 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.9502,-26.5544,-2.53496,-0.395611,0.40661,-0.169741,0.0163577,-0.00612948,-0.00882296,0.0194062,-0.00917794,-0.332674,0.0176733,694,1235,-4.58934,-4.47175,26.1788,-7.69446,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.385443,0.39545,-0.160437,0.0178541,-0.00626081,-0.00895189,0.020814,-0.00922063,-0.319321,0.0180063,701,1235,-4.46215,-4.36291,25.9483,-7.45795,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.373287,0.383854,-0.147687,0.0186841,-0.00639638,-0.00917727,0.0216835,-0.00939577,-0.315884,0.017955,708,1235,-4.30689,-4.24968,25.7174,-7.18819,29.255,-3.11669
-44.01,-26.5731,-2.4786,-0.361351,0.372309,-0.133225,0.0189315,-0.00650664,-0.00940669,0.0220321,-0.00960719,-0.318397,0.0174365,715,1235,-4.15074,-4.1305,25.361,-6.9073,28.811,-2.97296
-43.3665,-26.5753,-2.43883,-0.348326,0.359855,-0.12161,0.0187191,-0.00658747,-0.00955564,0.0219219,-0.00979028,-0.323407,0.0168553,722,1235,-3.98803,-3.99855,25.0358,-6.71908,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,-0.334869,0.346381,-0.116278,0.0182407,-0.00662898,-0.00960242,0.0215167,-0.00990502,-0.328785,0.0166471,729,1235,-3.8325,-3.83601,24.7901,-6.54451,28.01,-2.88171
-42.0737,-26.5811,-2.38634,-0.321839,0.333414,-0.116206,0.0176568,-0.00661787,-0.00957753,0.0209805,-0.00994159,-0.334029,0.0169705,736,1235,-3.69187,-3.68002,24.5612,-6.36161,27.6493,-2.82061
-41.4269,-26.585,-2.35981,-0.310309,0.321898,-0.12263,0.0170534,-0.00655818,-0.00950798,0.0204061,-0.00991083,-0.339002,0.0171577,743,1235,-3.58037,-3.54545,24.3353,-6.17764,27.293,-2.74519
-40.7791,-26.5895,-2.33731,-0.300424,0.31171,-0.125099,0.0166094,-0.00647722,-0.00940963,0.0199587,-0.0098265,-0.341958,0.0175024,750,1235,-3.47897,-3.43419,24.1072,-5.98716,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,-0.290517,0.301084,-0.12415,0.0161481,-0.00636136,-0.00927305,0.0194762,-0.00968944,-0.34458,0.0171566,757,1235,-3.37065,-3.31391,23.8792,-5.80247,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,-0.279957,0.288793,-0.120688,0.0157117,-0.00619831,-0.00910041,0.0189985,-0.00948513,-0.346593,0.0165365,764,1235,-3.25022,-3.17187,23.6949,-5.59408,26.3507,-2.4997
-38.827,-26.604,-2.30478,-0.273507,0.276347,-0.103354,0.0153583,-0.00598701,-0.00889613,0.0185797,-0.00920848,-0.347432,0.0157565,771,1235,-3.14549,-3.01989,23.5183,-5.37551,26.1462,-2.40681
-38.1696,-26.609,-2.32544,-0.26978,0.264652,-0.0893422,0.0151354,-0.00574878,-0.00866494,0.0182623,-0.00887571,-0.346327,0.0158461,778,1235,-3.07625,-2.88445,23.3968,-5.18337,26.0176,-2.3393
-37.5146,-26.6146,-2.331,-0.262795,0.255225,-0.0858972,0.0150514,-0.00549638,-0.00839716,0.0180465,-0.00849144,-0.34261,0.0163122,785,1235,-2.99374,-2.7818,23.2769,-4.99217,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,-0.25128,0.245945,-0.0965868,0.0150689,-0.00524328,-0.00809324,0.0178992,-0.00807359,-0.336419,0.0155736,792,1235,-2.89239,-2.70079,23.103,-4.80471,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,-0.23556,0.238738,-0.113567,0.0151315,-0.00500085,-0.00778496,0.0177906,-0.00765999,-0.329148,0.0146866,799,1235,-2.75972,-2.63119,22.9264,-4.66292,25.149,-2.10761
-35.5718,-26.6242,-2.22373,-0.224122,0.230458,-0.116701,0.0151943,-0.00476886,-0.00747593,0.0176835,-0.0072581,-0.321422,0.0148145,806,1235,-2.64422,-2.53739,22.7227,-4.53497,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,-0.21499,0.222537,-0.1156,0.0152266,-0.00453708,-0.00716127,0.0175486,-0.00685912,-0.313553,0.014842,813,1235,-2.5445,-2.44601,22.5568,-4.42242,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,-0.205432,0.215013,-0.120518,0.0152043,-0.00430058,-0.00684597,0.0173673,-0.00646357,-0.306025,0.0141404,820,1235,-2.45315,-2.36587,22.44,-4.30051,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,-0.195081,0.207816,-0.122766,0.0150645,-0.00406182,-0.00652158,0.0170765,-0.00607385,-0.299254,0.0134157,827,1235,-2.34784,-2.29563,22.3689,-4.17045,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,-0.183635,0.201114,-0.123839,0.0147527,-0.00382513,-0.00617012,0.0166153,-0.00568764,-0.293162,0.0127488,834,1235,-2.22847,-2.22575,22.3273,-4.02132,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,-0.173019,0.195081,-0.117568,0.0143254,-0.00358789,-0.00577326,0.0160249,-0.00528732,-0.286277,0.0128573,841,1235,-2.1021,-2.1528,22.2925,-3.8709,23.87,-1.77124
-31.6408,-26.6488,-2.19146,-0.165015,0.188899,-0.110159,0.0138562,-0.00334419,-0.00534995,0.0153845,-0.00487243,-0.278246,0.0129359,848,1235,-2.00103,-2.0821,22.2261,-3.72469,23.7368,-1.69152
-30.9854,-26.653,-2.18111,-0.158442,0.183832,-0.106102,0.0133789,-0.00309793,-0.00493259,0.0147427,-0.0044617,-0.269743,0.0129225,855,1235,-1.92255,-2.02687,22.1087,-3.60385,23.5609,-1.62668
-30.331,-26.6571,-2.16347,-0.150579,0.179419,-0.105743,0.012887,-0.00286454,-0.00453954,0.0141016,-0.00407916,-0.261441,0.0125638,862,1235,-1.83853,-1.97417,21.9894,-3.49341,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,-0.140715,0.174874,-0.109347,0.0123611,-0.00263969,-0.0041674,0.0134411,-0.0037197,-0.253576,0.0124494,869,1235,-1.74219,-1.92091,21.8679,-3.3804,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,-0.131306,0.169742,-0.111156,0.0118197,-0.00241195,-0.00379125,0.0127667,-0.00335892,-0.244768,0.0124622,876,1235,-1.64689,-1.86257,21.736,-3.24962,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,-0.124022,0.164108,-0.115688,0.0112915,-0.00218235,-0.00340093,0.0121013,-0.00299211,-0.233748,0.012255,883,1235,-1.58047,-1.80789,21.6044,-3.11075,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,-0.118446,0.159457,-0.118846,0.0107885,-0.00196075,-0.00301887,0.0114672,-0.00263946,-0.221143,0.0120361,890,1235,-1.5293,-1.76214,21.4216,-2.98542,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,-0.113029,0.156585,-0.121254,0.0103179,-0.00175446,-0.00265644,0.0108766,-0.00231314,-0.207289,0.0121196,897,1235,-1.47827,-1.73332,21.2498,-2.8805,22.211,-1.18399
-26.4123,-26.6815,-1.98884,-0.106544,0.154305,-0.121065,0.00987947,-0.00156008,-0.00229325,0.0103221,-0.00200268,-0.190655,0.012047,904,1235,-1.41001,-1.706,21.1434,-2.79675,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,-0.099514,0.151773,-0.115852,0.00946746,-0.00137613,-0.00193361,0.00980194,-0.00171061,-0.171287,0.0119549,911,1235,-1.32443,-1.6814,21.0658,-2.69809,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,-0.0932584,0.148496,-0.109093,0.00910006,-0.00120839,-0.00158869,0.00933934,-0.00144767,-0.149495,0.0120294,918,1235,-1.24337,-1.64241,20.9774,-2.5878,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,-0.0878247,0.145712,-0.100321,0.00879841,-0.00104705,-0.00127291,0.00896032,-0.00120896,-0.126518,0.0126079,925,1235,-1.16611,-1.59659,20.8927,-2.4787,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,-0.0830134,0.144125,-0.0971689,0.00857133,-0.000892761,-0.000988907,0.00867356,-0.000994988,-0.103008,0.0125354,932,1235,-1.10853,-1.56909,20.8302,-2.38487,21.53,-0.805146
-23.1213,-26.7058,-1.91528,-0.0774897,0.142617,-0.0982796,0.00839633,-0.000748473,-0.000737371,0.0084554,-0.000807548,-0.0799446,0.0120953,939,1235,-1.05356,-1.55556,20.7923,-2.28897,21.4338,-0.727374
-22.4596,-26.711,-1.91094,-0.0711347,0.142084,-0.0993264,0.00824033,-0.000617623,-0.000522357,0.00827103,-0.000648321,-0.0586993,0.0116838,946,1235,-0.989793,-1.55993,20.8031,-2.19468,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,-0.0653966,0.142698,-0.102272,0.00809218,-0.000498594,-0.000323588,0.00810436,-0.000510765,-0.0375958,0.0113782,953,1235,-0.937258,-1.58293,20.7839,-2.11209,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,-0.0606468,0.143308,-0.103275,0.00794973,-0.00039365,-0.000129448,0.00795173,-0.000395657,-0.0155101,0.0113413,960,1235,-0.890548,-1.59364,20.7788,-2.05332,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,-0.0565538,0.144571,-0.103694,0.00782612,-0.000312762,5.59643e-05,0.00782651,-0.000313147,0.00687573,0.0115846,967,1235,-0.84938,-1.60214,20.8145,-2.00869,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,-0.0506385,0.145062,-0.102815,0.00772321,-0.000265543,0.000223451,0.00772946,-0.000271788,0.0279415,0.0123382,974,1235,-0.785913,-1.60261,20.8706,-1.96398,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,-0.0444465,0.144536,-0.102999,0.00762751,-0.000245879,0.000373107,0.00764515,-0.000263521,0.0472472,0.0126116,981,1235,-0.722248,-1.60114,20.8987,-1.9101,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,-0.0387807,0.143661,-0.103815,0.00753046,-0.0002364,0.000527378,0.00756611,-0.000272046,0.0674881,0.0130198,988,1235,-0.665764,-1.59386,20.8869,-1.84194,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,-0.0346736,0.141865,-0.106014,0.00742164,-0.000238005,0.000688154,0.00748297,-0.000299339,0.0888929,0.0121501,995,1235,-0.629128,-1.56953,20.8946,-1.76069,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,-0.0300265,0.141696,-0.107137,0.00732675,-0.000257389,0.000839237,0.00741851,-0.000349147,0.108902,0.0116114,1002,1235,-0.584248,-1.56091,20.9621,-1.66077,21.104,-0.118615
-16.4883,-26.7556,-1.85752,-0.02569,0.142848,-0.105637,0.00727709,-0.000299301,0.000983357,0.00740264,-0.000424853,0.12699,0.0112296,1009,1235,-0.536191,-1.5728,21.0504,-1.54731,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,-0.0211997,0.145178,-0.104509,0.00727765,-0.000357384,0.00114405,0.00744539,-0.000525126,0.145584,0.0116954,1016,1235,-0.48752,-1.60186,21.1097,-1.45579,21.1661,0.118515
-15.1583,-26.7678,-1.83842,-0.0155748,0.147215,-0.104809,0.00730796,-0.000426235,0.00134033,0.00753365,-0.000651928,0.166821,0.0119876,1023,1235,-0.430623,-1.62963,21.1547,-1.38832,21.1529,0.202219
-14.4922,-26.7728,-1.83066,-0.010595,0.147698,-0.106605,0.00734891,-0.000510605,0.00157607,0.00765318,-0.000814874,0.19071,0.0120599,1030,1235,-0.384327,-1.63553,21.2285,-1.32209,21.1728,0.274022
-13.8248,-26.7773,-1.82662,-0.00608443,0.147233,-0.107462,0.00741824,-0.000607298,0.00183918,0.00781965,-0.0010087,0.214881,0.0117324,1037,1235,-0.340644,-1.63122,21.319,-1.25869,21.2158,0.332275
-13.1549,-26.7819,-1.83102,-0.00261113,0.147472,-0.106213,0.00752088,-0.000717719,0.00212287,0.00803571,-0.00123255,0.237925,0.0111905,1044,1235,-0.3025,-1.63843,21.438,-1.20053,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.000552405,0.148504,-0.108521,0.0076197,-0.000841502,0.00242716,0.0082665,-0.00148831,0.260434,0.0117765,1051,1235,-0.27681,-1.65203,21.5535,-1.13566,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.0053614,0.150126,-0.11083,0.00768662,-0.000977557,0.00275199,0.00848683,-0.00177776,0.28297,0.0126342,1058,1235,-0.234019,-1.66725,21.7147,-1.07111,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.0120533,0.152008,-0.110036,0.0077149,-0.00112608,0.00309567,0.00869107,-0.00210225,0.305464,0.0127934,1065,1235,-0.163571,-1.6802,21.958,-1.01041,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.0185671,0.153916,-0.105474,0.00769937,-0.0012863,0.00345112,0.00887185,-0.00245878,0.327504,0.0119727,1072,1235,-0.085189,-1.6976,22.2316,-0.964268,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.0251627,0.157099,-0.0979191,0.00763144,-0.00145187,0.00381126,0.00901872,-0.00283915,0.349089,0.0105452,1079,1235,0.00195298,-1.72844,22.5013,-0.957855,22.0911,0.741284
-9.10774,-26.8142,-1.92537,0.0306748,0.160874,-0.0935812,0.00749725,-0.00161128,0.00415266,0.00910625,-0.00322028,0.369653,0.0109453,1086,1235,0.0693682,-1.76584,22.7223,-0.972336,22.2614,0.767575
-8.43503,-26.8196,-1.92689,0.0358377,0.164893,-0.0916599,0.00730783,-0.00176005,0.00445688,0.00913159,-0.00358381,0.388414,0.0115951,1093,1235,0.126697,-1.8138,22.9004,-0.936635,22.3891,0.840291
-7.76465,-26.8256,-1.91743,0.040247,0.168023,-0.0917454,0.00709731,-0.00188899,0.00473291,0.00913017,-0.00392185,0.40569,0.0119949,1100,1235,0.17082,-1.84846,23.0356,-0.87786,22.4786,0.931441
-7.09492,-26.8318,-1.9037,0.0446208,0.170354,-0.0919859,0.00689626,-0.00199865,0.00498999,0.0091331,-0.00423549,0.421411,0.0115478,1107,1235,0.214126,-1.87032,23.1605,-0.809951,22.5579,1.0277
-6.42436,-26.8384,-1.89143,0.0497527,0.173235,-0.0901141,0.00671995,-0.00209212,0.00522089,0.00914553,-0.00451769,0.43492,0.0104339,1114,1235,0.27096,-1.89546,23.3043,-0.740883,22.6511,1.13226
-5.74961,-26.8451,-1.89341,0.0546579,0.176813,-0.0886237,0.00658448,-0.0021683,0.00541641,0.00917159,-0.0047554,0.445602,0.00999095,1121,1235,0.324333,-1.93329,23.5136,-0.681282,22.8116,1.22983
-5.07304,-26.8505,-1.90047,0.0588082,0.181054,-0.0849265,0.00649563,-0.00222176,0.00557634,0.00921463,-0.00494076,0.453675,0.00997556,1128,1235,0.375824,-1.98537,23.7409,-0.651694,23.0011,1.29576
-4.39181,-26.8564,-1.9231,0.061797,0.185191,-0.0802831,0.0064568,-0.0022434,0.00572626,0.0092979,-0.0050845,0.460566,0.00995254,1135,1235,0.417921,-2.03225,24.0277,-0.623613,23.2638,1.36234
-3.70662,-26.8629,-1.95853,0.0652037,0.189561,-0.0753326,0.00647807,-0.00223653,0.00589817,0.00945388,-0.00521234,0.467266,0.00976136,1142,1235,0.465263,-2.07919,24.3803,-0.595053,23.588,1.43411
-3.02047,-26.8705,-1.99521,0.0694082,0.193867,-0.0707494,0.00655943,-0.00220911,0.00609019,0.00967931,-0.00532899,0.473423,0.00949494,1149,1235,0.519928,-2.12234,24.7552,-0.547129,23.9253,1.52793
-2.33636,-26.8777,-2.02211,0.0745343,0.19777,-0.0662441,0.00668317,-0.0021772,0.00627544,0.00993464,-0.00542866,0.478042,0.0096291,1156,1235,0.583965,-2.16129,25.107,-0.499942,24.2296,1.61669
-1.65703,-26.8844,-2.02921,0.0797989,0.201195,-0.0618457,0.00679483,-0.00213858,0.00643556,0.0101619,-0.00550564,0.482032,0.0108451,1163,1235,0.6492,-2.19454,25.3855,-0.443832,24.4586,1.71009
-0.978472,-26.8902,-2.03152,0.0843463,0.204649,-0.0570437,0.00685747,-0.0020942,0.00658369,0.0103427,-0.0055794,0.486866,0.0117115,1170,1235,0.708202,-2.22918,25.6437,-0.406001,24.6754,1.78412
-0.300207,-26.8958,-2.03089,0.0886246,0.209524,-0.0528674,0.00687803,-0.00204637,0.00673351,0.0104937,-0.005662,0.492777,0.0119151,1177,1235,0.762697,-2.2808,25.8955,-0.383972,24.8877,1.85629
0.377954,-26.9014,-2.02803,0.0922918,0.213932,-0.0524991,0.00687242,-0.0020101,0.00687014,0.0106118,-0.00574953,0.498457,0.0117018,1184,1235,0.800112,-2.33232,26.1443,-0.352344,25.0984,1.93029
1.05699,-26.9072,-2.02649,0.0967125,0.219008,-0.0495732,0.0068386,-0.00199817,0.00697939,0.0106806,-0.00584018,0.50321,0.0111665,1191,1235,0.852573,-2.38208,26.4114,-0.332256,25.3225,2.00726
1.7369,-26.9123,-2.02629,0.102181,0.224538,-0.0494076,0.00675986,-0.00199691,0.00706026,0.0106891,-0.0059262,0.507848,0.0106588,1198,1235,0.907859,-2.4455,26.7066,-0.326722,25.5602,2.0676
2.42022,-26.9179,-2.03643,0.107847,0.229647,-0.0478922,0.00664239,-0.00199624,0.00711963,0.0106505,-0.00600432,0.512741,0.0109263,1205,1235,0.968985,-2.5001,27.0537,-0.317456,25.8492,2.13045
3.10515,-26.9236,-2.0503,0.113223,0.23391,-0.0454647,0.00650149,-0.00198669,0.00716449,0.0105846,-0.00606979,0.518,0.0119302,1212,1235,1.02975,-2.53819,27.4203,-0.305321,26.1619,2.19387
3.79025,-26.9297,-2.06277,0.117269,0.237327,-0.0457499,0.00636474,-0.00196872,0.00719489,0.0105123,-0.00611632,0.522934,0.0126948,1219,1235,1.06896,-2.56976,27.7782,-0.275276,26.4767,2.26518
4.47964,-26.9364,-2.08837,0.120382,0.240583,-0.0440671,0.00625632,-0.00194416,0.00720117,0.0104427,-0.00613058,0.526596,0.0131377,1226,1235,1.10424,-2.59859,28.1871,-0.237447,26.8548,2.3422
5.17031,-26.9427,-2.11631,0.123437,0.244283,-0.0376201,0.00619999,-0.00190738,0.00718876,0.0103992,-0.00610661,0.528675,0.0129957,1233,1235,1.15282,-2.63905,28.6077,-0.20523,27.2507,2.4086
5.86234,-26.9507,-2.14686,0.12721,0.24714,-0.0338983,0.00618885,-0.0018564,0.00716401,0.0103823,-0.00604989,0.529582,0.0117924,1240,1235,1.20083,-2.67113,29.0584,-0.132334,27.6656,2.50769
6.55379,-26.9582,-2.17324,0.131499,0.250309,-0.0312879,0.00618512,-0.00178962,0.00712806,0.0103653,-0.00596977,0.530386,0.0111651,1247,1235,1.25091,-2.70138,29.5064,-0.0759552,28.071,2.59941
7.23893,-26.9639,-2.17574,0.136302,0.253995,-0.0309505,0.00617378,-0.00170377,0.0070974,0.0103521,-0.00588207,0.532076,0.0113973,1254,1235,1.29952,-2.74426,29.8699,-0.0416969,28.3837,2.66918
7.92372,-26.9707,-2.17515,0.141505,0.258855,-0.0279017,0.0061419,-0.0015956,0.00708806,0.0103483,-0.00580198,0.535587,0.0116311,1261,1235,1.3602,-2.80071,30.2297,0.00485205,28.6914,2.76118
8.61234,-26.9778,-2.18579,0.145256,0.263294,-0.0212023,0.0060918,-0.0014788,0.00709643,0.0103494,-0.00573638,0.54039,0.0114689,1268,1235,1.41702,-2.84196,30.6255,0.0479212,29.0545,2.85335
9.3027,-26.9852,-2.20039,0.149904,0.266524,-0.0166569,0.00601583,-0.00135616,0.00710013,0.0103297,-0.00567007,0.545975,0.0115126,1275,1235,1.47664,-2.86731,31.0582,0.102108,29.4423,2.94796
9.99556,-26.9917,-2.22146,0.154791,0.268091,-0.0159575,0.00589816,-0.0012405,0.00708444,0.0102616,-0.00560398,0.552046,0.0117097,1282,1235,1.52713,-2.87074,31.5332,0.144678,29.8655,3.01946
10.6852,-26.998,-2.22963,0.16083,0.271338,-0.0139426,0.00574366,-0.00113141,0.00704814,0.0101479,-0.00553561,0.55851,0.0120441,1289,1235,1.59321,-2.90661,31.9725,0.187358,30.2423,3.09415
11.3735,-27.0043,-2.2314,0.165122,0.27442,-0.0112819,0.0055417,-0.00102403,0.00700703,0.00999677,-0.0054791,0.566328,0.0118355,1296,1235,1.64345,-2.94255,32.3736,0.238815,30.6,3.17367
12.0638,-27.0109,-2.23785,0.168413,0.278065,-0.00601312,0.00528491,-0.000923801,0.0069509,0.00979318,-0.00543207,0.575382,0.0111182,1303,1235,1.69145,-2.98472,32.7895,0.289055,30.9856,3.25591
12.7547,-27.0167,-2.24465,0.170931,0.280944,-0.0024861,0.00498138,-0.000833632,0.00685882,0.00952351,-0.00537576,0.584926,0.0104047,1310,1235,1.72635,-3.01766,33.2084,0.327013,31.3808,3.31989
13.4437,-27.0229,-2.24313,0.172866,0.284618,0.000649387,0.00465149,-0.000754307,0.00672808,0.00919929,-0.00530211,0.594398,0.0103128,1317,1235,1.75423,-3.05241,33.5945,0.363167,31.7488,3.39729
14.1329,-27.0308,-2.24034,0.174277,0.289524,0.00370237,0.00431985,-0.000675269,0.00657029,0.00885127,-0.00520669,0.603768,0.0105335,1324,1235,1.77665,-3.09084,33.9781,0.412538,32.1196,3.51036
14.8158,-27.0374,-2.21547,0.176008,0.293648,0.00564141,0.00400377,-0.000587555,0.00640498,0.00851206,-0.00509585,0.613321,0.0105144,1331,1235,1.79894,-3.12943,34.2807,0.4651,32.4048,3.61091
15.5004,-27.0432,-2.19407,0.179403,0.296429,0.00335021,0.0037058,-0.000488653,0.00621966,0.00817231,-0.00495516,0.622788,0.0103947,1338,1235,1.82482,-3.16481,34.6278,0.519667,32.7128,3.69067
16.1862,-27.049,-2.17514,0.183809,0.298228,-0.00167148,0.00339918,-0.000377991,0.00600224,0.00780295,-0.00478176,0.632979,0.0105703,1345,1235,1.85222,-3.19372,35.0066,0.586248,33.0393,3.76976
16.8787,-27.0554,-2.17614,0.188111,0.299654,-0.00436587,0.00306544,-0.000257652,0.00576053,0.00739927,-0.00459148,0.644991,0.0118534,1352,1235,1.88568,-3.20954,35.4748,0.647526,33.4583,3.84683
17.5756,-27.0605,-2.18959,0.1907,0.301149,-0.00472657,0.00271718,-0.000131583,0.00550823,0.00698221,-0.00439662,0.658874,0.0138505,1359,1235,1.90904,-3.21964,35.9833,0.669058,33.9383,3.88956
18.2699,-27.0653,-2.1926,0.191823,0.302972,-0.0028656,0.00238247,-1.1502e-05,0.00524921,0.00656944,-0.00419848,0.673299,0.0150247,1366,1235,1.92466,-3.23021,36.438,0.683255,34.3821,3.93011
18.9643,-27.0709,-2.19384,0.193068,0.303684,-0.00350248,0.00206294,9.98993e-05,0.00499127,0.00616828,-0.00400544,0.688313,0.0145623,1373,1235,1.93351,-3.24259,36.8969,0.741859,34.8266,3.99143
19.6533,-27.0763,-2.17657,0.191668,0.304784,0.000713985,0.00174794,0.000194693,0.00474839,0.00578279,-0.00384016,0.704338,0.0125998,1380,1235,1.93128,-3.2549,37.253,0.800765,35.2006,4.05834
20.3522,-27.0842,-2.18855,0.192047,0.306204,-0.000477789,0.0014369,0.000272697,0.00451377,0.00540595,-0.00369636,0.721272,0.0107969,1387,1235,1.92961,-3.27243,37.765,0.887597,35.7071,4.1578
21.057,-27.0926,-2.21694,0.193747,0.306777,-0.00378601,0.00114248,0.000326041,0.00427498,0.00502869,-0.00356017,0.737797,0.010892,1394,1235,1.93428,-3.28156,38.3707,0.983368,36.2915,4.25761
21.7607,-27.0994,-2.23967,0.195086,0.306957,-0.00522888,0.000893767,0.000352172,0.00401901,0.00465109,-0.00340515,0.751759,0.0109094,1401,1235,1.94131,-3.28302,38.9552,1.0521,36.8601,4.32864
22.4663,-27.1061,-2.26667,0.19494,0.306413,-0.00362373,0.000698812,0.000351685,0.00376568,0.00429493,-0.00324443,0.762369,0.0109913,1408,1235,1.94324,-3.27435,39.5478,1.1218,37.4551,4.39324
23.1737,-27.1145,-2.29664,0.193957,0.304929,0.000944267,0.00056273,0.000333903,0.00352648,0.00397665,-0.00308002,0.769182,0.0106741,1415,1235,1.94647,-3.25335,40.1501,1.2323,38.0711,4.48913
23.8834,-27.1237,-2.33175,0.192203,0.303238,0.00244685,0.000479925,0.000308386,0.00328611,0.00368138,-0.00289307,0.772351,0.0111957,1422,1235,1.93207,-3.2304,40.7768,1.35949,38.7172,4.60092
24.5908,-27.1322,-2.35789,0.191597,0.302505,0.00213262,0.000427418,0.000278038,0.00303053,0.00338418,-0.00267872,0.773078,0.0120964,1429,1235,1.92331,-3.21509,41.3872,1.46269,39.3335,4.70265
25.2937,-27.1393,-2.36793,0.19237,0.301573,0.00191324,0.00037293,0.000242375,0.00278221,0.00309063,-0.00247533,0.773669,0.0122906,1436,1235,1.92875,-3.19569,41.9522,1.54473,39.8895,4.78333
25.9915,-27.1456,-2.36081,0.194251,0.299828,-0.000252088,0.00030949,0.000199156,0.00258014,0.00283505,-0.00232641,0.774709,0.0115478,1443,1235,1.93883,-3.17321,42.4657,1.63433,40.3807,4.85898
26.6888,-27.1525,-2.35049,0.195824,0.297262,-0.00372639,0.000289678,0.000144876,0.00240655,0.00262492,-0.00219036,0.77036,0.0106326,1450,1235,1.94144,-3.13913,42.9715,1.74407,40.8665,4.94957
27.3881,-27.1599,-2.34426,0.196401,0.294354,-0.00523154,0.000328838,7.95631e-05,0.00221705,0.00242475,-0.00201635,0.757319,0.0104099,1457,1235,1.94049,-3.10812,43.4907,1.87162,41.378,5.0465
28.0919,-27.1676,-2.34984,0.194768,0.291199,0.00215932,0.000393335,-4.10741e-06,0.00199877,0.00220324,-0.00181401,0.73585,0.0115585,1464,1235,1.94711,-3.07954,44.0388,2.00948,41.9482,5.1406
28.8004,-27.1737,-2.36731,0.194113,0.288057,0.00933541,0.000467369,-9.80422e-05,0.00177651,0.00198352,-0.0016142,0.706492,0.0116184,1471,1235,1.96289,-3.05216,44.6567,2.10886,42.5772,5.19532
29.509,-27.1802,-2.38316,0.19398,0.28452,0.0129382,0.000549106,-0.000191927,0.00156307,0.00178497,-0.00142779,0.669024,0.011693,1478,1235,1.97206,-3.01648,45.2841,2.2145,43.2077,5.25834
30.2183,-27.188,-2.39936,0.195724,0.279513,0.00465479,0.000618304,-0.000320954,0.00137006,0.00159699,-0.00129964,0.620284,0.0113439,1485,1235,1.95981,-2.96568,45.9489,2.35511,43.848,5.34745
30.9263,-27.1978,-2.40944,0.196455,0.274833,0.00458619,0.000666319,-0.000496159,0.0011902,0.00140962,-0.00123946,0.558254,0.0116306,1492,1235,1.96521,-2.91066,46.58,2.53437,44.4707,5.48142
31.6343,-27.2057,-2.41773,0.196057,0.269933,0.0127055,0.000704816,-0.000612504,0.00100801,0.00125028,-0.00115797,0.496009,0.0118052,1499,1235,1.98722,-2.85531,47.1949,2.68516,45.0941,5.57762
32.3449,-27.2123,-2.43141,0.196764,0.264823,0.0170891,0.000765217,-0.000707658,0.000842251,0.00114759,-0.00109003,0.426162,0.012047,1506,1235,2.00758,-2.80097,47.8554,2.80773,45.7487,5.64247
33.0562,-27.2197,-2.44535,0.198787,0.259317,0.0143875,0.000815475,-0.000716491,0.000648535,0.00105315,-0.000954165,0.351279,0.0122409,1513,1235,2.01677,-2.74582,48.5436,2.94945,46.4129,5.72332
33.7665,-27.2283,-2.45445,0.200474,0.254872,0.00765746,0.000743459,-0.000750155,0.000471312,0.000879746,-0.000886442,0.281488,0.0127353,1520,1235,2.00875,-2.69681,49.2178,3.09946,47.0648,5.83122
