 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1347,-13.1224,1.12302,0.0338345,0.215928,-0.142787,0.00851472,-0.00602866,-0.000167017,0.00851664,-0.00603058,-0.011482,0.0112787,946,1088,0.0156822,-2.3661,9.29391,-0.712232,8.68146,1.58915
-22.4828,-13.1245,1.1531,0.0396817,0.215913,-0.140321,0.00821736,-0.00613998,-0.000211353,0.00822047,-0.00614309,-0.0147166,0.0105229,953,1088,0.0815339,-2.37194,9.18664,-0.67231,8.51856,1.62284
-21.8296,-13.1257,1.1791,0.0456143,0.215147,-0.144184,0.00792449,-0.00629763,-0.000282367,0.0079301,-0.00630324,-0.0198437,0.011013,960,1088,0.132907,-2.36478,9.11607,-0.64831,8.38015,1.63752
-21.1747,-13.1263,1.19944,0.0516386,0.213884,-0.144687,0.00766696,-0.0064898,-0.000365958,0.00767641,-0.00649926,-0.0258274,0.0113415,967,1088,0.193282,-2.35061,9.07167,-0.634057,8.2729,1.63855
-20.5177,-13.1258,1.21223,0.0572241,0.211224,-0.144525,0.00746786,-0.00670747,-0.000447246,0.00748196,-0.00672156,-0.0315092,0.0113768,974,1088,0.250547,-2.32368,9.0606,-0.627002,8.20477,1.61488
-19.8612,-13.1256,1.22915,0.0613532,0.208782,-0.141413,0.00732164,-0.00695084,-0.000534862,0.00734166,-0.00697086,-0.0374051,0.0113264,981,1088,0.299604,-2.29498,9.01922,-0.620828,8.12678,1.59691
-19.2029,-13.1259,1.23983,0.0653646,0.206773,-0.142871,0.00719909,-0.00721315,-0.000634117,0.00722694,-0.00724099,-0.0438854,0.0109146,988,1088,0.336085,-2.26963,9.01831,-0.608153,8.08255,1.59135
-18.5425,-13.1274,1.24327,0.0699113,0.204926,-0.144463,0.00708031,-0.00748249,-0.000734566,0.00711727,-0.00751945,-0.0502712,0.0109098,995,1088,0.377791,-2.23731,9.06112,-0.579934,8.07623,1.61195
-17.881,-13.1291,1.24406,0.0755183,0.20037,-0.146671,0.00698143,-0.00774919,-0.000821857,0.00702714,-0.0077949,-0.0555626,0.0113854,1002,1088,0.429066,-2.18563,9.13504,-0.510085,8.08869,1.63487
-17.2219,-13.1301,1.25683,0.0800844,0.196028,-0.148688,0.00693275,-0.00800753,-0.000877505,0.00698411,-0.0080589,-0.0584662,0.0115055,1009,1088,0.4697,-2.1414,9.15472,-0.450918,8.05827,1.64429
-16.5655,-13.1302,1.28237,0.0834533,0.192002,-0.149038,0.0069584,-0.00826437,-0.000889748,0.00701023,-0.00831619,-0.0581845,0.0108383,1016,1088,0.50182,-2.10016,9.1127,-0.416277,7.9816,1.63309
-15.9082,-13.13,1.30598,0.0869901,0.190467,-0.149506,0.00705435,-0.0085281,-0.000866357,0.00710237,-0.00857612,-0.0553708,0.00975105,1023,1088,0.535339,-2.0814,9.08832,-0.41934,7.92061,1.61568
-15.2493,-13.1297,1.32456,0.0916205,0.189553,-0.151898,0.00720495,-0.00880881,-0.000815403,0.00724637,-0.00885022,-0.0507439,0.00887204,1030,1088,0.575383,-2.07069,9.10747,-0.429706,7.88833,1.5961
-14.5841,-13.1296,1.31899,0.0967882,0.187872,-0.154065,0.00739435,-0.00911471,-0.00073699,0.00742718,-0.00914755,-0.0445235,0.00855958,1037,1088,0.621512,-2.05246,9.24117,-0.427327,7.96552,1.58012
-13.9146,-13.1302,1.29796,0.101829,0.184663,-0.154415,0.0076158,-0.00944519,-0.000630981,0.00763911,-0.0094685,-0.0369166,0.00871621,1044,1088,0.67087,-2.01661,9.44363,-0.396594,8.11562,1.57709
-13.2493,-13.1316,1.29602,0.107183,0.181501,-0.152771,0.00786021,-0.00980303,-0.000491649,0.00787389,-0.00981671,-0.0278059,0.00891046,1051,1088,0.728656,-1.97946,9.57341,-0.347347,8.19289,1.59491
-12.5874,-13.1323,1.30972,0.112674,0.178032,-0.151777,0.00813378,-0.0101923,-0.000319276,0.00813934,-0.0101978,-0.0174149,0.00922523,1058,1088,0.786188,-1.94121,9.64741,-0.310257,8.21176,1.59526
-11.9278,-13.1329,1.33395,0.118397,0.175208,-0.151738,0.00843045,-0.0106069,-0.000114463,0.00843114,-0.0106076,-0.00601226,0.00968749,1065,1088,0.843598,-1.9087,9.68869,-0.282222,8.19376,1.59493
-11.2639,-13.1331,1.34287,0.124376,0.173038,-0.150632,0.00870384,-0.0110375,0.000115828,0.00870452,-0.0110382,0.00586701,0.00992563,1072,1088,0.906399,-1.88468,9.80328,-0.268494,8.24807,1.58562
-10.597,-13.1346,1.34202,0.130316,0.171234,-0.149356,0.0089343,-0.0114713,0.000365852,0.00894086,-0.0114779,0.0179213,0.0101784,1079,1088,0.969181,-1.86341,9.96629,-0.23385,8.35145,1.60242
-9.92986,-13.1364,1.3417,0.136824,0.169958,-0.1489,0.00912549,-0.0118895,0.000645818,0.00914532,-0.0119093,0.0306927,0.0103167,1086,1088,1.03566,-1.84852,10.1421,-0.195302,8.4603,1.6281
-9.26104,-13.1365,1.33685,0.143286,0.168669,-0.147488,0.00930744,-0.0122785,0.000958247,0.0093499,-0.0123209,0.0442761,0.0120739,1093,1088,1.10412,-1.84226,10.3431,-0.186608,8.59613,1.615
-8.59088,-13.1371,1.3287,0.149664,0.166856,-0.149971,0.00948857,-0.012626,0.00130295,0.00956507,-0.0127025,0.0586475,0.011848,1100,1088,1.16112,-1.82442,10.5707,-0.167752,8.75366,1.61239
-7.91808,-13.1364,1.31233,0.155479,0.164678,-0.149643,0.00963878,-0.0129278,0.00167407,0.00976229,-0.0130513,0.0736467,0.0115461,1107,1088,1.21968,-1.80586,10.8306,-0.168449,8.95382,1.58282
-7.24421,-13.1371,1.2939,0.162043,0.16321,-0.149256,0.00975274,-0.0131823,0.00206074,0.00993643,-0.013366,0.0889022,0.010117,1114,1088,1.28613,-1.78571,11.1152,-0.15696,9.17059,1.58261
-6.5691,-13.1382,1.27282,0.169019,0.16336,-0.145721,0.00984196,-0.0133938,0.00245696,0.0100989,-0.0136508,0.104205,0.0103554,1121,1088,1.3654,-1.78061,11.4188,-0.157977,9.40645,1.58958
-5.89686,-13.1384,1.26469,0.174427,0.163349,-0.142532,0.00992947,-0.0135606,0.00287259,0.0102757,-0.0139068,0.119935,0.0108222,1128,1088,1.42737,-1.7795,11.6592,-0.169172,9.59518,1.57898
-5.22749,-13.1375,1.26934,0.180594,0.163449,-0.140705,0.0100279,-0.0136823,0.00332211,0.0104845,-0.014139,0.136609,0.0104572,1135,1088,1.49352,-1.78142,11.8634,-0.20524,9.73751,1.54304
-4.56262,-13.1386,1.29268,0.187591,0.164603,-0.141753,0.0101126,-0.0137521,0.00379855,0.0107026,-0.0143421,0.154099,0.00938269,1142,1088,1.56034,-1.79109,12.009,-0.210737,9.80821,1.55266
-3.89958,-13.1409,1.32443,0.196501,0.166725,-0.141871,0.0101284,-0.0137821,0.00428374,0.0108727,-0.0145264,0.172031,0.00950532,1149,1088,1.64957,-1.81174,12.1459,-0.202488,9.85096,1.58612
-3.23083,-13.1426,1.33652,0.203491,0.1687,-0.136579,0.0100552,-0.0137784,0.00476375,0.0109721,-0.0146953,0.190146,0.00985198,1156,1088,1.73381,-1.83318,12.3461,-0.201947,9.98499,1.60777
-2.55793,-13.1436,1.33498,0.208515,0.170533,-0.129958,0.00988648,-0.0137399,0.0052181,0.0109876,-0.0148411,0.207972,0.00986946,1163,1088,1.80133,-1.85678,12.5895,-0.211812,10.1848,1.61359
-1.88155,-13.1428,1.32257,0.213857,0.173135,-0.123905,0.00964453,-0.0136593,0.00564146,0.0109384,-0.0149531,0.22545,0.00949719,1170,1088,1.87059,-1.88474,12.8912,-0.273539,10.4388,1.5796
-1.20514,-13.1423,1.312,0.220975,0.176314,-0.124712,0.00936057,-0.0135283,0.00604526,0.0108591,-0.0150268,0.242987,0.00919788,1177,1088,1.93882,-1.91853,13.2214,-0.335118,10.6929,1.55247
-0.529707,-13.142,1.30696,0.229417,0.179873,-0.128171,0.00901582,-0.0133423,0.0064395,0.0107379,-0.0150643,0.261305,0.00960671,1184,1088,2.01309,-1.95517,13.5536,-0.396431,10.9313,1.53093
0.146656,-13.1427,1.30044,0.238216,0.184908,-0.132582,0.00862901,-0.0130975,0.00683788,0.0106019,-0.0150704,0.280897,0.0100644,1191,1088,2.08807,-2.00537,13.905,-0.456256,11.184,1.52919
0.824388,-13.1441,1.29092,0.245354,0.189819,-0.135664,0.00822695,-0.0128026,0.00722833,0.0104719,-0.0150475,0.301125,0.0106189,1198,1088,2.14941,-2.05779,14.2576,-0.495739,11.4574,1.54276
1.50284,-13.1454,1.28076,0.24979,0.19441,-0.13386,0.00783637,-0.0124529,0.00759757,0.010366,-0.0149825,0.321406,0.0104261,1205,1088,2.19674,-2.10592,14.5857,-0.536248,11.7415,1.5527
2.18216,-13.1467,1.26946,0.252838,0.197465,-0.130491,0.00747537,-0.0120479,0.00794958,0.0103028,-0.0148753,0.341721,0.00972018,1212,1088,2.23426,-2.14485,14.9097,-0.551685,12.0384,1.5637
2.86407,-13.1482,1.25099,0.254073,0.199484,-0.129508,0.00714242,-0.01159,0.008285,0.0102809,-0.0147285,0.36211,0.00947577,1219,1088,2.24607,-2.17119,15.2562,-0.552223,12.3739,1.57979
3.55069,-13.1492,1.21795,0.257657,0.203259,-0.126255,0.00685237,-0.01109,0.00860092,0.0103093,-0.0145469,0.382165,0.0102151,1226,1088,2.28871,-2.20796,15.6951,-0.592206,12.7797,1.58361
4.23942,-13.1482,1.17972,0.261336,0.207699,-0.126332,0.00660972,-0.0105635,0.00887886,0.0103748,-0.0143286,0.401065,0.0112605,1233,1088,2.3225,-2.23807,16.1692,-0.698017,13.2157,1.54244
4.93378,-13.147,1.12411,0.264656,0.21392,-0.131398,0.00640135,-0.0100253,0.00909804,0.010445,-0.014069,0.41823,0.0128698,1240,1088,2.3376,-2.26295,16.7276,-0.849699,13.734,1.4986
5.63187,-13.1488,1.05797,0.269338,0.221249,-0.137624,0.00622374,-0.00949227,0.0092544,0.0105063,-0.0137748,0.433409,0.0133496,1247,1088,2.36304,-2.31882,17.3551,-0.929704,14.3055,1.51909
6.33045,-13.1519,0.992653,0.274835,0.228517,-0.138284,0.00608087,-0.00896896,0.00934559,0.0105545,-0.0134426,0.446452,0.0131372,1254,1088,2.41325,-2.40686,17.9891,-0.949764,14.8816,1.56641
7.0282,-13.1545,0.93268,0.281679,0.235617,-0.136945,0.0059391,-0.00846374,0.00936274,0.0105496,-0.0130742,0.457573,0.0116885,1261,1088,2.48321,-2.51091,18.6209,-0.959794,15.443,1.60432
7.71768,-13.1545,0.903392,0.284856,0.243471,-0.129831,0.00576837,-0.00798889,0.00930505,0.0104612,-0.0126818,0.46711,0.0102243,1268,1088,2.53299,-2.6128,19.0839,-1.04406,15.8814,1.58637
8.40472,-13.1537,0.884496,0.28661,0.251581,-0.123665,0.00553829,-0.0075544,0.00917001,0.0102589,-0.012275,0.475406,0.00982531,1275,1088,2.56547,-2.70572,19.4967,-1.16063,16.2835,1.55045
9.08877,-13.1524,0.877737,0.288884,0.259263,-0.122039,0.00524604,-0.00716598,0.00896307,0.00994191,-0.0118619,0.482595,0.0110456,1282,1088,2.58966,-2.78151,19.8765,-1.29624,16.6418,1.50352
9.7698,-13.1531,0.883006,0.293553,0.265774,-0.126382,0.00491328,-0.00682353,0.00870102,0.00953992,-0.0114502,0.488712,0.0106687,1289,1088,2.62025,-2.84834,20.2453,-1.37222,16.9567,1.5002
10.4495,-13.1536,0.89467,0.298303,0.272027,-0.129665,0.00453094,-0.0065241,0.00840872,0.00906623,-0.0110594,0.494634,0.0106559,1296,1088,2.65476,-2.90975,20.5944,-1.45012,17.2522,1.49468
11.1264,-13.1548,0.917085,0.303239,0.277444,-0.132446,0.0041144,-0.00625925,0.00812592,0.00856779,-0.0107126,0.501343,0.00978411,1303,1088,2.69262,-2.96259,20.9069,-1.50741,17.5097,1.50072
11.8026,-13.1559,0.943603,0.306191,0.281636,-0.132112,0.00368646,-0.00603039,0.00787209,0.00807866,-0.0104226,0.508923,0.00963268,1310,1088,2.71972,-3.00281,21.1853,-1.55039,17.7576,1.50728
12.4803,-13.1567,0.966831,0.30881,0.285086,-0.128458,0.00327132,-0.00582793,0.00764293,0.00761627,-0.0101729,0.51693,0.00961437,1317,1088,2.75367,-3.04269,21.4788,-1.58658,18.0277,1.50494
13.1593,-13.1579,0.98728,0.310775,0.288766,-0.126419,0.00286523,-0.00564885,0.00743729,0.00717766,-0.00996127,0.525462,0.00950652,1324,1088,2.77593,-3.08466,21.7871,-1.61564,18.3177,1.51268
13.8419,-13.1609,0.99729,0.311946,0.293072,-0.126189,0.00245123,-0.0054879,0.00725035,0.00674756,-0.00978423,0.534938,0.00970648,1331,1088,2.7844,-3.12676,22.1413,-1.62048,18.6605,1.55763
14.531,-13.1627,0.98825,0.313422,0.296277,-0.132783,0.00205238,-0.00534767,0.00707169,0.00633352,-0.00962881,0.544374,0.00995335,1338,1088,2.77438,-3.16392,22.5952,-1.63258,19.0933,1.57642
15.2199,-13.1637,0.981895,0.314847,0.299482,-0.139085,0.00169085,-0.00523188,0.00688759,0.00593792,-0.00947895,0.552555,0.00994362,1345,1088,2.76459,-3.20078,23.0447,-1.66085,19.5226,1.57928
15.9092,-13.1635,0.975885,0.31569,0.303342,-0.140034,0.00136909,-0.0051365,0.00669694,0.00556141,-0.00932881,0.559321,0.0100198,1352,1088,2.76564,-3.24528,23.4894,-1.72315,19.9587,1.55466
16.6013,-13.1634,0.96292,0.315115,0.307057,-0.136089,0.00107864,-0.00505612,0.00652484,0.00522114,-0.00919862,0.565673,0.0101141,1359,1088,2.76776,-3.28368,23.9522,-1.78408,20.4328,1.53412
17.295,-13.1645,0.946777,0.315234,0.31043,-0.137631,0.000821082,-0.00497453,0.00637316,0.00492431,-0.00907776,0.572025,0.0103284,1366,1088,2.75951,-3.31499,24.4494,-1.82037,20.9288,1.53782
17.9869,-13.1662,0.938456,0.315647,0.313737,-0.141459,0.000600897,-0.00488365,0.00622338,0.0046594,-0.00894215,0.577877,0.0108753,1373,1088,2.74691,-3.34141,24.9266,-1.84918,21.3994,1.55248
18.6747,-13.1667,0.945,0.316511,0.316629,-0.144599,0.000402337,-0.00477384,0.00607638,0.00441884,-0.00879034,0.584071,0.0109788,1380,1088,2.74107,-3.3615,25.3521,-1.89734,21.8143,1.54533
19.3631,-13.1672,0.951329,0.316727,0.319333,-0.143313,0.000196712,-0.00463743,0.0059354,0.00418832,-0.00862904,0.592037,0.0109967,1387,1088,2.74289,-3.37763,25.776,-1.94774,22.2382,1.53588
20.0522,-13.168,0.95704,0.316421,0.320819,-0.14025,-3.14789e-05,-0.0044732,0.0057741,0.00393414,-0.00843881,0.601807,0.0104097,1394,1088,2.74521,-3.39125,26.2036,-1.96883,22.6731,1.53222
20.7408,-13.1695,0.966239,0.317216,0.321884,-0.142939,-0.000299191,-0.00427955,0.00557574,0.00363091,-0.00820964,0.613978,0.0103037,1401,1088,2.74004,-3.40822,26.6412,-1.96154,23.1011,1.54473
21.427,-13.1708,0.984787,0.31839,0.322777,-0.148058,-0.000611236,-0.00405601,0.00534812,0.00328501,-0.00795226,0.629615,0.0109018,1408,1088,2.73072,-3.42895,27.0526,-1.95183,23.497,1.55251
22.1142,-13.1716,1.00168,0.318859,0.323375,-0.151742,-0.000923505,-0.00380781,0.00509094,0.0029256,-0.00765692,0.647375,0.0119082,1415,1088,2.71884,-3.44823,27.4706,-1.94972,23.9083,1.54784
22.8013,-13.1715,1.02061,0.318238,0.323747,-0.150622,-0.00121684,-0.00353918,0.00480732,0.00256756,-0.00732357,0.666897,0.0124201,1422,1088,2.71169,-3.45387,27.8722,-1.97262,24.319,1.52664
23.4863,-13.1718,1.04733,0.317472,0.324527,-0.148132,-0.00151139,-0.00325674,0.00448634,0.00218637,-0.00695449,0.689339,0.0127797,1429,1088,2.70769,-3.45133,28.246,-2.00547,24.7042,1.51234
24.1679,-13.1729,1.08622,0.31555,0.325826,-0.142047,-0.00180746,-0.002973,0.00411926,0.00177005,-0.00655051,0.715127,0.0133147,1436,1088,2.70411,-3.44703,28.5603,-2.03386,25.0451,1.51531
24.8507,-13.174,1.12306,0.313399,0.32922,-0.136886,-0.00209977,-0.00270602,0.00371917,0.0013286,-0.0061344,0.744737,0.0149119,1443,1088,2.69531,-3.45773,28.8899,-2.0912,25.4031,1.51908
25.5375,-13.1759,1.14914,0.310611,0.326021,-0.133475,-0.00236924,-0.00246504,0.00329736,0.000880573,-0.00571485,0.778135,0.0178181,1450,1088,2.6744,-3.44267,29.2687,-2.01837,25.8156,1.53829
26.2264,-13.1777,1.17069,0.30597,0.322936,-0.126573,-0.00259782,-0.00225646,0.00285716,0.000435114,-0.00528939,0.815231,0.0189672,1457,1088,2.64669,-3.42112,29.6529,-1.95616,26.2561,1.55549
26.9152,-13.1795,1.19398,0.302408,0.319599,-0.122503,-0.00278962,-0.002082,0.00240554,-4.3849e-06,-0.00486723,0.858416,0.017829,1464,1088,2.62054,-3.38684,30.0516,-1.9015,26.6972,1.57219
27.6076,-13.1801,1.20829,0.301581,0.318822,-0.123937,-0.00295364,-0.00195311,0.00198603,-0.000405309,-0.00450144,0.908778,0.0151868,1471,1088,2.60329,-3.36551,30.5309,-1.91373,27.1855,1.56361
28.3039,-13.1802,1.21257,0.301859,0.316571,-0.129009,-0.00307932,-0.00186737,0.0016368,-0.000727975,-0.00421871,0.962686,0.0120672,1478,1088,2.58469,-3.34643,31.076,-1.90163,27.7254,1.54579
29.0045,-13.1801,1.20613,0.299387,0.311908,-0.127606,-0.00312978,-0.00181716,0.00134749,-0.000974644,-0.00397229,1.01202,0.011594,1485,1088,2.56044,-3.31123,31.6415,-1.8615,28.3201,1.52051
29.7066,-13.1794,1.19734,0.296452,0.307164,-0.124129,-0.00309667,-0.00178965,0.00111533,-0.00115047,-0.00373584,1.0504,0.0113767,1492,1088,2.53871,-3.26813,32.2194,-1.83849,28.9333,1.48404
30.4103,-13.1796,1.18559,0.293525,0.301978,-0.118049,-0.00300311,-0.00176888,0.000948302,-0.00125458,-0.00351741,1.07385,0.0116807,1499,1088,2.52612,-3.22155,32.8172,-1.79088,29.5678,1.4663
31.1193,-13.18,1.16027,0.291369,0.296287,-0.109975,-0.00287422,-0.00174746,0.000829269,-0.0013083,-0.00331338,1.08377,0.0118157,1506,1088,2.52821,-3.16479,33.4894,-1.73816,30.2695,1.45269
31.833,-13.182,1.12371,0.289359,0.290179,-0.102451,-0.00274195,-0.00171511,0.000735675,-0.00133142,-0.00312565,1.09005,0.0115503,1513,1088,2.53005,-3.09378,34.2207,-1.65922,31.0283,1.47042
32.5462,-13.1839,1.0904,0.28692,0.285296,-0.0964788,-0.00262812,-0.00166744,0.000670307,-0.00132314,-0.00297242,1.09629,0.0119366,1520,1088,2.52245,-3.02938,34.943,-1.59978,31.7816,1.48803
33.251,-13.1858,1.08337,0.285612,0.282664,-0.0968756,-0.00250515,-0.00160835,0.000625441,-0.00128718,-0.00282632,1.0964,0.0125207,1527,1088,2.50427,-2.98512,35.5758,-1.56822,32.4293,1.50604
33.9487,-13.1875,1.09857,0.28408,0.279195,-0.0941501,-0.00234644,-0.00154221,0.000576999,-0.00124103,-0.00264762,1.08972,0.0131649,1534,1088,2.49488,-2.95217,36.1168,-1.5127,32.9892,1.51976
34.6476,-13.1885,1.11203,0.284056,0.274652,-0.0911259,-0.00219021,-0.00146342,0.000499946,-0.00120875,-0.00244488,1.09966,0.0135179,1541,1088,2.50162,-2.91755,36.6899,-1.4521,33.5649,1.51755
35.3492,-13.1892,1.11949,0.283769,0.269151,-0.0843518,-0.00209513,-0.0013664,0.000394546,-0.00119371,-0.00226782,1.15822,0.0128383,1548,1088,2.51897,-2.87435,37.2929,-1.38627,34.1752,1.50862
36.0514,-13.1911,1.12718,0.283428,0.26398,-0.0775805,-0.0020925,-0.00124986,0.000278908,-0.00116591,-0.00217645,1.27842,0.0118309,1555,1088,2.53595,-2.81704,37.903,-1.31496,34.7928,1.52584
36.7536,-13.1932,1.13645,0.282306,0.259458,-0.0705832,-0.00214879,-0.00112442,0.000160824,-0.00109976,-0.00217345,1.41867,0.0113433,1562,1088,2.54616,-2.76639,38.5062,-1.24732,35.412,1.54661
37.4582,-13.196,1.14069,0.279826,0.255802,-0.0583838,-0.00223311,-0.000995987,3.04703e-05,-0.000995237,-0.00223386,1.54619,0.0122023,1569,1088,2.56153,-2.74087,39.1228,-1.1568,36.0616,1.58404
38.165,-13.1968,1.14062,0.276995,0.253688,-0.0482349,-0.00236789,-0.000865292,-0.000116552,-0.000856305,-0.00237688,-1.49384,0.0128123,1576,1088,2.5664,-2.7242,39.7638,-1.13511,36.7382,1.57657
38.8755,-13.1987,1.13246,0.275908,0.249661,-0.050401,-0.00255065,-0.000733516,-0.000266469,-0.000695246,-0.00258892,-1.42815,0.0128,1583,1088,2.54477,-2.68304,40.4731,-1.07372,37.4586,1.59225
39.5809,-13.1988,1.13992,0.275787,0.24273,-0.0621662,-0.00272896,-0.000603474,-0.000388995,-0.000534519,-0.00279791,-1.39535,0.0124037,1590,1088,2.49835,-2.59358,41.1373,-1.03407,38.1196,1.57197
40.2836,-13.1991,1.15667,0.274803,0.235173,-0.0715714,-0.00287335,-0.000493326,-0.000455223,-0.000409228,-0.00295744,-1.38812,0.0125905,1597,1088,2.45167,-2.50285,41.759,-0.980702,38.7486,1.55356
40.9932,-13.1991,1.15607,0.271798,0.230574,-0.0668758,-0.00298892,-0.000412348,-0.00046524,-0.000330915,-0.00307035,-1.39752,0.0123748,1604,1088,2.43565,-2.44052,42.4369,-0.96674,39.4616,1.53025
41.7103,-13.1989,1.13705,0.268136,0.226143,-0.0583755,-0.00304806,-0.000349672,-0.000458979,-0.000273739,-0.00312399,-1.40684,0.0127307,1611,1088,2.42699,-2.38377,43.195,-0.957362,40.2632,1.50034
42.4278,-13.199,1.11901,0.265554,0.223309,-0.0527061,-0.00300743,-0.000345933,-0.000427162,-0.000279055,-0.00307431,-1.41549,0.0126456,1618,1088,2.41892,-2.34751,43.9705,-0.953938,41.0692,1.4782
43.1496,-13.1996,1.09113,0.262559,0.22026,-0.0484681,-0.00287957,-0.000465957,-0.000359641,-0.000413509,-0.00293202,-1.42598,0.0122401,1625,1088,2.4017,-2.30968,44.7933,-0.93786,41.9266,1.46578
43.8724,-13.1993,1.06258,0.258441,0.217338,-0.0437465,-0.00272278,-0.000594633,-0.000253709,-0.000564805,-0.00275261,-1.45377,0.0117601,1632,1088,2.37537,-2.28581,45.6156,-0.92913,42.7955,1.43506
44.6064,-13.2011,1.00615,0.256703,0.21416,-0.0458921,-0.00248337,-0.000829506,-0.00012157,-0.000820617,-0.00249225,-1.49781,0.0151996,1639,1088,2.34724,-2.2593,46.5955,-0.874845,43.7944,1.447
-46.404,-13.7507,0.119709,-0.288227,0.482282,-0.348878,0.0192749,-0.00945828,-0.0123756,0.0238702,-0.0140536,-0.355542,0.017708,694,1095,-3.78416,-5.28423,16.8229,-3.62422,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.276009,0.466349,-0.334997,0.0192107,-0.00919239,-0.0117538,0.0234438,-0.0134255,-0.345686,0.0180381,701,1095,-3.62926,-5.10983,16.3259,-3.45121,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.265365,0.451558,-0.318253,0.0189934,-0.00900357,-0.0112607,0.0229605,-0.0129707,-0.338717,0.0181059,708,1095,-3.4856,-4.9325,15.8127,-3.3217,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.252813,0.442073,-0.292913,0.0186673,-0.00886939,-0.0108374,0.0224209,-0.012623,-0.333421,0.0167173,715,1095,-3.30411,-4.83458,15.397,-3.23195,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.240922,0.431575,-0.285665,0.0182736,-0.00876996,-0.010465,0.0218502,-0.0123466,-0.329324,0.0157135,722,1095,-3.16412,-4.71818,15.1701,-3.13721,17.042,1.48049
-43.2113,-13.75,0.34418,-0.229442,0.420271,-0.277072,0.0178539,-0.00869928,-0.0101317,0.0212782,-0.0121236,-0.325925,0.0149081,729,1095,-3.02589,-4.59057,14.9114,-3.03248,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.217798,0.407232,-0.266453,0.0174269,-0.00865315,-0.00980637,0.0207028,-0.011929,-0.322396,0.0143642,736,1095,-2.88179,-4.43841,14.6408,-2.89073,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.208287,0.393592,-0.254696,0.0169919,-0.00861845,-0.00945473,0.0201042,-0.0117307,-0.318002,0.0135288,743,1095,-2.75827,-4.28405,14.3471,-2.74725,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.199096,0.382333,-0.246174,0.0165605,-0.00856634,-0.00904382,0.0194771,-0.0114829,-0.311963,0.0133164,750,1095,-2.64441,-4.17313,14.0926,-2.63079,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.19083,0.371562,-0.243295,0.0161477,-0.00850673,-0.00865329,0.0188817,-0.0112407,-0.306022,0.014043,757,1095,-2.55178,-4.07502,13.8354,-2.53661,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.181897,0.361056,-0.232581,0.0157762,-0.00844543,-0.00829799,0.0183463,-0.0110155,-0.300352,0.0157828,764,1095,-2.43597,-3.96127,13.6265,-2.42024,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.173808,0.350064,-0.2249,0.0154595,-0.00838695,-0.007935,0.0178586,-0.010786,-0.2936,0.0161951,771,1095,-2.3353,-3.83566,13.385,-2.30584,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.16356,0.338894,-0.215126,0.0151745,-0.00831058,-0.00753029,0.0173816,-0.0105177,-0.285111,0.0158466,778,1095,-2.20693,-3.70747,13.1754,-2.16895,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.153871,0.32954,-0.213976,0.0149092,-0.00820525,-0.00709367,0.0169125,-0.0102086,-0.275248,0.0138313,785,1095,-2.10235,-3.61392,12.9448,-2.03369,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.143398,0.321234,-0.211601,0.0147183,-0.00807539,-0.00665218,0.0165176,-0.00987474,-0.264169,0.0134923,792,1095,-1.98688,-3.52188,12.6948,-1.93444,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.135162,0.314194,-0.210912,0.0146018,-0.00792343,-0.00623155,0.0162108,-0.00953245,-0.252685,0.0136636,799,1095,-1.89902,-3.43647,12.4717,-1.86503,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.129363,0.308594,-0.211755,0.0145353,-0.00775751,-0.00583848,0.0159718,-0.00919404,-0.241253,0.014379,806,1095,-1.84067,-3.37472,12.249,-1.81096,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.120649,0.300157,-0.206326,0.0144959,-0.00758784,-0.00545679,0.0157706,-0.00886261,-0.229495,0.0146457,813,1095,-1.73768,-3.28136,12.073,-1.70898,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.110522,0.291999,-0.198479,0.0144731,-0.00742188,-0.00507655,0.0155929,-0.00854165,-0.217102,0.0142873,820,1095,-1.61428,-3.19146,11.8935,-1.57742,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.099667,0.283674,-0.193025,0.0144414,-0.0072565,-0.00468841,0.0154111,-0.00822622,-0.203957,0.0138471,827,1095,-1.48815,-3.09554,11.7136,-1.42626,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.0904982,0.277961,-0.189181,0.014376,-0.00709013,-0.0042952,0.0152036,-0.00791767,-0.190332,0.0131241,834,1095,-1.38359,-3.04059,11.5161,-1.3318,12.0859,1.64081
