 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.3671,-28.5458,-2.91782,0.284876,1.06405,-0.0607645,0.0509132,-0.0167836,0.0131009,0.0533601,-0.0192305,0.184645,0.0188888,764,1256,2.90862,-11.6344,31.9287,-14.3358,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.324681,1.06818,-0.089521,0.0509386,-0.0162737,0.0137607,0.0536468,-0.0189818,0.194322,0.021056,771,1256,3.27263,-11.7042,32.3839,-14.4259,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.358959,1.07373,-0.0885175,0.051141,-0.0157561,0.0144242,0.0541186,-0.0187337,0.20357,0.0215772,778,1256,3.63769,-11.7493,32.6412,-14.4535,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.383133,1.07865,-0.0488462,0.0514919,-0.0152737,0.0150678,0.0547349,-0.0185167,0.211995,0.0202188,785,1256,3.97492,-11.7747,32.5494,-14.4002,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.406742,1.08826,-0.0179985,0.0520628,-0.0148265,0.0157088,0.0555682,-0.018332,0.219555,0.0178367,792,1256,4.28886,-11.85,32.3251,-14.3343,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.435131,1.10195,0.00684967,0.0529166,-0.0144298,0.0163181,0.0566621,-0.0181753,0.225626,0.0156958,799,1256,4.64164,-11.9869,32.1962,-14.3935,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.467801,1.11391,0.0128947,0.0539512,-0.0140585,0.0168586,0.0579008,-0.0180081,0.230129,0.0162144,806,1256,5.00052,-12.1111,32.2243,-14.4732,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.501097,1.12484,0.0154587,0.0548558,-0.0136866,0.0173004,0.0589749,-0.0178058,0.233743,0.0168003,813,1256,5.35835,-12.2196,32.3126,-14.5751,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.534356,1.13216,0.0135284,0.0553889,-0.0132771,0.0176495,0.0596598,-0.017548,0.237419,0.0161283,820,1256,5.70564,-12.2986,32.4802,-14.5658,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.567964,1.13882,0.0156437,0.0556006,-0.0128925,0.0179404,0.0600152,-0.0173071,0.241277,0.0153505,827,1256,6.06471,-12.3668,32.7104,-14.5595,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.603086,1.14181,0.0222895,0.0556,-0.0125305,0.0182045,0.0601591,-0.0170896,0.245394,0.0148258,834,1256,6.44942,-12.385,32.9591,-14.4386,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.646921,1.1538,0.0388169,0.0553332,-0.0121484,0.0184455,0.060046,-0.0168612,0.250146,0.0148213,841,1256,6.94804,-12.5109,33.2516,-14.4512,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.689185,1.1652,0.0549471,0.0547942,-0.0117137,0.0186721,0.0596778,-0.0165972,0.255815,0.0154548,848,1256,7.42903,-12.6344,33.5157,-14.455,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.731112,1.17871,0.0885358,0.0541463,-0.011237,0.0189876,0.0592604,-0.0163511,0.263094,0.0156481,855,1256,7.94582,-12.7951,33.5529,-14.4522,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.76441,1.1884,0.1089,0.053479,-0.0107452,0.0194309,0.0589002,-0.0161664,0.272079,0.0161909,862,1256,8.34178,-12.9395,33.5615,-14.3702,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.792191,1.19479,0.108557,0.0527911,-0.0102804,0.0199706,0.0585827,-0.0160719,0.282261,0.0160816,869,1256,8.63262,-13.0073,33.6551,-14.387,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.817603,1.2002,0.0859283,0.0521313,-0.00985922,0.0205898,0.0583469,-0.0160748,0.293178,0.015548,876,1256,8.84727,-13.0503,33.8486,-14.4503,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.843321,1.21102,0.0666683,0.0516217,-0.0094979,0.0212906,0.0583069,-0.0161831,0.304249,0.0145746,883,1256,9.07177,-13.1484,34.0425,-14.5687,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,0.871731,1.22377,0.0660933,0.0513527,-0.00919787,0.022077,0.0585473,-0.0163924,0.315031,0.0145239,890,1256,9.36699,-13.2832,34.1513,-14.6179,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,0.900618,1.23516,0.0678359,0.0513112,-0.00895462,0.0229417,0.0590506,-0.0166941,0.325363,0.0147571,897,1256,9.67201,-13.411,34.3052,-14.6389,25.0282,-1.56106
-26.264,-28.6448,-2.68235,0.932418,1.24299,0.0684468,0.0513863,-0.00873415,0.0238837,0.0597194,-0.0170673,0.335698,0.0152273,904,1256,10.0049,-13.4886,34.5187,-14.6231,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,0.969033,1.25227,0.0718295,0.0515261,-0.00851116,0.0248645,0.0604865,-0.0174715,0.34588,0.0143939,911,1256,10.3947,-13.5809,34.7635,-14.6338,24.7664,-1.35931
-24.944,-28.6549,-2.6653,1.00415,1.26042,0.0728569,0.0518485,-0.00826986,0.0258737,0.0614504,-0.0178718,0.355353,0.0137273,918,1256,10.7626,-13.658,35.0635,-14.6709,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,1.03724,1.26997,0.0707725,0.0523432,-0.00799955,0.0269125,0.062602,-0.0182583,0.364186,0.0132164,925,1256,11.1009,-13.7521,35.3781,-14.733,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,1.07029,1.2841,0.0669816,0.0527894,-0.00767669,0.0278991,0.0636951,-0.0185824,0.372636,0.0127167,932,1256,11.4345,-13.9021,35.6524,-14.8228,24.5683,-1.18274
-22.961,-28.669,-2.6399,1.10685,1.30069,0.0645525,0.0530006,-0.007284,0.028793,0.0645428,-0.0188262,0.381254,0.0124509,939,1256,11.808,-14.079,35.9138,-14.9169,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,1.14567,1.31835,0.0623107,0.0530053,-0.00680729,0.0296747,0.0652295,-0.0190314,0.390755,0.0121191,946,1256,12.2058,-14.2778,36.1188,-15.0086,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,1.18307,1.33611,0.0625959,0.0529153,-0.00626684,0.0306203,0.0659063,-0.0192578,0.401245,0.0120998,953,1256,12.5938,-14.4843,36.3402,-15.1016,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,1.2143,1.3514,0.0708627,0.052713,-0.0056762,0.0316114,0.0665487,-0.0195119,0.412562,0.0130309,960,1256,12.9351,-14.6539,36.6209,-15.1828,24.0058,-0.847185
-20.3217,-28.689,-2.55996,1.24327,1.36449,0.0761316,0.0523812,-0.00505583,0.0325896,0.0671004,-0.019775,0.424228,0.0129968,967,1256,13.245,-14.7868,36.921,-15.246,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,1.27347,1.37698,0.0793914,0.0519159,-0.00443966,0.0335339,0.0675389,-0.0200627,0.435987,0.0138023,974,1256,13.5625,-14.8995,37.2614,-15.328,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,1.31051,1.39696,0.0773399,0.0513146,-0.00384929,0.0344472,0.0678617,-0.0203964,0.447814,0.01338,981,1256,13.9381,-15.1151,37.6893,-15.458,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,1.34624,1.41641,0.0721623,0.050568,-0.00327917,0.0353771,0.0681014,-0.0208125,0.460132,0.0133804,988,1256,14.2916,-15.3233,38.1002,-15.5758,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,1.37973,1.43578,0.0661491,0.0496684,-0.00271652,0.0363257,0.0682599,-0.021308,0.473043,0.0128305,995,1256,14.619,-15.5407,38.4665,-15.6772,24.071,-0.417678
-16.9904,-28.7195,-2.55951,1.41036,1.45408,0.0619306,0.0487103,-0.00219297,0.0372499,0.0683734,-0.0218561,0.485694,0.0124887,1002,1256,14.9206,-15.7401,38.7753,-15.775,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,1.44655,1.47584,0.0666629,0.0477999,-0.00172636,0.0381351,0.0685065,-0.022433,0.497438,0.0122899,1009,1256,15.3025,-15.9702,39.1274,-15.9087,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,1.48124,1.49736,0.0688466,0.046975,-0.00131476,0.0389892,0.06869,-0.0230298,0.508164,0.0128757,1016,1256,15.662,-16.195,39.4654,-16.0309,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,1.50981,1.51591,0.0677219,0.0462213,-0.000899641,0.0398608,0.068964,-0.0236423,0.518485,0.0130446,1023,1256,15.9486,-16.3845,39.7491,-16.1249,23.9558,0.010137
-14.3313,-28.7451,-2.50106,1.53238,1.53158,0.0716185,0.0455451,-0.00046341,0.0407222,0.0693115,-0.0242298,0.52829,0.0130194,1030,1256,16.1847,-16.5466,40.0027,-16.208,23.9696,0.098092
-13.6612,-28.7504,-2.50391,1.55623,1.54887,0.0817085,0.0450388,-1.52549e-05,0.0415719,0.0697949,-0.0247713,0.537104,0.0128749,1037,1256,16.4495,-16.7245,40.319,-16.3253,24.0426,0.165903
-12.9871,-28.7558,-2.52124,1.58426,1.57155,0.0946973,0.0447532,0.000447136,0.042439,0.0704732,-0.0252728,0.544853,0.0121729,1044,1256,16.7647,-16.9641,40.7428,-16.5033,24.1834,0.224032
-12.3153,-28.7607,-2.52705,1.61539,1.59575,0.102784,0.0445998,0.000930246,0.0433466,0.0713004,-0.0257703,0.552086,0.0119774,1051,1256,17.0997,-17.2246,41.1676,-16.7009,24.284,0.278263
-11.6442,-28.766,-2.52795,1.64576,1.6201,0.109699,0.0444259,0.00143329,0.0443075,0.0721763,-0.0263172,0.559545,0.0120419,1058,1256,17.4236,-17.4925,41.5739,-16.8804,24.3718,0.347318
-10.9725,-28.7721,-2.52963,1.6731,1.63736,0.117924,0.0441211,0.00195099,0.0453053,0.0730076,-0.0269354,0.567605,0.0116299,1065,1256,17.7192,-17.676,41.9576,-16.9774,24.4705,0.430395
-10.2953,-28.7792,-2.55098,1.7009,1.65304,0.123997,0.043632,0.00249197,0.046306,0.0737312,-0.0276072,0.57638,0.0109645,1072,1256,18.0129,-17.8331,42.4388,-17.0589,24.6589,0.521487
-9.61598,-28.7864,-2.5787,1.73024,1.67096,0.135332,0.0428736,0.00307893,0.0472293,0.0742258,-0.0282733,0.586035,0.011694,1079,1256,18.336,-18.0152,42.9629,-17.1634,24.8815,0.608844
-8.93808,-28.7932,-2.59865,1.76241,1.69306,0.140019,0.0417463,0.00373006,0.0480291,0.0743918,-0.0289155,0.596974,0.0128266,1086,1256,18.6707,-18.2435,43.5027,-17.3195,25.0795,0.69237
-8.26201,-28.799,-2.60937,1.79422,1.71562,0.140424,0.0402451,0.00442952,0.0487109,0.0742357,-0.0295611,0.60925,0.013621,1093,1256,18.9901,-18.4771,44.0148,-17.4975,25.2468,0.761877
-7.58679,-28.8059,-2.61479,1.82293,1.73624,0.1407,0.0384554,0.00516971,0.0493188,0.0738637,-0.0302387,0.622671,0.013458,1100,1256,19.2767,-18.6938,44.4803,-17.6253,25.3997,0.857154
-6.91027,-28.8128,-2.62326,1.84655,1.75578,0.150825,0.0365013,0.00594139,0.0498801,0.0733894,-0.0309466,0.636769,0.0126872,1107,1256,19.5368,-18.8971,44.8986,-17.7372,25.5731,0.95182
-6.23188,-28.8188,-2.63696,1.87001,1.77941,0.171347,0.0345448,0.00674587,0.0504,0.0729269,-0.0316362,0.650851,0.0122847,1114,1256,19.8233,-19.1448,45.3308,-17.9113,25.7761,1.02048
-5.55505,-28.825,-2.6427,1.89194,1.80368,0.192781,0.0327235,0.00758997,0.0509034,0.0725884,-0.032275,0.664381,0.012541,1121,1256,20.097,-19.3985,45.721,-18.0824,25.9537,1.09971
-4.87889,-28.8323,-2.64391,1.90998,1.82353,0.208647,0.0310427,0.00844649,0.0513708,0.0723431,-0.0328539,0.677155,0.0125317,1128,1256,20.3155,-19.597,46.0672,-18.1912,26.1201,1.20549
-4.20185,-28.8402,-2.64652,1.9237,1.83593,0.21442,0.0296009,0.00929377,0.0518481,0.0722803,-0.0333856,0.688705,0.0115036,1135,1256,20.4615,-19.7208,46.3954,-18.2097,26.3001,1.32241
-3.52181,-28.8486,-2.65853,1.93621,1.85146,0.219838,0.0286086,0.0101616,0.0524556,0.0726454,-0.0338753,0.69837,0.0109385,1142,1256,20.5933,-19.8749,46.758,-18.2599,26.5273,1.44382
-2.8388,-28.8569,-2.67962,1.95108,1.87295,0.22301,0.0281504,0.0110695,0.0532576,0.0735479,-0.034328,0.705894,0.010711,1149,1256,20.7428,-20.0872,47.1944,-18.3892,26.8002,1.55548
-2.15583,-28.8646,-2.69847,1.96804,1.89583,0.22841,0.028041,0.0120035,0.054188,0.0748003,-0.0347558,0.711941,0.0111449,1156,1256,20.9199,-20.3194,47.6488,-18.539,27.0717,1.65575
-1.47438,-28.8715,-2.70966,1.98778,1.91709,0.236541,0.0279557,0.0129664,0.0551671,0.0761349,-0.0352128,0.717885,0.0113377,1163,1256,21.1335,-20.5368,48.1056,-18.6816,27.319,1.74252
-0.79299,-28.8779,-2.71864,2.00726,1.93738,0.244154,0.0278357,0.0139611,0.0562054,0.0775303,-0.0357336,0.723995,0.0112912,1170,1256,21.3428,-20.7429,48.5593,-18.8229,27.5648,1.82128
-0.112051,-28.8845,-2.72402,2.02593,1.95494,0.253408,0.0278872,0.0150852,0.0573598,0.079202,-0.0362296,0.729831,0.0110096,1177,1256,21.5486,-20.9233,48.9955,-18.9262,27.8035,1.90456
0.570395,-28.8911,-2.73295,2.03837,1.96957,0.263513,0.0280255,0.0162878,0.0586156,0.0810653,-0.036752,0.735502,0.0116188,1184,1256,21.6926,-21.0786,49.3875,-18.9922,28.0649,1.98634
1.25173,-28.8977,-2.73591,2.05132,1.98617,0.278985,0.0277985,0.01745,0.0596666,0.0825148,-0.0372663,0.742147,0.0135946,1191,1256,21.8575,-21.2445,49.7618,-19.0816,28.3091,2.07319
1.93442,-28.9049,-2.74184,2.07078,2.01017,0.296105,0.0275338,0.0185437,0.0603055,0.0835116,-0.037434,0.748198,0.0137923,1198,1256,22.0941,-21.4804,50.2242,-19.2506,28.5737,2.16786
2.62194,-28.9122,-2.76311,2.09591,2.03688,0.313291,0.0274411,0.019613,0.0606901,0.0843433,-0.0372891,0.753197,0.013918,1205,1256,22.3883,-21.7515,50.8192,-19.4487,28.9106,2.25491
3.31355,-28.9196,-2.79689,2.1181,2.06465,0.326078,0.0269222,0.0206275,0.0608749,0.0847311,-0.0371813,0.75957,0.0141908,1212,1256,22.6387,-22.0422,51.4484,-19.6604,29.3079,2.33266
4.0075,-28.9273,-2.83668,2.12692,2.08769,0.337117,0.0261831,0.0215812,0.0608239,0.0847496,-0.0369852,0.766492,0.0157616,1219,1256,22.7467,-22.3039,51.9705,-19.7959,29.7385,2.41386
4.70135,-28.9354,-2.87387,2.1347,2.11209,0.356535,0.0257169,0.0224553,0.0606246,0.0847327,-0.0365604,0.771951,0.0200079,1226,1256,22.8693,-22.5305,52.47,-19.9806,30.1662,2.50472
5.39699,-28.9443,-2.91509,2.15984,2.13169,0.379167,0.025303,0.0232058,0.0602694,0.0845329,-0.0360241,0.7767,0.0323821,1233,1256,23.1789,-22.7214,53.1764,-20.0835,30.6188,2.60941
6.09135,-28.9531,-2.94953,2.19326,2.14055,0.378906,0.0247564,0.0238405,0.0597031,0.0840033,-0.0354065,0.781563,0.0388433,1240,1256,23.5051,-22.8281,53.9769,-20.0545,31.051,2.71651
6.78171,-28.9612,-2.96796,2.17494,2.16561,0.403625,0.0240976,0.0243847,0.058999,0.0832403,-0.034758,0.786615,0.0382861,1247,1256,23.3787,-23.0652,54.1397,-20.2278,31.424,2.81836
7.46654,-28.9676,-2.96524,2.20082,2.19038,0.419706,0.023199,0.0248776,0.0582511,0.0822954,-0.0342188,0.792602,0.0393471,1254,1256,23.6785,-23.3256,54.7039,-20.4021,31.716,2.90049
8.15197,-28.9733,-2.96282,2.22799,2.21106,0.419129,0.0221382,0.0253796,0.0574778,0.0812596,-0.0337417,0.799493,0.0401164,1261,1256,23.9411,-23.5444,55.3093,-20.5574,32.0173,2.96586
8.84208,-28.9798,-2.97454,2.23638,2.21296,0.399094,0.0211586,0.0258945,0.0567026,0.0802786,-0.0332255,0.806266,0.0400898,1268,1256,23.9525,-23.5772,55.8014,-20.5002,32.386,3.03818
9.53314,-28.9876,-2.98745,2.24573,2.22112,0.415727,0.0200026,0.0264481,0.0559439,0.079262,-0.0328113,0.81417,0.036082,1275,1256,24.0844,-23.6641,56.2787,-20.4742,32.7677,3.13623
10.2232,-28.996,-2.99488,2.26588,2.24271,0.434413,0.0183545,0.0269997,0.0551202,0.0779665,-0.0326123,0.824528,0.0288911,1282,1256,24.333,-23.8569,56.855,-20.612,33.1345,3.25091
10.9089,-29.0033,-2.98592,2.28137,2.26017,0.453924,0.016499,0.0276547,0.0541514,0.0765148,-0.0323611,0.83672,0.023574,1289,1256,24.5379,-24.0227,57.3212,-20.7016,33.4402,3.35358
11.5899,-29.0096,-2.95963,2.29362,2.27292,0.466992,0.0147058,0.0284561,0.0531706,0.0751942,-0.0320323,0.849693,0.0213448,1296,1256,24.6909,-24.1553,57.6952,-20.7407,33.6808,3.44479
12.269,-29.0154,-2.92527,2.30076,2.28565,0.487528,0.0125417,0.0293723,0.052153,0.0737845,-0.0318705,0.865387,0.0197305,1303,1256,24.8159,-24.2689,57.982,-20.797,33.8954,3.53312
12.9494,-29.0222,-2.89343,2.30163,2.2923,0.498793,0.0100454,0.0302874,0.0509018,0.0720646,-0.0317318,0.883535,0.0201603,1310,1256,24.8489,-24.3234,58.2298,-20.7688,34.1285,3.64023
13.6353,-29.0313,-2.87859,2.29942,2.29111,0.51915,0.00782684,0.0312201,0.0494529,0.0703408,-0.0312938,0.901525,0.0201287,1317,1256,24.8785,-24.2853,58.5155,-20.6216,34.4414,3.7841
14.3273,-29.0399,-2.88184,2.30437,2.28702,0.541719,0.0055996,0.0321238,0.0478466,0.0685122,-0.0307889,0.920594,0.0205865,1324,1256,24.9868,-24.2312,58.9599,-20.4522,34.8386,3.90203
15.0228,-29.0477,-2.89467,2.30764,2.28338,0.567301,0.00305374,0.0329716,0.0460334,0.0664156,-0.0303903,0.942495,0.0215249,1331,1256,25.0875,-24.1865,59.4324,-20.3032,35.2844,3.99676
15.7161,-29.0538,-2.89851,2.3101,2.28297,0.587373,0.000539716,0.0337402,0.044125,0.0642843,-0.0300043,0.965313,0.0228617,1338,1256,25.1637,-24.1716,59.8723,-20.2269,35.7002,4.06225
16.4046,-29.0595,-2.88475,2.3108,2.28042,0.592766,-0.00185041,0.0344071,0.042181,0.0621901,-0.0296334,0.988357,0.0218216,1345,1256,25.1769,-24.1298,60.2411,-20.1381,36.0498,4.13146
17.0928,-29.0658,-2.86832,2.30981,2.27378,0.595052,-0.00417524,0.0349466,0.0400996,0.0600019,-0.0292305,1.01232,0.0202227,1352,1256,25.1634,-24.0503,60.5917,-19.9895,36.3961,4.21291
17.7878,-29.0729,-2.87222,2.30857,2.26289,0.602695,-0.00631178,0.0353681,0.0379433,0.0578178,-0.0287616,1.03653,0.0202121,1359,1256,25.1634,-23.9223,61.0282,-19.7907,36.8366,4.29739
18.4889,-29.0795,-2.89356,2.30118,2.24945,0.626764,-0.00835194,0.0356817,0.0358327,0.0557211,-0.0283913,1.06088,0.0212102,1366,1256,25.1535,-23.7661,61.4666,-19.5779,37.3589,4.35775
19.1887,-29.0867,-2.90871,2.29104,2.23394,0.656758,-0.0104157,0.0358763,0.0337367,0.0536436,-0.028183,1.08606,0.0211207,1373,1256,25.1362,-23.5762,61.8538,-19.3331,37.8633,4.43627
19.8846,-29.094,-2.90951,2.28737,2.2154,0.662792,-0.0122942,0.0359303,0.0316317,0.051592,-0.0279559,1.11106,0.0210617,1380,1256,25.1077,-23.384,62.278,-19.0319,38.315,4.52587
20.5837,-29.1019,-2.91859,2.28101,2.19524,0.664013,-0.0138893,0.0358245,0.029592,0.0496141,-0.0276789,1.13472,0.0210311,1387,1256,25.0365,-23.1624,62.7204,-18.7216,38.8101,4.62106
21.2916,-29.1096,-2.95311,2.26401,2.17209,0.666111,-0.0153285,0.0355367,0.0276438,0.0476673,-0.0274591,1.15728,0.0190551,1394,1256,24.8603,-22.8945,63.1627,-18.4128,39.4211,4.69316
22.0052,-29.1173,-3.0033,2.247,2.14151,0.675373,-0.016527,0.0350743,0.0257318,0.0457126,-0.0271654,1.17877,0.0176194,1401,1256,24.7067,-22.5614,63.6734,-18.0164,40.1068,4.7547
22.7177,-29.1261,-3.04786,2.23585,2.10699,0.681197,-0.0174479,0.0344114,0.0238311,0.0436992,-0.0267357,1.19917,0.0180576,1408,1256,24.6012,-22.1843,64.2347,-17.5571,40.7769,4.84259
23.4259,-29.1356,-3.07682,2.2239,2.07331,0.70617,-0.0181648,0.0336112,0.0219577,0.0416691,-0.0262227,1.21908,0.018391,1415,1256,24.5521,-21.8095,64.7165,-17.0784,41.3892,4.95542
24.13,-29.1443,-3.09122,2.20914,2.04104,0.723049,-0.0186634,0.0326713,0.0201571,0.0396402,-0.0256322,1.23793,0.0182118,1422,1256,24.4496,-21.4617,65.1215,-16.6144,41.9481,5.06261
24.8312,-29.1516,-3.09452,2.19015,2.00865,0.733469,-0.0189956,0.0316309,0.0184562,0.0376448,-0.0250095,1.2558,0.0182661,1429,1256,24.2845,-21.1235,65.4473,-16.1681,42.4681,5.14522
25.5338,-29.1579,-3.10047,2.17154,1.97725,0.747188,-0.0192158,0.0306346,0.0167777,0.0357554,-0.0243366,1.27457,0.0190757,1436,1256,24.1346,-20.788,65.7947,-15.758,43.0075,5.20733
26.2358,-29.1642,-3.10266,2.15494,1.94473,0.766463,-0.019248,0.0295743,0.0151123,0.0338735,-0.0235472,1.29363,0.0199273,1443,1256,24.0242,-20.4301,66.1527,-15.3431,43.5392,5.26993
26.937,-29.1722,-3.10046,2.13874,1.90801,0.785054,-0.0191976,0.0285674,0.0134438,0.0320913,-0.0227215,1.31444,0.0205915,1450,1256,23.9164,-20.0222,66.5058,-14.85,44.0606,5.37234
27.6407,-29.1823,-3.10415,2.12668,1.86729,0.782784,-0.0191025,0.0274794,0.0118119,0.0303034,-0.0219264,1.33612,0.0210964,1457,1256,23.7798,-19.5779,66.9501,-14.2828,44.6154,5.51305
28.3483,-29.193,-3.11718,2.11347,1.82234,0.779378,-0.0188545,0.0262019,0.010183,0.0283964,-0.0210491,1.35853,0.0218837,1464,1256,23.6276,-19.105,67.4299,-13.6506,45.2181,5.65781
29.0573,-29.2028,-3.13278,2.09434,1.77893,0.790253,-0.018457,0.0249839,0.00857989,0.0266171,-0.0200902,1.3827,0.0221639,1471,1256,23.4649,-18.645,67.8567,-13.0473,45.8401,5.78416
29.7601,-29.2112,-3.12808,2.07214,1.73899,0.812867,-0.0180383,0.0238638,0.00706114,0.0250217,-0.0191962,1.40826,0.0224082,1478,1256,23.3133,-18.2213,68.1664,-12.4929,46.384,5.89327
30.4643,-29.2179,-3.12545,2.05247,1.70137,0.829325,-0.0176212,0.0227038,0.00562947,0.0234749,-0.0183924,1.43466,0.0223769,1485,1256,23.1664,-17.8209,68.5243,-12.0051,46.9449,5.96593
31.1788,-29.2258,-3.15162,2.03894,1.66097,0.834933,-0.0171303,0.0213629,0.00429199,0.0218356,-0.0176031,1.46109,0.0228995,1492,1256,23.0425,-17.3881,69.0846,-11.4941,47.6367,6.04022
31.8968,-29.2341,-3.18572,2.0289,1.6186,0.821423,-0.0164298,0.0196107,0.00302255,0.0198625,-0.0166816,1.4877,0.0259385,1499,1256,22.8872,-16.9292,69.7343,-10.9753,48.3705,6.11839
32.6126,-29.2429,-3.21125,2.01355,1.57463,0.806772,-0.0153414,0.0170632,0.00165947,0.017148,-0.0154262,1.51976,0.026948,1506,1256,22.6759,-16.455,70.2994,-10.4226,49.0763,6.21311
33.3263,-29.2519,-3.22842,2.01324,1.52454,0.766056,-0.0135963,0.013097,-1.86181e-05,0.013097,-0.0135963,-1.5701,0.030146,1513,1256,22.5225,-16.011,71.0115,-9.72059,49.755,6.31821
-45.8191,-29.1505,-3.30896,-0.0378408,1.00683,-0.145437,0.0451174,-0.0210528,0.00458624,0.0454338,-0.0213692,0.0688709,0.0193216,694,1263,-0.699672,-11.0097,32.9408,-14.8007,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,-0.0149392,1.0118,-0.150306,0.0478026,-0.0204389,0.00596967,0.0483209,-0.0209572,0.0866021,0.0185535,701,1263,-0.464346,-11.0281,32.7621,-14.8396,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,0.0157955,1.01864,-0.133438,0.0494985,-0.0198635,0.00720114,0.0502383,-0.0206032,0.102365,0.0185607,708,1263,-0.103878,-11.0913,32.741,-14.8642,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,0.0503435,1.026,-0.10812,0.0502985,-0.0194238,0.008238,0.0512586,-0.020384,0.116026,0.0181934,715,1263,0.313907,-11.1627,32.7588,-14.8905,32.0254,-3.96703
-43.221,-29.165,-3.26796,0.0847464,1.03307,-0.0822783,0.0505555,-0.0191236,0.00904108,0.0517095,-0.0202776,0.126953,0.0175701,722,1263,0.731429,-11.2446,32.7836,-14.8579,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,0.119127,1.03877,-0.0628739,0.0504767,-0.018833,0.00973164,0.0518171,-0.0201735,0.136883,0.0161837,729,1263,1.13659,-11.2975,32.7967,-14.7947,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,0.153965,1.04488,-0.0500074,0.0502234,-0.0185012,0.010429,0.0517711,-0.020049,0.147333,0.0155513,736,1263,1.53399,-11.3595,32.7522,-14.7607,31.0756,-3.66614
-41.2769,-29.181,-3.19388,0.1877,1.05161,-0.0410057,0.0499195,-0.0181383,0.0111819,0.0517096,-0.0199284,0.158743,0.0157279,743,1263,1.91186,-11.4387,32.6984,-14.7231,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,0.219513,1.05901,-0.0259583,0.04983,-0.0177198,0.0120042,0.0518999,-0.0197897,0.170747,0.016478,750,1263,2.28102,-11.5304,32.664,-14.6697,30.3596,-3.4569
-39.9758,-29.193,-3.16297,0.247853,1.06481,-0.0143127,0.0497035,-0.0173164,0.0127129,0.0520339,-0.0196468,0.181301,0.0166671,757,1263,2.60618,-11.6019,32.6687,-14.6027,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.279046,1.06967,-0.029025,0.0496255,-0.0168951,0.0133388,0.0522006,-0.0194701,0.190703,0.0184053,764,1263,2.9083,-11.67,32.8235,-14.5663,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.313331,1.07515,-0.06354,0.0497492,-0.0164367,0.0139727,0.0525781,-0.0192657,0.199759,0.0200578,771,1263,3.20192,-11.7625,33.1624,-14.6392,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.34194,1.08057,-0.0646769,0.0500705,-0.0159348,0.014615,0.0531618,-0.0190261,0.208443,0.0199124,778,1263,3.50237,-11.8118,33.3102,-14.6792,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.367458,1.08739,-0.0340209,0.050543,-0.0154329,0.0152258,0.0538873,-0.0187772,0.216212,0.0186395,785,1263,3.83563,-11.8596,33.2081,-14.6571,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.393783,1.09835,-0.00134531,0.0512507,-0.0149373,0.0158196,0.0548374,-0.018524,0.222955,0.0164334,792,1263,4.1824,-11.9529,33.0454,-14.652,28.9771,-3.03365
