 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.195,-12.4823,1.28872,0.0815796,-0.125357,-0.0150822,-0.0024786,0.00185472,-8.64845e-05,0.00185645,-0.00248033,-1.55085,0.0111222,967,1081,0.829339,1.34605,8.78634,3.08161,7.89525,1.71906
-20.5389,-12.482,1.3049,0.0802967,-0.125779,-0.0136972,-0.00247977,0.00187094,-6.87823e-05,0.00187203,-0.00248086,-1.55499,0.0108862,974,1081,0.818401,1.35498,8.68797,3.063,7.81272,1.70036
-19.8823,-12.4815,1.32094,0.0779284,-0.126271,-0.0107225,-0.00247486,0.00177785,-3.22928e-05,0.0017781,-0.00247511,-1.5632,0.0107711,981,1081,0.799947,1.35797,8.58344,3.0481,7.73821,1.67806
-19.223,-12.482,1.32679,0.0755434,-0.126502,-0.0083871,-0.00252562,0.00163695,-7.64808e-05,0.00163835,-0.00252703,-1.55243,0.0103623,988,1081,0.77982,1.35856,8.53022,3.0501,7.71405,1.67585
-18.562,-12.4835,1.32715,0.073485,-0.126624,-0.0112042,-0.00255799,0.00140282,-0.00011401,0.0014061,-0.00256127,-1.54204,0.0105458,995,1081,0.750348,1.36625,8.5199,3.06717,7.72053,1.69821
-17.9003,-12.4852,1.32652,0.071699,-0.126283,-0.0160151,-0.00265657,0.00105763,-0.000197767,0.00106813,-0.00266708,-1.51775,0.0108934,1002,1081,0.718691,1.3749,8.52748,3.07485,7.73878,1.72224
-17.2395,-12.4862,1.33181,0.0695154,-0.126236,-0.0183636,-0.0027562,0.000765961,-0.00032694,0.000796051,-0.00278629,-1.47902,0.0111222,1009,1081,0.688961,1.38069,8.50925,3.07781,7.73973,1.73218
-16.5819,-12.4862,1.35186,0.0678611,-0.125966,-0.0193287,-0.00284625,0.0001965,-0.000543633,0.000290712,-0.00294046,-1.3992,0.0116014,1016,1081,0.668326,1.3804,8.43963,3.05861,7.68601,1.71864
-15.9245,-12.4855,1.37492,0.0676557,-0.124766,-0.0160358,-0.00307224,-0.000360876,-0.000800347,-0.000142255,-0.00329086,-1.30414,0.0139209,1023,1081,0.673858,1.36396,8.37322,3.02144,7.62716,1.69112
-15.2665,-12.4848,1.39675,0.067176,-0.121017,-0.0156709,-0.00333477,-0.000872494,-0.000980253,-0.000529911,-0.00367735,-1.23458,0.0195587,1030,1081,0.669056,1.31145,8.3215,2.96639,7.58104,1.66447
-14.6033,-12.4841,1.39868,0.0640777,-0.119454,-0.0157295,-0.00363243,-0.00135832,-0.0013904,-0.000699233,-0.00429151,-1.12814,0.0272136,1037,1081,0.635548,1.2936,8.3341,2.92225,7.62643,1.63647
-13.9375,-12.484,1.39252,0.0660936,-0.129511,-0.0208208,-0.00396294,-0.00168007,-0.00176866,-0.000716504,-0.00492651,-1.07195,0.0441096,1044,1081,0.642944,1.41742,8.45108,3.00008,7.71364,1.62125
-10.62,-12.4881,1.43421,0.0620209,-0.110334,-0.0155516,-0.00387493,-0.000509729,-0.00133827,-4.24208e-05,-0.00434224,-1.23484,0.0441736,1079,1081,0.610391,1.17547,8.64425,2.85117,7.95857,1.64536
-9.95485,-12.489,1.44119,0.0683232,-0.116442,-0.0302168,-0.00375688,-0.000101835,-0.00111725,0.000212625,-0.00407134,-1.29644,0.0294288,1086,1081,0.636647,1.26532,8.81157,2.89882,8.03635,1.65131
-9.28655,-12.489,1.43781,0.0702718,-0.12209,-0.0299474,-0.00346436,0.000211033,-0.000752355,0.000359077,-0.00361241,-1.3765,0.0253346,1093,1081,0.656924,1.32795,8.96117,2.94382,8.16571,1.6373
-8.61511,-12.4889,1.42417,0.059581,-0.120732,-0.0271303,-0.00316044,0.000652988,-0.000380101,0.000690505,-0.00319796,-1.47241,0.0238851,1100,1081,0.551608,1.30513,9.02352,2.92259,8.34636,1.62267
-7.94113,-12.4883,1.40275,0.0569005,-0.116709,-0.0242571,-0.0028889,0.000872015,-3.0246e-05,0.000872258,-0.00288914,-1.56275,0.0202527,1107,1081,0.530504,1.25335,9.21192,2.86057,8.5678,1.59598
-7.2674,-12.4893,1.3844,0.058947,-0.112893,-0.0242675,-0.0027068,0.000893987,0.000361326,0.000929887,-0.0027427,1.47177,0.0189866,1114,1081,0.551091,1.21287,9.44988,2.82581,8.7841,1.60351
-6.59225,-12.4903,1.36267,0.0573851,-0.11028,-0.0217092,-0.00269017,0.00106866,0.000751881,0.00121348,-0.00283499,1.38052,0.0194457,1121,1081,0.540974,1.19702,9.66779,2.7945,9.0226,1.61314
-5.9205,-12.4903,1.35594,0.0594938,-0.108682,-0.0234665,-0.00278122,0.00105827,0.000996456,0.00130147,-0.00302442,1.33141,0.0198425,1128,1081,0.557424,1.17249,9.87531,2.77057,9.20527,1.59939
-5.25206,-12.4899,1.36361,0.0593951,-0.1065,-0.0242973,-0.00311854,0.00105538,0.00114815,0.00135037,-0.00341352,1.31932,0.0194779,1135,1081,0.553336,1.14008,10.0046,2.7326,9.33456,1.5763
-4.58687,-12.4906,1.38525,0.0569234,-0.102543,-0.0267358,-0.00367316,0.00119496,0.00125677,0.00150027,-0.00397847,1.33248,0.0181241,1142,1081,0.520011,1.09521,10.0592,2.69329,9.41232,1.57758
-3.92278,-12.4929,1.41262,0.0540536,-0.0985353,-0.0282464,-0.00452917,0.00151364,0.00127878,0.00177311,-0.00478864,1.37061,0.0184121,1149,1081,0.485103,1.05676,10.0916,2.67918,9.47348,1.61144
-3.2539,-12.4937,1.42373,0.0485703,-0.0976321,-0.0256494,-0.0054798,0.0024849,0.00164397,0.00281089,-0.00580579,1.37504,0.0216249,1156,1081,0.434515,1.04798,10.1673,2.6723,9.61148,1.61529
-46.4214,-13.1129,0.219786,0.135338,-0.0860467,0.0214738,-0.00216106,0.000803081,-0.00147966,0.00141527,-0.00277325,-1.1785,0.0175657,694,1088,1.50806,0.936492,19.9649,2.65649,18.6088,1.73332
-45.787,-13.1121,0.284689,0.133789,-0.0877059,0.0228043,-0.00190508,0.00088869,-0.00130609,0.00140418,-0.00242057,-1.19489,0.0173688,701,1088,1.49354,0.954413,19.3844,2.64964,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.13208,-0.0886492,0.0256493,-0.00173582,0.000949256,-0.00123229,0.00142906,-0.00221562,-1.19949,0.0166701,708,1088,1.48023,0.96777,18.8485,2.65202,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.132507,-0.0897222,0.0320256,-0.00164164,0.000987858,-0.00124056,0.00148075,-0.00213453,-1.19261,0.0153852,715,1088,1.4969,0.988918,18.4412,2.65272,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.132581,-0.0909255,0.0287824,-0.0016192,0.00101461,-0.00130646,0.00155271,-0.00215731,-1.18009,0.0144323,722,1088,1.49109,1.0074,18.0638,2.67593,16.7481,1.71849
-43.2265,-13.114,0.428261,0.131511,-0.0920729,0.0212557,-0.00164914,0.00103135,-0.00140761,0.00163472,-0.00225251,-1.16584,0.0143766,729,1088,1.4644,1.00837,17.6615,2.69906,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.130823,-0.0930125,0.0195036,-0.00171981,0.00104168,-0.00151933,0.00171394,-0.00239207,-1.15422,0.014262,736,1088,1.45308,0.997708,17.2993,2.75447,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.130267,-0.0937421,0.0247719,-0.00182175,0.00105099,-0.00161568,0.00177647,-0.00254722,-1.14875,0.0137328,743,1088,1.45717,0.981616,16.9285,2.76389,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.129184,-0.0949561,0.0272154,-0.00191129,0.0010631,-0.00166785,0.00181052,-0.0026587,-1.1495,0.0138308,750,1088,1.45002,0.981136,16.5902,2.75506,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.127702,-0.0964393,0.030321,-0.00200557,0.00107688,-0.00171498,0.00184142,-0.0027701,-1.15144,0.0138163,757,1088,1.44,0.998101,16.2178,2.71988,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.126295,-0.0991531,0.0304128,-0.00210928,0.00108753,-0.00175998,0.00186661,-0.00288836,-1.15406,0.0145457,764,1088,1.4247,1.04968,15.8894,2.72007,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.123943,-0.103212,0.0217277,-0.00219683,0.0011013,-0.00178407,0.00188171,-0.00297724,-1.15845,0.0147193,771,1088,1.38118,1.12114,15.5871,2.75301,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.122678,-0.106751,0.0169916,-0.00224569,0.001122,-0.00176835,0.00187996,-0.00300364,-1.16586,0.0143208,778,1088,1.35731,1.17999,15.3165,2.77715,14.0704,1.65049
-38.0685,-13.1146,0.590111,0.121942,-0.108544,0.010996,-0.00227744,0.00115287,-0.00171879,0.00186588,-0.00299045,-1.17757,0.0135737,785,1088,1.33641,1.19474,15.0278,2.81113,13.7759,1.66048
-37.4237,-13.1156,0.617622,0.121226,-0.108952,0.0103005,-0.00230175,0.00119038,-0.00165074,0.00184716,-0.00295853,-1.19212,0.0129057,792,1088,1.32673,1.19001,14.7039,2.83841,13.4572,1.67395
-36.7789,-13.1167,0.646542,0.118934,-0.109791,0.00663597,-0.00231251,0.00123677,-0.00157737,0.00183645,-0.0029122,-1.20749,0.0130448,799,1088,1.29379,1.19698,14.371,2.86428,13.1399,1.68863
-36.1329,-13.1175,0.670798,0.116752,-0.110844,0.00394387,-0.00231281,0.00128843,-0.00150713,0.00183593,-0.00286031,-1.22235,0.0131912,806,1088,1.26401,1.21312,14.0635,2.87961,12.8489,1.69753
-35.4851,-13.1186,0.687622,0.115213,-0.112852,0.00277105,-0.00230297,0.0013451,-0.00143224,0.00184021,-0.00279808,-1.23797,0.0134213,813,1088,1.24432,1.24378,13.7974,2.90613,12.5958,1.71159
-34.838,-13.1207,0.710157,0.115093,-0.114896,0.00189674,-0.00227563,0.00139943,-0.00135076,0.00184249,-0.00271869,-1.25385,0.0137296,820,1088,1.24052,1.27253,13.5291,2.95615,12.3263,1.74647
-34.1919,-13.1236,0.73902,0.114312,-0.116748,0.00103538,-0.00225282,0.00145382,-0.0012696,0.00184699,-0.00264598,-1.27049,0.013656,827,1088,1.22964,1.29104,13.2346,3.03315,12.0376,1.80196
-33.5447,-13.1251,0.763638,0.112234,-0.117916,-0.000288737,-0.00224824,0.00150903,-0.00119078,0.00185464,-0.00259384,-1.28833,0.0127553,834,1088,1.2038,1.301,12.9523,3.06975,11.7738,1.82323
-32.8991,-13.1242,0.798256,0.110396,-0.118724,-0.00293674,-0.00226397,0.00155774,-0.00112064,0.00186211,-0.00256833,-1.30559,0.0124163,841,1088,1.17765,1.30426,12.6407,3.05616,11.4756,1.79523
-32.2542,-13.1215,0.837077,0.108455,-0.118775,-0.00643717,-0.00229777,0.00159678,-0.00106449,0.00186874,-0.00256973,-1.32066,0.0131228,848,1088,1.14846,1.29629,12.3194,2.99527,11.1671,1.72519
-31.6013,-13.1199,0.839212,0.106738,-0.119377,-0.00792812,-0.00234194,0.00162972,-0.00101306,0.0018732,-0.00258542,-1.33493,0.0138084,855,1088,1.12596,1.30081,12.1558,2.95869,11.0182,1.68025
-30.9492,-13.1191,0.84731,0.104898,-0.121004,-0.0104656,-0.00239484,0.00165935,-0.000950851,0.00187128,-0.00260677,-1.3515,0.0138507,862,1088,1.0998,1.32662,11.9755,2.93812,10.8517,1.6507
-30.2931,-13.1206,0.837836,0.103581,-0.122538,-0.00774016,-0.00245395,0.00168199,-0.00087546,0.00185967,-0.00263163,-1.37056,0.0121936,869,1088,1.091,1.35587,11.8707,2.96342,10.7657,1.67255
-29.6408,-13.121,0.84812,0.102319,-0.122867,-0.00637316,-0.00251177,0.00169326,-0.00080187,0.00184098,-0.00265949,-1.38862,0.0110394,876,1088,1.07985,1.36286,11.6944,2.9613,10.6049,1.67043
-28.9916,-13.1202,0.875325,0.100865,-0.123012,-0.0061712,-0.00254689,0.00169421,-0.000740371,0.00181974,-0.00267242,-1.40284,0.0110063,883,1088,1.06408,1.35994,11.4552,2.93912,10.381,1.64217
-28.3409,-13.1192,0.89643,0.0991632,-0.12334,-0.00789541,-0.00256187,0.001691,-0.000688476,0.00179968,-0.00267055,-1.41424,0.0115533,890,1088,1.04125,1.35561,11.2497,2.919,10.1897,1.61049
-27.6893,-13.1206,0.915777,0.0974097,-0.124151,-0.0130836,-0.00256538,0.00168569,-0.000637208,0.00177915,-0.00265884,-1.42517,0.0117282,897,1088,1.00984,1.35512,11.0648,2.95671,10.013,1.63022
-27.0378,-13.1227,0.936827,0.0955781,-0.125489,-0.0163443,-0.00256213,0.00167986,-0.00058211,0.00175829,-0.00264056,-1.43687,0.0115872,904,1088,0.981962,1.35895,10.8755,3.01635,9.83661,1.6646
-26.3881,-13.124,0.967802,0.093797,-0.126964,-0.01491,-0.00255381,0.00167923,-0.00052612,0.00174364,-0.00261822,-1.44898,0.0119581,911,1088,0.965532,1.3731,10.6438,3.05113,9.62607,1.68172
-25.7384,-13.1247,1.00002,0.092205,-0.127923,-0.0109557,-0.00253795,0.00168633,-0.000475976,0.00173929,-0.00259092,-1.45997,0.0128148,918,1088,0.957096,1.38432,10.4116,3.06454,9.41761,1.68548
-25.0866,-13.1228,1.02441,0.0908787,-0.127216,-0.00946726,-0.00252153,0.00170262,-0.000430717,0.00174609,-0.002565,-1.47021,0.0137026,925,1088,0.945767,1.38137,10.2267,2.99985,9.24921,1.63337
-24.4349,-13.1216,1.05097,0.0893066,-0.126299,-0.0113473,-0.00250957,0.00172539,-0.000379881,0.0017592,-0.00254337,-1.48204,0.0133568,932,1088,0.923876,1.37285,10.0437,2.95037,9.07904,1.59523
-23.7836,-13.1213,1.08115,0.0880183,-0.125713,-0.0167005,-0.00249555,0.00175067,-0.00032113,0.00177482,-0.0025197,-1.49574,0.0123633,939,1088,0.896676,1.36144,9.86216,2.93058,8.90107,1.57678
-23.1347,-13.1224,1.12302,0.0870263,-0.125639,-0.0189799,-0.00246364,0.00177953,-0.000254932,0.00179479,-0.0024789,-1.511,0.0112311,946,1088,0.879906,1.35297,9.6364,2.94997,8.68146,1.58915
-22.4828,-13.1245,1.1531,0.084922,-0.125897,-0.0175572,-0.00245008,0.00181399,-0.000178489,0.00182144,-0.00245754,-1.52903,0.0105054,953,1088,0.860198,1.34843,9.44892,2.99391,8.51856,1.62284
-21.8296,-13.1257,1.1791,0.0829736,-0.126555,-0.0191758,-0.00248949,0.00186556,-0.000117951,0.00186876,-0.00249268,-1.54374,0.0110369,960,1088,0.834806,1.35926,9.29296,3.01171,8.38015,1.63752
-21.1747,-13.1263,1.19944,0.0815886,-0.127367,-0.0204643,-0.00252482,0.00189525,-8.69389e-05,0.00189696,-0.00252653,-1.55114,0.0113491,967,1088,0.816166,1.37557,9.17347,3.01381,8.2729,1.63855
-20.5177,-13.1258,1.21223,0.0800735,-0.127654,-0.0199037,-0.0025306,0.00191914,-6.88557e-05,0.00192021,-0.00253166,-1.55533,0.0113305,974,1088,0.800663,1.37749,9.08842,2.99429,8.20477,1.61488
-19.8612,-13.1256,1.22915,0.0780266,-0.127834,-0.0158612,-0.0025291,0.00185019,-3.32609e-05,0.00185044,-0.00252936,-1.5632,0.0111922,981,1088,0.788175,1.37659,8.98186,2.98107,8.12678,1.59691
-19.2029,-13.1259,1.23983,0.0753781,-0.127722,-0.0104755,-0.00257598,0.00176826,-6.76495e-05,0.00176931,-0.00257704,-1.55523,0.0107246,988,1088,0.77278,1.37062,8.9005,2.97914,8.08255,1.59135
-18.5425,-13.1274,1.24327,0.0729652,-0.127826,-0.00787928,-0.00260766,0.00162045,-0.000103595,0.00162299,-0.0026102,-1.54631,0.0106856,995,1088,0.753072,1.38269,8.86433,2.9896,8.07623,1.61195
-17.881,-13.1291,1.24406,0.071446,-0.128018,-0.0102348,-0.00268709,0.00137137,-0.000184561,0.00137975,-0.00269547,-1.52545,0.0108962,1002,1088,0.730467,1.39975,8.86488,2.99914,8.08869,1.63487
-17.2219,-13.1301,1.25683,0.0698196,-0.128259,-0.0142147,-0.00276466,0.00119096,-0.000289653,0.00121206,-0.00278576,-1.49809,0.010942,1009,1088,0.702604,1.4057,8.82404,3.00756,8.05827,1.64429
-16.5655,-13.1302,1.28237,0.0682518,-0.12869,-0.0183783,-0.00285216,0.00079295,-0.000478788,0.00085479,-0.002914,-1.44235,0.0105719,1016,1088,0.674825,1.41219,8.73776,2.99907,7.9816,1.63309
-15.9082,-13.13,1.30598,0.0666325,-0.128354,-0.0192848,-0.00306682,0.00038305,-0.000720366,0.000527427,-0.0032112,-1.373,0.0103237,1023,1088,0.654722,1.40374,8.66112,2.98272,7.92061,1.61568
-15.2493,-13.1297,1.32456,0.0646864,-0.126816,-0.0211793,-0.00328842,4.26687e-06,-0.000889873,0.000229373,-0.00351352,-1.32303,0.0112787,1030,1088,0.628617,1.38086,8.61135,2.95279,7.88833,1.5961
-14.5841,-13.1296,1.31899,0.0678726,-0.125669,-0.0197213,-0.00347055,-0.000310719,-0.00122573,0.000109004,-0.00389027,-1.24088,0.016214,1037,1088,0.665203,1.36093,8.71991,2.93172,7.96552,1.58012
-13.9146,-13.1302,1.29796,0.0724721,-0.124631,-0.0191266,-0.003706,-0.000505959,-0.00152302,0.000103015,-0.00431497,-1.19042,0.0286768,1044,1088,0.714401,1.33636,8.91801,2.93041,8.11562,1.57709
-13.2493,-13.1316,1.29602,0.0568697,-0.133499,-0.025982,-0.00383924,-0.000332343,-0.00156663,0.000265571,-0.00443715,-1.2062,0.0394672,1051,1088,0.531586,1.43698,8.84034,3.0391,8.19289,1.59491
-9.92986,-13.1364,1.3417,0.0748783,-0.113403,-0.0239344,-0.00323167,0.00102642,-0.000577763,0.00110342,-0.00330867,-1.4383,0.0473436,1086,1088,0.722075,1.23842,9.29569,2.83544,8.4603,1.6281
-9.26104,-13.1365,1.33685,0.0711659,-0.118693,-0.0281868,-0.00293546,0.00124723,-0.000198276,0.00125661,-0.00294484,-1.52353,0.0405695,1093,1088,0.67089,1.29538,9.39841,2.87925,8.59613,1.615
-8.59088,-13.1371,1.3287,0.0508339,-0.119734,-0.020704,-0.00262339,0.00156315,0.000173539,0.00157033,-0.00263057,1.52944,0.0291109,1100,1088,0.477261,1.28936,9.32781,2.90546,8.75366,1.61239
-7.91808,-13.1364,1.31233,0.0563346,-0.117539,-0.0225209,-0.00235039,0.00170556,0.000514904,0.00176991,-0.00241474,1.44647,0.023659,1107,1088,0.529216,1.25006,9.58915,2.86746,8.95382,1.58282
-7.24421,-13.1371,1.2939,0.0585317,-0.114477,-0.0219814,-0.00215586,0.00160209,0.000846176,0.00178383,-0.00233761,1.35923,0.0204909,1114,1088,0.552905,1.22405,9.82841,2.82668,9.17059,1.58261
-6.5691,-13.1382,1.27282,0.0555295,-0.112662,-0.0193835,-0.00210378,0.00158075,0.00114145,0.0019057,-0.00242874,1.29345,0.020566,1121,1088,0.527891,1.21953,10.0284,2.79874,9.40645,1.58958
-5.89686,-13.1384,1.26469,0.0570678,-0.110638,-0.023388,-0.00217964,0.00137514,0.00127487,0.00178508,-0.00258958,1.25969,0.020331,1128,1088,0.532231,1.1988,10.2391,2.76483,9.59518,1.57898
-5.22749,-13.1375,1.26934,0.057643,-0.107198,-0.0278299,-0.00252413,0.00109459,0.00122665,0.00147119,-0.00290073,1.27291,0.0188807,1135,1088,0.525187,1.15721,10.3937,2.69594,9.73751,1.54304
-4.56262,-13.1386,1.29268,0.0560545,-0.103176,-0.030029,-0.00305995,0.000885483,0.00104376,0.00114459,-0.00331906,1.32747,0.017232,1142,1088,0.501709,1.11228,10.4504,2.66372,9.80821,1.55266
-3.89958,-13.1409,1.32443,0.0536691,-0.101807,-0.0301386,-0.00385272,0.000846352,0.000727312,0.000956349,-0.00396271,1.4207,0.0178882,1149,1088,0.475753,1.09721,10.4676,2.6827,9.85096,1.58612
-3.23083,-13.1426,1.33652,0.0465797,-0.103907,-0.0240807,-0.00471783,0.00140207,0.000672294,0.00147505,-0.00479081,1.46266,0.0192075,1156,1088,0.418166,1.1129,10.5173,2.73396,9.98499,1.60777
-46.404,-13.7507,0.119709,0.13694,-0.0871894,0.0175605,-0.00243769,0.000798945,-0.00161017,0.00146352,-0.00310227,-1.17936,0.0169887,694,1095,1.51775,0.94924,20.4031,2.45675,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.133947,-0.087983,0.0160736,-0.00210182,0.000879547,-0.00141798,0.00144624,-0.00266852,-1.19059,0.0168128,701,1095,1.48214,0.954532,19.7901,2.47276,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.131853,-0.0891727,0.0180578,-0.00186999,0.00094582,-0.00131672,0.00146559,-0.00238976,-1.19482,0.0167584,708,1095,1.46295,0.970085,19.1848,2.47151,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.132298,-0.0907464,0.0243882,-0.00172692,0.000993933,-0.00129722,0.00151327,-0.00224627,-1.18999,0.0159694,715,1095,1.47969,1.00009,18.6926,2.45793,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.133491,-0.0922166,0.0281228,-0.00166802,0.00103014,-0.00133875,0.00158166,-0.00221953,-1.18002,0.0154575,722,1095,1.4995,1.02344,18.3685,2.45012,17.042,1.48049
-43.2113,-13.75,0.34418,0.132213,-0.0936219,0.0245097,-0.00167212,0.00105425,-0.00141984,0.00165937,-0.00227723,-1.16792,0.0149971,729,1095,1.47821,1.03867,18.0102,2.45301,16.688,1.46841
-42.5684,-13.7509,0.368949,0.131267,-0.0944851,0.0242805,-0.00172612,0.00106809,-0.00151644,0.0017329,-0.00239094,-1.15763,0.0144585,736,1095,1.46716,1.03672,17.6384,2.48616,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.130169,-0.0949695,0.0266808,-0.00181752,0.00107606,-0.00160215,0.001788,-0.00252946,-1.15264,0.0136475,743,1095,1.45973,1.02424,17.2603,2.51275,15.962,1.48356
-41.2809,-13.7511,0.414522,0.128964,-0.0958037,0.0262716,-0.00189793,0.00108294,-0.00164838,0.00181479,-0.00262977,-1.15296,0.0133416,750,1095,1.44555,1.02174,16.9224,2.51691,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.127565,-0.0972078,0.023593,-0.00198668,0.00109056,-0.00169129,0.00183838,-0.00273451,-1.15448,0.0137956,757,1095,1.42467,1.0268,16.5817,2.50107,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.125894,-0.0999123,0.0177511,-0.00208769,0.00109302,-0.0017345,0.0018559,-0.00285057,-1.15644,0.0151248,764,1095,1.39429,1.06706,16.303,2.52113,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.12343,-0.103068,0.010908,-0.00218015,0.00109549,-0.00176263,0.00186377,-0.00294843,-1.15975,0.0153928,771,1095,1.3532,1.11315,15.9872,2.5449,14.7214,1.43052
-38.698,-13.7522,0.483932,0.122553,-0.105919,0.0124721,-0.00223864,0.0011029,-0.00175386,0.00185442,-0.00299016,-1.16597,0.0151009,778,1095,1.34643,1.16127,15.6836,2.58142,14.4294,1.454
-38.0535,-13.7538,0.511508,0.122333,-0.108156,0.0116274,-0.00227734,0.00112151,-0.00171168,0.00183411,-0.00298995,-1.1763,0.0133671,785,1095,1.34179,1.18626,15.3582,2.63114,14.1036,1.48046
-37.4101,-13.7548,0.546866,0.122326,-0.109154,0.0122393,-0.00230511,0.00114837,-0.00165239,0.00181161,-0.00296836,-1.1891,0.0131864,792,1095,1.3425,1.1935,15.0069,2.65757,13.7528,1.49242
-36.7646,-13.7553,0.572663,0.119659,-0.109841,0.00747669,-0.00231806,0.00118689,-0.0015877,0.00179915,-0.00293032,-1.20274,0.0133818,799,1095,1.30324,1.19817,14.6854,2.6705,13.4485,1.49527
-36.118,-13.7555,0.594687,0.117264,-0.110356,0.00226515,-0.0023223,0.0012347,-0.00152404,0.00179837,-0.00288597,-1.21654,0.0138433,806,1095,1.26581,1.20588,14.3903,2.66832,13.167,1.49008
-35.4701,-13.7566,0.611452,0.115804,-0.11295,-0.000362711,-0.00231939,0.00129172,-0.00145313,0.00180384,-0.00283151,-1.23196,0.0139714,813,1095,1.24383,1.24336,14.1284,2.69927,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.115246,-0.115462,-3.32155e-05,-0.00229891,0.00135038,-0.00137338,0.00180949,-0.00275801,-1.24819,0.0137449,820,1095,1.23788,1.2756,13.8563,2.76613,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.114873,-0.118098,0.000886497,-0.00227995,0.00141214,-0.00129328,0.00182008,-0.00268789,-1.26524,0.0136879,827,1095,1.23521,1.30498,13.5718,2.86094,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.113375,-0.119537,0.00110556,-0.00227711,0.00147667,-0.00121415,0.00183515,-0.00263559,-1.2837,0.0132869,834,1095,1.21897,1.31581,13.2735,2.90707,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.111697,-0.120232,-0.00115218,-0.00229304,0.00153525,-0.00114186,0.00184996,-0.00260775,-1.30186,0.0135664,841,1095,1.19541,1.32266,12.9582,2.89753,11.783,1.62306
-32.2373,-13.7637,0.754196,0.109625,-0.120597,-0.00664867,-0.0023256,0.00158296,-0.00108329,0.00186312,-0.00260577,-1.31772,0.0138241,848,1095,1.16039,1.32407,12.6793,2.88827,11.5144,1.60761
-31.5867,-13.761,0.767993,0.107339,-0.121032,-0.0122817,-0.00236698,0.00162087,-0.00102922,0.00187083,-0.00261694,-1.33254,0.0138006,855,1095,1.12262,1.32714,12.4697,2.82561,11.3172,1.53884
-30.9334,-13.7608,0.770423,0.105492,-0.122037,-0.0142416,-0.0024153,0.00165124,-0.000962922,0.00186773,-0.00263178,-1.34965,0.0135563,862,1095,1.09761,1.34365,12.3118,2.81435,11.1745,1.5228
-30.2768,-13.7625,0.759144,0.104139,-0.122987,-0.0101714,-0.00246864,0.00167219,-0.00088092,0.0018518,-0.00264825,-1.36966,0.0124859,869,1095,1.09139,1.36195,12.2116,2.84072,11.0962,1.54719
-29.6237,-13.7632,0.766319,0.102236,-0.123247,-0.00829832,-0.00252029,0.00168047,-0.000800277,0.00182776,-0.00266758,-1.38878,0.0116625,876,1095,1.07448,1.36442,12.0406,2.84773,10.9485,1.55103
-28.9738,-13.7625,0.790668,0.100449,-0.123401,-0.00950873,-0.00255019,0.00167718,-0.000733527,0.00180084,-0.00267386,-1.40378,0.0113892,883,1095,1.0519,1.35861,11.8127,2.83027,10.7366,1.52433
-28.323,-13.7611,0.812413,0.0988745,-0.123871,-0.0116139,-0.00256171,0.00166789,-0.000678091,0.00177394,-0.00266776,-1.41565,0.0115461,890,1095,1.02952,1.35546,11.6068,2.80208,10.5429,1.48283
-27.6717,-13.7618,0.833091,0.0974981,-0.124857,-0.0152466,-0.00256499,0.00165665,-0.000624068,0.00174697,-0.00265531,-1.42706,0.0114487,897,1095,1.00568,1.3648,11.4175,2.81579,10.3609,1.48484
-27.0199,-13.7625,0.853119,0.0959824,-0.126252,-0.0171568,-0.00256423,0.00164672,-0.000568627,0.00172215,-0.00263966,-1.43891,0.0111638,904,1095,0.984274,1.37279,11.2335,2.8424,10.1889,1.48927
-26.3703,-13.7634,0.885015,0.0942119,-0.127452,-0.0161177,-0.00255863,0.0016444,-0.000514979,0.00170657,-0.00262081,-1.45064,0.0111845,911,1095,0.967024,1.37741,10.999,2.87251,9.97473,1.49792
-25.7191,-13.7639,0.91161,0.0925592,-0.12804,-0.0127413,-0.0025457,0.00165215,-0.000468182,0.00170374,-0.00259728,-1.46106,0.0117306,918,1095,0.956553,1.3793,10.7908,2.88306,9.78997,1.49744
