 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.8773,-15.6678,0.131739,0.308222,0.440099,-0.39803,0.0658116,-0.0267231,0.0349835,0.0775487,-0.0384602,0.323702,0.0124306,743,1116,2.52947,-4.84775,21.1246,-3.82241,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.339838,0.453713,-0.392216,0.0662086,-0.0259158,0.0365821,0.078968,-0.0386752,0.335594,0.0128153,750,1116,2.87454,-5.00057,21.093,-3.93974,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.375198,0.466406,-0.386289,0.0664238,-0.025003,0.0380534,0.0801896,-0.0387688,0.347104,0.0135888,757,1116,3.25987,-5.14501,21.1809,-4.0705,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.41523,0.47844,-0.379,0.0663753,-0.0239795,0.0394117,0.0811502,-0.0387544,0.358671,0.0147002,764,1116,3.69804,-5.28325,21.3109,-4.18588,16.1773,0.916487
-39.2915,-15.671,0.186671,0.459961,0.489784,-0.373623,0.0659421,-0.0228413,0.0407198,0.0817894,-0.0386885,0.371141,0.0148386,771,1116,4.18262,-5.40755,21.4689,-4.30779,15.8831,0.915211
-38.6463,-15.673,0.210953,0.505414,0.501306,-0.365989,0.0651493,-0.0216253,0.0419732,0.0821292,-0.0386052,0.384417,0.0145508,778,1116,4.67933,-5.53322,21.606,-4.3964,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.551901,0.512827,-0.362297,0.0641176,-0.0202879,0.0431313,0.0822587,-0.038429,0.398139,0.0148777,785,1116,5.17867,-5.658,21.7378,-4.48108,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.597189,0.524044,-0.352992,0.0627684,-0.0188019,0.0441851,0.0821143,-0.0381478,0.412695,0.0161513,792,1116,5.67663,-5.78389,21.8173,-4.57675,14.8482,1.01068
-36.7139,-15.676,0.310637,0.637471,0.532173,-0.346531,0.0611619,-0.0171762,0.0452038,0.0818059,-0.0378201,0.428401,0.0166183,799,1116,6.11438,-5.86939,21.9159,-4.68818,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.673844,0.53829,-0.356359,0.059315,-0.0155741,0.046212,0.0813485,-0.0376076,0.44491,0.016767,806,1116,6.47511,-5.9327,22.0157,-4.78867,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.706257,0.546386,-0.365391,0.0570311,-0.0138326,0.0471839,0.0806055,-0.037407,0.46335,0.0162691,813,1116,6.79422,-6.02715,22.1134,-4.90942,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.741546,0.556656,-0.355348,0.054407,-0.0120122,0.0479068,0.0794892,-0.0370944,0.48232,0.0168935,820,1116,7.18464,-6.14112,22.2343,-5.01597,13.756,0.920919
-34.1226,-15.676,0.390805,0.774292,0.566682,-0.342229,0.0518826,-0.0101178,0.048469,0.0784172,-0.0366524,0.500888,0.0193462,827,1116,7.55452,-6.234,22.2869,-5.11526,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.798421,0.573667,-0.341823,0.0491972,-0.00812052,0.0489226,0.0772371,-0.0361604,0.520441,0.0211708,834,1116,7.80444,-6.29481,22.2354,-5.19153,13.1896,0.959647
-32.83,-15.6776,0.4557,0.822253,0.576017,-0.35307,0.046347,-0.00606838,0.049088,0.0757852,-0.0355067,0.540202,0.0235839,841,1116,8.02514,-6.30205,22.2268,-5.23793,12.9091,0.958963
-32.1829,-15.6787,0.486682,0.851059,0.576573,-0.365116,0.0436561,-0.00402401,0.0490998,0.0743975,-0.0347654,0.55939,0.0259067,848,1116,8.29663,-6.29625,22.2773,-5.24326,12.6341,0.973626
-31.5342,-15.6814,0.511099,0.896944,0.57928,-0.34995,0.0409804,-0.00193149,0.0489307,0.0729526,-0.0339037,0.578775,0.0328737,855,1116,8.81064,-6.32148,22.4881,-5.22994,12.3934,1.01972
-30.8811,-15.6826,0.516089,0.92075,0.596602,-0.344991,0.0381003,0.000289729,0.048551,0.071297,-0.0329069,0.599735,0.0387161,862,1116,9.06524,-6.55028,22.5751,-5.36008,12.2406,1.0332
-30.2254,-15.6848,0.511175,0.936839,0.603184,-0.356609,0.0351169,0.00251856,0.0478842,0.0693999,-0.0317645,0.621355,0.039589,869,1116,9.19959,-6.63473,22.6615,-5.38763,12.1363,1.06369
-29.5678,-15.6864,0.498557,0.967941,0.591542,-0.35005,0.0318997,0.00470979,0.0470128,0.0672438,-0.0306343,0.64465,0.0426449,876,1116,9.53488,-6.47296,22.9103,-5.27927,12.0714,1.08216
-26.9561,-15.691,0.556121,1.02461,0.570145,-0.370362,0.0169726,0.0137027,0.0428994,0.0582682,-0.0275929,0.766352,0.0398175,904,1116,10.0461,-6.28158,22.9093,-4.96437,11.4363,1.12778
-26.3072,-15.6915,0.593067,1.03562,0.567885,-0.357841,0.0129958,0.0160213,0.0414423,0.0559785,-0.0269613,0.803642,0.0345935,911,1116,10.1813,-6.28708,22.7682,-4.90934,11.2018,1.12719
-25.6571,-15.6918,0.626073,1.0396,0.557407,-0.350164,0.00942077,0.0181065,0.039835,0.0538347,-0.0263074,0.839694,0.0294418,918,1116,10.2304,-6.18334,22.586,-4.79154,10.991,1.1219
-25.0045,-15.6934,0.64902,1.05311,0.531336,-0.325148,0.00631235,0.0198029,0.0381274,0.0517771,-0.0256618,0.872949,0.0258346,925,1116,10.4221,-5.86753,22.5223,-4.51939,10.8295,1.14548
-24.3506,-15.6957,0.668226,1.04202,0.512684,-0.332636,0.00324783,0.0212486,0.0362806,0.0496286,-0.0251321,0.906982,0.0271352,932,1116,10.2752,-5.64515,22.281,-4.30519,10.691,1.18025
-23.6981,-15.6974,0.695127,1.04035,0.506865,-0.316313,0.000737283,0.0224029,0.0342757,0.0475169,-0.0243767,0.938455,0.0242245,939,1116,10.2856,-5.57253,22.0717,-4.22557,10.5277,1.20531
-23.0484,-15.7004,0.735738,1.03668,0.494047,-0.318318,-0.00117557,0.0232986,0.032344,0.045643,-0.02352,0.966247,0.0230769,946,1116,10.2313,-5.4085,21.8246,-4.06127,10.3144,1.25784
-22.4007,-15.7012,0.786709,1.04001,0.479159,-0.330451,-0.00274251,0.0239089,0.0303553,0.0437346,-0.0225682,0.992229,0.0228775,953,1116,10.2267,-5.22084,21.6333,-3.9224,10.0651,1.26537
-21.7472,-15.7011,0.813748,1.02865,0.446218,-0.332899,-0.00388586,0.0242402,0.0283213,0.0417978,-0.0214435,1.01584,0.0199194,960,1116,10.0893,-4.87138,21.3764,-3.57636,9.92322,1.24977
-21.09,-15.7011,0.82635,1.02136,0.412487,-0.315529,-0.00450972,0.0242235,0.026286,0.0398128,-0.020099,1.03549,0.0186008,967,1116,10.0436,-4.51639,21.1958,-3.21551,9.84923,1.23516
-20.4314,-15.7021,0.834304,1.02012,0.379231,-0.27245,-0.00440908,0.0238435,0.0243676,0.0378833,-0.0184489,1.04808,0.0183047,974,1116,10.1258,-4.16469,21.0622,-2.83997,9.8022,1.23964
-19.7728,-15.7033,0.844288,1.01833,0.345057,-0.235515,-0.00393488,0.0232024,0.0224627,0.0358764,-0.0166089,1.0571,0.0189242,981,1116,10.1882,-3.78157,20.9335,-2.47053,9.75416,1.25052
-19.1135,-15.7045,0.852941,1.01503,0.310549,-0.202325,-0.00322682,0.0221945,0.02072,0.0337918,-0.0148241,1.06052,0.0194051,988,1116,10.2263,-3.41117,20.8091,-2.08395,9.71923,1.25879
-18.4531,-15.7051,0.858756,1.00938,0.275255,-0.1604,-0.00225698,0.0208243,0.0193533,0.0318166,-0.0132493,1.05425,0.01918,995,1116,10.2624,-3.02756,20.6655,-1.70577,9.70374,1.25387
-17.7926,-15.7061,0.866239,1.00342,0.241499,-0.138154,-0.00106626,0.0194233,0.0184521,0.0302839,-0.0119269,1.03881,0.0200675,1002,1116,10.2467,-2.6678,20.5529,-1.32763,9.6888,1.26036
-46.3398,-16.2944,-0.250891,0.0128782,0.384767,-0.530935,0.0571987,-0.0282751,0.0211985,0.0621673,-0.0332438,0.230231,0.0165294,694,1123,-0.867443,-4.28345,21.8826,-3.64731,20.55,0.453044
-45.699,-16.2972,-0.218952,0.0478532,0.389749,-0.50584,0.0589478,-0.0281051,0.0231451,0.0647189,-0.0338762,0.244361,0.0161489,701,1123,-0.449071,-4.32587,21.7556,-3.65444,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.0852547,0.399457,-0.489497,0.060124,-0.0277891,0.0250826,0.0667769,-0.034442,0.259269,0.0160597,708,1123,-0.0209241,-4.421,21.5985,-3.74201,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.123084,0.409016,-0.478057,0.0609216,-0.027351,0.0269735,0.0685113,-0.0349408,0.274285,0.0154399,715,1123,0.402473,-4.52536,21.4533,-3.79367,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.163053,0.419235,-0.456997,0.0615098,-0.0268097,0.0287943,0.0700682,-0.035368,0.288907,0.014543,722,1123,0.867729,-4.63174,21.3417,-3.87838,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.205381,0.429301,-0.424942,0.0620176,-0.0261877,0.0305587,0.0715701,-0.0357402,0.302972,0.0135928,729,1123,1.38024,-4.73353,21.3271,-3.95221,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.246838,0.440102,-0.391205,0.0625011,-0.0254822,0.0322709,0.0730684,-0.0360495,0.316451,0.0132209,736,1123,1.88722,-4.84335,21.28,-4.03521,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.281139,0.452199,-0.37321,0.0628776,-0.024674,0.0338796,0.0744566,-0.0362529,0.329322,0.0134246,743,1123,2.2861,-4.97972,21.2158,-4.14884,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.310664,0.463895,-0.369478,0.0631694,-0.023805,0.035365,0.0757342,-0.0363697,0.341377,0.0137348,750,1123,2.60487,-5.11079,21.1884,-4.26575,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.340846,0.476191,-0.36604,0.0633372,-0.0228398,0.0367271,0.0768659,-0.0363684,0.352933,0.0147098,757,1123,2.92984,-5.24776,21.2049,-4.40916,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.375572,0.487931,-0.362857,0.0632747,-0.0217602,0.037978,0.0777665,-0.036252,0.364532,0.0151286,764,1123,3.30296,-5.383,21.265,-4.52135,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.418719,0.500464,-0.352145,0.0628406,-0.0205602,0.0391823,0.0783606,-0.0360802,0.377138,0.0147038,771,1123,3.78183,-5.5231,21.4066,-4.6404,16.298,0.703126
-38.6255,-16.3114,0.101015,0.463909,0.511995,-0.339386,0.0620906,-0.0192961,0.0403324,0.0786916,-0.0358972,0.390472,0.0144945,778,1123,4.28671,-5.6535,21.5713,-4.7344,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.510675,0.522432,-0.325454,0.0611589,-0.0179098,0.0413831,0.0788567,-0.0356077,0.404121,0.015309,785,1123,4.81092,-5.76781,21.7026,-4.82678,15.695,0.744345
-37.3377,-16.3133,0.170286,0.553717,0.531517,-0.319315,0.0599168,-0.0163819,0.042316,0.0787413,-0.0352064,0.418567,0.0161981,792,1123,5.27878,-5.86371,21.7631,-4.91941,15.3201,0.752456
-36.6921,-16.3139,0.198157,0.590742,0.536562,-0.319199,0.0583992,-0.0147109,0.0432144,0.0784459,-0.0347576,0.434343,0.0165309,799,1123,5.66881,-5.90871,21.8367,-4.98153,15.0082,0.755298
-36.0469,-16.3143,0.229578,0.625823,0.540312,-0.324578,0.0566983,-0.0131172,0.0441189,0.0780491,-0.0344681,0.450716,0.0166872,806,1123,6.02587,-5.94805,21.8941,-5.02632,14.6888,0.753788
-35.3995,-16.3143,0.251876,0.657078,0.546079,-0.330417,0.0545988,-0.0113914,0.0449939,0.0773991,-0.0341917,0.469027,0.0168144,813,1123,6.34019,-6.0141,21.9573,-5.0967,14.4142,0.743143
-34.7494,-16.3151,0.261957,0.688545,0.557615,-0.324713,0.0521009,-0.00960878,0.0456005,0.0763044,-0.0338123,0.487963,0.0191511,820,1123,6.68096,-6.14022,22.0568,-5.21481,14.1972,0.747375
-34.1018,-16.3173,0.286238,0.71513,0.569912,-0.323071,0.0497325,-0.00778647,0.0460514,0.075267,-0.033321,0.506275,0.0218423,827,1123,6.96057,-6.27364,22.0627,-5.31031,13.9287,0.784383
-33.4562,-16.3188,0.322336,0.743152,0.580164,-0.31171,0.0472312,-0.00587872,0.0464152,0.0741509,-0.0327984,0.525565,0.0246813,834,1123,7.27676,-6.38249,22.0229,-5.39802,13.6185,0.808587
-32.8089,-16.3201,0.351195,0.774173,0.57932,-0.301018,0.0445484,-0.00394875,0.0465151,0.0727559,-0.0321563,0.545125,0.0275916,841,1123,7.62349,-6.34738,22.0537,-5.39721,13.3454,0.826226
-32.1598,-16.3213,0.372815,0.798097,0.576745,-0.313672,0.0420011,-0.00203251,0.0464803,0.0714154,-0.0314468,0.564213,0.0313577,848,1123,7.8423,-6.30325,22.0935,-5.37405,13.1094,0.840356
-31.5085,-16.3228,0.38562,0.828922,0.585073,-0.311134,0.0394343,-7.73556e-05,0.046278,0.0699968,-0.0306399,0.583661,0.0377553,855,1123,8.16789,-6.4163,22.2195,-5.42163,12.9172,0.859008
-30.856,-16.3234,0.394489,0.851394,0.591546,-0.305644,0.0366364,0.00200161,0.0458484,0.0683288,-0.0296909,0.604826,0.0412172,862,1123,8.41051,-6.49224,22.2759,-5.48689,12.7486,0.85669
-30.2017,-16.3252,0.396876,0.870613,0.596138,-0.323698,0.0337446,0.00409583,0.0451246,0.0664175,-0.028577,0.626691,0.0397812,869,1123,8.56486,-6.55871,22.3778,-5.49717,12.6143,0.880837
-29.5443,-16.3273,0.385959,0.902423,0.590012,-0.307848,0.0306486,0.00615841,0.0441691,0.0642386,-0.0274316,0.650178,0.0411529,876,1123,8.92973,-6.48866,22.6095,-5.40426,12.5425,0.90938
-28.8877,-16.3301,0.381225,0.936892,0.58425,-0.284317,0.0272614,0.00829989,0.0430886,0.0619,-0.0263387,0.677109,0.043903,883,1123,9.34064,-6.43909,22.8372,-5.2836,12.4525,0.951907
-28.2344,-16.3316,0.393977,0.935617,0.579366,-0.308141,0.0236538,0.0103146,0.0420244,0.0595346,-0.0255662,0.706701,0.0395535,890,1123,9.26214,-6.39069,22.7139,-5.20942,12.2971,0.971603
-27.5831,-16.332,0.417251,0.943337,0.574221,-0.317419,0.0199503,0.0123978,0.0409543,0.057302,-0.024954,0.739425,0.0345863,897,1123,9.31269,-6.33659,22.6213,-5.15833,12.1054,0.96706
-26.9341,-16.3323,0.453149,0.966654,0.560486,-0.309603,0.0161335,0.0144759,0.0396917,0.055005,-0.0243956,0.77496,0.0309026,904,1123,9.56901,-6.17404,22.6161,-5.0294,11.8683,0.962178
-26.2853,-16.3344,0.491208,0.969306,0.542033,-0.308014,0.0122643,0.0165906,0.0382057,0.0526944,-0.0238395,0.813677,0.026852,911,1123,9.59096,-5.96038,22.4034,-4.81119,11.6295,0.996251
-25.6343,-16.3362,0.520817,0.975592,0.525032,-0.29493,0.00882371,0.0184289,0.0366122,0.0505522,-0.0232995,0.850613,0.0245923,918,1123,9.67848,-5.785,22.2504,-4.59014,11.4332,1.0242
-24.9815,-16.338,0.543733,0.982084,0.508228,-0.268852,0.00595109,0.0198877,0.0350056,0.0486118,-0.022773,0.883645,0.0251972,925,1123,9.7992,-5.59542,22.1115,-4.38815,11.272,1.05
-24.329,-16.3392,0.569569,0.977725,0.491876,-0.252489,0.00315471,0.0210664,0.0332827,0.0465771,-0.022356,0.916827,0.0261816,932,1123,9.78224,-5.35766,21.8716,-4.2598,11.1061,1.06188
-23.6771,-16.3411,0.599825,0.978283,0.480959,-0.247734,0.000923524,0.0219072,0.0314437,0.0445633,-0.0217326,0.946425,0.0270737,939,1123,9.79006,-5.21066,21.6935,-4.14349,10.929,1.0895
-23.0284,-16.3429,0.645823,0.979416,0.467349,-0.251763,-0.000704244,0.0225174,0.0297237,0.0428176,-0.0210044,0.971598,0.0263213,946,1123,9.78318,-5.04334,21.4791,-3.98866,10.6935,1.11925
-22.3773,-16.3442,0.682254,0.976019,0.447048,-0.27063,-0.00202126,0.0228954,0.0280052,0.0410883,-0.0202142,0.994682,0.0242237,953,1123,9.69192,-4.80994,21.29,-3.76983,10.5052,1.13615
-21.7219,-16.3446,0.701652,0.966182,0.420862,-0.273995,-0.00296623,0.0230866,0.0262673,0.0393801,-0.0192597,1.01559,0.0214332,960,1123,9.5695,-4.56304,21.0834,-3.45846,10.3956,1.12883
-21.0641,-16.3452,0.712161,0.960988,0.391927,-0.259467,-0.00345483,0.0230235,0.024525,0.0376545,-0.0180859,1.0329,0.0194486,967,1123,9.54005,-4.28384,20.9392,-3.11357,10.3306,1.12565
-20.406,-16.3461,0.723121,0.962036,0.361302,-0.21337,-0.00337163,0.0227117,0.0228531,0.0359826,-0.0166425,1.04469,0.0189719,974,1123,9.65516,-3.97384,20.8128,-2.75312,10.2712,1.12842
-19.7475,-16.3477,0.734222,0.96095,0.327348,-0.17986,-0.00293875,0.022196,0.0211568,0.0342366,-0.0149793,1.0534,0.0193929,981,1123,9.7177,-3.58632,20.6935,-2.38709,10.2187,1.14467
-19.088,-16.3487,0.742927,0.959024,0.292182,-0.151283,-0.00228993,0.0213511,0.0195246,0.0323546,-0.0132934,1.05759,0.0196526,988,1123,9.75991,-3.1977,20.5921,-2.00779,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.954096,0.256951,-0.103874,-0.00141684,0.0201279,0.018151,0.0304625,-0.0117514,1.05321,0.0196626,995,1123,9.81839,-2.81055,20.4667,-1.62586,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.946905,0.221694,-0.0695179,-0.000321492,0.0187747,0.0171685,0.0288715,-0.0104183,1.03917,0.019866,1002,1123,9.82134,-2.4328,20.3462,-1.21185,10.1975,1.17694
-46.3249,-16.9337,-0.33817,-0.00746449,0.397046,-0.509714,0.056297,-0.0268002,0.0209819,0.0612944,-0.0317976,0.233819,0.0161703,694,1130,-1.04756,-4.41547,21.9828,-3.99574,20.9099,0.247459
-45.6828,-16.937,-0.312501,0.0259822,0.401384,-0.480499,0.0576582,-0.0265936,0.0228046,0.0634347,-0.0323701,0.248087,0.0154742,701,1130,-0.637495,-4.43986,21.8566,-3.99601,20.5094,0.313085
-45.042,-16.9385,-0.277698,0.0633538,0.410856,-0.459748,0.0584816,-0.0262288,0.0246106,0.0651126,-0.0328598,0.263185,0.0150049,708,1130,-0.200789,-4.52768,21.7608,-4.08328,20.0785,0.34041
-44.405,-16.9403,-0.220808,0.0994117,0.421165,-0.452208,0.0589586,-0.0257325,0.026366,0.066496,-0.0332699,0.27845,0.0144433,715,1130,0.196377,-4.63754,21.5984,-4.16043,19.5641,0.375913
-43.7669,-16.9418,-0.168457,0.137596,0.432002,-0.43464,0.0592738,-0.0251263,0.0280532,0.0677474,-0.0336,0.293343,0.0137074,722,1130,0.63594,-4.75395,21.4618,-4.24581,19.0751,0.406564
-43.1243,-16.9442,-0.139755,0.178514,0.441333,-0.404194,0.0595386,-0.024433,0.0296893,0.0689752,-0.0338696,0.307747,0.0134229,729,1130,1.13044,-4.85332,21.4298,-4.29923,18.6898,0.45112
-42.4823,-16.9455,-0.106365,0.218735,0.451393,-0.374377,0.0598069,-0.0236489,0.0312731,0.0702252,-0.0340672,0.321576,0.0140029,736,1130,1.61665,-4.96094,21.381,-4.38487,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,0.252348,0.463697,-0.350761,0.0600323,-0.022758,0.0327541,0.0714234,-0.0341491,0.334692,0.0147458,743,1130,2.01957,-5.10403,21.3612,-4.49663,17.978,0.478066
-41.1921,-16.9467,-0.0682789,0.281957,0.475751,-0.339605,0.0602209,-0.0218178,0.0341268,0.0725609,-0.0341578,0.346966,0.0149509,750,1130,2.35463,-5.24725,21.2997,-4.6118,17.6357,0.478266
-40.5448,-16.947,-0.0587928,0.311214,0.487417,-0.333568,0.0603367,-0.0207882,0.0353948,0.0736083,-0.0340598,0.358735,0.0152653,757,1130,2.67542,-5.37616,21.3099,-4.74128,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,0.34173,0.499702,-0.333548,0.0602616,-0.0196393,0.0365437,0.0744543,-0.033832,0.370445,0.0152212,764,1130,2.99742,-5.52036,21.2741,-4.85768,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,0.38083,0.510982,-0.325258,0.0598331,-0.0183621,0.0376497,0.0750137,-0.0335427,0.383267,0.0149129,771,1130,3.42833,-5.64565,21.3755,-4.96344,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,0.423377,0.521668,-0.313313,0.0591381,-0.0170363,0.0387021,0.0753509,-0.0332491,0.396703,0.014925,778,1130,3.90356,-5.76387,21.5445,-5.06596,16.4733,0.495941
-37.958,-16.9498,0.0110683,0.468117,0.532005,-0.296291,0.0583206,-0.015589,0.0396509,0.0755678,-0.0328361,0.410289,0.0153315,785,1130,4.41289,-5.87514,21.684,-5.18446,16.1835,0.487333
-37.3142,-16.9506,0.0479462,0.509953,0.541491,-0.291408,0.057217,-0.0139994,0.0404628,0.0755085,-0.0322909,0.424564,0.016309,792,1130,4.86566,-5.97668,21.7538,-5.27995,15.8278,0.495522
-36.669,-16.9525,0.0787909,0.545248,0.546099,-0.291475,0.0558134,-0.0122723,0.0412283,0.0752372,-0.0316962,0.440285,0.0170058,799,1130,5.23736,-6.02053,21.7978,-5.30398,15.504,0.528293
-36.0223,-16.9544,0.103269,0.577084,0.550995,-0.295962,0.0542835,-0.0106904,0.0420069,0.0749,-0.031307,0.456252,0.0179702,806,1130,5.56202,-6.07851,21.8483,-5.32219,15.2136,0.559009
-35.3771,-16.9559,0.137214,0.610717,0.557411,-0.293575,0.0524017,-0.00899598,0.0427626,0.0743438,-0.030938,0.474082,0.0192375,813,1130,5.92026,-6.15486,21.872,-5.36016,14.8912,0.583638
-34.7281,-16.9568,0.15371,0.633424,0.569862,-0.302345,0.0500539,-0.00727081,0.0432363,0.0732655,-0.0304824,0.492695,0.0212487,820,1130,6.13674,-6.29579,21.8833,-5.48319,14.6479,0.590036
-34.0797,-16.9592,0.174991,0.655689,0.579762,-0.306142,0.0478552,-0.00554308,0.0435621,0.0722492,-0.029937,0.510473,0.0226192,827,1130,6.35882,-6.41076,21.8673,-5.54215,14.3921,0.630599
-33.433,-16.9607,0.206518,0.689962,0.590414,-0.281202,0.045548,-0.00374896,0.0438237,0.0711794,-0.0293804,0.529224,0.0251587,834,1130,6.77208,-6.53349,21.885,-5.6233,14.1011,0.653445
-32.7855,-16.9624,0.235224,0.728408,0.593953,-0.256926,0.0430317,-0.0019591,0.0438626,0.0698311,-0.0287585,0.548457,0.0290979,841,1130,7.22885,-6.56423,21.9677,-5.63949,13.8289,0.680288
-32.1353,-16.9634,0.252468,0.748244,0.594987,-0.275002,0.0405972,-0.000181085,0.0437973,0.0685187,-0.0281026,0.56755,0.0316004,848,1130,7.39269,-6.58438,21.9938,-5.63648,13.6114,0.688332
-31.4827,-16.964,0.259565,0.774362,0.601827,-0.282501,0.0381161,0.00164079,0.04358,0.0671207,-0.0273638,0.587228,0.040234,855,1130,7.64628,-6.69347,22.114,-5.67741,13.4431,0.686399
-30.175,-16.967,0.268056,0.818757,0.590404,-0.265105,0.0325771,0.00555281,0.042399,0.063565,-0.0254351,0.631141,0.0410619,869,1130,8.14144,-6.53518,22.2557,-5.55454,13.1522,0.718982
-29.5197,-16.9698,0.268274,0.83881,0.577652,-0.262402,0.0295886,0.0075045,0.0414116,0.061405,-0.0243119,0.655108,0.0371119,876,1130,8.3524,-6.35154,22.3439,-5.4199,13.0345,0.762387
-28.8647,-16.9723,0.271645,0.863341,0.577314,-0.253089,0.0262823,0.00956085,0.0402741,0.0590543,-0.0232111,0.683054,0.0341833,883,1130,8.62594,-6.37384,22.4609,-5.35129,12.911,0.799448
-28.2112,-16.9735,0.284233,0.871187,0.573639,-0.260813,0.0227376,0.0114482,0.0391391,0.0566369,-0.0224511,0.713781,0.0295716,890,1130,8.68261,-6.35733,22.4043,-5.27744,12.7566,0.81114
-27.5602,-16.9736,0.309515,0.891912,0.56173,-0.254059,0.0191311,0.0133656,0.0380004,0.0543579,-0.0218612,0.74754,0.0256077,897,1130,8.90992,-6.22075,22.4109,-5.16693,12.5568,0.800792
-26.911,-16.9743,0.345302,0.915731,0.545949,-0.244507,0.0154484,0.0152446,0.0367006,0.0520473,-0.0213542,0.78401,0.0253771,904,1130,9.17682,-6.03543,22.4091,-5.00807,12.3205,0.804085
-26.2605,-16.9769,0.376295,0.918575,0.528936,-0.246072,0.0117008,0.017132,0.0352163,0.0497372,-0.0209044,0.823879,0.0234526,911,1130,9.19449,-5.83662,22.2345,-4.79679,12.1114,0.847813
-25.6095,-16.9794,0.406718,0.91595,0.510587,-0.247197,0.00840872,0.0186706,0.0336701,0.0475984,-0.0205191,0.861011,0.0229078,918,1130,9.15499,-5.62072,22.011,-4.57498,11.9119,0.890168
-24.9577,-16.9812,0.43484,0.914711,0.491244,-0.230598,0.00578263,0.0198517,0.0322046,0.0457811,-0.0201468,0.892925,0.0254081,925,1130,9.17224,-5.38342,21.7869,-4.36694,11.7294,0.915949
-24.3064,-16.9821,0.466748,0.912723,0.471487,-0.209002,0.0032839,0.0207399,0.0306458,0.0438763,-0.0198526,0.924126,0.0290199,932,1130,9.19404,-5.11959,21.5378,-4.19373,11.5384,0.924156
-23.6553,-16.9835,0.501117,0.918483,0.457474,-0.199886,0.00130758,0.0212907,0.0289993,0.0419715,-0.0193732,0.951301,0.0328536,939,1130,9.26864,-4.94242,21.3904,-4.04965,11.3444,0.942236
-23.0048,-16.9852,0.539623,0.920191,0.442327,-0.217641,-0.000111664,0.0216711,0.0274728,0.0403327,-0.0187732,0.974116,0.0326927,946,1130,9.2356,-4.75167,21.2382,-3.89273,11.1404,0.966603
-22.3523,-16.9872,0.570648,0.917238,0.422873,-0.225672,-0.00125898,0.0218899,0.0259644,0.0387429,-0.018112,0.995068,0.0314736,953,1130,9.1761,-4.55491,21.0576,-3.64107,10.975,0.996383
-21.6969,-16.9878,0.590729,0.912557,0.397986,-0.216514,-0.00207865,0.0219914,0.0244435,0.037202,-0.0172893,1.01416,0.0289801,960,1130,9.13991,-4.31969,20.8814,-3.33851,10.8628,0.994902
-21.0388,-16.989,0.600513,0.905291,0.369865,-0.212487,-0.00249467,0.021903,0.0229133,0.0356624,-0.0162541,1.03001,0.0236134,967,1130,9.06387,-4.04119,20.7373,-3.00163,10.8011,1.002
-20.3807,-16.9903,0.612376,0.905614,0.341054,-0.164796,-0.00245687,0.0216584,0.0214142,0.0341762,-0.0149747,1.04181,0.0189035,974,1130,9.17622,-3.74916,20.5973,-2.652,10.7382,1.01366
-19.722,-16.9924,0.622981,0.905,0.307976,-0.125378,-0.00208449,0.0212395,0.0198753,0.0326216,-0.0134665,1.05071,0.018088,981,1130,9.25944,-3.38278,20.4757,-2.26994,10.688,1.04165
-19.0618,-16.9939,0.629264,0.902342,0.272768,-0.0985105,-0.00151915,0.0205012,0.0183379,0.0308803,-0.0118983,1.05576,0.0184958,988,1130,9.29074,-2.97491,20.3803,-1.89991,10.6635,1.05548
-18.3995,-16.9953,0.628711,0.898845,0.237919,-0.0602247,-0.000772167,0.0193975,0.0169561,0.0290411,-0.0104158,1.05368,0.0195638,995,1130,9.34244,-2.59232,20.2936,-1.51491,10.6752,1.06431
-17.737,-16.9981,0.628757,0.895336,0.204027,-0.032837,0.000168168,0.0180412,0.0158859,0.0273316,-0.0091223,1.04161,0.0209922,1002,1130,9.36754,-2.2453,20.2311,-1.08372,10.692,1.10601
