 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1005,-23.3854,-1.27956,-0.448537,-0.0960769,-0.107784,0.0127308,0.000441872,0.00286974,0.0133679,-0.000195245,0.218469,0.0295998,813,1200,-5.02809,1.0871,16.3018,-0.28912,20.759,-1.23553
-34.4506,-23.3901,-1.25743,-0.445705,-0.0940356,-0.110768,0.0123183,0.000745719,0.00300306,0.0130512,1.28439e-05,0.239364,0.0299881,820,1200,-5.00312,1.04058,16.0706,-0.198754,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,-0.443338,-0.0898138,-0.11453,0.012134,0.00102752,0.00306836,0.0129253,0.000236207,0.252394,0.0285879,827,1200,-4.98493,0.973416,15.8373,-0.143342,20.2346,-1.06671
-33.151,-23.3988,-1.20735,-0.438537,-0.0869533,-0.114969,0.012257,0.00141509,0.00324405,0.0131536,0.000518563,0.26963,0.0253546,834,1200,-4.93361,0.940301,15.6178,-0.0898705,19.968,-0.984688
-32.4999,-23.4031,-1.18603,-0.431123,-0.0859209,-0.110734,0.0124345,0.00172481,0.00341985,0.0134333,0.000725936,0.284177,0.0231046,841,1200,-4.84421,0.930186,15.445,-0.0234332,19.73,-0.907872
-31.846,-23.4058,-1.17696,-0.423706,-0.0881293,-0.1156,0.0124911,0.0020427,0.00357999,0.0136,0.000933763,0.300387,0.0233706,848,1200,-4.77451,0.940773,15.3481,0.0469102,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,-0.418442,-0.0892685,-0.122543,0.0125784,0.00232619,0.00368446,0.0137651,0.00113943,0.311605,0.0239987,855,1200,-4.73251,0.937541,15.2802,0.103572,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,-0.411785,-0.0893346,-0.117815,0.0126588,0.0025517,0.00382401,0.0139425,0.00126794,0.323888,0.0238221,862,1200,-4.64999,0.929531,15.2248,0.144056,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,-0.404168,-0.0898671,-0.109476,0.0125752,0.0028411,0.00405209,0.0140412,0.0013751,0.347139,0.0224964,869,1200,-4.54922,0.940268,15.1289,0.201116,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,-0.394806,-0.0897491,-0.102804,0.0123201,0.00319722,0.00430845,0.0140332,0.00148415,0.378441,0.0206827,876,1200,-4.43355,0.952058,15.0123,0.271027,18.95,-0.676919
-28.5701,-23.4236,-1.13504,-0.381869,-0.0913704,-0.0999094,0.0119255,0.0036025,0.00458868,0.0139587,0.00156933,0.417088,0.0189466,883,1200,-4.28826,0.976425,14.9603,0.358061,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,-0.368657,-0.0904399,-0.100966,0.0113484,0.00406823,0.00484433,0.0137678,0.0016488,0.463197,0.0196845,890,1200,-4.14912,0.96562,14.9347,0.414155,18.6083,-0.534901
-27.262,-23.4298,-1.0947,-0.358604,-0.0897379,-0.0979065,0.0106398,0.00451091,0.00505713,0.0134885,0.00166222,0.512999,0.0197366,897,1200,-4.03447,0.941918,14.8363,0.453792,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,-0.351244,-0.0905915,-0.0957784,0.00985647,0.00491764,0.00524848,0.0131874,0.00158667,0.565512,0.0197884,904,1200,-3.95073,0.942036,14.644,0.498296,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,-0.348698,-0.0915769,-0.0962599,0.00898961,0.00527916,0.00533293,0.0127808,0.00148797,0.618005,0.0199091,911,1200,-3.92414,0.952613,14.3896,0.563913,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,-0.346629,-0.0928194,-0.0916931,0.0080773,0.00555621,0.00531788,0.012282,0.00135152,0.669026,0.0204473,918,1200,-3.89068,0.979,14.2149,0.640671,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,-0.345701,-0.0933704,-0.0892658,0.00722409,0.00579242,0.00531175,0.011868,0.00114849,0.718419,0.0211742,925,1200,-3.87419,0.9986,14.0545,0.685266,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,-0.340065,-0.0922994,-0.0839558,0.00648687,0.0060061,0.00531849,0.0115704,0.00092257,0.762815,0.0214573,932,1200,-3.80096,0.981775,13.9834,0.71151,17.4067,-0.268986
-23.3412,-23.447,-0.920461,-0.339899,-0.0919498,-0.0895921,0.00583651,0.00618092,0.0052515,0.011263,0.000754388,0.801788,0.0220462,939,1200,-3.8115,0.97327,13.8812,0.753324,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,-0.337283,-0.0905245,-0.0936724,0.00525397,0.00632484,0.00509097,0.0109085,0.000670351,0.837792,0.0223765,946,1200,-3.79256,0.956568,13.8092,0.786912,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,-0.333997,-0.0903863,-0.0951561,0.00476339,0.00643611,0.00487908,0.01055,0.000649509,0.870282,0.0208853,953,1200,-3.76036,0.957288,13.7729,0.832405,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,-0.326927,-0.0912071,-0.0902015,0.00439355,0.00651974,0.00465823,0.0102346,0.000678646,0.897586,0.0196485,960,1200,-3.67267,0.976287,13.7762,0.89284,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,-0.324044,-0.0950274,-0.0914318,0.00411202,0.00658166,0.00442802,0.00994381,0.000749872,0.921376,0.0194215,967,1200,-3.64411,1.02083,13.7711,1.00645,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,-0.323624,-0.0982595,-0.09289,0.00379953,0.00662532,0.00415542,0.00960148,0.000823368,0.949273,0.0188728,974,1200,-3.64217,1.05575,13.7574,1.11859,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,-0.320914,-0.100979,-0.0889131,0.00340359,0.00666895,0.00383707,0.00920625,0.00086629,0.986546,0.017722,981,1200,-3.60283,1.08331,13.7555,1.2171,16.9872,0.154975
-18.716,-23.4765,-0.866428,-0.316135,-0.102265,-0.0808053,0.00299334,0.00672003,0.0034964,0.00881861,0.000894762,1.03022,0.0164427,988,1200,-3.53146,1.09532,13.7492,1.30213,16.9468,0.220689
-18.0541,-23.4803,-0.856248,-0.311434,-0.102439,-0.0725348,0.00267749,0.00677049,0.00315607,0.0084855,0.000962489,1.07303,0.0167771,995,1200,-3.46037,1.09346,13.7522,1.3664,16.9168,0.275622
-17.3893,-23.4835,-0.856635,-0.308032,-0.103655,-0.0684933,0.00251566,0.00675026,0.00282277,0.00816156,0.00110437,1.10717,0.0177715,1002,1200,-3.41324,1.09927,13.8005,1.42316,16.9383,0.310283
-16.7222,-23.4869,-0.864781,-0.307503,-0.107136,-0.0688853,0.00245491,0.00668839,0.00249774,0.00784569,0.00129762,1.13691,0.0178642,1009,1200,-3.40732,1.12864,13.8661,1.50484,16.9998,0.346754
-16.0527,-23.4904,-0.881062,-0.306485,-0.110029,-0.0658775,0.00245078,0.00659082,0.00222582,0.00756041,0.00148118,1.15997,0.0180308,1016,1200,-3.38759,1.16196,13.9728,1.57015,17.1029,0.381957
-15.3858,-23.494,-0.884693,-0.304658,-0.113568,-0.0605052,0.00249769,0.00653094,0.00196777,0.00733192,0.00169671,1.18423,0.0204119,1023,1200,-3.35338,1.20766,14.0392,1.64571,17.1608,0.424903
-14.7196,-23.4985,-0.883248,-0.307612,-0.11897,-0.0570028,0.00272347,0.00636661,0.00173439,0.00706024,0.00202985,1.19035,0.0218165,1030,1200,-3.37403,1.27069,14.0446,1.76398,17.2051,0.488335
-14.0553,-23.5032,-0.872001,-0.31141,-0.126309,-0.0583082,0.0031067,0.00606356,0.00156422,0.00673746,0.0024328,1.164,0.0210436,1037,1200,-3.41573,1.36114,14.0154,1.90363,17.216,0.561307
-13.3904,-23.5086,-0.8614,-0.311955,-0.131893,-0.0594862,0.00364005,0.00571394,0.00141495,0.00643123,0.00292276,1.10162,0.0197489,1044,1200,-3.42297,1.43268,14.0307,2.03726,17.2373,0.647209
-12.723,-23.5139,-0.859307,-0.307483,-0.137488,-0.0609145,0.00426511,0.00524512,0.00134373,0.0061854,0.00332483,0.960236,0.0183427,1051,1200,-3.37823,1.50568,14.1427,2.16455,17.3017,0.728392
-12.0539,-23.5191,-0.862361,-0.300143,-0.142226,-0.0629813,0.00487412,0.00484338,0.0013398,0.00619864,0.00351886,0.779662,0.0189834,1058,1200,-3.3052,1.56545,14.3154,2.28124,17.3954,0.80461
-11.3807,-23.5233,-0.879878,-0.296301,-0.146862,-0.0572576,0.00549709,0.00430359,0.00131448,0.00634393,0.00345674,0.572319,0.0200768,1065,1200,-3.24857,1.5982,14.5072,2.39597,17.5573,0.85018
-10.7063,-23.5275,-0.899723,-0.295044,-0.151314,-0.0460471,0.0061179,0.00370207,0.00131353,0.00669448,0.00312549,0.413631,0.0200943,1072,1200,-3.20448,1.61787,14.6809,2.52233,17.7368,0.895313
-10.0314,-23.5314,-0.919587,-0.292186,-0.156336,-0.0445467,0.00653916,0.00306434,0.00124252,0.00693774,0.00266576,0.310413,0.0213632,1079,1200,-3.16906,1.63558,14.8944,2.65192,17.9241,0.934403
-9.35714,-23.5361,-0.93506,-0.281799,-0.162385,-0.0617055,0.00653928,0.00241579,0.000986861,0.00676329,0.00219178,0.223213,0.028713,1086,1200,-3.10447,1.68424,15.2053,2.77977,18.1007,0.989904
-46.0703,-23.9814,-1.82787,-0.626851,-0.0561788,-0.237644,0.0142098,-0.0022456,-0.00217779,0.0144931,-0.00252894,-0.129378,0.0183407,694,1207,-7.21247,0.576852,21.0702,-1.75632,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.616489,-0.0587784,-0.222218,0.0157828,-0.00192346,-0.00101668,0.0158409,-0.00198165,-0.0571691,0.0169458,701,1207,-7.07192,0.618988,20.6327,-1.66354,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.606476,-0.0623698,-0.20808,0.0159441,-0.00246365,-1.78351e-05,0.0159442,-0.00246367,-0.000968886,0.0170794,708,1207,-6.93702,0.67584,20.2497,-1.56135,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.601377,-0.0664825,-0.20753,0.0156056,-0.00307996,0.000850355,0.0156442,-0.00311858,0.0453837,0.0185284,715,1207,-6.88064,0.731243,19.9014,-1.47397,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.583312,-0.0679117,-0.178728,0.0152325,-0.00337557,0.00154316,0.0153596,-0.00350268,0.0821815,0.0225444,722,1207,-6.63,0.737523,19.6676,-1.40153,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,-0.550634,-0.069617,-0.134999,0.0147643,-0.00356002,0.00192571,0.0149645,-0.00376021,0.103583,0.0326664,729,1207,-6.19231,0.749371,19.5485,-1.33115,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,-0.559983,-0.0592698,-0.150265,0.0142932,-0.00363847,0.00206414,0.0145278,-0.00387301,0.11314,0.0389292,736,1207,-6.32182,0.605416,19.1711,-1.36094,24.649,-1.97699
-38.9618,-24.0151,-1.57942,-0.517461,-0.076758,-0.140416,0.0130018,-0.00299713,0.00247924,0.0133772,-0.00337251,0.150269,0.0330247,771,1207,-5.83927,0.836824,18.0911,-0.915789,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.498983,-0.0712829,-0.118311,0.0124677,-0.00254858,0.00241834,0.0128476,-0.00292844,0.155801,0.0266318,778,1207,-5.59483,0.763713,17.9603,-0.870997,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.49155,-0.0731408,-0.129836,0.0122982,-0.00202215,0.00235226,0.0126747,-0.00239863,0.158706,0.0266843,785,1207,-5.53761,0.754733,17.7993,-0.776435,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,-0.485047,-0.075324,-0.140683,0.0124263,-0.00132649,0.00228995,0.0127976,-0.00169776,0.160732,0.0260953,792,1207,-5.48923,0.761421,17.6623,-0.720763,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,-0.469474,-0.0787961,-0.125057,0.0124493,-0.000840571,0.00221214,0.0128078,-0.00119912,0.160683,0.0252101,799,1207,-5.28888,0.811674,17.5025,-0.665421,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,-0.456622,-0.0852202,-0.106376,0.0123712,-7.64008e-05,0.00228848,0.0127786,-0.000483802,0.176177,0.0266254,806,1207,-5.11089,0.923667,17.2876,-0.601359,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,-0.453507,-0.0856489,-0.108753,0.0121153,0.00041936,0.00236261,0.0125745,-3.98615e-05,0.191977,0.0274316,813,1207,-5.08142,0.941051,17.0279,-0.529655,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,-0.447939,-0.084702,-0.113313,0.0117351,0.000713535,0.00247219,0.0122642,0.000184415,0.210848,0.0269731,820,1207,-5.03047,0.918099,16.8403,-0.438992,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,-0.442826,-0.0836602,-0.118263,0.0115633,0.000987019,0.00251119,0.0121292,0.000421054,0.221673,0.0260858,827,1207,-4.98541,0.906617,16.6317,-0.37895,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,-0.439135,-0.0838526,-0.117751,0.0116493,0.00135678,0.00266182,0.0122969,0.00070914,0.23867,0.0242014,834,1207,-4.94402,0.906477,16.3715,-0.298086,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,-0.434583,-0.0846521,-0.116266,0.0118152,0.00169549,0.00284221,0.0125588,0.000951872,0.255897,0.0226847,841,1207,-4.89124,0.905432,16.1698,-0.200288,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,-0.428296,-0.0868424,-0.119236,0.0118956,0.00204347,0.00301103,0.012743,0.00119612,0.274323,0.0226282,848,1207,-4.82955,0.913564,16.06,-0.11803,20.301,-1.03205
-31.1527,-24.056,-1.35972,-0.423194,-0.0898243,-0.127843,0.0120036,0.00236893,0.00314757,0.0129408,0.0014318,0.289374,0.0234195,855,1207,-4.79295,0.930206,15.9957,-0.0359594,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,-0.416336,-0.0894059,-0.118671,0.0120994,0.00264175,0.00332224,0.0131498,0.00159139,0.306217,0.0236047,862,1207,-4.69854,0.912314,15.9369,-0.0169104,20.0613,-0.987771
-29.839,-24.0604,-1.35783,-0.40648,-0.0892628,-0.0974383,0.0120102,0.00293923,0.0035571,0.0132387,0.00171072,0.332542,0.0235115,869,1207,-4.54514,0.929924,15.8481,0.0068869,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,-0.394679,-0.0919765,-0.0941363,0.0117595,0.00328497,0.00382266,0.013229,0.00181547,0.367,0.0234184,876,1207,-4.41081,0.985168,15.7807,0.0904963,19.7323,-0.873302
-28.5312,-24.07,-1.32051,-0.386058,-0.0948227,-0.102577,0.0113975,0.00366815,0.00412219,0.0131833,0.00188232,0.408815,0.022558,883,1207,-4.33695,1.02751,15.692,0.193069,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,-0.377929,-0.0971022,-0.109889,0.0108833,0.00409456,0.00440504,0.0130501,0.00192781,0.45713,0.0218633,890,1207,-4.2661,1.05466,15.6148,0.283733,19.3675,-0.712032
-27.2241,-24.077,-1.2737,-0.368676,-0.0958109,-0.104294,0.010247,0.00449727,0.0046469,0.0128365,0.00190785,0.508382,0.0211581,897,1207,-4.15439,1.00726,15.4873,0.351799,19.157,-0.666831
-26.5747,-24.0794,-1.22826,-0.362237,-0.0944476,-0.0984603,0.00953116,0.00486277,0.00485816,0.0125868,0.00180715,0.561448,0.0207005,904,1207,-4.07204,0.9749,15.2685,0.403121,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,-0.35854,-0.0936732,-0.0918125,0.00874302,0.00519962,0.00497479,0.0122522,0.00169046,0.614333,0.0203608,911,1207,-4.01681,0.95887,15.0062,0.484234,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,-0.354125,-0.0944162,-0.0841169,0.00789243,0.00546617,0.00499669,0.0118211,0.00153746,0.666309,0.0206925,918,1207,-3.95106,0.983671,14.8478,0.552296,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,-0.352053,-0.0952697,-0.0802174,0.00708359,0.00569016,0.00500591,0.011441,0.00133272,0.716253,0.0210363,925,1207,-3.91876,1.02494,14.7028,0.588707,18.2549,-0.412074
-23.9591,-24.094,-1.11583,-0.348091,-0.0942385,-0.0788209,0.0064183,0.00588649,0.00501951,0.0111789,0.00112585,0.758936,0.0209155,932,1207,-3.87229,1.01409,14.6409,0.619715,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,-0.343682,-0.0939708,-0.0788675,0.00584673,0.00604685,0.00496111,0.0109089,0.000984676,0.795481,0.0216155,939,1207,-3.82456,1.00184,14.5765,0.679922,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,-0.340409,-0.0933005,-0.0831445,0.00532142,0.00617312,0.00480788,0.010574,0.000920564,0.82957,0.0217512,946,1207,-3.79895,0.985002,14.5284,0.745222,17.9612,-0.251535
-21.982,-24.1058,-1.08287,-0.337777,-0.0951815,-0.0886953,0.0048765,0.00626605,0.0046064,0.0102298,0.000912772,0.860248,0.0212731,953,1207,-3.78321,1.01219,14.5027,0.814238,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,-0.332902,-0.0974694,-0.0862164,0.00454923,0.00632846,0.00439747,0.00992539,0.000952292,0.885202,0.0221499,960,1207,-3.72462,1.04319,14.4753,0.884214,17.829,-0.14178
-20.66,-24.1138,-1.0692,-0.332291,-0.102341,-0.0858815,0.00430727,0.00637024,0.00418093,0.00964504,0.00103247,0.906339,0.0222754,967,1207,-3.71614,1.10186,14.4513,0.994752,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,-0.334322,-0.107691,-0.0909652,0.00402401,0.00639995,0.00392204,0.00930999,0.00111397,0.932454,0.0211579,974,1207,-3.74872,1.16405,14.4248,1.12639,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,-0.333278,-0.111062,-0.0909012,0.00364365,0.00643291,0.00361481,0.00891279,0.00116377,0.969506,0.0188872,981,1207,-3.73643,1.19636,14.4228,1.2314,17.7802,0.068784
-18.6729,-24.1275,-1.0527,-0.326635,-0.111432,-0.0848039,0.00324022,0.00647954,0.00328686,0.00852413,0.00119563,1.01432,0.0172341,988,1207,-3.6504,1.19459,14.4255,1.30302,17.726,0.127925
-18.0112,-24.1311,-1.04081,-0.319242,-0.109648,-0.0793376,0.00292388,0.00652673,0.00296768,0.00819695,0.00125367,1.05818,0.0170154,995,1207,-3.55797,1.16619,14.4549,1.34471,17.6892,0.177106
-17.3464,-24.1348,-1.03983,-0.315056,-0.109846,-0.0769644,0.00275603,0.00652819,0.00266317,0.00790551,0.00137871,1.0935,0.0172728,1002,1207,-3.50682,1.16354,14.5088,1.39871,17.7054,0.223172
-16.6793,-24.1386,-1.04694,-0.315627,-0.112538,-0.0760252,0.00267563,0.00649296,0.00236743,0.00762531,0.00154329,1.12466,0.0174292,1009,1207,-3.5092,1.18772,14.5563,1.47827,17.7629,0.268669
-16.0108,-24.1427,-1.0579,-0.314693,-0.116165,-0.0707329,0.00264005,0.00642463,0.0021173,0.00737201,0.00169268,1.15007,0.0175859,1016,1207,-3.48469,1.22767,14.6365,1.56671,17.8442,0.316715
-15.3434,-24.1467,-1.06258,-0.311518,-0.120683,-0.0653888,0.00265949,0.00639265,0.00188733,0.00718053,0.00187162,1.17533,0.0194531,1023,1207,-3.4364,1.28161,14.7217,1.66021,17.9068,0.364645
-14.6769,-24.1509,-1.06101,-0.313378,-0.126537,-0.0595316,0.00283295,0.00626956,0.001693,0.00696347,0.00213903,1.18181,0.0213828,1030,1207,-3.43957,1.35013,14.7346,1.77679,17.9509,0.421052
-14.0125,-24.1559,-1.04946,-0.315878,-0.132512,-0.0584284,0.00313452,0.00602325,0.00156117,0.00670572,0.00245205,1.15868,0.0213441,1037,1207,-3.46147,1.42961,14.7145,1.90499,17.961,0.499903
-13.3472,-24.1616,-1.03968,-0.316132,-0.136918,-0.0588031,0.003568,0.00573255,0.00144334,0.00645431,0.00284623,1.1071,0.0209171,1044,1207,-3.46357,1.48683,14.7353,2.0334,17.986,0.591273
-12.6794,-24.1674,-1.03777,-0.31194,-0.142595,-0.0607897,0.00408044,0.00533162,0.0013994,0.0062389,0.00317317,0.995593,0.0205454,1051,1207,-3.42321,1.554,14.8463,2.17699,18.0516,0.681482
-12.0093,-24.1728,-1.04367,-0.306912,-0.148935,-0.0610068,0.00456179,0.00501515,0.00141804,0.00622452,0.00335242,0.864654,0.0208381,1058,1207,-3.36955,1.62633,15.0038,2.31694,18.1575,0.758167
-11.3358,-24.177,-1.06145,-0.30608,-0.153354,-0.0545705,0.00503924,0.00457378,0.00141024,0.00623582,0.0033772,0.703621,0.0202314,1065,1207,-3.34247,1.66108,15.164,2.42539,18.3208,0.803393
-10.6607,-24.1813,-1.08323,-0.30107,-0.154115,-0.0488125,0.00550572,0.00409303,0.00142176,0.00638693,0.00321182,0.554852,0.0195244,1072,1207,-3.27332,1.66294,15.3943,2.48591,18.5087,0.847089
-9.9855,-24.1861,-1.10314,-0.295806,-0.154491,-0.0453503,0.00581329,0.0035905,0.00137692,0.00647139,0.0029324,0.445852,0.0197677,1079,1207,-3.20749,1.66628,15.6308,2.54845,18.6964,0.90387
-9.31033,-24.1914,-1.12095,-0.289522,-0.156172,-0.034495,0.0057964,0.00309246,0.00119165,0.00624661,0.00264225,0.361226,0.0217399,1086,1207,-3.11127,1.70964,15.8664,2.61127,18.8832,0.969167
-8.63699,-24.197,-1.12953,-0.28323,-0.166115,-0.047054,0.00536706,0.00261391,0.000780328,0.00557285,0.00240812,0.257848,0.0285204,1093,1207,-3.0775,1.76677,16.1059,2.84006,19.039,1.04844
-46.0461,-24.6255,-1.97125,-0.626747,-0.056094,-0.235455,0.0129264,-0.00223883,-0.00273354,0.013404,-0.0027165,-0.173,0.0184457,694,1214,-7.20489,0.586478,21.6528,-1.98337,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.614867,-0.0589716,-0.216063,0.0146196,-0.00173221,-0.00127988,0.0147191,-0.00183178,-0.0776413,0.0179301,701,1214,-7.04023,0.636012,21.2888,-1.87935,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.607625,-0.0648951,-0.204802,0.0148619,-0.00213069,-0.000157796,0.0148634,-0.00213215,-0.00928509,0.0187724,708,1214,-6.94041,0.725436,20.9294,-1.77757,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.603842,-0.0710309,-0.209487,0.014693,-0.00264354,0.000735817,0.0147242,-0.00267471,0.0423416,0.0217065,715,1214,-6.90816,0.804857,20.5822,-1.68581,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.582085,-0.0697,-0.176747,0.0144721,-0.00287665,0.00140216,0.0145847,-0.00298924,0.080129,0.0282044,722,1214,-6.61037,0.764136,20.3767,-1.63536,26.013,-2.29777
-42.8227,-24.638,-1.83528,-0.549943,-0.0564912,-0.132789,0.0141754,-0.0030016,0.00177828,0.0143576,-0.00318377,0.102084,0.0383351,729,1214,-6.17854,0.556885,20.2486,-1.65938,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,-0.57345,-0.0304059,-0.185189,0.0138571,-0.00304559,0.00191738,0.0140719,-0.00326036,0.111548,0.0416694,736,1214,-6.53353,0.163475,19.806,-1.76476,25.347,-2.18386
-39.5826,-24.6576,-1.74885,-0.526522,-0.0748276,-0.150549,0.0132042,-0.00257157,0.00234523,0.0135454,-0.00291283,0.144499,0.0378133,764,1214,-5.95614,0.785741,18.9412,-1.1514,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.524891,-0.0796256,-0.13762,0.0128047,-0.00232715,0.00231784,0.0131518,-0.00267423,0.148637,0.0265729,771,1214,-5.91112,0.877019,18.6754,-1.07387,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.504797,-0.0779453,-0.131635,0.0122503,-0.00183913,0.00221337,0.0125898,-0.00217866,0.152211,0.0226611,778,1214,-5.68216,0.8359,18.6459,-0.983003,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.494806,-0.0797105,-0.147019,0.0120902,-0.00132393,0.00206934,0.0124021,-0.0016359,0.149633,0.0240432,785,1214,-5.60539,0.834312,18.5962,-0.881777,23.4354,-1.70478
-36.9734,-24.673,-1.73728,-0.486468,-0.0810162,-0.154134,0.0122511,-0.000669393,0.00194485,0.0125375,-0.000955792,0.146209,0.0245009,792,1214,-5.52989,0.834743,18.4575,-0.830829,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,-0.468261,-0.0840975,-0.135193,0.0122591,-0.00029388,0.00186867,0.0125313,-0.000566149,0.144685,0.0250649,799,1214,-5.2947,0.888489,18.3051,-0.804882,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,-0.464437,-0.0850011,-0.116751,0.0120787,0.000286701,0.00193747,0.0123888,-2.34731e-05,0.158746,0.025455,806,1214,-5.2141,0.938123,18.0026,-0.798429,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,-0.461908,-0.081031,-0.120079,0.0117279,0.000613629,0.00197719,0.0120692,0.000272372,0.170913,0.0250259,813,1214,-5.19308,0.884741,17.7698,-0.72416,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,-0.453982,-0.0799895,-0.126252,0.0113531,0.000800651,0.00206951,0.0117444,0.0004093,0.186897,0.024764,820,1214,-5.12047,0.862292,17.6129,-0.662993,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,-0.444933,-0.0793293,-0.126604,0.0111688,0.000984394,0.00208682,0.0115798,0.000573383,0.194466,0.0257639,827,1214,-5.02373,0.855605,17.4165,-0.60497,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,-0.440161,-0.0821696,-0.118287,0.0111902,0.00127189,0.00220393,0.0116579,0.000804212,0.209099,0.0248841,834,1214,-4.95416,0.883423,17.1084,-0.502772,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,-0.437348,-0.0848522,-0.117358,0.0113082,0.00158065,0.00237296,0.0118562,0.00103266,0.226954,0.0230724,841,1214,-4.92111,0.902179,16.9042,-0.371568,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,-0.431733,-0.0875573,-0.117427,0.0113797,0.00190705,0.00253145,0.0120137,0.00127299,0.245424,0.0229896,848,1214,-4.8602,0.916833,16.8059,-0.265701,21.085,-1.18944
-31.1131,-24.7045,-1.55365,-0.42701,-0.090296,-0.126255,0.0114745,0.00223382,0.00267282,0.0121919,0.00151641,0.262226,0.0239627,855,1214,-4.82805,0.928962,16.7557,-0.178528,20.9719,-1.14447
-30.455,-24.7067,-1.55869,-0.420036,-0.0914913,-0.115022,0.0115541,0.00254113,0.00285977,0.0123849,0.00171033,0.282732,0.0238669,862,1214,-4.72774,0.950933,16.6965,-0.151509,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,-0.408625,-0.0920423,-0.0903333,0.0114527,0.00286095,0.00309179,0.0124496,0.00186402,0.311917,0.0235083,869,1214,-4.55008,0.97001,16.6242,-0.114204,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,-0.395676,-0.0923321,-0.0879798,0.0111985,0.0032093,0.00335327,0.0124194,0.00198841,0.349169,0.0254498,876,1214,-4.40565,0.985027,16.5834,-0.0432765,20.5559,-1.01529
-28.491,-24.7191,-1.51268,-0.386719,-0.094771,-0.0976353,0.0108584,0.00358273,0.00365761,0.0123792,0.00206188,0.394056,0.0243741,883,1214,-4.33096,1.02501,16.4732,0.0561352,20.3367,-0.922689
-27.8372,-24.723,-1.48977,-0.381358,-0.0984999,-0.103873,0.0104032,0.00398134,0.00395443,0.0122862,0.0020984,0.444394,0.0244781,890,1214,-4.28704,1.0753,16.3452,0.149197,20.1439,-0.855817
