 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.3121,-24.0196,-1.56545,-0.0168084,0.393063,-0.0442126,0.0302623,0.000933767,0.0184112,0.0391355,-0.00793942,0.4491,0.0371885,778,1207,-0.276287,-4.34372,22.811,-5.73699,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,0.000358951,0.39554,-0.0401648,0.0300222,0.00208281,0.0178743,0.0387382,-0.00663322,0.453703,0.0371097,785,1207,-0.0844518,-4.38792,22.7223,-5.69328,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,0.0129694,0.394386,-0.0250705,0.0299168,0.00332912,0.0173912,0.0385132,-0.00526726,0.459072,0.0384327,792,1207,0.0815673,-4.38587,22.5988,-5.64242,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,0.0464486,0.383753,0.0346568,0.0293885,0.00457893,0.0169256,0.0379684,-0.00400092,0.469164,0.0401732,799,1207,0.565372,-4.2269,22.5397,-5.52221,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,0.0840421,0.369039,0.0708349,0.0284556,0.00571222,0.0165782,0.0371875,-0.00301965,0.484784,0.0411832,806,1207,1.04484,-4.02197,22.5524,-5.36569,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,0.0916546,0.357821,0.0393569,0.0274,0.00706755,0.0165667,0.036671,-0.00220347,0.510198,0.0372197,813,1207,1.05997,-3.88013,22.4041,-5.20073,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,0.0861838,0.356101,-0.00984209,0.0263199,0.00801486,0.0166823,0.0361954,-0.00186067,0.5345,0.031122,820,1207,0.895943,-3.89984,22.1959,-5.07632,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,0.0979405,0.354186,-0.0101489,0.0253476,0.00877356,0.0168347,0.0358244,-0.0017033,0.556681,0.0259308,827,1207,1.0203,-3.87756,22.0516,-4.98446,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,0.111184,0.347057,-0.0211759,0.0245398,0.00926549,0.01698,0.0355211,-0.00171581,0.574066,0.0229835,834,1207,1.13722,-3.78777,21.9187,-4.85084,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,0.122041,0.337376,-0.0211399,0.0236217,0.00968438,0.0171347,0.0351506,-0.00184452,0.592264,0.0215667,841,1207,1.25235,-3.67571,21.7902,-4.67642,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,0.133337,0.327683,-0.0170545,0.0225578,0.010265,0.0172833,0.0347551,-0.00193231,0.614559,0.021564,848,1207,1.38082,-3.58828,21.723,-4.50841,20.301,-1.03205
-31.1527,-24.056,-1.35972,0.144247,0.31658,-0.0110233,0.0215816,0.0107557,0.0173335,0.0343277,-0.00199041,0.634055,0.0225359,855,1207,1.50938,-3.49837,21.6951,-4.31704,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,0.155769,0.306237,0.00513491,0.0207223,0.0110261,0.0173039,0.0338444,-0.00209597,0.648813,0.0231776,862,1207,1.66712,-3.39087,21.6762,-4.18853,20.0613,-0.987771
-29.839,-24.0604,-1.35783,0.172215,0.295468,0.0308299,0.0199734,0.0113008,0.0171358,0.033313,-0.00203882,0.661472,0.0234277,869,1207,1.89908,-3.25339,21.6527,-4.04804,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,0.190723,0.28271,0.0410467,0.0190146,0.011666,0.0167801,0.032518,-0.00183739,0.677615,0.0236945,876,1207,2.11868,-3.08461,21.6473,-3.8588,19.7323,-0.873302
-28.5312,-24.07,-1.32051,0.205349,0.271108,0.0396305,0.0178685,0.0121121,0.0163755,0.0316169,-0.00163619,0.698405,0.0230723,883,1207,2.27058,-2.94177,21.6132,-3.66513,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,0.215938,0.255063,0.0341657,0.0165702,0.0125679,0.0160361,0.0307295,-0.00159138,0.723324,0.0223415,890,1207,2.37007,-2.77155,21.5633,-3.42028,19.3675,-0.712032
-27.2241,-24.077,-1.2737,0.225948,0.238006,0.0399777,0.0151605,0.0129909,0.015634,0.0297473,-0.00159582,0.75076,0.0212798,897,1207,2.48908,-2.59291,21.4489,-3.18421,19.157,-0.666831
-26.5747,-24.0794,-1.22826,0.23289,0.222349,0.0486195,0.0137714,0.0133677,0.015247,0.0288179,-0.0016788,0.778779,0.0203339,904,1207,2.58218,-2.43361,21.2358,-2.95761,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,0.23558,0.204007,0.0586012,0.012411,0.013697,0.0148561,0.027924,-0.00181597,0.807027,0.0198386,911,1207,2.63354,-2.23237,20.9625,-2.68149,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,0.241303,0.18475,0.0703131,0.0110002,0.0139385,0.0144376,0.0269815,-0.00204279,0.836104,0.0202911,918,1207,2.72126,-2.01035,20.8159,-2.41053,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,0.244954,0.16567,0.0761202,0.00967518,0.0141186,0.0140449,0.0261164,-0.00232261,0.863842,0.0206595,925,1207,2.77336,-1.78528,20.6893,-2.16473,18.2549,-0.412074
-23.9591,-24.094,-1.11583,0.252504,0.150438,0.0809077,0.00863706,0.0142533,0.0136874,0.0254177,-0.00252734,0.886575,0.0204718,932,1207,2.86423,-1.62753,20.6644,-1.95075,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,0.257372,0.135888,0.0925067,0.00786122,0.0143182,0.0132845,0.0247609,-0.00258152,0.9046,0.0212888,939,1207,2.94295,-1.48401,20.5893,-1.72172,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,0.260673,0.118805,0.0992303,0.00723487,0.0143055,0.0128033,0.0240526,-0.00251228,0.920103,0.0215041,946,1207,2.9937,-1.30227,20.5274,-1.46769,17.9612,-0.251535
-21.982,-24.1058,-1.08287,0.264154,0.0962479,0.105564,0.00675546,0.0142064,0.0122752,0.023309,-0.0023472,0.932727,0.0210296,953,1207,3.04562,-1.05069,20.4954,-1.17235,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,0.269703,0.072704,0.115094,0.00645627,0.0140261,0.0117375,0.0225738,-0.00209145,0.941366,0.0217734,960,1207,3.12727,-0.790168,20.4687,-0.871206,17.829,-0.14178
-20.66,-24.1138,-1.0692,0.270322,0.0469771,0.122058,0.00627134,0.0137824,0.0111793,0.0218201,-0.00176637,0.947444,0.0218739,967,1207,3.15075,-0.511968,20.439,-0.528169,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,0.268238,0.0216859,0.127316,0.00608123,0.0134833,0.0105736,0.0209849,-0.00142032,0.953748,0.0208691,974,1207,3.14166,-0.23731,20.4,-0.174842,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,0.269452,-0.00250702,0.13897,0.00586027,0.0131405,0.00993615,0.0200823,-0.00108155,0.960982,0.0187979,981,1207,3.18327,0.0225309,20.3862,0.156156,17.7802,0.068784
-18.6729,-24.1275,-1.0527,0.276243,-0.0242088,0.154699,0.00562991,0.0127485,0.00930005,0.0191471,-0.000768683,0.968158,0.0172124,988,1207,3.29412,0.261738,20.3806,0.450063,17.726,0.127925
-18.0112,-24.1311,-1.04081,0.28428,-0.044098,0.169646,0.00547063,0.0123584,0.00875425,0.0183218,-0.000492773,0.972799,0.0170275,995,1207,3.41641,0.474012,20.4074,0.721611,17.6892,0.177106
-17.3464,-24.1348,-1.03983,0.290989,-0.0651476,0.186331,0.00539438,0.0118537,0.00832012,0.017549,-0.000300925,0.970535,0.0174652,1002,1207,3.52928,0.695951,20.4707,1.00629,17.7054,0.223172
-16.6793,-24.1386,-1.04694,0.294684,-0.0885845,0.205175,0.00526786,0.0113846,0.0079568,0.0168506,-0.000198103,0.96888,0.0178454,1009,1207,3.6162,0.943029,20.5405,1.31767,17.7629,0.268669
-16.0108,-24.1427,-1.0579,0.297487,-0.113728,0.23076,0.00520013,0.0107598,0.00761281,0.0160845,-0.000124492,0.960454,0.0179336,1016,1207,3.71129,1.21782,20.6142,1.64382,17.8442,0.316715
-15.3434,-24.1467,-1.06258,0.299977,-0.141529,0.248907,0.00516403,0.010018,0.00730474,0.0152884,-0.000106354,0.945785,0.0192474,1023,1207,3.78487,1.52377,20.6787,1.99214,17.9068,0.364645
-14.6769,-24.1509,-1.06101,0.299284,-0.169242,0.259685,0.00512533,0.00909656,0.00706815,0.0144527,-0.000230817,0.922331,0.0210217,1030,1207,3.80665,1.82366,20.7035,2.34949,17.9509,0.421052
-14.0125,-24.1559,-1.04946,0.298232,-0.19337,0.266984,0.0051435,0.00799553,0.00701905,0.013732,-0.000592924,0.885616,0.0216201,1037,1207,3.81606,2.09398,20.6962,2.67998,17.961,0.499903
-13.3472,-24.1616,-1.03968,0.296567,-0.214506,0.282407,0.00537376,0.00690017,0.00715533,0.0133329,-0.00105895,0.838528,0.0218351,1044,1207,3.84024,2.33433,20.6847,2.99267,17.986,0.591273
-12.6794,-24.1674,-1.03777,0.31269,-0.242128,0.248642,0.00575282,0.00549,0.00743585,0.0130584,-0.0018156,0.776563,0.0295875,1051,1207,3.92304,2.60492,20.9792,3.38754,18.0516,0.681482
-46.0461,-24.6255,-1.97125,-0.307482,0.362074,-0.22945,0.0345013,-0.0127195,0.0111199,0.0369889,-0.0152071,0.220079,0.0183854,694,1214,-3.75485,-4.00565,24.9282,-6.39303,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.28413,0.36281,-0.216725,0.0347734,-0.0109598,0.0126579,0.0380431,-0.0142294,0.252784,0.018281,701,1214,-3.48064,-4.01909,24.6996,-6.30741,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.263523,0.358851,-0.200773,0.0341416,-0.00905128,0.014182,0.0383819,-0.0132915,0.290529,0.0193656,708,1214,-3.22952,-3.95212,24.4699,-6.22384,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.242991,0.355654,-0.186611,0.0334249,-0.0076915,0.0154225,0.0385668,-0.0128334,0.321811,0.0225337,715,1214,-2.9824,-3.8974,24.2562,-6.16184,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.208473,0.359225,-0.143747,0.0327727,-0.00643811,0.0164015,0.0387286,-0.012394,0.348326,0.0289817,722,1214,-2.52896,-3.93533,24.1634,-6.15919,26.013,-2.29777
-42.8227,-24.638,-1.83528,-0.172734,0.374769,-0.110079,0.0319805,-0.00513209,0.0171804,0.0387126,-0.0118641,0.373457,0.0375238,729,1214,-2.07974,-4.14117,24.0981,-6.24208,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,-0.176165,0.406603,-0.145639,0.0311882,-0.00387837,0.0177893,0.0386324,-0.0113225,0.396322,0.0402309,736,1214,-2.18795,-4.61331,23.8286,-6.38288,25.347,-2.18386
-39.5826,-24.6576,-1.74885,-0.0899969,0.374952,-0.0898386,0.0298564,7.13024e-05,0.0185879,0.0387819,-0.00885418,0.447663,0.0404758,764,1214,-1.15323,-4.11928,23.3375,-5.90735,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.0767273,0.371488,-0.0709564,0.0292287,0.00100391,0.0182504,0.0381865,-0.00795394,0.456285,0.0332504,771,1214,-0.972908,-4.05789,23.1831,-5.82549,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.0439512,0.370746,-0.0434042,0.0286709,0.00203448,0.017845,0.0376197,-0.00691433,0.464826,0.0298432,778,1214,-0.565261,-4.02495,23.244,-5.74712,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.034713,0.372882,-0.0512956,0.0284257,0.00303334,0.0172998,0.0371883,-0.00572923,0.468843,0.0307287,785,1214,-0.482942,-4.05519,23.1742,-5.6968,23.4354,-1.70478
-36.9734,-24.673,-1.73728,-0.0172839,0.375789,-0.0196887,0.0283096,0.0041136,0.0167827,0.0369002,-0.00447707,0.473103,0.0348055,792,1214,-0.23099,-4.1004,23.0536,-5.6709,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,0.0191364,0.372506,0.0450175,0.0277527,0.00515009,0.0163071,0.0362918,-0.00338898,0.482381,0.0382782,799,1214,0.294613,-4.04699,23.0016,-5.61788,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,0.0484185,0.363218,0.0666042,0.0267474,0.00604072,0.0159264,0.0353898,-0.00260175,0.497184,0.0366786,806,1214,0.654262,-3.92961,22.9631,-5.49802,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,0.0565334,0.362323,0.0341542,0.0256259,0.00713787,0.0158223,0.0347066,-0.00194288,0.521023,0.0306619,813,1214,0.672392,-3.99792,22.8524,-5.31746,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,0.0588903,0.355095,-0.000801338,0.0245758,0.00786436,0.01585,0.0341378,-0.00169755,0.542823,0.0251799,820,1214,0.622989,-3.91224,22.7004,-5.20141,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,0.0735759,0.348313,-0.00889627,0.0236654,0.00845441,0.0158979,0.0336834,-0.0015636,0.56229,0.0243885,827,1214,0.762199,-3.82185,22.5829,-5.08515,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,0.0861583,0.338896,-0.0114637,0.0229496,0.00886649,0.0159448,0.0333385,-0.00152241,0.577466,0.0235515,834,1214,0.890639,-3.69474,22.3828,-4.94797,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,0.0919964,0.327427,-0.0143053,0.0222053,0.00927515,0.0160147,0.0330106,-0.00153015,0.593553,0.0223312,841,1214,0.946209,-3.56641,22.2221,-4.73971,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,0.102564,0.31685,-0.00805578,0.0213312,0.00986726,0.0160794,0.0326697,-0.00147127,0.61418,0.0227536,848,1214,1.07196,-3.45552,22.1674,-4.55758,21.085,-1.18944
-31.1131,-24.7045,-1.55365,0.112047,0.306995,0.000308321,0.0204985,0.0104041,0.0160634,0.0322889,-0.0013864,0.63318,0.0240086,855,1214,1.1907,-3.38693,22.1375,-4.36402,20.9719,-1.14447
-30.455,-24.7067,-1.55869,0.122666,0.2953,0.0158564,0.0197651,0.0107672,0.0159948,0.0318816,-0.00134931,0.648303,0.0239707,862,1214,1.33782,-3.25194,22.1125,-4.22181,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,0.142452,0.285034,0.0531445,0.0190979,0.0111238,0.0158321,0.0314373,-0.00121559,0.662048,0.0235682,869,1214,1.63157,-3.12094,22.1087,-4.08161,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,0.162573,0.275613,0.0687526,0.018202,0.0115251,0.0155097,0.0307285,-0.00100132,0.679391,0.0258492,876,1214,1.88082,-2.9975,22.1227,-3.9163,20.5559,-1.01529
-28.491,-24.7191,-1.51268,0.178024,0.26373,0.0636317,0.0171381,0.0119598,0.0151551,0.0299236,-0.000825704,0.700794,0.0249587,883,1214,2.0336,-2.862,22.0771,-3.70699,20.3367,-0.922689
-27.8372,-24.723,-1.48977,0.18481,0.245057,0.0526718,0.0159617,0.0123787,0.0148644,0.0291421,-0.000801745,0.725425,0.0246829,890,1214,2.08067,-2.66259,21.9781,-3.44384,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,0.192364,0.223363,0.0497181,0.0146895,0.0127424,0.0145148,0.0282634,-0.000831471,0.751911,0.0241214,897,1214,2.15404,-2.41531,21.8284,-3.17723,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,0.197957,0.205782,0.0589762,0.0134232,0.0130478,0.0141692,0.027406,-0.00093497,0.778775,0.0211418,904,1214,2.23457,-2.23303,21.5977,-2.92363,19.6331,-0.753037
-25.886,-24.733,-1.36483,0.202238,0.187021,0.0707711,0.0121832,0.0133112,0.0138287,0.0265875,-0.00109301,0.80578,0.0197408,911,1214,2.30727,-2.03507,21.3666,-2.6248,19.3766,-0.665565
-25.232,-24.7375,-1.33689,0.206644,0.168291,0.078904,0.0108877,0.0134957,0.0134655,0.0257202,-0.00133681,0.833668,0.0199683,918,1214,2.37301,-1.81998,21.2158,-2.35141,19.192,-0.583675
-24.5752,-24.7409,-1.31992,0.210445,0.152042,0.081166,0.00966703,0.0136249,0.0131129,0.0249074,-0.00161543,0.860291,0.0203722,925,1214,2.41854,-1.64238,21.1221,-2.12742,19.0601,-0.532676
-23.917,-24.7446,-1.30748,0.21643,0.136464,0.0855724,0.00874931,0.0137128,0.0127932,0.0242628,-0.00180067,0.881203,0.0201264,932,1214,2.49223,-1.47771,21.0737,-1.90084,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,0.225086,0.119055,0.0964364,0.00809435,0.0137473,0.012438,0.023676,-0.00183434,0.897122,0.0197547,939,1214,2.60963,-1.29445,21.0317,-1.64815,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,0.230709,0.100868,0.103055,0.00756429,0.013721,0.0120121,0.0230429,-0.00175759,0.910835,0.0201085,946,1214,2.68494,-1.09738,21.0063,-1.37578,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,0.235589,0.0802446,0.110286,0.00716268,0.0136244,0.0115474,0.0223844,-0.00159732,0.921805,0.0218745,953,1214,2.75398,-0.872141,20.9991,-1.08508,18.714,-0.278302
-21.2783,-24.7615,-1.26649,0.238998,0.0592296,0.120429,0.00692603,0.01346,0.0110717,0.0217367,-0.0013506,0.928866,0.0240298,960,1214,2.81472,-0.642853,20.9481,-0.802467,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,0.239636,0.0358899,0.131156,0.00678185,0.0132454,0.0105701,0.0210668,-0.00103951,0.933758,0.0245071,967,1214,2.84778,-0.393352,20.9166,-0.486081,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,0.236793,0.0108239,0.134661,0.00660781,0.0129876,0.0100182,0.0203116,-0.000716097,0.939529,0.0228968,974,1214,2.82676,-0.120664,20.8728,-0.142503,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,0.237644,-0.0120553,0.146517,0.00638736,0.0126957,0.00943257,0.0194875,-0.000404431,0.94675,0.0200052,981,1214,2.86535,0.126435,20.8416,0.175027,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,0.244976,-0.034335,0.158973,0.00614847,0.0123653,0.00885305,0.0186398,-0.000126002,0.954232,0.0183783,988,1214,2.97412,0.375738,20.8316,0.464694,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,0.253043,-0.0556237,0.16879,0.00597609,0.012043,0.00836387,0.0179066,0.000112581,0.959365,0.0177302,995,1214,3.08417,0.602146,20.8658,0.745084,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,0.259416,-0.0774033,0.183132,0.00589156,0.011622,0.0079939,0.0172487,0.000264917,0.95748,0.0176124,1002,1214,3.18782,0.837143,20.9308,1.03113,18.4942,0.121725
-16.6348,-24.791,-1.23618,0.263772,-0.099633,0.20536,0.00576277,0.0112494,0.00769891,0.0166791,0.000333006,0.956546,0.0175135,1009,1214,3.29038,1.07838,21.0053,1.34486,18.5551,0.187709
-15.9671,-24.7958,-1.24255,0.2689,-0.124723,0.229906,0.00569406,0.0107318,0.00742733,0.0160558,0.000370118,0.94888,0.0176501,1016,1214,3.40747,1.35066,21.0863,1.68835,18.6175,0.251813
-15.3004,-24.8001,-1.24289,0.27226,-0.15217,0.248403,0.00567452,0.0101167,0.00721329,0.0154431,0.000348119,0.93475,0.0190719,1023,1214,3.49126,1.65234,21.1416,2.04312,18.6623,0.309174
-14.6338,-24.8044,-1.24101,0.271079,-0.179157,0.260996,0.00563712,0.00934908,0.00709516,0.014827,0.000159208,0.913324,0.0202143,1030,1214,3.51276,1.94662,21.1573,2.39287,18.7055,0.366922
-13.9683,-24.8095,-1.23243,0.270109,-0.202312,0.268554,0.00559779,0.00844874,0.00716884,0.0143324,-0.000285924,0.88354,0.0206108,1037,1214,3.52387,2.20567,21.1631,2.71102,18.7284,0.442971
-13.303,-24.8151,-1.2214,0.270282,-0.222531,0.276274,0.0057242,0.0076979,0.00740425,0.0141808,-0.000758677,0.851649,0.0223287,1044,1214,3.54758,2.43109,21.1783,3.01319,18.7486,0.532398
-12.6345,-24.821,-1.22167,0.276502,-0.242048,0.27362,0.00598143,0.0066665,0.00779727,0.0141288,-0.00148083,0.807349,0.0276423,1051,1214,3.60775,2.65421,21.3287,3.29818,18.8236,0.623672
-11.9626,-24.8271,-1.23378,0.277727,-0.260353,0.298637,0.00627371,0.00559897,0.00854378,0.0144868,-0.0026141,0.765665,0.0344146,1058,1214,3.68776,2.87964,21.4407,3.56533,18.9558,0.710502
-46.0193,-25.2706,-2.12948,-0.315743,0.360306,-0.197024,0.0304462,-0.0122275,0.00931226,0.0323898,-0.0141711,0.20576,0.018904,694,1221,-3.78184,-3.9451,25.4153,-6.60776,28.2408,-2.70632
-45.372,-25.2746,-2.11867,-0.2941,0.36204,-0.186289,0.0310176,-0.0103509,0.0111175,0.033816,-0.0131493,0.246592,0.0199878,701,1221,-3.52928,-3.98799,25.2753,-6.52442,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,-0.278006,0.364443,-0.179607,0.0307035,-0.00838384,0.0127781,0.03451,-0.0121904,0.289529,0.0217418,708,1221,-3.34419,-4.03763,25.085,-6.4791,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,-0.259296,0.364255,-0.172853,0.0303874,-0.00696376,0.0141039,0.0351148,-0.0116911,0.323412,0.0262578,715,1221,-3.13077,-4.03207,24.8534,-6.41997,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,-0.225889,0.365885,-0.133509,0.0301093,-0.00563995,0.015166,0.0356763,-0.011207,0.351802,0.033889,722,1221,-2.69593,-4.025,24.7361,-6.41764,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,-0.200845,0.375486,-0.118719,0.0296729,-0.0042847,0.0160424,0.036053,-0.0106648,0.378525,0.0399567,729,1221,-2.3985,-4.16043,24.589,-6.43653,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,-0.201698,0.391027,-0.15891,0.0291797,-0.00300358,0.016736,0.0363051,-0.010129,0.402512,0.0444175,736,1221,-2.48772,-4.41354,24.318,-6.46659,26.0717,-2.39526
-39.552,-25.3044,-1.9148,-0.0972388,0.374944,-0.0525931,0.0282963,0.0010563,0.0179218,0.0371862,-0.00783359,0.460473,0.0368536,764,1221,-1.15527,-4.10251,23.8641,-6.0785,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,-0.0838196,0.366067,-0.0376039,0.0276776,0.00194525,0.0176431,0.0366475,-0.00702475,0.470356,0.030709,771,1221,-0.98066,-3.97568,23.7359,-5.9438,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,-0.0624951,0.362485,-0.0204086,0.0271208,0.0029229,0.0172924,0.0361266,-0.00608291,0.480146,0.0283735,778,1221,-0.716524,-3.89776,23.7814,-5.84178,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,-0.0577545,0.360976,-0.0278054,0.0268805,0.00379909,0.0167983,0.0357205,-0.00504089,0.484419,0.0308193,785,1221,-0.680816,-3.86654,23.6682,-5.76848,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,-0.0437512,0.364547,-0.0129636,0.0267426,0.00471636,0.0162855,0.0353893,-0.0039303,0.488093,0.0337132,792,1221,-0.500115,-3.9235,23.5448,-5.70275,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,-0.0162273,0.362188,0.0172754,0.026162,0.00552114,0.0158359,0.0347436,-0.00306046,0.49661,0.0350625,799,1221,-0.142163,-3.92312,23.4486,-5.62514,23.6594,-1.76943
-35.64,-25.3263,-1.87009,0.00278396,0.355894,0.012476,0.0251226,0.00617235,0.0154349,0.0337587,-0.00246369,0.510118,0.0323478,806,1221,0.0514581,-3.85687,23.3661,-5.54098,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,0.0128138,0.353525,-0.0122065,0.023989,0.00702099,0.0152178,0.032928,-0.00191799,0.531105,0.0269695,813,1221,0.106217,-3.88311,23.2515,-5.42379,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,0.028501,0.347904,-0.0104447,0.0230104,0.00757364,0.0151157,0.0322642,-0.00168024,0.549345,0.0243798,820,1221,0.277401,-3.82405,23.1613,-5.29818,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,0.0450415,0.339962,-0.000506203,0.0221872,0.00804182,0.0150167,0.0317134,-0.00148443,0.565314,0.0249718,827,1221,0.475231,-3.73214,23.0509,-5.16323,22.5863,-1.58415
-33.039,-25.3391,-1.76949,0.0564711,0.329209,-0.00892364,0.0215567,0.00841442,0.0149294,0.0312971,-0.00132599,0.578083,0.0242243,834,1221,0.578888,-3.60109,22.8895,-5.01413,22.2883,-1.52985
-32.3856,-25.344,-1.7557,0.0637375,0.31784,-0.0115621,0.0209467,0.00883437,0.0148914,0.0309663,-0.00118524,0.592268,0.0233088,841,1221,0.650352,-3.46767,22.7653,-4.82132,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,0.0729973,0.309118,-0.00756499,0.0202228,0.00943135,0.0148644,0.0306405,-0.00098637,0.611295,0.023579,848,1221,0.757341,-3.38267,22.6998,-4.63205,21.9279,-1.362
-31.0719,-25.3534,-1.75613,0.0805418,0.298906,0.00551005,0.0194992,0.00998652,0.0147808,0.03027,-0.000784344,0.629734,0.024462,855,1221,0.866115,-3.28238,22.6339,-4.44398,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,0.0916577,0.286037,0.0231711,0.0188558,0.0104069,0.0146734,0.0299007,-0.000638002,0.645239,0.0241409,862,1221,1.02347,-3.13617,22.5914,-4.26678,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,0.111899,0.273837,0.0501192,0.0182327,0.0108156,0.0145205,0.0295107,-0.000462486,0.66037,0.0244428,869,1221,1.29913,-2.98304,22.5814,-4.11862,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,0.130218,0.263664,0.0681254,0.0173853,0.0112324,0.0142389,0.0288763,-0.00025858,0.679004,0.0261311,876,1221,1.53466,-2.85828,22.5676,-3.93935,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,0.147626,0.250917,0.0789628,0.0163914,0.0116497,0.0139387,0.0281594,-0.000118379,0.701159,0.0251731,883,1221,1.74452,-2.72559,22.5213,-3.70517,21.1287,-1.0738
-27.798,-25.3726,-1.67559,0.155664,0.232973,0.067979,0.01533,0.0120384,0.0137022,0.0274849,-0.000116508,0.725627,0.024891,890,1221,1.80523,-2.53723,22.4134,-3.43266,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,0.162087,0.212778,0.0602802,0.0141927,0.012355,0.0134175,0.0267227,-0.000175053,0.751211,0.0246832,897,1221,1.85607,-2.30871,22.242,-3.17801,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,0.16729,0.192679,0.0674083,0.0130519,0.0126135,0.0131194,0.0259539,-0.000288529,0.777046,0.0215016,904,1221,1.92787,-2.09217,22.0321,-2.88716,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,0.172538,0.172513,0.0779775,0.0119356,0.0128311,0.0128305,0.0252217,-0.000454971,0.80284,0.0202193,911,1221,2.00826,-1.8692,21.8556,-2.58565,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,0.175587,0.155122,0.08552,0.0107606,0.0129774,0.0125194,0.0244373,-0.000699325,0.829551,0.0204764,918,1221,2.05843,-1.67352,21.7209,-2.32837,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,0.17934,0.138795,0.0889813,0.0096504,0.013073,0.0122054,0.0236865,-0.000963061,0.855049,0.0206187,925,1221,2.10655,-1.48945,21.656,-2.09207,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,0.184664,0.121335,0.0932458,0.00884903,0.0131365,0.0119188,0.0231028,-0.00111726,0.874378,0.0201518,932,1221,2.17323,-1.2991,21.6023,-1.85,19.831,-0.583312
