 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4144,-25.3565,-1.75652,-0.0303599,-0.180572,-0.071992,-0.00126603,0.00176386,-0.0022188,0.00293557,-0.00243774,-1.08494,0.0245262,862,1221,-0.480775,1.96884,21.5075,0.610019,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,-0.0288408,-0.183726,-0.0718085,-0.00125951,0.00169262,-0.00187798,0.00260519,-0.00217208,-1.11847,0.0250857,869,1221,-0.464956,2.00951,21.3508,0.662355,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,-0.0266786,-0.183891,-0.0705834,-0.00130397,0.00161416,-0.00161517,0.00233171,-0.00202152,-1.15273,0.0265559,876,1221,-0.440038,2.0108,21.1972,0.741518,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,-0.0204773,-0.185235,-0.0713673,-0.00136195,0.00156945,-0.00135919,0.00210268,-0.00189517,-1.19694,0.0252203,883,1221,-0.376729,2.0274,21.0525,0.840512,21.1287,-1.0738
-27.798,-25.3726,-1.67559,-0.0191254,-0.188694,-0.0788284,-0.00143469,0.00157624,-0.00110238,0.00193669,-0.00179515,-1.25477,0.0248687,890,1221,-0.380198,2.06462,20.8648,0.954647,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,-0.0190919,-0.189869,-0.0822597,-0.00156111,0.00155536,-0.000907211,0.00180021,-0.00180597,-1.30718,0.0248096,897,1221,-0.388674,2.0802,20.6153,1.01625,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,-0.0223595,-0.191256,-0.0834297,-0.00168654,0.00164174,-0.000767312,0.00181012,-0.00185492,-1.35478,0.0218973,904,1221,-0.427114,2.08198,20.3286,1.11584,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,-0.0254325,-0.193453,-0.084725,-0.00181595,0.00175653,-0.000661558,0.0018751,-0.00193452,-1.39345,0.0206713,911,1221,-0.463735,2.09814,20.0832,1.23195,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,-0.0300083,-0.194285,-0.0828045,-0.00203485,0.00186112,-0.000591335,0.0019489,-0.00212263,-1.42344,0.0208766,918,1221,-0.508746,2.1072,19.8751,1.31715,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,-0.0315921,-0.193619,-0.0838621,-0.0023078,0.00195998,-0.00052694,0.00202408,-0.0023719,-1.44975,0.0210979,925,1221,-0.528921,2.10703,19.7587,1.36985,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,-0.0299908,-0.192983,-0.0846389,-0.00246969,0.0020666,-0.000435757,0.00210808,-0.00251117,-1.47589,0.0205898,932,1221,-0.514773,2.09995,19.6713,1.4175,19.831,-0.583312
-23.2132,-25.4004,-1.4993,-0.0256561,-0.190948,-0.0794953,-0.00256022,0.00216853,-0.000367774,0.00219696,-0.00258865,-1.49364,0.0206442,939,1221,-0.457763,2.07138,19.5809,1.4681,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,-0.0289516,-0.191495,-0.085067,-0.0026695,0.00226179,-0.00033945,0.00228505,-0.00269276,-1.50239,0.0211057,946,1221,-0.506827,2.07308,19.4738,1.54479,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,-0.0333725,-0.192942,-0.0910934,-0.00274089,0.00234489,-0.000278771,0.00236012,-0.00275612,-1.5162,0.0217632,953,1221,-0.56895,2.08741,19.36,1.63275,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,-0.0380449,-0.196185,-0.0969048,-0.00272184,0.00241359,-0.00016608,0.00241895,-0.00272721,-1.5385,0.0226225,960,1221,-0.633292,2.12034,19.2553,1.72546,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,-0.0425674,-0.19985,-0.103392,-0.0026511,0.00247896,-3.90648e-05,0.00247926,-0.00265139,-1.56318,0.0230243,967,1221,-0.697776,2.15569,19.1988,1.82797,19.4652,-0.253873
-19.905,-25.4235,-1.471,-0.0479628,-0.204269,-0.109668,-0.00265157,0.00255845,6.95487e-05,0.00255937,-0.0026525,1.55745,0.0221212,974,1221,-0.771046,2.19795,19.1543,1.95362,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,-0.050541,-0.205407,-0.109838,-0.00275489,0.00264416,0.000138651,0.00264772,-0.00275845,1.54514,0.0205423,981,1221,-0.79979,2.20744,19.094,2.03663,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,-0.04833,-0.205096,-0.10884,-0.00286694,0.00273698,0.000192195,0.00274356,-0.00287352,1.53655,0.0196659,988,1221,-0.77525,2.20113,19.0247,2.07367,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,-0.048466,-0.203338,-0.115116,-0.00289203,0.00282901,0.000277973,0.00284249,-0.00290551,1.52236,0.0186836,995,1221,-0.793466,2.17432,18.9858,2.10191,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,-0.05005,-0.201437,-0.115707,-0.00283466,0.00291314,0.000391759,0.00293971,-0.00286124,1.50306,0.0178772,1002,1221,-0.81283,2.1535,18.9976,2.13554,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,-0.0529352,-0.198785,-0.112464,-0.00277395,0.00297648,0.000511451,0.00302161,-0.00281908,1.48278,0.0173501,1009,1221,-0.836212,2.13083,19.0209,2.1862,19.3918,0.108629
-15.9205,-25.4492,-1.4391,-0.0532581,-0.197764,-0.109736,-0.0027396,0.00301906,0.000625726,0.00308626,-0.00280681,1.4638,0.0175761,1016,1221,-0.83384,2.12676,19.0592,2.2375,19.4398,0.17664
-15.2549,-25.4539,-1.43349,-0.0527551,-0.195983,-0.110473,-0.00268622,0.00305235,0.000733825,0.00314471,-0.00277858,1.4456,0.0182574,1023,1221,-0.831548,2.11107,19.0844,2.28275,19.4602,0.245174
-14.5884,-25.4585,-1.42996,-0.0565782,-0.196682,-0.113207,-0.00259002,0.00304068,0.000856723,0.00316815,-0.00271749,1.4231,0.0191117,1030,1221,-0.879733,2.11285,19.0833,2.35669,19.4969,0.307585
-13.9217,-25.4637,-1.42554,-0.061741,-0.197314,-0.116566,-0.00249269,0.00297509,0.00101131,0.00315615,-0.00267374,1.39364,0.0194997,1037,1221,-0.943575,2.11368,19.0727,2.44489,19.5375,0.384815
-13.2552,-25.4695,-1.41821,-0.0648139,-0.197449,-0.121632,-0.00236104,0.00286176,0.00118174,0.0031167,-0.00261598,1.35832,0.0213037,1044,1221,-0.989975,2.10453,19.0823,2.54428,19.5735,0.47517
-12.5866,-25.4758,-1.41788,-0.0651907,-0.196216,-0.124438,-0.0022055,0.0027309,0.00132112,0.00306223,-0.00253683,1.32507,0.0251494,1051,1221,-1.00238,2.08555,19.1535,2.63124,19.6465,0.571423
-11.9141,-25.482,-1.43099,-0.0656,-0.195533,-0.121891,-0.00209234,0.0024654,0.00143648,0.00288036,-0.0025073,1.28958,0.026994,1058,1221,-1.00121,2.07946,19.2799,2.71072,19.7832,0.658481
-11.2417,-25.488,-1.44191,-0.0638715,-0.196977,-0.128525,-0.00197896,0.00230137,0.00152509,0.00278918,-0.00246676,1.26123,0.0283201,1065,1221,-1.00154,2.10829,19.4417,2.79272,19.9185,0.742786
-10.5656,-25.4931,-1.4651,-0.0641605,-0.195894,-0.12658,-0.00179708,0.00204555,0.00156975,0.00260528,-0.0023568,1.22828,0.0253143,1072,1221,-1.00063,2.1016,19.628,2.83202,20.1128,0.798165
-9.89021,-25.4973,-1.48385,-0.0647162,-0.192627,-0.120368,-0.00159284,0.0016794,0.00158456,0.00232093,-0.00223437,1.1861,0.0222514,1079,1221,-0.991248,2.06444,19.794,2.84272,20.2963,0.838661
-9.21523,-25.5013,-1.49874,-0.0650316,-0.188328,-0.110927,-0.00135695,0.00139428,0.00146473,0.00202808,-0.00199075,1.16241,0.0216184,1086,1221,-0.970637,2.01503,19.9498,2.84071,20.4715,0.874618
-8.54198,-25.5061,-1.50484,-0.0682005,-0.185871,-0.104773,-0.00116028,0.000999171,0.0012247,0.00155214,-0.00171325,1.14668,0.0219942,1093,1221,-0.98824,1.98879,20.0513,2.87801,20.6175,0.935077
-7.87242,-25.5105,-1.49462,-0.07152,-0.184369,-0.106748,-0.000927655,0.000562552,0.000824575,0.000928801,-0.0012939,1.1528,0.0219508,1100,1221,-1.02903,1.96811,20.1026,2.92464,20.703,0.994392
-7.20547,-25.516,-1.4726,-0.0768306,-0.185841,-0.107963,-0.000594041,9.92174e-05,0.000269215,0.000191483,-0.000686306,1.24062,0.0222179,1107,1221,-1.08857,1.96358,20.0897,3.04819,20.7467,1.0823
-6.5361,-25.5213,-1.45826,-0.0800188,-0.184162,-0.0984287,-0.000172037,-0.00035761,-0.000457985,0.000202466,-0.000732113,-0.685453,0.0245281,1114,1221,-1.0969,1.92931,20.1239,3.13335,20.8302,1.16383
-5.86201,-25.527,-1.4602,-0.0731217,-0.187398,-0.120216,0.000367688,-0.000752248,-0.00136703,0.00128499,-0.00166955,-0.59101,0.030321,1121,1221,-1.08541,1.91884,20.3855,3.27868,20.9898,1.24231
-45.9844,-25.9123,-2.33412,-0.00705348,-0.134812,-0.00435471,-0.016502,-0.00366971,-0.0116422,0.00320731,-0.023379,-1.03725,0.0216062,694,1228,-0.0820813,1.4852,29.0132,-1.61406,29.0734,-3.0247
-45.336,-25.9174,-2.32822,-0.0203404,-0.134983,-0.0278332,-0.0115185,-0.0025004,-0.00869366,0.00278397,-0.0168029,-1.02463,0.0247652,701,1228,-0.270049,1.44227,28.6129,-1.48788,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,-0.0330517,-0.132204,-0.0539334,-0.00809509,-0.00219693,-0.00655289,0.00203991,-0.0123319,-0.996843,0.0285016,708,1228,-0.457399,1.36075,28.2052,-1.3877,28.4252,-2.8415
-44.0452,-25.927,-2.27701,-0.0310806,-0.132493,-0.064898,-0.00591061,-0.00182453,-0.00494005,0.00147828,-0.00921341,-0.981472,0.0385642,715,1228,-0.457867,1.37811,27.8138,-1.30686,27.99,-2.74237
-40.1687,-25.9464,-2.10862,-0.00888326,-0.16817,-0.0487837,-0.00179709,-0.000332025,-0.000907412,0.000101633,-0.00223074,-1.12498,0.0378148,757,1228,-0.190717,1.90981,25.8066,-0.696543,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,-0.0105538,-0.162044,-0.0427598,-0.00177593,-0.000294846,-0.00111834,0.000305913,-0.00237668,-1.07784,0.0330424,764,1228,-0.19731,1.80608,25.5143,-0.627845,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,-0.00344362,-0.161632,-0.0140651,-0.00188592,-3.28658e-05,-0.00137973,0.000702569,-0.00262135,-1.08108,0.0295936,771,1228,-0.0631055,1.79863,25.3099,-0.534559,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,-0.00920734,-0.164651,-0.00958921,-0.00184816,0.000210598,-0.00168654,0.00115708,-0.00279464,-1.0594,0.0271637,778,1228,-0.11579,1.83376,25.1361,-0.4296,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,-0.0142852,-0.163383,-0.0186572,-0.00163738,0.000462226,-0.0019041,0.00158675,-0.0027619,-1.03733,0.0268874,785,1228,-0.18905,1.81234,24.9117,-0.342111,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,-0.0167867,-0.161984,-0.0353555,-0.00112007,0.000867224,-0.00220165,0.00228907,-0.00254191,-0.997373,0.0261087,792,1228,-0.250912,1.76785,24.6536,-0.253665,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,-0.0103244,-0.160319,-0.0446912,-0.000766084,0.000940889,-0.00245688,0.00268831,-0.0025135,-0.95257,0.0265725,799,1228,-0.201933,1.71962,24.3794,-0.197274,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,-0.0103516,-0.159757,-0.0434118,-0.000747177,0.00123585,-0.00265475,0.0030782,-0.00258953,-0.96412,0.0272054,806,1228,-0.200166,1.70124,24.0648,-0.169916,24.0814,-1.87817
-34.9552,-25.979,-2.02521,-0.0183995,-0.160881,-0.0584416,-0.000897746,0.00124713,-0.00287947,0.00324739,-0.00289801,-0.963662,0.0264222,813,1228,-0.318511,1.73597,23.7592,-0.148186,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,-0.0175655,-0.160981,-0.0621761,-0.00111845,0.00136836,-0.00304514,0.00341417,-0.00316426,-0.979229,0.0254752,820,1228,-0.318307,1.73604,23.5454,-0.108093,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,-0.015167,-0.161825,-0.0640442,-0.00127493,0.0014528,-0.00315787,0.00352874,-0.00335088,-0.989246,0.0253995,827,1228,-0.297565,1.72791,23.3524,-0.0501066,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,-0.0123186,-0.166412,-0.0622478,-0.001334,0.00151343,-0.00310127,0.00350217,-0.00332274,-1.00059,0.0245134,834,1228,-0.264091,1.76817,23.1368,0.0564832,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,-0.0124586,-0.170005,-0.0542092,-0.001379,0.00154373,-0.00292876,0.00335547,-0.00319074,-1.01681,0.0236657,841,1228,-0.248865,1.79599,22.9462,0.200594,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,-0.0172133,-0.172019,-0.0583186,-0.00142562,0.00156202,-0.00268817,0.00314355,-0.00300715,-1.039,0.0233556,848,1228,-0.309161,1.8223,22.758,0.305723,22.8208,-1.53568
-31.029,-26.0024,-1.96695,-0.023706,-0.174331,-0.0629953,-0.00148864,0.00154128,-0.00244508,0.0029027,-0.00285005,-1.06275,0.0232009,855,1228,-0.389155,1.87511,22.5558,0.362047,22.678,-1.47289
-30.3727,-26.006,-1.95992,-0.0299482,-0.180176,-0.0723324,-0.00149698,0.00148087,-0.00216361,0.00261837,-0.00263448,-1.08677,0.0237538,862,1228,-0.476888,1.95283,22.3522,0.455074,22.5225,-1.42196
-29.7194,-26.009,-1.93696,-0.0287384,-0.182305,-0.0733235,-0.00145991,0.00143804,-0.00186194,0.00234838,-0.00237024,-1.11605,0.0258912,869,1228,-0.467023,1.98125,22.1519,0.516764,22.3087,-1.37664
-29.0653,-26.014,-1.91643,-0.0278073,-0.184688,-0.0729797,-0.00148155,0.00138769,-0.00161953,0.00211663,-0.00221049,-1.14786,0.0282528,876,1228,-0.457199,2.0023,21.9633,0.637372,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,-0.0220868,-0.186241,-0.07621,-0.00152227,0.00136084,-0.00137902,0.00191423,-0.00207566,-1.18918,0.0269696,883,1228,-0.404541,2.02934,21.8299,0.732743,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,-0.0207292,-0.185399,-0.0841724,-0.00156035,0.00137843,-0.00113478,0.0017656,-0.00194753,-1.24199,0.0251468,890,1228,-0.40926,2.00834,21.6048,0.79968,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,-0.0213197,-0.186682,-0.0856004,-0.00164021,0.00138108,-0.000951087,0.00165554,-0.00191468,-1.28985,0.0244933,897,1228,-0.419807,2.02975,21.3523,0.889484,21.413,-1.04163
-26.4552,-26.0311,-1.78819,-0.0226871,-0.191026,-0.0869106,-0.00174294,0.00145801,-0.000830406,0.00166062,-0.00194555,-1.33149,0.0219189,904,1228,-0.43837,2.06966,21.1343,1.01255,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,-0.0254691,-0.194581,-0.085811,-0.00186551,0.00158128,-0.000727629,0.00172859,-0.00201282,-1.37105,0.0214873,911,1228,-0.466368,2.09931,20.9346,1.12746,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,-0.0306168,-0.196091,-0.0822077,-0.00208306,0.00169994,-0.000648608,0.00180806,-0.00219117,-1.40563,0.0219559,918,1228,-0.513519,2.11035,20.7364,1.22041,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,-0.0327424,-0.196914,-0.0890141,-0.00236274,0.00181652,-0.000581933,0.00189604,-0.00244226,-1.43499,0.0222343,925,1228,-0.552811,2.13913,20.613,1.28376,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,-0.0321089,-0.195389,-0.0883955,-0.00252194,0.00194001,-0.000494573,0.00199417,-0.0025761,-1.46172,0.0216087,932,1228,-0.545688,2.12352,20.5017,1.32449,20.677,-0.698041
-23.1678,-26.0526,-1.70495,-0.0288919,-0.192249,-0.0850018,-0.00260909,0.00206161,-0.000428891,0.00210067,-0.00264815,-1.47998,0.0215574,939,1228,-0.504726,2.08225,20.4115,1.37247,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,-0.0284509,-0.191501,-0.0827593,-0.00272174,0.00217614,-0.000397889,0.00220825,-0.00275385,-1.49026,0.0220921,946,1228,-0.49575,2.06461,20.3528,1.44708,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,-0.031895,-0.191584,-0.0899127,-0.00279699,0.0022785,-0.000328986,0.00229973,-0.00281822,-1.50634,0.0218548,953,1228,-0.550271,2.05526,20.2421,1.53184,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,-0.0370351,-0.195269,-0.104426,-0.0027836,0.00236626,-0.000210073,0.00237482,-0.00279215,-1.53009,0.0218109,960,1228,-0.640497,2.09239,20.15,1.62661,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,-0.0414935,-0.199142,-0.111363,-0.00272597,0.00244838,-8.66615e-05,0.00244983,-0.00272742,-1.55405,0.0228878,967,1228,-0.705451,2.13477,20.0921,1.72683,20.3335,-0.351112
-19.8578,-26.076,-1.67781,-0.0449166,-0.201062,-0.105357,-0.00273741,0.00254265,1.42266e-05,0.00254269,-0.00273744,1.5681,0.0237452,974,1228,-0.728028,2.16504,20.0407,1.81,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,-0.0467596,-0.201962,-0.100009,-0.00283649,0.00264121,7.8237e-05,0.00264233,-0.00283761,1.55652,0.0237264,981,1228,-0.735383,2.18768,19.9678,1.86759,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,-0.0448442,-0.202751,-0.103168,-0.00293521,0.00274251,0.000129817,0.00274548,-0.00293818,1.54795,0.0240733,988,1228,-0.724106,2.19195,19.8951,1.92236,20.1906,-0.180016
-17.873,-26.0873,-1.63445,-0.0482749,-0.204478,-0.116275,-0.00294919,0.00284555,0.000216476,0.00285362,-0.00295727,1.53351,0.0226716,995,1228,-0.793749,2.21296,19.8578,1.98484,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,-0.0520987,-0.202785,-0.118618,-0.00288721,0.0029436,0.000337164,0.00296303,-0.00290664,1.51323,0.0212693,1002,1228,-0.841017,2.19456,19.8589,2.04354,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,-0.0546393,-0.200847,-0.118431,-0.00283031,0.00302136,0.000470479,0.00305894,-0.00286789,1.49108,0.0199659,1009,1228,-0.868485,2.1719,19.8852,2.13344,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,-0.0552834,-0.198226,-0.119156,-0.00280489,0.00307083,0.000598,0.00313108,-0.00286514,1.47039,0.0196538,1016,1228,-0.878325,2.143,19.8952,2.17766,20.2816,0.133763
-15.2089,-26.1096,-1.62638,-0.0551956,-0.196601,-0.119376,-0.00275749,0.00310171,0.000725723,0.00319026,-0.00284604,1.44938,0.0194235,1023,1228,-0.879248,2.12017,19.8798,2.23974,20.267,0.208203
-14.5422,-26.1144,-1.62244,-0.0585811,-0.196148,-0.120894,-0.00266787,0.00309124,0.000869273,0.00321958,-0.00279622,1.42421,0.0195234,1030,1228,-0.91991,2.09713,19.8798,2.31884,20.3024,0.274843
-13.8745,-26.1194,-1.62089,-0.0623981,-0.196781,-0.12057,-0.00258319,0.00303496,0.00104343,0.00322249,-0.00277072,1.39297,0.0193991,1037,1228,-0.960311,2.09349,19.8899,2.4053,20.3554,0.343802
-13.2059,-26.1249,-1.621,-0.0643606,-0.196203,-0.124174,-0.00246598,0.00293787,0.00122959,0.0032045,-0.0027326,1.35726,0.0206814,1044,1228,-0.991382,2.07116,19.9403,2.49196,20.4229,0.422772
-12.5377,-26.1311,-1.61789,-0.0630036,-0.19406,-0.125157,-0.00232472,0.00282311,0.00138345,0.00317135,-0.00267295,1.3242,0.0254088,1051,1228,-0.981004,2.04079,20.0157,2.56936,20.4846,0.516822
-11.8654,-26.1372,-1.62892,-0.0647267,-0.194284,-0.126986,-0.00222549,0.00259832,0.0015109,0.00303248,-0.00265966,1.29098,0.0284907,1058,1228,-1.00497,2.0422,20.1266,2.65725,20.6129,0.602758
-11.1923,-26.144,-1.64165,-0.063232,-0.19392,-0.12862,-0.00212166,0.00246985,0.00161218,0.00297938,-0.00263118,1.26468,0.0302739,1065,1228,-0.994746,2.05496,20.2862,2.73115,20.7561,0.698922
-10.5161,-26.1494,-1.66405,-0.067397,-0.192562,-0.123484,-0.00194893,0.00226637,0.00168014,0.0028541,-0.00253666,1.23429,0.0275521,1072,1228,-1.0259,2.04974,20.4235,2.77174,20.9475,0.760704
-9.83989,-26.1535,-1.68485,-0.0688235,-0.190487,-0.117557,-0.00174447,0.0019692,0.00172133,0.00264432,-0.0024196,1.19702,0.0229299,1079,1228,-1.02625,2.02797,20.5898,2.78718,21.1399,0.79577
-9.1643,-26.157,-1.701,-0.0709357,-0.187892,-0.1111,-0.00149119,0.00177627,0.00163357,0.00245287,-0.00216778,1.17812,0.0218002,1086,1228,-1.03221,1.99488,20.7366,2.79143,21.3206,0.819015
-8.49035,-26.1621,-1.70863,-0.0740844,-0.185753,-0.107439,-0.00125418,0.0014749,0.0014492,0.00210087,-0.00188015,1.16306,0.021515,1093,1228,-1.05619,1.97348,20.8487,2.83107,21.4735,0.881158
-7.82002,-26.1674,-1.70025,-0.0760445,-0.185087,-0.110699,-0.000951156,0.00110076,0.0011338,0.00160389,-0.00145428,1.15315,0.021367,1100,1228,-1.08625,1.96099,20.9244,2.90329,21.567,0.957349
-7.15166,-26.1735,-1.68247,-0.078306,-0.187067,-0.118827,-0.000543973,0.000712019,0.000684255,0.00101278,-0.000844731,1.15667,0.0210972,1107,1228,-1.1326,1.97706,20.9721,3.02417,21.6289,1.05672
-6.48253,-26.1796,-1.66601,-0.0794416,-0.185573,-0.123542,-2.2678e-05,0.000265655,9.44886e-05,0.00029386,-5.08835e-05,1.28071,0.0209489,1114,1228,-1.15825,1.95135,21.0398,3.11358,21.704,1.1553
-5.80841,-26.1856,-1.66686,-0.0749109,-0.185299,-0.138134,0.000622435,-0.000265275,-0.000657458,0.000971838,-0.000614678,-0.488486,0.0242815,1121,1228,-1.15204,1.9252,21.2616,3.20789,21.8594,1.23862
-45.9502,-26.5544,-2.53496,-0.00188208,-0.12955,0.0138671,-0.0197345,-0.0053027,-0.0139827,0.00321621,-0.0282534,-1.0236,0.0238654,694,1235,0.007917,1.39323,29.842,-1.94134,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.0354659,-0.140957,-0.0523244,-0.0135087,-0.00345405,-0.010322,0.00299985,-0.0199626,-1.01201,0.0278063,701,1235,-0.479033,1.53057,29.3325,-1.77466,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.0421716,-0.139877,-0.0699961,-0.00923201,-0.00275359,-0.00770495,0.00236536,-0.014351,-0.984385,0.0359313,708,1235,-0.585732,1.47643,28.9769,-1.62734,29.255,-3.11669
-40.7791,-26.5895,-2.33731,-0.0136306,-0.162799,-0.0516086,-0.00217304,-0.000247697,-0.00130399,0.000410468,-0.00283121,-1.10337,0.0430875,750,1235,-0.246507,1.85382,26.9331,-1.04987,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,-0.0181365,-0.162007,-0.0656628,-0.00173679,-9.46261e-05,-0.000989933,0.000370427,-0.00220184,-1.13161,0.036843,757,1235,-0.323843,1.82955,26.5897,-0.974307,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,-0.014534,-0.160416,-0.0579889,-0.00173338,-4.81376e-05,-0.00112095,0.000511573,-0.00229309,-1.10769,0.0323805,764,1235,-0.270608,1.79517,26.326,-0.884452,26.3507,-2.4997
-38.827,-26.604,-2.30478,-0.00403989,-0.150793,-0.0156453,-0.00187907,0.000213324,-0.00128994,0.000827994,-0.00249374,-1.12612,0.0285941,771,1235,-0.0729281,1.63559,26.1401,-0.811448,26.1462,-2.40681
-38.1696,-26.609,-2.32544,-0.00953734,-0.153856,-0.00315849,-0.00179648,0.000398627,-0.00150269,0.0011619,-0.00255976,-1.10082,0.025903,778,1235,-0.106329,1.66616,25.9281,-0.700945,26.0176,-2.3393
-37.5146,-26.6146,-2.331,-0.00926106,-0.156995,-0.000990057,-0.00159558,0.000565034,-0.00161713,0.00142951,-0.00246006,-1.07987,0.0252397,785,1235,-0.0988307,1.70285,25.7435,-0.580205,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,-0.00684698,-0.162164,-0.0154567,-0.00115124,0.000803622,-0.00184364,0.00191291,-0.00226052,-1.02914,0.0257698,792,1235,-0.103047,1.75219,25.4851,-0.452099,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,-0.00293305,-0.161351,-0.0222425,-0.000835023,0.000790616,-0.00203896,0.0021728,-0.0022172,-0.975067,0.0266589,799,1235,-0.0756909,1.72979,25.167,-0.383776,25.149,-2.10761
-35.5718,-26.6242,-2.22373,-0.00857265,-0.159854,-0.0310004,-0.000856923,0.000972859,-0.00223228,0.00247045,-0.00235452,-0.979881,0.0281022,806,1235,-0.154797,1.70479,24.7992,-0.349561,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,-0.0161065,-0.160569,-0.0444697,-0.00104892,0.000918136,-0.00249225,0.00261391,-0.00274469,-0.973334,0.0271132,813,1235,-0.264188,1.72299,24.4913,-0.327392,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,-0.0188227,-0.165728,-0.0639111,-0.00126639,0.000977068,-0.00270795,0.00278643,-0.00307575,-0.981757,0.0256212,820,1235,-0.335142,1.78677,24.2778,-0.249144,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,-0.0174907,-0.170428,-0.0719288,-0.00144458,0.00101003,-0.00287333,0.0029072,-0.00334175,-0.987237,0.0245786,827,1235,-0.338901,1.83528,24.1257,-0.154913,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,-0.0159541,-0.174893,-0.0765576,-0.00155432,0.00104521,-0.00286627,0.00289265,-0.00340177,-0.998266,0.0237919,834,1235,-0.333412,1.87487,23.9893,-0.0257817,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,-0.0156847,-0.175214,-0.0740569,-0.00161514,0.00107509,-0.00273239,0.00277551,-0.00331556,-1.01413,0.0234915,841,1235,-0.326064,1.87736,23.8552,0.0701524,23.87,-1.77124
-31.6408,-26.6488,-2.19146,-0.019204,-0.174551,-0.071876,-0.00164228,0.00111615,-0.00253383,0.00262181,-0.00314795,-1.03463,0.0228132,848,1235,-0.359695,1.87061,23.6799,0.143642,23.7368,-1.69152
-30.9854,-26.653,-2.18111,-0.0202213,-0.173337,-0.0675604,-0.00168684,0.00113296,-0.00233031,0.00244669,-0.00300057,-1.05745,0.0222469,855,1235,-0.361875,1.86487,23.4839,0.190542,23.5609,-1.62668
-30.331,-26.6571,-2.16347,-0.0242313,-0.1764,-0.0740502,-0.00167553,0.00112203,-0.00208471,0.00223375,-0.00278725,-1.08089,0.0224992,862,1235,-0.419714,1.89592,23.2549,0.289782,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,-0.0246142,-0.176248,-0.0733915,-0.00162255,0.00112181,-0.00181521,0.00202513,-0.00252587,-1.10904,0.0232016,869,1235,-0.423249,1.88668,23.0189,0.367617,23.1327,-1.48685
