 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.8612,-13.1256,1.22915,-0.289444,-0.238428,-0.11107,0.00123067,0.00395685,0.00048821,0.00404164,0.00114588,1.39883,0.0189273,981,1088,-3.34018,2.59077,5.25644,4.16181,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.288648,-0.231771,-0.102172,0.00104695,0.00406079,0.000393932,0.00411143,0.000996312,1.44295,0.0191438,988,1088,-3.30924,2.51092,5.20243,4.09235,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.287089,-0.228339,-0.102764,0.000909981,0.00420959,0.000219786,0.00422416,0.000895406,1.50458,0.0197551,995,1088,-3.29355,2.4742,5.21088,4.07508,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.283929,-0.22797,-0.11515,0.000937471,0.00441946,-5.73236e-05,0.0044204,0.000936528,-1.55434,0.0204223,1002,1088,-3.29048,2.46866,5.27516,4.09486,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.283193,-0.227464,-0.129593,0.00108521,0.00468271,-0.000501836,0.00475141,0.00101652,-1.43476,0.0215342,1009,1088,-3.31867,2.46604,5.27391,4.09536,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.287062,-0.224284,-0.13692,0.00121386,0.00501198,-0.00117798,0.00534766,0.000878181,-1.29319,0.0208719,1016,1088,-3.37796,2.43881,5.16522,4.04246,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.291594,-0.221052,-0.142498,0.00137707,0.0054653,-0.00215391,0.00639065,0.000451715,-1.16502,0.0215886,1023,1088,-3.43994,2.4135,5.06206,3.98022,7.92061,1.61568
-46.404,-13.7507,0.119709,-0.353553,-0.198224,-0.115952,0.00233862,-0.000141078,-0.00277706,0.00414004,-0.00194249,-0.575445,0.0180865,694,1095,-4.05146,2.16465,15.6199,3.64231,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.352678,-0.200936,-0.118212,0.00252143,6.96391e-05,-0.00259713,0.00416745,-0.00157638,-0.564892,0.0181396,701,1095,-4.04641,2.19688,15.0441,3.67285,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.351541,-0.203336,-0.116595,0.00265251,0.000237173,-0.00245196,0.00417808,-0.00128839,-0.55657,0.0179976,708,1095,-4.03116,2.24212,14.4684,3.66777,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.345181,-0.204971,-0.0932506,0.00270725,0.000373466,-0.00236238,0.00417522,-0.0010945,-0.556001,0.0168591,715,1095,-3.91715,2.27205,13.9949,3.65661,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.345222,-0.206561,-0.0977329,0.00269379,0.000491164,-0.00232827,0.00416808,-0.000983124,-0.564483,0.0161445,722,1095,-3.92564,2.2812,13.6721,3.66574,17.042,1.48049
-43.2113,-13.75,0.34418,-0.345095,-0.208974,-0.0973081,0.00264633,0.000600852,-0.00232569,0.00416423,-0.000917048,-0.578247,0.0155143,729,1095,-3.92286,2.30119,13.3153,3.6861,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.343758,-0.212363,-0.0900956,0.0025911,0.000705106,-0.00234438,0.00417503,-0.000878824,-0.594182,0.0149002,736,1095,-3.89361,2.3365,12.9466,3.7367,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.341485,-0.215479,-0.0792565,0.00251009,0.000799717,-0.00237152,0.00417591,-0.000866102,-0.612352,0.0139864,743,1095,-3.84685,2.36806,12.5811,3.77612,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.339188,-0.217401,-0.0693684,0.00240514,0.000886371,-0.00239164,0.00415506,-0.000863547,-0.631674,0.0135572,750,1095,-3.80138,2.38035,12.2533,3.78943,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.338814,-0.218672,-0.0691435,0.00234752,0.000947514,-0.00242041,0.00416712,-0.000872085,-0.644635,0.014023,757,1095,-3.79593,2.38261,11.921,3.77374,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.338568,-0.220549,-0.0733693,0.00232284,0.000974679,-0.0025001,0.00423814,-0.000940624,-0.653719,0.0154191,764,1095,-3.80078,2.39598,11.6552,3.80333,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.338683,-0.223927,-0.0742481,0.00225285,0.000973404,-0.00258303,0.0042742,-0.00104794,-0.664008,0.0155779,771,1095,-3.80285,2.43817,11.3475,3.83624,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.336581,-0.227469,-0.0687663,0.0022172,0.0010016,-0.00260503,0.0042844,-0.0010656,-0.670789,0.0150403,778,1095,-3.76795,2.48657,11.0631,3.8878,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.333845,-0.23075,-0.0640574,0.00220925,0.00100519,-0.00260311,0.00427904,-0.0010646,-0.671759,0.0132155,785,1095,-3.72775,2.52007,10.7533,3.95198,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.332208,-0.233305,-0.0603267,0.00217143,0.00109768,-0.00259984,0.00428925,-0.00102014,-0.683578,0.0131199,792,1095,-3.70137,2.55028,10.4091,3.98915,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.332237,-0.235392,-0.0604192,0.00215882,0.00128233,-0.00252733,0.00428562,-0.000844469,-0.69955,0.0134223,799,1095,-3.70079,2.57398,10.1021,4.01345,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.332704,-0.237424,-0.060804,0.00222795,0.00142586,-0.00248894,0.00434795,-0.000694131,-0.705519,0.0138462,806,1095,-3.7055,2.60357,9.81394,4.02226,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.331898,-0.240724,-0.0612733,0.00235474,0.00152301,-0.00244085,0.0044149,-0.000537153,-0.70102,0.0140781,813,1095,-3.69665,2.64566,9.56821,4.06397,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.327755,-0.243765,-0.0605109,0.00258855,0.00162822,-0.00240478,0.00456063,-0.00034387,-0.686859,0.0143256,820,1095,-3.64936,2.67587,9.3413,4.14447,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.325381,-0.247703,-0.0655848,0.0028479,0.00173405,-0.00236015,0.00471594,-0.00013399,-0.669533,0.0157567,827,1095,-3.63373,2.72221,9.0946,4.25009,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.324106,-0.253145,-0.0712589,0.0031234,0.00174806,-0.00239949,0.00493181,-6.03483e-05,-0.645843,0.0172948,834,1095,-3.63135,2.79268,8.83408,4.32242,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.320262,-0.259416,-0.0633426,0.0032958,0.00176861,-0.00239525,0.00504622,1.81827e-05,-0.631093,0.0207457,841,1095,-3.57193,2.8836,8.55303,4.34928,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.319368,-0.258106,-0.0628592,0.00360422,0.00186744,-0.00248162,0.005365,0.000106658,-0.617093,0.0247761,848,1095,-3.56028,2.85618,8.29026,4.33322,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.315255,-0.258538,-0.0630036,0.00398916,0.00197795,-0.00257515,0.00574809,0.000219021,-0.599252,0.0304809,855,1095,-3.51538,2.85031,8.1341,4.27972,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.310905,-0.261824,-0.0544634,0.0043806,0.00203089,-0.00269168,0.00614265,0.000268844,-0.579623,0.0374356,862,1095,-3.44854,2.87743,8.01799,4.30781,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.307536,-0.255456,-0.0385203,0.00461182,0.00203216,-0.00276797,0.00637573,0.00026825,-0.567366,0.0386749,869,1095,-3.37536,2.78872,7.94164,4.28397,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.316027,-0.238541,-0.0538556,0.00462913,0.00200545,-0.00283641,0.00644237,0.000192207,-0.568798,0.041729,876,1095,-3.49931,2.57479,7.73227,4.13597,10.9485,1.55103
-27.6717,-13.7618,0.833091,-0.308686,-0.24465,-0.0649287,0.00507611,0.00248316,-0.00261463,0.00669804,0.000861224,-0.555235,0.0392401,897,1095,-3.44267,2.65018,7.2361,4.12515,10.3609,1.48484
-27.0199,-13.7625,0.853119,-0.314652,-0.248361,-0.0812267,0.00504701,0.00256412,-0.00244902,0.00655127,0.00105987,-0.550815,0.0280365,904,1095,-3.54289,2.69688,7.02969,4.16213,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.305842,-0.255605,-0.0710163,0.00480355,0.00277448,-0.00217372,0.00618783,0.00139019,-0.567059,0.0238226,911,1095,-3.4244,2.79727,6.8866,4.22683,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.289439,-0.254234,-0.053678,0.00445205,0.00299919,-0.00186551,0.00572758,0.00172366,-0.599732,0.0236026,918,1095,-3.20813,2.76626,6.84003,4.22856,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.294706,-0.255414,-0.0776428,0.00400844,0.0031312,-0.00150611,0.0051385,0.00200114,-0.643703,0.0239267,925,1095,-3.31949,2.78113,6.6687,4.22735,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.300903,-0.255291,-0.0953238,0.00360788,0.00323992,-0.00112506,0.0045639,0.00228389,-0.70435,0.0208235,932,1095,-3.42649,2.78026,6.46206,4.1989,9.461,1.4611
-23.763,-13.7628,0.988075,-0.297863,-0.255169,-0.0913261,0.00314625,0.00334712,-0.00064835,0.00390277,0.0025906,-0.862243,0.0184943,939,1095,-3.38404,2.7832,6.31665,4.16924,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.295496,-0.250809,-0.0830404,0.00277778,0.00340933,-0.000310591,0.00353648,0.00265063,-1.18224,0.0194412,946,1095,-3.33856,2.72057,6.08852,4.16761,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.29284,-0.247884,-0.0802795,0.00232849,0.00337555,3.41965e-05,0.00337666,0.00232738,1.53818,0.0185216,953,1095,-3.30308,2.67758,5.88581,4.17588,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.292031,-0.248875,-0.0873833,0.00190393,0.00339335,0.000251477,0.00343466,0.00186262,1.40797,0.0196151,960,1095,-3.31085,2.69935,5.79694,4.20107,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.290921,-0.250373,-0.0930024,0.00151281,0.00349686,0.000414947,0.00358014,0.00142952,1.37271,0.0199474,967,1095,-3.31197,2.73072,5.73857,4.21999,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.29218,-0.248399,-0.0987211,0.00130648,0.00367301,0.000490829,0.00377078,0.00120872,1.37419,0.019063,974,1095,-3.33861,2.72166,5.67038,4.17942,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.292537,-0.242172,-0.105518,0.0013511,0.00379772,0.000429734,0.003871,0.00127782,1.40189,0.0183499,981,1095,-3.35855,2.64772,5.59581,4.1034,8.50801,1.51806
-19.1826,-13.7706,1.15206,-0.289804,-0.234089,-0.102914,0.00119904,0.0038185,0.000357481,0.0038664,0.00115113,1.43757,0.0180122,988,1095,-3.32263,2.54794,5.56364,4.02765,8.45428,1.51719
-18.5227,-13.7716,1.15821,-0.285007,-0.228659,-0.104802,0.0010512,0.00389538,0.000221854,0.00391258,0.001034,1.49342,0.0183119,995,1095,-3.27594,2.47633,5.59742,3.99084,8.4368,1.52637
-17.8621,-13.7729,1.16307,-0.277926,-0.227308,-0.114043,0.00107194,0.00402961,1.17962e-05,0.00402966,0.00107189,1.56681,0.0197528,1002,1095,-3.22361,2.45058,5.68086,3.99992,8.43228,1.53974
-17.2043,-13.7739,1.18175,-0.280223,-0.226549,-0.120677,0.00123157,0.00420804,-0.000332696,0.00424477,0.00119484,-1.46083,0.0221103,1009,1095,-3.26425,2.44182,5.60969,3.99964,8.37715,1.54756
-16.5487,-13.7743,1.21139,-0.285764,-0.225695,-0.124234,0.00140558,0.00441198,-0.000885349,0.00465332,0.00116423,-1.30466,0.0220408,1016,1095,-3.33158,2.43035,5.46002,3.98753,8.28341,1.54248
-15.8913,-13.7746,1.23475,-0.290696,-0.224003,-0.129256,0.00165087,0.0046805,-0.00168416,0.00543088,0.000900499,-1.15165,0.0212802,1023,1095,-3.39617,2.41971,5.35311,3.95479,8.22361,1.53608
-15.2305,-13.7752,1.24603,-0.291251,-0.227298,-0.125767,0.00217125,0.00495274,-0.00270686,0.00660523,0.000518758,-1.02271,0.0269419,1030,1095,-3.39279,2.41902,5.33708,4.02532,8.22226,1.53448
-46.3848,-14.3869,0.00967597,-0.350599,-0.196891,-0.107129,0.00241735,4.42287e-05,-0.00290734,0.00437094,-0.00190936,-0.591652,0.017671,694,1102,-4.00171,2.14764,16.0845,3.3721,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.349043,-0.200184,-0.111895,0.00256867,0.000186718,-0.00270791,0.00433594,-0.00158055,-0.578223,0.0180146,701,1102,-3.99405,2.18929,15.4673,3.4438,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.348516,-0.203313,-0.116753,0.00267601,0.00029743,-0.0025499,0.00430033,-0.00132689,-0.567191,0.0184671,708,1102,-3.99769,2.24365,14.923,3.44866,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.344144,-0.205077,-0.103915,0.00271878,0.000389606,-0.00245034,0.0042672,-0.00115881,-0.563561,0.0175251,715,1102,-3.92561,2.26952,14.4137,3.45568,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.342631,-0.206759,-0.098627,0.00269617,0.000473685,-0.00241245,0.00424101,-0.00107116,-0.56957,0.0165577,722,1102,-3.89831,2.27933,14.1418,3.44436,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.342464,-0.209619,-0.0927208,0.00265007,0.000561534,-0.00241407,0.00423606,-0.00102445,-0.581264,0.015358,729,1102,-3.88434,2.31474,13.7999,3.45582,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.342027,-0.212518,-0.0879467,0.00261046,0.000653554,-0.00243985,0.00426074,-0.000996726,-0.594701,0.0141492,736,1102,-3.86964,2.34663,13.4019,3.51084,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.340421,-0.215751,-0.07824,0.00254188,0.000745247,-0.00247198,0.00427371,-0.000986578,-0.611117,0.0129359,743,1102,-3.83245,2.37929,12.9711,3.57712,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.338123,-0.21806,-0.0712126,0.0024456,0.000842133,-0.00248625,0.00425619,-0.000968456,-0.629429,0.0123017,750,1102,-3.79278,2.39753,12.6108,3.59043,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.33737,-0.219982,-0.0729122,0.00243019,0.00092345,-0.00250066,0.0042885,-0.000934858,-0.639088,0.0133788,757,1102,-3.78708,2.40867,12.3222,3.59324,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.337557,-0.221693,-0.0787371,0.00244835,0.000965056,-0.00257917,0.00439038,-0.000976981,-0.645399,0.0150829,764,1102,-3.79988,2.42192,12.0689,3.62405,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.337166,-0.224532,-0.080035,0.00238835,0.000976372,-0.00266032,0.00443476,-0.00107004,-0.655699,0.0154464,771,1102,-3.79747,2.45164,11.7565,3.65179,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.335389,-0.227122,-0.0748545,0.00236493,0.00103025,-0.00266428,0.00444417,-0.00104899,-0.662684,0.0148282,778,1102,-3.76683,2.48113,11.4435,3.71931,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.332023,-0.230998,-0.0709757,0.00238283,0.00104958,-0.00263905,0.00443814,-0.00100574,-0.661686,0.0132522,785,1102,-3.72173,2.5188,11.1141,3.7992,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.33103,-0.234483,-0.0712025,0.00235729,0.00117261,-0.00261401,0.00444523,-0.000915332,-0.673979,0.0140471,792,1102,-3.71068,2.5657,10.7584,3.85225,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.331624,-0.236795,-0.0718476,0.0023331,0.00139661,-0.00251203,0.00442015,-0.000690448,-0.693255,0.0147578,799,1102,-3.71748,2.59897,10.4489,3.84979,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.331617,-0.238606,-0.064721,0.00241819,0.00158268,-0.00244558,0.00448144,-0.000480565,-0.700805,0.0154031,806,1102,-3.70134,2.62834,10.1616,3.83734,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.332184,-0.241649,-0.0670396,0.00255709,0.00168578,-0.00237564,0.00453669,-0.000293822,-0.694714,0.015268,813,1102,-3.71127,2.66544,9.89962,3.85757,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.32889,-0.244456,-0.0680364,0.00278198,0.00179941,-0.0023446,0.00468622,-0.000104823,-0.682123,0.0151867,820,1102,-3.67695,2.68789,9.67026,3.91515,12.973,1.31837
-34.161,-14.3988,0.583923,-0.32271,-0.247741,-0.0662829,0.00306338,0.0019115,-0.00231609,0.00487406,0.000100808,-0.663536,0.0170313,827,1102,-3.60585,2.71781,9.44256,4.00088,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.320896,-0.249258,-0.0656082,0.00332753,0.00187336,-0.00237158,0.00508098,0.000119916,-0.636656,0.019212,834,1102,-3.58392,2.73966,9.18963,4.05935,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.325165,-0.248314,-0.0735145,0.00343629,0.00186238,-0.00238651,0.00516224,0.00013642,-0.626137,0.0228748,841,1102,-3.64599,2.72276,8.88332,4.04489,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.322684,-0.246221,-0.0683843,0.00369613,0.0019095,-0.00246676,0.00542635,0.000179281,-0.611673,0.0283006,848,1102,-3.60723,2.68127,8.62911,4.03186,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.312375,-0.24707,-0.0616971,0.0040325,0.00194673,-0.00255622,0.0057504,0.000228841,-0.591715,0.0367082,855,1102,-3.48101,2.6848,8.4769,4.0282,11.632,1.37092
-30.9178,-14.4024,0.694711,-0.311816,-0.254229,-0.0712748,0.00432504,0.00192311,-0.00266596,0.00604806,0.000200089,-0.573772,0.0413842,862,1102,-3.49511,2.77089,8.35973,4.11115,11.4923,1.38648
-30.2611,-14.4039,0.68335,-0.327381,-0.242954,-0.0759435,0.0044734,0.00184812,-0.00271734,0.00617853,0.000142978,-0.560396,0.0395186,869,1102,-3.67093,2.64805,8.12493,4.00951,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.333383,-0.235922,-0.0798818,0.00445205,0.00178471,-0.00277377,0.00619612,4.06408e-05,-0.561307,0.0427908,876,1102,-3.74286,2.54557,7.93984,3.96018,11.2874,1.40625
-28.3034,-14.404,0.719707,-0.299927,-0.263734,-0.0610486,0.00457786,0.00207097,-0.0026922,0.00629411,0.000354721,-0.567529,0.0433771,890,1102,-3.34047,2.92231,7.89533,4.14647,10.9321,1.36946
-27.6516,-14.4052,0.738921,-0.298978,-0.262948,-0.0613477,0.00468798,0.00223033,-0.00248774,0.00623384,0.000684471,-0.555999,0.0331064,897,1102,-3.32998,2.88836,7.72785,4.17886,10.7564,1.3845
-26.9999,-14.4057,0.760188,-0.296673,-0.263306,-0.0603263,0.00461714,0.00230671,-0.00229417,0.00603053,0.00089332,-0.552159,0.024138,904,1102,-3.30197,2.89607,7.57102,4.1773,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.29389,-0.264055,-0.0571417,0.00430904,0.00253597,-0.00199179,0.00560268,0.00124232,-0.576015,0.021091,911,1102,-3.26394,2.88905,7.36593,4.1838,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.294429,-0.260192,-0.0586182,0.00393827,0.00283318,-0.00165955,0.00513484,0.00163662,-0.624696,0.0197326,918,1102,-3.27213,2.82807,7.15763,4.12537,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.29635,-0.256943,-0.0702042,0.00352546,0.00308486,-0.00129375,0.00461753,0.00199279,-0.701067,0.0193769,925,1102,-3.31879,2.78464,6.99626,4.09373,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.301069,-0.256855,-0.0882861,0.00316132,0.0033201,-0.000928069,0.00417217,0.00230925,-0.828065,0.0195088,932,1102,-3.41081,2.79589,6.84417,4.11231,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.299695,-0.2573,-0.0868239,0.00281836,0.00360349,-0.000504086,0.00384984,0.00257201,-1.11623,0.0184051,939,1102,-3.392,2.81416,6.69969,4.10268,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.298577,-0.255227,-0.0829576,0.00261306,0.00375607,-0.000215515,0.00379535,0.00257377,-1.39049,0.0189914,946,1102,-3.37025,2.79487,6.49266,4.12167,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.293034,-0.252669,-0.0796549,0.00228844,0.00376834,6.27176e-05,0.00377099,0.00228579,1.52852,0.0192333,953,1102,-3.30284,2.76815,6.28855,4.11139,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.292198,-0.25178,-0.0884391,0.00193365,0.00376966,0.000248528,0.00380271,0.0019006,1.4386,0.0191876,960,1102,-3.31445,2.76518,6.17857,4.10976,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.291822,-0.251726,-0.0933584,0.00157979,0.00380664,0.000403081,0.00387735,0.00150907,1.39713,0.019278,967,1102,-3.32167,2.76606,6.10813,4.10672,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.29208,-0.250322,-0.0953925,0.00138425,0.00387557,0.000475226,0.00396314,0.00129668,1.38857,0.0185535,974,1102,-3.32867,2.74581,6.04345,4.09608,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.292607,-0.245657,-0.10268,0.00142111,0.00384282,0.000420135,0.00391364,0.00135029,1.40381,0.0178046,981,1102,-3.35157,2.68202,5.96649,4.05529,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.289614,-0.237874,-0.102953,0.00124934,0.00371244,0.000357918,0.00376339,0.00119838,1.42938,0.0171944,988,1102,-3.32,2.58177,5.93675,3.98829,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.284302,-0.231787,-0.112195,0.0010677,0.00365048,0.000229425,0.0036707,0.00104748,1.48288,0.017114,995,1102,-3.28622,2.50514,5.98643,3.93462,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.279362,-0.226925,-0.119345,0.00105856,0.00368405,5.03369e-05,0.00368502,0.0010576,1.55163,0.0183477,1002,1102,-3.25143,2.44544,6.03733,3.89326,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.282598,-0.223736,-0.120644,0.00123545,0.00380016,-0.000211809,0.00381753,0.00121808,-1.48895,0.019801,1009,1102,-3.28861,2.41627,5.95303,3.8573,8.74533,1.4442
-16.5271,-14.4185,1.1199,-0.28666,-0.223691,-0.119193,0.00147504,0.00393003,-0.000654917,0.00409382,0.00131126,-1.32574,0.0196655,1016,1102,-3.32758,2.41553,5.83067,3.86436,8.6715,1.4514
-15.8689,-14.4192,1.1407,-0.284518,-0.224959,-0.12738,0.00181967,0.00410067,-0.00130484,0.00469319,0.00122715,-1.14455,0.0189353,1023,1102,-3.32547,2.43599,5.81517,3.87013,8.6227,1.45117
-15.2077,-14.4203,1.15064,-0.276065,-0.230181,-0.160868,0.00243544,0.00430242,-0.00212734,0.00569207,0.00104579,-0.992152,0.028791,1030,1102,-3.32171,2.44105,5.96106,3.98431,8.62716,1.46032
-46.3667,-15.0228,-0.0950378,-0.348433,-0.196028,-0.105957,0.00244559,0.000196716,-0.00296429,0.00449154,-0.00184923,-0.604118,0.0163417,694,1109,-3.975,2.15037,16.5364,3.08101,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.346345,-0.198974,-0.108292,0.00259032,0.000288067,-0.00275519,0.00442519,-0.0015468,-0.587519,0.017388,701,1109,-3.9569,2.18983,15.9432,3.13406,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.344959,-0.201927,-0.113368,0.00269204,0.000355241,-0.00259689,0.00437128,-0.00132399,-0.574004,0.0179889,708,1109,-3.95156,2.23089,15.4331,3.17575,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.34274,-0.204899,-0.104901,0.00273167,0.00040372,-0.0024982,0.00432375,-0.00118836,-0.567389,0.0173729,715,1109,-3.91119,2.257,14.9161,3.2287,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.341241,-0.207701,-0.0955424,0.00271066,0.000436807,-0.00246895,0.00429188,-0.00114441,-0.569626,0.0165189,722,1109,-3.87624,2.28543,14.5931,3.24833,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.340985,-0.210725,-0.0881505,0.00267282,0.000468661,-0.00248417,0.0042884,-0.00114692,-0.576622,0.0149067,729,1109,-3.85835,2.32587,14.2579,3.28184,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.34053,-0.213043,-0.0830553,0.00264721,0.000492065,-0.00252143,0.00431168,-0.0011724,-0.583462,0.0132836,736,1109,-3.84281,2.35361,13.8373,3.34225,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.339379,-0.215535,-0.0757453,0.0025854,0.000504924,-0.00256401,0.00431215,-0.00122183,-0.59269,0.0118336,743,1109,-3.81536,2.38096,13.352,3.38599,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.337207,-0.218056,-0.0727999,0.00248953,0.000533379,-0.00258013,0.00427075,-0.00124784,-0.604227,0.0112181,750,1109,-3.78523,2.39919,12.9866,3.42267,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.336314,-0.220749,-0.075303,0.00250365,0.000562633,-0.00258201,0.00429152,-0.00122524,-0.60563,0.0128612,757,1109,-3.7796,2.42375,12.7296,3.44806,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.336491,-0.223011,-0.0817387,0.00255361,0.00055372,-0.00266072,0.00439608,-0.00128875,-0.605655,0.0149095,764,1109,-3.79359,2.44776,12.4698,3.47423,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.33586,-0.226026,-0.0855898,0.00248804,0.000518334,-0.00273957,0.0044144,-0.00140803,-0.612846,0.0152138,771,1109,-3.79387,2.4779,12.1623,3.50129,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.334034,-0.228198,-0.081077,0.0024641,0.00055342,-0.00272245,0.00439396,-0.00137644,-0.616654,0.0145007,778,1109,-3.76423,2.49547,11.8273,3.57888,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.331217,-0.231587,-0.0773364,0.00250147,0.000563028,-0.00266944,0.0043722,-0.0013077,-0.611259,0.0137335,785,1109,-3.72543,2.52334,11.4848,3.66591,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.331381,-0.234329,-0.0760924,0.0024612,0.000720735,-0.00260656,0.00433896,-0.00115703,-0.624285,0.0148779,792,1109,-3.72386,2.56274,11.1188,3.70189,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.330988,-0.235411,-0.0687405,0.0023987,0.00102161,-0.00246153,0.00426617,-0.00084586,-0.649021,0.0155237,799,1109,-3.70329,2.58402,10.8176,3.67281,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.329836,-0.236529,-0.0602533,0.00248099,0.00132049,-0.00235699,0.00432811,-0.000526622,-0.664707,0.0159665,806,1109,-3.67195,2.60627,10.5318,3.64184,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.328694,-0.23879,-0.0574917,0.00262373,0.00151839,-0.0022593,0.00439698,-0.000254854,-0.665443,0.0162323,813,1109,-3.65261,2.63105,10.2894,3.6304,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.328077,-0.244075,-0.0665474,0.00282029,0.00174415,-0.00223179,0.00457796,-1.3514e-05,-0.667109,0.017175,820,1109,-3.6642,2.69064,10.0507,3.68643,13.3473,1.10315
