 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2301,-20.2228,-0.0472606,0.0493434,-0.131293,-0.0388207,-0.00211273,0.00170366,-3.20641e-05,0.00170393,-0.002113,-1.5624,0.0108781,974,1165,0.427742,1.42628,14.1028,1.94666,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.048017,-0.13079,-0.0405984,-0.00213732,0.00170021,4.72819e-05,0.00170079,-0.0021379,1.55848,0.0111438,981,1165,0.408479,1.42441,14.0624,1.96473,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.0470232,-0.130371,-0.0410202,-0.00215992,0.001693,0.000128298,0.00169726,-0.00216419,1.53755,0.010817,988,1165,0.396036,1.4161,14.0547,1.9786,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.0452775,-0.129907,-0.037617,-0.00217476,0.00168886,0.000203679,0.00169957,-0.00218547,1.51827,0.0101152,995,1165,0.38519,1.40867,14.0611,2.00064,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0431403,-0.129817,-0.0371985,-0.00216928,0.00168826,0.000278585,0.00170828,-0.0021893,1.49907,0.00955594,1002,1165,0.36286,1.4064,14.0776,2.03888,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.0411085,-0.129396,-0.0392448,-0.00213618,0.00169396,0.000358149,0.00172716,-0.00216938,1.47836,0.00965114,1009,1165,0.335481,1.40103,14.0672,2.08251,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.0393264,-0.129072,-0.0417943,-0.00209463,0.00170178,0.000440566,0.00175223,-0.00214508,1.45677,0.00937393,1016,1165,0.309428,1.39543,14.0671,2.12638,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.0379065,-0.128157,-0.044741,-0.00205581,0.00171283,0.00051219,0.0017812,-0.00212418,1.43809,0.00911892,1023,1165,0.286115,1.37911,14.0746,2.16618,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0377747,-0.126962,-0.043775,-0.00199488,0.00173466,0.000577375,0.001822,-0.00208222,1.42067,0.0090117,1030,1165,0.286314,1.36765,14.146,2.181,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.037009,-0.125309,-0.0433376,-0.00194286,0.00178015,0.00065632,0.00189246,-0.00205517,1.40131,0.0102121,1037,1165,0.278537,1.35648,14.1711,2.17182,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0357186,-0.123268,-0.0431936,-0.0019121,0.00182153,0.000736881,0.0019617,-0.00205227,1.38282,0.0112374,1044,1165,0.26451,1.33881,14.155,2.18101,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.0343273,-0.121284,-0.0404199,-0.00182488,0.00193068,0.000828789,0.00210545,-0.00199965,1.36297,0.0113331,1051,1165,0.256262,1.31466,14.1353,2.22394,13.706,0.941928
-12.2693,-20.2573,0.013173,0.0325384,-0.11995,-0.0403443,-0.00173412,0.00204502,0.000932111,0.00226242,-0.00195152,1.34166,0.0109591,1058,1165,0.236892,1.29668,14.1168,2.26913,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.0317746,-0.119279,-0.041826,-0.00173836,0.0020814,0.00101695,0.00233527,-0.00199223,1.32616,0.0101425,1065,1165,0.224188,1.28277,14.2284,2.30804,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.0302678,-0.11852,-0.0433575,-0.00174284,0.0021695,0.00110477,0.00245991,-0.00203325,1.31374,0.00971529,1072,1165,0.203557,1.27676,14.4382,2.33453,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.0297113,-0.11769,-0.0421289,-0.00161985,0.00235565,0.00127184,0.00272771,-0.00199192,1.2862,0.00984564,1079,1165,0.200185,1.27368,14.6724,2.36116,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.0284568,-0.115722,-0.03823,-0.00157902,0.00253153,0.00141013,0.00296877,-0.00201625,1.27013,0.0101939,1086,1165,0.196662,1.25745,14.8834,2.40122,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,0.0265703,-0.113437,-0.0353564,-0.00147326,0.00278726,0.00163113,0.00334002,-0.00202602,1.24406,0.0105844,1093,1165,0.183901,1.23293,15.0276,2.43131,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,0.0242956,-0.112342,-0.0352461,-0.00146279,0.00294359,0.00179373,0.00358144,-0.00210064,1.22914,0.0104604,1100,1165,0.159735,1.20825,15.0933,2.46851,14.7815,1.27256
-7.5625,-20.2819,-0.078456,0.0250242,-0.112107,-0.0381042,-0.00164496,0.00314049,0.00196956,0.00384685,-0.00235132,1.22645,0.0109751,1107,1165,0.158927,1.19514,15.1865,2.49533,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,0.0195347,-0.111847,-0.0422201,-0.00155599,0.00318679,0.00207463,0.0039662,-0.00233541,1.21142,0.0127746,1114,1165,0.0898009,1.18876,15.1938,2.48783,14.9236,1.28546
-6.22849,-20.2832,-0.045702,0.0166347,-0.113649,-0.0459812,-0.00149367,0.00323415,0.00212062,0.00404595,-0.00230547,1.2052,0.019426,1121,1165,0.048655,1.21912,15.2593,2.47865,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,0.0202582,-0.111871,-0.0460269,-0.00155774,0.00317734,0.00220311,0.00404383,-0.00242422,1.19608,0.0343224,1128,1165,0.0855446,1.21063,15.3724,2.47444,15.0901,1.29505
-2.18095,-20.3095,-0.0757658,0.0163208,-0.0855859,-0.0368618,-0.00238954,0.00219144,0.00180508,0.00281722,-0.00301533,1.23708,0.0462644,1163,1165,0.0665189,0.95714,16.424,2.50482,16.1993,1.63522
-1.50386,-20.313,-0.0833167,0.0224564,-0.0970441,-0.0443308,-0.00241017,0.00204895,0.00169248,0.00261857,-0.00297979,1.24614,0.0354257,1170,1165,0.108403,1.0459,16.7345,2.69893,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,0.025294,-0.0958808,-0.041915,-0.00233936,0.00182615,0.00154372,0.00233587,-0.00284909,1.25188,0.0269186,1177,1165,0.143856,1.02607,17.0057,2.71668,16.6795,1.6973
-0.145473,-20.3193,-0.107965,0.0223351,-0.0903742,-0.0380483,-0.00230341,0.00160911,0.00127772,0.00198941,-0.00268371,1.28151,0.0235297,1184,1165,0.123451,0.964513,17.2591,2.70023,16.9701,1.73655
0.537265,-20.3236,-0.130116,0.0206248,-0.0869451,-0.0344267,-0.00212542,0.00149773,0.0011521,0.00183305,-0.00246073,1.28757,0.0236694,1191,1165,0.11541,0.922497,17.5567,2.72215,17.2913,1.78916
1.21772,-20.3281,-0.141966,0.0209681,-0.0842334,-0.0347822,-0.00198947,0.00140826,0.00104024,0.00170144,-0.00228265,1.29608,0.0243511,1198,1165,0.117305,0.895172,17.846,2.74899,17.5768,1.84722
1.89613,-20.3319,-0.144575,0.0226631,-0.0844653,-0.037718,-0.00169509,0.00150331,0.00105142,0.00181799,-0.00200977,1.27999,0.0230799,1205,1165,0.125721,0.901426,18.1215,2.79343,17.8311,1.89421
2.57576,-20.3356,-0.149614,0.0242563,-0.0839744,-0.0358879,-0.00153323,0.00162521,0.00110831,0.00197531,-0.00188334,1.26483,0.0218664,1212,1165,0.146794,0.8966,18.4083,2.83158,18.1036,1.93778
3.25917,-20.3396,-0.166118,0.0204889,-0.0844712,-0.0279783,-0.00164532,0.00182577,0.00122841,0.00221651,-0.00203607,1.26283,0.0201659,1219,1165,0.130357,0.904891,18.687,2.88202,18.4326,1.98331
3.94864,-20.3442,-0.201952,0.0166203,-0.0805422,-0.0324363,-0.00187953,0.0021159,0.00134485,0.00252639,-0.00229003,1.27454,0.0183885,1226,1165,0.0769127,0.866595,19.0697,2.88703,18.8518,2.03594
4.63997,-20.3481,-0.242084,0.0194427,-0.0746676,-0.0453315,-0.00246571,0.0024847,0.00152467,0.00291661,-0.00289761,1.29475,0.020265,1233,1165,0.0675006,0.819164,19.5603,2.83813,19.2973,2.07035
5.3236,-20.3492,-0.253137,0.0190103,-0.0670814,-0.0520661,-0.00387562,0.00299159,0.00167707,0.00337927,-0.0042633,1.34362,0.0336915,1240,1165,0.042465,0.76568,19.8928,2.71241,19.6273,2.05623
-46.1989,-20.7696,-1.07314,0.0879847,-0.121492,0.00235022,-0.000950976,0.00112749,-0.000968078,0.00150853,-0.00133202,-1.19581,0.0178898,694,1172,0.956866,1.32975,24.8339,0.120388,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.0879036,-0.121493,0.00546665,-0.000765929,0.00126249,-0.000840065,0.00156522,-0.00106866,-1.22492,0.0177081,701,1172,0.961512,1.32755,24.3853,0.17762,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.0885501,-0.122501,0.0118672,-0.000638064,0.0013353,-0.000782464,0.0016079,-0.000910664,-1.23556,0.0166767,708,1172,0.98046,1.36157,23.9729,0.22513,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.0887084,-0.123419,0.0099015,-0.000583133,0.00136305,-0.000770072,0.00163089,-0.000850976,-1.23607,0.0157108,715,1172,0.978119,1.39123,23.5542,0.268333,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.0887818,-0.124529,0.00564275,-0.000585084,0.0013501,-0.00077622,0.00162297,-0.000857956,-1.23275,0.016222,722,1172,0.970292,1.41093,23.174,0.344994,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.0889464,-0.123261,0.00592103,-0.000627272,0.00130143,-0.000785569,0.0015809,-0.000906743,-1.229,0.0161467,729,1172,0.972174,1.38056,22.7748,0.40322,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.0893882,-0.122232,0.00932483,-0.000717247,0.00123489,-0.000796463,0.00151861,-0.00100097,-1.22859,0.0158797,736,1172,0.983219,1.35418,22.4166,0.395956,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.0890718,-0.121956,0.0040851,-0.000855116,0.00116582,-0.000813705,0.00145272,-0.00114201,-1.23182,0.0155772,743,1172,0.968981,1.33995,22.0596,0.360684,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.0884239,-0.121116,-0.00332432,-0.000993728,0.00112064,-0.000820538,0.00140171,-0.0012748,-1.24078,0.0156886,750,1172,0.946664,1.31632,21.7008,0.397427,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.0874185,-0.122979,0.00175705,-0.00114665,0.00106563,-0.000834288,0.00134498,-0.001426,-1.24769,0.0152929,757,1172,0.945595,1.3458,21.3588,0.454158,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.0856511,-0.124755,0.00230859,-0.00129535,0.00100694,-0.000847761,0.00128542,-0.00157384,-1.25341,0.0150651,764,1172,0.927248,1.36772,21.0273,0.530955,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.0837022,-0.126833,0.00408771,-0.00141955,0.000959715,-0.000854282,0.00123467,-0.0016945,-1.25941,0.0140667,771,1172,0.909506,1.40024,20.7184,0.635427,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.082192,-0.126762,-0.0021989,-0.0015446,0.000928749,-0.000889514,0.00121543,-0.00183128,-1.25902,0.0135993,778,1172,0.879815,1.39118,20.5119,0.711347,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.0805963,-0.125501,-0.00659905,-0.00167432,0.000915824,-0.000959742,0.00123268,-0.00199118,-1.25191,0.0142384,785,1172,0.852976,1.35758,20.1994,0.75228,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.0789046,-0.124963,-0.00816137,-0.00178027,0.000920449,-0.00103251,0.00126995,-0.00212978,-1.2444,0.0142665,792,1172,0.830963,1.34076,19.8803,0.775546,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.0777786,-0.126033,-0.00989847,-0.00183636,0.000934478,-0.00108787,0.00131055,-0.00221243,-1.23796,0.0139368,799,1172,0.814692,1.35806,19.5402,0.815799,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.0765995,-0.127293,-0.00601238,-0.00183652,0.000952622,-0.00112372,0.00134902,-0.00223292,-1.23167,0.0135875,806,1172,0.809722,1.38314,19.2489,0.86999,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.0760618,-0.12787,-0.0030429,-0.00181322,0.000978614,-0.00114568,0.00138856,-0.00222317,-1.22717,0.0138316,813,1172,0.809777,1.39744,18.9708,0.912533,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.0752564,-0.128118,-0.000962,-0.00177899,0.00101292,-0.00115914,0.00143143,-0.0021975,-1.22431,0.0147135,820,1172,0.805149,1.41034,18.6936,0.958289,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.0745807,-0.129312,-0.00715779,-0.00175078,0.00105422,-0.00116673,0.00147607,-0.00217263,-1.22385,0.0167761,827,1172,0.784101,1.42933,18.4123,0.989951,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.0733485,-0.13041,-0.027957,-0.00173362,0.00109601,-0.00116402,0.00151331,-0.00215092,-1.22657,0.0163143,834,1172,0.725136,1.43509,18.173,1.03415,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.0729556,-0.131596,-0.0441518,-0.0017183,0.00112737,-0.00113922,0.00152724,-0.00211818,-1.23322,0.0162622,841,1172,0.684649,1.43711,17.936,1.07899,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.0713457,-0.131746,-0.0443327,-0.00171815,0.0011483,-0.00109021,0.00151582,-0.00208567,-1.24565,0.0133822,848,1172,0.665975,1.43588,17.7085,1.11078,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.0697609,-0.131558,-0.0370348,-0.00173944,0.00116488,-0.0010237,0.00148944,-0.002064,-1.26378,0.0120148,855,1172,0.664135,1.43155,17.5411,1.13656,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.0689116,-0.131433,-0.0339144,-0.0017839,0.00118534,-0.000952255,0.00146449,-0.00206305,-1.28564,0.0115773,862,1172,0.661046,1.43006,17.4215,1.1661,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.0681778,-0.131495,-0.0309061,-0.0018446,0.00121142,-0.000885799,0.00144961,-0.00208279,-1.30811,0.0116397,869,1172,0.65903,1.42981,17.3159,1.21663,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.0677972,-0.132131,-0.0268318,-0.00190643,0.00123681,-0.000828228,0.00144169,-0.00211131,-1.32829,0.0115205,876,1172,0.663312,1.44047,17.1671,1.28388,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.0665662,-0.133656,-0.0222749,-0.00195023,0.00125967,-0.000764702,0.00143254,-0.0021231,-1.34848,0.0119526,883,1172,0.659776,1.46537,16.9902,1.35246,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.0651863,-0.135107,-0.0271118,-0.00198185,0.00128017,-0.00069306,0.00142131,-0.002123,-1.36989,0.0120204,890,1172,0.633329,1.4821,16.773,1.38559,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.0632723,-0.134858,-0.0346866,-0.00201712,0.00130097,-0.000635916,0.00141867,-0.00213482,-1.38778,0.0124979,897,1172,0.594769,1.47422,16.5212,1.39361,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.0614152,-0.134039,-0.0391965,-0.00205674,0.00132408,-0.000600995,0.00142774,-0.0021604,-1.4,0.0126027,904,1172,0.563714,1.46109,16.26,1.42449,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.060077,-0.133208,-0.0352861,-0.00209158,0.00135256,-0.000580108,0.00144765,-0.00218666,-1.40833,0.0119437,911,1172,0.557674,1.45351,16.01,1.46557,15.311,0.0634718
-25.4447,-20.8473,-0.354282,0.0588244,-0.133287,-0.0322917,-0.00209774,0.00138557,-0.000550951,0.00147064,-0.00218281,-1.41761,0.0111634,918,1172,0.550528,1.45546,15.778,1.51385,15.0979,0.110935
-24.7923,-20.8505,-0.323993,0.0572848,-0.133696,-0.0324911,-0.00208653,0.00142366,-0.000498939,0.0014932,-0.00215608,-1.43231,0.0105131,925,1172,0.532899,1.45758,15.5724,1.57554,14.9083,0.165912
-24.1387,-20.8538,-0.297149,0.0561055,-0.134105,-0.0361524,-0.00207072,0.00146143,-0.000428391,0.00151265,-0.00212193,-1.45181,0.010881,932,1172,0.510893,1.45588,15.3984,1.64019,14.7403,0.221336
-23.4844,-20.8563,-0.27233,0.0555543,-0.133395,-0.0384929,-0.00205586,0.00149942,-0.00034695,0.00153296,-0.0020894,-1.47442,0.0111245,939,1172,0.49859,1.44018,15.2443,1.67698,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.0549869,-0.132589,-0.0382521,-0.0020484,0.00153541,-0.000272852,0.00155606,-0.00206905,-1.49524,0.0113523,946,1172,0.492259,1.42971,15.0819,1.69643,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.0545162,-0.132594,-0.0352022,-0.00204855,0.00156865,-0.000211287,0.00158095,-0.00206085,-1.51265,0.0109999,953,1172,0.493746,1.43043,14.9321,1.70824,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.0533019,-0.132837,-0.035092,-0.00207056,0.00159776,-0.000158436,0.00160459,-0.00207739,-1.52771,0.0105802,960,1172,0.480318,1.43409,14.8354,1.75606,14.2097,0.342564
-20.8567,-20.8663,-0.202169,0.0514946,-0.132772,-0.0385276,-0.00211179,0.00161933,-0.000103458,0.0016222,-0.00211465,-1.5431,0.0106393,967,1172,0.451996,1.43874,14.7869,1.80362,14.1744,0.397703
-20.1958,-20.8701,-0.19789,0.0503227,-0.132515,-0.0412788,-0.00214857,0.00163221,-3.35088e-05,0.00163251,-0.00214887,-1.56193,0.010922,974,1172,0.431993,1.4399,14.7494,1.85253,14.1449,0.45451
-19.5345,-20.8734,-0.192936,0.0483893,-0.132134,-0.0431248,-0.00217461,0.00163732,4.95377e-05,0.00163796,-0.00217525,1.5578,0.0109932,981,1172,0.406128,1.44373,14.707,1.8847,14.1202,0.499656
-18.872,-20.8761,-0.191776,0.0467426,-0.131435,-0.0425008,-0.00219595,0.00164012,0.00013005,0.00164452,-0.00220035,1.53695,0.01056,988,1172,0.38936,1.43698,14.6868,1.90871,14.1188,0.531974
-18.2079,-20.879,-0.194968,0.0451297,-0.130896,-0.0381542,-0.0022071,0.00164586,0.000202031,0.00165642,-0.00221766,1.51855,0.00995246,995,1172,0.38225,1.42913,14.6864,1.93916,14.1431,0.564799
-17.5428,-20.8821,-0.200936,0.0430874,-0.131098,-0.0366763,-0.00219958,0.00165676,0.000272463,0.00167592,-0.00221874,1.50061,0.00928127,1002,1172,0.363568,1.42725,14.7055,1.98411,14.1867,0.603131
-16.878,-20.8857,-0.203572,0.041029,-0.131377,-0.0394886,-0.00216738,0.00167581,0.000348284,0.00170712,-0.00219868,1.48115,0.0094464,1009,1172,0.33399,1.42746,14.7252,2.03717,14.2239,0.651579
-16.2127,-20.8892,-0.206042,0.0393768,-0.130961,-0.0431815,-0.00212571,0.00169811,0.000428886,0.00174562,-0.00217323,1.46046,0.00954781,1016,1172,0.306408,1.42008,14.7575,2.08058,14.268,0.69802
-15.5471,-20.8925,-0.208034,0.0382303,-0.129482,-0.0441426,-0.00208719,0.00172476,0.000497732,0.00178868,-0.00215111,1.44308,0.0092865,1023,1172,0.291005,1.39908,14.7962,2.11045,14.3178,0.739326
-14.8809,-20.8956,-0.210974,0.0375719,-0.127561,-0.0399699,-0.00203827,0.00175851,0.000554465,0.00183782,-0.00211758,1.42871,0.00901878,1030,1172,0.293871,1.38006,14.8433,2.12744,14.3791,0.777411
-14.218,-20.8975,-0.198012,0.0359449,-0.125762,-0.0380916,-0.002005,0.00180206,0.00061657,0.00189942,-0.00210237,1.41417,0.00978393,1037,1172,0.280802,1.36461,14.8249,2.12177,14.3814,0.794495
-13.5565,-20.9003,-0.177997,0.0343535,-0.124139,-0.041634,-0.00198485,0.00184829,0.00068594,0.00196734,-0.00210391,1.39895,0.0106239,1044,1172,0.254165,1.34816,14.7937,2.13912,14.3617,0.83159
-12.8941,-20.904,-0.159422,0.0329435,-0.122828,-0.0416724,-0.00192046,0.00194426,0.000764311,0.00208993,-0.00206612,1.38247,0.0106685,1051,1172,0.238443,1.32868,14.7722,2.18886,14.3556,0.890162
-12.2295,-20.9082,-0.148695,0.0316649,-0.121491,-0.0436302,-0.00185858,0.00203871,0.000854173,0.0022177,-0.00203757,1.36424,0.0101491,1058,1172,0.219103,1.30953,14.7956,2.24179,14.3901,0.953578
-11.5586,-20.912,-0.160733,0.0310535,-0.120299,-0.0428991,-0.0018806,0.00206364,0.000927225,0.00227074,-0.0020877,1.35105,0.00997035,1065,1172,0.213767,1.29154,14.9252,2.28137,14.5279,1.00075
-10.8827,-20.9159,-0.190943,0.0301903,-0.119441,-0.0438267,-0.00189759,0.00213385,0.000997751,0.00236727,-0.00213101,1.34098,0.0100658,1072,1172,0.201464,1.28446,15.1388,2.31161,14.7498,1.04317
-10.2057,-20.9202,-0.223494,0.0294711,-0.118445,-0.0456688,-0.00180125,0.00229274,0.00113662,0.00258713,-0.00209564,1.31736,0.0104975,1079,1172,0.188246,1.28008,15.373,2.34376,14.9893,1.09341
-9.52937,-20.9253,-0.250743,0.0280034,-0.116855,-0.0439277,-0.00175196,0.00243542,0.00127079,0.0027909,-0.00210744,1.29804,0.0105195,1086,1172,0.1767,1.26613,15.5793,2.3933,15.2144,1.16289
-8.8567,-20.9293,-0.261689,0.0263204,-0.114517,-0.0413037,-0.00162185,0.00265575,0.00149535,0.00312665,-0.00209274,1.26572,0.0102788,1093,1172,0.165324,1.23983,15.7212,2.42173,15.3787,1.21461
-8.19037,-20.9321,-0.24609,0.0245547,-0.112574,-0.041429,-0.00162378,0.00278983,0.00169688,0.0033668,-0.00220075,1.24304,0.00953877,1100,1172,0.145776,1.21146,15.7623,2.44333,15.4389,1.24969
-7.52463,-20.934,-0.226528,0.0239053,-0.111467,-0.0430265,-0.00187552,0.00296735,0.00193275,0.00364412,-0.00255229,1.23398,0.00908504,1107,1172,0.133918,1.19082,15.8085,2.45538,15.4902,1.26555
-6.85889,-20.9353,-0.205311,0.0216763,-0.111626,-0.0448165,-0.00181362,0.00305129,0.00209427,0.00382863,-0.00259096,1.21538,0.0100557,1114,1172,0.105048,1.18381,15.8388,2.46941,15.5421,1.26981
-6.19193,-20.9359,-0.187134,0.0187197,-0.11534,-0.0469668,-0.0017926,0.00312227,0.0021899,0.00395643,-0.00262677,1.20685,0.0136147,1121,1172,0.0676899,1.23376,15.8823,2.48541,15.6146,1.25675
-5.52641,-20.9379,-0.161806,0.0192032,-0.114462,-0.0382463,-0.00193184,0.00306195,0.00232491,0.00397675,-0.00284664,1.19592,0.0229064,1128,1172,0.0958698,1.22,15.9245,2.5044,15.6646,1.27792
-4.85638,-20.94,-0.151933,0.0232753,-0.108987,-0.0351269,-0.00225523,0.00295277,0.00233732,0.0038479,-0.00315036,1.20506,0.0361753,1135,1172,0.146146,1.16428,16.0859,2.45862,15.7875,1.29341
-4.17974,-20.9468,-0.165028,0.0293723,-0.0959906,-0.030585,-0.00252437,0.00279172,0.00227355,0.00363142,-0.00336407,1.217,0.0452837,1142,1172,0.221306,1.01237,16.3717,2.4413,16.0152,1.40254
-2.13758,-20.9632,-0.237711,0.0223336,-0.0933803,-0.0434186,-0.00312542,0.00215449,0.00201733,0.00283703,-0.00380796,1.24455,0.0493164,1163,1172,0.110351,0.993222,17.1843,2.62438,16.8869,1.6278
-1.46037,-20.9666,-0.24484,0.0354647,-0.0970923,-0.0592962,-0.00317662,0.00202327,0.00191269,0.00265104,-0.00380439,1.25366,0.0457799,1170,1172,0.200797,1.00886,17.5789,2.71693,17.121,1.66286
-0.782425,-20.9697,-0.252746,0.0279373,-0.0910418,-0.0488106,-0.00311171,0.00182443,0.0017618,0.00238873,-0.00367601,1.26082,0.0375117,1177,1172,0.151612,0.979362,17.7294,2.65169,17.3662,1.6942
-0.101431,-20.9739,-0.26977,0.0251868,-0.0885422,-0.0431628,-0.00303845,0.00164125,0.00147875,0.00206936,-0.00346656,1.28899,0.0286891,1184,1172,0.138341,0.94649,17.9838,2.68088,17.6579,1.74237
0.581455,-20.9786,-0.291593,0.0257496,-0.0842678,-0.0403418,-0.00278302,0.00156348,0.00129543,0.00192028,-0.00313981,1.30203,0.0257228,1191,1172,0.151406,0.894227,18.3055,2.70037,17.978,1.80072
1.26172,-20.9825,-0.301922,0.0257214,-0.0821866,-0.0414104,-0.00248359,0.00150391,0.00110457,0.00178944,-0.00276912,1.31784,0.0242831,1198,1172,0.147283,0.868362,18.5854,2.72684,18.2573,1.84657
1.94095,-20.9869,-0.306581,0.024545,-0.082407,-0.0408138,-0.00192075,0.00163205,0.00101892,0.00190353,-0.00219222,1.31041,0.0230966,1205,1172,0.136133,0.873906,18.8346,2.78224,18.5205,1.90273
2.6205,-20.9907,-0.310491,0.0268516,-0.083915,-0.0369467,-0.0014517,0.00178603,0.000967743,0.00205324,-0.00171891,1.3014,0.0234713,1212,1172,0.170402,0.884541,19.122,2.84961,18.7884,1.94738
3.30518,-20.9952,-0.330677,0.0231616,-0.0834616,-0.0359831,-0.00126548,0.00200616,0.000960423,0.00226726,-0.00152658,1.30535,0.0227694,1219,1172,0.134498,0.884306,19.4259,2.89455,19.1334,2.00155
3.99351,-20.9996,-0.361642,0.0197021,-0.0803004,-0.0427059,-0.00111154,0.00232659,0.000898765,0.00254736,-0.00133231,1.32993,0.0206125,1226,1172,0.0785405,0.853769,19.7951,2.89947,19.532,2.04633
4.6839,-21.0036,-0.397648,0.0206868,-0.0752835,-0.0521618,-0.00124191,0.00271121,0.000871735,0.00289491,-0.0014256,1.36311,0.0212605,1233,1172,0.0601715,0.811042,20.2443,2.86688,19.9601,2.08234
-46.1745,-21.4118,-1.2161,0.0907532,-0.120202,0.00793016,-0.00128249,0.00096369,-0.00120495,0.00148779,-0.00180658,-1.16052,0.0179059,694,1179,0.997143,1.32227,25.435,-0.104973,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.0897045,-0.120038,0.0107608,-0.00101299,0.00112579,-0.000994614,0.00151683,-0.00140402,-1.1962,0.0177592,701,1179,0.990858,1.31761,24.9627,-0.0686614,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.0895422,-0.121276,0.0127524,-0.0008178,0.00121863,-0.000873394,0.0015419,-0.00114107,-1.2163,0.0167388,708,1179,0.992657,1.3476,24.549,-0.0289913,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.089785,-0.122423,0.0054028,-0.000709578,0.00126069,-0.00080991,0.00155088,-0.000999765,-1.22675,0.0152565,715,1179,0.980796,1.37339,24.1628,0.0344882,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.0886989,-0.123544,-0.00183108,-0.000667303,0.00125813,-0.000774399,0.00153094,-0.000940109,-1.23209,0.0150531,722,1179,0.954573,1.39215,23.8181,0.108266,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.0891695,-0.122623,0.00367947,-0.000676088,0.00121881,-0.000753183,0.00148171,-0.000938988,-1.23497,0.0151854,729,1179,0.969914,1.37228,23.4574,0.155335,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.0900275,-0.122357,0.00855841,-0.000745718,0.00116317,-0.000746611,0.0014205,-0.00100305,-1.23889,0.0154158,736,1179,0.988336,1.35883,23.1019,0.155337,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.0908234,-0.12235,0.00661994,-0.000872702,0.00110691,-0.000756517,0.00136291,-0.0011287,-1.2445,0.0156986,743,1179,0.992644,1.34433,22.7363,0.1378,21.8051,-1.155
