 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.45289,-6.0261,2.09922,0.0311889,-0.11576,-0.0113433,-0.00157968,0.00117462,0.000644396,0.00131792,-0.00172299,1.35197,0.00773952,1093,1011,0.29741,1.24461,5.68511,3.19337,5.33408,1.93264
-8.78743,-6.02397,2.10541,0.0302941,-0.115319,-0.00848938,-0.00157262,0.00115697,0.000676418,0.00131539,-0.00173105,1.34073,0.00747352,1100,1011,0.295383,1.23849,5.76662,3.14107,5.42943,1.88484
-8.12062,-6.02247,2.10818,0.0297968,-0.114334,-0.00568946,-0.00155033,0.00113508,0.00070731,0.00130998,-0.00172523,1.32837,0.00769848,1107,1011,0.29746,1.22625,5.87487,3.09802,5.54706,1.85196
-7.44879,-6.02167,2.0935,0.0289566,-0.113273,-0.00445667,-0.00150573,0.00111017,0.00073421,0.00130215,-0.00169772,1.31504,0.00823388,1114,1011,0.291728,1.21558,6.06377,3.07255,5.74674,1.83938
-6.77459,-6.02014,2.07184,0.0281408,-0.111875,-0.00463348,-0.00144463,0.00108497,0.000758515,0.00129498,-0.00165464,1.30069,0.00828234,1121,1011,0.282414,1.20366,6.29257,3.0277,5.98395,1.81314
-6.09875,-6.01876,2.04601,0.0268112,-0.110583,-0.00638924,-0.00137016,0.00106168,0.000781977,0.00129143,-0.0015999,1.28504,0.00846228,1128,1011,0.263371,1.1957,6.54362,2.98601,6.24678,1.79131
-5.42185,-6.01607,2.01836,0.0259878,-0.109081,-0.0110824,-0.00128181,0.00104184,0.000808119,0.00129525,-0.00153522,1.26693,0.00878548,1135,1011,0.241455,1.18516,6.82007,2.91557,6.52531,1.74175
-4.7478,-6.01308,2.00356,0.0248808,-0.107851,-0.0122788,-0.00115203,0.00102473,0.000841617,0.00131217,-0.00143947,1.24168,0.00874987,1142,1011,0.226222,1.17269,7.04151,2.84184,6.75698,1.68203
-4.07675,-6.01027,2.00194,0.0239958,-0.106362,-0.0141261,-0.000985684,0.000971298,0.000877939,0.00130743,-0.00132181,1.20515,0.00833432,1149,1011,0.211482,1.15544,7.21793,2.7672,6.94036,1.62199
-3.40808,-6.00779,2.01103,0.0230222,-0.105,-0.0113755,-0.000864374,0.000928448,0.000905343,0.00130608,-0.00124201,1.17562,0.0075319,1156,1011,0.208718,1.13611,7.34915,2.70001,7.08593,1.56587
-2.74217,-6.00615,2.03205,0.0228392,-0.103869,-0.00766087,-0.000736163,0.000883166,0.000927528,0.00130471,-0.0011577,1.14423,0.00744123,1163,1011,0.217,1.12101,7.44452,2.64783,7.18843,1.52429
-2.07478,-6.00525,2.04925,0.0221995,-0.102507,-0.00739183,-0.000587552,0.000842207,0.000941405,0.0013094,-0.00105475,1.11014,0.00772767,1170,1011,0.210835,1.10846,7.5639,2.60607,7.31504,1.49959
-1.40531,-6.00459,2.06054,0.021379,-0.101038,-0.00894597,-0.000413163,0.000760996,0.000979484,0.00131587,-0.000968034,1.05538,0.00803326,1177,1011,0.197601,1.09676,7.71681,2.56883,7.4747,1.48209
-0.732464,-6.00253,2.06126,0.0202509,-0.0990876,-0.0110043,-0.000266728,0.000696436,0.00100864,0.00133256,-0.000902854,1.00812,0.00960623,1184,1011,0.179691,1.0792,7.92007,2.50047,7.68738,1.43782
-0.0588404,-5.99978,2.06104,0.0200249,-0.0967369,-0.013154,-0.000122832,0.000616071,0.00106738,0.00137613,-0.000882894,0.952009,0.0124185,1191,1011,0.170834,1.06254,8.14495,2.4077,7.912,1.37868
-46.5215,-6.75683,0.782161,0.0749122,-0.142046,0.0300608,-0.00110451,0.000411165,-0.000266415,0.00045663,-0.00114998,-1.40177,0.015928,694,1018,0.869151,1.58983,16.98,5.62575,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.074677,-0.141037,0.026436,-0.000836333,0.000333842,-0.000452246,0.00048825,-0.000990741,-1.24178,0.0156155,701,1018,0.859755,1.57611,16.5193,5.57085,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.074634,-0.140024,0.0291683,-0.000704985,0.000282928,-0.000567148,0.000541069,-0.000963126,-1.14366,0.0160888,708,1018,0.864612,1.55943,16.0487,5.52537,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.075703,-0.140415,0.0304111,-0.000652255,0.00025554,-0.000632537,0.000580183,-0.000976899,-1.09661,0.0162819,715,1018,0.878641,1.56718,15.6606,5.50162,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.0758355,-0.140836,0.0320274,-0.00064012,0.000246688,-0.000667349,0.00060451,-0.000997941,-1.07862,0.016424,722,1018,0.883309,1.5671,15.2491,5.52078,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.0745395,-0.140723,0.0212933,-0.000647192,0.000253804,-0.000681086,0.000619901,-0.00101329,-1.07759,0.0152156,729,1018,0.84819,1.5605,14.8807,5.54481,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.0708555,-0.1395,0.00750614,-0.000664482,0.000275213,-0.000672526,0.00062576,-0.00101503,-1.0903,0.014437,736,1018,0.780918,1.53613,14.4464,5.50462,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.0698519,-0.139454,0.00299133,-0.000667329,0.00030633,-0.000646577,0.000628861,-0.000989861,-1.10809,0.014831,743,1018,0.760794,1.53407,14.0383,5.45581,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.070549,-0.138822,0.00394919,-0.0006291,0.000334526,-0.000624892,0.000641784,-0.000936359,-1.11381,0.0147897,750,1018,0.76991,1.53536,13.7134,5.38711,12.986,3.91881
-40.7546,-6.74666,1.06117,0.0715945,-0.138349,0.00376787,-0.000590195,0.000372893,-0.00060762,0.000666647,-0.000883949,-1.12048,0.014247,757,1018,0.780496,1.53335,13.4317,5.30614,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.0712263,-0.137074,0.000416943,-0.000583425,0.000418753,-0.000583973,0.000687154,-0.000851826,-1.13998,0.0142002,764,1018,0.769377,1.51431,13.0755,5.24165,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.0704126,-0.136894,0.00190215,-0.0006056,0.000468327,-0.000558402,0.000706052,-0.000843325,-1.16831,0.0138495,771,1018,0.76333,1.49798,12.7009,5.17621,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.0691292,-0.138013,0.00444809,-0.000624687,0.000510197,-0.00054366,0.000728603,-0.000843093,-1.1888,0.0135068,778,1018,0.754407,1.51646,12.3059,5.15836,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.068516,-0.139103,0.00447403,-0.000622992,0.000546144,-0.000545303,0.000760998,-0.000837846,-1.19547,0.0135715,785,1018,0.747521,1.53509,11.9767,5.12724,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.0682379,-0.139191,0.00129976,-0.000630819,0.000582437,-0.000557781,0.000799894,-0.000848277,-1.19906,0.0135943,792,1018,0.737523,1.54567,11.6845,5.08604,10.973,3.61963
-36.8932,-6.73658,1.22715,0.0691356,-0.138822,0.00414963,-0.0006894,0.000615614,-0.00057753,0.000834489,-0.000908275,-1.20854,0.0132908,799,1018,0.752853,1.54065,11.4201,5.03883,10.7047,3.57623
-36.2466,-6.73606,1.24462,0.0698946,-0.139606,0.0160544,-0.000782862,0.000644282,-0.00060413,0.000865674,-0.00100425,-1.21953,0.0131909,806,1018,0.786022,1.54808,11.1396,5.02844,10.4405,3.55961
-35.6026,-6.73476,1.2769,0.0702717,-0.140606,0.0224906,-0.000901119,0.0006659,-0.000627578,0.000886254,-0.00112147,-1.23313,0.0130861,813,1018,0.803702,1.56436,10.8123,4.99388,10.1219,3.52154
-34.9566,-6.73489,1.30121,0.0692956,-0.140497,0.0218638,-0.00103653,0.000686512,-0.000641834,0.000899314,-0.00124933,-1.25065,0.0132411,820,1018,0.791795,1.55815,10.5258,4.99372,9.84363,3.51727
-34.3108,-6.735,1.32736,0.0683924,-0.139781,0.0172771,-0.00116706,0.00070806,-0.000638071,0.000904587,-0.00136358,-1.27201,0.0129822,827,1018,0.772073,1.54598,10.2474,4.98631,9.5648,3.51188
-33.6618,-6.73449,1.33988,0.0679522,-0.139092,0.0156385,-0.00127404,0.000729825,-0.000618101,0.000905143,-0.00144935,-1.29442,0.0126742,834,1018,0.763639,1.52731,10.0317,4.97534,9.34978,3.49653
-33.0151,-6.73263,1.36523,0.0670792,-0.13892,0.0114172,-0.00135159,0.000749315,-0.000590109,0.000903719,-0.00150599,-1.31488,0.0125349,841,1018,0.744847,1.51913,9.77053,4.93263,9.08866,3.44815
-32.3711,-6.72971,1.40562,0.0654376,-0.138733,0.0042858,-0.0014208,0.000768247,-0.000554472,0.000900679,-0.00155323,-1.33634,0.0120842,848,1018,0.711273,1.51565,9.45153,4.85832,8.77213,3.37238
-31.7285,-6.72782,1.45383,0.0631369,-0.138579,-0.00634423,-0.00148589,0.000784876,-0.000506321,0.000892656,-0.00159367,-1.36106,0.011457,855,1018,0.662648,1.5214,9.10695,4.79655,8.4302,3.31693
-31.0843,-6.72596,1.49547,0.0620525,-0.138678,-0.012876,-0.00152014,0.000800772,-0.000442077,0.000882126,-0.00160149,-1.38881,0.0112586,862,1018,0.635967,1.52517,8.80119,4.74386,8.1227,3.26406
-30.4353,-6.72386,1.51593,0.0616389,-0.139009,-0.0123242,-0.00151101,0.00081983,-0.000366283,0.000876035,-0.00156722,-1.41854,0.0119315,869,1018,0.632249,1.52614,8.58386,4.69762,7.91065,3.2118
-29.784,-6.72157,1.52685,0.0609011,-0.138873,-0.00859853,-0.00147481,0.000843547,-0.000291324,0.000879594,-0.00151086,-1.44769,0.0124294,876,1018,0.632265,1.52151,8.4041,4.64436,7.7457,3.15796
-29.1322,-6.72001,1.53739,0.0604546,-0.13813,-0.00358257,-0.00144459,0.000867323,-0.000221481,0.00088835,-0.00146562,-1.47614,0.012924,883,1018,0.638457,1.50909,8.23389,4.60152,7.58967,3.1202
-28.4819,-6.71762,1.5571,0.0592377,-0.1371,-0.00412739,-0.0014178,0.000885648,-0.00015883,0.000896549,-0.0014287,-1.50228,0.0124145,890,1018,0.623815,1.4893,8.03538,4.54091,7.40265,3.06189
-27.8302,-6.71504,1.57132,0.0582197,-0.136711,-0.00442446,-0.00138215,0.000899692,-0.00010553,0.000904562,-0.00138702,-1.52468,0.0113546,897,1018,0.611849,1.48058,7.86872,4.48017,7.2459,3.00084
-27.1754,-6.71277,1.57375,0.0568678,-0.137557,-0.00586886,-0.00134613,0.000914662,-5.6479e-05,0.000916072,-0.00134754,-1.54584,0.0107683,904,1018,0.593606,1.49785,7.7573,4.43018,7.1458,2.94977
-26.5227,-6.71229,1.58703,0.0560223,-0.137522,-0.00586056,-0.00132302,0.000932169,-3.66355e-06,0.000932175,-0.00132303,-1.56917,0.0112935,911,1018,0.584143,1.50866,7.61053,4.40332,7.00777,2.93487
-25.8736,-6.71153,1.61843,0.0555181,-0.136765,-0.00690453,-0.00131241,0.000949324,5.06582e-05,0.000950458,-0.00131355,1.54841,0.0125207,918,1018,0.575903,1.50374,7.40083,4.36614,6.80123,2.90895
-25.225,-6.70913,1.65378,0.0550337,-0.135547,-0.0061784,-0.00130536,0.000961703,0.000100375,0.000966138,-0.0013098,1.52664,0.0129211,925,1018,0.572067,1.48378,7.17878,4.29674,6.58544,2.84606
-24.5718,-6.70564,1.67011,0.0545262,-0.135483,-0.00424028,-0.0013097,0.000967884,0.000139252,0.000976366,-0.00131819,1.50996,0.0124174,932,1018,0.570877,1.47331,7.04131,4.22386,6.45662,2.76455
-23.9185,-6.70403,1.6876,0.0535435,-0.135387,-0.00479406,-0.00132506,0.000971268,0.000171354,0.000983984,-0.00133777,1.49672,0.0117117,939,1018,0.558712,1.46731,6.90595,4.18713,6.3304,2.72381
-23.2679,-6.70326,1.7185,0.0525655,-0.135288,-0.0060783,-0.00134597,0.000974972,0.000206881,0.000993268,-0.00136426,1.48259,0.0105922,946,1018,0.544828,1.47007,6.72304,4.15611,6.15533,2.69748
-22.6181,-6.70375,1.75464,0.0512725,-0.134803,-0.0057716,-0.00136377,0.000980031,0.000246299,0.00100563,-0.00138938,1.46722,0.0104139,953,1018,0.531405,1.47591,6.51919,4.13942,5.96555,2.69742
-21.9671,-6.70475,1.78683,0.050025,-0.133979,-0.003744,-0.00136826,0.000986665,0.000282227,0.00102002,-0.00140161,1.45317,0.0109124,960,1018,0.522688,1.47216,6.33682,4.13687,5.79977,2.70956
-21.3151,-6.7041,1.81626,0.0489237,-0.132963,-0.00334551,-0.00137364,0.000993481,0.000309145,0.00103319,-0.00141335,1.44305,0.0108776,967,1018,0.511622,1.45948,6.17778,4.10416,5.65293,2.6863
-20.6617,-6.70293,1.84143,0.0479303,-0.131924,-0.00382472,-0.00138872,0.000999854,0.000328382,0.00104418,-0.00143305,1.43663,0.0112066,974,1018,0.499562,1.44587,6.04678,4.06188,5.53141,2.65283
-20.0074,-6.70001,1.86397,0.0473962,-0.131026,-0.00707316,-0.00141712,0.00100727,0.000345203,0.00105547,-0.00146531,1.43208,0.0111741,981,1018,0.485531,1.42904,5.94403,3.9894,5.42842,2.58208
-19.352,-6.69781,1.88356,0.0464618,-0.130466,-0.008152,-0.00144258,0.00102082,0.000362489,0.00107305,-0.00149482,1.42769,0.0106512,988,1018,0.47256,1.41854,5.85303,3.93386,5.34531,2.52793
-18.6956,-6.69589,1.90066,0.0455023,-0.12983,-0.0100434,-0.00144693,0.00104086,0.000380408,0.00109773,-0.0015038,1.4224,0.0101915,995,1018,0.457257,1.41219,5.78106,3.87942,5.28017,2.4805
-18.0392,-6.69473,1.91915,0.0440853,-0.128928,-0.0106441,-0.00143698,0.0010668,0.000397044,0.00112825,-0.00149843,1.41724,0.0100183,1002,1018,0.440301,1.40853,5.7036,3.83206,5.21671,2.44908
-17.3805,-6.69277,1.9296,0.0428735,-0.127714,-0.0107028,-0.00141913,0.00109606,0.000408761,0.00116083,-0.0014839,1.41367,0.0101784,1009,1018,0.426902,1.39402,5.66888,3.77386,5.19469,2.40274
-16.7211,-6.69064,1.93932,0.0423169,-0.126807,-0.0102882,-0.00139967,0.00112692,0.000420009,0.00119491,-0.00146766,1.41031,0.0103514,1016,1018,0.421654,1.38116,5.651,3.71684,5.18332,2.35275
-16.0613,-6.68844,1.94909,0.0418952,-0.12601,-0.00862184,-0.00138936,0.00115813,0.000435398,0.00123049,-0.00146172,1.40611,0.0101576,1023,1018,0.421053,1.36804,5.63984,3.66059,5.17934,2.30125
-15.4,-6.68761,1.95426,0.0412981,-0.124861,-0.00886351,-0.0013999,0.00118596,0.000457534,0.00126453,-0.00147847,1.40074,0.00948833,1030,1018,0.413715,1.36041,5.65693,3.6227,5.20237,2.28076
-14.7414,-6.6867,1.97225,0.0397393,-0.123879,-0.0082783,-0.00142648,0.00120947,0.000482867,0.00129514,-0.00151215,1.3952,0.00978007,1037,1018,0.398388,1.35011,5.61599,3.58564,5.17885,2.25493
-14.0831,-6.68536,1.99329,0.0387221,-0.122905,-0.0070115,-0.00145388,0.00122565,0.000503966,0.00131731,-0.00154553,1.3909,0.00975351,1044,1018,0.390593,1.33597,5.57434,3.54238,5.14995,2.21901
-13.4238,-6.68425,2.0116,0.037797,-0.121835,-0.0029356,-0.00147717,0.00123726,0.000521562,0.00133403,-0.00157393,1.38735,0.00807233,1051,1018,0.391149,1.3204,5.54826,3.50324,5.14022,2.18866
-12.7622,-6.68328,2.02272,0.0373573,-0.121199,-0.00125954,-0.00150255,0.00124361,0.000540486,0.00134616,-0.0016051,1.38329,0.00701901,1058,1018,0.390626,1.31333,5.56945,3.47089,5.16858,2.16364
-12.0995,-6.68194,2.03118,0.0367732,-0.120669,-0.00453562,-0.00153815,0.0012444,0.000563902,0.00135434,-0.00164809,1.37826,0.00714321,1065,1018,0.375574,1.30584,5.61584,3.43505,5.21586,2.13106
-11.4335,-6.67982,2.02813,0.0362218,-0.119651,-0.0101138,-0.00157812,0.00123746,0.000589646,0.00135596,-0.00169661,1.37247,0.00817652,1072,1018,0.354695,1.28477,5.72248,3.38913,5.3196,2.08474
-10.7675,-6.67726,2.02695,0.034729,-0.118321,-0.0129987,-0.00160558,0.00122326,0.000612171,0.00135006,-0.00173238,1.36656,0.008776,1079,1018,0.330938,1.26665,5.81456,3.32276,5.42319,2.02849
-10.1021,-6.67467,2.0299,0.0331045,-0.116897,-0.0127951,-0.00161218,0.00120638,0.000636925,0.00134363,-0.00174943,1.35856,0.00876898,1086,1018,0.314006,1.25066,5.89062,3.24978,5.51693,1.97054
-9.43965,-6.67225,2.04649,0.0314136,-0.116356,-0.0110173,-0.00160681,0.00118774,0.000665928,0.00133832,-0.00175738,1.34842,0.00848171,1093,1018,0.300636,1.25076,5.91339,3.17909,5.56049,1.91234
-8.77551,-6.66997,2.05807,0.0308331,-0.116052,-0.00955403,-0.00159822,0.00116877,0.000699148,0.00133539,-0.00176485,1.33684,0.00797501,1100,1018,0.29816,1.24311,5.97758,3.12585,5.63304,1.85858
-8.10966,-6.66838,2.06477,0.0303565,-0.115143,-0.00789597,-0.00157355,0.0011465,0.000731451,0.00133072,-0.00175777,1.32407,0.0079732,1107,1018,0.297338,1.23032,6.07114,3.08086,5.73407,1.82111
-7.43801,-6.66769,2.05098,0.0294415,-0.113959,-0.00790805,-0.00152683,0.0011218,0.000758987,0.00132388,-0.00172891,1.31059,0.0080874,1114,1018,0.287388,1.21847,6.25727,3.05462,5.92997,1.80891
-6.76266,-6.66667,2.02511,0.0282278,-0.112308,-0.00710284,-0.00146314,0.00109637,0.000782889,0.00131685,-0.00168361,1.29629,0.00794695,1121,1018,0.276539,1.20908,6.4982,3.01152,6.18515,1.79273
-6.08527,-6.6657,1.99364,0.0269363,-0.110836,-0.00868258,-0.0013854,0.00107297,0.00080486,0.00131304,-0.00162547,1.28093,0.00838083,1128,1018,0.258336,1.20215,6.77366,2.97329,6.47211,1.77936
-5.40916,-6.66318,1.96918,0.0263938,-0.109718,-0.0119125,-0.00129313,0.00105396,0.000829702,0.00131764,-0.00155681,1.26309,0.00916623,1135,1018,0.243377,1.19793,7.03728,2.90499,6.73706,1.73047
-4.73534,-6.66075,1.95548,0.0253652,-0.108354,-0.0138421,-0.00115973,0.00103813,0.000862626,0.00133626,-0.00145786,1.23804,0.00930819,1142,1018,0.226909,1.18402,7.25601,2.83973,6.96413,1.68051
-4.06533,-6.65866,1.95796,0.0244761,-0.106824,-0.0138964,-0.000992274,0.000989227,0.000901899,0.00133826,-0.0013413,1.20155,0.00896214,1149,1018,0.217129,1.16186,7.41244,2.78151,7.13012,1.63337
-3.39805,-6.65657,1.97239,0.0232668,-0.104773,-0.0104515,-0.000870747,0.000949548,0.000931933,0.00134204,-0.00126324,1.17218,0.00831766,1156,1018,0.213868,1.12955,7.51749,2.7181,7.25299,1.58306
-2.73249,-6.65548,1.99487,0.0227201,-0.103776,-0.00740206,-0.000742397,0.000906666,0.000956036,0.00134461,-0.00118035,1.14124,0.00767583,1163,1018,0.216492,1.11643,7.60385,2.67766,7.34935,1.55195
-2.06463,-6.65414,2.01052,0.0218084,-0.102705,-0.0067158,-0.000591598,0.000867523,0.000970689,0.00135225,-0.00107633,1.10766,0.00761731,1170,1018,0.208681,1.10832,7.72642,2.62781,7.48265,1.51749
-1.39375,-6.65227,2.0168,0.0211385,-0.101557,-0.00750985,-0.000411661,0.000782507,0.00101321,0.00136148,-0.000990635,1.05165,0.00872448,1177,1018,0.199194,1.09954,7.90141,2.5685,7.66373,1.47417
-0.719103,-6.6503,2.01118,0.0200839,-0.0995838,-0.00833521,-0.000261682,0.00071615,0.00104541,0.00138133,-0.000926858,1.00413,0.0105177,1184,1018,0.185597,1.08184,8.13097,2.50126,7.90358,1.43181
-0.0447857,-6.64776,2.00867,0.0197152,-0.0975321,-0.010517,-0.000114292,0.000630965,0.00110663,0.00142601,-0.000909342,0.947798,0.0126905,1191,1018,0.175203,1.06901,8.36422,2.41483,8.13805,1.37645
0.629101,-6.64586,2.00956,0.0261453,-0.0954076,-0.0361697,-3.16493e-05,0.000513638,0.00115104,0.00142388,-0.000941896,0.901688,0.0288047,1198,1018,0.167538,1.0522,8.69405,2.35011,8.36587,1.33393
-46.5144,-7.39197,0.743317,0.0774551,-0.142861,0.0317731,-0.00115506,0.000494658,-0.000116162,0.000502797,-0.00116319,-1.50084,0.0161966,694,1025,0.900053,1.59892,17.1653,5.39135,16.4334,3.90707
-45.8763,-7.39111,0.783798,0.075886,-0.14153,0.0259858,-0.000843947,0.000395918,-0.000323757,0.000475367,-0.000923396,-1.33015,0.0156271,701,1025,0.872061,1.57874,16.699,5.35447,15.9694,3.87701
-45.2374,-7.39032,0.820655,0.0754775,-0.14023,0.0285362,-0.000702248,0.000320845,-0.000465719,0.000501089,-0.000882492,-1.20153,0.0160128,708,1025,0.872583,1.55815,16.2474,5.31895,15.527,3.8494
-44.597,-7.39054,0.850909,0.0760106,-0.139919,0.0288992,-0.000657091,0.000272838,-0.000562092,0.000537352,-0.000921606,-1.13095,0.0160821,715,1025,0.879089,1.55763,15.8446,5.30906,15.1186,3.84588
-43.9575,-7.39071,0.887369,0.0765926,-0.140828,0.028389,-0.000662005,0.000251004,-0.000628827,0.000571558,-0.000982558,-1.09937,0.0159737,722,1025,0.884435,1.56632,15.4257,5.31376,14.6917,3.83938
-43.3181,-7.39104,0.925987,0.0755362,-0.140732,0.0169092,-0.000687352,0.000253099,-0.000673263,0.000604089,-0.00103834,-1.09023,0.0144366,729,1025,0.850403,1.56034,15.0121,5.31713,14.2628,3.8359
-42.6796,-7.3894,0.970948,0.0718144,-0.140288,0.00469983,-0.000719723,0.000275754,-0.000691999,0.000630427,-0.0010744,-1.09717,0.0136543,736,1025,0.785784,1.54746,14.5528,5.27548,13.8147,3.7876
-42.0386,-7.38747,1.00344,0.0706589,-0.140363,-0.000869161,-0.000733144,0.000312665,-0.000688867,0.000654611,-0.00107509,-1.11004,0.0141223,743,1025,0.761857,1.54578,14.1636,5.22836,13.4248,3.73572
-41.3933,-7.38484,1.01463,0.0712904,-0.138936,0.000389377,-0.000693938,0.000348026,-0.000684658,0.000687381,-0.00103329,-1.11063,0.0142045,750,1025,0.770797,1.53917,13.8727,5.14151,13.1297,3.67391
-40.7471,-7.38249,1.02245,0.0720057,-0.137852,0.00246572,-0.000655594,0.000394913,-0.000679124,0.000728205,-0.000988886,-1.11456,0.0143208,757,1025,0.782333,1.53092,13.6019,5.07066,12.8556,3.619
-40.1042,-7.38158,1.05025,0.0715288,-0.136767,0.00191706,-0.000646052,0.000449884,-0.00066093,0.00076046,-0.000956628,-1.13151,0.014281,764,1025,0.775712,1.52363,13.2491,5.02647,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.0708214,-0.13751,0.00402355,-0.000656002,0.000509599,-0.000634947,0.000788665,-0.000935068,-1.1567,0.0136879,771,1025,0.772102,1.51746,12.8707,4.99902,12.1392,3.54131
-38.8207,-7.37979,1.12142,0.0695962,-0.138813,0.00921217,-0.000657311,0.000561908,-0.00061525,0.000818414,-0.000913818,-1.17579,0.0134282,778,1025,0.769333,1.5281,12.4723,5.00553,11.7642,3.53144
-38.1766,-7.37819,1.14726,0.0690892,-0.139694,0.00958683,-0.00063778,0.000606407,-0.000608941,0.000854836,-0.000886209,-1.18344,0.0134362,785,1025,0.764389,1.54351,12.1465,4.96585,11.4439,3.48839
-37.5311,-7.37705,1.16767,0.068872,-0.139222,0.00797341,-0.000632563,0.000647809,-0.000609871,0.000891807,-0.000876561,-1.19022,0.0132362,792,1025,0.758393,1.54724,11.8575,4.92057,11.1533,3.457
-36.8842,-7.37511,1.18228,0.0700623,-0.139218,0.00831686,-0.000681694,0.000683128,-0.000616575,0.000920418,-0.000918984,-1.20342,0.0127194,799,1025,0.771655,1.54873,11.6102,4.87116,10.8938,3.40939
-36.2387,-7.37434,1.20543,0.0708916,-0.139921,0.0177876,-0.000769102,0.00071032,-0.00063057,0.000942613,-0.00100139,-1.21784,0.0127305,806,1025,0.800472,1.55166,11.3121,4.85722,10.6061,3.3853
-35.5941,-7.37301,1.23546,0.0721079,-0.140944,0.0253897,-0.000886179,0.000726846,-0.00064399,0.000952411,-0.00111174,-1.23389,0.0129172,813,1025,0.829711,1.5605,11.0007,4.83079,10.297,3.34735
-34.9464,-7.37294,1.25074,0.0715841,-0.140711,0.0265742,-0.00102638,0.000739592,-0.000652436,0.000954485,-0.00124127,-1.25262,0.0132741,820,1025,0.826586,1.55262,10.7528,4.82648,10.0563,3.34054
-34.2992,-7.3721,1.27104,0.0708551,-0.139697,0.0230326,-0.00116872,0.000752314,-0.00064641,0.00094957,-0.00136598,-1.27462,0.0130956,827,1025,0.811043,1.53826,10.4987,4.79478,9.80183,3.31553
-33.6512,-7.37213,1.28834,0.0697215,-0.139166,0.0173921,-0.00129173,0.0007663,-0.000625814,0.000941658,-0.00146709,-1.29759,0.01283,834,1025,0.786477,1.52703,10.2641,4.79063,9.56709,3.31021
-33.0051,-7.37066,1.31696,0.0681387,-0.139446,0.00914997,-0.00138339,0.000780234,-0.000598361,0.000934689,-0.00153784,-1.31818,0.0127078,841,1025,0.751247,1.5234,9.99014,4.76172,9.2925,3.26945
-32.3612,-7.36839,1.35793,0.0658744,-0.140105,-0.00100553,-0.00146255,0.000795132,-0.000563241,0.000927847,-0.00159527,-1.33939,0.0127166,848,1025,0.704244,1.53857,9.66824,4.7016,8.97368,3.20794
-31.7172,-7.36689,1.39948,0.0636808,-0.139792,-0.0117287,-0.00153581,0.000809188,-0.000516538,0.000917924,-0.00164455,-1.36332,0.0128371,855,1025,0.656472,1.54553,9.35268,4.64536,8.65959,3.16308
-31.0724,-7.36534,1.43875,0.0624359,-0.139766,-0.0178766,-0.00157805,0.000823486,-0.000455947,0.000907136,-0.0016617,-1.38935,0.0129073,862,1025,0.628845,1.55048,9.05442,4.59594,8.36211,3.11777
-30.4248,-7.36326,1.46613,0.06171,-0.140032,-0.0159975,-0.00157506,0.000842118,-0.000384385,0.000901772,-0.00163471,-1.41683,0.0130178,869,1025,0.624718,1.54682,8.80251,4.55102,8.12136,3.0638
-29.7746,-7.36002,1.48294,0.060729,-0.139867,-0.0112589,-0.00154066,0.000866535,-0.000310466,0.000905932,-0.00158005,-1.44457,0.0129396,876,1025,0.624399,1.53597,8.59363,4.48044,7.93189,2.98701
-29.1231,-7.35835,1.4954,0.0598931,-0.138809,-0.0073555,-0.00150654,0.000891418,-0.000238221,0.000914854,-0.00152998,-1.47273,0.0128836,883,1025,0.623851,1.51989,8.41351,4.43124,7.76793,2.94562
-28.4719,-7.35706,1.51081,0.0589352,-0.137186,-0.00749384,-0.0014732,0.000911276,-0.000172733,0.000923724,-0.00148564,-1.49886,0.0124247,890,1025,0.612846,1.49636,8.23498,4.38604,7.599,2.9119
-27.8187,-7.35521,1.51873,0.0585314,-0.136613,-0.0068639,-0.001432,0.000926618,-0.000118132,0.00093252,-0.0014379,-1.52088,0.0114795,897,1025,0.609523,1.48824,8.09941,4.33735,7.46865,2.86781
-27.1645,-7.35336,1.52357,0.0577944,-0.136895,-0.00677665,-0.00139348,0.000941643,-6.88415e-05,0.00094367,-0.00139551,-1.54135,0.0108963,904,1025,0.601384,1.49494,7.98161,4.29297,7.35863,2.82428
-26.5124,-7.3518,1.53987,0.0568208,-0.137032,-0.0061136,-0.0013699,0.000958507,-1.50934e-05,0.000958605,-0.00137,-1.56431,0.0109165,911,1025,0.59208,1.50528,7.81969,4.24518,7.20802,2.7844
-25.8639,-7.35076,1.5745,0.0557321,-0.136689,-0.00683921,-0.00135657,0.000975105,4.08738e-05,0.000975821,-0.00135729,1.55327,0.0120874,918,1025,0.578352,1.50364,7.58979,4.20641,6.98807,2.75124
