 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0866,-18.2465,0.0121006,0.00409828,-0.246416,-0.0349286,-0.00183361,0.00194141,-0.000725152,0.00207591,-0.00196811,-1.3874,0.0126989,848,1144,-0.0313471,2.69884,14.7285,2.9495,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.00420765,-0.245656,-0.0312711,-0.00189545,0.00200645,-0.000536731,0.00207893,-0.00196794,-1.43656,0.0121968,855,1144,-0.0225916,2.68092,14.5834,2.96941,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.00465413,-0.245167,-0.0215375,-0.00200995,0.00202603,-0.000392389,0.00206382,-0.00204775,-1.47477,0.0122653,862,1144,0.00344422,2.67648,14.4828,3.0033,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.00092331,-0.24498,-0.0286864,-0.00204705,0.00202218,-0.000314742,0.00204638,-0.00207125,-1.49406,0.0122211,869,1144,-0.0527796,2.67026,14.3398,3.03619,14.2716,0.427075
-29.4645,-18.2568,0.00365047,-0.00214815,-0.24557,-0.0348984,-0.00193902,0.00201887,-0.000244194,0.00203388,-0.00195403,-1.50941,0.0123089,876,1144,-0.0999934,2.67189,14.1867,3.10454,14.1392,0.486053
-28.8106,-18.2595,0.0139537,-0.00352685,-0.246872,-0.0376449,-0.00197959,0.00200879,-0.000136969,0.00201349,-0.00198429,-1.53651,0.0125167,883,1144,-0.1214,2.68296,14.0254,3.16221,13.9875,0.527511
-28.1587,-18.2603,0.0356623,-0.00497852,-0.249099,-0.040172,-0.00209331,0.00178323,-6.03128e-05,0.00178417,-0.00209425,-1.55524,0.0127037,890,1144,-0.143123,2.71164,13.8228,3.18277,13.7958,0.529618
-27.5087,-18.2601,0.0674882,-0.00765241,-0.250981,-0.0452756,-0.00197238,0.00133182,-3.64717e-05,0.00133223,-0.00197278,-1.55976,0.0124927,897,1144,-0.183849,2.73682,13.5774,3.18086,13.5694,0.513642
-26.8589,-18.2607,0.101891,-0.00767448,-0.252,-0.0437064,-0.00177122,0.000761262,-2.29781e-05,0.000761471,-0.00177143,-1.56172,0.0132413,904,1144,-0.18103,2.7438,13.3436,3.19858,13.3395,0.515933
-26.2078,-18.2629,0.131886,-0.00972729,-0.2526,-0.0424451,-0.00170799,0.000233249,-8.13857e-05,0.000236655,-0.00171139,-1.52897,0.0140405,911,1144,-0.200486,2.7509,13.1147,3.23922,13.1352,0.550397
-25.5565,-18.266,0.162052,-0.0119557,-0.251565,-0.0437949,-0.00165329,-0.000261576,-0.000118888,-0.000251493,-0.00166337,-1.48619,0.0144626,918,1144,-0.22788,2.73843,12.8954,3.28252,12.9375,0.603808
-24.9058,-18.2682,0.196702,-0.0100274,-0.251045,-0.035416,-0.00158174,-0.000732718,-0.000107121,-0.000719412,-0.00159504,-1.44721,0.0165425,925,1144,-0.188174,2.73516,12.6906,3.31343,12.7284,0.640749
-24.255,-18.2704,0.232484,-0.00214576,-0.25358,-0.0220997,-0.00161487,-0.00112691,-0.000137415,-0.00109088,-0.00165091,-1.31433,0.0212217,932,1144,-0.0732802,2.77213,12.5425,3.37027,12.5218,0.676905
-23.6029,-18.2728,0.264049,-0.0147807,-0.250123,-0.044518,-0.00161592,-0.00140468,-0.000186444,-0.00129601,-0.00172458,-1.04311,0.025942,939,1144,-0.261191,2.7231,12.2676,3.37722,12.3401,0.714528
-22.9504,-18.2745,0.295127,-0.0225663,-0.245579,-0.0443528,-0.00150627,-0.00152834,-0.000222766,-0.00129426,-0.00174034,-0.76065,0.0275597,946,1144,-0.343969,2.66444,12.0121,3.36197,12.1678,0.738367
-22.2988,-18.276,0.332007,-0.00948402,-0.253891,-0.0282868,-0.00149446,-0.00146396,-0.000370046,-0.00110885,-0.00184957,-0.805992,0.0320111,953,1144,-0.166862,2.78298,11.9319,3.44672,11.9786,0.759092
-21.6444,-18.277,0.357655,-0.00274176,-0.264479,-0.0210612,-0.00151513,-0.00123365,-0.000506313,-0.000848878,-0.0018999,-0.920961,0.0408696,960,1144,-0.0780661,2.93124,11.8552,3.5329,11.8437,0.764195
-20.9855,-18.2789,0.365617,-0.00598991,-0.263581,-0.0292697,-0.0014483,-0.000581372,-0.000582607,-0.000288666,-0.001741,-1.10523,0.0415442,967,1144,-0.132768,2.9151,11.7813,3.55013,11.7901,0.786887
-20.3258,-18.2817,0.371737,-0.014197,-0.253676,-0.0337134,-0.00153441,0.000157527,-0.000631787,0.000367408,-0.00174429,-1.25006,0.0390773,974,1144,-0.231001,2.78266,11.6633,3.50764,11.7517,0.826526
-19.665,-18.2849,0.374936,-0.0166885,-0.242683,-0.0375635,-0.00163329,0.000852152,-0.000714333,0.00104283,-0.00182397,-1.30995,0.0368939,981,1144,-0.267348,2.62865,11.6242,3.47109,11.7331,0.873827
-19.0048,-18.2873,0.382581,-0.0154762,-0.245854,-0.0457988,-0.00146923,0.00151006,-0.000770774,0.00169766,-0.00165682,-1.33205,0.0388598,988,1144,-0.275308,2.66856,11.6208,3.52868,11.7034,0.905598
-18.3444,-18.2893,0.391493,-0.020374,-0.241541,-0.0520092,-0.00146403,0.00232674,-0.000777374,0.00247996,-0.00161726,-1.37619,0.0442009,995,1144,-0.343084,2.61203,11.5512,3.51442,11.6759,0.929419
-17.6826,-18.2923,0.395969,-0.0270649,-0.234694,-0.0528526,-0.0017175,0.00302126,-0.000748979,0.00313682,-0.00183306,-1.41771,0.0453815,1002,1144,-0.41646,2.52361,11.4795,3.49704,11.6746,0.971436
-17.0218,-18.2946,0.406717,-0.0369825,-0.228679,-0.0527437,-0.00179933,0.00339259,-0.000599173,0.00346084,-0.00186758,-1.45738,0.040604,1009,1144,-0.52139,2.45054,11.3532,3.46987,11.6545,1.00081
-16.3597,-18.2967,0.413375,-0.024301,-0.240197,-0.0498259,-0.00172021,0.00356404,-0.000196765,0.00357136,-0.00172753,-1.53363,0.0367216,1016,1144,-0.380619,2.60312,11.4868,3.58993,11.6591,1.0255
-15.6951,-18.2976,0.411996,-0.0177843,-0.238512,-0.0440496,-0.00182065,0.00362123,0.0002054,0.00362897,-0.00182839,1.53312,0.0352344,1023,1144,-0.297782,2.5721,11.5915,3.58004,11.7051,1.02002
-15.0283,-18.3001,0.403146,-0.0250821,-0.244253,-0.0578447,-0.00186222,0.00354253,0.000634517,0.00361603,-0.00193571,1.45549,0.0353606,1030,1144,-0.410268,2.66695,11.6209,3.63452,11.7901,1.04968
-14.3619,-18.302,0.397961,-0.0224313,-0.247357,-0.0547948,-0.001817,0.00339412,0.00123635,0.00367257,-0.00209545,1.34927,0.0341749,1037,1144,-0.37505,2.7221,11.7206,3.66179,11.8673,1.06528
-13.6972,-18.3053,0.4017,-0.023229,-0.246146,-0.0494871,-0.00173445,0.00320848,0.002019,0.00392833,-0.0024543,1.22831,0.029189,1044,1144,-0.370261,2.72019,11.7502,3.68506,11.9147,1.1119
-13.0372,-18.3089,0.426349,-0.026391,-0.244174,-0.0603427,-0.00150927,0.00300363,0.0030039,0.00450417,-0.00300981,1.10752,0.0253745,1051,1144,-0.432275,2.67765,11.6999,3.7432,11.8818,1.1726
-12.3727,-18.3111,0.434403,-0.0294584,-0.241956,-0.0580229,-0.00111005,0.00283719,0.00418908,0.00549429,-0.00376715,1.00554,0.0248882,1058,1144,-0.4591,2.62642,11.7071,3.77107,11.9262,1.19651
-11.7021,-18.3128,0.419941,-0.0326203,-0.239543,-0.0526911,-0.000578323,0.00272029,0.00558987,0.00689909,-0.00475712,0.928854,0.0266622,1065,1144,-0.478802,2.60874,11.8113,3.7466,12.0732,1.20556
-46.2705,-18.8492,-0.655138,0.0217941,-0.231562,0.000209042,-0.0016842,0.000710608,-0.000369201,0.000766234,-0.00173983,-1.42125,0.0174429,694,1151,0.237967,2.50151,22.4416,2.03208,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0217273,-0.232348,-0.00362676,-0.00156689,0.000717679,-0.000444171,0.000800998,-0.0016502,-1.38537,0.0165362,701,1151,0.229813,2.50637,22.0315,2.1085,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0211318,-0.231772,0.00454335,-0.00136041,0.000728685,-0.000455569,0.000823709,-0.00145544,-1.36516,0.0157293,708,1151,0.238917,2.50847,21.636,2.14109,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0191569,-0.232106,0.0042123,-0.00120241,0.000743121,-0.00049165,0.000860306,-0.0013196,-1.33681,0.0157765,715,1151,0.216913,2.5276,21.2097,2.17481,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0172632,-0.232593,-0.00221525,-0.00108758,0.000762313,-0.000553184,0.000915114,-0.00124038,-1.3013,0.0155479,722,1151,0.183921,2.55583,20.788,2.19843,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0171744,-0.23342,-0.00649478,-0.000983442,0.000792395,-0.000604834,0.000978824,-0.00116987,-1.2718,0.0158063,729,1151,0.17444,2.56483,20.3629,2.23638,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0178889,-0.234461,-0.00062487,-0.000910573,0.000832618,-0.000645699,0.00104574,-0.00112369,-1.252,0.0157077,736,1151,0.193578,2.56975,19.995,2.30011,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.0175073,-0.234326,0.00974954,-0.000898593,0.000881316,-0.00069172,0.00111852,-0.0011358,-1.24044,0.0154847,743,1151,0.210028,2.56075,19.5814,2.29679,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0173237,-0.233952,0.0183865,-0.000936955,0.000923387,-0.000745174,0.00118506,-0.00119863,-1.23309,0.0148938,750,1151,0.225413,2.54554,19.1998,2.30568,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0162642,-0.233775,0.0129809,-0.000969748,0.000959615,-0.000801711,0.00124927,-0.0012594,-1.2241,0.0141714,757,1151,0.203216,2.53051,18.8345,2.30046,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0142033,-0.234829,-0.0026893,-0.000987457,0.000999276,-0.000854859,0.00131647,-0.00130465,-1.2155,0.0136451,764,1151,0.149236,2.5489,18.5093,2.33558,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0134149,-0.23576,-0.0100931,-0.00102888,0.00102734,-0.00091676,0.00137671,-0.00137825,-1.20669,0.0131801,771,1151,0.125487,2.57492,18.2319,2.40168,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0133359,-0.236124,-0.00589647,-0.00111235,0.00101777,-0.00101049,0.00142085,-0.00151543,-1.19124,0.0128355,778,1151,0.133099,2.59215,17.9771,2.4441,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0138592,-0.236925,-0.00131981,-0.00121871,0.00104368,-0.00111461,0.00150055,-0.00167558,-1.18179,0.0131,785,1151,0.148084,2.60639,17.7491,2.49161,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0130073,-0.238058,-0.00479398,-0.00129745,0.0010564,-0.00121177,0.00156872,-0.00180977,-1.1708,0.0131881,792,1151,0.131574,2.62055,17.5137,2.5286,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0117759,-0.239023,-0.0116144,-0.00133666,0.00107996,-0.00128882,0.0016383,-0.00189501,-1.16198,0.0125644,799,1151,0.103851,2.62632,17.2038,2.56972,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0105899,-0.239895,-0.0184696,-0.00135971,0.00110055,-0.00128967,0.00165268,-0.00191184,-1.16628,0.0131618,806,1151,0.076365,2.63161,16.8452,2.63591,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0103887,-0.241418,-0.0241671,-0.00138095,0.00116036,-0.0012591,0.00167853,-0.00189911,-1.18038,0.0138302,813,1151,0.0617438,2.6475,16.5455,2.61818,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.00916742,-0.242287,-0.0322582,-0.00142682,0.00124901,-0.00120788,0.00171359,-0.0018914,-1.20361,0.01338,820,1151,0.0308721,2.64997,16.2914,2.65611,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.00805122,-0.243707,-0.0314389,-0.00147563,0.00134956,-0.00114148,0.00175311,-0.00187918,-1.23098,0.0129624,827,1151,0.0201971,2.66814,16.023,2.669,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.00739636,-0.244495,-0.0305754,-0.00156974,0.00145209,-0.00107874,0.00179767,-0.00191532,-1.26078,0.0128495,834,1151,0.014583,2.67576,15.7334,2.70476,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.00639002,-0.244525,-0.0323868,-0.00174792,0.00154782,-0.00100079,0.00182792,-0.00202802,-1.2979,0.0128113,841,1151,-0.00063641,2.66815,15.4381,2.7518,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.00496626,-0.245045,-0.0352111,-0.00191265,0.00163859,-0.000868313,0.00183953,-0.00211359,-1.34338,0.012303,848,1151,-0.0225708,2.67449,15.2533,2.79162,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.00375766,-0.245683,-0.0372187,-0.00199918,0.00174044,-0.000674377,0.00185833,-0.00211707,-1.39772,0.0117437,855,1151,-0.0404499,2.68302,15.1207,2.82245,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.00309996,-0.246376,-0.0353313,-0.00212061,0.0018038,-0.00051608,0.00187054,-0.00218734,-1.4422,0.0117829,862,1151,-0.0437794,2.69881,15.0523,2.8571,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.000476525,-0.24556,-0.0412254,-0.0021662,0.00183656,-0.00043402,0.00188308,-0.00221272,-1.46402,0.0120067,869,1151,-0.0855336,2.6856,14.9425,2.88291,14.8545,0.282747
-29.4357,-18.9012,-0.134664,-0.00159569,-0.245586,-0.0429191,-0.00207046,0.00186972,-0.000348009,0.00190022,-0.00210096,-1.48337,0.0125232,876,1151,-0.112054,2.67653,14.7848,2.961,14.7159,0.351794
-28.7814,-18.9043,-0.124809,-0.00206158,-0.246748,-0.0397243,-0.00215405,0.00187744,-0.000204752,0.00188781,-0.00216442,-1.52018,0.0137198,883,1151,-0.110341,2.68549,14.6238,3.02798,14.5665,0.401963
-28.1289,-18.905,-0.105354,-0.00463509,-0.245563,-0.0409757,-0.0023116,0.00165745,-8.90601e-05,0.00165944,-0.0023136,-1.54837,0.0143992,890,1151,-0.141193,2.65919,14.4165,3.02877,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,-0.00840167,-0.245485,-0.0499297,-0.00220938,0.00116978,-3.96993e-05,0.00117025,-0.00220984,-1.55905,0.0146682,897,1151,-0.202448,2.65234,14.1659,3.02206,14.1572,0.392667
-26.829,-18.9059,-0.0379556,-0.00782899,-0.246361,-0.0486787,-0.00201421,0.000552618,-2.72911e-06,0.00055262,-0.00201422,-1.56973,0.0162364,904,1151,-0.194092,2.66211,13.9358,3.03588,13.9241,0.396999
-26.1802,-18.9079,0.00330084,-0.00975001,-0.250207,-0.0478325,-0.00195342,-3.32541e-05,-4.16005e-05,-3.23533e-05,-0.00195432,-1.54914,0.01719,911,1151,-0.213121,2.72282,13.6626,3.09231,13.6733,0.431199
-25.5294,-18.9106,0.0369516,-0.01426,-0.248072,-0.0477926,-0.00188695,-0.000580736,-8.15052e-05,-0.00057567,-0.00189201,-1.50872,0.0173942,918,1151,-0.261608,2.69289,13.4024,3.12219,13.4614,0.477029
-24.8781,-18.9125,0.0699456,-0.00684147,-0.242382,-0.0294798,-0.00179767,-0.00109177,-7.86827e-05,-0.0010831,-0.00180634,-1.46113,0.0199998,925,1151,-0.140308,2.6099,13.2444,3.11707,13.2595,0.506422
-24.227,-18.9148,0.105092,0.00570639,-0.228404,-0.023206,-0.00182542,-0.0015108,-0.000113048,-0.00147439,-0.00186183,-1.25923,0.0264972,932,1151,0.00724459,2.41106,13.1609,3.05423,13.0559,0.544133
-23.5732,-18.9174,0.129739,-0.0186964,-0.210587,-0.0539301,-0.00180844,-0.00179747,-0.00016249,-0.00164037,-0.00196553,-0.80227,0.0315532,939,1151,-0.325538,2.17726,12.8059,2.93782,12.9034,0.585431
-22.9192,-18.9198,0.155227,-0.0271254,-0.20492,-0.0603524,-0.00164766,-0.00190882,-0.000200646,-0.00153885,-0.00201764,-0.496931,0.0361589,946,1151,-0.43103,2.10033,12.5788,2.928,12.7548,0.622325
-22.2671,-18.9215,0.190495,-0.0147918,-0.215947,-0.037495,-0.00157481,-0.00182351,-0.000342072,-0.00133519,-0.00206313,-0.611066,0.0402836,953,1151,-0.245671,2.2713,12.4856,3.0233,12.5727,0.645676
-21.6132,-18.9233,0.219224,-0.00297737,-0.243393,-0.0264452,-0.00159059,-0.0015761,-0.000484525,-0.00109877,-0.00206792,-0.792873,0.0421592,960,1151,-0.093795,2.63007,12.4434,3.2829,12.4252,0.670606
-20.9542,-18.9259,0.227635,-0.0179269,-0.253269,-0.0484357,-0.00153784,-0.000928709,-0.000546794,-0.00060738,-0.00185917,-1.0395,0.0421281,967,1151,-0.30589,2.76343,12.2685,3.39162,12.3701,0.706062
-20.2942,-18.929,0.233422,-0.0230142,-0.249916,-0.0549679,-0.0016163,-0.000186502,-0.000557981,5.47495e-06,-0.00180828,-1.23943,0.0405736,974,1151,-0.376301,2.72031,12.1886,3.40582,12.3334,0.75144
-19.6332,-18.9319,0.236798,-0.0148051,-0.249251,-0.0265962,-0.0017213,0.000515881,-0.000626958,0.000679601,-0.00188502,-1.31537,0.0381546,981,1151,-0.220123,2.72835,12.2067,3.43122,12.3143,0.792047
-18.9726,-18.9338,0.243518,-0.0192623,-0.247351,-0.0441649,-0.00154958,0.00121011,-0.000698149,0.00137667,-0.00171614,-1.33659,0.0346002,988,1151,-0.311123,2.66717,12.1634,3.46631,12.2888,0.811624
-18.3117,-18.9362,0.250926,-0.0261872,-0.245391,-0.0542253,-0.0015171,0.00205301,-0.000711855,0.00218971,-0.00165381,-1.38107,0.0338421,995,1151,-0.409792,2.6469,12.0856,3.47001,12.2679,0.840291
-17.6501,-18.9389,0.257111,-0.0286391,-0.251234,-0.0671206,-0.00176223,0.00278559,-0.00067365,0.00288328,-0.00185992,-1.42679,0.0337655,1002,1151,-0.468434,2.72835,12.0722,3.5485,12.2597,0.878343
-16.9892,-18.9415,0.268153,-0.0197618,-0.256557,-0.0614944,-0.0018528,0.00319544,-0.000535299,0.00325158,-0.00190894,-1.46631,0.0325225,1009,1151,-0.361316,2.78537,12.1349,3.64047,12.2387,0.911738
-16.3268,-18.9436,0.274702,-0.0191779,-0.257503,-0.0706196,-0.00176386,0.00338041,-0.000194927,0.00338779,-0.00177123,-1.53298,0.0297367,1016,1151,-0.378947,2.79758,12.1606,3.66835,12.244,0.93451
-15.6631,-18.9453,0.277576,-0.0212476,-0.249609,-0.0632171,-0.00181161,0.00343832,0.000126226,0.00344135,-0.00181464,1.54677,0.0259001,1023,1151,-0.382793,2.70185,12.1536,3.60984,12.2724,0.948505
-14.9948,-18.948,0.263678,-0.0261915,-0.242942,-0.0618613,-0.00180938,0.00336329,0.000461494,0.00340414,-0.00185023,1.48251,0.0253915,1030,1151,-0.432041,2.64927,12.2044,3.5463,12.3789,0.976386
-14.3282,-18.9502,0.258338,-0.0267613,-0.23849,-0.0569571,-0.0016963,0.00319156,0.000940551,0.0033663,-0.00187104,1.38711,0.025126,1037,1151,-0.426048,2.61596,12.2677,3.50643,12.457,0.998311
-13.6637,-18.9539,0.263843,-0.0260184,-0.237474,-0.0661496,-0.00154162,0.00302112,0.00154544,0.0034953,-0.0020158,1.27309,0.0239066,1044,1151,-0.442597,2.60258,12.3295,3.55138,12.4973,1.05479
-13.003,-18.9578,0.286457,-0.025021,-0.237955,-0.0709005,-0.00125201,0.00278462,0.00229174,0.0038201,-0.00228749,1.14642,0.0238968,1051,1151,-0.445209,2.59604,12.3225,3.63032,12.4732,1.11835
-12.3413,-18.9598,0.306503,-0.0245162,-0.238385,-0.0659735,-0.000762837,0.00255435,0.00317834,0.00448083,-0.00268932,1.02588,0.0247161,1058,1151,-0.427847,2.58651,12.3133,3.67382,12.4675,1.14175
-11.6712,-18.9624,0.294699,-0.0261392,-0.236193,-0.0591595,-0.000134713,0.0023691,0.00417369,0.00547459,-0.00324021,0.931105,0.0247985,1065,1151,-0.427661,2.56935,12.4204,3.67317,12.6035,1.16982
-10.9978,-18.9647,0.271861,-0.0294358,-0.231894,-0.0679077,0.000647958,0.00272241,0.00534063,0.0071256,-0.00375523,0.881311,0.0259331,1072,1151,-0.485835,2.55101,12.5881,3.61137,12.7937,1.18546
-46.2457,-19.489,-0.799653,0.0206697,-0.233093,-0.00743699,-0.00168225,0.000831106,-0.000187456,0.00084501,-0.00169616,-1.49676,0.0181212,694,1158,0.211411,2.50471,23.0398,1.82325,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0199196,-0.234707,-0.0144227,-0.00156786,0.000803664,-0.000302961,0.000841756,-0.00160595,-1.44572,0.0174677,701,1158,0.18978,2.52506,22.5882,1.90928,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0190787,-0.234304,-0.00414039,-0.00135807,0.000780559,-0.000346134,0.000835186,-0.00141269,-1.41427,0.0162671,708,1158,0.200155,2.5337,22.1538,1.94656,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.0182944,-0.233593,-0.000669622,-0.00119766,0.000764394,-0.000409197,0.000846313,-0.00127958,-1.37321,0.0161466,715,1158,0.198262,2.54229,21.7103,1.97042,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.0169705,-0.232718,-0.00643776,-0.00108476,0.000756038,-0.000494724,0.000880573,-0.0012093,-1.3242,0.0169416,722,1158,0.172645,2.55576,21.2809,1.9662,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.0169889,-0.232503,-0.0133475,-0.000987718,0.000762491,-0.000566898,0.000930067,-0.00115529,-1.28338,0.0169388,729,1158,0.159087,2.55292,20.8672,2.00534,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.017397,-0.233178,-0.00994526,-0.00092556,0.000785104,-0.000624193,0.000988644,-0.0011291,-1.25558,0.0163488,736,1158,0.169926,2.55033,20.4934,2.06665,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.0177256,-0.233539,9.25438e-05,-0.00092277,0.000821155,-0.00068118,0.00105568,-0.0011573,-1.23921,0.0157396,743,1158,0.193222,2.54394,20.0842,2.08097,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.0184358,-0.233827,0.00555977,-0.00096433,0.00085499,-0.000739305,0.00111753,-0.00122687,-1.22957,0.01529,750,1158,0.211719,2.52857,19.7469,2.08907,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.0186786,-0.234244,0.00663834,-0.00100023,0.00088446,-0.000798879,0.00117752,-0.00129329,-1.2192,0.014952,757,1158,0.216481,2.52884,19.437,2.0983,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.0169332,-0.235456,-0.000665425,-0.00102077,0.000917578,-0.000852243,0.00123899,-0.00134218,-1.21015,0.0146077,764,1158,0.182848,2.55648,19.13,2.15344,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.0139198,-0.236949,-0.0138431,-0.00105689,0.000946231,-0.000902635,0.00129296,-0.00140362,-1.20405,0.0135264,771,1158,0.123364,2.59129,18.8195,2.22191,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.0132591,-0.237301,-0.0143249,-0.00113233,0.000944964,-0.000973023,0.00132954,-0.00151691,-1.1944,0.0127767,778,1158,0.114998,2.60113,18.5785,2.27527,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.0133112,-0.236832,-0.0124081,-0.00123728,0.000959773,-0.00105426,0.00138382,-0.00166133,-1.18838,0.0132756,785,1158,0.119234,2.58612,18.3419,2.31896,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.0125405,-0.237264,-0.01348,-0.00131608,0.000946241,-0.00113804,0.00141966,-0.0017895,-1.17658,0.0137119,792,1158,0.108458,2.58716,18.0828,2.35507,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.0112302,-0.238628,-0.0140063,-0.00135571,0.000922902,-0.00121362,0.00144819,-0.001881,-1.16231,0.0133564,799,1158,0.0930421,2.60544,17.7422,2.39573,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.0104816,-0.240098,-0.0106153,-0.00137953,0.000894817,-0.00123701,0.00143793,-0.00192264,-1.15708,0.012474,806,1158,0.0919631,2.6285,17.3665,2.44411,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.0108828,-0.241719,-0.00819131,-0.00140469,0.000896876,-0.00123225,0.00143214,-0.00193995,-1.16101,0.0123953,813,1158,0.101243,2.64739,17.0532,2.46756,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.0101661,-0.242653,-0.0153907,-0.00145473,0.000918439,-0.00120883,0.00142574,-0.00196203,-1.17345,0.0123939,820,1158,0.0779232,2.65279,16.8008,2.5135,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.00888244,-0.243427,-0.0230849,-0.00149512,0.000974257,-0.00117537,0.00144425,-0.00196512,-1.1904,0.0127243,827,1158,0.0472699,2.65741,16.5394,2.52616,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.00779189,-0.243126,-0.0307954,-0.00158628,0.00104439,-0.00115619,0.0014803,-0.0020222,-1.21025,0.0129078,834,1158,0.0184289,2.64467,16.2645,2.55081,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.00684399,-0.242231,-0.0351561,-0.00178793,0.00111668,-0.00112118,0.00149911,-0.00217035,-1.24208,0.0133074,841,1158,-0.0017677,2.62228,15.9746,2.58756,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.00580592,-0.243262,-0.0359713,-0.00200616,0.00119808,-0.00102213,0.00149637,-0.00230445,-1.28685,0.0126951,848,1158,-0.0151794,2.6372,15.8029,2.64211,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,0.00451988,-0.244902,-0.037856,-0.00210261,0.00133298,-0.000843532,0.00152892,-0.00229855,-1.34256,0.0121369,855,1158,-0.0336006,2.66516,15.6828,2.67494,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,0.00282838,-0.246858,-0.0412701,-0.00220378,0.00145042,-0.000681327,0.00157332,-0.00232668,-1.39233,0.0120601,862,1158,-0.0597825,2.70116,15.6158,2.71123,15.5024,0.101079
-30.0621,-19.5414,-0.276787,3.98691e-06,-0.247824,-0.0482089,-0.00223116,0.0015403,-0.00060389,0.00163464,-0.0023255,-1.41584,0.0120003,869,1158,-0.106061,2.71645,15.5205,2.75318,15.4239,0.140223
-29.4064,-19.5456,-0.275104,-0.00165334,-0.248657,-0.0473708,-0.00213297,0.00163886,-0.000510085,0.00170663,-0.00220074,-1.43872,0.0124273,876,1158,-0.122509,2.72306,15.3782,2.83597,15.3012,0.21165
-28.7515,-19.549,-0.267439,-0.00217309,-0.249173,-0.0401698,-0.0022368,0.00170818,-0.000334423,0.00173633,-0.00226495,-1.48682,0.0144481,883,1158,-0.112336,2.72671,15.2183,2.90014,15.1612,0.266281
-28.1001,-19.5493,-0.242026,-0.00780222,-0.245507,-0.0464812,-0.00239868,0.00155637,-0.000187047,0.0015652,-0.00240751,-1.52364,0.0152962,890,1158,-0.187341,2.66491,14.9641,2.87251,14.9548,0.257357
-27.4511,-19.5494,-0.20337,-0.0111927,-0.242925,-0.0548832,-0.00228865,0.00112091,-0.000115567,0.00112482,-0.00229256,-1.53695,0.0166184,897,1158,-0.243409,2.62155,14.6895,2.85149,14.7008,0.250775
