 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.72505,-26.2656,-1.83035,-0.00780752,-0.0862153,-0.042303,-0.000443823,0.0011012,0.00129274,0.00183466,-0.00117728,1.05472,0.012018,1219,1228,-0.202371,0.901091,25.4634,3.12568,25.4948,2.20679
4.41359,-26.2721,-1.85417,-0.00851773,-0.0849431,-0.0367789,-0.000420032,0.00107954,0.00129616,0.00182715,-0.00116765,1.04762,0.0119477,1226,1228,-0.194036,0.890001,25.8189,3.18798,25.8651,2.28222
5.10429,-26.2786,-1.88346,-0.00925978,-0.0831057,-0.0327192,-0.000393868,0.00105022,0.00129694,0.00181257,-0.00115621,1.0394,0.0115235,1233,1228,-0.190224,0.862224,26.2069,3.2504,26.2664,2.35404
5.79574,-26.2866,-1.91319,-0.00948197,-0.0809918,-0.0316384,-0.000368314,0.0010172,0.00128515,0.00178442,-0.00113553,1.0326,0.0110548,1240,1228,-0.189686,0.838777,26.6139,3.33267,26.6777,2.45777
6.48495,-26.2935,-1.93302,-0.00938418,-0.0793431,-0.0327664,-0.000349964,0.000983676,0.00124717,0.0017311,-0.00109739,1.03089,0.0107705,1247,1228,-0.192309,0.829188,26.9933,3.39242,27.0552,2.54401
7.16842,-26.2998,-1.93098,-0.00881719,-0.078218,-0.0360087,-0.00033064,0.000948792,0.00119239,0.00166223,-0.00104408,1.03161,0.0105968,1254,1228,-0.196454,0.822193,27.2956,3.45867,27.3484,2.62942
7.85126,-26.3065,-1.92499,-0.00823076,-0.0769249,-0.0389546,-0.000310761,0.000914209,0.00114566,0.00160083,-0.000997379,1.03088,0.0107374,1261,1228,-0.199624,0.811134,27.5891,3.53539,27.6328,2.7247
8.53714,-26.3131,-1.92756,-0.00930796,-0.0750717,-0.0378531,-0.000286375,0.000876971,0.00111522,0.0015531,-0.000962499,1.02578,0.0103993,1268,1228,-0.207807,0.787032,27.9043,3.60912,27.9614,2.81344
9.2272,-26.3199,-1.94246,-0.010107,-0.0733672,-0.0382949,-0.000254615,0.000841735,0.00108837,0.00151218,-0.000925061,1.01869,0.0103737,1275,1228,-0.217737,0.76373,28.2843,3.67954,28.3502,2.89738
9.92035,-26.3257,-1.96584,-0.01046,-0.0719375,-0.0393211,-0.00022649,0.000807139,0.00105703,0.00146693,-0.000886284,1.01277,0.0103226,1282,1228,-0.224851,0.746794,28.7136,3.72251,28.7828,2.9549
10.6137,-26.332,-1.98791,-0.00962331,-0.0705574,-0.0389958,-0.000207697,0.000778895,0.00103602,0.00143306,-0.000861866,1.00759,0.0106176,1289,1228,-0.215749,0.734118,29.1568,3.77495,29.218,3.02424
11.307,-26.3388,-2.0074,-0.00951244,-0.0694022,-0.0373591,-0.000201178,0.000749404,0.0010457,0.00142276,-0.000874531,0.998702,0.0105124,1296,1228,-0.210076,0.719801,29.588,3.84549,29.6504,3.10444
12.0018,-26.3451,-2.0303,-0.00963867,-0.0684625,-0.0366122,-0.000140387,0.000716672,0.00105623,0.00142799,-0.000851709,0.97811,0.0101536,1303,1228,-0.209494,0.706814,30.0402,3.9047,30.1053,3.17047
12.6956,-26.3506,-2.04745,-0.00948584,-0.0677462,-0.0390491,-9.23009e-06,0.000702475,0.0010629,0.00146751,-0.000774266,0.94693,0.00965366,1310,1228,-0.215815,0.696553,30.4823,3.95169,30.5439,3.22424
13.3853,-26.3567,-2.04939,-0.00959793,-0.0667699,-0.0397781,8.74498e-05,0.00065873,0.00111403,0.00152316,-0.00077698,0.910896,0.00980275,1317,1228,-0.2196,0.690038,30.8635,4.01166,30.9263,3.29908
14.0735,-26.3642,-2.04431,-0.0101226,-0.0657281,-0.0371285,0.000170222,0.000579173,0.00111375,0.00150706,-0.000757666,0.876183,0.0101891,1324,1228,-0.217131,0.68503,31.2155,4.10578,31.2871,3.40887
14.7572,-26.3711,-2.02262,-0.0118068,-0.0643945,-0.0301942,0.000274898,0.000325635,0.00109039,0.00139095,-0.000790421,0.797029,0.0104176,1331,1228,-0.213043,0.678024,31.4886,4.19303,31.5854,3.51345
15.4414,-26.3768,-2.00109,-0.0126543,-0.0629314,-0.0250266,0.000421458,-1.53299e-05,0.00100376,0.00123031,-0.000824179,0.67828,0.0107825,1338,1228,-0.20582,0.663591,31.7812,4.25806,31.8925,3.5923
16.1256,-26.3818,-1.97804,-0.0122982,-0.0619529,-0.0241369,0.000553348,-0.000331905,0.000908448,0.00112126,-0.000899821,0.558707,0.0116436,1345,1228,-0.199663,0.652884,32.0923,4.31438,32.2011,3.65837
16.8173,-26.3871,-1.97759,-0.0112836,-0.0609627,-0.0284537,0.000677626,-0.000738923,0.000785645,0.00102713,-0.00108843,0.418571,0.0123866,1352,1228,-0.2032,0.638622,32.5194,4.36184,32.6138,3.71556
17.5103,-26.3918,-1.97933,-0.0102829,-0.0594537,-0.0344845,0.000743047,-0.0011559,0.00064698,0.000942522,-0.00135537,0.29907,0.0139574,1359,1228,-0.212463,0.610448,32.965,4.39639,33.0437,3.75812
18.1976,-26.3958,-1.96086,-0.00994832,-0.0553734,-0.0371205,0.000688479,-0.0015435,0.000473757,0.000784875,-0.0016399,0.200731,0.0159131,1366,1228,-0.217893,0.555106,33.3225,4.40404,33.396,3.79923
18.8922,-26.4013,-1.96404,-0.0111334,-0.0542322,-0.0376218,0.000671267,-0.00189024,0.000288834,0.000703432,-0.0019224,0.110904,0.0158099,1373,1228,-0.231793,0.54879,33.7621,4.44389,33.8484,3.85735
19.5784,-26.4072,-1.93907,-0.0158515,-0.0562164,-0.0294624,0.000647955,-0.00211022,0.000123291,0.000653455,-0.00211572,0.0445817,0.0142627,1380,1228,-0.253583,0.58595,34.0448,4.53646,34.1893,3.93954
20.277,-26.4161,-1.95105,-0.0152514,-0.0575299,-0.0251786,0.000559516,-0.0022258,1.61532e-05,0.00055961,-0.00222589,0.00579916,0.0130368,1387,1228,-0.234034,0.599797,34.5535,4.67739,34.6956,4.06406
20.9783,-26.4243,-1.96956,-0.0103803,-0.0564719,-0.02658,0.000450909,-0.00223246,-5.49108e-05,0.000452032,-0.00223359,-0.0204519,0.0129451,1394,1228,-0.189684,0.592366,35.1487,4.76575,35.2378,4.1689
21.6787,-26.431,-1.98353,-0.00892679,-0.0538743,-0.0281679,0.000359565,-0.0021279,-0.000108673,0.000364303,-0.00213264,-0.0435777,0.0122078,1401,1228,-0.180495,0.558454,35.6961,4.81822,35.7689,4.24407
22.3817,-26.4372,-2.00337,-0.00913479,-0.0530488,-0.0263679,0.000222687,-0.00189592,-0.000106927,0.00022807,-0.0019013,-0.0503002,0.0119124,1408,1228,-0.177064,0.543225,36.2563,4.8786,36.3332,4.30615
23.088,-26.4439,-2.03148,-0.0123738,-0.0512737,-0.0233774,8.46083e-05,-0.00160922,-6.11883e-05,8.68158e-05,-0.00161143,-0.0360617,0.0110946,1415,1228,-0.200083,0.525576,36.8265,4.92512,36.9409,4.37106
23.799,-26.4515,-2.07195,-0.0126232,-0.0506819,-0.022303,9.81942e-05,-0.00121795,-2.75929e-05,9.87725e-05,-0.00121853,-0.0209527,0.0109301,1422,1228,-0.199181,0.52896,37.4913,4.98806,37.6097,4.44934
24.5078,-26.4591,-2.10353,-0.0118033,-0.0498688,-0.024083,0.000166362,-0.000826452,8.2386e-05,0.000173152,-0.000833242,0.0822328,0.0112646,1429,1228,-0.196946,0.522836,38.1402,5.05746,38.2488,4.53122
25.2136,-26.4664,-2.12372,-0.0114024,-0.0487572,-0.0255633,0.000222832,-0.000377349,0.00018748,0.000276582,-0.000431099,0.279207,0.0110702,1436,1228,-0.198056,0.502483,38.7442,5.13517,38.8478,4.61344
25.9161,-26.4737,-2.13197,-0.0112872,-0.0472009,-0.0273061,0.000246332,-6.14544e-05,0.000297965,0.000427799,-0.000242922,0.547026,0.010743,1443,1228,-0.202915,0.480939,39.3026,5.21107,39.4042,4.70227
26.6136,-26.4809,-2.12314,-0.0107436,-0.0459233,-0.0307677,0.000295064,7.13125e-05,0.000363633,0.000563643,-0.000197266,0.636163,0.0102512,1450,1228,-0.2092,0.468607,39.8022,5.29097,39.8961,4.79919
27.3093,-26.4878,-2.10723,-0.009559,-0.0450475,-0.0344188,0.000334227,0.000189455,0.000432093,0.000699955,-0.000176273,0.702407,0.00991366,1457,1228,-0.209782,0.464719,40.2869,5.36805,40.366,4.8932
28.0086,-26.4945,-2.10018,-0.00883998,-0.0443825,-0.0368729,0.000384276,0.000232176,0.000483197,0.000797371,-0.000180918,0.707344,0.0107641,1464,1228,-0.211144,0.458728,40.8116,5.44145,40.8819,4.97633
28.718,-26.5001,-2.12184,-0.00980375,-0.0438512,-0.0325552,0.000431085,0.00025024,0.000527295,0.000875655,-0.00019433,0.700482,0.0109514,1471,1228,-0.206676,0.448796,41.4445,5.48518,41.5286,5.01909
29.4294,-26.5079,-2.14692,-0.0101503,-0.0428587,-0.0303387,0.000383253,0.000265373,0.000561518,0.000888916,-0.000240289,0.733107,0.0108367,1478,1228,-0.202985,0.437308,42.1085,5.56544,42.1983,5.10798
30.1415,-26.5163,-2.17232,-0.0101716,-0.0427221,-0.0316413,0.000330829,0.000252854,0.000581769,0.000874916,-0.000291232,0.751941,0.0108409,1485,1228,-0.207873,0.434539,42.788,5.6614,42.8777,5.20496
30.8451,-26.5249,-2.17055,-0.00962314,-0.0424458,-0.0332294,0.000321313,0.000249886,0.000593583,0.000880256,-0.000309057,0.755351,0.0111674,1492,1228,-0.208119,0.429103,43.3661,5.7791,43.4496,5.32431
31.5492,-26.5325,-2.16836,-0.00877107,-0.0423837,-0.0320834,0.000309938,0.000249026,0.000617007,0.00089724,-0.000338275,0.760738,0.0112016,1499,1228,-0.196123,0.423127,43.9525,5.88202,44.0279,5.42217
32.2585,-26.5382,-2.17965,-0.00863001,-0.0421734,-0.0287013,0.000271157,0.000247407,0.00065308,0.00091247,-0.000393906,0.776308,0.0112177,1506,1228,-0.18352,0.417394,44.5955,5.9348,44.6721,5.47204
32.9739,-26.5443,-2.20674,-0.0083716,-0.0405985,-0.0287,0.000220228,0.000225504,0.000692449,0.000915319,-0.000469588,0.787303,0.0115164,1513,1228,-0.18115,0.411256,45.318,5.95664,45.3922,5.52119
33.6861,-26.5513,-2.22226,-0.0083252,-0.038304,-0.0349439,0.000177303,0.00020883,0.00071664,0.000909879,-0.000523747,0.796394,0.0122281,1520,1228,-0.202332,0.398632,46.0005,5.99005,46.0712,5.59412
34.3934,-26.5607,-2.22187,-0.00903419,-0.036334,-0.0394761,0.000128013,0.000192595,0.000741986,0.000902992,-0.000582385,0.807144,0.0126423,1527,1228,-0.225311,0.37936,46.6142,6.09774,46.6908,5.72704
35.1041,-26.5698,-2.22938,-0.00908344,-0.0356347,-0.0413212,5.65219e-05,0.00018268,0.000795971,0.000918067,-0.000678866,0.824939,0.0129392,1534,1228,-0.232628,0.364296,47.2756,6.21784,47.3525,5.84836
35.8258,-26.577,-2.26623,-0.00743778,-0.0363339,-0.0434503,-6.33221e-06,0.000184001,0.000856571,0.000950675,-0.000773006,0.840722,0.0135258,1541,1228,-0.224265,0.35752,48.0892,6.30072,48.148,5.91152
36.5497,-26.5826,-2.30738,-0.00532281,-0.0360607,-0.0451319,-2.82579e-05,0.000182836,0.000887509,0.000971052,-0.000816474,0.844583,0.0135277,1548,1228,-0.209718,0.35192,48.9343,6.32494,48.9703,5.93739
37.2765,-26.5903,-2.35425,-0.00509288,-0.0354283,-0.042293,-2.96937e-06,0.000169922,0.00086624,0.000954019,-0.000787066,0.835131,0.013055,1555,1228,-0.197988,0.348082,49.7901,6.38338,49.8257,6.00391
37.9987,-26.5975,-2.38612,-0.00566185,-0.0347819,-0.0356513,0.000154618,0.000143653,0.000751934,0.000901089,-0.000602818,0.781752,0.0120117,1562,1228,-0.18068,0.351737,50.58,6.43398,50.6253,6.06779
38.7175,-26.6029,-2.40627,-0.00592228,-0.0351315,-0.0324649,0.000508655,0.00021586,0.00048516,0.000869023,-0.000144509,0.638867,0.0133957,1569,1228,-0.172361,0.360595,51.3332,6.46977,51.3832,6.10317
39.4454,-26.6084,-2.45004,-0.00526244,-0.0348834,-0.0350994,0.000855575,0.000266816,0.000246849,0.000945374,0.000177017,0.348901,0.0144198,1576,1228,-0.17558,0.345951,52.2082,6.49824,52.2506,6.1244
40.1686,-26.6156,-2.47831,-0.00628027,-0.0335804,-0.0327724,0.00138052,0.000340208,-0.000124002,0.0013951,0.000325631,-0.117013,0.0156383,1583,1228,-0.177699,0.331438,53.0054,6.55099,53.0603,6.189
40.8884,-26.6251,-2.49513,-0.00739298,-0.0311619,-0.0268375,0.00213067,0.000446864,-0.000673297,0.00236679,0.000210746,-0.337289,0.0147892,1590,1228,-0.167906,0.299893,53.7599,6.65433,53.8296,6.3089
41.6034,-26.6363,-2.4965,-0.00914134,-0.0290752,-0.0168301,0.00318848,0.000601388,-0.00145482,0.00384167,-5.17979e-05,-0.422006,0.014689,1597,1228,-0.149452,0.301449,54.4488,6.78113,54.5413,6.47496
42.3213,-26.6457,-2.50436,-0.00913156,-0.0287386,-0.0126826,0.00464405,0.000813637,-0.00251417,0.00588939,-0.000431705,-0.459904,0.015076,1604,1228,-0.134531,0.312893,55.1951,6.88629,55.2891,6.59591
43.0416,-26.654,-2.51657,-0.00620722,-0.0295815,-0.0233818,0.00657935,0.00108753,-0.00391324,0.00861396,-0.000947084,-0.479466,0.015015,1611,1228,-0.144457,0.31177,56.0048,6.99611,56.0641,6.69354
43.7613,-26.6627,-2.52537,0.00080238,-0.0319028,-0.0469792,0.00908907,0.00143575,-0.00576047,0.0121781,-0.00165325,-0.492218,0.018572,1618,1228,-0.16143,0.295551,56.8561,7.15172,56.8329,6.79964
-45.9502,-26.5544,-2.53496,0.0393277,-0.157171,-0.00722544,0.00164921,0.00141115,0.00255957,0.00409251,-0.00103215,0.762163,0.0168678,694,1235,0.412765,1.70442,30.3154,-1.67397,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.0414824,-0.153132,-0.00620237,0.000910776,0.00121176,0.00189781,0.00296504,-0.000842498,0.824965,0.0176298,701,1235,0.437427,1.64142,30.0247,-1.59737,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.0428849,-0.150722,-0.004135,0.00041234,0.00103786,0.00142091,0.00218002,-0.000729824,0.893726,0.0182587,708,1235,0.456085,1.61203,29.7103,-1.49285,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.0416935,-0.151703,-0.00694477,9.61928e-05,0.000887239,0.00106953,0.00163204,-0.00064861,0.962504,0.018126,715,1235,0.437649,1.64256,29.2605,-1.36097,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.0387889,-0.15484,-0.0135046,-9.72823e-05,0.000750527,0.000804197,0.0012357,-0.000582458,1.02795,0.0174115,722,1235,0.393426,1.68474,28.8143,-1.29387,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.0368947,-0.154726,-0.00806326,-0.000222427,0.000628876,0.00059916,0.000938188,-0.00053174,1.09424,0.0168596,729,1235,0.383247,1.67316,28.4126,-1.23571,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.0357946,-0.153708,-0.00297897,-0.000311798,0.000524198,0.000440603,0.000713533,-0.000501132,1.16494,0.0166631,736,1235,0.381061,1.6535,28.0295,-1.17343,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.0358233,-0.152332,0.00309766,-0.000377281,0.000431292,0.000330728,0.000549336,-0.000495325,1.22797,0.016527,743,1235,0.393137,1.63545,27.6606,-1.10561,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.0373917,-0.151554,0.0059488,-0.00046057,0.000343162,0.000228947,0.000403804,-0.000521212,1.31187,0.0164011,750,1235,0.415486,1.62807,27.3381,-1.02887,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.0378462,-0.15132,0.00443563,-0.000545889,0.000265328,0.000150824,0.000292462,-0.000573023,1.3928,0.0159381,757,1235,0.417173,1.62672,27.0206,-0.957221,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.038509,-0.15148,-0.00107625,-0.000626417,0.000214371,8.8181e-05,0.00022352,-0.000635565,1.46742,0.0154189,764,1235,0.412961,1.63515,26.7556,-0.881415,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.03875,-0.150851,-0.00177071,-0.000698874,0.000195438,4.43924e-05,0.000197636,-0.000701072,1.52132,0.0145107,771,1235,0.413844,1.62871,26.5553,-0.796338,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.0383372,-0.149341,-0.00111748,-0.000772333,0.000195309,1.06758e-05,0.000195427,-0.000772451,1.55977,0.0142424,778,1235,0.410396,1.60163,26.4211,-0.733823,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.0367258,-0.148571,-0.004911,-0.000839333,0.000205772,-1.35053e-05,0.000205947,-0.000839508,-1.55788,0.0144456,785,1235,0.385015,1.59301,26.2293,-0.655318,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.0350575,-0.14762,-0.00993209,-0.000901682,0.000226023,-2.69573e-05,0.000226667,-0.000902326,-1.54691,0.014297,792,1235,0.356383,1.57677,25.9091,-0.58711,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.034552,-0.14685,-0.0129702,-0.000977654,0.000254423,-4.97467e-05,0.000256428,-0.00097966,-1.53051,0.0137173,799,1235,0.344262,1.56985,25.5377,-0.531249,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.0340627,-0.146105,-0.0173704,-0.00105817,0.0002929,-7.29805e-05,0.000296831,-0.0010621,-1.51699,0.0142854,806,1235,0.329364,1.5652,25.2151,-0.499112,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.0333816,-0.145402,-0.0195909,-0.00111613,0.000336372,-8.31003e-05,0.000341111,-0.00112087,-1.51383,0.0146404,813,1235,0.316923,1.56216,24.9562,-0.479326,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.0324997,-0.144487,-0.0228043,-0.00112973,0.000384651,-8.10273e-05,0.000388974,-0.00113406,-1.51749,0.0143221,820,1235,0.300143,1.55385,24.7296,-0.449308,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.0316023,-0.143745,-0.0220089,-0.00110363,0.000430135,-7.14097e-05,0.000433452,-0.00110694,-1.52437,0.0137527,827,1235,0.291734,1.5454,24.5374,-0.409499,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.0311575,-0.143603,-0.0219311,-0.00106579,0.000467617,-5.98553e-05,0.00046995,-0.00106812,-1.53184,0.0128681,834,1235,0.286639,1.5449,24.3719,-0.336424,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.0312408,-0.143929,-0.0179964,-0.00103866,0.000501884,-4.73696e-05,0.000503339,-0.00104012,-1.54009,0.0125959,841,1235,0.295625,1.55764,24.2341,-0.249942,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.0308756,-0.144229,-0.0173072,-0.00103219,0.000541464,-3.12617e-05,0.000542085,-0.00103282,-1.55094,0.0123932,848,1235,0.292789,1.56192,24.0956,-0.167875,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.0297513,-0.143709,-0.0200279,-0.00103231,0.000585566,5.79637e-06,0.000585587,-0.00103233,1.56721,0.0121221,855,1235,0.274322,1.54694,23.913,-0.100784,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.0284607,-0.142904,-0.0222363,-0.00103671,0.000625293,6.4012e-05,0.000627754,-0.00103917,1.53236,0.0116979,862,1235,0.255203,1.53746,23.705,-0.0415652,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.0275998,-0.142338,-0.0261442,-0.00104846,0.00065175,0.000122737,0.000660565,-0.00105727,1.4991,0.0119218,869,1235,0.236824,1.53235,23.4738,0.020217,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.0282996,-0.142341,-0.0296386,-0.00105693,0.000671139,0.000166502,0.000687036,-0.00107282,1.47561,0.012287,876,1235,0.23586,1.53271,23.2559,0.0980806,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.0284796,-0.142248,-0.0313673,-0.00106136,0.000698622,0.000199025,0.000720848,-0.00108359,1.45958,0.0120671,883,1235,0.23324,1.52667,23.0465,0.176502,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.0281418,-0.141937,-0.0321473,-0.00107061,0.000742483,0.000222302,0.000769342,-0.00109747,1.45056,0.011672,890,1235,0.227253,1.52185,22.7991,0.247447,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.0266949,-0.141205,-0.0318947,-0.00108642,0.000794345,0.000228522,0.000821713,-0.00111379,1.4516,0.0116085,897,1235,0.211856,1.51532,22.5524,0.312136,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.0247652,-0.140085,-0.0296336,-0.00109523,0.000841267,0.000235502,0.000869496,-0.00112346,1.4515,0.011579,904,1235,0.195965,1.50026,22.3558,0.366825,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.0235255,-0.138746,-0.0243047,-0.00109135,0.000873409,0.000251691,0.000905139,-0.00112308,1.44539,0.0115375,911,1235,0.194539,1.47625,22.193,0.431327,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.0228466,-0.137575,-0.021598,-0.00109159,0.000894407,0.000279876,0.000933095,-0.00113028,1.43344,0.0114719,918,1235,0.193151,1.46423,22.041,0.494789,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.0223128,-0.137173,-0.0205178,-0.00111664,0.00090505,0.000309857,0.000951474,-0.00116307,1.42208,0.0118855,925,1235,0.189634,1.47239,21.9092,0.568527,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.021884,-0.136484,-0.0231873,-0.0011582,0.000908784,0.000332633,0.000960994,-0.00121041,1.4151,0.0119587,932,1235,0.178391,1.47234,21.8036,0.637402,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.0212019,-0.136371,-0.0259834,-0.00119817,0.000907555,0.000353384,0.000965278,-0.00125589,1.40888,0.0118073,939,1235,0.164054,1.46673,21.705,0.716567,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.0207118,-0.136311,-0.0278036,-0.00123524,0.000901103,0.000366005,0.000962069,-0.00129621,1.40574,0.0116091,946,1235,0.153999,1.46083,21.6467,0.798997,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.0202745,-0.135984,-0.0304557,-0.00127808,0.000888288,0.000372285,0.000950479,-0.00134027,1.40527,0.0112314,953,1235,0.142455,1.45073,21.5636,0.87481,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.0197299,-0.135333,-0.0307018,-0.00133913,0.00087569,0.000381042,0.000939412,-0.00140286,1.4051,0.0110108,960,1235,0.135524,1.4392,21.5028,0.933813,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.0190519,-0.134682,-0.0304042,-0.00140665,0.000875452,0.000405498,0.000945362,-0.00147656,1.40007,0.0112089,967,1235,0.128516,1.43029,21.4884,0.992198,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.0176962,-0.132843,-0.0329264,-0.00146294,0.000897301,0.000451162,0.0009806,-0.00154624,1.38822,0.0120878,974,1235,0.107501,1.40962,21.475,1.02602,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.0165452,-0.131674,-0.0356722,-0.0015047,0.000938115,0.000501285,0.00103698,-0.00160357,1.37607,0.0124915,981,1235,0.08806,1.39728,21.4314,1.05566,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.0151424,-0.130861,-0.038142,-0.00152679,0.000991403,0.000541025,0.00110272,-0.00163811,1.36788,0.0129609,988,1235,0.0665905,1.38746,21.3491,1.10378,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.0139949,-0.129713,-0.0415147,-0.00153967,0.00104709,0.000576282,0.00116966,-0.00166224,1.36122,0.0120096,995,1235,0.0455255,1.37623,21.3045,1.15663,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.013205,-0.12894,-0.0424418,-0.00155088,0.00110392,0.000615404,0.00123963,-0.0016866,1.35374,0.0113929,1002,1235,0.034264,1.37324,21.3154,1.24785,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.0121303,-0.128701,-0.0422277,-0.00155272,0.00116362,0.000650166,0.00131122,-0.00170032,1.34756,0.0109817,1009,1235,0.022873,1.37712,21.3499,1.36402,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.0108665,-0.128649,-0.0411474,-0.00153517,0.00122815,0.000681161,0.00138693,-0.00169395,1.34178,0.0113035,1016,1235,0.0116901,1.38014,21.3496,1.47212,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.00985569,-0.127304,-0.0386464,-0.00150781,0.00128902,0.000723491,0.00146509,-0.00168388,1.33208,0.0116277,1023,1235,0.00676388,1.36359,21.3211,1.54494,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.00891968,-0.126208,-0.0367704,-0.00148455,0.00133717,0.000795919,0.00154619,-0.00169357,1.31398,0.0117627,1030,1235,0.00110476,1.34805,21.3276,1.60983,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.00777936,-0.124962,-0.0333118,-0.00145954,0.00136191,0.000886019,0.00161707,-0.0017147,1.2904,0.011622,1037,1235,-0.00259772,1.32718,21.3525,1.6643,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.00653372,-0.123504,-0.0330201,-0.00143285,0.00136385,0.00096757,0.00166596,-0.00173496,1.26815,0.0112523,1044,1235,-0.0154684,1.2999,21.4242,1.71556,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.00545332,-0.121861,-0.0358568,-0.0013988,0.00134951,0.00102885,0.00169199,-0.00174128,1.24946,0.0119233,1051,1235,-0.0346512,1.27627,21.4967,1.77673,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.0038364,-0.120588,-0.0378954,-0.00134859,0.00132719,0.00106981,0.00170232,-0.00172372,1.23354,0.0127095,1058,1235,-0.0573808,1.26353,21.5906,1.84621,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.00323531,-0.11974,-0.0381328,-0.00128427,0.00130022,0.00109726,0.00170323,-0.00168728,1.21881,0.0126186,1065,1235,-0.0647611,1.26634,21.7594,1.9123,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.00266309,-0.11885,-0.0373164,-0.00121666,0.00126851,0.00111685,0.00169666,-0.00164481,1.20472,0.011534,1072,1235,-0.0691056,1.2616,21.9646,1.96489,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.00175508,-0.117394,-0.0358216,-0.00115594,0.00123709,0.00113391,0.00168903,-0.00160788,1.19153,0.0100431,1079,1235,-0.0751169,1.25362,22.1649,1.98138,22.0911,0.741284
-9.10774,-26.8142,-1.92537,0.000550147,-0.11459,-0.0325469,-0.00110617,0.00121732,0.00114947,0.00168988,-0.00157872,1.18075,0.0105415,1086,1235,-0.0794758,1.22823,22.3171,1.97477,22.2614,0.767575
-8.43503,-26.8196,-1.92689,-0.000590644,-0.112668,-0.0337427,-0.00106582,0.00120719,0.00116331,0.00169702,-0.00155564,1.17227,0.0113197,1093,1235,-0.0950332,1.20169,22.4338,2.03194,22.3891,0.840291
-7.76465,-26.8256,-1.91743,-0.00148093,-0.110925,-0.0364796,-0.0010218,0.00120688,0.00117646,0.00171297,-0.00152789,1.16454,0.0117726,1100,1235,-0.112108,1.18097,22.5174,2.10473,22.4786,0.931441
-7.09492,-26.8318,-1.9037,-0.00179335,-0.110297,-0.0404704,-0.000965761,0.001212,0.00119415,0.00173918,-0.00149295,1.15506,0.0113681,1107,1235,-0.126615,1.16981,22.5985,2.19605,22.5579,1.0277
