 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.9949,-21.0639,-0.539553,2.48787,1.97407,0.300118,-0.026439,0.0368797,0.0208292,0.0431172,-0.0326765,1.27984,0.0183544,1338,1172,26.1812,-21.0841,52.1036,-18.4941,25.6578,2.7408
15.6749,-21.0664,-0.510015,2.46399,1.93455,0.328085,-0.0273576,0.0360224,0.0188257,0.0411924,-0.0325276,1.30278,0.0207059,1345,1172,26.0134,-20.6444,52.1136,-18.0519,25.936,2.7654
16.3587,-21.0694,-0.491086,2.44054,1.89315,0.364838,-0.0280335,0.0352112,0.0171245,0.0395502,-0.0323726,1.32264,0.0214142,1352,1172,25.8785,-20.1847,52.174,-17.5808,26.2675,2.79534
-46.1745,-21.4118,-1.2161,0.0458594,0.778401,-0.405903,0.0594094,-0.0288354,0.00812469,0.0601512,-0.0295772,0.0910499,0.0212491,694,1179,-0.279759,-8.66893,25.8887,-9.62418,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.0836328,0.788362,-0.383736,0.0608364,-0.0287268,0.00932261,0.0617965,-0.0296869,0.102624,0.0213442,701,1179,0.16407,-8.77612,25.7694,-9.69149,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.120017,0.80062,-0.366602,0.062066,-0.0286031,0.0103395,0.0632301,-0.0297673,0.112117,0.0197919,708,1179,0.583556,-8.8775,25.6952,-9.80772,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.151556,0.812746,-0.359944,0.0630128,-0.0284529,0.0111862,0.064361,-0.0298011,0.119944,0.0176709,715,1179,0.930655,-8.97893,25.5975,-9.89943,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.187951,0.825091,-0.348484,0.0636893,-0.028278,0.0119151,0.0652079,-0.0297966,0.12677,0.0167761,722,1179,1.33925,-9.09429,25.5957,-9.97599,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.226061,0.836353,-0.33481,0.0642025,-0.0280822,0.0126029,0.0658926,-0.0297724,0.133314,0.0165017,729,1179,1.77059,-9.20851,25.6037,-10.0562,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.265888,0.849223,-0.317869,0.0646521,-0.0278648,0.0132821,0.0665211,-0.0297339,0.139803,0.0164264,736,1179,2.22678,-9.3624,25.6227,-10.1841,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.306062,0.86222,-0.302719,0.0651509,-0.027628,0.0139594,0.0672057,-0.0296828,0.146149,0.0163938,743,1179,2.68321,-9.53254,25.6257,-10.3207,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.349269,0.874893,-0.296841,0.0658357,-0.027392,0.0146721,0.0680902,-0.0296466,0.152471,0.0165561,750,1179,3.1536,-9.69405,25.7108,-10.4079,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.392168,0.887038,-0.277362,0.0666123,-0.027115,0.0153884,0.0690741,-0.0295769,0.158636,0.0157086,757,1179,3.64797,-9.82299,25.7642,-10.4868,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.432939,0.8987,-0.261473,0.0673704,-0.0268209,0.01608,0.0700399,-0.0294903,0.164511,0.0147133,764,1179,4.11223,-9.9259,25.8299,-10.5707,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.471443,0.909657,-0.24023,0.068082,-0.0264971,0.0167618,0.0709648,-0.0293799,0.170317,0.0136903,771,1179,4.56309,-10.0076,25.906,-10.6198,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.512762,0.923373,-0.225554,0.0687587,-0.0261417,0.0174505,0.0718658,-0.0292488,0.176206,0.0132417,778,1179,5.03051,-10.1448,26.0814,-10.6882,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.553049,0.937497,-0.215641,0.0693957,-0.0257553,0.0181478,0.0727395,-0.0290991,0.182208,0.0143639,785,1179,5.4771,-10.3091,26.1555,-10.7738,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.595223,0.952198,-0.20406,0.0699172,-0.0253489,0.0188662,0.0735174,-0.0289491,0.188558,0.0151347,792,1179,5.94718,-10.4829,26.2634,-10.8778,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.639588,0.965572,-0.19205,0.0703195,-0.0249401,0.0196417,0.0742105,-0.0288311,0.195567,0.0154494,799,1179,6.44151,-10.6314,26.4,-10.9748,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.687954,0.978689,-0.174139,0.070661,-0.0245168,0.0205075,0.0748916,-0.0287474,0.203441,0.0150543,806,1179,6.99097,-10.7641,26.6073,-11.074,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.734546,0.990666,-0.15758,0.0709935,-0.0240392,0.0214342,0.0756042,-0.0286499,0.21188,0.0155814,813,1179,7.51856,-10.8819,26.7862,-11.1707,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.777514,1.0013,-0.146939,0.0713718,-0.0235388,0.0223768,0.0763829,-0.0285499,0.220308,0.0166836,820,1179,7.99475,-10.9798,26.8957,-11.251,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.819988,1.01353,-0.13959,0.0717898,-0.0230468,0.023284,0.077198,-0.0284551,0.228224,0.0195588,827,1179,8.45825,-11.1057,27.0159,-11.3501,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.864645,1.02886,-0.144871,0.0722193,-0.0226026,0.0241891,0.0780334,-0.0284167,0.235887,0.0188274,834,1179,8.91674,-11.275,27.2629,-11.4615,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.909936,1.04385,-0.145014,0.0726424,-0.0221754,0.0251077,0.0788805,-0.0284135,0.243523,0.0181974,841,1179,9.39257,-11.4407,27.5141,-11.5846,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.946436,1.0609,-0.144904,0.0730772,-0.0217654,0.0260083,0.0797412,-0.0284294,0.250827,0.0157157,848,1179,9.77446,-11.6324,27.6934,-11.7419,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.989002,1.0774,-0.138312,0.0734645,-0.0213642,0.0268781,0.0805529,-0.0284527,0.257854,0.0138198,855,1179,10.2348,-11.8118,27.9776,-11.8941,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,1.0406,1.0953,-0.128504,0.0737521,-0.0209678,0.0277262,0.0812711,-0.0284869,0.264821,0.0129807,862,1179,10.7981,-12.0096,28.3806,-12.0381,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,1.0935,1.11304,-0.117415,0.0739075,-0.0205681,0.0285762,0.0818785,-0.0285391,0.272024,0.013089,869,1179,11.3776,-12.1957,28.8073,-12.1724,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,1.146,1.12907,-0.107155,0.0738239,-0.0201719,0.0294119,0.0822684,-0.0286164,0.279592,0.0128526,876,1179,11.951,-12.3544,29.1883,-12.3035,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.19442,1.14048,-0.0976856,0.0734361,-0.0197718,0.0302616,0.0823992,-0.0287349,0.287954,0.0126925,883,1179,12.4788,-12.4661,29.5265,-12.3907,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.24145,1.15263,-0.0930173,0.0726779,-0.0193438,0.0311669,0.0822402,-0.0289061,0.297692,0.0126894,890,1179,12.9806,-12.6015,29.8244,-12.4882,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.28772,1.16662,-0.0898829,0.0715549,-0.0188805,0.0321192,0.0818014,-0.029127,0.308811,0.0127429,897,1179,13.4705,-12.7599,30.0904,-12.5918,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.33358,1.1808,-0.0916422,0.0701033,-0.0183776,0.0330897,0.0811091,-0.0293834,0.321095,0.0125122,904,1179,13.9444,-12.9149,30.3224,-12.699,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.37787,1.19562,-0.0948378,0.0684374,-0.0178621,0.0340627,0.0802619,-0.0296866,0.334124,0.0122472,911,1179,14.3976,-13.0736,30.5443,-12.8103,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.42051,1.21177,-0.0983111,0.0667941,-0.0173558,0.0351429,0.07954,-0.0301017,0.347933,0.0115557,918,1179,14.8319,-13.2527,30.768,-12.94,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.45971,1.22924,-0.100736,0.0653165,-0.0168156,0.0363626,0.0791017,-0.0306008,0.362363,0.0112879,925,1179,15.231,-13.4468,31.0281,-13.0771,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.49914,1.24897,-0.102526,0.0640125,-0.0162394,0.0376475,0.0789086,-0.0311355,0.376771,0.0118373,932,1179,15.6333,-13.654,31.3135,-13.2565,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.53843,1.27002,-0.100075,0.062852,-0.0156235,0.0388523,0.0788329,-0.0316044,0.390231,0.0124619,939,1179,16.0439,-13.8767,31.5938,-13.4535,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.57575,1.29269,-0.0980873,0.061811,-0.0150324,0.0399223,0.078797,-0.0320184,0.402275,0.0126727,946,1179,16.4321,-14.1183,31.8379,-13.6656,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.61105,1.31419,-0.0967057,0.0608763,-0.0144644,0.0409288,0.0788317,-0.0324198,0.413416,0.0118825,953,1179,16.7969,-14.3527,32.0794,-13.8771,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.64383,1.33523,-0.0976861,0.0600359,-0.0139259,0.0418922,0.0789348,-0.0328248,0.423793,0.0116489,960,1179,17.1284,-14.5762,32.3529,-14.055,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.67834,1.35443,-0.100184,0.0591817,-0.0134232,0.0427743,0.0789819,-0.0332235,0.43353,0.0122192,967,1179,17.4737,-14.7709,32.6931,-14.2152,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.71921,1.37906,-0.102131,0.0582327,-0.012931,0.0435793,0.0789112,-0.0336095,0.443042,0.0132608,974,1179,17.8868,-15.0295,33.0976,-14.4259,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.76251,1.40477,-0.100859,0.0572124,-0.0124153,0.0443647,0.0787921,-0.033995,0.452721,0.0130378,981,1179,18.3328,-15.3063,33.5241,-14.6464,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.80114,1.43,-0.0967431,0.0561512,-0.0118747,0.0451666,0.0786794,-0.0344029,0.462672,0.0126235,988,1179,18.7359,-15.578,33.9331,-14.8671,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.83371,1.44735,-0.0903853,0.0551174,-0.01133,0.0460259,0.0786581,-0.0348708,0.472779,0.0106803,995,1179,19.0804,-15.7663,34.2925,-14.9955,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.86293,1.46157,-0.0907377,0.054227,-0.0107589,0.046982,0.0788576,-0.0353895,0.482864,0.0109816,1002,1179,19.372,-15.9224,34.6569,-15.1,14.82,0.548868
-16.841,-21.5354,-0.360418,1.89699,1.48298,-0.0920651,0.0536145,-0.0101541,0.0480828,0.0794239,-0.0359635,0.492629,0.0112094,1009,1179,19.7114,-16.1536,35.0889,-15.2961,14.8832,0.581218
-16.1737,-21.5388,-0.370767,1.93174,1.50873,-0.0964147,0.0533974,-0.00948859,0.0493671,0.0804845,-0.0365757,0.501835,0.0110029,1016,1179,20.0496,-16.4246,35.5472,-15.5389,14.9606,0.621656
-15.5065,-21.5426,-0.378349,1.96323,1.53658,-0.100123,0.0535268,-0.0087617,0.0507559,0.0819319,-0.0371668,0.510215,0.0105398,1023,1179,20.3547,-16.7167,35.9662,-15.7975,15.0341,0.669827
-14.8407,-21.5462,-0.378257,1.99309,1.56614,-0.10619,0.0539245,-0.00797017,0.0521877,0.0836508,-0.0376964,0.517769,0.0109464,1030,1179,20.6362,-17.0316,36.3475,-16.0725,15.083,0.716886
-14.1784,-21.5485,-0.362029,2.02496,1.59513,-0.110135,0.0545731,-0.0070947,0.053649,0.0856177,-0.0381393,0.524581,0.011912,1037,1179,20.9444,-17.349,36.6875,-16.3537,15.072,0.742999
-13.5169,-21.5519,-0.340988,2.05674,1.62326,-0.116436,0.0553473,-0.00616228,0.0551242,0.0877157,-0.0385307,0.530947,0.0133936,1044,1179,21.245,-17.6579,37.0179,-16.6,15.0484,0.795095
-12.8543,-21.5562,-0.322542,2.09113,1.65272,-0.117579,0.0559745,-0.00516717,0.0565807,0.0897151,-0.0389077,0.537713,0.0149622,1051,1179,21.5857,-17.9742,37.3864,-16.85,15.0432,0.863153
-12.1882,-21.5609,-0.316633,2.12837,1.68402,-0.122095,0.056149,-0.00410219,0.0579744,0.0913578,-0.039311,0.545782,0.01584,1058,1179,21.9463,-18.3041,37.8503,-17.1204,15.0982,0.936878
-11.5154,-21.5649,-0.335412,2.16971,1.71503,-0.122506,0.0557969,-0.00295944,0.0593295,0.0926235,-0.039786,0.55551,0.0162639,1065,1179,22.3585,-18.6263,38.4618,-17.4149,15.2646,0.984739
-10.8392,-21.5689,-0.36572,2.21396,1.74346,-0.117205,0.0549541,-0.00173982,0.0606667,0.0935698,-0.0403555,0.566842,0.0166964,1072,1179,22.8152,-18.9175,39.1519,-17.6886,15.4871,1.02643
-10.1638,-21.5731,-0.390922,2.25617,1.76812,-0.108363,0.0535385,-0.000462856,0.0619476,0.094114,-0.0410384,0.57988,0.0157908,1079,1179,23.2599,-19.1789,39.8022,-17.9038,15.6961,1.07415
-9.48925,-21.578,-0.41019,2.29767,1.7942,-0.100364,0.0514455,0.000876077,0.0631094,0.0941469,-0.0418253,0.594865,0.0149741,1086,1179,23.6946,-19.4522,40.4296,-18.1188,15.8878,1.14148
-8.817,-21.582,-0.418619,2.33783,1.82269,-0.0917381,0.0487844,0.00227195,0.0641504,0.093764,-0.0427076,0.611503,0.0132873,1093,1179,24.1171,-19.7543,41.0052,-18.375,16.0418,1.19084
-8.15182,-21.5847,-0.39766,2.36284,1.84374,-0.0901981,0.0458074,0.00373993,0.0651271,0.0932131,-0.0436658,0.629203,0.0122353,1100,1179,24.3636,-19.9718,41.3155,-18.5762,16.0798,1.22387
-7.48638,-21.5871,-0.376058,2.38576,1.86619,-0.0887523,0.042765,0.00526171,0.0660634,0.0926864,-0.0446597,0.647114,0.0117817,1107,1179,24.5879,-20.2097,41.6091,-18.7927,16.1228,1.25103
-6.82064,-21.5895,-0.354009,2.40469,1.89267,-0.0851413,0.0398642,0.00682902,0.0669325,0.0922871,-0.0455939,0.664425,0.0117909,1114,1179,24.7762,-20.495,41.8629,-19.0472,16.1716,1.2787
-6.1547,-21.5911,-0.331117,2.43105,1.92975,-0.0859796,0.0371508,0.00843261,0.0677173,0.0920146,-0.0464312,0.680923,0.0130554,1121,1179,25.0291,-20.891,42.2063,-19.4387,16.2245,1.28789
-5.48908,-21.5922,-0.305371,2.45315,1.96396,-0.0904988,0.0347617,0.010077,0.068484,0.0920067,-0.0471679,0.696244,0.0141553,1128,1179,25.2272,-21.2539,42.5054,-19.8099,16.273,1.28983
-4.81428,-21.5959,-0.312668,2.4722,1.99806,-0.0934333,0.0327599,0.011773,0.069221,0.0922784,-0.0477454,0.710174,0.0136546,1135,1179,25.3959,-21.6141,42.9151,-20.1382,16.4687,1.33166
-4.13724,-21.6018,-0.326404,2.48495,2.01963,-0.0951036,0.0309853,0.0134952,0.0698594,0.0926449,-0.0481644,0.723131,0.0121062,1142,1179,25.5021,-21.8438,43.2909,-20.281,16.6994,1.41884
-3.45155,-21.6082,-0.37042,2.49757,2.03999,-0.0948331,0.0294309,0.0152544,0.0704088,0.0931073,-0.048422,0.735231,0.0108533,1149,1179,25.6105,-22.0463,43.7968,-20.4235,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.51599,2.0581,-0.091143,0.0280187,0.01705,0.0708632,0.0936094,-0.0485407,0.746779,0.0105757,1156,1179,25.7896,-22.2293,44.2866,-20.5591,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.53641,2.07453,-0.0877018,0.0263389,0.0189116,0.0712249,0.0939469,-0.0486964,0.759352,0.0113072,1163,1179,25.9887,-22.4032,44.7693,-20.6932,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.55495,2.09464,-0.0823047,0.0241573,0.0208451,0.0715429,0.0940632,-0.0490608,0.773826,0.0131524,1170,1179,26.1741,-22.6226,45.2082,-20.8594,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.57394,2.11682,-0.0789255,0.0217037,0.0228412,0.0718432,0.0941179,-0.049573,0.789356,0.0136991,1177,1179,26.3584,-22.8472,45.6328,-21.0596,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.59135,2.14048,-0.0701156,0.0189545,0.0248401,0.0720038,0.0939612,-0.0501666,0.805822,0.0146183,1184,1179,26.5416,-23.0885,46.072,-21.2587,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.60313,2.16109,-0.0615716,0.0159275,0.0268482,0.0719618,0.0935565,-0.0507808,0.823265,0.0163759,1191,1179,26.6655,-23.3,46.4857,-21.4162,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.6107,2.17851,-0.0556044,0.0127492,0.0288807,0.0716558,0.0929233,-0.0512934,0.841443,0.0174459,1198,1179,26.7388,-23.4773,46.8491,-21.5654,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.62124,2.19602,-0.0449245,0.00934606,0.0308723,0.0709252,0.0918464,-0.0516281,0.8607,0.0191767,1205,1179,26.8565,-23.6525,47.2397,-21.7096,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.63267,2.21724,-0.0403831,0.00598021,0.0327883,0.0697337,0.0903945,-0.051626,0.880349,0.0239646,1212,1179,26.9652,-23.8762,47.6596,-21.8816,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.6221,2.24384,-0.0128495,0.00287146,0.0345841,0.0681066,0.0886558,-0.0512003,0.899769,0.0260176,1219,1179,26.9151,-24.1285,47.887,-22.1257,19.8533,2.0227
4.04058,-21.656,-0.529067,2.61373,2.26433,0.0107781,-9.9567e-05,0.0362248,0.0660546,0.0865686,-0.0504434,0.919561,0.0302021,1226,1179,26.8765,-24.3257,48.1685,-22.3076,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.6165,2.27959,0.0179003,-0.00291266,0.0377095,0.0635928,0.0841561,-0.0493593,0.939974,0.033553,1233,1179,26.9035,-24.479,48.6,-22.4345,20.6472,2.1059
5.41647,-21.6644,-0.580111,2.60666,2.27729,0.0320119,-0.00528195,0.0389732,0.0608671,0.0816101,-0.0479188,0.959741,0.0358685,1240,1179,26.823,-24.4493,48.8599,-22.3594,21.0203,2.15009
6.09882,-21.6691,-0.583062,2.59377,2.27482,0.0560759,-0.00716872,0.0400342,0.0579385,0.0789939,-0.0461284,0.978813,0.0398527,1247,1179,26.7428,-24.4146,49.0084,-22.2673,21.3244,2.21138
6.7785,-21.674,-0.574964,2.58982,2.27039,0.0638237,-0.00888801,0.0409028,0.0547903,0.0761884,-0.0441736,0.998642,0.0434329,1254,1179,26.7061,-24.3606,49.2327,-22.1504,21.5896,2.28088
7.45732,-21.6779,-0.562164,2.5917,2.25474,0.0590407,-0.0106253,0.0415092,0.0515166,0.0731781,-0.0422942,1.01962,0.0445053,1261,1179,26.6913,-24.2115,49.5214,-21.9124,21.8428,2.33069
8.13961,-21.6821,-0.55946,2.57675,2.24263,0.0827484,-0.0122039,0.0418309,0.0481797,0.0700513,-0.0404244,1.04093,0.040967,1268,1179,26.5909,-24.0638,49.6496,-21.7368,22.1469,2.38209
8.82815,-21.686,-0.576194,2.56955,2.23531,0.0857936,-0.0136297,0.0418961,0.0448426,0.0668745,-0.0386081,1.06258,0.0384436,1275,1179,26.5059,-23.9577,49.9726,-21.6416,22.5416,2.41874
9.53056,-21.6913,-0.637802,2.54571,2.20686,0.11627,-0.0151472,0.0417485,0.0416022,0.0636993,-0.0370979,1.08529,0.0317252,1282,1179,26.3332,-23.6658,50.2857,-21.255,23.1352,2.46711
10.2347,-21.6966,-0.702563,2.53232,2.18504,0.132075,-0.0165787,0.0414447,0.0385605,0.0606885,-0.0358225,1.10791,0.0236156,1289,1179,26.2227,-23.4048,50.748,-20.9841,23.7504,2.51468
10.9371,-21.7015,-0.759324,2.52885,2.16368,0.159064,-0.0178888,0.0409353,0.0356985,0.0577775,-0.034731,1.12997,0.0186231,1296,1179,26.2489,-23.1532,51.2805,-20.7191,24.3397,2.55548
11.6336,-21.7057,-0.793997,2.52292,2.13393,0.177691,-0.019197,0.0402791,0.032905,0.054893,-0.0338108,1.15284,0.0170002,1303,1179,26.226,-22.8135,51.711,-20.3725,24.8433,2.59056
12.3256,-21.7104,-0.811645,2.50907,2.09492,0.199225,-0.0203334,0.039385,0.0302414,0.0520242,-0.0329726,1.17492,0.0181395,1310,1179,26.1332,-22.3734,51.9908,-19.9111,25.2826,2.64328
13.0148,-21.7154,-0.817879,2.49099,2.05425,0.234945,-0.0216004,0.0385231,0.0276672,0.049317,-0.0323943,1.19882,0.0195187,1317,1179,26.0434,-21.928,52.1724,-19.4069,25.6814,2.70536
13.6995,-21.7202,-0.807398,2.46655,2.01215,0.28089,-0.0228912,0.0374551,0.0251423,0.0465573,-0.0319934,1.22345,0.0180801,1324,1179,25.9233,-21.4717,52.2146,-18.8787,26.0172,2.77025
14.377,-21.7238,-0.771782,2.44409,1.97403,0.316643,-0.0239087,0.0363907,0.0227093,0.0439864,-0.0315044,1.24802,0.0168713,1331,1179,25.7939,-21.0657,52.1909,-18.4064,26.2539,2.81914
15.0514,-21.7262,-0.724739,2.4255,1.93908,0.339283,-0.0248743,0.0352904,0.0204446,0.0415801,-0.031164,1.27234,0.0178628,1338,1179,25.6638,-20.6891,52.1811,-17.9973,26.4499,2.84863
15.7296,-21.7283,-0.688473,2.4031,1.90156,0.368382,-0.0259207,0.0343373,0.0184059,0.0395145,-0.031098,1.2966,0.0208706,1345,1179,25.5159,-20.2758,52.1783,-17.5801,26.6997,2.86457
16.4124,-21.7315,-0.665452,2.38135,1.85819,0.401829,-0.0268151,0.0334572,0.0166118,0.0377324,-0.0310903,1.3189,0.0207826,1352,1179,25.3888,-19.8148,52.2435,-17.0643,27.0141,2.89917
17.0971,-21.7348,-0.647015,2.37322,1.80708,0.40345,-0.0276623,0.0326203,0.0149326,0.0361165,-0.0311585,1.34081,0.0258297,1359,1179,25.2979,-19.3429,52.5109,-16.4039,27.3561,2.93485
-46.1486,-22.0542,-1.36781,0.0388058,0.799526,-0.392316,0.0592939,-0.028463,0.00869113,0.0601463,-0.0293154,0.097771,0.0204077,694,1186,-0.330932,-8.87975,26.4038,-10.0845,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.0756485,0.808167,-0.367912,0.0606693,-0.0282801,0.00973627,0.0617225,-0.0293334,0.107759,0.0198441,701,1186,0.107251,-8.95867,26.2526,-10.1421,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.111863,0.816153,-0.356578,0.0618475,-0.0280757,0.0106351,0.0630882,-0.0293164,0.116134,0.018405,708,1186,0.513974,-9.02083,26.1559,-10.2084,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.147085,0.824653,-0.345071,0.0627174,-0.0278417,0.0113961,0.0641294,-0.0292538,0.123281,0.0168216,715,1186,0.910261,-9.08969,26.1001,-10.2548,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.187928,0.836917,-0.324522,0.0632881,-0.0275828,0.0120673,0.0648633,-0.0291579,0.129799,0.0161877,722,1186,1.3846,-9.20779,26.1354,-10.3188,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.227472,0.848484,-0.308885,0.0636637,-0.027307,0.0127143,0.0654072,-0.0290506,0.136284,0.0161025,729,1186,1.83544,-9.32435,26.1704,-10.4042,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.267562,0.861684,-0.290289,0.0639529,-0.0270184,0.0133602,0.0658744,-0.02894,0.142844,0.015826,736,1186,2.29799,-9.48234,26.1829,-10.5243,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.307423,0.875343,-0.280543,0.0642907,-0.0267196,0.0140108,0.0663988,-0.0288278,0.149342,0.0156303,743,1186,2.7405,-9.66393,26.2031,-10.6419,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.348916,0.888153,-0.268009,0.0648272,-0.0264308,0.0146921,0.0671343,-0.0287379,0.155754,0.0161775,750,1186,3.20596,-9.82012,26.2885,-10.7447,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.391089,0.899451,-0.250976,0.065459,-0.0260983,0.0153866,0.0679757,-0.028615,0.162123,0.0156278,757,1186,3.68779,-9.93781,26.3713,-10.8243,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.430295,0.910816,-0.236655,0.0660823,-0.025754,0.0160583,0.0688093,-0.028481,0.168211,0.0148619,764,1186,4.13224,-10.0353,26.4561,-10.9004,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.467476,0.921941,-0.217642,0.0666742,-0.0253921,0.0167152,0.069615,-0.0283329,0.174154,0.0138844,771,1186,4.56455,-10.1265,26.5139,-10.9371,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.506794,0.936058,-0.205282,0.0672557,-0.0250132,0.0173749,0.0704191,-0.0281765,0.180093,0.0133791,778,1186,5.00602,-10.278,26.6261,-10.9962,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.544917,0.950531,-0.197322,0.0678172,-0.0246109,0.0180469,0.0712159,-0.0280097,0.186148,0.0141638,785,1186,5.42554,-10.4508,26.6659,-11.0735,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.585119,0.964985,-0.188131,0.0682649,-0.0241907,0.0187501,0.0719228,-0.0278486,0.192663,0.0145085,792,1186,5.86966,-10.6193,26.7508,-11.1752,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.628888,0.978167,-0.173457,0.0686078,-0.0237701,0.0195087,0.0725587,-0.027721,0.19982,0.0149378,799,1186,6.36333,-10.7618,26.8919,-11.2802,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.679294,0.991975,-0.150178,0.0689353,-0.023341,0.0203431,0.0732211,-0.0276267,0.207637,0.0156072,806,1186,6.9462,-10.9065,27.1106,-11.405,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.728562,1.00358,-0.138299,0.069282,-0.0228654,0.0212325,0.073939,-0.0275224,0.215915,0.0170793,813,1186,7.49273,-11.0169,27.3052,-11.5059,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.771651,1.01367,-0.140739,0.0696666,-0.0223722,0.0221457,0.0747179,-0.0274235,0.224258,0.0181081,820,1186,7.94224,-11.1164,27.4177,-11.5845,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.812199,1.02569,-0.147967,0.0700656,-0.0218803,0.023041,0.0755164,-0.0273311,0.232298,0.0199847,827,1186,8.35347,-11.2496,27.5393,-11.6483,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.853927,1.04083,-0.146187,0.0704636,-0.0214296,0.0239437,0.0763281,-0.0272941,0.2402,0.0185947,834,1186,8.796,-11.4045,27.731,-11.7529,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.89596,1.05761,-0.139654,0.0708436,-0.0209932,0.0248592,0.0771409,-0.0272905,0.2481,0.0172035,841,1186,9.25156,-11.5808,27.9606,-11.9037,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.930825,1.07538,-0.133413,0.0712045,-0.0205729,0.0257556,0.0779383,-0.0273067,0.255725,0.0155409,848,1186,9.62953,-11.7795,28.1342,-12.0589,18.1455,-0.589275
