 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.659,-10.5603,1.11946,1.57736,0.973671,-0.584451,0.103075,-0.0536291,0.0546012,0.120223,-0.0707775,0.304312,0.0142496,855,1060,15.5741,-10.5842,27.554,-8.09657,9.84044,2.31003
-31.0103,-10.5603,1.14186,1.6394,0.999386,-0.602986,0.102692,-0.053015,0.0565529,0.121065,-0.0713873,0.314113,0.0132917,862,1060,16.1768,-10.8528,28.0154,-8.38925,9.61392,2.3018
-30.3615,-10.5607,1.16538,1.69739,1.02556,-0.624813,0.10184,-0.0523701,0.0585866,0.121573,-0.072103,0.324881,0.0124054,869,1060,16.7274,-11.1299,28.443,-8.6761,9.38993,2.30019
-29.7112,-10.5612,1.18335,1.75589,1.05352,-0.644335,0.100302,-0.0516679,0.0606843,0.12156,-0.0729264,0.336955,0.0125386,876,1060,17.2871,-11.4257,28.9018,-8.978,9.19639,2.30367
-29.0593,-10.5605,1.19541,1.81892,1.08593,-0.670752,0.0981527,-0.0508879,0.0628939,0.121146,-0.0738813,0.350495,0.0128589,883,1060,17.8775,-11.7774,29.4529,-9.34528,9.03471,2.28006
-28.4076,-10.5595,1.21032,1.88367,1.11933,-0.703776,0.0954271,-0.050024,0.0652305,0.120395,-0.074992,0.365561,0.0130289,890,1060,18.4692,-12.1386,30.0297,-9.73053,8.86852,2.24936
-27.7558,-10.5583,1.22647,1.95366,1.15223,-0.742725,0.092183,-0.0490626,0.0676193,0.119335,-0.0762148,0.381838,0.0130468,897,1060,19.1011,-12.4982,30.6746,-10.111,8.70448,2.21306
-27.1055,-10.5577,1.25103,2.02003,1.18414,-0.776591,0.0885341,-0.0479769,0.0699648,0.118023,-0.0774654,0.398882,0.0135632,904,1060,19.7046,-12.8384,31.2439,-10.4767,8.51267,2.19091
-26.4563,-10.5576,1.28238,2.08019,1.21853,-0.807888,0.0846178,-0.0467201,0.0722141,0.116557,-0.078659,0.416416,0.0140393,911,1060,20.2464,-13.2062,31.722,-10.86,8.29974,2.17767
-25.8071,-10.5576,1.3155,2.13525,1.25445,-0.834635,0.0805047,-0.0452676,0.0743429,0.114992,-0.0797546,0.434346,0.0141212,918,1060,20.7434,-13.5866,32.1378,-11.2609,8.08673,2.16819
-25.1576,-10.5581,1.34841,2.17764,1.29431,-0.862455,0.0761635,-0.0436021,0.0763009,0.113274,-0.080713,0.452689,0.0129299,925,1060,21.1016,-14.0153,32.4295,-11.6883,7.8819,2.16818
-24.5075,-10.5585,1.37992,2.21076,1.33288,-0.896927,0.0717546,-0.0416871,0.0781401,0.11159,-0.0815226,0.471454,0.0131836,932,1060,21.344,-14.4246,32.6478,-12.1085,7.6902,2.16543
-23.8551,-10.5584,1.40312,2.24778,1.37361,-0.934858,0.0674652,-0.0394741,0.0799498,0.110178,-0.0821864,0.490662,0.014381,939,1060,21.6176,-14.8551,32.9543,-12.5621,7.54065,2.1538
-23.2028,-10.5576,1.42804,2.28512,1.41567,-0.979896,0.0632594,-0.0369441,0.0817493,0.109038,-0.0827232,0.510483,0.0149489,946,1060,21.8755,-15.3029,33.2761,-13.0417,7.39131,2.12617
-22.5496,-10.556,1.45089,2.32205,1.45446,-1.03245,0.0590294,-0.0341252,0.0834927,0.108058,-0.0831537,0.530969,0.013943,953,1060,22.1087,-15.7143,33.6214,-13.5024,7.25798,2.08136
-21.8964,-10.5549,1.47515,2.35851,1.48735,-1.08578,0.054783,-0.0310346,0.085122,0.1072,-0.0834511,0.551943,0.013414,960,1060,22.3332,-16.0654,33.9636,-13.8859,7.12618,2.04653
-21.2422,-10.5539,1.49646,2.39742,1.51786,-1.1269,0.050476,-0.0276333,0.0866563,0.106472,-0.083629,0.573687,0.0131298,967,1060,22.6116,-16.3987,34.3291,-14.2348,7.01418,2.01472
-20.5848,-10.5531,1.50581,2.43182,1.54635,-1.15317,0.0461131,-0.0239705,0.0881136,0.105897,-0.0837545,0.596142,0.0129371,974,1060,22.8771,-16.7045,34.6779,-14.5623,6.95985,1.98931
-19.927,-10.5537,1.51562,2.46198,1.57516,-1.16727,0.0416798,-0.0199867,0.0894954,0.105504,-0.0838113,0.619504,0.0134016,981,1060,23.1273,-17.003,34.9665,-14.8766,6.91114,1.99385
-19.2675,-10.5535,1.51945,2.4885,1.61157,-1.18422,0.0370069,-0.0157101,0.0906954,0.105096,-0.0837996,0.64398,0.0143271,988,1060,23.3306,-17.3793,35.2533,-15.2937,6.89513,1.98034
-18.6073,-10.553,1.52243,2.5071,1.6519,-1.2101,0.0320303,-0.0112203,0.0915466,0.104471,-0.0836611,0.669413,0.0139246,995,1060,23.4268,-17.8074,35.4814,-15.7481,6.8902,1.96024
-17.9465,-10.5525,1.52455,2.51901,1.69301,-1.24232,0.0267088,-0.00638893,0.0919617,0.103599,-0.083279,0.696374,0.0137041,1002,1060,23.4354,-18.2424,35.6595,-16.2103,6.89652,1.9407
-17.2845,-10.5522,1.52344,2.52314,1.72231,-1.27422,0.0213121,-0.00116126,0.0919255,0.102685,-0.0825343,0.724581,0.0129231,1009,1060,23.3616,-18.5524,35.7747,-16.5366,6.92399,1.92686
-16.6251,-10.5516,1.53531,2.52742,1.74262,-1.30026,0.015963,0.00452315,0.0913584,0.10178,-0.0812942,0.754134,0.0133461,1016,1060,23.3044,-18.7755,35.8351,-16.7679,6.90438,1.90311
-15.9679,-10.5501,1.55778,2.5358,1.76021,-1.31999,0.0107369,0.010213,0.0900851,0.10056,-0.0796105,0.783944,0.0152097,1023,1060,23.3063,-18.9725,35.8916,-16.9882,6.84763,1.85967
-15.3127,-10.5491,1.58989,2.54349,1.77939,-1.32858,0.00572504,0.0159063,0.0880647,0.0990274,-0.077396,0.814269,0.0166662,1030,1060,23.3297,-19.1882,35.8902,-17.2166,6.75771,1.82635
-14.6568,-10.5501,1.62098,2.54511,1.80291,-1.3318,0.000595439,0.0217448,0.0853484,0.0971711,-0.0748309,0.847034,0.0185561,1037,1060,23.3031,-19.4379,35.8274,-17.4613,6.67957,1.83734
-13.9975,-10.55,1.63992,2.53771,1.81616,-1.33649,-0.00448528,0.0274338,0.0818851,0.0949001,-0.0719516,0.881642,0.0213575,1044,1060,23.1772,-19.5776,35.7289,-17.618,6.66031,1.8234
-13.3365,-10.5508,1.65318,2.52778,1.81558,-1.34726,-0.00954342,0.0330953,0.0779397,0.0925789,-0.069027,0.918901,0.0229927,1051,1060,23.0086,-19.5502,35.644,-17.6208,6.67268,1.83161
-12.6723,-10.5507,1.65552,2.5164,1.80726,-1.33945,-0.0146915,0.0384988,0.0734719,0.0900408,-0.0662336,0.959051,0.0245805,1058,1060,22.8733,-19.4555,35.5682,-17.5446,6.73888,1.82126
-12.0084,-10.551,1.66103,2.50604,1.79796,-1.32292,-0.0200264,0.0434798,0.0685021,0.0872303,-0.0637769,1.00242,0.0271149,1065,1060,22.7725,-19.3475,35.4846,-17.4557,6.79936,1.8178
-11.3433,-10.55,1.66351,2.49777,1.7828,-1.29178,-0.0255494,0.0478223,0.0629556,0.0840011,-0.0617282,1.04921,0.0332674,1072,1060,22.7333,-19.1827,35.4222,-17.328,6.88029,1.78604
-10.6776,-10.5483,1.66557,2.47354,1.76866,-1.25998,-0.031203,0.0513278,0.0568642,0.0803217,-0.0601969,1.09928,0.0373248,1079,1060,22.5299,-19.0297,35.199,-17.2248,6.97078,1.73979
-10.0131,-10.5477,1.67394,2.44251,1.74558,-1.22601,-0.0368065,0.0537898,0.0504814,0.0763171,-0.0593338,1.15107,0.0382777,1086,1060,22.2629,-18.767,34.8823,-17.0161,7.0422,1.71728
-9.34861,-10.5486,1.6841,2.41336,1.70954,-1.17436,-0.0419558,0.0548438,0.0440307,0.0718752,-0.0589872,1.20171,0.0426779,1093,1060,22.0651,-18.358,34.5611,-16.6476,7.11376,1.72531
-46.4553,-11.2046,0.413224,0.1373,0.508124,-0.79509,0.0809606,-0.0485485,0.0203412,0.0840804,-0.0516682,0.152184,0.018034,694,1067,-0.0188583,-5.56871,21.0348,-2.89242,17.8066,2.45439
-45.8167,-11.2045,0.452646,0.186109,0.524961,-0.773987,0.0842221,-0.048601,0.0218252,0.0877165,-0.0520953,0.158758,0.0192133,701,1067,0.53756,-5.7641,21.0254,-3.07348,17.3478,2.44403
-45.1754,-11.2048,0.478744,0.24225,0.538025,-0.729731,0.0870237,-0.0488268,0.0233359,0.0909204,-0.0527235,0.16546,0.0192338,708,1067,1.21791,-5.88243,21.1026,-3.24328,16.9504,2.44366
-44.5334,-11.2065,0.502116,0.294971,0.551234,-0.692459,0.0895819,-0.0491737,0.0249254,0.0939235,-0.0535153,0.172455,0.0188829,715,1067,1.84847,-6.00855,21.1798,-3.37772,16.5712,2.47324
-43.8946,-11.2062,0.545123,0.349894,0.565653,-0.671926,0.0918846,-0.0496033,0.0265475,0.0967017,-0.0544204,0.1795,0.0170527,722,1067,2.47074,-6.1612,21.2451,-3.5558,16.1183,2.45702
-43.2553,-11.2061,0.586809,0.408372,0.582664,-0.654003,0.0940376,-0.050083,0.0281821,0.0993525,-0.0553978,0.186401,0.0167554,729,1067,3.12631,-6.35452,21.3667,-3.74335,15.6777,2.44611
-42.6137,-11.2051,0.6171,0.469501,0.600675,-0.637062,0.0961232,-0.0505859,0.0298613,0.101968,-0.056431,0.193298,0.0170725,736,1067,3.80839,-6.56396,21.5726,-3.95611,15.2909,2.41483
-41.972,-11.2051,0.648147,0.528096,0.618189,-0.61952,0.0980453,-0.0510891,0.0315665,0.104452,-0.0574954,0.200227,0.0170984,743,1067,4.46413,-6.75747,21.756,-4.15188,14.9079,2.40633
-41.3306,-11.2053,0.682336,0.584416,0.634874,-0.601959,0.0998334,-0.0515433,0.03322,0.106803,-0.0585126,0.206795,0.0173479,750,1067,5.09526,-6.93482,21.9107,-4.34069,14.519,2.40325
-40.6881,-11.207,0.712494,0.645898,0.65801,-0.58713,0.101267,-0.0519784,0.0348075,0.108803,-0.0595139,0.2132,0.0174188,757,1067,5.77633,-7.18067,22.1499,-4.56957,14.1536,2.43083
-40.0466,-11.207,0.749561,0.706434,0.682492,-0.58146,0.102385,-0.0523674,0.0363345,0.110492,-0.0604737,0.219509,0.0174436,764,1067,6.42825,-7.45092,22.3784,-4.83763,13.7667,2.42293
-39.4038,-11.2061,0.780685,0.766232,0.708626,-0.581122,0.103287,-0.0526956,0.0378415,0.111983,-0.0613912,0.225869,0.0174857,771,1067,7.06058,-7.73481,22.6426,-5.14949,13.4114,2.39248
-38.7577,-11.2042,0.796586,0.831412,0.728518,-0.578852,0.103887,-0.0529688,0.0393255,0.113194,-0.0622759,0.232392,0.0175339,778,1067,7.75385,-7.93081,23.0292,-5.43272,13.1259,2.34409
-38.1103,-11.2041,0.807266,0.897812,0.752453,-0.566208,0.10421,-0.0531739,0.0407501,0.114135,-0.0630991,0.238911,0.0181146,785,1067,8.48114,-8.18407,23.4362,-5.70781,12.8692,2.33445
-37.4632,-11.2046,0.821308,0.966816,0.779936,-0.546186,0.104334,-0.0533071,0.0421181,0.114882,-0.0638544,0.245376,0.0176236,792,1067,9.2516,-8.48201,23.8495,-6.00357,12.6056,2.33698
-36.8177,-11.204,0.845225,1.03275,0.807415,-0.535298,0.104271,-0.0533492,0.0434632,0.115461,-0.0645396,0.251995,0.0165773,799,1067,9.96961,-8.79377,24.2174,-6.30927,12.3085,2.31445
-36.1721,-11.2038,0.870325,1.09851,0.825231,-0.52099,0.10394,-0.053304,0.0447633,0.11579,-0.065154,0.258788,0.0159402,806,1067,10.6926,-8.98585,24.5797,-6.51763,12.0135,2.30104
-35.5282,-11.2033,0.905932,1.1622,0.843167,-0.512901,0.103372,-0.0531788,0.0460312,0.115903,-0.0657104,0.2658,0.0159991,813,1067,11.3797,-9.17465,24.898,-6.73821,11.6821,2.2811
-34.884,-11.2035,0.940889,1.2245,0.86266,-0.51774,0.102754,-0.0529744,0.0473228,0.116007,-0.066227,0.273052,0.016532,820,1067,12.0233,-9.38157,25.2385,-6.95706,11.3605,2.27687
-34.2391,-11.2033,0.9741,1.28541,0.89003,-0.52701,0.102161,-0.0526838,0.0486706,0.116188,-0.0667111,0.280605,0.0160057,827,1067,12.6413,-9.6834,25.588,-7.26186,11.0533,2.26113
-33.5919,-11.2023,0.997557,1.34739,0.921531,-0.540692,0.101523,-0.0523045,0.0500794,0.11639,-0.0671713,0.288577,0.0153244,834,1067,13.2597,-10.0313,26.0052,-7.62389,10.7937,2.23039
-32.9441,-11.2013,1.01967,1.40893,0.952432,-0.549968,0.100902,-0.0518403,0.0515518,0.116673,-0.0676111,0.29688,0.0149608,841,1067,13.8819,-10.37,26.422,-7.98155,10.5468,2.20061
-32.296,-11.1997,1.04199,1.46999,0.980192,-0.556158,0.100448,-0.0512919,0.0531536,0.117215,-0.0680586,0.30556,0.0143585,848,1067,14.5048,-10.6701,26.8345,-8.32516,10.3063,2.15614
-31.6469,-11.1992,1.06126,1.53402,1.00592,-0.558065,0.100052,-0.0506817,0.0549163,0.117938,-0.068567,0.314849,0.0138273,855,1067,15.1679,-10.9542,27.29,-8.61635,10.0857,2.13627
-30.9969,-11.1996,1.07766,1.59732,1.03074,-0.570438,0.0994845,-0.0500291,0.0568192,0.118627,-0.0691712,0.324952,0.0132644,862,1067,15.7985,-11.2155,27.7776,-8.89176,9.88421,2.13441
-30.3463,-11.2001,1.09262,1.65647,1.05764,-0.590988,0.0984454,-0.0493317,0.058796,0.118984,-0.0698703,0.336068,0.0129029,869,1067,16.3648,-11.5058,28.2507,-9.17712,9.69602,2.13708
-29.6951,-11.2007,1.10702,1.71399,1.08742,-0.612788,0.0967261,-0.048554,0.0608277,0.118831,-0.0706588,0.348562,0.0129028,876,1067,16.9094,-11.8184,28.7187,-9.49979,9.51752,2.14227
-29.0439,-11.1998,1.12263,1.77463,1.1192,-0.63804,0.0944179,-0.0476803,0.0629682,0.118305,-0.0715678,0.362587,0.0133202,883,1067,17.4779,-12.164,29.228,-9.8657,9.34124,2.11369
-28.393,-11.1985,1.14171,1.83518,1.15179,-0.671154,0.091565,-0.0467017,0.0652304,0.117481,-0.0726179,0.378179,0.0136585,890,1067,18.0257,-12.5168,29.744,-10.2501,9.15783,2.07569
-27.741,-11.1975,1.15761,1.89827,1.18329,-0.710393,0.0882291,-0.045602,0.0675347,0.116385,-0.0737581,0.395002,0.0137407,897,1067,18.5841,-12.8611,30.318,-10.6117,8.99495,2.04466
-27.0908,-11.1975,1.18283,1.96204,1.21476,-0.741444,0.0845191,-0.0443563,0.0697808,0.115063,-0.0749006,0.412593,0.0143265,904,1067,19.1674,-13.1923,30.8523,-10.967,8.80053,2.03393
-26.4423,-11.1978,1.21773,2.02183,1.24975,-0.769961,0.0805588,-0.0429164,0.071921,0.113606,-0.0759636,0.43072,0.015266,911,1067,19.713,-13.5682,31.3071,-11.3482,8.57298,2.02904
-25.7932,-11.1981,1.25134,2.07708,1.28729,-0.794696,0.0764394,-0.0412658,0.073933,0.112084,-0.0769104,0.449242,0.0152524,918,1067,20.2176,-13.9741,31.7195,-11.7548,8.35806,2.02404
-25.144,-11.1983,1.28605,2.11622,1.32747,-0.822373,0.0721191,-0.039403,0.075753,0.110421,-0.0777048,0.468129,0.0136844,925,1067,20.5427,-14.4095,31.9695,-12.1893,8.14584,2.01808
-24.4939,-11.1987,1.31836,2.14702,1.36547,-0.856837,0.067715,-0.0373038,0.0774197,0.108753,-0.0783414,0.487411,0.013391,932,1067,20.7615,-14.8101,32.1604,-12.6074,7.95097,2.0152
-23.8421,-11.1994,1.34442,2.18049,1.40415,-0.893555,0.0633982,-0.0349177,0.0790209,0.107304,-0.0788232,0.507147,0.0144529,939,1067,21.0015,-15.2155,32.4159,-13.0265,7.78958,2.02034
-23.1889,-11.1994,1.36582,2.21436,1.44242,-0.936666,0.0591334,-0.0322049,0.0805796,0.106086,-0.0791573,0.527589,0.01484,946,1067,21.2284,-15.6216,32.7127,-13.45,7.65511,2.01009
-22.5361,-11.1978,1.39054,2.24865,1.47556,-0.982664,0.0548302,-0.0292028,0.0820839,0.105026,-0.0793988,0.548848,0.0143945,953,1067,21.451,-15.9785,33.0115,-13.8464,7.51412,1.96459
-21.8837,-11.1966,1.41868,2.28251,1.50754,-1.02782,0.0505242,-0.0259406,0.0834498,0.104083,-0.0794992,0.570593,0.0137268,960,1067,21.6696,-16.329,33.2965,-14.2151,7.36615,1.92857
-21.2314,-11.1959,1.4491,2.31712,1.53986,-1.06744,0.0461501,-0.0223733,0.0846959,0.103252,-0.079475,0.593197,0.0131677,967,1067,21.9081,-16.6808,33.5769,-14.5817,7.21601,1.90124
-20.575,-11.1964,1.46305,2.35029,1.56907,-1.09048,0.0417095,-0.0185836,0.0858314,0.102535,-0.0794087,0.616513,0.0129911,974,1067,22.1703,-16.9898,33.8887,-14.8967,7.14248,1.90267
-19.9164,-11.1972,1.46894,2.37748,1.59364,-1.10081,0.0372573,-0.0145122,0.0868478,0.101996,-0.0792507,0.640566,0.0126058,981,1067,22.3999,-17.2394,34.1565,-15.166,7.11031,1.9104
-19.2552,-11.1971,1.46612,2.40179,1.62083,-1.11109,0.0326481,-0.0101988,0.0876686,0.101473,-0.0790236,0.665563,0.0135643,988,1067,22.598,-17.5144,34.4371,-15.4846,7.12234,1.8989
-18.5939,-11.197,1.46468,2.41577,1.65727,-1.13377,0.0277927,-0.0057329,0.0881383,0.100748,-0.0786882,0.691427,0.0136784,995,1067,22.6551,-17.901,34.6303,-15.8901,7.13615,1.88627
-17.9326,-11.197,1.46492,2.42578,1.69531,-1.16058,0.022667,-0.000987078,0.0881661,0.0997959,-0.0781159,0.718724,0.0142189,1002,1067,22.6591,-18.3082,34.7881,-16.3051,7.15044,1.87729
-17.2707,-11.1969,1.4645,2.42593,1.72481,-1.18955,0.0175855,0.00407966,0.0877558,0.0988478,-0.0771826,0.746998,0.0146843,1009,1067,22.5529,-18.6213,34.8544,-16.6315,7.17517,1.86621
-16.6109,-11.1962,1.47513,2.42346,1.74124,-1.21357,0.0126544,0.00951922,0.0868357,0.0979366,-0.075763,0.776373,0.0162594,1016,1067,22.4317,-18.7989,34.846,-16.8279,7.16088,1.84011
-15.9531,-11.195,1.49553,2.42994,1.75368,-1.22395,0.00794926,0.0148413,0.0852668,0.0967317,-0.0739411,0.805594,0.0180662,1023,1067,22.4397,-18.931,34.877,-16.9972,7.11299,1.80372
-15.2969,-11.1943,1.52413,2.43579,1.76886,-1.223,0.00355669,0.0200823,0.0830576,0.0952871,-0.0716481,0.834976,0.0195569,1030,1067,22.4705,-19.0969,34.8568,-17.1855,7.03801,1.77563
-14.6395,-11.1949,1.54938,2.43795,1.78886,-1.22087,-0.000889577,0.0254199,0.0802657,0.0936017,-0.0690714,0.866621,0.0229059,1037,1067,22.4654,-19.3125,34.8168,-17.3993,6.98472,1.77635
-13.9797,-11.1947,1.56637,2.43597,1.79919,-1.22364,-0.00532292,0.0306245,0.0767812,0.0915077,-0.0662061,0.900373,0.0310323,1044,1067,22.4036,-19.4115,34.7823,-17.5358,6.97385,1.76079
-13.3178,-11.1951,1.57663,2.42432,1.7883,-1.2272,-0.00971265,0.0357254,0.0728591,0.0893255,-0.0633127,0.936532,0.0382059,1051,1067,22.2381,-19.2719,34.682,-17.4396,6.99905,1.75907
-12.6537,-11.1949,1.57965,2.40694,1.76361,-1.21979,-0.0142267,0.0405543,0.0684688,0.0869081,-0.0605805,0.97567,0.0429529,1058,1067,22.0414,-18.9634,34.5416,-17.2285,7.0625,1.74482
-11.9896,-11.1951,1.58479,2.3882,1.73692,-1.20281,-0.0189381,0.0449426,0.0636435,0.084211,-0.0582065,1.01797,0.0457878,1065,1067,21.8565,-18.6626,34.3714,-16.9603,7.12468,1.73835
-46.4469,-11.84,0.365286,0.121807,0.537411,-0.777937,0.0790766,-0.0471705,0.01977,0.0821002,-0.050194,0.151759,0.018349,694,1074,-0.154456,-5.88952,21.034,-3.48084,18.0064,2.20091
-45.8098,-11.8378,0.414117,0.167468,0.554432,-0.763253,0.082349,-0.047218,0.0213898,0.0857889,-0.0506578,0.159452,0.0197066,701,1074,0.355927,-6.09239,20.9683,-3.70249,17.5092,2.14535
-45.166,-11.8384,0.426118,0.22597,0.568139,-0.719222,0.0851557,-0.0474293,0.0230391,0.0890451,-0.0513187,0.16724,0.0195782,708,1074,1.06157,-6.22304,21.1281,-3.86718,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.278246,0.581993,-0.683606,0.087693,-0.0477425,0.0247633,0.0920787,-0.0521282,0.175289,0.0190919,715,1074,1.68428,-6.35664,21.216,-3.99406,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.331635,0.597314,-0.659466,0.089964,-0.0481151,0.0265112,0.0948792,-0.0530303,0.183319,0.0164073,722,1074,2.29713,-6.51727,21.2986,-4.12066,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.386913,0.614339,-0.644377,0.092086,-0.0485202,0.0282577,0.0975525,-0.0539866,0.191089,0.0156737,729,1074,2.91273,-6.71184,21.4058,-4.27179,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.443892,0.63397,-0.626,0.0941436,-0.0489374,0.0300325,0.100192,-0.0549855,0.198728,0.0157806,736,1074,3.55308,-6.94087,21.536,-4.49398,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.499837,0.651144,-0.609681,0.0960284,-0.0493458,0.0318131,0.102685,-0.0560028,0.206278,0.0160186,743,1074,4.17801,-7.12584,21.6939,-4.69677,15.163,2.22236
-41.3182,-11.8425,0.615847,0.557107,0.666881,-0.586776,0.0977544,-0.0496974,0.0335236,0.105018,-0.0569613,0.21338,0.0167346,750,1074,4.83034,-7.28328,21.8689,-4.91233,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.621157,0.689522,-0.564394,0.0991474,-0.0500234,0.0351529,0.107016,-0.0578923,0.220217,0.0168617,757,1074,5.55475,-7.53669,22.1165,-5.16986,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.682207,0.712554,-0.553082,0.100247,-0.0502983,0.0367125,0.108722,-0.0587739,0.226891,0.0165677,764,1074,6.22421,-7.79502,22.3306,-5.42847,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.741591,0.737907,-0.553361,0.101129,-0.0505158,0.0382462,0.110229,-0.0596158,0.233588,0.0163173,771,1074,6.85129,-8.06843,22.5943,-5.72351,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.80324,0.756981,-0.5583,0.101691,-0.0506795,0.0397483,0.111437,-0.0604251,0.24044,0.0166239,778,1074,7.49196,-8.24566,22.9804,-5.97236,13.4166,2.12156
-38.097,-11.8415,0.738491,0.870739,0.784301,-0.546289,0.101966,-0.0507805,0.0411841,0.112362,-0.0611771,0.247276,0.0177257,785,1074,8.23016,-8.53559,23.397,-6.26864,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.937966,0.813681,-0.529384,0.102056,-0.0508187,0.0425565,0.113104,-0.061867,0.254006,0.0175492,792,1074,8.97533,-8.86176,23.7935,-6.57455,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.998967,0.844574,-0.521978,0.101981,-0.0507787,0.0438992,0.113698,-0.0624956,0.260823,0.017329,799,1074,9.63337,-9.2198,24.0967,-6.89727,12.5708,2.11837
-36.1597,-11.8424,0.807399,1.06164,0.862622,-0.513401,0.101658,-0.0506594,0.0451988,0.114061,-0.0630618,0.267806,0.0169003,806,1074,10.3112,-9.41193,24.4398,-7.09649,12.2772,2.11828
-35.5142,-11.8419,0.835411,1.12678,0.879484,-0.504467,0.101093,-0.0504715,0.046467,0.114205,-0.0635832,0.275021,0.0165887,813,1074,11.0158,-9.58901,24.8027,-7.3056,11.9775,2.09797
-34.8699,-11.8423,0.870588,1.19116,0.898956,-0.502392,0.100442,-0.0502165,0.0477497,0.114301,-0.0640754,0.28248,0.0171299,820,1074,11.697,-9.79904,25.1502,-7.51702,11.6551,2.0983
-34.2245,-11.8421,0.901786,1.25416,0.92956,-0.50466,0.0997643,-0.0498844,0.049077,0.114423,-0.0645432,0.290254,0.0167169,827,1074,12.353,-10.1295,25.516,-7.86171,11.3564,2.0849
-33.5766,-11.8411,0.922026,1.31562,0.958868,-0.511476,0.0990054,-0.0494629,0.0504552,0.114529,-0.0649864,0.298478,0.0159747,834,1074,12.9814,-10.4534,25.9276,-8.20302,11.1103,2.05241
-32.9291,-11.84,0.946101,1.37536,0.986293,-0.520778,0.0982324,-0.0489569,0.051888,0.114685,-0.0654097,0.307054,0.0151049,841,1074,13.5848,-10.7527,26.3178,-8.52776,10.8555,2.02029
-32.2822,-11.839,0.974386,1.43372,1.01122,-0.531266,0.0976182,-0.0483702,0.0534451,0.115092,-0.0658444,0.316,0.0146816,848,1074,14.17,-11.0221,26.6861,-8.82958,10.5904,1.98708
-31.6327,-11.8392,0.992273,1.49565,1.03607,-0.535477,0.0970618,-0.0477269,0.0551592,0.115681,-0.0663461,0.325545,0.0150903,855,1074,14.806,-11.2944,27.1299,-9.09874,10.3756,1.98216
-30.9809,-11.8394,1.00008,1.55579,1.06237,-0.538361,0.0963186,-0.0470309,0.057006,0.116224,-0.0669365,0.335948,0.0146212,862,1074,15.4245,-11.5715,27.6018,-9.39308,10.2101,1.97814
-30.3288,-11.8395,1.00872,1.61315,1.08892,-0.556096,0.0950941,-0.0462704,0.058912,0.116426,-0.0676024,0.347412,0.0136118,869,1074,15.9787,-11.8642,28.0771,-9.68009,10.0484,1.96963
-29.6779,-11.8394,1.02523,1.67,1.11931,-0.582649,0.0931908,-0.0454043,0.0608592,0.116121,-0.0683347,0.360328,0.0129069,876,1074,16.506,-12.1933,28.5386,-10.0156,9.86132,1.95866
-29.027,-11.8392,1.04273,1.72836,1.1508,-0.609191,0.0907235,-0.0444204,0.0629087,0.115474,-0.0691711,0.374837,0.0133283,883,1074,17.048,-12.5328,29.019,-10.367,9.67733,1.94539
-28.3762,-11.8388,1.06278,1.78512,1.18222,-0.642208,0.0877476,-0.04331,0.0650711,0.114567,-0.0701299,0.390947,0.0137872,890,1074,17.5563,-12.8732,29.4911,-10.7217,9.49008,1.9252
-27.7234,-11.839,1.07545,1.8407,1.21108,-0.677521,0.0843207,-0.0420591,0.0672608,0.113418,-0.0711567,0.408297,0.0142092,897,1074,18.0446,-13.1747,29.9922,-11.0432,9.34087,1.92144
-27.0736,-11.8402,1.10335,1.90368,1.24197,-0.707,0.0805406,-0.0406504,0.0693771,0.112059,-0.0721689,0.42643,0.0152361,904,1074,18.6241,-13.4922,30.5046,-11.3765,9.13547,1.9353
-26.4251,-11.8408,1.13853,1.9629,1.27714,-0.731565,0.0765333,-0.0390383,0.0713787,0.110585,-0.0730899,0.445125,0.0164617,911,1074,19.1738,-13.873,30.9453,-11.7497,8.90696,1.93869
-25.7772,-11.8407,1.17809,2.01856,1.31749,-0.757673,0.0724275,-0.0372112,0.0732559,0.109105,-0.0738883,0.464183,0.0162636,918,1074,19.6808,-14.3219,31.3404,-12.1827,8.66738,1.92574
-25.1288,-11.8401,1.21666,2.05426,1.35673,-0.784219,0.0681665,-0.0351783,0.074935,0.107518,-0.0745295,0.483555,0.0152092,925,1074,19.9732,-14.7528,31.5365,-12.6211,8.43917,1.9012
-24.4787,-11.8394,1.24938,2.08247,1.39348,-0.818013,0.0638102,-0.0329292,0.0764334,0.105893,-0.0750122,0.503291,0.0145266,932,1074,20.1671,-15.1437,31.6975,-13.0466,8.24274,1.87431
-23.8261,-11.8396,1.27239,2.11078,1.42996,-0.853776,0.0595223,-0.0304106,0.0778266,0.104439,-0.0753272,0.523439,0.0143558,939,1074,20.3555,-15.5264,31.9098,-13.4527,8.0943,1.86855
