 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.5814,-20.1321,-0.899342,0.00946488,0.000733602,0.0052458,-0.000133214,0.000743997,0.000990079,0.00138827,-0.000777489,0.993907,0.0176302,701,1165,0.112302,-0.0112269,23.0073,-0.876067,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.010148,0.00152146,0.0102636,-0.000197836,0.000633143,0.000685436,0.00101919,-0.000583879,1.05787,0.0165773,708,1165,0.12935,-0.0138472,22.5967,-0.824742,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.0110202,0.00192108,0.0192835,-0.000196566,0.00052942,0.000463432,0.000755098,-0.000422244,1.11763,0.0161609,715,1165,0.156332,-0.00930582,22.1394,-0.78998,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.0103242,0.000842032,0.0166633,-0.000172125,0.000432211,0.000298372,0.000554698,-0.000294611,1.18126,0.0169898,722,1165,0.143954,0.0108902,21.708,-0.745454,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.00862254,-0.000795289,0.00232657,-0.000151065,0.000339848,0.000182719,0.00040039,-0.000211607,1.25084,0.0170073,729,1165,0.0976448,0.0312361,21.3008,-0.691977,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.0084237,-0.000668101,-0.00769453,-0.000115844,0.000257189,0.000109331,0.000286871,-0.000145526,1.3057,0.0161304,736,1165,0.0756628,0.0275999,20.9422,-0.688472,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.0107247,0.00147018,-0.00217408,-5.77749e-05,0.00019097,7.12208e-05,0.000209919,-7.67234e-05,1.31077,0.0150418,743,1165,0.111263,-0.00763283,20.591,-0.705646,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.0127747,0.00540497,0.00297202,-2.30384e-07,0.00014023,4.51484e-05,0.00015349,-1.34907e-05,1.28513,0.0152123,750,1165,0.143501,-0.0734748,20.2673,-0.700723,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.0126828,0.0067276,0.00515537,4.34698e-05,9.20787e-05,4.80257e-05,0.0001216,1.39488e-05,1.01964,0.0150696,757,1165,0.146856,-0.0990493,19.9649,-0.681708,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.0121135,0.00641309,0.00381767,7.21914e-05,4.62565e-05,7.45086e-05,0.000134853,-1.64047e-05,0.699241,0.0147301,764,1165,0.138012,-0.0950464,19.6493,-0.623705,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.0110319,0.00539863,0.00119918,0.000102504,1.74557e-06,0.000123609,0.000185607,-8.13569e-05,0.591891,0.0133596,771,1165,0.121019,-0.0784229,19.3396,-0.529308,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.00959428,0.00497708,0.00127529,0.000122099,-2.64577e-05,0.000179268,0.000241868,-0.000146227,0.588993,0.0124548,778,1165,0.105683,-0.069542,19.1063,-0.468748,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.00873357,0.00510614,0.00193927,0.000106891,-3.73865e-05,0.00020306,0.000250246,-0.000180741,0.614723,0.0129709,785,1165,0.0977719,-0.0715885,18.8437,-0.435294,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.00974332,0.00513772,0.00589577,6.56747e-05,-4.56171e-05,0.000177559,0.000196103,-0.000176045,0.633549,0.0130483,792,1165,0.116871,-0.0659009,18.5734,-0.408783,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.011126,0.00483029,0.0070749,2.18388e-05,-5.71708e-05,0.000127841,0.00011614,-0.000151472,0.635545,0.01272,799,1165,0.134242,-0.0529218,18.2394,-0.392304,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.0126006,0.00474583,0.00696272,-2.03837e-05,-6.89012e-05,8.35374e-05,4.2346e-05,-0.000131631,0.644088,0.0120194,806,1165,0.149867,-0.0476484,17.9326,-0.349492,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.0131319,0.00485447,0.0121735,-6.10848e-05,-7.28229e-05,4.50053e-05,-2.15675e-05,-0.00011234,0.72056,0.0120262,813,1165,0.166695,-0.0509002,17.6299,-0.296647,17.5176,-0.246357
-34.604,-20.1708,-0.476497,0.0124969,0.0053135,0.0167312,-8.60901e-05,-6.98016e-05,7.42301e-06,-6.69263e-05,-8.89654e-05,1.20125,0.0126404,820,1165,0.169753,-0.0610852,17.3621,-0.253542,17.2655,-0.205266
-33.9547,-20.172,-0.455366,0.0116061,0.00553062,0.0138633,-8.40828e-05,-6.39959e-05,-2.61392e-05,-4.6037e-05,-0.000102042,-0.968817,0.0140284,827,1165,0.154154,-0.0731191,17.1053,-0.23307,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,0.0112822,0.00548433,0.00354811,-7.49229e-05,-6.20503e-05,-5.47184e-05,-1.33909e-05,-0.000123582,-0.843942,0.0133853,834,1165,0.128378,-0.0744368,16.8422,-0.217933,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,0.0110847,0.00559363,-0.00671036,-8.79204e-05,-6.87775e-05,-7.82259e-05,4.60364e-07,-0.000157158,-0.846274,0.0131213,841,1165,0.103806,-0.0725277,16.5581,-0.210821,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,0.0113987,0.00503123,-0.00765376,-0.000112327,-8.50282e-05,-9.80753e-05,3.4293e-07,-0.000197698,-0.854541,0.0117456,848,1165,0.104952,-0.0543132,16.3676,-0.174717,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,0.0108381,0.00472134,-0.0107142,-0.000116934,-0.000106951,-0.000104101,-7.72236e-06,-0.000216163,-0.809353,0.0112553,855,1165,0.0920133,-0.0450424,16.2745,-0.15962,16.1399,-0.098846
-30.6923,-20.182,-0.401589,0.0108941,0.00459412,-0.0109604,-9.54604e-05,-0.000127663,-9.25848e-05,-1.75871e-05,-0.000205536,-0.699306,0.0110988,862,1165,0.0918441,-0.0423866,16.2021,-0.125795,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,0.0110741,0.0048247,-0.0115213,-6.0191e-05,-0.00015038,-7.27644e-05,-1.96809e-05,-0.000190891,-0.507996,0.0110167,869,1165,0.0922678,-0.0494805,16.119,-0.0843221,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,0.0114792,0.00523312,-0.00558562,-3.21296e-05,-0.000177513,-5.66852e-05,-1.26406e-05,-0.000197002,-0.331151,0.0110145,876,1165,0.109754,-0.0528171,15.9797,-0.0154374,15.8486,0.0469428
-28.725,-20.1929,-0.394223,0.0109518,0.0058974,0.0044015,-1.33047e-05,-0.000205186,-3.70453e-05,-6.40097e-06,-0.00021209,-0.184245,0.0117593,883,1165,0.126667,-0.0585808,15.7964,0.0406033,15.6899,0.108246
-28.0738,-20.1944,-0.366617,0.00995418,0.00625759,0.00517072,5.496e-06,-0.000226822,-1.04428e-05,5.96448e-06,-0.00022729,-0.0448301,0.0119906,890,1165,0.117793,-0.061219,15.5695,0.0540198,15.4748,0.12648
-27.4246,-20.1949,-0.328643,0.00934947,0.00671803,-0.00147383,1.70902e-05,-0.000234288,6.39402e-06,1.72527e-05,-0.00023445,0.025414,0.0118339,897,1165,0.0960801,-0.0702037,15.3249,0.0522186,15.2239,0.127761
-26.7745,-20.1959,-0.292961,0.00927594,0.00660875,-0.00855126,2.06425e-05,-0.000228365,-2.31528e-06,2.06641e-05,-0.000228386,-0.00929698,0.0122307,904,1165,0.0788435,-0.0729322,15.1032,0.0645321,14.9898,0.137136
-26.1244,-20.1987,-0.255835,0.0101523,0.00671084,-0.00754316,2.34988e-05,-0.000212773,-3.40547e-05,2.83093e-05,-0.000217583,-0.140329,0.0116869,911,1165,0.0903141,-0.0817525,14.8775,0.121803,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.0109263,0.00652184,-0.00475528,3.4911e-05,-0.00018934,-6.17698e-05,5.07997e-05,-0.000205229,-0.251766,0.010831,918,1165,0.104886,-0.0858427,14.6722,0.174951,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.0111215,0.00584717,-0.00193941,5.25993e-05,-0.000154757,-7.58759e-05,7.73981e-05,-0.000179556,-0.315889,0.0105825,925,1165,0.113473,-0.074289,14.4609,0.219759,14.3404,0.272417
-24.1698,-20.2072,-0.155675,0.011311,0.00528871,-0.00148284,6.74317e-05,-0.000111939,-8.04304e-05,9.82142e-05,-0.000142722,-0.365523,0.0109138,932,1165,0.116494,-0.0601164,14.2701,0.279171,14.1484,0.333894
-23.5158,-20.2095,-0.130018,0.0113626,0.00555258,0.000359816,7.5724e-05,-6.4782e-05,-6.77547e-05,0.000103073,-9.21311e-05,-0.383649,0.0111814,939,1165,0.121343,-0.0605054,14.1113,0.309523,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.0114815,0.00614669,0.00258731,7.84871e-05,-2.44959e-05,-3.68917e-05,9.03388e-05,-3.63477e-05,-0.310845,0.0112723,946,1165,0.127867,-0.0672363,13.9758,0.341368,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.0115875,0.00702228,0.00285968,7.88133e-05,4.22909e-06,-7.43576e-07,7.88207e-05,4.22168e-06,-0.00996829,0.0106789,953,1165,0.129588,-0.0821888,13.8292,0.355875,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.0116949,0.00677255,0.000961914,6.93914e-05,1.89429e-05,1.80317e-05,7.51737e-05,1.31606e-05,0.310314,0.00974766,960,1165,0.126079,-0.0841301,13.736,0.403241,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.0113926,0.00652878,-0.00191273,4.98853e-05,1.80823e-05,2.09533e-05,6.02877e-05,7.67982e-06,0.460811,0.00987836,967,1165,0.115819,-0.0777011,13.676,0.448853,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.0110946,0.00676539,-0.0029674,2.74865e-05,5.56675e-06,3.05063e-05,4.89419e-05,-1.58887e-05,0.612945,0.0102502,974,1165,0.110001,-0.0705334,13.635,0.481566,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.0106674,0.00744288,-0.0031442,1.06525e-05,-1.93235e-05,4.90325e-05,4.69366e-05,-5.56076e-05,0.637071,0.0103538,981,1165,0.104952,-0.0682394,13.6017,0.492345,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.010747,0.00831067,-0.00127378,4.01322e-06,-5.72432e-05,4.97132e-05,3.17759e-05,-8.50058e-05,0.509312,0.00991475,988,1165,0.110305,-0.0763492,13.6018,0.497263,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.0106452,0.00879093,0.00191859,5.71426e-06,-0.000101404,2.45258e-05,1.10626e-05,-0.000106753,0.21471,0.00932014,995,1165,0.117071,-0.0872865,13.6264,0.522658,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0101098,0.0088091,0.00346798,1.4046e-05,-0.00014035,-1.38699e-05,1.52821e-05,-0.000141586,-0.0888853,0.00892527,1002,1165,0.115236,-0.0946403,13.6583,0.568204,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.00993643,0.0082985,0.00107043,2.57357e-05,-0.000165303,-4.70871e-05,3.67112e-05,-0.000176278,-0.229,0.00911564,1009,1165,0.10734,-0.092769,13.6686,0.624763,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.00987858,0.00729245,-0.00188666,3.89244e-05,-0.000173179,-6.77496e-05,5.87178e-05,-0.000192972,-0.284243,0.00876756,1016,1165,0.0992031,-0.0793119,13.6879,0.678233,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.0103761,0.00699319,-0.00396367,4.431e-05,-0.000167762,-9.08788e-05,7.79258e-05,-0.000201377,-0.354289,0.00851404,1023,1165,0.0990689,-0.0726895,13.7148,0.721611,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0111376,0.00737763,-0.0024217,4.13655e-05,-0.000152654,-0.000114209,9.42044e-05,-0.000205493,-0.433324,0.00850243,1030,1165,0.110906,-0.070608,13.7952,0.740739,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.0117907,0.00785486,-0.00318554,3.91916e-05,-0.000127653,-0.000129204,0.000109565,-0.000198027,-0.498738,0.00973381,1037,1165,0.115684,-0.0777079,13.8377,0.752669,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0119341,0.00821249,-0.00392952,3.39356e-05,-9.31425e-05,-0.000137208,0.000121602,-0.000180809,-0.568557,0.0107388,1044,1165,0.115133,-0.0840394,13.8388,0.78668,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.012063,0.0081982,-0.00424057,1.91383e-05,-5.04415e-05,-0.000138281,0.000126939,-0.000158242,-0.662162,0.0106766,1051,1165,0.115536,-0.0859638,13.8405,0.849471,13.706,0.941928
-12.2693,-20.2573,0.013173,0.0118327,0.00832595,-0.0056163,-1.20455e-06,-4.89411e-06,-0.000130277,0.000127241,-0.00013334,-0.778318,0.0102166,1058,1165,0.109395,-0.0832376,13.8412,0.899501,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.0113302,0.00850742,-0.0052303,-1.97138e-05,3.56013e-05,-0.000109302,0.000120691,-0.000104804,-0.909316,0.00948463,1065,1165,0.104989,-0.0804422,13.9532,0.933089,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.0110314,0.00896266,-0.00499773,-3.42047e-05,6.96882e-05,-8.39028e-05,0.000116424,-8.09401e-05,-1.06258,0.00917028,1072,1165,0.102299,-0.0891279,14.1736,0.969805,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.0111634,0.00886992,-0.00212188,-4.41135e-05,9.5288e-05,-6.50137e-05,0.000120902,-6.97279e-05,-1.19549,0.00935714,1079,1165,0.111133,-0.0948984,14.4131,1.02002,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.0114398,0.00932232,0.000212217,-5.19117e-05,0.000115135,-4.86441e-05,0.000128267,-6.50444e-05,-1.30711,0.00959978,1086,1165,0.120105,-0.106336,14.6433,1.08779,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,0.0115305,0.00927449,0.00274348,-5.84818e-05,0.000129296,-2.71221e-05,0.000133135,-6.23208e-05,-1.43019,0.00980538,1093,1165,0.127748,-0.105041,14.8095,1.14237,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,0.0110324,0.00931628,0.00432921,-6.26529e-05,0.000134958,-3.44857e-06,0.000135018,-6.2713e-05,-1.55335,0.00950501,1100,1165,0.126758,-0.108783,14.8924,1.18184,14.7815,1.27256
-7.5625,-20.2819,-0.078456,0.0105541,0.00931449,0.00263321,-6.52279e-05,0.000133635,1.84866e-05,0.000135339,-6.69318e-05,1.47888,0.00889077,1107,1165,0.117146,-0.11226,14.9716,1.20475,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,0.011136,0.00898319,-0.00118683,-6.76932e-05,0.000129119,3.61074e-05,0.000135534,-7.41083e-05,1.39496,0.00845687,1114,1165,0.112788,-0.109872,15.0436,1.20118,14.9236,1.28546
-6.22849,-20.2832,-0.045702,0.0113885,0.00849668,-0.00181301,-6.99816e-05,0.000123444,4.73052e-05,0.000134394,-8.09309e-05,1.34334,0.00914739,1121,1165,0.113643,-0.0953397,15.1389,1.18063,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,0.0112604,0.00843254,0.000538344,-7.46535e-05,0.000117815,5.76587e-05,0.000133767,-9.06046e-05,1.3009,0.00926138,1128,1165,0.118663,-0.0925485,15.2092,1.20588,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,0.0105478,0.00837364,0.00461544,-8.66777e-05,0.000113186,6.87623e-05,0.000134558,-0.00010805,1.26945,0.00936371,1135,1165,0.122436,-0.0864148,15.2935,1.22823,15.1877,1.32085
-4.21892,-20.2937,-0.0161245,0.00998145,0.00924824,0.00634626,-0.000103578,0.00011017,8.17631e-05,0.000137859,-0.000131267,1.24427,0.00897831,1142,1165,0.121293,-0.10357,15.4808,1.3189,15.3834,1.4126
-3.54082,-20.2997,-0.0335153,0.00986731,0.00949951,0.00501858,-0.000115863,0.000104293,8.81869e-05,0.000135262,-0.000146831,1.23308,0.0089925,1149,1165,0.116412,-0.105649,15.7351,1.40574,15.6369,1.50318
-2.86086,-20.305,-0.0557537,0.00994562,0.00945295,0.00423946,-0.000123714,9.2954e-05,8.85084e-05,0.000124513,-0.000155273,1.22829,0.00899698,1156,1165,0.115058,-0.0956495,16.0191,1.47125,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,0.010591,0.00965172,0.00241269,-0.000136267,7.70741e-05,8.38679e-05,0.000106096,-0.000165289,1.23765,0.00874694,1163,1165,0.116615,-0.0899641,16.309,1.51796,16.1993,1.63522
-1.50386,-20.313,-0.0833167,0.0109596,0.010425,0.00100075,-0.000149277,5.93472e-05,6.87803e-05,7.99821e-05,-0.000169912,1.27933,0.00873873,1170,1165,0.116408,-0.0923167,16.5505,1.54288,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,0.0110875,0.0110738,0.00123368,-0.00014744,3.69257e-05,4.53943e-05,4.74965e-05,-0.000158011,1.34201,0.00886612,1177,1165,0.118318,-0.0982389,16.7962,1.55748,16.6795,1.6973
-0.145473,-20.3193,-0.107965,0.0105547,0.0112008,0.00233387,-0.000128531,4.15857e-06,1.1507e-05,5.14908e-06,-0.000129521,1.48493,0.00909655,1184,1165,0.115838,-0.107448,17.0798,1.60356,16.9701,1.73655
0.537265,-20.3236,-0.130116,0.0101736,0.0104818,0.00491758,-0.000107074,-3.86651e-05,-2.48172e-05,-3.06104e-05,-0.000115129,-1.25696,0.00967102,1191,1165,0.119208,-0.110457,17.3935,1.6755,17.2913,1.78916
1.21772,-20.3281,-0.141966,0.0102405,0.0101546,0.00584474,-8.95655e-05,-8.2806e-05,-5.42161e-05,-3.18644e-05,-0.000140507,-0.816527,0.0102662,1198,1165,0.122516,-0.117192,17.6788,1.74771,17.5768,1.84722
1.89613,-20.3319,-0.144575,0.0103049,0.00984091,0.00451862,-7.24709e-05,-0.000124133,-7.8503e-05,-1.56583e-05,-0.000180946,-0.626455,0.01006,1205,1165,0.119343,-0.115214,17.9354,1.79902,17.8311,1.89421
2.57576,-20.3356,-0.149614,0.0102004,0.0100593,0.00659547,-5.47403e-05,-0.000160693,-0.000100426,5.82517e-06,-0.000221259,-0.542688,0.00977328,1212,1165,0.124266,-0.11728,18.2044,1.84066,18.1036,1.93778
3.25917,-20.3396,-0.166118,0.0100676,0.00990104,0.00642135,-4.10264e-05,-0.000194092,-0.000118113,2.31815e-05,-0.0002583,-0.497928,0.0088394,1219,1165,0.122402,-0.111673,18.5324,1.88396,18.4326,1.98331
3.94864,-20.3442,-0.201952,0.0102813,0.00962087,0.0072882,-3.64765e-05,-0.000223275,-0.000128902,2.93072e-05,-0.000289059,-0.471883,0.0083582,1226,1165,0.127147,-0.105334,18.9529,1.93662,18.8518,2.03594
4.63997,-20.3481,-0.242084,0.0105214,0.00938999,0.00591416,-3.83297e-05,-0.000244633,-0.00013155,2.56885e-05,-0.000308651,-0.452906,0.00853471,1233,1165,0.125585,-0.101668,19.4028,1.97187,19.2973,2.07035
5.3236,-20.3492,-0.253137,0.0100097,0.00935084,0.00437892,-4.98727e-05,-0.000255374,-0.000128484,1.18936e-05,-0.00031714,-0.448114,0.00899417,1240,1165,0.115779,-0.101548,19.7291,1.95795,19.6273,2.05623
6.0005,-20.351,-0.238957,0.00926976,0.00955129,0.00317427,-7.23744e-05,-0.000254513,-0.000124208,-9.42695e-06,-0.00031746,-0.469067,0.00925414,1247,1165,0.104573,-0.106392,19.9535,1.96627,19.8581,2.06433
6.67667,-20.3545,-0.220493,0.00944237,0.0103666,0.000870715,-9.78605e-05,-0.00024253,-0.00011317,-3.5883e-05,-0.000304507,-0.501037,0.00896497,1254,1165,0.0994455,-0.115855,20.1785,2.00215,20.0786,2.10894
7.35568,-20.3583,-0.210159,0.00995076,0.0108747,-0.00181846,-0.000121122,-0.000221106,-0.000105061,-5.47657e-05,-0.000287463,-0.563333,0.00837935,1261,1165,0.0965431,-0.123567,20.4502,2.0486,20.3416,2.15948
8.0435,-20.3632,-0.228131,0.0103509,0.0111055,-0.0028446,-0.000142746,-0.000192159,-0.000100587,-6.38754e-05,-0.000271029,-0.664971,0.00822463,1268,1165,0.0974484,-0.127298,20.8471,2.11025,20.7331,2.2227
8.7381,-20.3682,-0.26708,0.00978345,0.0108616,-0.00113623,-0.000166634,-0.000156716,-9.56215e-05,-6.59249e-05,-0.000257425,-0.811303,0.00868174,1275,1165,0.0966634,-0.124457,21.3279,2.16949,21.2219,2.27894
9.43547,-20.3733,-0.313173,0.00970405,0.0105401,-0.00174528,-0.00019274,-0.000119617,-9.52459e-05,-5.41566e-05,-0.000258201,-0.968656,0.00938585,1282,1165,0.0939131,-0.11844,21.8552,2.22605,21.7493,2.3348
10.1353,-20.378,-0.365161,0.0101163,0.0104672,-0.00359904,-0.000212954,-7.83713e-05,-9.71982e-05,-2.74442e-05,-0.000263881,-1.08817,0.00941267,1289,1165,0.0924051,-0.109838,22.4223,2.26546,22.31,2.38178
10.8311,-20.3819,-0.401529,0.00960278,0.0106309,-0.00199754,-0.000217018,-3.8211e-05,-0.00010349,9.14519e-06,-0.000264374,-1.14165,0.00917538,1296,1165,0.0919626,-0.0969158,22.9174,2.28453,22.8123,2.41642
11.5208,-20.3841,-0.415148,0.00909637,0.0103464,-0.000960257,-0.000205261,-8.49921e-06,-0.000112175,4.23249e-05,-0.000256085,-1.14539,0.00909105,1303,1165,0.0898808,-0.0907619,23.3243,2.2885,23.2258,2.42005
12.2073,-20.3873,-0.416493,0.00882103,0.00976754,-0.000552649,-0.000182474,8.65075e-06,-0.000114661,6.23506e-05,-0.000236174,-1.1328,0.0091529,1310,1165,0.0882356,-0.0873892,23.6903,2.32916,23.5951,2.45154
12.8911,-20.3909,-0.406904,0.00901167,0.00916439,-0.00327548,-0.000152929,1.48223e-05,-0.000108137,6.77999e-05,-0.000205907,-1.11525,0.00906594,1317,1165,0.0816558,-0.0897846,24.0259,2.38532,23.9259,2.49332
13.575,-20.3951,-0.395823,0.00888239,0.00972675,-0.00332717,-0.000118213,1.28196e-05,-9.64235e-05,6.38789e-05,-0.000169273,-1.0838,0.00871348,1324,1165,0.0800275,-0.105166,24.357,2.44461,24.2584,2.54943
14.2564,-20.3986,-0.374907,0.0082576,0.0101682,-0.00185622,-8.29362e-05,7.58808e-06,-8.36708e-05,5.74546e-05,-0.000132803,-1.03333,0.00853102,1331,1165,0.0781162,-0.116778,24.6474,2.49038,24.557,2.59257
14.9378,-20.4016,-0.352393,0.00817691,0.0100539,-0.00150601,-4.50834e-05,-1.64609e-06,-7.53337e-05,5.50372e-05,-0.000101767,-0.925742,0.00890704,1338,1165,0.0782888,-0.119903,24.9459,2.52821,24.8568,2.62484
15.6206,-20.4047,-0.332864,0.00870684,0.0096173,-0.00269974,2.59065e-06,-1.57146e-05,-7.43083e-05,6.83079e-05,-8.14318e-05,-0.724121,0.00884941,1345,1165,0.0798366,-0.115952,25.2733,2.56785,25.1774,2.6595
16.3054,-20.4081,-0.3181,0.0094137,0.00936211,-0.00332012,3.81427e-05,-3.37166e-05,-7.13725e-05,8.21191e-05,-7.76929e-05,-0.552212,0.00867238,1352,1165,0.0849422,-0.115549,25.6305,2.61,25.5264,2.69685
16.9904,-20.411,-0.302375,0.00971704,0.00929819,-0.00245589,4.30481e-05,-4.73558e-05,-6.3906e-05,7.61225e-05,-8.04302e-05,-0.477587,0.00849343,1359,1165,0.0906261,-0.118357,25.986,2.64325,25.8794,2.72563
17.6748,-20.4141,-0.282713,0.00958952,0.00968939,-0.00102612,2.80063e-05,-5.32844e-05,-5.43072e-05,5.5194e-05,-8.04721e-05,-0.464149,0.00866273,1366,1165,0.0937717,-0.121814,26.3276,2.67168,26.2236,2.75854
18.3589,-20.4177,-0.260836,0.00903837,0.0099543,0.00151514,1.55049e-05,-5.25043e-05,-5.26385e-05,4.41671e-05,-8.11664e-05,-0.498618,0.00922024,1373,1165,0.0962452,-0.116186,26.6623,2.70475,26.5665,2.80189
19.0423,-20.4208,-0.234814,0.00846238,0.00987841,0.00300892,1.93979e-05,-4.2801e-05,-6.40827e-05,5.95288e-05,-8.29319e-05,-0.559488,0.00983576,1380,1165,0.0951777,-0.109123,26.9881,2.73492,26.8998,2.83683
19.7269,-20.4241,-0.211321,0.00795979,0.0092902,0.00392777,2.13949e-05,-2.05598e-05,-7.83099e-05,8.14885e-05,-8.06533e-05,-0.654533,0.0097918,1387,1165,0.0930364,-0.100828,27.3342,2.77878,27.252,2.87608
20.4125,-20.4285,-0.18897,0.00836779,0.00866561,0.00229497,7.87361e-06,9.15269e-06,-9.26042e-05,0.00010112,-8.40933e-05,-0.788851,0.00908139,1394,1165,0.091877,-0.0927717,27.7053,2.8424,27.6172,2.93491
21.1043,-20.4325,-0.184696,0.00934049,0.00833102,-0.00226666,-7.63455e-06,4.14441e-05,-0.000108834,0.000128471,-9.46619e-05,-0.896281,0.0085984,1401,1165,0.0868704,-0.0856445,28.1705,2.8869,28.068,2.98081
21.8045,-20.4376,-0.204435,0.00912168,0.0085799,-0.00331694,-1.47382e-05,7.70482e-05,-0.000125172,0.000164475,-0.000102165,-0.961109,0.00911537,1408,1165,0.0811619,-0.0797474,28.7309,2.93689,28.6301,3.04219
22.5078,-20.4412,-0.23169,0.00728383,0.00849127,0.00135507,-1.51007e-05,0.000114987,-0.000137989,0.000202494,-0.000102607,-1.00564,0.00976331,1415,1165,0.0778153,-0.0725824,29.31,2.95825,29.2326,3.06694
23.21,-20.4457,-0.253356,0.00561461,0.00871225,0.00577128,-9.83089e-06,0.000148636,-0.000145287,0.00023489,-9.60851e-05,-1.03503,0.0105398,1422,1165,0.0754592,-0.0724496,29.8755,3.00135,29.8195,3.11336
23.9089,-20.4511,-0.262978,0.00534976,0.00906546,0.00802037,1.2037e-05,0.000172854,-0.000148865,0.000261639,-7.6748e-05,-1.03302,0.011129,1429,1165,0.0802127,-0.0782996,30.4146,3.07,30.3631,3.1829
24.6073,-20.4558,-0.269277,0.00741034,0.00996832,0.00326675,4.50857e-05,0.000182495,-0.000143446,0.000272841,-4.52604e-05,-1.00873,0.0102759,1436,1165,0.0852279,-0.0938728,30.978,3.12034,30.9006,3.23877
25.3063,-20.459,-0.275632,0.00887744,0.0101362,-0.00234663,5.36887e-05,0.000180798,-0.000124648,0.000257159,-2.26719e-05,-1.02116,0.00968298,1443,1165,0.0812929,-0.0994153,31.5441,3.14436,31.4467,3.2628
26.0047,-20.4625,-0.278084,0.00881932,0.00973683,-0.00375647,3.02994e-05,0.000167692,-0.000103664,0.000223356,-2.53644e-05,-1.07802,0.00965647,1450,1165,0.0758958,-0.0992825,32.082,3.181,31.9843,3.29158
26.7051,-20.4667,-0.284705,0.00807707,0.00893992,-0.0043632,9.4651e-06,0.000148929,-0.000100017,0.000201123,-4.27289e-05,-1.08982,0.0100243,1457,1165,0.0663255,-0.0871736,32.6382,3.2308,32.5481,3.3365
27.4082,-20.4712,-0.297583,0.00750336,0.00873616,-0.0030764,9.86315e-06,0.000128416,-0.000111215,0.000195166,-5.68859e-05,-1.03024,0.00997659,1464,1165,0.0647936,-0.0796867,33.2302,3.27576,33.1471,3.38398
28.1114,-20.475,-0.308694,0.00768431,0.00871723,-0.00267709,8.36419e-06,0.000109154,-0.00011343,0.00018288,-6.53615e-05,-0.994444,0.0103872,1471,1165,0.0678451,-0.0789163,33.8316,3.30878,33.7469,3.41713
