 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.97083,-18.9756,0.229838,2.48517,2.1535,-0.234035,0.0336548,0.0120224,0.071866,0.095514,-0.0498368,0.710706,0.0129468,1114,1151,25.2318,-23.2993,40.4817,-21.9388,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.50143,2.18919,-0.241932,0.0298586,0.0142864,0.0720235,0.0945156,-0.0503707,0.731555,0.0129629,1121,1151,25.3569,-23.674,40.7903,-22.2502,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.51936,2.22274,-0.249959,0.0260759,0.0166255,0.0720088,0.0935144,-0.050813,0.752635,0.0129352,1128,1151,25.4983,-24.0348,41.1353,-22.5518,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.53571,2.252,-0.255637,0.0223543,0.0190192,0.0717802,0.0924864,-0.0511129,0.773785,0.0152603,1135,1151,25.6297,-24.3425,41.4441,-22.8255,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.54363,2.27142,-0.259624,0.018818,0.0214439,0.0713215,0.0914646,-0.0512026,0.794602,0.0169926,1142,1151,25.6785,-24.548,41.6366,-22.9989,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.54998,2.28961,-0.261447,0.0153167,0.0239101,0.0706828,0.0904267,-0.0511999,0.815755,0.0187108,1149,1151,25.7159,-24.7336,41.8926,-23.1698,14.3511,1.49727
-2.94295,-18.9967,0.252578,2.55648,2.30671,-0.270436,0.0119499,0.0263676,0.0698931,0.0894226,-0.0511051,0.836787,0.0199484,1156,1151,25.7333,-24.9048,42.2357,-23.3221,14.6086,1.53691
-2.26401,-19.0014,0.234511,2.56307,2.32025,-0.26855,0.00886131,0.0287571,0.0690231,0.0885455,-0.0509271,0.856967,0.0206491,1163,1151,25.7822,-25.0467,42.5794,-23.3989,14.8803,1.60259
-1.58726,-19.0048,0.226521,2.57018,2.32864,-0.268475,0.00563101,0.0311552,0.0679671,0.087548,-0.0507618,0.878202,0.024535,1170,1151,25.8318,-25.1267,42.8968,-23.4522,15.1173,1.64447
-0.910276,-19.0076,0.219611,2.58661,2.33577,-0.263757,0.00214811,0.0335116,0.0668113,0.0864569,-0.0507972,0.90067,0.0296135,1177,1151,25.991,-25.2024,43.3116,-23.4957,15.3575,1.673
-0.232294,-19.0102,0.211004,2.57843,2.34908,-0.26316,-0.00112831,0.0356076,0.0655158,0.0852816,-0.0508023,0.922069,0.0330498,1184,1151,25.8839,-25.3439,43.4833,-23.6099,15.6129,1.69717
0.446515,-19.0136,0.201353,2.56955,2.3563,-0.255804,-0.0041827,0.0375096,0.0641013,0.0840692,-0.0507423,0.942607,0.0378933,1191,1151,25.7894,-25.4038,43.6515,-23.6578,15.8806,1.73714
1.12638,-19.0177,0.189864,2.58047,2.35844,-0.25662,-0.00742763,0.0392692,0.0623393,0.0824891,-0.0506475,0.964581,0.0450383,1198,1151,25.8751,-25.4183,44.0573,-23.6292,16.1641,1.79171
1.80605,-19.0212,0.181029,2.55132,2.36394,-0.225656,-0.0107437,0.0408303,0.0601138,0.0804546,-0.050368,0.988012,0.0408663,1205,1151,25.6415,-25.4626,43.9929,-23.6488,16.4442,1.83384
2.4875,-19.0247,0.167797,2.53902,2.37694,-0.19062,-0.0138822,0.0421618,0.057469,0.0780766,-0.049797,1.01224,0.0338434,1212,1151,25.5942,-25.5889,44.131,-23.7484,16.751,1.87432
3.17263,-19.0272,0.143544,2.53924,2.38155,-0.176457,-0.0169041,0.0433056,0.0544895,0.0754535,-0.049052,1.03777,0.0321945,1219,1151,25.6142,-25.6206,44.4827,-23.7893,17.1125,1.89081
3.86465,-19.0309,0.097149,2.52013,2.37013,-0.166059,-0.0198605,0.0441996,0.0512167,0.0725771,-0.048238,1.06484,0.0299366,1226,1151,25.4236,-25.4845,44.7333,-23.6335,17.5763,1.92509
4.55735,-19.0344,0.0506766,2.49946,2.36501,-0.155245,-0.0225551,0.0448646,0.0477455,0.0696012,-0.0472917,1.09278,0.0221994,1233,1151,25.2189,-25.3933,44.9752,-23.5712,18.0484,1.95583
5.2435,-19.0376,0.0293427,2.48691,2.36246,-0.144777,-0.0250074,0.0453936,0.0441372,0.0666481,-0.0462619,1.12201,0.0194548,1240,1151,25.0983,-25.3506,45.2071,-23.5182,18.4217,1.98702
5.92075,-19.0392,0.0409211,2.46767,2.34845,-0.126109,-0.0274209,0.045732,0.0403979,0.0636517,-0.0453406,1.15329,0.0197605,1247,1151,24.936,-25.2024,45.2281,-23.353,18.663,1.99196
6.59403,-19.0422,0.0678737,2.4435,2.32173,-0.106721,-0.029648,0.0459613,0.036495,0.0607026,-0.0443893,1.18691,0.0188737,1254,1151,24.727,-24.9138,45.1393,-23.0222,18.8469,2.03157
7.27139,-19.0452,0.0824376,2.41846,2.28901,-0.089877,-0.0317532,0.0459239,0.0324842,0.0577179,-0.0435472,1.22253,0.0166846,1261,1151,24.5017,-24.553,45.1046,-22.6368,19.0914,2.06824
7.95577,-19.0484,0.0747048,2.39552,2.25371,-0.0787543,-0.0336869,0.0457413,0.0285755,0.0549533,-0.042899,1.25894,0.0155327,1268,1151,24.28,-24.1628,45.2003,-22.2274,19.4388,2.10152
8.64683,-19.052,0.0462429,2.37132,2.21758,-0.0553187,-0.0352336,0.0454355,0.0250528,0.0525828,-0.0423808,1.29289,0.0161488,1275,1151,24.0826,-23.764,45.3652,-21.8039,19.8827,2.13593
9.34029,-19.056,0.0117751,2.34602,2.17951,-0.0317139,-0.0366321,0.0451466,0.0219024,0.0506431,-0.0421287,1.32492,0.0166381,1282,1151,23.8752,-23.3509,45.5521,-21.3432,20.3603,2.17926
10.0336,-19.0604,-0.0200376,2.31794,2.13405,-0.00629852,-0.0376745,0.0447412,0.0190712,0.0489403,-0.0418736,1.35407,0.0207812,1289,1151,23.646,-22.8893,45.7046,-20.7641,20.8347,2.23203
-46.2457,-19.489,-0.799653,0.0429427,0.809585,-0.487881,0.0635707,-0.0303216,0.00813321,0.06427,-0.0310209,0.0857714,0.0184171,694,1158,-0.464871,-8.96075,24.3417,-9.33493,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0801281,0.818327,-0.474174,0.0642885,-0.0304136,0.0096453,0.0652609,-0.031386,0.100474,0.0179971,701,1158,-0.0443112,-9.03672,24.2305,-9.37224,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.119646,0.831702,-0.453204,0.0648785,-0.0304675,0.0109951,0.06613,-0.031719,0.113336,0.016995,708,1158,0.415354,-9.17539,24.1848,-9.46582,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.160934,0.845162,-0.432178,0.065358,-0.030484,0.0121708,0.0668794,-0.0320054,0.124359,0.0169578,715,1158,0.894432,-9.31736,24.1334,-9.56287,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.199107,0.860177,-0.419574,0.0657906,-0.0304679,0.0132002,0.067568,-0.0322452,0.133842,0.0178793,722,1158,1.32367,-9.47729,24.0682,-9.69432,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.236282,0.875689,-0.394731,0.0663054,-0.0304123,0.0141571,0.0683351,-0.032442,0.142397,0.018217,729,1158,1.76619,-9.63889,23.9663,-9.81942,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.272569,0.889892,-0.382106,0.066952,-0.0303043,0.0150723,0.0692343,-0.0325866,0.15028,0.0181385,736,1158,2.17524,-9.79144,23.9413,-9.92805,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.312073,0.906614,-0.360387,0.0677335,-0.0301436,0.0159393,0.0702638,-0.0326739,0.157432,0.0176133,743,1158,2.63704,-9.98495,23.9106,-10.0937,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.355731,0.924344,-0.342513,0.0686577,-0.0299619,0.0168191,0.0714472,-0.0327514,0.164358,0.0168588,750,1158,3.13593,-10.198,23.9899,-10.2743,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.400071,0.942182,-0.326234,0.0696748,-0.0297429,0.0176555,0.0727171,-0.0327852,0.17064,0.0162067,757,1158,3.63894,-10.3962,24.1034,-10.4569,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.441602,0.95728,-0.313461,0.0707131,-0.0294955,0.0184602,0.0740056,-0.032788,0.176501,0.0158983,764,1158,4.10458,-10.5505,24.2018,-10.5666,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.480117,0.972385,-0.305444,0.0717519,-0.0291901,0.0192741,0.0753069,-0.0327451,0.182396,0.0153833,771,1158,4.52794,-10.6992,24.277,-10.667,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.525705,0.988338,-0.289078,0.0726994,-0.02883,0.0200839,0.0765279,-0.0326585,0.188366,0.0146894,778,1158,5.04414,-10.8658,24.481,-10.7844,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.573186,1.00373,-0.261919,0.0735246,-0.0284396,0.0208851,0.0776366,-0.0325516,0.194401,0.0151155,785,1158,5.6031,-11.0296,24.6853,-10.9077,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.622049,1.01716,-0.242635,0.0741994,-0.028038,0.021691,0.0786111,-0.0324496,0.20065,0.0150268,792,1158,6.16062,-11.1654,24.9014,-11.0293,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.669481,1.03191,-0.227866,0.074736,-0.0276273,0.0225381,0.0794787,-0.03237,0.207402,0.0146626,799,1158,6.69349,-11.3115,25.0385,-11.1698,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.718592,1.04978,-0.220681,0.0751845,-0.0272006,0.0234426,0.0802967,-0.0323129,0.214714,0.0140019,806,1158,7.22816,-11.5066,25.1767,-11.3215,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.76784,1.07005,-0.206488,0.0755742,-0.0267623,0.0244123,0.0810994,-0.0322875,0.222579,0.0143098,813,1158,7.77878,-11.7419,25.3509,-11.5143,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.816355,1.08872,-0.194229,0.0759305,-0.0263275,0.0254163,0.0818994,-0.0322963,0.230663,0.0142081,820,1158,8.31702,-11.9412,25.5753,-11.6822,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.863106,1.10725,-0.186053,0.0762135,-0.0259196,0.0263952,0.0826318,-0.0323378,0.23853,0.0141728,827,1158,8.82729,-12.1428,25.7862,-11.8764,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.90586,1.12601,-0.189128,0.0764876,-0.0255443,0.027357,0.0833597,-0.0324164,0.24611,0.0139507,834,1158,9.26989,-12.3483,25.9633,-12.0569,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.947905,1.14533,-0.191544,0.0768536,-0.0251896,0.0283207,0.0841866,-0.0325226,0.253365,0.0141963,841,1158,9.70581,-12.5668,26.1223,-12.222,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.994512,1.1635,-0.188883,0.0772874,-0.0248371,0.0292932,0.0850932,-0.0326428,0.26042,0.0136318,848,1158,10.2005,-12.7609,26.4453,-12.3715,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,1.04446,1.18124,-0.18492,0.0776322,-0.0244584,0.0302554,0.085925,-0.0327512,0.267523,0.0130311,855,1158,10.733,-12.9472,26.8532,-12.5399,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.09523,1.20017,-0.180704,0.0777669,-0.0240377,0.0311788,0.0865569,-0.0328276,0.274788,0.0128345,862,1158,11.2739,-13.1449,27.3239,-12.7164,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.14705,1.21972,-0.171667,0.0776395,-0.0235846,0.0320591,0.0869388,-0.0328839,0.282318,0.0128761,869,1158,11.8365,-13.3503,27.7741,-12.8905,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.19862,1.23788,-0.157003,0.0771959,-0.0231264,0.0328833,0.0870136,-0.032944,0.290134,0.0131337,876,1158,12.4091,-13.5328,28.1681,-13.0248,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.2499,1.25484,-0.145237,0.0764665,-0.0226555,0.0337056,0.0868418,-0.0330308,0.298617,0.0141569,883,1158,12.9717,-13.7033,28.5479,-13.163,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.30269,1.27243,-0.145991,0.0754079,-0.022134,0.0345752,0.0864203,-0.0331464,0.308347,0.0142752,890,1158,13.5216,-13.8987,28.902,-13.3571,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.35391,1.28973,-0.151148,0.0739701,-0.0215776,0.0354701,0.0856981,-0.0333056,0.319329,0.013772,897,1158,14.0443,-14.0993,29.201,-13.5393,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.4023,1.30796,-0.155368,0.0722035,-0.0209971,0.0363726,0.0847179,-0.0335116,0.331376,0.0138332,904,1158,14.5382,-14.3103,29.4777,-13.7092,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.44589,1.32744,-0.153714,0.070286,-0.0204118,0.0373082,0.0836604,-0.0337862,0.344213,0.0134161,911,1158,14.9943,-14.5261,29.6968,-13.8731,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.48639,1.34949,-0.148361,0.0684548,-0.0197981,0.0383615,0.0827985,-0.0341417,0.357812,0.0127667,918,1158,15.4256,-14.7608,29.9079,-14.069,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.5271,1.37255,-0.14438,0.06682,-0.0191552,0.0395636,0.0822551,-0.0345903,0.371972,0.0123871,925,1158,15.8555,-15.0028,30.1301,-14.2906,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.56611,1.3968,-0.14776,0.0653618,-0.0184854,0.0408692,0.0819863,-0.0351099,0.386332,0.0124047,932,1158,16.2492,-15.2515,30.3588,-14.5136,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.60517,1.42583,-0.151534,0.0639551,-0.0178006,0.0421718,0.0818093,-0.0356548,0.400489,0.0129842,939,1158,16.6415,-15.5581,30.6356,-14.7896,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.64301,1.45278,-0.15211,0.0625544,-0.0171056,0.0434252,0.0816496,-0.0362008,0.414277,0.01353,946,1158,17.0281,-15.8533,30.9051,-15.0375,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.67902,1.47872,-0.153273,0.0612391,-0.016376,0.0446706,0.0816049,-0.0367418,0.427759,0.0129572,953,1158,17.3935,-16.14,31.1242,-15.2918,13.1512,0.542412
-21.5808,-19.5702,0.0756437,1.71394,1.49902,-0.14993,0.0600447,-0.0156144,0.0459138,0.0817059,-0.0372756,0.440818,0.0116953,960,1158,17.7576,-16.3604,31.3698,-15.4727,13.028,0.578455
-20.9217,-19.5733,0.0845418,1.75309,1.52128,-0.14948,0.0588783,-0.0148167,0.0471283,0.081854,-0.0377925,0.453609,0.0114563,967,1158,18.1583,-16.5876,31.7314,-15.6784,12.9711,0.624927
-20.2619,-19.5764,0.0920682,1.79452,1.54853,-0.149745,0.0576383,-0.0139695,0.0483199,0.0819737,-0.0383049,0.466548,0.0118298,974,1158,18.5807,-16.8713,32.1316,-15.9366,12.9275,0.670227
-19.6013,-19.5785,0.097855,1.83329,1.57913,-0.152339,0.0563274,-0.0130639,0.0495096,0.0820882,-0.0388248,0.479771,0.0119458,981,1158,18.9684,-17.193,32.5228,-16.2531,12.8986,0.691591
-18.9399,-19.5798,0.102038,1.86896,1.60855,-0.148839,0.0549824,-0.0121272,0.0506806,0.0822096,-0.0393544,0.492987,0.0115915,988,1158,19.3379,-17.5178,32.8852,-16.5556,12.884,0.696065
-18.2776,-19.5823,0.10456,1.89822,1.63119,-0.145114,0.0537485,-0.0111803,0.0518687,0.0824748,-0.0399066,0.505776,0.01145,995,1158,19.6402,-17.7625,33.1944,-16.7658,12.8839,0.726952
-17.6149,-19.5856,0.106817,1.92713,1.65312,-0.14238,0.0527443,-0.0102007,0.0530985,0.0829967,-0.0404531,0.517873,0.0121911,1002,1158,19.9356,-17.9986,33.5104,-16.9547,12.8924,0.772415
-16.9534,-19.5885,0.116527,1.95527,1.67921,-0.147089,0.0520256,-0.00919725,0.0543997,0.0838353,-0.0410069,0.529122,0.0122156,1009,1158,20.204,-18.2773,33.8072,-17.1962,12.8773,0.814226
-16.2902,-19.591,0.120421,1.98295,1.7098,-0.153477,0.0516647,-0.00816068,0.055804,0.0850676,-0.0415635,0.53937,0.0111227,1016,1158,20.4623,-18.6059,34.1335,-17.4981,12.8941,0.842518
-15.6274,-19.5933,0.128248,2.00811,1.74062,-0.161726,0.0516152,-0.00710146,0.0572232,0.0865717,-0.042058,0.548382,0.0104279,1023,1158,20.6889,-18.9351,34.4274,-17.8061,12.902,0.869719
-14.9598,-19.596,0.117571,2.03571,1.77257,-0.16724,0.0518026,-0.00598871,0.0586363,0.0882764,-0.0424625,0.556465,0.0110288,1030,1158,20.9467,-19.2715,34.8271,-18.129,12.9952,0.897064
-14.2925,-19.5988,0.110587,2.0721,1.80428,-0.171201,0.0521765,-0.00479843,0.0600401,0.0901447,-0.0427666,0.563889,0.0127557,1037,1158,21.3003,-19.5998,35.3101,-18.4498,13.0805,0.929544
-13.6293,-19.6019,0.122105,2.1128,1.83915,-0.182067,0.0525952,-0.00356179,0.0613996,0.092032,-0.0429986,0.570941,0.0139475,1044,1158,21.6811,-19.9737,35.7804,-18.7834,13.0958,0.974549
-12.9682,-19.6055,0.143637,2.15023,1.87376,-0.188707,0.0527748,-0.00225766,0.0626815,0.0937138,-0.0431966,0.57857,0.0138162,1051,1158,22.0382,-20.3482,36.1753,-19.0985,13.0766,1.03146
-12.3069,-19.6085,0.166388,2.18432,1.90403,-0.20053,0.0524282,-0.000886007,0.0638606,0.0949721,-0.0434299,0.587679,0.0134638,1058,1158,22.346,-20.6724,36.5453,-19.3849,13.0599,1.07492
-11.6378,-19.6115,0.159534,2.21734,1.93547,-0.198925,0.051523,0.00058592,0.0649926,0.0958591,-0.0437501,0.59866,0.0130029,1065,1158,22.676,-20.9994,37.0144,-19.6962,13.1753,1.11034
-10.9631,-19.6147,0.132196,2.25792,1.96902,-0.1911,0.0501191,0.00214612,0.0660834,0.0964345,-0.0441693,0.611306,0.0123064,1072,1158,23.1003,-21.3513,37.6479,-20.0277,13.3847,1.14296
-10.2868,-19.6175,0.100809,2.29923,2.00427,-0.186031,0.0481349,0.00381419,0.0670819,0.096622,-0.0446729,0.625868,0.0117925,1079,1158,23.524,-21.7302,38.3183,-20.379,13.6189,1.16556
-9.61198,-19.6206,0.0773412,2.33622,2.03804,-0.188115,0.0454291,0.00559009,0.0679151,0.0962856,-0.0452665,0.642749,0.0124442,1086,1158,23.8829,-22.0942,38.9284,-20.7046,13.8276,1.1986
-8.94065,-19.6219,0.0697456,2.35837,2.05988,-0.192028,0.0421498,0.00747195,0.0685517,0.0955213,-0.0458996,0.66153,0.0135743,1093,1158,24.0824,-22.3306,39.325,-20.9386,13.9772,1.19521
-8.27172,-19.6243,0.0733889,2.38072,2.08326,-0.194522,0.0384968,0.00944004,0.0690247,0.0945056,-0.0465687,0.681672,0.0147737,1100,1158,24.2881,-22.5709,39.6827,-21.1752,14.0871,1.21904
-7.60173,-19.6261,0.0747941,2.39972,2.10726,-0.195059,0.0346617,0.0115182,0.0694038,0.0934518,-0.0472719,0.702793,0.014291,1107,1158,24.4635,-22.8199,40.0191,-21.4294,14.2143,1.22936
-6.9341,-19.6305,0.0870679,2.41656,2.14075,-0.200205,0.0308537,0.0136805,0.069639,0.0924335,-0.0478993,0.724057,0.0124815,1114,1158,24.604,-23.1733,40.3013,-21.7258,14.3033,1.29869
-6.26553,-19.6326,0.0975005,2.43433,2.17496,-0.208728,0.0271606,0.015921,0.069689,0.091456,-0.0483744,0.745165,0.0130137,1121,1158,24.7441,-23.5335,40.6133,-22.0802,14.4079,1.31914
-5.597,-19.6353,0.109859,2.4521,2.20678,-0.218882,0.0235798,0.0182266,0.0695953,0.0905499,-0.0487435,0.766178,0.0143594,1128,1158,24.8793,-23.8739,40.9271,-22.3916,14.512,1.35131
-4.9278,-19.6383,0.121361,2.46572,2.23261,-0.222831,0.0201326,0.0205699,0.0693009,0.0896525,-0.04895,0.786976,0.0184738,1135,1158,24.9883,-24.1393,41.1994,-22.6409,14.6275,1.39026
-4.25722,-19.6421,0.129461,2.46925,2.25027,-0.222218,0.0168612,0.0229154,0.0687749,0.0887298,-0.0489532,0.807391,0.0212734,1142,1158,25.005,-24.3074,41.3801,-22.7961,14.7652,1.44318
-3.58199,-19.6461,0.121982,2.47569,2.26729,-0.221455,0.0136389,0.0252785,0.0680903,0.0877973,-0.0488799,0.828031,0.0236542,1149,1158,25.0513,-24.4806,41.6644,-22.9291,14.9766,1.49766
-2.90235,-19.6506,0.100071,2.48199,2.28272,-0.228502,0.0106152,0.0276093,0.0672797,0.0869263,-0.0487019,0.848213,0.0253956,1156,1158,25.0731,-24.6321,42.0257,-23.0439,15.2569,1.55805
-2.22277,-19.6552,0.0804524,2.48969,2.29306,-0.218693,0.00786751,0.0298651,0.0663927,0.086164,-0.0484313,0.867484,0.0267043,1163,1158,25.1572,-24.7439,42.3783,-23.0849,15.5354,1.61945
-1.54538,-19.6587,0.0709475,2.50131,2.29566,-0.21387,0.0049261,0.0321015,0.0653382,0.0852499,-0.0482223,0.887917,0.0336888,1170,1158,25.2683,-24.7621,42.745,-23.0745,15.779,1.6614
-0.868263,-19.6616,0.0643834,2.51779,2.29272,-0.218313,0.00172243,0.0342875,0.064188,0.084226,-0.0482161,0.909613,0.0396006,1177,1158,25.403,-24.7228,43.1713,-23.0187,16.0181,1.68968
-0.189678,-19.6648,0.0544113,2.50501,2.29803,-0.204945,-0.00131498,0.0362441,0.0629083,0.0831162,-0.048187,0.930449,0.0404144,1184,1158,25.2865,-24.7697,43.2845,-23.044,16.2795,1.7227
0.49059,-19.6683,0.0403185,2.50395,2.30977,-0.201609,-0.00418896,0.0380405,0.0614961,0.0819457,-0.0480942,0.950768,0.0441929,1191,1158,25.2621,-24.8512,43.5608,-23.1684,16.5663,1.76187
1.17071,-19.6726,0.0287738,2.50012,2.31875,-0.190476,-0.00723872,0.0397161,0.0597661,0.0804507,-0.0479733,0.972549,0.0475875,1198,1158,25.2319,-25.0034,43.7951,-23.1425,16.8502,1.82046
1.84999,-19.6764,0.0221849,2.46733,2.32826,-0.163817,-0.0103699,0.0412198,0.0576085,0.0785448,-0.0476949,0.995894,0.0381244,1205,1158,24.9497,-25.0782,43.6885,-23.213,17.1211,1.86737
2.531,-19.6801,0.0113478,2.46128,2.33715,-0.129536,-0.0133508,0.0425021,0.0550455,0.0762999,-0.0471487,1.02015,0.0291707,1212,1158,24.9662,-25.1675,43.8855,-23.258,17.4179,1.91102
3.21496,-19.6834,-0.00797192,2.47125,2.33873,-0.124178,-0.0162477,0.0435909,0.0521643,0.0738071,-0.0464639,1.04577,0.0251494,1219,1158,25.0621,-25.1681,44.3322,-23.2524,17.7587,1.94239
3.90566,-19.6877,-0.0489402,2.45314,2.33814,-0.107372,-0.0191059,0.0444322,0.0490076,0.0710671,-0.0457407,1.07297,0.0230309,1226,1158,24.9024,-25.1309,44.564,-23.2165,18.1995,1.98944
4.59796,-19.6913,-0.0932405,2.42861,2.3311,-0.0940995,-0.021725,0.0450341,0.0456488,0.0682055,-0.0448964,1.10109,0.0204961,1233,1158,24.6669,-25.0259,44.7536,-23.127,18.6626,2.01942
5.28239,-19.6934,-0.107859,2.41381,2.32403,-0.0929879,-0.0240608,0.0454634,0.0421831,0.0653622,-0.0439597,1.13002,0.0203081,1240,1158,24.4968,-24.9364,44.9445,-23.05,19.0075,2.02652
5.96063,-19.6946,-0.0990399,2.39412,2.30841,-0.0744271,-0.0262775,0.0456742,0.0386254,0.0624827,-0.0430859,1.16035,0.021336,1247,1158,24.3308,-24.7846,44.9734,-22.8633,19.2608,2.02135
6.63446,-19.698,-0.0732622,2.37177,2.28437,-0.0534556,-0.0283079,0.0457549,0.0349261,0.059627,-0.0421799,1.19272,0.0204371,1254,1158,24.1464,-24.5261,44.9081,-22.5522,19.4499,2.06786
7.31191,-19.7014,-0.0582841,2.34849,2.25227,-0.0340491,-0.0302707,0.0455222,0.0311352,0.056672,-0.0414206,1.22691,0.0179033,1261,1158,23.9482,-24.1693,44.8885,-22.1675,19.6929,2.11233
7.99796,-19.7056,-0.0709836,2.33029,2.21439,-0.0227287,-0.0320841,0.0451099,0.0274366,0.0538678,-0.040842,1.26181,0.0168547,1268,1158,23.7766,-23.7575,45.0567,-21.7066,20.0617,2.16314
8.69151,-19.7098,-0.107178,2.30756,2.17368,0.000923995,-0.0334717,0.0445383,0.0240729,0.0513688,-0.0403022,1.29432,0.018411,1275,1158,23.5959,-23.3159,45.2708,-21.2175,20.5387,2.20643
9.38669,-19.7143,-0.146701,2.28128,2.13477,0.023217,-0.0346582,0.0439681,0.0210484,0.0492482,-0.0399383,1.32501,0.0192276,1282,1158,23.3755,-22.8921,45.4707,-20.7417,21.038,2.25721
10.0833,-19.7188,-0.188676,2.25327,2.0962,0.0463817,-0.0355403,0.0433285,0.0182852,0.0473616,-0.0395734,1.35371,0.0213033,1289,1158,23.1409,-22.4541,45.6701,-20.2898,21.5559,2.30515
10.7766,-19.7226,-0.217651,2.21667,2.05897,0.100068,-0.0360565,0.0426039,0.0157123,0.0456263,-0.0390788,1.38076,0.0332663,1296,1158,22.9152,-21.963,45.7005,-19.9257,22.0265,2.34093
-46.222,-20.1286,-0.937965,0.0495097,0.823474,-0.454532,0.0624791,-0.0301481,0.00835362,0.0632265,-0.0308954,0.089226,0.0194422,694,1165,-0.331514,-9.12961,24.8995,-9.70844,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.0860248,0.833183,-0.439521,0.0632741,-0.0300832,0.00986233,0.0643046,-0.0311137,0.104109,0.0193201,701,1165,0.0846132,-9.23091,24.7867,-9.7416,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.123907,0.848305,-0.421162,0.0639554,-0.0300047,0.0111843,0.0652683,-0.0313177,0.116857,0.0182001,708,1165,0.521966,-9.37892,24.7264,-9.8516,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.162131,0.864663,-0.403945,0.0644998,-0.0299103,0.0123179,0.0660804,-0.0314909,0.127626,0.0178048,715,1165,0.960938,-9.54483,24.6332,-9.98999,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.197661,0.881751,-0.392138,0.064943,-0.0298024,0.0132949,0.0667732,-0.0316326,0.136803,0.0186774,722,1165,1.36043,-9.71559,24.5411,-10.1435,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.234809,0.897364,-0.373237,0.0654078,-0.0296717,0.0141886,0.06748,-0.0317439,0.145021,0.0187248,729,1165,1.79126,-9.8792,24.46,-10.2694,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.270511,0.910964,-0.359719,0.0659559,-0.0295018,0.0150359,0.0682682,-0.0318142,0.152593,0.0178423,736,1165,2.19598,-10.0296,24.4191,-10.4034,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.310856,0.92671,-0.339508,0.0666265,-0.0292929,0.0158413,0.069175,-0.0318414,0.159511,0.0166983,743,1165,2.664,-10.2171,24.4282,-10.5586,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.354507,0.942663,-0.32329,0.0674683,-0.0290673,0.0166756,0.0702677,-0.0318667,0.166322,0.016827,750,1165,3.15968,-10.4079,24.5104,-10.6858,20.141,-0.658678
