 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.828,-31.0241,-3.75996,-0.0620157,-0.0307382,-0.0229063,0.000593806,-0.00141845,0.000650112,0.000785567,-0.00161021,0.286832,0.0115947,1296,1277,-0.69817,0.308937,36.4179,4.05214,37.0553,3.71955
12.5112,-31.0304,-3.73535,-0.0617021,-0.0303821,-0.0222901,0.000660663,-0.00149886,0.000694111,0.000864519,-0.00170272,0.285662,0.0115525,1303,1277,-0.692961,0.303251,36.6772,4.13847,37.3125,3.80728
13.1953,-31.0367,-3.71173,-0.0610109,-0.0303082,-0.0212772,0.000733948,-0.00149634,0.000760458,0.00096856,-0.00173095,0.29925,0.0113234,1310,1277,-0.682686,0.302497,36.9524,4.22614,37.5818,3.89505
13.8773,-31.043,-3.68,-0.061055,-0.0303931,-0.0172238,0.000815122,-0.00144389,0.000805739,0.00107306,-0.00170183,0.309816,0.0110011,1317,1277,-0.670496,0.306549,37.1907,4.31923,37.825,3.98727
14.5627,-31.0512,-3.65764,-0.0611817,-0.0299212,-0.0149876,0.000915074,-0.00136271,0.000795096,0.00116516,-0.00161279,0.304735,0.0106572,1324,1277,-0.664541,0.314323,37.4773,4.42954,38.1155,4.11349
15.2554,-31.0599,-3.65721,-0.0615091,-0.029579,-0.0158019,0.00102255,-0.00125011,0.000758869,0.00125265,-0.00148021,0.294402,0.0102922,1331,1277,-0.670069,0.308814,37.8651,4.54551,38.5065,4.23184
15.9561,-31.0678,-3.68135,-0.0612596,-0.0300503,-0.0177224,0.00109496,-0.00110368,0.000736878,0.00131908,-0.0013278,0.295259,0.0102362,1338,1277,-0.673214,0.307948,38.3716,4.63418,39.0089,4.3113
16.6596,-31.0758,-3.71238,-0.0593553,-0.0308073,-0.0234951,0.00113576,-0.000912724,0.000736981,0.00137334,-0.00115031,0.311859,0.0105448,1345,1277,-0.67172,0.309053,38.9363,4.7215,39.5485,4.38854
17.3608,-31.0844,-3.73382,-0.0575592,-0.0302436,-0.0260525,0.00116869,-0.000774341,0.000756441,0.00142846,-0.0010341,0.330783,0.0110557,1352,1277,-0.661353,0.308243,39.4648,4.80366,40.0559,4.48408
18.0581,-31.0932,-3.74071,-0.0561884,-0.0293361,-0.0245014,0.00118471,-0.000686816,0.000788169,0.00147241,-0.000974517,0.349996,0.0113213,1359,1277,-0.642496,0.302171,39.9317,4.90341,40.5102,4.59587
18.7565,-31.102,-3.74899,-0.0555643,-0.0285169,-0.0184766,0.0011618,-0.000646795,0.000839624,0.00149149,-0.000976484,0.374165,0.0115858,1366,1277,-0.617047,0.294545,40.4008,5.00799,40.9785,4.70575
19.458,-31.1112,-3.76539,-0.0549837,-0.0282378,-0.0170168,0.0010899,-0.000662051,0.000916392,0.00148164,-0.00105379,0.403971,0.0115813,1373,1277,-0.606366,0.288184,40.9161,5.12092,41.4891,4.81719
20.1621,-31.1221,-3.78803,-0.0538537,-0.0287643,-0.0195061,0.000983484,-0.000740316,0.00100764,0.00144756,-0.00120439,0.431599,0.011621,1380,1277,-0.602738,0.283365,41.475,5.27623,42.0344,4.95893
20.8654,-31.1335,-3.80584,-0.052994,-0.0287542,-0.023242,0.00086715,-0.000867633,0.00110093,0.00140134,-0.00140182,0.451748,0.0117509,1387,1277,-0.605833,0.279001,42.0199,5.43241,42.5675,5.11403
21.5708,-31.1443,-3.82846,-0.0527292,-0.0281375,-0.0238449,0.00074867,-0.00101677,0.00117351,0.00133439,-0.00160249,0.462943,0.0118135,1394,1277,-0.604903,0.27505,42.5844,5.56232,43.129,5.25358
22.2776,-31.1527,-3.85331,-0.0519893,-0.027476,-0.0223114,0.00063378,-0.00118806,0.00121666,0.00124274,-0.00179702,0.464061,0.0118017,1401,1277,-0.592407,0.265552,43.1697,5.64291,43.7082,5.33777
22.9856,-31.1612,-3.8796,-0.0516326,-0.0268494,-0.0177718,0.000546665,-0.00137528,0.00121558,0.00113524,-0.00196385,0.450922,0.0113823,1408,1277,-0.573983,0.26075,43.7629,5.72426,44.3016,5.42419
23.6881,-31.1697,-3.88708,-0.0511322,-0.0263065,-0.0139007,0.000504964,-0.00153001,0.00116175,0.0010318,-0.00205685,0.425751,0.0111211,1415,1277,-0.556162,0.261497,44.2872,5.81639,44.8238,5.5256
24.3904,-31.1775,-3.89206,-0.0513796,-0.0248914,-0.0105058,0.000511513,-0.00163546,0.0010906,0.000968312,-0.00209226,0.396652,0.0110132,1422,1277,-0.547207,0.260919,44.8016,5.87707,45.3437,5.61273
25.0978,-31.1851,-3.91068,-0.0521742,-0.0247806,-0.00510663,0.000556514,-0.00168263,0.00100119,0.000938882,-0.002065,0.364818,0.0110074,1429,1277,-0.537134,0.265853,45.3747,5.94643,45.9294,5.68508
25.8094,-31.1932,-3.94029,-0.0526205,-0.0256273,-0.00248506,0.000619356,-0.00167282,0.000890274,0.00092451,-0.00197798,0.330215,0.0114071,1436,1277,-0.532608,0.271289,46.0084,6.03385,46.5699,5.75807
26.5187,-31.2014,-3.96056,-0.0521291,-0.0266398,-0.00304328,0.000688989,-0.00164801,0.000772909,0.000921482,-0.0018805,0.292193,0.0117005,1443,1277,-0.529167,0.274425,46.6231,6.13271,47.1792,5.83928
27.2249,-31.2098,-3.96948,-0.0508532,-0.0264586,-0.00650464,0.000761487,-0.00163231,0.000649984,0.000926589,-0.00179741,0.248748,0.0118748,1450,1277,-0.527482,0.271008,47.2085,6.22423,47.7487,5.93413
27.931,-31.2181,-3.97607,-0.049483,-0.0253481,-0.00975432,0.000824817,-0.0015706,0.00052466,0.000934692,-0.00168047,0.206437,0.0119776,1457,1277,-0.524284,0.256161,47.7931,6.30746,48.3167,6.02891
28.6398,-31.2266,-3.98911,-0.0480215,-0.0249311,-0.0125198,0.000863053,-0.00149122,0.000440153,0.000942652,-0.00157082,0.178911,0.0114998,1464,1277,-0.518712,0.243141,48.4138,6.4017,48.9202,6.12155
29.3508,-31.2354,-4.00668,-0.0473231,-0.024646,-0.0116946,0.000871345,-0.00143435,0.000410809,0.000942353,-0.00150535,0.171157,0.0115895,1471,1277,-0.50874,0.240748,49.0514,6.49262,49.5512,6.21558
30.0596,-31.2449,-4.01549,-0.0467566,-0.0243623,-0.0100536,0.000875365,-0.001435,0.000425032,0.000951076,-0.00151071,0.176281,0.0119346,1478,1277,-0.497242,0.249925,49.6585,6.5934,50.1535,6.33015
30.765,-31.2544,-4.01251,-0.0460627,-0.0248609,-0.0111169,0.000879229,-0.00146761,0.000485005,0.000975512,-0.00156389,0.195971,0.0123383,1485,1277,-0.493518,0.270253,50.2271,6.7097,50.7142,6.45675
31.4721,-31.2637,-4.0126,-0.045514,-0.0249973,-0.0130094,0.000849758,-0.00148638,0.000598591,0.000994204,-0.00163083,0.236784,0.0128317,1492,1277,-0.494175,0.274204,50.8158,6.82265,51.2962,6.57225
32.1815,-31.2718,-4.01769,-0.0451667,-0.0244255,-0.0164574,0.00078068,-0.00147643,0.000717218,0.0009893,-0.00168505,0.283063,0.0130409,1499,1277,-0.502107,0.273896,51.4326,6.89763,51.9075,6.66161
32.8978,-31.2796,-4.04081,-0.0444534,-0.0238581,-0.0194081,0.000708162,-0.00144635,0.000787101,0.000965075,-0.00170326,0.315502,0.0130888,1506,1277,-0.504866,0.2667,52.1376,6.95729,52.6036,6.72853
33.6171,-31.2889,-4.07096,-0.0443381,-0.0250129,-0.0184868,0.000647515,-0.00137295,0.000808881,0.000931446,-0.00165688,0.33758,0.0126771,1513,1277,-0.500565,0.260514,52.8721,7.07903,53.338,6.81949
34.3325,-31.2997,-4.08721,-0.0444264,-0.0253603,-0.0161059,0.000602168,-0.00125145,0.000803279,0.000901831,-0.00155111,0.35706,0.0126597,1520,1277,-0.493293,0.244262,53.5535,7.23766,54.0219,6.95335
35.0498,-31.3111,-4.10723,-0.0445577,-0.0248629,-0.0137101,0.000592061,-0.00112432,0.000754049,0.000876272,-0.00140853,0.360447,0.013317,1527,1277,-0.486284,0.224331,54.2587,7.39012,54.7301,7.09507
35.7738,-31.3263,-4.14408,-0.0427167,-0.0240108,-0.0164553,0.000626975,-0.00101137,0.000633261,0.000843207,-0.00122761,0.329045,0.0136285,1534,1277,-0.477342,0.21612,55.0678,7.5845,55.5184,7.30164
36.5083,-31.3396,-4.2089,-0.0412917,-0.0224411,-0.0143393,0.000685934,-0.000868658,0.000442805,0.000803214,-0.000985938,0.258911,0.0136811,1541,1277,-0.455648,0.213357,55.9971,7.70133,56.4337,7.44721
37.2351,-31.3467,-4.24947,-0.0404494,-0.0199583,-0.0101155,0.000715671,-0.000676666,0.000243249,0.000756945,-0.00071794,0.168075,0.0149149,1548,1277,-0.432325,0.206225,56.8246,7.69333,57.2542,7.48092
37.9375,-31.347,-4.2195,-0.0411148,-0.0193993,-0.00949739,0.000686171,-0.000451589,9.50906e-05,0.000694064,-0.000459482,0.0828114,0.0154302,1555,1277,-0.436361,0.214004,57.3461,7.62432,57.7834,7.43046
38.6385,-31.3493,-4.18366,-0.0418639,-0.0213399,-0.00838317,0.000647572,-0.000234655,-8.89988e-06,0.000647661,-0.000234745,-0.0100866,0.0154104,1562,1277,-0.439609,0.232592,57.85,7.64285,58.2961,7.42569
39.3461,-31.3599,-4.16465,-0.0420563,-0.0232864,-0.00688454,0.000614872,-2.22275e-05,-0.000109655,0.000633217,-4.05728e-05,-0.165764,0.014861,1569,1277,-0.436116,0.239356,58.4401,7.83218,58.8891,7.57995
40.08,-31.383,-4.21666,-0.0408771,-0.0223986,-0.00867253,0.000528352,0.000188706,-0.000166747,0.00059653,0.000120529,-0.38813,0.0146314,1576,1277,-0.430606,0.220409,59.357,8.18612,59.7928,7.93565
40.8148,-31.403,-4.26913,-0.0389244,-0.0218017,-0.0141794,0.000379507,0.000380894,-0.000149599,0.000529801,0.0002306,-0.787715,0.0145031,1583,1277,-0.43071,0.203826,60.2938,8.47502,60.7069,8.22547
41.5278,-31.414,-4.2593,-0.0357887,-0.0238606,-0.0246698,0.000227907,0.000522711,-6.85578e-05,0.000537874,0.000212743,-1.35312,0.0143323,1590,1277,-0.437075,0.217963,60.9883,8.6474,61.3642,8.37729
42.2308,-31.4173,-4.22066,-0.0346294,-0.0256039,-0.0291609,0.000168939,0.000563383,1.31561e-05,0.000563821,0.000168501,1.53749,0.0136495,1597,1277,-0.441607,0.245681,61.5445,8.6699,61.9069,8.39399
42.9553,-31.4199,-4.23915,-0.0363761,-0.0255871,-0.0231874,0.000236678,0.000538606,6.6512e-05,0.000552609,0.000222675,1.3633,0.0131551,1604,1277,-0.437245,0.259361,62.3174,8.61468,62.7009,8.34761
43.6945,-31.4263,-4.29556,-0.03899,-0.022847,-0.011266,0.000380678,0.000539222,7.80644e-05,0.000571207,0.000348693,1.18193,0.0134608,1611,1277,-0.419869,0.24563,63.2491,8.58292,63.6648,8.35006
44.4316,-31.4336,-4.34412,-0.0379939,-0.0209733,-0.0102688,0.000563352,0.000596591,3.25552e-05,0.000616524,0.00054342,1.02141,0.014614,1618,1277,-0.406314,0.228382,64.1984,8.58889,64.6039,8.37761
45.1701,-31.4419,-4.39416,-0.0372373,-0.0189853,-0.0121876,0.000790964,0.000716756,-9.40738e-05,0.000854987,0.000652734,-0.597558,0.015392,1625,1277,-0.405557,0.210079,65.1608,8.60824,65.5578,8.42223
45.9068,-31.454,-4.4368,-0.0387906,-0.0185507,-0.00992891,0.00107073,0.000799765,-0.00028871,0.00125416,0.000616327,-0.56602,0.015353,1632,1277,-0.412173,0.213853,66.0747,8.72659,66.4891,8.55131
46.6425,-31.4715,-4.47455,-0.0404531,-0.0184532,-0.0084339,0.0014277,0.000942311,-0.000550334,0.00178648,0.000583535,-0.577727,0.0152928,1639,1277,-0.422363,0.237867,66.9758,8.94902,67.4085,8.79761
47.3772,-31.4855,-4.50756,-0.0404838,-0.0180537,-0.0084059,0.00188655,0.00114975,-0.000907967,0.00249801,0.000538293,-0.592676,0.015861,1646,1277,-0.422123,0.24648,67.8829,9.10649,68.3161,8.9716
48.1162,-31.494,-4.55003,-0.0374922,-0.0191132,-0.0152418,0.00242603,0.00150163,-0.00138697,0.00342579,0.000501871,-0.624565,0.0164683,1653,1277,-0.417933,0.236938,68.8722,9.18652,69.272,9.02625
48.8536,-31.5017,-4.58608,-0.0323301,-0.0218482,-0.0275707,0.00294471,0.00205308,-0.00192817,0.00447793,0.000519859,-0.671788,0.0168748,1660,1277,-0.413134,0.234529,69.8668,9.2762,70.2092,9.06724
49.5871,-31.5131,-4.60955,-0.0276909,-0.0244199,-0.0385575,0.00333684,0.00283434,-0.00242475,0.00552332,0.000647866,-0.733773,0.0166687,1667,1277,-0.408744,0.242511,70.8104,9.44012,71.1016,9.19479
50.3223,-31.5273,-4.63542,-0.0256648,-0.0248542,-0.0396347,0.00366187,0.00388579,-0.00287872,0.00665473,0.000892931,-0.804835,0.0165149,1674,1277,-0.393315,0.247287,71.7431,9.62622,72.013,9.37761
-45.7047,-31.1026,-3.98387,-0.0935884,-0.0471279,0.00881438,0.000263678,-0.00173973,-0.000477461,0.000371649,-0.00184771,-0.222396,0.0176976,694,1284,-0.987907,0.504367,34.7766,-4.26858,35.7587,-4.78545
-45.0544,-31.1082,-3.97542,-0.0957714,-0.0464622,0.00207548,0.000439069,-0.00164368,-0.000460393,0.0005363,-0.00174091,-0.208133,0.0181461,701,1284,-1.02352,0.482941,34.4474,-4.16848,35.4377,-4.6877
-44.404,-31.114,-3.96547,-0.0945132,-0.0444771,0.00237973,0.000513018,-0.00148853,-0.000389073,0.000585989,-0.0015615,-0.185395,0.0185688,708,1284,-1.00897,0.451712,34.139,-4.07661,35.1176,-4.585
-43.7538,-31.1184,-3.95254,-0.091408,-0.0429896,0.0019936,0.000507763,-0.00135681,-0.000287104,0.00055097,-0.00140001,-0.149371,0.0181703,715,1284,-0.975888,0.432835,33.8462,-4.01483,34.7925,-4.5099
-43.1017,-31.1237,-3.94822,-0.0895944,-0.0426266,0.00226596,0.00044234,-0.00126477,-0.00021949,0.000470109,-0.00129254,-0.125847,0.0178332,722,1284,-0.955327,0.436409,33.5806,-3.93792,34.5091,-4.42151
-42.4493,-31.1286,-3.94387,-0.0903082,-0.0425114,-3.34401e-05,0.000352863,-0.00119698,-0.000173876,0.000372131,-0.00121625,-0.110361,0.0174278,729,1284,-0.966839,0.445815,33.3014,-3.87365,34.2326,-4.34322
-41.7993,-31.1336,-3.92401,-0.0919276,-0.0426647,-0.00233602,0.000302011,-0.00114486,-8.56262e-05,0.000307061,-0.00114991,-0.058906,0.0169149,736,1284,-0.988176,0.450895,32.9571,-3.78565,33.9006,-4.25154
-41.1488,-31.1388,-3.90584,-0.092763,-0.0430352,-7.60882e-05,0.000298892,-0.0011026,6.63491e-05,0.000302026,-0.00110573,0.0472011,0.0165572,743,1284,-0.992186,0.451728,32.6249,-3.6812,33.5824,-4.1562
-40.4965,-31.1454,-3.89533,-0.0922792,-0.0430285,-0.000889724,0.000388907,-0.00106467,0.000237564,0.000426748,-0.00110251,0.15796,0.0159115,750,1284,-0.988061,0.457382,32.351,-3.56876,33.3021,-4.03702
-39.838,-31.1544,-3.91585,-0.0915055,-0.0419452,-0.00225266,0.000425899,-0.00104603,0.000312877,0.000489644,-0.00110977,0.200989,0.0159786,757,1284,-0.9819,0.454491,32.2137,-3.44508,33.1544,-3.89167
-39.1732,-31.1637,-3.96741,-0.0908147,-0.0404176,-0.0026001,0.000419984,-0.00101158,0.000326082,0.00049076,-0.00108235,0.213734,0.0161288,764,1284,-0.974639,0.433684,32.2063,-3.3312,33.1395,-3.76558
-38.5109,-31.1725,-4.0033,-0.0908655,-0.0405059,-0.00602125,0.000475273,-0.000898756,0.00038586,0.000576216,-0.000999699,0.255871,0.0162176,771,1284,-0.981587,0.423952,32.1414,-3.19599,33.0686,-3.63947
-37.8629,-31.1733,-3.96179,-0.0911644,-0.0411709,-0.0102195,0.000592603,-0.000666653,0.000498801,0.00076624,-0.00084029,0.334988,0.015908,778,1284,-0.992944,0.43313,31.7694,-3.17882,32.6916,-3.62383
-37.2198,-31.1734,-3.89396,-0.0910363,-0.041241,-0.0116944,0.000684716,-0.000387849,0.000571408,0.000932083,-0.000635215,0.408549,0.0151867,785,1284,-0.994298,0.440381,31.2963,-3.16249,32.2148,-3.60056
-36.5698,-31.175,-3.86049,-0.0897664,-0.0398305,-0.00424688,0.000714231,-0.000166454,0.000547999,0.000976885,-0.000429108,0.446949,0.0145649,792,1284,-0.965049,0.421638,30.963,-3.14153,31.8842,-3.5743
-35.9118,-31.1816,-3.86597,-0.0882191,-0.0384755,0.00612006,0.000703624,9.02955e-06,0.000452542,0.000926773,-0.00021412,0.458114,0.0142773,799,1284,-0.926476,0.403945,30.7919,-3.04173,31.7186,-3.47163
-35.2574,-31.1878,-3.8516,-0.0865156,-0.0378423,0.0108145,0.000677955,0.000175634,0.000330074,0.00084156,1.20287e-05,0.460171,0.0144586,806,1284,-0.897872,0.399398,30.5607,-2.93589,31.4797,-3.36038
-34.6032,-31.1951,-3.83433,-0.0855595,-0.0377471,0.00469537,0.000634202,0.000342024,0.00022251,0.000754295,0.000221932,0.494915,0.0148318,813,1284,-0.899962,0.399673,30.3391,-2.80826,31.236,-3.22544
-33.948,-31.2024,-3.82003,-0.0848638,-0.0370433,-0.00247476,0.000563754,0.00045534,0.00015024,0.000669267,0.000349827,0.612264,0.0148615,820,1284,-0.907253,0.391275,30.1358,-2.6876,31.0117,-3.0922
-33.2898,-31.2091,-3.8192,-0.084813,-0.0361679,-0.000770978,0.000496728,0.000422698,0.000125257,0.000590325,0.000329101,0.641732,0.0149119,827,1284,-0.902597,0.378685,29.97,-2.58393,30.8493,-2.98382
-32.6294,-31.2164,-3.82676,-0.0858392,-0.0352135,0.00334509,0.000443873,0.0002595,0.00010199,0.000489165,0.000214208,0.417922,0.014895,834,1284,-0.90412,0.365826,29.8299,-2.47419,30.7283,-2.87001
-31.9707,-31.2214,-3.82457,-0.0869629,-0.0352837,-0.0015668,0.00039342,4.19148e-05,5.41821e-05,0.000401582,3.37526e-05,0.149521,0.0153297,841,1284,-0.926125,0.363602,29.674,-2.40364,30.5749,-2.79932
-31.3186,-31.2258,-3.78812,-0.0870395,-0.0358241,-0.00337463,0.000372718,-0.000171639,2.41201e-05,0.000373785,-0.000172706,0.0441939,0.014687,848,1284,-0.930336,0.38136,29.3906,-2.32457,30.2892,-2.71238
-30.667,-31.2285,-3.74788,-0.0859692,-0.0370467,-0.00882875,0.000391208,-0.000376735,5.75255e-05,0.000395493,-0.00038102,0.0743556,0.0142316,855,1284,-0.93041,0.410032,29.1177,-2.2802,29.9951,-2.66065
-30.011,-31.2332,-3.72701,-0.084475,-0.0384124,-0.00861314,0.000431592,-0.00051548,0.000144109,0.000453034,-0.000536922,0.14771,0.0137846,862,1284,-0.913604,0.436753,28.9245,-2.19951,29.7871,-2.5823
-29.349,-31.2387,-3.73341,-0.0845867,-0.0385332,-0.00770012,0.000485773,-0.000558367,0.000244603,0.000540234,-0.000612828,0.219077,0.0137336,869,1284,-0.912387,0.425586,28.8317,-2.11065,29.6978,-2.5082
-28.6869,-31.2454,-3.73789,-0.0852372,-0.0378025,-0.00660303,0.000544761,-0.000515803,0.000320801,0.000634247,-0.00060529,0.272031,0.013304,876,1284,-0.916478,0.400954,28.7323,-1.99829,29.6079,-2.4062
-28.0279,-31.2522,-3.72605,-0.0857883,-0.0362416,-0.00112045,0.000607106,-0.00042407,0.000364605,0.000722999,-0.000539963,0.307759,0.0125798,883,1284,-0.909598,0.376248,28.5665,-1.88671,29.4586,-2.2906
-27.3714,-31.2581,-3.70076,-0.0849711,-0.0348081,0.00213415,0.00065911,-0.000247951,0.000381782,0.000798409,-0.000387251,0.349857,0.0121791,890,1284,-0.89313,0.357649,28.3715,-1.78955,29.2617,-2.18398
-26.7144,-31.2643,-3.67625,-0.0838252,-0.0339863,0.00329765,0.000678752,2.54722e-06,0.000357763,0.000832897,-0.000151598,0.406822,0.0126735,897,1284,-0.877843,0.348079,28.1943,-1.68448,29.0751,-2.07186
-26.0572,-31.2702,-3.65069,-0.0825232,-0.0329795,0.00173587,0.000664748,0.000233525,0.00030309,0.000821093,7.71795e-05,0.476238,0.0134194,904,1284,-0.867148,0.335129,28.0267,-1.5884,28.8915,-1.96584
-25.3991,-31.2758,-3.62819,-0.0817937,-0.0322253,-0.00632152,0.000629666,0.000389591,0.000212246,0.000753468,0.00026579,0.528044,0.0137475,911,1284,-0.877531,0.323127,27.8848,-1.50258,28.7277,-1.86945
-24.7396,-31.2809,-3.6099,-0.0813712,-0.031657,-0.0154976,0.000600299,0.000472912,6.48057e-05,0.000627472,0.000445739,0.397026,0.0138167,918,1284,-0.894007,0.306225,27.766,-1.42227,28.5885,-1.78651
-24.0764,-31.2871,-3.60704,-0.0807281,-0.0314666,-0.0164087,0.000600771,0.000527831,-8.22239e-05,0.00065425,0.000474352,-0.576661,0.0134695,925,1284,-0.889054,0.299652,27.7051,-1.32882,28.5199,-1.69484
-23.4116,-31.2939,-3.60933,-0.0806032,-0.0317375,-0.00935178,0.00061186,0.000523175,-0.000195277,0.000767766,0.000367269,-0.673754,0.0126992,932,1284,-0.870836,0.304426,27.6533,-1.22027,28.4799,-1.59294
-22.7465,-31.3013,-3.61085,-0.0809553,-0.0324137,-0.00394709,0.00060949,0.000435079,-0.000274492,0.000810296,0.000234273,-0.631591,0.0125212,939,1284,-0.861256,0.326806,27.6039,-1.1105,28.4441,-1.47941
-22.0821,-31.3078,-3.60722,-0.0809822,-0.0335298,-0.00764816,0.000589413,0.000261591,-0.000321645,0.000786504,6.45007e-05,-0.549748,0.0121442,946,1284,-0.869773,0.345256,27.5603,-1.00906,28.3947,-1.38027
-21.419,-31.3137,-3.59612,-0.0806109,-0.0346186,-0.0145417,0.000557504,6.99555e-05,-0.000327307,0.000721842,-9.43827e-05,-0.46532,0.0116436,953,1284,-0.881924,0.350275,27.5029,-0.903889,28.3219,-1.2879
-20.756,-31.3205,-3.58268,-0.0798663,-0.0351301,-0.0166256,0.000538393,-6.7239e-05,-0.000273794,0.000643817,-0.000172664,-0.367554,0.0113733,960,1284,-0.878821,0.347175,27.4387,-0.779858,28.247,-1.17625
-20.0933,-31.3283,-3.56649,-0.0793719,-0.035608,-0.0175019,0.000535003,-0.000140676,-0.000192729,0.000586111,-0.000191784,-0.259214,0.0114588,967,1284,-0.875422,0.355536,27.366,-0.643947,28.1681,-1.04131
-19.4277,-31.335,-3.56086,-0.0785188,-0.035386,-0.0194523,0.000518217,-0.000204422,-0.000140916,0.000544723,-0.000230928,-0.18593,0.0120936,974,1284,-0.870853,0.360772,27.3498,-0.552691,28.1402,-0.938356
-18.7573,-31.3414,-3.57422,-0.0776834,-0.034825,-0.0172683,0.000475534,-0.000262217,-0.000120856,0.000494828,-0.000281511,-0.158306,0.0130838,981,1284,-0.85642,0.360813,27.4122,-0.484169,28.198,-0.859443
-18.0858,-31.3469,-3.58998,-0.077125,-0.0333515,-0.0138602,0.000429523,-0.000274017,-7.20378e-05,0.000436824,-0.000281318,-0.100997,0.0131086,988,1284,-0.841894,0.343623,27.487,-0.436041,28.2733,-0.799668
-17.4164,-31.3542,-3.59488,-0.0768464,-0.0322243,-0.0156126,0.000391173,-0.000243828,3.43301e-05,0.000393023,-0.000245679,0.0538539,0.0134468,995,1284,-0.842986,0.326842,27.5303,-0.34057,28.3114,-0.695506
-16.7483,-31.3613,-3.59234,-0.0770492,-0.0318334,-0.0186658,0.000346291,-0.000188346,0.000148105,0.000384577,-0.000226632,0.25297,0.0131482,1002,1284,-0.852347,0.324911,27.5475,-0.242379,28.3262,-0.588292
-16.0824,-31.3684,-3.57878,-0.0775435,-0.0323,-0.0205002,0.000298859,-0.000163206,0.000209626,0.000379786,-0.000244134,0.36843,0.0120988,1009,1284,-0.861818,0.329905,27.5217,-0.124481,28.3032,-0.473911
-15.4143,-31.3751,-3.57215,-0.0773004,-0.0333441,-0.0198196,0.000278059,-0.000173488,0.000221337,0.000368457,-0.000263885,0.387738,0.0115305,1016,1284,-0.857293,0.341342,27.5356,-0.011913,28.3163,-0.372785
-14.7451,-31.3815,-3.56869,-0.0770354,-0.0342592,-0.0219163,0.000307796,-0.000220981,0.000233907,0.000396414,-0.000309599,0.362152,0.0111766,1023,1284,-0.859537,0.348999,27.5749,0.0896092,28.3501,-0.281454
-14.0753,-31.3881,-3.56594,-0.0769322,-0.034399,-0.0251716,0.000369278,-0.00027719,0.000235711,0.000446093,-0.000354006,0.315036,0.0114583,1030,1284,-0.866498,0.344829,27.6247,0.18832,28.3943,-0.187246
-13.4047,-31.3947,-3.56424,-0.0771246,-0.0340223,-0.026478,0.000450894,-0.000296266,0.000194918,0.000498686,-0.000344059,0.240451,0.0116609,1037,1284,-0.87167,0.33454,27.6801,0.283091,28.4504,-0.0936557
-12.7323,-31.4012,-3.56832,-0.0766812,-0.0330903,-0.0213394,0.000540963,-0.0002975,0.00013332,0.000561651,-0.000318188,0.153948,0.0114565,1044,1284,-0.853707,0.322089,27.7638,0.365004,28.5382,-0.00848763
-12.0596,-31.408,-3.57167,-0.0764346,-0.0328116,-0.0155905,0.000623056,-0.000293356,9.22107e-05,0.000632243,-0.000302542,0.0992951,0.0113331,1051,1284,-0.836041,0.322757,27.8493,0.455107,28.6305,0.0836681
-11.3883,-31.4148,-3.56714,-0.0761032,-0.0327848,-0.0131412,0.000702379,-0.000274823,7.67773e-05,0.000708375,-0.000280819,0.0779312,0.0106931,1058,1284,-0.825859,0.330429,27.916,0.546282,28.6978,0.181208
-10.7162,-31.4233,-3.56421,-0.0759051,-0.0326514,-0.0152236,0.000762211,-0.000231421,7.2435e-05,0.000767463,-0.000236674,0.0723892,0.0103029,1065,1284,-0.82876,0.340654,28.0024,0.664461,28.7794,0.314267
-10.0396,-31.431,-3.57688,-0.0747733,-0.0324469,-0.0215095,0.000789177,-0.000151958,7.87898e-05,0.000795727,-0.000158509,0.0829484,0.0103322,1072,1284,-0.833018,0.343884,28.1771,0.755071,28.9332,0.417761
-9.36071,-31.4384,-3.59706,-0.0730694,-0.0322849,-0.0240611,0.000787994,-1.41916e-05,9.02566e-05,0.000798024,-2.42213e-05,0.11067,0.0108721,1079,1284,-0.821732,0.341864,28.3911,0.840659,29.126,0.507017
-8.68347,-31.446,-3.60845,-0.0716858,-0.0321819,-0.0282041,0.000767247,0.000155735,9.79822e-05,0.000782563,0.000140419,0.155059,0.0117597,1086,1284,-0.818088,0.338936,28.5752,0.936746,29.2901,0.605946
-8.00435,-31.4545,-3.62517,-0.0711368,-0.0331154,-0.0312341,0.000725647,0.000316002,9.74724e-05,0.000747658,0.000293992,0.222086,0.0118328,1093,1284,-0.820244,0.34821,28.7786,1.06124,29.484,0.722308
-7.32433,-31.4636,-3.64331,-0.0712472,-0.0339735,-0.0322761,0.000665343,0.000434999,0.00011321,0.000711668,0.000388675,0.388403,0.0112778,1100,1284,-0.824034,0.354203,28.9858,1.19779,29.6916,0.847425
-6.64142,-31.4733,-3.67048,-0.071313,-0.034479,-0.0265386,0.000604046,0.000525084,0.000179577,0.000748431,0.000380699,0.677191,0.0106832,1107,1284,-0.809205,0.356888,29.2291,1.34159,29.9445,0.978591
-5.96257,-31.4812,-3.67995,-0.0709735,-0.0338435,-0.0183956,0.000543667,0.000598126,0.000272889,0.000845141,0.000296652,0.835124,0.0112992,1114,1284,-0.783567,0.350968,29.4076,1.44588,30.1315,1.08391
