 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.0817,-22.8171,-0.697383,1.60933,1.39362,-0.0641962,0.0571921,-0.0104996,0.0424262,0.0776189,-0.0309265,0.448712,0.0122683,974,1193,16.8081,-15.1754,33.3121,-14.7347,16.2375,0.174268
-19.4201,-22.8215,-0.690793,1.64963,1.41717,-0.0617215,0.0561691,-0.0100951,0.0430717,0.0773777,-0.0313036,0.45755,0.0124224,981,1193,17.2267,-15.4267,33.7092,-14.9224,16.207,0.241223
-18.7584,-22.8258,-0.682818,1.68939,1.43946,-0.0597312,0.0550433,-0.00968742,0.0437138,0.0770692,-0.0317133,0.466736,0.0118655,988,1193,17.6377,-15.6696,34.1033,-15.0926,16.1782,0.307071
-18.0959,-22.8299,-0.676669,1.72324,1.45823,-0.055967,0.0538627,-0.0092875,0.0443967,0.0767674,-0.0321922,0.476295,0.0109654,995,1193,17.9905,-15.8774,34.4476,-15.2273,16.1645,0.3667
-17.4302,-22.8331,-0.682084,1.75412,1.47946,-0.0555928,0.0527693,-0.00887189,0.0451683,0.0766303,-0.0327329,0.486007,0.0111832,1002,1193,18.3025,-16.1075,34.8218,-15.4157,16.2067,0.403511
-16.7626,-22.8363,-0.69361,1.78726,1.50402,-0.0537913,0.0519217,-0.00841837,0.046081,0.0768306,-0.0333272,0.495556,0.011043,1009,1193,18.6412,-16.3672,35.2507,-15.6502,16.282,0.435397
-16.0932,-22.8392,-0.710282,1.82176,1.53111,-0.0486051,0.0514622,-0.00787621,0.0471737,0.0775211,-0.0339351,0.504686,0.0114031,1016,1193,19.0022,-16.6452,35.7178,-15.9284,16.3864,0.458046
-15.4272,-22.8427,-0.710997,1.8512,1.55566,-0.0439455,0.0513594,-0.00723613,0.0483918,0.0786313,-0.034508,0.513197,0.0150369,1023,1193,19.309,-16.8997,36.0742,-16.1573,16.4318,0.499982
-14.7619,-22.8474,-0.706743,1.87706,1.5784,-0.0426041,0.0515189,-0.00651091,0.0496735,0.0800307,-0.0350227,0.52107,0.0191958,1030,1193,19.5695,-17.1403,36.3851,-16.3337,16.464,0.570403
-14.0979,-22.852,-0.695687,1.90369,1.60229,-0.0473455,0.0519363,-0.00569162,0.0510157,0.0817128,-0.0354681,0.528328,0.0209241,1037,1193,19.8221,-17.4042,36.6933,-16.5127,16.4754,0.642524
-13.4328,-22.8568,-0.686909,1.92986,1.62883,-0.0601162,0.0525317,-0.0048028,0.0523969,0.0835909,-0.035862,0.535084,0.0196269,1044,1193,20.0481,-17.685,37.0259,-16.7318,16.5039,0.717118
-12.7669,-22.8615,-0.680021,1.95907,1.65593,-0.0724786,0.0530476,-0.00384322,0.0537597,0.0854236,-0.0362192,0.542062,0.0170805,1051,1193,20.3062,-17.9648,37.4056,-16.9677,16.5479,0.787957
-12.099,-22.8666,-0.678883,1.99415,1.68569,-0.0785026,0.0531748,-0.00280935,0.0550631,0.0869524,-0.036587,0.55024,0.0152749,1058,1193,20.6414,-18.2749,37.8692,-17.2219,16.6236,0.864587
-11.4256,-22.8708,-0.6983,2.03921,1.71666,-0.0704257,0.0528022,-0.00170707,0.0563305,0.0881251,-0.0370299,0.560082,0.0141218,1065,1193,21.1164,-18.6097,38.5107,-17.5003,16.7933,0.911822
-10.751,-22.8749,-0.720024,2.08493,1.7451,-0.0581776,0.0519324,-0.00053346,0.057595,0.0889873,-0.0375884,0.571701,0.0137867,1072,1193,21.6089,-18.9247,39.1708,-17.7462,16.9803,0.955292
-10.0764,-22.8781,-0.73974,2.12701,1.77172,-0.0487517,0.0505173,0.000683757,0.0588134,0.0894743,-0.0382733,0.585032,0.0133473,1079,1193,22.0555,-19.2117,39.7966,-17.9985,17.1667,0.981952
-9.40303,-22.8821,-0.752785,2.16501,1.7958,-0.042015,0.0484777,0.00193807,0.0598954,0.0894647,-0.0390489,0.600118,0.0126452,1086,1193,22.4523,-19.4595,40.3636,-18.2184,17.3329,1.02685
-8.73187,-22.8875,-0.754977,2.19629,1.81761,-0.0366893,0.0459106,0.00322788,0.0608329,0.089037,-0.0398985,0.616696,0.0126627,1093,1193,22.7754,-19.6812,40.8245,-18.3809,17.4612,1.10761
-8.06575,-22.8918,-0.735717,2.22036,1.83843,-0.0327393,0.0430516,0.00458282,0.0617009,0.0884467,-0.0408122,0.634304,0.0127242,1100,1193,23.0203,-19.9034,41.1293,-18.5394,17.5072,1.17236
-7.4028,-22.8947,-0.702637,2.24125,1.85995,-0.0282826,0.0401526,0.00597571,0.0625421,0.0878988,-0.0417705,0.652038,0.0130623,1107,1193,23.234,-20.1302,41.3501,-18.7322,17.5027,1.21399
-6.73811,-22.8986,-0.674682,2.25753,1.88756,-0.0202111,0.037421,0.00737253,0.0633448,0.087499,-0.0427054,0.668959,0.0135481,1114,1193,23.4092,-20.4259,41.5459,-18.9664,17.5273,1.27411
-6.06874,-22.9018,-0.663047,2.27529,1.92274,-0.014747,0.0349364,0.00875918,0.0641026,0.0872729,-0.0435774,0.684691,0.0130886,1121,1193,23.5917,-20.7983,41.837,-19.3069,17.6283,1.31336
-5.39507,-22.906,-0.665977,2.29348,1.95897,-0.0138535,0.0328904,0.0101678,0.0648759,0.0873923,-0.0443341,0.698715,0.0133691,1128,1193,23.7648,-21.1786,42.2073,-19.651,17.7984,1.36375
-4.71587,-22.9104,-0.687884,2.3163,1.98518,-0.0172219,0.0313768,0.0116185,0.0656743,0.0879108,-0.0449155,0.710745,0.0122264,1135,1193,23.9728,-21.4625,42.7197,-19.879,18.0562,1.41151
-4.03577,-22.914,-0.711064,2.33487,2.00364,-0.0238482,0.0301861,0.0130921,0.0664274,0.088614,-0.0453359,0.721416,0.0124277,1142,1193,24.1271,-21.6591,43.2047,-20.045,18.3273,1.44275
-3.35107,-22.9188,-0.749283,2.35454,2.02218,-0.0240227,0.0292238,0.014598,0.0671245,0.0894326,-0.0456108,0.731139,0.0115002,1149,1193,24.3097,-21.8507,43.7632,-20.1981,18.6697,1.49004
-2.66725,-22.9237,-0.781989,2.37267,2.04293,-0.0179846,0.028382,0.0161538,0.0677692,0.0903124,-0.0457765,0.74041,0.0120863,1156,1193,24.4939,-22.0578,44.2822,-20.3765,18.9967,1.54196
-1.9872,-22.9292,-0.79853,2.38755,2.0616,-0.00881158,0.0272606,0.0177147,0.0683733,0.0910273,-0.046052,0.750551,0.013329,1163,1193,24.6542,-22.2557,44.7034,-20.4996,19.2636,1.61376
-1.31096,-22.9346,-0.799048,2.40646,2.08272,-0.00135328,0.0256455,0.0194086,0.0689396,0.0915372,-0.046483,0.762796,0.013706,1170,1193,24.8519,-22.4691,45.1111,-20.655,19.4707,1.69251
-0.638577,-22.9391,-0.783633,2.42806,2.10387,0.00378446,0.0237604,0.0212082,0.0695008,0.0919968,-0.0470282,0.776219,0.0141815,1177,1193,25.0714,-22.6955,45.4921,-20.8145,19.6183,1.75719
0.0367035,-22.9434,-0.777058,2.45308,2.13082,0.0049185,0.0214985,0.0230803,0.0699317,0.0922255,-0.0476468,0.791053,0.0146274,1184,1193,25.3137,-22.9709,45.9594,-21.0585,19.8111,1.81343
0.713671,-22.9476,-0.774796,2.46833,2.15252,0.0079655,0.0187984,0.0249956,0.0701205,0.092086,-0.048292,0.807479,0.0149227,1191,1193,25.4604,-23.1978,46.3461,-21.2407,20.03,1.86548
1.39354,-22.9512,-0.781159,2.47388,2.16406,0.0115767,0.0159868,0.0269635,0.0700347,0.0917246,-0.0487742,0.824501,0.0163266,1198,1193,25.5083,-23.3078,46.6726,-21.3386,20.2933,1.89918
2.0763,-22.9552,-0.795915,2.4811,2.1723,0.018726,0.0130679,0.0289105,0.0695635,0.0910023,-0.0490239,0.84209,0.0194863,1205,1193,25.5832,-23.3867,47.0559,-21.3906,20.5999,1.93717
2.76128,-22.9604,-0.816545,2.48377,2.19117,0.0360692,0.0100468,0.0308021,0.0686623,0.0898666,-0.0490177,0.860401,0.023007,1212,1193,25.641,-23.5921,47.4111,-21.5144,20.9395,2.00081
3.44765,-22.9659,-0.840018,2.48294,2.22163,0.0536205,0.00722556,0.0326087,0.0673513,0.0884538,-0.0486195,0.878525,0.0247987,1219,1193,25.6637,-23.8863,47.7491,-21.7934,21.299,2.06738
4.13527,-22.9718,-0.865839,2.48455,2.25314,0.0707714,0.00451497,0.0342605,0.0656661,0.086717,-0.0479416,0.896765,0.0289551,1226,1193,25.7104,-24.1957,48.1318,-22.0745,21.6765,2.13931
4.82196,-22.9764,-0.886249,2.49669,2.28586,0.0815865,0.00184393,0.0357299,0.0635843,0.0845899,-0.047016,0.915605,0.0334655,1233,1193,25.8468,-24.534,48.6201,-22.3797,22.039,2.18745
5.51057,-22.9803,-0.911336,2.47932,2.28577,0.100333,-0.00032515,0.0370133,0.0612056,0.0823336,-0.0456455,0.933428,0.0385683,1240,1193,25.7046,-24.5426,48.8119,-22.3227,22.4295,2.21926
6.19562,-22.9859,-0.92194,2.47558,2.28679,0.112578,-0.00194114,0.0381176,0.0586471,0.0800613,-0.0438848,0.94995,0.0404659,1247,1193,25.6839,-24.5476,49.1047,-22.2563,22.7665,2.29228
6.8793,-22.992,-0.92589,2.47772,2.28658,0.110016,-0.00346664,0.0390198,0.0559185,0.0775943,-0.0420411,0.966926,0.0398877,1254,1193,25.6795,-24.5076,49.4571,-22.201,23.0834,2.37885
7.55783,-22.9973,-0.910257,2.45927,2.28681,0.133044,-0.00499686,0.0397028,0.0530671,0.0749344,-0.0402285,0.984706,0.0333753,1261,1193,25.5432,-24.4583,49.4872,-22.1645,23.3253,2.45695
8.24171,-23.0023,-0.911216,2.45846,2.275,0.11854,-0.00632062,0.0401887,0.050127,0.0721925,-0.0383244,1.00258,0.0341831,1268,1193,25.4724,-24.3678,49.824,-21.9396,23.6455,2.51973
8.92942,-23.0062,-0.923378,2.47229,2.26852,0.128932,-0.00757362,0.0403906,0.0471757,0.06933,-0.0365131,1.02055,0.0380755,1275,1193,25.6261,-24.2824,50.3463,-21.8419,24.0212,2.55485
9.62885,-23.0123,-0.973117,2.45002,2.25509,0.172553,-0.00900724,0.0404004,0.044278,0.0663998,-0.0350067,1.03985,0.0325151,1282,1193,25.5121,-24.0971,50.6139,-21.6484,24.5646,2.61967
10.3309,-23.018,-1.0294,2.43224,2.23677,0.201391,-0.0104167,0.0402684,0.0415429,0.0635885,-0.0337369,1.05928,0.0260752,1289,1193,25.3992,-23.8723,50.9814,-21.4071,25.1439,2.67192
11.033,-23.0235,-1.08323,2.44724,2.20622,0.203396,-0.0117361,0.0399919,0.0389575,0.0608893,-0.0326335,1.07844,0.0225061,1296,1193,25.5378,-23.5559,51.7257,-21.0124,25.721,2.71931
11.7348,-23.0287,-1.13392,2.44859,2.17522,0.222603,-0.0131873,0.0395624,0.0364095,0.0581463,-0.0317712,1.09885,0.0204494,1303,1193,25.5911,-23.2278,52.3019,-20.6177,26.2929,2.76232
12.4347,-23.0338,-1.17609,2.43284,2.14478,0.249915,-0.0146332,0.0390201,0.0338985,0.0554228,-0.031036,1.12013,0.0197588,1310,1193,25.4968,-22.8941,52.6597,-20.2356,26.8368,2.80753
13.132,-23.0401,-1.2071,2.41507,2.11196,0.284032,-0.016094,0.0383495,0.0314174,0.0526978,-0.0304424,1.14238,0.0184532,1317,1193,25.405,-22.5353,52.9515,-19.7952,27.3415,2.88425
13.8167,-23.0448,-1.19489,2.3975,2.08188,0.318283,-0.0177238,0.0375856,0.028916,0.0499424,-0.0300805,1.16695,0.0159549,1324,1193,25.3191,-22.1981,53.0725,-19.4136,27.6706,2.94284
14.4903,-23.0487,-1.1446,2.38157,2.05385,0.345746,-0.0191415,0.0367355,0.0264217,0.0472504,-0.0296564,1.19205,0.0149738,1331,1193,25.2315,-21.8838,53.066,-19.0549,27.8457,3.0054
15.1626,-23.0525,-1.08869,2.3662,2.02351,0.370561,-0.0204247,0.0358326,0.0240236,0.0446952,-0.0292873,1.21737,0.0156579,1338,1193,25.1422,-21.5537,53.0527,-18.6679,28.0048,3.06429
15.8379,-23.0546,-1.04144,2.35228,1.99022,0.393067,-0.0219477,0.0350334,0.021709,0.0423618,-0.0292761,1.24524,0.0189503,1345,1193,25.0607,-21.2021,53.102,-18.2765,28.2086,3.08595
16.52,-23.0578,-1.01444,2.3339,1.9556,0.419252,-0.0232794,0.0342084,0.0194733,0.0401837,-0.0292547,1.27307,0.0211888,1352,1193,24.9454,-20.8353,53.1938,-17.8573,28.5067,3.11889
17.2065,-23.0617,-0.999975,2.31413,1.91921,0.447562,-0.0242535,0.0333571,0.0173707,0.0381894,-0.0290858,1.29947,0.0200572,1359,1193,24.8231,-20.4321,53.3307,-17.4223,28.8662,3.16395
17.8938,-23.066,-0.986678,2.29331,1.88287,0.473269,-0.02501,0.032509,0.0153007,0.0363258,-0.0288269,1.32633,0.0198386,1366,1193,24.6828,-20.032,53.472,-16.9804,29.2389,3.21452
18.5794,-23.0707,-0.965971,2.26975,1.84044,0.490133,-0.0255227,0.0315516,0.01327,0.034486,-0.0284572,1.35316,0.0201431,1373,1193,24.4875,-19.5699,53.5687,-16.4626,29.5881,3.27664
19.2651,-23.0764,-0.94384,2.24932,1.79411,0.495934,-0.0256388,0.0304188,0.0112696,0.0325996,-0.0278195,1.37965,0.0243584,1380,1193,24.2886,-19.0851,53.7104,-15.8678,29.9393,3.35963
-46.0944,-23.3384,-1.68586,-0.0146524,0.841451,-0.367594,0.0589071,-0.0276859,0.0089559,0.0598237,-0.0286024,0.101987,0.0178179,694,1200,-0.862409,-9.28734,27.0916,-11.0551,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,0.0216274,0.848683,-0.343553,0.0598809,-0.0272824,0.009534,0.0609115,-0.0283131,0.107684,0.0170372,701,1200,-0.430631,-9.34531,26.8789,-11.0741,25.9016,-1.99452
-44.8171,-23.344,-1.57278,0.0567132,0.856498,-0.325519,0.0607708,-0.0268795,0.0101451,0.0619297,-0.0280384,0.113742,0.0168383,708,1200,-0.0228997,-9.42843,26.6895,-11.091,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,0.0960554,0.862181,-0.304566,0.0614225,-0.0264688,0.0107731,0.0627238,-0.02777,0.120203,0.0167395,715,1200,0.436535,-9.48952,26.654,-11.0769,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,0.138187,0.872274,-0.282901,0.0618164,-0.0260293,0.0114007,0.0632719,-0.0274848,0.126979,0.0161637,722,1200,0.927503,-9.60804,26.6786,-11.1169,24.64,-1.8142
-42.8819,-23.352,-1.50112,0.17798,0.884619,-0.266811,0.0619995,-0.0255589,0.0120379,0.0636244,-0.0271838,0.134168,0.0156798,729,1200,1.38251,-9.75351,26.6997,-11.2041,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,0.217172,0.897345,-0.256418,0.0620569,-0.025075,0.012687,0.0638667,-0.0268848,0.141688,0.0159219,736,1200,1.81976,-9.899,26.7734,-11.2977,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,0.257696,0.90992,-0.240082,0.06215,-0.024595,0.0133457,0.0641568,-0.0266018,0.149252,0.0160104,743,1200,2.28308,-10.0418,26.8163,-11.3861,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,0.296439,0.921051,-0.228262,0.0624539,-0.0241408,0.0139937,0.0646591,-0.026346,0.156301,0.0163279,750,1200,2.7182,-10.1621,26.8865,-11.4587,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,0.332862,0.933438,-0.214918,0.0628447,-0.0236531,0.0146702,0.0652651,-0.0260734,0.163512,0.0162051,757,1200,3.13134,-10.2849,26.9602,-11.5574,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.369467,0.944662,-0.197592,0.0632053,-0.023182,0.0153388,0.065848,-0.0258246,0.170613,0.0154384,764,1200,3.55452,-10.3786,27.0541,-11.6254,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.406427,0.956171,-0.178546,0.0635544,-0.0227241,0.0159824,0.0664198,-0.0255895,0.177403,0.0140448,771,1200,3.9851,-10.4909,27.1232,-11.6614,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.445518,0.968786,-0.171428,0.0639318,-0.0222842,0.0166128,0.0670221,-0.0253745,0.183918,0.0136202,778,1200,4.41404,-10.626,27.2071,-11.7104,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.482196,0.980388,-0.165923,0.0643098,-0.0218607,0.0172626,0.0676394,-0.0251903,0.190538,0.0156329,785,1200,4.81358,-10.7542,27.2466,-11.7973,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,0.522828,0.98818,-0.139065,0.0646093,-0.0214591,0.017964,0.0682082,-0.025058,0.197723,0.0201861,792,1200,5.29999,-10.8052,27.3268,-11.9067,21.6091,-1.35719
-36.398,-23.3796,-1.3301,0.567385,0.994288,-0.103145,0.0648738,-0.0210821,0.0187051,0.0687679,-0.0249762,0.20525,0.0239371,799,1200,5.8479,-10.8246,27.4416,-11.9855,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,0.615506,1.00494,-0.0624213,0.0652161,-0.0207307,0.0194813,0.0694257,-0.0249402,0.212812,0.0252268,806,1200,6.44461,-10.9264,27.5753,-12.0617,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,0.65919,1.02032,-0.0624061,0.0656218,-0.020401,0.0202999,0.0701716,-0.0249508,0.220485,0.0244488,813,1200,6.90715,-11.123,27.7476,-12.1318,20.759,-1.23553
-34.4506,-23.3901,-1.25743,0.69785,1.03766,-0.0868087,0.0660611,-0.0200859,0.0211671,0.0709811,-0.0250059,0.228379,0.0207064,820,1200,7.26271,-11.3444,27.9395,-12.2059,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,0.734276,1.0551,-0.103522,0.0664939,-0.0197743,0.022063,0.0718091,-0.0250894,0.236402,0.0176058,827,1200,7.60993,-11.5565,28.094,-12.2966,20.2346,-1.06671
-33.151,-23.3988,-1.20735,0.770251,1.07054,-0.116149,0.066925,-0.019455,0.0229561,0.0726468,-0.0251767,0.24427,0.0154096,834,1200,7.96049,-11.718,28.2306,-12.392,19.968,-0.984688
-32.4999,-23.4031,-1.18603,0.808021,1.08806,-0.113913,0.067316,-0.0191188,0.0238284,0.0734498,-0.0252526,0.251943,0.014155,841,1200,8.36193,-11.9048,28.3855,-12.5061,19.73,-0.907872
-31.846,-23.4058,-1.17696,0.846116,1.10426,-0.103256,0.0676061,-0.0187624,0.0246855,0.0741637,-0.0253201,0.25965,0.0139115,848,1200,8.78481,-12.0904,28.5851,-12.6293,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.88846,1.11786,-0.0969517,0.0678017,-0.0183866,0.0255347,0.0747987,-0.0253836,0.267455,0.0142044,855,1200,9.24284,-12.2542,28.8855,-12.7232,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.932256,1.13011,-0.0860241,0.0679488,-0.018001,0.026368,0.0753933,-0.0254455,0.275168,0.0143507,862,1200,9.72629,-12.3867,29.2136,-12.8211,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.976856,1.14368,-0.0754479,0.0680321,-0.017578,0.0272105,0.0759486,-0.0254946,0.283123,0.0139666,869,1200,10.2175,-12.5222,29.508,-12.9214,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,1.02331,1.15908,-0.0637989,0.0679294,-0.0171177,0.0280674,0.0763571,-0.0255454,0.291701,0.0128834,876,1200,10.7308,-12.678,29.7784,-13.0122,18.95,-0.676919
-28.5701,-23.4236,-1.13504,1.07169,1.17567,-0.0565832,0.0675946,-0.0166201,0.0289664,0.0765958,-0.0256213,0.301286,0.0122406,883,1200,11.2541,-12.8394,30.0977,-13.1307,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,1.11748,1.18921,-0.0564826,0.0670042,-0.0160822,0.0299251,0.0766601,-0.0257381,0.312123,0.0131989,890,1200,11.733,-12.9774,30.4195,-13.2192,18.6083,-0.534901
-27.262,-23.4298,-1.0947,1.1595,1.20091,-0.0595991,0.0661875,-0.0155012,0.0309341,0.0765797,-0.0258933,0.324099,0.0137541,897,1200,12.164,-13.1039,30.6764,-13.3176,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,1.20008,1.21214,-0.0613441,0.0651293,-0.0148903,0.0319936,0.0763481,-0.0261091,0.337262,0.013711,904,1200,12.5827,-13.2353,30.8488,-13.4056,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,1.23882,1.2248,-0.0621639,0.0638463,-0.0142611,0.0330879,0.0759785,-0.0263933,0.351445,0.0130042,911,1200,12.9837,-13.3798,30.9843,-13.4813,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,1.27735,1.23995,-0.0613268,0.0625903,-0.013632,0.0342444,0.0757153,-0.0267569,0.366004,0.0124919,918,1200,13.3853,-13.5389,31.2081,-13.575,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,1.3159,1.25774,-0.0628564,0.0615447,-0.0129976,0.0354744,0.075728,-0.027181,0.380352,0.0125747,925,1200,13.7808,-13.7311,31.459,-13.7163,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,1.35598,1.27625,-0.0647191,0.0607028,-0.0123723,0.0367082,0.075958,-0.0276275,0.393864,0.0127272,932,1200,14.1909,-13.9323,31.7715,-13.8849,17.4067,-0.268986
-23.3412,-23.447,-0.920461,1.39342,1.29411,-0.0600309,0.0599553,-0.0117411,0.0378763,0.0762579,-0.0280437,0.40645,0.0130819,939,1200,14.5881,-14.1274,32.0515,-14.0293,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,1.43055,1.31363,-0.0538195,0.0592485,-0.011127,0.0389402,0.0765442,-0.0284227,0.417988,0.0131785,946,1200,14.9853,-14.3361,32.3334,-14.1893,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,1.46768,1.33554,-0.0450555,0.0586047,-0.0105441,0.0399188,0.0768404,-0.0287797,0.42851,0.012245,953,1200,15.3882,-14.5666,32.6445,-14.3769,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,1.5056,1.35711,-0.0437691,0.057979,-0.0100021,0.0408442,0.0771261,-0.0291492,0.438364,0.0113539,960,1200,15.7808,-14.7938,32.9883,-14.5537,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,1.54016,1.37583,-0.0468068,0.0572657,-0.00951623,0.0416734,0.0772754,-0.0295259,0.447646,0.011359,967,1200,16.1266,-14.9875,33.329,-14.6872,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,1.57766,1.39745,-0.04787,0.0563798,-0.00908203,0.0423769,0.0771943,-0.0298966,0.456564,0.0120882,974,1200,16.5075,-15.2175,33.7143,-14.8444,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,1.61695,1.41961,-0.0453331,0.0553433,-0.00866967,0.0430037,0.0769441,-0.0302704,0.465485,0.0123309,981,1200,16.9158,-15.4583,34.11,-15.0133,16.9872,0.154975
-18.716,-23.4765,-0.866428,1.65649,1.44148,-0.0434248,0.0541687,-0.00825654,0.0436224,0.0765951,-0.0306829,0.474865,0.0118449,988,1200,17.3248,-15.6936,34.4906,-15.1823,16.9468,0.220689
-18.0541,-23.4803,-0.856248,1.69097,1.46253,-0.0412242,0.0528914,-0.00785358,0.0442758,0.0762109,-0.0311731,0.48477,0.0112035,995,1200,17.6808,-15.9225,34.8277,-15.3502,16.9168,0.275622
-17.3893,-23.4835,-0.856635,1.72421,1.48522,-0.040173,0.0516617,-0.00744086,0.0450039,0.0759494,-0.0317285,0.494885,0.0110861,1002,1200,18.0199,-16.1641,35.2053,-15.5609,16.9383,0.310283
-16.7222,-23.4869,-0.864781,1.75643,1.51136,-0.0374757,0.050652,-0.0069977,0.0458515,0.0759865,-0.0323322,0.504786,0.0110866,1009,1200,18.3517,-16.4357,35.6094,-15.8125,16.9998,0.346754
-16.0527,-23.4904,-0.881062,1.7891,1.53926,-0.0321647,0.050016,-0.00646593,0.0468589,0.0764861,-0.0329361,0.514204,0.0129405,1016,1200,18.6941,-16.7158,36.0556,-16.0931,17.1029,0.381957
-15.3858,-23.494,-0.884693,1.81705,1.56241,-0.0254885,0.0497282,-0.00582911,0.0479905,0.0773999,-0.0335008,0.523042,0.0178397,1023,1200,18.9907,-16.953,36.4054,-16.3068,17.1608,0.424903
-14.7196,-23.4985,-0.883248,1.8411,1.58227,-0.0200414,0.0496927,-0.0051021,0.049189,0.0785996,-0.034009,0.531304,0.0226423,1030,1200,19.2432,-17.1765,36.7027,-16.4434,17.2051,0.488335
-14.0553,-23.5032,-0.872001,1.86643,1.60493,-0.0217283,0.0499189,-0.00427894,0.0504547,0.0800915,-0.0344515,0.538958,0.0240345,1037,1200,19.4906,-17.4326,36.992,-16.6015,17.216,0.561307
-13.3904,-23.5086,-0.8614,1.89149,1.6311,-0.0334412,0.050352,-0.00337935,0.0517651,0.0818077,-0.0348351,0.546035,0.0219637,1044,1200,19.7085,-17.7103,37.3042,-16.8043,17.2373,0.647209
-12.723,-23.5139,-0.859307,1.91789,1.65771,-0.0443107,0.0507466,-0.00240578,0.0530592,0.0835133,-0.0351724,0.553223,0.0174073,1051,1200,19.9415,-17.9827,37.6721,-17.0259,17.3017,0.728392
-12.0539,-23.5191,-0.862361,1.94914,1.68408,-0.0549434,0.0507908,-0.00135691,0.054302,0.0849545,-0.0355206,0.561572,0.0138072,1058,1200,20.2249,-18.2507,38.12,-17.2511,17.3954,0.80461
-11.3807,-23.5233,-0.879878,1.99088,1.71367,-0.0508479,0.0503631,-0.000240278,0.0555151,0.0860705,-0.0359477,0.571581,0.0124357,1065,1200,20.6553,-18.571,38.7246,-17.5174,17.5573,0.85018
-10.7063,-23.5275,-0.899723,2.03729,1.74415,-0.0395783,0.0494575,0.000947888,0.0567292,0.0868995,-0.0364941,0.583382,0.0126798,1072,1200,21.153,-18.9038,39.3861,-17.7875,17.7368,0.895313
-10.0314,-23.5314,-0.919587,2.07993,1.77243,-0.0293974,0.048021,0.00218045,0.0578969,0.0873694,-0.037168,0.596923,0.0128948,1079,1200,21.6079,-19.2054,40.0176,-18.0481,17.9241,0.934403
-9.35714,-23.5361,-0.93506,2.11571,1.79442,-0.019825,0.0459826,0.00344821,0.058923,0.087359,-0.0379282,0.612208,0.0121548,1086,1200,21.9896,-19.4317,40.5673,-18.2322,18.1007,0.989904
-8.68497,-23.5418,-0.940138,2.14573,1.81451,-0.0135944,0.0434361,0.00474204,0.0597882,0.0869296,-0.0387515,0.628919,0.0122269,1093,1200,22.3025,-19.6362,41.0257,-18.3693,18.2415,1.07551
-8.01699,-23.5464,-0.927045,2.17122,1.83447,-0.00843743,0.0405811,0.00608892,0.0605721,0.0863145,-0.0396444,0.646708,0.0122983,1100,1200,22.5658,-19.8521,41.37,-18.5123,18.3138,1.14227
-7.35327,-23.5493,-0.895799,2.18969,1.85654,-0.002904,0.0376794,0.0074639,0.0613356,0.0857404,-0.0405971,0.664645,0.0128316,1107,1200,22.7578,-20.0941,41.5718,-18.7026,18.3174,1.18219
-6.68785,-23.5532,-0.869578,2.2026,1.88556,0.00564553,0.0349514,0.00883861,0.0620599,0.0853135,-0.0415235,0.681718,0.0138535,1114,1200,22.8998,-20.4087,41.7387,-18.9467,18.3498,1.24284
-6.01831,-23.5567,-0.857509,2.2143,1.91649,0.0123922,0.0324646,0.0101962,0.0627259,0.0850368,-0.042376,0.69756,0.0136373,1121,1200,23.0237,-20.7328,41.9623,-19.2401,18.4494,1.28522
-5.34337,-23.5621,-0.864149,2.23041,1.94711,0.0135727,0.030432,0.0115676,0.0634018,0.0850993,-0.0430997,0.711555,0.0128636,1128,1200,23.1768,-21.0481,42.3261,-19.5044,18.6354,1.35921
