 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7992,-8.65414,1.01157,0.933986,0.547876,-0.633007,0.110708,-0.0605846,0.0378948,0.118717,-0.0685935,0.208282,0.0180152,778,1039,8.74961,-5.92406,23.3201,-2.66569,12.2247,3.1371
-38.1563,-8.65378,1.04414,1.00449,0.570081,-0.635938,0.111116,-0.0611014,0.0393253,0.119671,-0.0696562,0.214203,0.0167803,785,1039,9.48766,-6.17084,23.7122,-2.91562,11.877,3.11988
-37.5113,-8.65295,1.0675,1.07345,0.59447,-0.63262,0.111332,-0.0615336,0.0407378,0.120451,-0.0706528,0.220222,0.0164335,792,1039,10.2212,-6.43731,24.1208,-3.20288,11.5744,3.09407
-36.8657,-8.65074,1.08954,1.13951,0.618999,-0.621742,0.111294,-0.061852,0.0421488,0.121009,-0.0715671,0.22654,0.0174267,799,1039,10.9388,-6.71161,24.4968,-3.51658,11.2843,3.03824
-36.2214,-8.64864,1.11938,1.20404,0.641839,-0.594959,0.110925,-0.0620631,0.0435208,0.121257,-0.0723951,0.233088,0.0188754,806,1039,11.6739,-6.9636,24.8004,-3.81919,10.9691,2.9832
-35.5762,-8.64738,1.14677,1.26722,0.663796,-0.576048,0.11039,-0.0621635,0.0449085,0.121379,-0.0731516,0.239963,0.0198415,813,1039,12.3773,-7.18151,25.1244,-4.11685,10.6712,2.94703
-34.929,-8.64753,1.16525,1.33563,0.685707,-0.576029,0.109998,-0.0621458,0.0463908,0.121704,-0.0738516,0.247171,0.0199914,820,1039,13.0952,-7.38736,25.5863,-4.38898,10.4173,2.94329
-34.2818,-8.64711,1.18559,1.40442,0.708229,-0.592326,0.109817,-0.0620149,0.0479778,0.122305,-0.0745033,0.254645,0.0176555,827,1039,13.7806,-7.6339,26.0851,-4.64199,10.1629,2.92677
-33.6342,-8.64579,1.2058,1.46937,0.733193,-0.621974,0.109739,-0.0617862,0.0496555,0.123077,-0.075124,0.262413,0.0153132,834,1039,14.394,-7.9179,26.578,-4.92653,9.91625,2.89056
-32.9846,-8.64367,1.21766,1.5374,0.754247,-0.648548,0.109778,-0.0614679,0.0514344,0.124038,-0.0757288,0.270471,0.0156788,841,1039,15.045,-8.14639,27.1385,-5.19886,9.71151,2.83827
-32.3366,-8.64199,1.23923,1.60602,0.785157,-0.667983,0.110004,-0.0610515,0.0533626,0.125286,-0.0763333,0.278912,0.016144,848,1039,15.717,-8.47089,27.6584,-5.58215,9.47366,2.79399
-31.69,-8.64167,1.26904,1.67221,0.821274,-0.689732,0.110272,-0.060546,0.0554366,0.126686,-0.0769599,0.287861,0.0159491,855,1039,16.3566,-8.86158,28.1306,-5.98345,9.20871,2.77765
-31.0435,-8.64124,1.30132,1.73333,0.858917,-0.714418,0.110316,-0.0599884,0.057621,0.127979,-0.077652,0.297452,0.015722,862,1039,16.9338,-9.27365,28.5522,-6.39807,8.9407,2.75856
-30.396,-8.64062,1.33004,1.79984,0.889946,-0.739813,0.1098,-0.0594082,0.0598664,0.128839,-0.0784469,0.307906,0.0160227,869,1039,17.5653,-9.61578,29.0535,-6.74313,8.6947,2.7358
-29.7471,-8.63856,1.35353,1.87153,0.914935,-0.766551,0.108542,-0.0588118,0.0621801,0.129116,-0.0793855,0.319534,0.0156224,876,1039,18.2471,-9.88669,29.6407,-7.05892,8.47772,2.68244
-29.0971,-8.63765,1.37374,1.9465,0.939443,-0.800453,0.106604,-0.0581819,0.0646169,0.12892,-0.0804978,0.332532,0.0151564,883,1039,18.9453,-10.1435,30.2966,-7.35087,8.2817,2.65482
-28.4466,-8.63866,1.39274,2.02001,0.967122,-0.844908,0.103991,-0.0575063,0.0671867,0.128287,-0.0818024,0.346989,0.0143779,890,1039,19.6013,-10.4289,30.9687,-7.63822,8.09805,2.66947
-27.7941,-8.63819,1.40468,2.09324,0.999718,-0.882528,0.100715,-0.0567891,0.0698286,0.127214,-0.0832887,0.362706,0.014484,897,1039,20.2676,-10.7706,31.661,-8.00736,7.95119,2.65311
-27.1419,-8.63696,1.41955,2.15906,1.03373,-0.921938,0.0969085,-0.0560036,0.072465,0.125793,-0.0848884,0.379302,0.0141186,904,1039,20.8488,-11.1335,32.2731,-8.4024,7.79944,2.61943
-26.4903,-8.63486,1.43915,2.21716,1.06898,-0.959185,0.0927868,-0.0551203,0.0750461,0.124195,-0.0865282,0.396365,0.0134738,911,1039,21.3512,-11.5102,32.7872,-8.83094,7.63527,2.5659
-25.84,-8.6341,1.46593,2.26708,1.10519,-0.992391,0.0883932,-0.0540965,0.077538,0.122448,-0.0881511,0.413835,0.013855,918,1039,21.7747,-11.8998,33.1847,-9.24024,7.44842,2.54021
-25.1892,-8.63308,1.49206,2.31345,1.14546,-1.0269,0.0837341,-0.0528942,0.0799187,0.120557,-0.0897172,0.431763,0.0139768,925,1039,22.1558,-12.3381,33.5566,-9.69352,7.2716,2.50883
-24.5371,-8.63156,1.51403,2.35977,1.18801,-1.06492,0.0790547,-0.0514424,0.0822692,0.118809,-0.0911967,0.450135,0.0140838,932,1039,22.5259,-12.7947,33.958,-10.1867,7.11952,2.46734
-23.8854,-8.62992,1.53955,2.40221,1.23766,-1.11234,0.0745646,-0.0497062,0.0846511,0.117437,-0.0925785,0.468802,0.0139912,939,1039,22.8305,-13.3309,34.3269,-10.7545,6.96,2.42251
-23.2349,-8.62883,1.57166,2.44452,1.28466,-1.17581,0.0702228,-0.0476447,0.0870474,0.11641,-0.093832,0.487826,0.0139991,946,1039,23.0929,-13.828,34.7015,-11.2898,6.78012,2.38853
-22.5832,-8.62875,1.60048,2.49054,1.33052,-1.24076,0.0658554,-0.045252,0.0894024,0.115559,-0.0949552,0.507399,0.0150245,953,1039,23.3882,-14.3054,35.1373,-11.7968,6.62146,2.37693
-21.9299,-8.62836,1.6232,2.53752,1.37137,-1.29692,0.0613998,-0.0425201,0.0916893,0.114828,-0.0959488,0.527613,0.0162127,960,1039,23.7125,-14.7283,35.5992,-12.2572,6.49577,2.35991
-21.2766,-8.62726,1.64802,2.58001,1.39741,-1.34109,0.0568502,-0.0394185,0.0939229,0.114255,-0.0968229,0.548604,0.0166264,967,1039,24.0171,-14.996,35.9908,-12.5722,6.36872,2.32699
-20.6213,-8.62594,1.66585,2.60823,1.41964,-1.38244,0.0521795,-0.0358034,0.0960844,0.113864,-0.0974882,0.57072,0.0156761,974,1039,24.1758,-15.224,36.2619,-12.8485,6.27845,2.29028
-19.9666,-8.62444,1.68752,2.62506,1.44859,-1.4295,0.0472246,-0.0316704,0.0981238,0.113533,-0.0979792,0.594276,0.0157552,981,1039,24.1987,-15.5275,36.4126,-13.1969,6.1795,2.24922
-19.3116,-8.6232,1.70993,2.65157,1.49545,-1.46894,0.041758,-0.0270126,0.0998473,0.112975,-0.0982295,0.619569,0.0151712,988,1039,24.3412,-16.0298,36.656,-13.7295,6.08491,2.21333
-18.6545,-8.6228,1.72473,2.6833,1.54179,-1.51064,0.0357188,-0.0218945,0.101115,0.11205,-0.0982259,0.646629,0.0148491,995,1039,24.5311,-16.514,36.9965,-14.2475,6.02983,2.19743
-17.9958,-8.62293,1.73462,2.70793,1.58031,-1.5507,0.0291833,-0.0162651,0.101856,0.110819,-0.0979006,0.675645,0.0139443,1002,1039,24.6485,-16.9163,37.2859,-14.6667,6.00298,2.19372
-17.334,-8.62212,1.73326,2.72039,1.60659,-1.57912,0.0222892,-0.0101683,0.101966,0.10931,-0.097189,0.706481,0.013203,1009,1039,24.6658,-17.1856,37.4808,-14.9753,6.03114,2.17165
-16.6742,-8.62074,1.74197,2.72727,1.6312,-1.61154,0.0151919,-0.0036702,0.101322,0.107521,-0.0959992,0.738992,0.0134775,1016,1039,24.6136,-17.4498,37.5879,-15.2666,6.02445,2.13534
-16.0172,-8.61941,1.76453,2.72844,1.65508,-1.64649,0.00806848,0.0030749,0.0996537,0.105257,-0.0941133,0.772873,0.014143,1023,1039,24.4947,-17.7117,37.5876,-15.546,5.96686,2.09741
-15.3615,-8.61911,1.79339,2.72753,1.68182,-1.67951,0.000969326,0.00993058,0.0969907,0.102544,-0.0916442,0.80848,0.0137865,1030,1039,24.3582,-17.9901,37.5425,-15.8506,5.89016,2.0806
-14.7052,-8.61796,1.82204,2.72224,1.70172,-1.70592,-0.00605959,0.0169765,0.0936426,0.0998067,-0.0888898,0.846591,0.0145049,1037,1039,24.1922,-18.1933,37.4479,-16.103,5.82188,2.04553
-14.0451,-8.61749,1.83628,2.7135,1.71131,-1.71311,-0.0130429,0.0239739,0.0893413,0.0967038,-0.0857728,0.887536,0.013853,1044,1039,24.0393,-18.2764,37.3538,-16.2401,5.8221,2.02761
-13.3832,-8.61762,1.84499,2.69992,1.70155,-1.70468,-0.0198729,0.0307628,0.0842359,0.0934033,-0.0825134,0.931383,0.0129027,1051,1039,23.8766,-18.1584,37.2147,-16.1514,5.85329,2.02393
-12.7192,-8.61726,1.84743,2.68232,1.68751,-1.68442,-0.0265206,0.0371759,0.0784498,0.0899957,-0.0793405,0.978219,0.0135594,1058,1039,23.7035,-18.0012,37.0489,-16.0216,5.91873,2.01074
-12.056,-8.61667,1.85463,2.66193,1.67683,-1.66005,-0.0331155,0.0430283,0.0720296,0.0864287,-0.0765158,1.02851,0.0143486,1065,1039,23.5131,-17.8803,36.8353,-15.9355,5.97167,1.9915
-11.3926,-8.6168,1.86244,2.63515,1.66276,-1.63233,-0.0397515,0.0480703,0.0650123,0.0826117,-0.074293,1.08242,0.0152999,1072,1039,23.2658,-17.7213,36.5544,-15.7999,6.02972,1.98777
-10.7269,-8.61485,1.86345,2.60658,1.63219,-1.58032,-0.046274,0.052308,0.0575834,0.0788157,-0.0727817,1.13938,0.0200107,1079,1039,23.0662,-17.4183,36.2552,-15.5025,6.12425,1.94003
-46.486,-9.29724,0.586312,0.172575,0.38558,-0.864801,0.0869998,-0.0518817,0.0220013,0.0904018,-0.0552838,0.153415,0.0172124,694,1046,0.231735,-4.21772,20.8428,-0.802504,17.0873,3.16983
-45.852,-9.29617,0.650416,0.217348,0.399545,-0.849293,0.090078,-0.0522083,0.0232824,0.0937909,-0.0559212,0.158138,0.0160555,701,1046,0.732814,-4.39759,20.7023,-0.964022,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.271765,0.414256,-0.811961,0.0925439,-0.0526072,0.0244817,0.0965619,-0.0566251,0.16267,0.0166282,708,1046,1.38014,-4.54662,20.7705,-1.15612,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.332632,0.427375,-0.769215,0.0948519,-0.0530867,0.0257018,0.0991899,-0.0574248,0.167208,0.0165069,715,1046,2.10827,-4.67116,20.9003,-1.33194,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.39254,0.441208,-0.732927,0.0970122,-0.0536502,0.0269553,0.10169,-0.0583276,0.171814,0.0162732,722,1046,2.8141,-4.80183,20.995,-1.50253,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.453395,0.454522,-0.704142,0.0990825,-0.0542752,0.0282713,0.104128,-0.0593209,0.176617,0.0161732,729,1046,3.51598,-4.93308,21.0495,-1.70247,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.512279,0.468522,-0.692014,0.101121,-0.0549357,0.0296893,0.106579,-0.0603931,0.181789,0.0167349,736,1046,4.16356,-5.06908,21.2015,-1.89816,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.57253,0.484273,-0.682794,0.103048,-0.0556198,0.0311866,0.108958,-0.0615295,0.187274,0.0176598,743,1046,4.8196,-5.23894,21.4632,-2.09162,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.631913,0.503738,-0.671493,0.104889,-0.0562971,0.0327004,0.11127,-0.0626785,0.192726,0.0189491,750,1046,5.46997,-5.46736,21.7594,-2.29732,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.69812,0.52701,-0.650942,0.106357,-0.0569694,0.034173,0.113219,-0.0638312,0.19816,0.0195962,757,1046,6.2123,-5.74125,22.1314,-2.56261,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.76845,0.546852,-0.625081,0.107437,-0.0575986,0.0356133,0.114794,-0.0649556,0.203717,0.0197423,764,1046,7.00962,-5.94371,22.5449,-2.82319,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.836232,0.568468,-0.610176,0.108275,-0.0581658,0.0370619,0.116155,-0.0660454,0.209488,0.0191549,771,1046,7.75708,-6.16694,22.8839,-3.09022,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.904018,0.589299,-0.611962,0.108859,-0.0586786,0.0385241,0.117293,-0.0671124,0.215522,0.0182873,778,1046,8.46962,-6.38566,23.2277,-3.3148,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.974416,0.609767,-0.613795,0.109208,-0.0591227,0.0399638,0.118214,-0.0681288,0.221652,0.017268,785,1046,9.20931,-6.61461,23.6045,-3.55064,12.1318,2.921
-37.5001,-9.29041,1.01015,1.04434,0.631844,-0.606973,0.109367,-0.0594767,0.0413773,0.118962,-0.0690715,0.227859,0.0168708,792,1046,9.96115,-6.85687,24.0019,-3.80875,11.8149,2.89926
-36.8551,-9.28843,1.0359,1.11302,0.655962,-0.596954,0.109282,-0.0597121,0.042784,0.119496,-0.0699263,0.234352,0.0171485,799,1046,10.7057,-7.13347,24.392,-4.10686,11.5096,2.84743
-36.2119,-9.28688,1.07189,1.1756,0.68138,-0.581955,0.108866,-0.0598336,0.0441496,0.119722,-0.0706892,0.2411,0.0179938,806,1046,11.3951,-7.41177,24.6743,-4.42516,11.1691,2.80346
-35.5682,-9.28627,1.10655,1.235,0.705293,-0.567027,0.108245,-0.0598416,0.045518,0.119779,-0.0713764,0.248186,0.0177071,813,1046,12.0498,-7.65226,24.9369,-4.72859,10.8411,2.78024
-34.9218,-9.28594,1.1295,1.29779,0.728131,-0.565954,0.107713,-0.0597299,0.0469666,0.119987,-0.072004,0.255619,0.0179982,820,1046,12.7102,-7.87818,25.3193,-5.01237,10.5688,2.76497
-34.2746,-9.28518,1.15024,1.3642,0.750266,-0.578077,0.107357,-0.0595041,0.0485123,0.120436,-0.0725831,0.263341,0.0166649,827,1046,13.3796,-8.12313,25.7831,-5.26754,10.3128,2.74064
-33.6258,-9.28371,1.16479,1.42936,0.772975,-0.600717,0.107079,-0.0591796,0.0501462,0.121033,-0.0731333,0.271396,0.0154348,834,1046,14.0109,-8.37972,26.2876,-5.53596,10.0898,2.70149
-32.9756,-9.28217,1.17418,1.49713,0.796057,-0.621989,0.106891,-0.0587632,0.0518744,0.121795,-0.0736667,0.279765,0.01606,841,1046,14.6715,-8.6315,26.8453,-5.81787,9.89534,2.66179
-32.3268,-9.28041,1.19199,1.56452,0.828177,-0.638245,0.106883,-0.0582483,0.0537474,0.122836,-0.074201,0.288527,0.0166335,848,1046,15.338,-8.97497,27.3618,-6.21118,9.67322,2.61571
-31.6788,-9.27955,1.21527,1.63351,0.864467,-0.655065,0.106921,-0.0576486,0.0557695,0.124039,-0.0747672,0.297823,0.0160113,855,1046,16.019,-9.37055,27.881,-6.6233,9.43557,2.58869
-31.0322,-9.27946,1.24726,1.69601,0.898676,-0.682309,0.106753,-0.0570039,0.0579112,0.125163,-0.075414,0.307798,0.0144386,862,1046,16.6059,-9.73528,28.3235,-7.00431,9.16888,2.57689
-30.3845,-9.27951,1.27526,1.75679,0.927421,-0.707784,0.10606,-0.0563379,0.0601221,0.125895,-0.0761733,0.318674,0.013534,869,1046,17.1767,-10.0466,28.7682,-7.31705,8.92605,2.56873
-29.7353,-9.279,1.29784,1.81884,0.951994,-0.734362,0.104643,-0.055647,0.0623982,0.12607,-0.0770734,0.330767,0.0135497,876,1046,17.7567,-10.3105,29.2576,-7.59795,8.71299,2.54911
-29.0847,-9.27876,1.31515,1.89033,0.976931,-0.765495,0.102561,-0.0549083,0.0647877,0.12579,-0.0781373,0.344263,0.0138905,883,1046,18.425,-10.5733,29.8839,-7.88014,8.52922,2.53625
-28.4336,-9.27945,1.33222,1.96285,1.00619,-0.807185,0.0998263,-0.0541065,0.0673049,0.125104,-0.0793838,0.359265,0.0140348,890,1046,19.0776,-10.8748,30.5486,-8.19436,8.35373,2.54379
-27.7816,-9.27922,1.34657,2.03577,1.03928,-0.841167,0.0964632,-0.0532388,0.0698815,0.124014,-0.0807894,0.375538,0.0145563,897,1046,19.7501,-11.2273,31.2213,-8.56135,8.19692,2.53133
-27.1298,-9.27763,1.36377,2.10305,1.0731,-0.879921,0.0925945,-0.0522739,0.0724362,0.122599,-0.0822786,0.392706,0.0142591,904,1046,20.3495,-11.5847,31.8385,-8.9679,8.03558,2.48899
-26.4794,-9.27597,1.38895,2.1604,1.10818,-0.918627,0.0884047,-0.0511771,0.0749153,0.121001,-0.0837731,0.410398,0.0133623,911,1046,20.8417,-11.9609,32.3247,-9.38615,7.84822,2.44349
-25.8293,-9.27547,1.41719,2.2087,1.14451,-0.950932,0.0839394,-0.0499079,0.0772845,0.119249,-0.0852177,0.428561,0.013091,918,1046,21.2512,-12.3516,32.6979,-9.79305,7.65535,2.4229
-25.1789,-9.27494,1.4455,2.2531,1.18436,-0.982978,0.07919,-0.0484332,0.0795086,0.117327,-0.0865703,0.447244,0.0130913,925,1046,21.6183,-12.7834,33.0359,-10.2355,7.46951,2.40157
-24.5271,-9.27414,1.46901,2.2942,1.22658,-1.01764,0.0743844,-0.0466866,0.0816622,0.115502,-0.0878037,0.466446,0.0135335,932,1046,21.9424,-13.2393,33.3703,-10.7093,7.31109,2.37515
-23.8754,-9.273,1.49476,2.33188,1.27263,-1.06164,0.069732,-0.0446324,0.083809,0.114008,-0.0889083,0.486027,0.0142223,939,1046,22.206,-13.7296,33.6824,-11.2371,7.15067,2.34079
-23.2238,-9.27163,1.52233,2.36883,1.31674,-1.12063,0.0651898,-0.0422476,0.0859422,0.112821,-0.0898785,0.506078,0.0140587,946,1046,22.4235,-14.1918,34.0118,-11.7529,6.98999,2.30109
-22.5724,-9.27126,1.5525,2.41174,1.3613,-1.18515,0.0605975,-0.0395325,0.0880143,0.11179,-0.0907247,0.526807,0.0144488,953,1046,22.6884,-14.6557,34.409,-12.2542,6.82577,2.28293
-21.919,-9.27085,1.5752,2.45757,1.40013,-1.23782,0.0559259,-0.0365241,0.0900002,0.110878,-0.0914761,0.54816,0.0148239,960,1046,23.0107,-15.0647,34.8535,-12.6884,6.70029,2.26481
-21.2641,-9.26981,1.59332,2.49649,1.42485,-1.27791,0.0511671,-0.0331891,0.0918899,0.110097,-0.0921186,0.570239,0.0150332,967,1046,23.2888,-15.3279,35.2286,-12.9793,6.60144,2.23363
-20.6069,-9.26809,1.60276,2.52393,1.44857,-1.31639,0.0463104,-0.0293592,0.0936288,0.10946,-0.0925087,0.593383,0.0143959,974,1046,23.4475,-15.5796,35.5221,-13.2729,6.54659,2.18912
-19.9509,-9.26633,1.61975,2.5406,1.47559,-1.34654,0.0412436,-0.0250676,0.0952092,0.108905,-0.0927291,0.617845,0.014817,981,1046,23.5124,-15.867,35.6628,-13.6065,6.46746,2.14247
-19.2954,-9.26556,1.63982,2.56289,1.51853,-1.37941,0.0357732,-0.020325,0.0964473,0.108167,-0.0927191,0.64389,0.0151184,988,1046,23.6287,-16.319,35.8614,-14.0969,6.38285,2.11686
-18.6382,-9.2651,1.65497,2.58842,1.56024,-1.418,0.0298237,-0.0152141,0.0972196,0.107098,-0.0924888,0.671591,0.0155952,995,1046,23.7632,-16.7534,36.1308,-14.5695,6.32649,2.09865
-17.9797,-9.26506,1.66607,2.60802,1.59737,-1.45341,0.0234965,-0.00968188,0.0974755,0.105784,-0.0919698,0.701112,0.0141871,1002,1046,23.8415,-17.1414,36.3555,-14.9801,6.29469,2.09017
-17.3172,-9.26478,1.66205,2.61533,1.62106,-1.47942,0.0169621,-0.00377058,0.0971147,0.104262,-0.0910706,0.732228,0.0133987,1009,1046,23.8127,-17.384,36.504,-15.25,6.33418,2.07882
-16.6575,-9.26424,1.67178,2.61674,1.63976,-1.50708,0.0103999,0.00245009,0.0960354,0.102543,-0.0896926,0.764715,0.0136312,1016,1046,23.7176,-17.5819,36.5425,-15.4654,6.32331,2.05967
-16.0006,-9.26303,1.69487,2.61607,1.65812,-1.534,0.00398195,0.00881251,0.0940058,0.100434,-0.0876395,0.798242,0.0137801,1023,1046,23.6024,-17.7852,36.5089,-15.6858,6.26361,2.02367
-15.3461,-9.26238,1.72929,2.61585,1.68001,-1.5558,-0.00234746,0.0152289,0.0911008,0.0979644,-0.085083,0.833483,0.0140047,1030,1046,23.5051,-18.0241,36.4319,-15.9382,6.16363,1.99797
-14.691,-9.26195,1.76275,2.61168,1.69535,-1.57215,-0.00849881,0.0217544,0.0875624,0.0954871,-0.0822316,0.87093,0.0156684,1037,1046,23.3799,-18.1808,36.3151,-16.1283,6.07518,1.9771
-14.0311,-9.26171,1.77826,2.59983,1.70191,-1.57685,-0.0145186,0.0281452,0.0831833,0.0926882,-0.0790616,0.910916,0.0161747,1044,1046,23.2035,-18.2314,36.1802,-16.2295,6.07013,1.96338
-13.3693,-9.2623,1.78813,2.58557,1.69141,-1.56556,-0.0203219,0.0342603,0.0781104,0.0897099,-0.0757716,0.953465,0.015728,1051,1046,23.044,-18.1035,36.0264,-16.1266,6.09656,1.9683
-12.7055,-9.26211,1.79132,2.56752,1.67562,-1.5456,-0.0259476,0.0399426,0.0724654,0.0866003,-0.0726053,0.998748,0.0177312,1058,1046,22.868,-17.9239,35.8546,-15.9789,6.15889,1.95729
-12.0419,-9.26161,1.79692,2.54716,1.66165,-1.51908,-0.0315674,0.045017,0.0662862,0.0832764,-0.0698269,1.04732,0.0205,1065,1046,22.6862,-17.765,35.6462,-15.8582,6.2187,1.93926
-11.3776,-9.26117,1.80196,2.51899,1.6401,-1.49417,-0.0372206,0.0492051,0.0595634,0.07958,-0.0675954,1.09921,0.0227196,1072,1046,22.4194,-17.518,35.368,-15.6606,6.2886,1.92259
-10.7123,-9.25988,1.80456,2.49008,1.60753,-1.44435,-0.0427948,0.0525895,0.0523935,0.0757467,-0.0659519,1.15463,0.0260472,1079,1046,22.2129,-17.1685,35.0633,-15.3522,6.3765,1.88764
-46.4745,-9.933,0.521269,0.159234,0.416943,-0.837304,0.0838158,-0.0504842,0.0215954,0.0872029,-0.0538713,0.155576,0.0169188,694,1053,0.139165,-4.57266,20.9108,-1.38754,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.206467,0.428919,-0.822106,0.0873269,-0.0506821,0.0229896,0.0910558,-0.0544109,0.160797,0.0166518,701,1053,0.666631,-4.71714,20.8523,-1.51793,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.255171,0.445961,-0.792364,0.0901638,-0.0510137,0.0243131,0.0942336,-0.0550835,0.165854,0.0170478,708,1053,1.23796,-4.90134,20.8406,-1.72514,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.313274,0.461092,-0.749286,0.0927457,-0.0514585,0.0256684,0.0971784,-0.0558912,0.171005,0.0173312,715,1053,1.93718,-5.05392,20.9153,-1.9242,15.987,2.88614
-43.9197,-9.93175,0.682865,0.373698,0.475623,-0.7124,0.0950841,-0.0520008,0.0270558,0.0999031,-0.0568198,0.176263,0.0171926,722,1053,2.65009,-5.1981,21.0127,-2.11761,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.437123,0.489518,-0.683434,0.0972581,-0.0526062,0.0284911,0.102492,-0.0578399,0.181672,0.0170923,729,1053,3.38035,-5.32478,21.1257,-2.34715,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.499512,0.502458,-0.664599,0.0993466,-0.0532414,0.0300136,0.105038,-0.0589327,0.187399,0.0173247,736,1053,4.07937,-5.4534,21.3238,-2.51462,14.666,2.80681
-41.999,-9.92964,0.793478,0.560218,0.518344,-0.652583,0.101276,-0.0538885,0.0316021,0.107465,-0.0600779,0.193408,0.0179623,743,1053,4.7464,-5.62808,21.561,-2.6973,14.303,2.79501
-41.3558,-9.92993,0.817222,0.616876,0.535215,-0.642111,0.103102,-0.0545072,0.0331898,0.109806,-0.0612112,0.199309,0.0189609,750,1053,5.36626,-5.81812,21.7769,-2.87494,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.677759,0.56118,-0.622343,0.10455,-0.0551154,0.034721,0.111774,-0.062339,0.205122,0.0192718,757,1053,6.05018,-6.1293,22.0624,-3.12384,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.743133,0.587825,-0.602529,0.105601,-0.0556769,0.0362015,0.113355,-0.0634302,0.210983,0.0195834,764,1053,6.78236,-6.40096,22.3944,-3.43265,13.352,2.79621
-39.4204,-9.93046,0.867272,0.808137,0.61086,-0.594011,0.106389,-0.0561695,0.0376782,0.114698,-0.064478,0.217038,0.0196376,771,1053,7.48704,-6.63653,22.7462,-3.70863,13.0474,2.78434
-38.7768,-9.92998,0.895963,0.875249,0.631519,-0.593464,0.106911,-0.0566012,0.0391608,0.115806,-0.0654963,0.223352,0.0191656,778,1053,8.19742,-6.85638,23.104,-3.95525,12.7089,2.76508
-38.1337,-9.92825,0.928092,0.945953,0.650007,-0.590283,0.107196,-0.0569579,0.0406077,0.116692,-0.0664539,0.22972,0.0182499,785,1053,8.95124,-7.06882,23.4877,-4.18999,12.3633,2.71804
-37.4887,-9.92638,0.952387,1.01601,0.671415,-0.578616,0.107294,-0.0572229,0.0420132,0.117402,-0.0673309,0.236104,0.0170765,792,1053,9.71515,-7.31329,23.8871,-4.4593,12.0571,2.66878
-36.8438,-9.92538,0.978505,1.08459,0.694584,-0.571885,0.107165,-0.0573711,0.0434025,0.117912,-0.0681181,0.242731,0.0160229,799,1053,10.4521,-7.56899,24.2818,-4.73627,11.7505,2.63814
-36.2001,-9.92531,1.0122,1.14778,0.718973,-0.560375,0.106716,-0.0574051,0.0447483,0.118123,-0.068813,0.249617,0.0157833,806,1053,11.141,-7.82676,24.5872,-5.01925,11.4196,2.62701
-35.5568,-9.92524,1.04989,1.20725,0.741222,-0.550173,0.106032,-0.0573305,0.0460863,0.118137,-0.069435,0.256847,0.015291,813,1053,11.7868,-8.05358,24.8479,-5.28769,11.0792,2.61542
-34.9114,-9.92514,1.07794,1.26513,0.762738,-0.551778,0.105387,-0.0571426,0.0474907,0.118246,-0.0700018,0.264433,0.0156001,820,1053,12.3891,-8.27021,25.1635,-5.54784,10.7859,2.6041
-34.2644,-9.92501,1.09975,1.32638,0.784552,-0.563388,0.104876,-0.056845,0.0489841,0.118555,-0.0705248,0.272332,0.0153277,827,1053,13.0048,-8.50361,25.5678,-5.79514,10.5256,2.59308
-33.6159,-9.92411,1.1163,1.39217,0.810333,-0.580049,0.104413,-0.0564515,0.0505637,0.118986,-0.0710247,0.28061,0.0148399,834,1053,13.6566,-8.79466,26.059,-6.0852,10.2943,2.56581
-32.9665,-9.92309,1.12959,1.45866,0.837739,-0.596437,0.104012,-0.055965,0.0522323,0.119556,-0.0715085,0.28924,0.0153944,841,1053,14.3149,-9.09686,26.5776,-6.40165,10.0838,2.53623
-32.3176,-9.92137,1.14721,1.52525,0.869067,-0.610173,0.103782,-0.0553786,0.0540437,0.120398,-0.0719946,0.298283,0.0160842,848,1053,14.979,-9.43339,27.0817,-6.78518,9.86256,2.4906
-31.669,-9.92012,1.16801,1.5957,0.90244,-0.622969,0.103602,-0.0547114,0.0560108,0.121414,-0.0725237,0.307902,0.0147522,855,1053,15.6853,-9.8012,27.6189,-7.17173,9.63532,2.45486
-31.0215,-9.91991,1.19568,1.65797,0.931528,-0.644872,0.103228,-0.0540015,0.0581061,0.122371,-0.0731446,0.318252,0.0131461,862,1053,16.2824,-10.1071,28.067,-7.50474,9.38677,2.441
