 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2988,-18.276,0.332007,-0.413478,-0.249456,-0.0942121,0.0033434,0.00251843,-2.10315e-05,0.00334394,0.0025179,-0.0254715,0.020185,953,1144,-4.61015,2.74489,7.78542,3.38578,11.9786,0.759092
-21.6444,-18.277,0.357655,-0.409923,-0.253262,-0.098036,0.00304786,0.00259973,6.11663e-05,0.00305605,0.00259153,0.133246,0.0224374,960,1144,-4.5803,2.79761,7.6915,3.41897,11.8437,0.764195
-20.9855,-18.2789,0.365617,-0.406666,-0.253796,-0.100348,0.0027443,0.00268768,0.000149191,0.00286784,0.00256413,0.691638,0.022056,967,1144,-4.54995,2.79503,7.67317,3.45493,11.7901,0.786887
-20.3258,-18.2817,0.371737,-0.406569,-0.251646,-0.10651,0.00243408,0.00277852,0.000242662,0.00290386,0.00230873,1.09401,0.0203144,974,1144,-4.56257,2.76221,7.64331,3.47933,11.7517,0.826526
-19.665,-18.2849,0.374936,-0.409326,-0.247775,-0.114978,0.00216381,0.00286822,0.000323295,0.0029941,0.00203793,1.19948,0.0176051,981,1144,-4.61118,2.71002,7.60683,3.49319,11.7331,0.873827
-19.0048,-18.2873,0.382581,-0.412298,-0.24481,-0.124182,0.00185792,0.00293128,0.000388189,0.00305696,0.00173224,1.2577,0.0164201,988,1144,-4.66412,2.66101,7.55797,3.5077,11.7034,0.905598
-18.3444,-18.2893,0.391493,-0.410869,-0.243539,-0.127195,0.00154727,0.00308736,0.000414935,0.00319204,0.0014426,1.32368,0.0179843,995,1144,-4.65537,2.63452,7.54707,3.52974,11.6759,0.929419
-17.6826,-18.2923,0.395969,-0.406593,-0.242543,-0.126347,0.00137589,0.00310528,0.000435298,0.00320867,0.00127251,1.33761,0.0189692,1002,1144,-4.60694,2.61768,7.58595,3.56699,11.6746,0.971436
-17.0218,-18.2946,0.406717,-0.404463,-0.241612,-0.123791,0.00138396,0.00308556,0.00044097,0.00319304,0.00127648,1.33171,0.0189815,1009,1144,-4.57693,2.60901,7.58053,3.58525,11.6545,1.00081
-16.3597,-18.2967,0.413375,-0.405459,-0.240436,-0.125308,0.00155916,0.00302154,0.000397397,0.00312255,0.00145814,1.32188,0.0176192,1016,1144,-4.59009,2.59518,7.57366,3.59782,11.6591,1.0255
-15.6951,-18.2976,0.411996,-0.409193,-0.237238,-0.131607,0.00185449,0.00289825,0.000288953,0.00297291,0.00177983,1.31797,0.0170384,1023,1144,-4.64423,2.54193,7.58682,3.57505,11.7051,1.02002
-15.0283,-18.3001,0.403146,-0.41047,-0.233661,-0.12657,0.00247083,0.00264412,0.000146382,0.00272758,0.00238737,1.05263,0.0181097,1030,1144,-4.64355,2.5022,7.64653,3.56823,11.7901,1.04968
-14.3619,-18.302,0.397961,-0.4072,-0.232503,-0.129451,0.00343351,0.00225095,-9.48379e-06,0.00343359,0.00225087,-0.00801899,0.0215694,1037,1144,-4.61517,2.50215,7.75965,3.55753,11.8673,1.06528
-13.6972,-18.3053,0.4017,-0.405559,-0.225153,-0.115571,0.00489627,0.00169154,-0.000138806,0.00490227,0.00168554,-0.043205,0.0309805,1044,1144,-4.56078,2.51886,7.79884,3.43126,11.9147,1.1119
-46.2705,-18.8492,-0.655138,-0.544803,-0.188087,-0.159804,0.00746732,-0.000741573,-0.00129286,0.00766612,-0.000940377,-0.152576,0.0172002,694,1151,-6.196,2.08058,16.9363,1.48117,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,-0.540204,-0.192065,-0.147548,0.00708962,-0.00100704,-0.00200056,0.00755695,-0.00147437,-0.229486,0.0167186,701,1151,-6.1224,2.13684,16.5329,1.57909,21.7952,-0.400037
-44.9851,-18.855,-0.60455,-0.535931,-0.195716,-0.133225,0.00649102,-0.000753034,-0.00249785,0.00726881,-0.00153082,-0.301865,0.0160792,708,1151,-6.04794,2.18155,16.1691,1.66225,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,-0.532573,-0.199242,-0.124992,0.00589523,-0.000413566,-0.00270352,0.00689526,-0.0014136,-0.354291,0.0160064,715,1151,-5.99484,2.22689,15.774,1.7414,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,-0.529314,-0.201647,-0.116908,0.00536217,-0.000188981,-0.00280942,0.00653585,-0.00136266,-0.395729,0.0156273,722,1151,-5.94295,2.25304,15.3688,1.81344,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,-0.5275,-0.204182,-0.119747,0.00489842,-6.994e-05,-0.00294408,0.00626636,-0.00143787,-0.43496,0.0159504,729,1151,-5.92786,2.26654,14.9556,1.88474,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,-0.52653,-0.205303,-0.124249,0.00457105,-0.000112468,-0.00308905,0.00610563,-0.00164705,-0.461071,0.0164287,736,1151,-5.92506,2.25604,14.6086,1.96344,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,-0.524379,-0.207605,-0.124489,0.00427168,-0.000284073,-0.00315895,0.00588838,-0.00190077,-0.473029,0.0175609,743,1151,-5.90127,2.27128,14.2397,1.98567,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,-0.520661,-0.21165,-0.12108,0.00398931,-0.00037002,-0.0032092,0.00568906,-0.00206977,-0.487086,0.0191745,750,1151,-5.85323,2.31767,13.9053,2.02649,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,-0.519849,-0.218703,-0.126759,0.00403088,-0.00085695,-0.00335466,0.00573744,-0.00256352,-0.470595,0.0206376,757,1151,-5.85469,2.41027,13.5555,2.06882,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,-0.513941,-0.221819,-0.118359,0.0042039,-0.00133467,-0.00348182,0.00588343,-0.00301421,-0.449447,0.0218194,764,1151,-5.7729,2.44477,13.257,2.13931,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,-0.513023,-0.225584,-0.123824,0.00423697,-0.00196523,-0.00360693,0.00589263,-0.0036209,-0.430331,0.0249976,771,1151,-5.77276,2.48717,12.9891,2.2513,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,-0.50725,-0.241757,-0.111912,0.00422839,-0.00233655,-0.00362031,0.00583277,-0.00394093,-0.417151,0.0296688,778,1151,-5.68458,2.73205,12.7751,2.40778,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,-0.490351,-0.260218,-0.0887009,0.00456006,-0.00279684,-0.00343908,0.00591731,-0.00415409,-0.37589,0.0365785,785,1151,-5.45312,2.98268,12.6748,2.60373,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,-0.496224,-0.262861,-0.100778,0.00470322,-0.00302541,-0.00318999,0.00584979,-0.00417198,-0.345049,0.0405553,792,1151,-5.53956,3.00233,12.4014,2.66605,17.3649,0.0137961
-36.597,-18.8792,-0.294824,-0.500149,-0.268138,-0.1186,0.00469842,-0.00308981,-0.00295341,0.00569172,-0.00408311,-0.324437,0.0410906,799,1151,-5.61758,3.05701,12.0824,2.74841,17.0537,0.0416466
-32.0615,-18.8897,-0.1116,-0.460049,-0.249146,-0.0711571,0.00555144,4.13693e-05,-0.00134924,0.00586409,-0.000271276,-0.227701,0.0366596,848,1151,-5.07597,2.73219,10.4527,2.82616,15.1285,0.188336
-31.4062,-18.8919,-0.115139,-0.466448,-0.255871,-0.0929321,0.00576105,0.000365393,-0.00134392,0.00607726,4.91876e-05,-0.231083,0.0282594,855,1151,-5.19029,2.81645,10.3022,2.90709,15.0051,0.214944
-30.7474,-18.8946,-0.132844,-0.450443,-0.253308,-0.0897998,0.00564314,0.000975992,-0.00128477,0.00597343,0.000645694,-0.251637,0.0244383,862,1151,-5.01039,2.76009,10.403,2.94447,14.9477,0.250616
-30.0904,-18.8971,-0.140112,-0.448259,-0.249347,-0.0875963,0.00550454,0.0013037,-0.00127396,0.00586069,0.000947546,-0.272602,0.022759,869,1151,-4.98035,2.71148,10.3251,2.94013,14.8545,0.282747
-29.4357,-18.9012,-0.134664,-0.449269,-0.252025,-0.0906713,0.00551785,0.00154281,-0.0012933,0.00590158,0.00115907,-0.288438,0.0219842,876,1151,-4.9963,2.74259,10.1786,3.03469,14.7159,0.351794
-28.7814,-18.9043,-0.124809,-0.44239,-0.255951,-0.0798344,0.00546174,0.001443,-0.00133347,0.00586395,0.00104079,-0.292947,0.0226444,883,1151,-4.8967,2.79889,10.0773,3.11561,14.5665,0.401963
-28.1289,-18.905,-0.105354,-0.444247,-0.25992,-0.0868605,0.00512651,0.00153172,-0.00130504,0.00555032,0.00110791,-0.314005,0.0225368,890,1151,-4.93079,2.84143,9.88591,3.15695,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,-0.443148,-0.260739,-0.095328,0.00496063,0.00148201,-0.00116214,0.00531316,0.00112948,-0.294518,0.0205019,897,1151,-4.93703,2.84128,9.68263,3.16307,14.1572,0.392667
-26.829,-18.9059,-0.0379556,-0.441395,-0.259503,-0.100246,0.00484118,0.00154267,-0.000948415,0.00509443,0.00128942,-0.260939,0.018928,904,1151,-4.92841,2.81288,9.4736,3.16815,13.9241,0.396999
-26.1802,-18.9079,0.00330084,-0.435528,-0.260687,-0.101145,0.00452479,0.00159762,-0.000765916,0.00471309,0.00140933,-0.241063,0.01821,911,1151,-4.86686,2.82588,9.28248,3.21465,13.6733,0.431199
-25.5294,-18.9106,0.0369516,-0.430629,-0.259931,-0.0992079,0.00424475,0.00176865,-0.000609177,0.00438651,0.00162689,-0.228632,0.0175989,918,1151,-4.80901,2.82323,9.11494,3.24712,13.4614,0.477029
-24.8781,-18.9125,0.0699456,-0.425506,-0.259763,-0.0940907,0.00407991,0.00190893,-0.000433993,0.00416346,0.00182539,-0.190172,0.0179928,925,1151,-4.74129,2.82786,8.95405,3.26944,13.2595,0.506422
-24.227,-18.9148,0.105092,-0.420617,-0.258383,-0.0926081,0.00386203,0.0020393,-0.000294023,0.00390829,0.00199305,-0.156038,0.0191728,932,1151,-4.68457,2.81982,8.79579,3.28564,13.0559,0.544133
-23.5732,-18.9174,0.129739,-0.417479,-0.251876,-0.0982543,0.00367557,0.00221255,-0.000185752,0.00369878,0.00218934,-0.124337,0.0201211,939,1151,-4.66333,2.7398,8.68317,3.2651,12.9034,0.585431
-22.9192,-18.9198,0.155227,-0.415176,-0.248367,-0.0979493,0.00351809,0.00232357,-8.131e-05,0.0035236,0.00231806,-0.0676532,0.0198944,946,1151,-4.6369,2.69587,8.55476,3.27036,12.7548,0.622325
-22.2671,-18.9215,0.190495,-0.408798,-0.247504,-0.0971648,0.00325613,0.00243206,-1.00656e-06,0.00325614,0.00243206,-0.00122144,0.0201701,953,1151,-4.56616,2.70045,8.43514,3.27041,12.5727,0.645676
-21.6132,-18.9233,0.219224,-0.407374,-0.253971,-0.0995595,0.00297246,0.00254661,8.3282e-05,0.00298817,0.0025309,0.18642,0.020851,960,1151,-4.55551,2.78983,8.30373,3.3443,12.4252,0.670606
-20.9542,-18.9259,0.227635,-0.405424,-0.254483,-0.101363,0.00268672,0.00265786,0.000178348,0.00285122,0.00249336,0.745031,0.0213203,967,1151,-4.53781,2.79583,8.26908,3.38405,12.3701,0.706062
-20.2942,-18.929,0.233422,-0.405617,-0.251896,-0.108279,0.00237868,0.00276242,0.000282306,0.00291188,0.00222921,1.08386,0.0205568,974,1151,-4.55535,2.76238,8.23912,3.40494,12.3334,0.75144
-19.6332,-18.9319,0.236798,-0.409153,-0.248457,-0.115001,0.00209085,0.00285436,0.000371899,0.00300557,0.00193964,1.18464,0.0187323,981,1151,-4.60794,2.71297,8.19093,3.41901,12.3143,0.792047
-18.9726,-18.9338,0.243518,-0.411781,-0.247322,-0.121522,0.00178124,0.00291523,0.000433851,0.00306217,0.0016343,1.24422,0.0162455,988,1151,-4.65059,2.68294,8.14527,3.44233,12.2888,0.811624
-18.3117,-18.9362,0.250926,-0.409456,-0.24574,-0.122176,0.00148826,0.00306043,0.000459648,0.00318495,0.00136374,1.30624,0.0173618,995,1151,-4.62647,2.65358,8.14654,3.46588,12.2679,0.840291
-17.6501,-18.9389,0.257111,-0.404923,-0.24449,-0.119134,0.0013409,0.00305976,0.000479892,0.00318467,0.001216,1.31617,0.0185922,1002,1151,-4.56984,2.63444,8.17757,3.49669,12.2597,0.878343
-16.9892,-18.9415,0.268153,-0.402441,-0.243205,-0.118503,0.00137559,0.00301848,0.00048889,0.00315295,0.00124111,1.30237,0.0189113,1009,1151,-4.54088,2.62466,8.17831,3.51193,12.2387,0.911738
-16.3268,-18.9436,0.274702,-0.404491,-0.242356,-0.122027,0.00157649,0.0029396,0.000465337,0.00308331,0.00143278,1.27127,0.0175241,1016,1151,-4.57015,2.61259,8.16439,3.52727,12.244,0.93451
-15.6631,-18.9453,0.277576,-0.409546,-0.239487,-0.13063,0.00188082,0.00281847,0.000382634,0.00295479,0.0017445,1.22854,0.0162982,1023,1151,-4.64402,2.57337,8.14979,3.51628,12.2724,0.948505
-14.9948,-18.948,0.263678,-0.411897,-0.235612,-0.128463,0.00250134,0.00257386,0.000275981,0.00281595,0.00225925,0.850712,0.0172404,1030,1151,-4.66191,2.53273,8.22425,3.50142,12.3789,0.976386
-14.3282,-18.9502,0.258338,-0.409882,-0.234899,-0.127269,0.00343892,0.00221358,0.000181348,0.0034652,0.00218731,0.14389,0.0183725,1037,1151,-4.63628,2.54124,8.31844,3.49923,12.457,0.998311
-13.6637,-18.9539,0.263843,-0.406,-0.234403,-0.121958,0.00474695,0.00179679,0.00013166,0.00475282,0.00179093,0.0445102,0.0208584,1044,1151,-4.58048,2.57022,8.38787,3.51676,12.4973,1.05479
-46.2457,-19.489,-0.799653,-0.544136,-0.189128,-0.153965,0.00817552,-0.000513069,-0.0009204,0.00827195,-0.000609498,-0.104388,0.0181103,694,1158,-6.17571,2.09092,17.5237,1.25469,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,-0.53952,-0.192345,-0.143099,0.00773977,-0.000827978,-0.0017627,0.00808825,-0.00117646,-0.195179,0.0177482,701,1158,-6.10465,2.13555,17.0822,1.35637,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,-0.536486,-0.19407,-0.135906,0.00705718,-0.000533873,-0.00236436,0.00773336,-0.00121006,-0.278556,0.0166075,708,1158,-6.0573,2.14135,16.69,1.44247,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,-0.53208,-0.197095,-0.124723,0.00635568,-0.000162131,-0.00262155,0.00727923,-0.00108569,-0.338717,0.016377,715,1158,-5.98732,2.18143,16.2782,1.51822,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,-0.526222,-0.197992,-0.110766,0.00569094,7.07694e-05,-0.00275195,0.00681402,-0.00105231,-0.387473,0.0172888,722,1158,-5.89607,2.18106,15.8746,1.57329,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,-0.526004,-0.201091,-0.120772,0.00506509,0.000177835,-0.00291153,0.00642256,-0.00117963,-0.436276,0.0178299,729,1158,-5.9121,2.20846,15.4655,1.65311,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,-0.524484,-0.200104,-0.122583,0.00457042,9.39069e-05,-0.00308149,0.00614075,-0.00147643,-0.4713,0.0182226,736,1158,-5.89815,2.17155,15.1101,1.71198,20.2877,-0.411361
-41.7523,-19.504,-0.556419,-0.521041,-0.201557,-0.121792,0.0041339,-0.000135731,-0.00314617,0.00580116,-0.001803,-0.487308,0.0200895,743,1158,-5.85842,2.16759,14.7489,1.74493,19.897,-0.414745
-41.1069,-19.5037,-0.535061,-0.511187,-0.204564,-0.107807,0.00378262,-0.000266759,-0.00318526,0.00553222,-0.00201636,-0.50229,0.0236136,750,1158,-5.72307,2.20074,14.4836,1.76514,19.564,-0.430319
-40.4604,-19.5043,-0.517526,-0.517893,-0.206622,-0.125332,0.00377613,-0.000781315,-0.00332382,0.00552734,-0.00253252,-0.484909,0.0261762,757,1158,-5.82907,2.21406,14.1373,1.79149,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,-0.516407,-0.210235,-0.125162,0.00391089,-0.00126916,-0.0034362,0.00562386,-0.00298212,-0.462451,0.0303076,764,1158,-5.81145,2.26092,13.8434,1.88182,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,-0.502314,-0.220007,-0.101459,0.00392092,-0.00191217,-0.00357097,0.00561502,-0.00360627,-0.442966,0.035266,771,1158,-5.61016,2.40583,13.6283,2.02934,18.6419,-0.294932
-38.5169,-19.515,-0.47507,-0.48866,-0.228654,-0.0806415,0.00389765,-0.00229772,-0.00360883,0.00555594,-0.00395601,-0.430733,0.038396,778,1158,-5.41882,2.52391,13.4878,2.15929,18.407,-0.238691
-37.8668,-19.5175,-0.469431,-0.487003,-0.228183,-0.0742114,0.00427703,-0.00276165,-0.0034528,0.00568796,-0.00417258,-0.387927,0.0422862,785,1158,-5.38585,2.51772,13.255,2.19541,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,-0.498395,-0.229986,-0.102387,0.00448482,-0.00302013,-0.00324079,0.00569055,-0.00422586,-0.35618,0.0445584,792,1158,-5.56491,2.53741,12.9384,2.23442,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,-0.505108,-0.244006,-0.127812,0.00453672,-0.00312278,-0.00306058,0.00560943,-0.00419549,-0.337114,0.0444874,799,1158,-5.6886,2.75749,12.5896,2.33708,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,-0.502637,-0.248459,-0.139079,0.00477618,-0.00299873,-0.00284341,0.00570508,-0.00392763,-0.315756,0.0445097,806,1158,-5.68486,2.80863,12.2735,2.41738,17.232,-0.103793
-33.3362,-19.5284,-0.278212,-0.460534,-0.25244,-0.0737367,0.00521085,-0.000970442,-0.00175473,0.00567424,-0.00143383,-0.258186,0.0432307,834,1158,-5.08875,2.79169,11.4503,2.60492,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,-0.44706,-0.243132,-0.0532051,0.0051837,-0.000411098,-0.00156374,0.0055911,-0.000818497,-0.254863,0.0406543,841,1158,-4.89833,2.65698,11.2583,2.5805,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,-0.456201,-0.234789,-0.0674807,0.00533327,0.000103347,-0.00149716,0.00573153,-0.000294913,-0.25999,0.0321379,848,1158,-5.02543,2.51827,11.0258,2.58396,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,-0.46199,-0.240328,-0.0860919,0.00549464,0.000415949,-0.00148251,0.00589573,1.48655e-05,-0.264218,0.025095,855,1158,-5.12617,2.58129,10.889,2.66109,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,-0.45299,-0.246361,-0.0879024,0.00536533,0.000982547,-0.0014012,0.00577501,0.000572872,-0.284447,0.021967,862,1158,-5.03193,2.65266,10.9283,2.75042,15.5024,0.101079
-30.0621,-19.5414,-0.276787,-0.447465,-0.250961,-0.089096,0.00527132,0.00123795,-0.00137792,0.00569711,0.000812161,-0.299702,0.0212179,869,1158,-4.97364,2.71853,10.9069,2.82157,15.4239,0.140223
-29.4064,-19.5456,-0.275104,-0.447344,-0.256481,-0.0900413,0.00534054,0.00142677,-0.00137324,0.0057743,0.000993007,-0.30595,0.0218184,876,1158,-4.97264,2.80234,10.7842,2.92716,15.3012,0.21165
-28.7515,-19.549,-0.267439,-0.446011,-0.257648,-0.0850083,0.00535519,0.00129816,-0.0013814,0.00578089,0.000872467,-0.298928,0.0234458,883,1158,-4.94533,2.83451,10.6451,2.97577,15.1612,0.266281
-28.1001,-19.5493,-0.242026,-0.446255,-0.259719,-0.0964005,0.00507758,0.00136128,-0.00134514,0.00551336,0.000925504,-0.313297,0.0232755,890,1158,-4.97226,2.8613,10.4546,2.98109,14.9548,0.257357
-27.4511,-19.5494,-0.20337,-0.441798,-0.259876,-0.0999113,0.00491711,0.00132798,-0.0012054,0.00528436,0.000960734,-0.295738,0.0214555,897,1158,-4.9316,2.84997,10.2503,2.98845,14.7008,0.250775
-26.8018,-19.5506,-0.165149,-0.436729,-0.257938,-0.1011,0.00481372,0.00140656,-0.000981893,0.00507643,0.00114385,-0.261431,0.0202527,904,1158,-4.87922,2.80911,10.057,3.00218,14.4558,0.265485
-26.1523,-19.553,-0.125947,-0.429986,-0.259695,-0.0980885,0.00452254,0.00148798,-0.000794472,0.00471795,0.00129256,-0.241181,0.0196916,911,1158,-4.79933,2.82518,9.87673,3.0667,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,-0.425105,-0.259674,-0.0929598,0.00423858,0.00168162,-0.000638289,0.00438906,0.00153114,-0.231526,0.0187822,918,1158,-4.73424,2.82917,9.7041,3.1086,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,-0.420967,-0.25936,-0.0938014,0.00405497,0.00186166,-0.000451206,0.00414417,0.00177247,-0.195164,0.0189224,925,1158,-4.69095,2.82368,9.54073,3.14123,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,-0.418478,-0.257984,-0.100938,0.00382487,0.00204652,-0.000288763,0.00387058,0.00200081,-0.157005,0.0197615,932,1158,-4.68011,2.80046,9.38224,3.18594,13.6037,0.439646
-23.544,-19.5637,-0.00217838,-0.416274,-0.254265,-0.107244,0.00361847,0.00223815,-0.000159116,0.00363657,0.00222005,-0.113296,0.0202265,939,1158,-4.67044,2.76029,9.26623,3.18885,13.4565,0.484605
-22.8892,-19.5662,0.0204456,-0.415059,-0.252914,-0.109511,0.00342933,0.00238561,-3.92469e-05,0.0034308,0.00238413,-0.0375322,0.0196551,946,1158,-4.66177,2.74392,9.14319,3.2138,13.3201,0.523079
-22.2362,-19.5677,0.0526495,-0.40833,-0.252405,-0.105538,0.00316094,0.00251693,5.20904e-05,0.00316512,0.00251274,0.0801898,0.0204722,953,1158,-4.57981,2.7464,9.03454,3.22062,13.1512,0.542412
-21.5808,-19.5702,0.0756437,-0.408578,-0.255423,-0.112034,0.00288883,0.00264113,0.000145058,0.00295572,0.00257424,0.43205,0.0210889,960,1158,-4.59689,2.7906,8.91688,3.27521,13.028,0.578455
-20.9217,-19.5733,0.0845418,-0.408382,-0.25365,-0.113695,0.00261526,0.00275231,0.000250399,0.00294339,0.00242418,0.918964,0.0212822,967,1158,-4.59762,2.76315,8.86154,3.31038,12.9711,0.624927
-20.2619,-19.5764,0.0920682,-0.407211,-0.250931,-0.112547,0.00230991,0.00285017,0.00036385,0.00303321,0.00212688,1.10472,0.0208464,974,1158,-4.58121,2.72769,8.82477,3.33258,12.9275,0.670227
-19.6013,-19.5785,0.097855,-0.409164,-0.250214,-0.119905,0.0020079,0.00293024,0.00045848,0.00311937,0.00181878,1.17956,0.0197646,981,1158,-4.61864,2.71451,8.78457,3.34928,12.8986,0.691591
-18.9399,-19.5798,0.102038,-0.411685,-0.251526,-0.12286,0.0016917,0.00297661,0.000514711,0.00315737,0.00151095,1.23307,0.0173684,988,1158,-4.65133,2.72652,8.7449,3.36902,12.884,0.696065
-18.2776,-19.5823,0.10456,-0.408238,-0.249385,-0.120289,0.00140792,0.00308907,0.000533315,0.00324398,0.00125301,1.28811,0.0173429,995,1158,-4.60736,2.68773,8.77325,3.39312,12.8839,0.726952
-17.6149,-19.5856,0.106817,-0.402477,-0.246527,-0.111854,0.00127086,0.00305194,0.000542498,0.00320417,0.00111864,1.29723,0.0182105,1002,1158,-4.52429,2.64959,8.82501,3.41724,12.8924,0.772415
-16.9534,-19.5885,0.116527,-0.400871,-0.244318,-0.112317,0.00130631,0.00296732,0.00053911,0.00312695,0.00114668,1.28291,0.0184545,1009,1158,-4.50724,2.62682,8.82431,3.43381,12.8773,0.814226
-16.2902,-19.591,0.120421,-0.402764,-0.243073,-0.119259,0.00149283,0.00285023,0.000516348,0.00302432,0.00131874,1.24561,0.0169523,1016,1158,-4.54338,2.61565,8.82918,3.44402,12.8941,0.842518
-15.6274,-19.5933,0.128248,-0.406828,-0.242009,-0.12801,0.00176018,0.00270036,0.000437766,0.00287263,0.00158792,1.19589,0.0156309,1023,1158,-4.60714,2.60647,8.80509,3.45461,12.902,0.869719
-14.9598,-19.596,0.117571,-0.408845,-0.239356,-0.129524,0.00232679,0.00243189,0.000337873,0.00272128,0.0020374,0.862546,0.0152396,1030,1158,-4.63091,2.57929,8.87579,3.45114,12.9952,0.897064
-14.2925,-19.5988,0.110587,-0.408003,-0.240329,-0.128571,0.0031824,0.00207336,0.000260635,0.00324059,0.00201516,0.219689,0.0176639,1037,1158,-4.61827,2.59908,8.96508,3.48455,13.0805,0.929544
-13.6293,-19.6019,0.122105,-0.404305,-0.243114,-0.133291,0.00432142,0.00171905,0.000213326,0.00433879,0.00170168,0.0812511,0.0203723,1044,1158,-4.59043,2.61882,9.02357,3.568,13.0958,0.974549
-12.9682,-19.6055,0.143637,-0.389818,-0.248708,-0.17261,0.00581839,0.00119095,0.000125811,0.00582181,0.00118754,0.0271612,0.0307092,1051,1158,-4.53929,2.62109,9.21646,3.73074,13.0766,1.03146
-46.222,-20.1286,-0.937965,-0.542857,-0.189103,-0.147898,0.0089551,-0.000234948,-0.000698502,0.00900789,-0.000287736,-0.0754289,0.0184102,694,1165,-6.14849,2.07976,18.0913,1.01808,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,-0.538381,-0.191653,-0.135652,0.00833565,-0.000581513,-0.00164772,0.00863037,-0.00087624,-0.176997,0.0182341,701,1165,-6.07625,2.11366,17.6533,1.11527,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,-0.535916,-0.192877,-0.132611,0.00751958,-0.000243044,-0.00233381,0.0081672,-0.000890666,-0.270685,0.0171562,708,1165,-6.04292,2.11097,17.2606,1.21039,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,-0.531399,-0.195231,-0.128457,0.00669331,0.0001529,-0.00263668,0.00762386,-0.000777649,-0.339277,0.0169166,715,1165,-5.98531,2.13474,16.8467,1.28431,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,-0.523622,-0.198677,-0.110955,0.00588345,0.000370727,-0.00279452,0.00705225,-0.000798067,-0.396136,0.0186564,722,1165,-5.86651,2.17754,16.4536,1.36421,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,-0.525009,-0.205211,-0.124143,0.00509525,0.000444265,-0.00298085,0.00655042,-0.0010109,-0.45414,0.0194569,729,1165,-5.90599,2.26485,16.0427,1.45638,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,-0.527743,-0.206677,-0.14153,0.00444722,0.000311625,-0.00317568,0.00616898,-0.00141013,-0.496812,0.0204455,736,1165,-5.96858,2.26683,15.6694,1.48669,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,-0.513683,-0.203443,-0.118003,0.00390989,3.4352e-05,-0.00323306,0.00574142,-0.00179718,-0.515424,0.0232491,743,1165,-5.76968,2.17921,15.3961,1.50558,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,-0.511032,-0.202492,-0.116927,0.00351264,-0.000124194,-0.00325444,0.00542222,-0.00203378,-0.53063,0.0293236,750,1165,-5.73776,2.16274,15.0832,1.5237,20.141,-0.658678
-40.434,-20.1457,-0.660737,-0.52241,-0.195822,-0.135548,0.00346726,-0.000612036,-0.00336655,0.00536383,-0.0025086,-0.51304,0.0324324,757,1165,-5.8965,2.03727,14.7037,1.52193,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,-0.518977,-0.19148,-0.124948,0.00357934,-0.0010624,-0.00345025,0.00541667,-0.00289973,-0.489325,0.039648,764,1165,-5.83708,1.98396,14.3993,1.54097,19.5315,-0.582113
-35.9006,-20.1654,-0.523923,-0.489091,-0.225139,-0.119332,0.00465532,-0.00298464,-0.00295194,0.00566299,-0.00399231,-0.328956,0.0440137,806,1165,-5.49642,2.46756,12.9581,2.06653,17.8154,-0.296535
