 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.698,-13.7522,0.483932,-0.0354778,0.0116313,0.00558838,0.000546937,-3.7019e-05,4.93636e-06,0.000546979,-3.70607e-05,0.0084525,0.0140826,778,1095,-0.370728,-0.131289,14.047,1.33473,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.0359178,0.0121669,0.000650422,0.000568173,-5.143e-06,1.67391e-05,0.000568661,-5.6313e-06,0.0291639,0.0123729,785,1095,-0.385463,-0.134096,13.7269,1.35212,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.0360894,0.0132875,-0.00291221,0.000572232,2.16849e-05,2.52223e-05,0.000573385,2.05318e-05,0.0456856,0.0122852,792,1095,-0.39457,-0.14627,13.3815,1.35188,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.0365695,0.0141121,-0.00438909,0.000580035,4.02588e-05,2.38516e-05,0.000581087,3.92068e-05,0.0440734,0.0126121,799,1095,-0.402685,-0.156975,13.0751,1.34766,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.0365877,0.0145875,-0.00133637,0.000606693,4.68675e-05,2.01282e-05,0.000607416,4.61448e-05,0.0358926,0.0131556,806,1095,-0.396249,-0.161016,12.7867,1.33626,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.036022,0.0136446,0.00380758,0.000632954,4.18591e-05,2.84299e-05,0.000634318,4.04949e-05,0.0479495,0.0132743,813,1095,-0.378975,-0.144015,12.5292,1.35245,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.0343455,0.0124019,0.00601822,0.000647127,2.60976e-05,4.74373e-05,0.00065073,2.2495e-05,0.0757988,0.0130904,820,1095,-0.355945,-0.12297,12.276,1.40313,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.0328828,0.0115241,0.00421273,0.000641991,1.78609e-06,6.11838e-05,0.000647786,-4.00873e-06,0.0944301,0.0129034,827,1095,-0.343867,-0.10815,12.0155,1.4743,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.0324444,0.0117874,0.000197445,0.000628823,-2.51066e-05,6.29308e-05,0.000634824,-3.11076e-05,0.0950723,0.0124284,834,1095,-0.347664,-0.114046,11.7452,1.50016,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.0322279,0.0122796,-0.00409779,0.000627023,-5.16657e-05,5.73775e-05,0.000631839,-5.64822e-05,0.0837496,0.0128055,841,1095,-0.354576,-0.125388,11.4531,1.48317,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.0322369,0.0128416,-0.00733742,0.000635444,-7.50281e-05,4.58987e-05,0.000638397,-7.7981e-05,0.0642471,0.0131956,848,1095,-0.361692,-0.141502,11.1906,1.47174,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.031896,0.0136204,-0.0059729,0.000641641,-9.24075e-05,3.30821e-05,0.000643129,-9.38954e-05,0.0449465,0.0133037,855,1095,-0.354912,-0.156476,10.994,1.4014,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.0308007,0.0137219,-0.00333915,0.000627181,-0.00010603,2.45532e-05,0.000628002,-0.000106851,0.0334373,0.0131962,862,1095,-0.337177,-0.158283,10.8574,1.38504,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.0298596,0.0141225,0.00110647,0.000585422,-0.000116128,2.03528e-05,0.000586012,-0.000116718,0.0289787,0.0121023,869,1095,-0.316949,-0.163228,10.78,1.40589,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.0302002,0.014642,0.00110172,0.000531176,-0.000123718,1.80956e-05,0.000531676,-0.000124218,0.0276032,0.0111963,876,1095,-0.320394,-0.16712,10.6286,1.40245,10.9485,1.55103
-28.9738,-13.7625,0.790668,-0.0311785,0.0151133,-0.00276068,0.000498817,-0.000125276,1.53832e-05,0.000499196,-0.000125655,0.024629,0.0106508,883,1095,-0.339441,-0.172493,10.4138,1.37084,10.7366,1.52433
-28.323,-13.7611,0.812413,-0.0313695,0.0147458,-0.00328338,0.000495001,-0.000122067,1.84671e-05,0.000495554,-0.000122619,0.0298915,0.0106286,890,1095,-0.342523,-0.15829,10.2189,1.32287,10.5429,1.48283
-27.6717,-13.7618,0.833091,-0.0303482,0.0142528,-0.00276277,0.000513424,-0.000118601,3.30203e-05,0.000515144,-0.000120322,0.0520563,0.010491,897,1095,-0.330272,-0.144858,10.0464,1.32189,10.3609,1.48484
-27.0199,-13.7625,0.853119,-0.0287807,0.0131388,-0.00115851,0.000532859,-0.000121552,5.106e-05,0.000536819,-0.000125512,0.0774002,0.0102583,904,1095,-0.309679,-0.128943,9.88775,1.3345,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.027727,0.0127907,-0.00278849,0.000528343,-0.00012662,6.38879e-05,0.000534517,-0.000132794,0.0963344,0.0103253,911,1095,-0.302089,-0.132948,9.68756,1.35474,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.0273704,0.0128627,-0.00388513,0.000515095,-0.000134697,7.51608e-05,0.000523675,-0.000143278,0.113669,0.0108739,918,1095,-0.300729,-0.145836,9.50841,1.3658,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.0278088,0.0135191,-0.00750786,0.000514107,-0.00014228,8.71119e-05,0.000525471,-0.000153644,0.129723,0.0118047,925,1095,-0.313829,-0.156057,9.35241,1.35123,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.0280531,0.0145927,-0.00800755,0.000537759,-0.0001478,0.000102024,0.00055262,-0.000162661,0.144643,0.0118786,932,1095,-0.31755,-0.163867,9.17938,1.30999,9.461,1.4611
-23.763,-13.7628,0.988075,-0.0278104,0.0147732,-0.0105848,0.000573212,-0.000149721,0.000116836,0.000591625,-0.000168134,0.156314,0.0115297,939,1095,-0.321059,-0.165975,9.01892,1.28401,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.0272864,0.0155029,-0.00913386,0.000584318,-0.000147648,0.000121569,0.000603981,-0.000167311,0.160352,0.0115581,946,1095,-0.311993,-0.179106,8.78622,1.31068,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.026829,0.0156584,-0.0112644,0.000565641,-0.000144942,0.000116343,0.000584204,-0.000163505,0.158227,0.0102197,953,1095,-0.312247,-0.18388,8.57146,1.34014,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.0267942,0.0148508,-0.0168379,0.00053851,-0.000142377,0.000103368,0.000553857,-0.000157724,0.14739,0.0105225,960,1095,-0.32539,-0.167495,8.47386,1.36719,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.0267702,0.0143309,-0.0162239,0.000525402,-0.000138612,7.87777e-05,0.00053462,-0.00014783,0.116485,0.0108547,967,1095,-0.323685,-0.157523,8.3952,1.38715,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.0266631,0.0144281,-0.0111626,0.000522852,-0.000134031,4.71969e-05,0.000526225,-0.000137405,0.0713612,0.0105727,974,1095,-0.310159,-0.161515,8.32492,1.38302,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.0267267,0.0143226,-0.00630797,0.000507601,-0.000130064,1.43045e-05,0.000507922,-0.000130384,0.0224175,0.0101925,981,1095,-0.298816,-0.160724,8.23576,1.36973,8.50801,1.51806
-19.1826,-13.7706,1.15206,-0.0262846,0.0142116,-0.0021338,0.000474044,-0.000128659,-1.50008e-05,0.000474417,-0.000129033,-0.0248688,0.00991322,988,1095,-0.283672,-0.160945,8.17933,1.37164,8.45428,1.51719
-18.5227,-13.7716,1.15821,-0.0253162,0.0135383,0.000114092,0.000443056,-0.000125932,-3.87127e-05,0.000445678,-0.000128554,-0.0676225,0.00996438,995,1095,-0.267653,-0.148611,8.16813,1.38309,8.4368,1.52637
-17.8621,-13.7729,1.16307,-0.0246395,0.0128946,0.000266699,0.000426061,-0.000120693,-5.48273e-05,0.000431505,-0.000126137,-0.0989648,0.0101842,1002,1095,-0.259932,-0.137923,8.17041,1.3996,8.43228,1.53974
-17.2043,-13.7739,1.18175,-0.0249046,0.0127162,-0.00313202,0.000421189,-0.000112131,-5.9926e-05,0.00042784,-0.000118782,-0.110528,0.0102228,1009,1095,-0.271143,-0.131199,8.1181,1.40439,8.37715,1.54756
-16.5487,-13.7743,1.21139,-0.0251637,0.0128599,-0.0084618,0.00043518,-0.000105357,-5.49668e-05,0.000440713,-0.00011089,-0.100321,0.0097325,1016,1095,-0.287289,-0.129675,8.03025,1.3945,8.28341,1.54248
-15.8913,-13.7746,1.23475,-0.0243036,0.0128746,-0.00918181,0.000457338,-9.78291e-05,-4.7894e-05,0.000461439,-0.000101931,-0.0854285,0.00869166,1023,1095,-0.279996,-0.129674,7.98053,1.38771,8.22361,1.53608
-15.2305,-13.7752,1.24603,-0.022974,0.0127377,-0.00887668,0.000471144,-8.62838e-05,-3.65211e-05,0.000473527,-8.86664e-05,-0.0651461,0.00803529,1030,1095,-0.265145,-0.132323,7.99257,1.39176,8.22226,1.53448
-14.5631,-13.7761,1.2319,-0.0227176,0.0126791,-0.00539409,0.000469162,-6.97155e-05,-1.54271e-05,0.000469603,-7.01568e-05,-0.0285971,0.00828508,1037,1095,-0.253407,-0.138767,8.10291,1.4035,8.3357,1.53827
-13.894,-13.7768,1.21278,-0.0230397,0.0127136,-0.00252358,0.000455661,-5.16102e-05,7.75097e-06,0.000455779,-5.17286e-05,0.015275,0.0080358,1044,1095,-0.249254,-0.139391,8.23695,1.40374,8.47792,1.53837
-13.2285,-13.7781,1.21067,-0.0230035,0.013104,-0.00447071,0.00044668,-3.31849e-05,2.57393e-05,0.000448056,-3.45616e-05,0.0534343,0.00783183,1051,1095,-0.253814,-0.143394,8.31841,1.41045,8.55604,1.54958
-12.5664,-13.7791,1.2237,-0.0227545,0.0131917,-0.00867714,0.000447334,-1.39565e-05,4.19726e-05,0.000451122,-1.77445e-05,0.0900046,0.00780652,1058,1095,-0.26211,-0.141866,8.34941,1.41375,8.57791,1.55644
-11.9057,-13.7794,1.24429,-0.022027,0.013015,-0.0127718,0.000447557,8.02496e-06,5.93141e-05,0.000455421,1.61323e-07,0.131808,0.00854254,1065,1095,-0.265203,-0.141201,8.36088,1.40934,8.57547,1.54914
-11.2403,-13.7792,1.24766,-0.0211083,0.0132116,-0.0129039,0.000426305,3.05093e-05,7.7112e-05,0.000440798,1.60164e-05,0.185778,0.00888477,1072,1095,-0.255915,-0.146232,8.44857,1.39063,8.65347,1.52961
-10.5716,-13.78,1.24018,-0.0204359,0.013318,-0.0106544,0.000392422,4.96088e-05,9.06629e-05,0.000414923,2.71082e-05,0.243263,0.00933225,1079,1095,-0.242889,-0.144406,8.58358,1.38723,8.78504,1.53023
-9.90313,-13.7823,1.23531,-0.020101,0.0140092,-0.0080512,0.000371773,6.25768e-05,9.64278e-05,0.000399381,3.49693e-05,0.278843,0.00984853,1086,1095,-0.23241,-0.142873,8.71131,1.40441,8.91337,1.5638
-9.23586,-13.7846,1.23706,-0.0203152,0.0142562,-0.00655053,0.000370526,7.1594e-05,9.34166e-05,0.000397317,4.48024e-05,0.279301,0.0116903,1093,1095,-0.230582,-0.13688,8.81459,1.42687,9.02139,1.5975
-8.56542,-13.7851,1.22838,-0.0203946,0.0133861,-0.00543131,0.000372809,7.75191e-05,8.84792e-05,0.00039729,5.30373e-05,0.269942,0.0115121,1100,1095,-0.228317,-0.128437,8.97178,1.43104,9.18134,1.59126
-7.89449,-13.7846,1.21979,-0.0201308,0.0127397,-0.00666204,0.000363437,8.30635e-05,8.61735e-05,0.000387805,5.86957e-05,0.275581,0.0111558,1107,1095,-0.228807,-0.128834,9.14372,1.41908,9.34869,1.56491
-7.22049,-13.7847,1.20137,-0.0193707,0.0128848,-0.00483765,0.000347408,8.70666e-05,8.72301e-05,0.000373933,6.05418e-05,0.295195,0.00900804,1114,1095,-0.215815,-0.130721,9.36579,1.40137,9.56555,1.54833
-6.54572,-13.7853,1.18207,-0.0191434,0.0133805,-0.00373693,0.000335705,8.86424e-05,8.44185e-05,0.000361795,6.25527e-05,0.299741,0.00861103,1121,1095,-0.210336,-0.129489,9.59498,1.38661,9.79399,1.54542
-5.87286,-13.7864,1.17204,-0.0195017,0.0132713,-0.00217787,0.000338115,8.3289e-05,7.47035e-05,0.0003584,6.3004e-05,0.265146,0.00886257,1128,1095,-0.209684,-0.124567,9.78569,1.38953,9.99095,1.55079
-5.20272,-13.7857,1.17428,-0.0193516,0.0129149,-0.00304326,0.000347884,6.9067e-05,6.59084e-05,0.000362679,5.42722e-05,0.220814,0.008925,1135,1095,-0.210391,-0.126566,9.94117,1.36837,10.1437,1.51998
-4.53766,-13.7865,1.19741,-0.0189793,0.0125199,-0.0048055,0.000345611,4.74819e-05,5.71191e-05,0.00035618,3.69131e-05,0.182963,0.00875255,1142,1095,-0.211308,-0.129099,10.0193,1.37997,10.2155,1.52052
-3.87361,-13.7881,1.22589,-0.0183663,0.0125863,-0.007492,0.000330578,2.2142e-05,5.09627e-05,0.00033878,1.39396e-05,0.159581,0.00895234,1149,1095,-0.212355,-0.136267,10.0862,1.40375,10.2723,1.53863
-3.20432,-13.7901,1.23649,-0.0185437,0.0124562,-0.00726041,0.000314728,-3.9019e-06,4.81543e-05,0.000321847,-1.10204e-05,0.146764,0.00921377,1156,1095,-0.213514,-0.1356,10.2244,1.43379,10.4129,1.56653
-2.5318,-13.7914,1.23689,-0.0184901,0.0123261,-0.00683073,0.000295335,-3.19493e-05,4.42291e-05,0.000301206,-3.78211e-05,0.131986,0.00921426,1163,1095,-0.211696,-0.132693,10.4159,1.44274,10.6046,1.57555
-1.85587,-13.7916,1.22662,-0.0189374,0.0121413,-0.00218079,0.000274957,-6.15438e-05,3.50834e-05,0.000278576,-6.51627e-05,0.102787,0.00861611,1170,1095,-0.20312,-0.128799,10.6499,1.4304,10.8497,1.56287
-1.17966,-13.7915,1.21728,-0.0185891,0.0119191,0.000196793,0.000264443,-8.80604e-05,2.1136e-05,0.000265706,-8.93232e-05,0.0596748,0.00831176,1177,1095,-0.192614,-0.121916,10.8993,1.40771,11.0986,1.54214
-0.502732,-13.7919,1.20728,-0.0183106,0.0119833,0.00189939,0.000256404,-0.000105491,7.21376e-06,0.000256548,-0.000105635,0.0199227,0.00865088,1184,1095,-0.184704,-0.115821,11.1596,1.39079,11.3583,1.5326
0.174878,-13.7931,1.19677,-0.0180295,0.0118629,0.00159078,0.000248815,-0.000112511,-4.67326e-06,0.000248875,-0.000112571,-0.0129308,0.00894272,1191,1095,-0.182501,-0.110931,11.4329,1.39607,11.6282,1.54016
0.85299,-13.794,1.18641,-0.0176243,0.0118136,-0.000568171,0.00023666,-0.00011439,-1.20581e-05,0.000237073,-0.000114803,-0.0342948,0.0088337,1198,1095,-0.184362,-0.114726,11.7171,1.4017,11.9053,1.541
1.53095,-13.7954,1.17853,-0.0170688,0.0116226,-0.00276293,0.000215295,-0.000109214,-1.63378e-05,0.000216116,-0.000110034,-0.0501769,0.00847951,1205,1095,-0.184833,-0.118958,12.0003,1.42085,12.1799,1.55181
2.20989,-13.7968,1.16911,-0.0169328,0.0114701,-0.00287343,0.000199865,-9.73728e-05,-2.17523e-05,0.000201448,-9.89563e-05,-0.0726655,0.00798509,1212,1095,-0.183644,-0.121195,12.2909,1.43801,12.4689,1.56355
2.89067,-13.7985,1.15511,-0.0172347,0.0113449,-0.00106327,0.000196028,-7.9293e-05,-3.13128e-05,0.000199544,-8.28093e-05,-0.111829,0.00774206,1219,1095,-0.181373,-0.120436,12.6018,1.45702,12.7855,1.58051
3.57694,-13.8007,1.1238,-0.0172326,0.0109572,0.0018784,0.000197776,-5.68734e-05,-4.0324e-05,0.000204008,-6.31062e-05,-0.153355,0.00755278,1226,1095,-0.172578,-0.113125,12.9967,1.48496,13.184,1.60718
4.26426,-13.8022,1.09096,-0.0173382,0.0103692,0.00478902,0.000197411,-3.23736e-05,-4.40681e-05,0.000205573,-4.05351e-05,-0.183127,0.00750201,1233,1095,-0.164906,-0.102415,13.4051,1.49963,13.597,1.61973
4.95634,-13.8026,1.04371,-0.0172203,0.0100318,0.00564444,0.000194823,-9.21466e-06,-4.66719e-05,0.000204992,-1.93837e-05,-0.21453,0.00771589,1240,1095,-0.160937,-0.0972352,13.8881,1.48977,14.0797,1.60773
5.65284,-13.8035,0.983495,-0.0165301,0.00977992,0.0016913,0.000201675,1.02156e-05,-4.76824e-05,0.000212893,-1.0023e-06,-0.23106,0.00855801,1247,1095,-0.165346,-0.0980379,14.4464,1.49238,14.6259,1.60422
6.35031,-13.8055,0.922349,-0.0162264,0.00990836,-0.000517537,0.000215323,2.70386e-05,-4.44733e-05,0.000225299,1.70625e-05,-0.220665,0.00913445,1254,1095,-0.168641,-0.101392,15.0105,1.51395,15.1842,1.62518
7.04644,-13.8075,0.868284,-0.0161944,0.0100826,0.00124171,0.000222884,3.87674e-05,-3.70503e-05,0.00023006,3.15914e-05,-0.191315,0.00944201,1261,1095,-0.162894,-0.10322,15.545,1.53397,15.7205,1.64701
7.73415,-13.8084,0.845328,-0.0164727,0.0103373,0.00364969,0.000223274,4.74555e-05,-3.16369e-05,0.000228793,4.1936e-05,-0.172726,0.00874772,1268,1095,-0.15835,-0.104552,15.9508,1.5276,16.1319,1.64466
8.42035,-13.8083,0.829566,-0.0161856,0.01007,0.00317348,0.00021741,5.30858e-05,-3.11017e-05,0.000223099,4.73961e-05,-0.180936,0.008058,1275,1095,-0.156655,-0.101888,16.3431,1.50945,16.5206,1.62348
9.10714,-13.8089,0.813798,-0.0152903,0.00932342,0.00116661,0.000214852,5.81639e-05,-3.25409e-05,0.000221341,5.16746e-05,-0.196839,0.00838479,1282,1095,-0.153382,-0.0991487,16.7518,1.51444,16.9175,1.61517
9.79004,-13.8101,0.813105,-0.0149216,0.00880284,0.000106159,0.00022172,6.24068e-05,-3.70383e-05,0.00022991,5.42169e-05,-0.217618,0.0084889,1289,1095,-0.152694,-0.0962824,17.0974,1.52788,17.258,1.62037
10.4696,-13.8103,0.825282,-0.0152953,0.00884219,0.000383866,0.000225333,6.93528e-05,-4.5845e-05,0.000237809,5.68762e-05,-0.265713,0.00867897,1296,1095,-0.155551,-0.0961755,17.3865,1.51148,17.5514,1.60494
11.146,-13.8109,0.850078,-0.0156376,0.00929298,0.00161933,0.000225404,8.00428e-05,-5.86778e-05,0.000246134,5.93127e-05,-0.3396,0.00822386,1303,1095,-0.155135,-0.0970271,17.6289,1.49687,17.7989,1.599
11.8204,-13.8113,0.882587,-0.0153782,0.00984161,0.00312476,0.000233064,9.11501e-05,-7.60361e-05,0.000266109,5.81053e-05,-0.409969,0.00804317,1310,1095,-0.1477,-0.101792,17.8524,1.48065,18.0212,1.58979
12.4976,-13.8124,0.907635,-0.014706,0.0100955,0.00588306,0.000243514,0.00010367,-9.52036e-05,0.000291714,5.54696e-05,-0.468661,0.00791048,1317,1095,-0.132122,-0.104803,18.1192,1.48268,18.2836,1.59405
13.1775,-13.8142,0.925579,-0.014665,0.0101383,0.00873761,0.000241847,0.000117508,-0.000107926,0.000304229,5.51257e-05,-0.524092,0.00805989,1324,1095,-0.122625,-0.105996,18.4175,1.50135,18.5844,1.61234
13.8627,-13.817,0.927694,-0.0147221,0.00974282,0.00823921,0.000221954,0.000131596,-0.000113299,0.000298749,5.48001e-05,-0.59568,0.00829333,1331,1095,-0.124527,-0.0960655,18.7944,1.5383,18.9612,1.65072
14.5519,-13.8187,0.918397,-0.0141011,0.0095205,0.00488085,0.000198605,0.000142718,-0.000117137,0.000291086,5.02376e-05,-0.668309,0.0085924,1338,1095,-0.128505,-0.0915843,19.2384,1.5539,19.3952,1.6661
15.2427,-13.8199,0.906153,-0.0130365,0.00938303,0.00168485,0.000193903,0.000149567,-0.000122273,0.000296001,4.74688e-05,-0.695724,0.00877723,1345,1095,-0.12755,-0.0895282,19.7077,1.56015,19.8499,1.67151
15.936,-13.8202,0.887833,-0.0123992,0.00858447,0.00110033,0.000203584,0.000154595,-0.000125842,0.000307294,5.08859e-05,-0.689277,0.00891882,1352,1095,-0.122777,-0.0928961,20.2042,1.56334,20.3389,1.65434
16.6283,-13.8203,0.8747,-0.0132426,0.00792748,0.00301586,0.000211225,0.000158529,-0.000124281,0.00031192,5.78334e-05,-0.680942,0.00836661,1359,1095,-0.125142,-0.0896154,20.6682,1.55537,20.8139,1.6355
17.3201,-13.8218,0.86491,-0.0138762,0.00770753,0.00367402,0.000215258,0.000162108,-0.000119347,0.000310953,6.64134e-05,-0.675851,0.00833123,1366,1095,-0.129323,-0.0842459,21.1295,1.56384,21.2827,1.64446
18.0113,-13.8239,0.85927,-0.0137641,0.00784719,0.00225151,0.00021561,0.000163281,-0.000109943,0.00030246,7.64321e-05,-0.66858,0.00889518,1373,1095,-0.13257,-0.0759046,21.5913,1.57552,21.7419,1.66744
18.7001,-13.8245,0.862621,-0.0136767,0.00852376,0.00230417,0.000215929,0.00016148,-9.6266e-05,0.000288746,8.86631e-05,-0.647596,0.00924582,1380,1095,-0.131375,-0.0773603,22.0209,1.55484,22.1706,1.6596
19.3892,-13.8252,0.867334,-0.0141211,0.00860782,0.00342586,0.000217132,0.000155316,-8.3342e-05,0.000275113,9.73356e-05,-0.607833,0.00920429,1387,1095,-0.132115,-0.0771965,22.4462,1.54575,22.6016,1.65239
20.0775,-13.8264,0.876055,-0.0148699,0.00852934,0.00493811,0.000219998,0.000146778,-7.21198e-05,0.000264268,0.000102508,-0.550532,0.00899838,1394,1095,-0.134636,-0.0759671,22.8588,1.5505,23.0236,1.65661
20.7678,-13.8294,0.880219,-0.0144135,0.00842246,0.00366084,0.000235015,0.000140345,-6.20038e-05,0.000265687,0.000109673,-0.459379,0.0095571,1401,1095,-0.133986,-0.0788214,23.3147,1.59704,23.4734,1.69805
21.4591,-13.8304,0.883168,-0.0133337,0.00848427,0.00156298,0.00026817,0.000139001,-5.66239e-05,0.000289478,0.000117693,-0.359906,0.00963476,1408,1095,-0.129753,-0.0824673,23.7913,1.59824,23.9367,1.69713
22.1491,-13.8312,0.891851,-0.0119837,0.00843082,-0.00113418,0.000303423,0.000142222,-5.80176e-05,0.000322133,0.000123512,-0.311951,0.0100735,1415,1095,-0.124826,-0.0852864,24.2548,1.59704,24.3835,1.6922
22.8349,-13.8313,0.915254,-0.011015,0.00767968,-0.00278563,0.000324835,0.000145243,-5.93324e-05,0.000342666,0.000127412,-0.291947,0.0100554,1422,1095,-0.120396,-0.0825574,24.6582,1.59229,24.7751,1.67419
23.5184,-13.8322,0.947408,-0.0112358,0.00681821,-0.00147317,0.000343,0.000150154,-6.406e-05,0.00036234,0.000130814,-0.293204,0.010133,1429,1095,-0.118228,-0.0743594,25.0167,1.59959,25.1371,1.67116
24.2017,-13.8332,0.98142,-0.0118626,0.00637959,0.00222805,0.000367052,0.000157166,-7.68499e-05,0.000392182,0.000132036,-0.316039,0.010356,1436,1095,-0.1122,-0.0681224,25.3692,1.60384,25.4993,1.67209
24.8885,-13.8348,1.00665,-0.0125089,0.00668081,0.00536684,0.000391603,0.000166331,-9.43864e-05,0.000425922,0.000132012,-0.348736,0.0102715,1443,1095,-0.108138,-0.0652298,25.7681,1.60612,25.9075,1.68337
25.5765,-13.8368,1.0297,-0.0128158,0.00720272,0.00740981,0.000396383,0.000174439,-0.000105782,0.000438723,0.000132098,-0.380729,0.00971221,1450,1095,-0.104237,-0.0685497,26.1893,1.6204,26.3334,1.70542
26.2636,-13.839,1.05685,-0.0133901,0.00795145,0.0102323,0.000379758,0.000179182,-0.000105392,0.000424952,0.000133988,-0.405104,0.00960998,1457,1095,-0.100357,-0.0741157,26.5975,1.63481,26.7498,1.73009
26.9477,-13.8399,1.09498,-0.0131849,0.00864614,0.00944825,0.000362354,0.000179612,-9.98362e-05,0.00040632,0.000135647,-0.414821,0.0100212,1464,1095,-0.100705,-0.0788435,26.9776,1.62226,27.127,1.7276
27.6409,-13.8413,1.10709,-0.0126968,0.00858206,0.0046582,0.000348162,0.000175581,-9.14854e-05,0.000387631,0.000136111,-0.407306,0.0103905,1471,1095,-0.11175,-0.075238,27.4841,1.625,27.6249,1.73275
28.3377,-13.8423,1.11049,-0.0116996,0.0082376,-0.00183817,0.000331767,0.000167125,-8.12223e-05,0.000365091,0.000133801,-0.38934,0.0104507,1478,1095,-0.123599,-0.073265,28.0431,1.62848,28.1687,1.73108
29.0368,-13.8423,1.10895,-0.0116667,0.0072127,-0.00558899,0.000305684,0.00015339,-6.85125e-05,0.000331969,0.000127105,-0.366336,0.0102699,1485,1095,-0.135945,-0.0744703,28.6195,1.62666,28.7423,1.70646
29.7389,-13.8419,1.10044,-0.0111427,0.0064414,-0.00570892,0.000272205,0.000133897,-5.12863e-05,0.000289147,0.000116955,-0.31906,0.00999679,1492,1095,-0.131074,-0.0794244,29.2372,1.61558,29.3544,1.67424
30.4431,-13.8425,1.0877,-0.00987549,0.00664157,-0.00548621,0.000245893,0.000106967,-3.30756e-05,0.000253365,9.94943e-05,-0.222198,0.0102297,1499,1095,-0.117618,-0.0900644,29.8896,1.61092,29.9933,1.66354
31.1524,-13.8441,1.06209,-0.00843667,0.00732494,-0.00323802,0.000229276,7.16907e-05,-1.73732e-05,0.000231169,6.97981e-05,-0.10851,0.0100899,1506,1095,-0.095494,-0.092152,30.6068,1.60528,30.6963,1.67019
31.8629,-13.8456,1.03472,-0.00863071,0.00841807,-0.000576075,0.000208338,3.60099e-05,-2.06851e-06,0.000208362,3.59851e-05,-0.0120011,0.00988336,1513,1095,-0.0882087,-0.0911155,31.3221,1.58825,31.4154,1.67714
32.5737,-13.8472,1.00909,-0.00972752,0.00843551,0.00273135,0.000188352,5.30792e-06,1.75742e-05,0.000190024,3.63589e-06,0.0948561,0.0100574,1520,1095,-0.0876139,-0.0840072,32.0283,1.59015,32.1354,1.68608
33.2796,-13.8496,0.99912,-0.0105573,0.00843156,0.00397692,0.000185227,-1.66062e-05,3.0967e-05,0.000189871,-2.12506e-05,0.148868,0.0100688,1527,1095,-0.0914247,-0.0781235,32.6792,1.60814,32.796,1.70962
33.9773,-13.8514,1.0146,-0.0108894,0.00827283,0.00236094,0.000189645,-3.10704e-05,2.9258e-05,0.000193458,-3.4883e-05,0.129579,0.010412,1534,1095,-0.100222,-0.0776422,33.2353,1.62567,33.3548,1.72428
34.6773,-13.8523,1.02538,-0.0101154,0.00828958,8.97692e-05,0.000195017,-3.45417e-05,1.60333e-05,0.000196132,-3.56561e-05,0.0693949,0.0105331,1541,1095,-0.100348,-0.0786928,33.8323,1.62118,33.9422,1.71924
35.3788,-13.8533,1.03356,-0.00877681,0.00775658,-0.00281901,0.000201117,-2.77753e-05,1.18998e-06,0.000201123,-2.77815e-05,0.00519867,0.0100524,1548,1095,-0.0971685,-0.0795623,34.4555,1.62984,34.5494,1.71601
36.0815,-13.8552,1.04001,-0.00689949,0.00742925,-0.00689707,0.000205163,-1.13798e-05,-1.23624e-05,0.000205867,-1.20833e-05,-0.0568437,0.0093806,1555,1095,-0.0928536,-0.0785809,35.1009,1.65082,35.1725,1.73113
36.7846,-13.8571,1.04724,-0.00664807,0.00747738,-0.00755909,0.000203358,1.1079e-05,-3.10177e-05,0.000208238,6.19915e-06,-0.156044,0.00945225,1562,1095,-0.092723,-0.0797016,35.732,1.66465,35.8007,1.74497
37.4965,-13.858,1.03152,-0.00851944,0.00746816,-0.00284293,0.000188342,3.41132e-05,-5.00107e-05,0.000203139,1.93163e-05,-0.287669,0.00982507,1569,1095,-0.094566,-0.0806516,36.4457,1.65999,36.537,1.7389
