 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.9897,-13.7501,0.44703,-0.381883,0.0530383,-0.207454,0.0390898,-0.00780462,0.0165319,0.0443319,-0.0130467,0.30706,0.0159907,764,1095,-4.54086,-0.590427,11.49,0.870022,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.358188,0.0598916,-0.206791,0.0394058,-0.00741027,0.0174814,0.0452131,-0.0132175,0.320728,0.0160613,771,1095,-4.28482,-0.674565,11.4253,0.808391,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.333032,0.0664299,-0.202714,0.0395152,-0.00699714,0.0184657,0.0459547,-0.0134366,0.335541,0.0156501,778,1095,-4.00626,-0.747758,11.3825,0.763682,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.306268,0.0732746,-0.192086,0.0393906,-0.00649546,0.0193981,0.0464921,-0.0135969,0.350935,0.0138466,785,1095,-3.69705,-0.825417,11.3092,0.719956,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.277453,0.0815636,-0.181557,0.0390974,-0.00606608,0.0203594,0.0469202,-0.0138889,0.366846,0.0138281,792,1095,-3.36602,-0.916741,11.2331,0.644061,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.256437,0.0884575,-0.190792,0.0386668,-0.00565531,0.0213676,0.0472903,-0.0142788,0.383587,0.0142442,799,1095,-3.16038,-0.990704,11.1638,0.571257,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.235152,0.0956199,-0.196816,0.0380309,-0.00525543,0.0223664,0.0475114,-0.0147359,0.400915,0.0148185,806,1095,-2.94553,-1.0709,11.1134,0.490954,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.214833,0.10265,-0.197923,0.0371654,-0.0048565,0.0233774,0.0475863,-0.0152775,0.419331,0.015532,813,1095,-2.73097,-1.13475,11.0718,0.415022,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.185761,0.114699,-0.190207,0.0362443,-0.00439467,0.0244313,0.0477017,-0.0158521,0.438512,0.0165461,820,1095,-2.40382,-1.25323,11.0903,0.317572,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.157989,0.128137,-0.194929,0.0351751,-0.00386785,0.0255273,0.0477898,-0.0164825,0.458968,0.0191123,827,1095,-2.11763,-1.38323,11.1078,0.223367,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.132503,0.13831,-0.214845,0.0340197,-0.00325129,0.0265958,0.0478592,-0.0170907,0.479803,0.0217143,834,1095,-1.88947,-1.4823,11.1287,0.12694,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.109229,0.142264,-0.226305,0.0328872,-0.00272885,0.0276397,0.047959,-0.0178006,0.499223,0.0263681,841,1095,-1.6674,-1.50719,11.0893,0.0475206,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.0899562,0.152241,-0.233517,0.0318651,-0.00199165,0.0286084,0.0481784,-0.018305,0.518241,0.0310075,848,1095,-1.47942,-1.6238,11.0335,-0.0673007,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.0662247,0.161386,-0.238056,0.0309846,-0.00109125,0.0293463,0.0483895,-0.0184961,0.53532,0.0373632,855,1095,-1.23815,-1.74096,11.0907,-0.216375,11.3172,1.53884
-46.3848,-14.3869,0.00967597,-0.607762,0.0360823,-0.356248,0.0315885,-0.0108035,0.00636645,0.032524,-0.011739,0.145894,0.0174248,694,1102,-7.25819,-0.447761,13.9852,0.920953,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.590412,0.0360835,-0.338691,0.0323742,-0.0104787,0.00723866,0.0335639,-0.0116684,0.1629,0.01791,701,1102,-7.03976,-0.434128,13.4764,0.949917,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.573552,0.0352491,-0.322968,0.0329733,-0.0101869,0.00813978,0.0344574,-0.011671,0.180344,0.0182958,708,1102,-6.82946,-0.402694,13.0507,0.928853,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.554154,0.0349598,-0.304676,0.0335597,-0.00989364,0.00909348,0.0353859,-0.0117199,0.198193,0.0174693,715,1102,-6.58631,-0.38382,12.6812,0.910368,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.532289,0.0357329,-0.282997,0.0341545,-0.00959154,0.0100788,0.0363649,-0.0118019,0.215894,0.0165037,722,1102,-6.30872,-0.392963,12.5803,0.865787,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.512967,0.0380743,-0.26438,0.0348121,-0.00927277,0.0110809,0.0374406,-0.0119013,0.232907,0.0151878,729,1102,-6.06442,-0.418333,12.4059,0.826426,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.493619,0.0403897,-0.250582,0.0355738,-0.00887531,0.0120811,0.0386452,-0.0119467,0.248955,0.0139704,736,1102,-5.8292,-0.439667,12.1814,0.822101,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.474393,0.0428337,-0.233053,0.0362933,-0.00839373,0.0130699,0.0398352,-0.0119356,0.26464,0.0130073,743,1102,-5.5878,-0.463078,11.9138,0.821564,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.44998,0.0466679,-0.217042,0.0368445,-0.00785322,0.0140123,0.040874,-0.0118827,0.280011,0.0125907,750,1102,-5.29297,-0.506737,11.7613,0.764032,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.424497,0.0521677,-0.208209,0.0373217,-0.00734733,0.0149469,0.0418617,-0.0118873,0.294887,0.0136762,757,1102,-5.00068,-0.573376,11.705,0.684662,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.399976,0.0588898,-0.20488,0.0377404,-0.00684845,0.0158413,0.0427954,-0.0119034,0.308886,0.0152526,764,1102,-4.7299,-0.653193,11.6872,0.626898,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.374435,0.0646796,-0.196115,0.0380354,-0.00633559,0.0167459,0.0436459,-0.0119461,0.323287,0.0155282,771,1102,-4.43735,-0.72252,11.6134,0.567721,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.349138,0.0716614,-0.193324,0.0381132,-0.00580939,0.0177049,0.0443611,-0.0120574,0.339251,0.0151882,778,1102,-4.15976,-0.811573,11.5492,0.546802,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.322044,0.0770978,-0.185474,0.0379555,-0.00519048,0.0186081,0.0448721,-0.0121071,0.355872,0.0137383,785,1102,-3.85264,-0.869813,11.4574,0.520912,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.294785,0.0834572,-0.179399,0.0376162,-0.00468049,0.0195532,0.0452703,-0.0123346,0.373114,0.0147526,792,1102,-3.54755,-0.934538,11.3613,0.472773,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.275035,0.0894672,-0.187739,0.0371194,-0.00423212,0.0205629,0.0456039,-0.0127166,0.391331,0.0155026,799,1102,-3.35353,-0.996604,11.2792,0.385141,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.25606,0.0963001,-0.195951,0.0364143,-0.00384029,0.0215771,0.0457942,-0.0132202,0.410073,0.0164739,806,1102,-3.168,-1.07277,11.2206,0.290467,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.238883,0.103128,-0.200019,0.0354625,-0.00349129,0.022616,0.0458324,-0.0138612,0.429918,0.0168722,813,1102,-2.9934,-1.13888,11.1464,0.200243,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.211627,0.114142,-0.192818,0.0344483,-0.00313085,0.023714,0.0459143,-0.0145969,0.450371,0.0174833,820,1102,-2.68677,-1.25649,11.1498,0.0991966,12.973,1.31837
-34.161,-14.3988,0.583923,-0.181107,0.126455,-0.182462,0.033298,-0.00275114,0.0248752,0.0459925,-0.0154456,0.471875,0.0204933,827,1102,-2.33846,-1.38236,11.1584,0.00338225,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.156811,0.140353,-0.195851,0.0320669,-0.00231456,0.0260288,0.0460694,-0.0163171,0.493555,0.0241395,834,1102,-2.10859,-1.53083,11.1684,-0.10211,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.143367,0.15376,-0.220458,0.0309198,-0.00205501,0.0271775,0.04622,-0.0173552,0.512749,0.0293102,841,1102,-2.02025,-1.69238,11.0802,-0.242204,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.1246,0.167512,-0.221799,0.0299556,-0.00164281,0.0282039,0.046484,-0.0181712,0.530086,0.0350029,848,1102,-1.8245,-1.86983,11.0087,-0.371691,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.0931597,0.175037,-0.214682,0.0291474,-0.00116996,0.0289479,0.0466654,-0.018688,0.544203,0.0430538,855,1102,-1.47457,-1.95243,11.0763,-0.470639,11.632,1.37092
-46.3667,-15.0228,-0.0950378,-0.61563,0.0420477,-0.33731,0.0314496,-0.0103274,0.00603011,0.0323026,-0.0111803,0.14052,0.0167011,694,1109,-7.30627,-0.512549,14.2926,0.583699,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.597576,0.0409877,-0.326617,0.0319971,-0.0100106,0.00689387,0.0330995,-0.011113,0.15857,0.0177881,701,1109,-7.09286,-0.486028,13.8308,0.60915,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.579773,0.0398769,-0.313534,0.0323836,-0.00972676,0.00777641,0.0337737,-0.0111169,0.176897,0.018159,708,1109,-6.87715,-0.456751,13.4457,0.623749,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.560066,0.0401468,-0.296877,0.0327753,-0.00945082,0.00870652,0.0345,-0.0111756,0.195565,0.0173587,715,1109,-6.63367,-0.450596,13.0879,0.626137,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.538975,0.0411095,-0.273762,0.0332174,-0.00917153,0.00966362,0.0353165,-0.0112706,0.213895,0.0163714,722,1109,-6.36172,-0.460385,12.9339,0.603683,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.518757,0.0433153,-0.252597,0.0337753,-0.0088795,0.0106212,0.0362736,-0.0113779,0.231026,0.0147053,729,1109,-6.10262,-0.485233,12.7722,0.590897,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.500389,0.0467382,-0.238039,0.0344702,-0.00847633,0.0115655,0.0373868,-0.0113929,0.247025,0.013122,736,1109,-5.87641,-0.520448,12.5138,0.59069,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.483182,0.0490752,-0.221721,0.0351439,-0.00795683,0.0125002,0.0385069,-0.0113198,0.262808,0.0118928,743,1109,-5.65922,-0.532633,12.1728,0.569395,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.46323,0.0530924,-0.214839,0.0356441,-0.00734999,0.0133992,0.0394781,-0.011184,0.27869,0.0115131,750,1109,-5.43067,-0.575212,11.9812,0.525286,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.439934,0.0586491,-0.207801,0.0361061,-0.00678922,0.0142904,0.0404309,-0.011114,0.293871,0.0131061,757,1109,-5.16545,-0.642134,11.9343,0.464782,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.417474,0.0645681,-0.20653,0.0365304,-0.00623287,0.0151327,0.0413437,-0.0110462,0.307952,0.0149309,764,1109,-4.92103,-0.71819,11.8914,0.415295,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.392439,0.0698919,-0.19889,0.036813,-0.00565289,0.0159913,0.0421612,-0.0110012,0.322753,0.0152189,771,1109,-4.63622,-0.79044,11.8117,0.365722,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.366125,0.075303,-0.186465,0.0368652,-0.00505194,0.0169291,0.0428483,-0.0110351,0.339721,0.0148127,778,1109,-4.32792,-0.855886,11.7135,0.362723,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.3396,0.0806953,-0.178899,0.036677,-0.00434028,0.0178062,0.0433283,-0.0109916,0.357491,0.0141446,785,1109,-4.02739,-0.918857,11.6088,0.350469,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.314427,0.0869146,-0.172876,0.0362787,-0.00376146,0.0187384,0.04368,-0.0111627,0.376171,0.0154301,792,1109,-3.7447,-0.978159,11.4958,0.2914,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.293106,0.0934347,-0.17135,0.0356853,-0.0032747,0.0197552,0.0439495,-0.0115389,0.396206,0.0160849,799,1109,-3.51285,-1.04152,11.4242,0.181811,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.273996,0.100806,-0.177356,0.0348759,-0.0028782,0.0207929,0.0440824,-0.0120847,0.416828,0.017031,806,1109,-3.3209,-1.12385,11.355,0.0706278,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.255429,0.108601,-0.181784,0.0337959,-0.00255949,0.021871,0.0440571,-0.0128207,0.43868,0.0180184,813,1109,-3.13178,-1.21227,11.3083,-0.04559,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.233258,0.115617,-0.188121,0.0326198,-0.00227931,0.0230299,0.0440642,-0.0137238,0.461196,0.0202843,820,1109,-2.90845,-1.27908,11.2882,-0.129047,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.205371,0.124305,-0.175693,0.0313059,-0.00204513,0.0242842,0.0440887,-0.014828,0.484532,0.0242337,827,1109,-2.58378,-1.36637,11.2621,-0.208185,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.185248,0.139042,-0.184588,0.0299195,-0.00178787,0.0255636,0.0441463,-0.0160147,0.50784,0.0281005,834,1109,-2.38869,-1.54526,11.2019,-0.335096,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.172269,0.155348,-0.207589,0.0287229,-0.00182414,0.0268355,0.0443269,-0.0174282,0.526684,0.033936,841,1109,-2.30153,-1.75352,11.103,-0.476267,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.153576,0.170261,-0.212568,0.0277585,-0.00179642,0.0279464,0.044594,-0.0186318,0.542196,0.0409609,848,1109,-2.11428,-1.94596,11.0367,-0.593073,12.2271,1.1546
-46.3529,-15.6586,-0.17478,-0.624713,0.04526,-0.323745,0.0312382,-0.00998957,0.00571886,0.0320168,-0.0107681,0.135311,0.0159391,694,1116,-7.37799,-0.552851,14.4974,0.275975,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.606126,0.0438754,-0.314089,0.0315926,-0.00964536,0.00656084,0.0326113,-0.010664,0.154032,0.0164444,701,1116,-7.16011,-0.522309,14.165,0.296824,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.587749,0.0442889,-0.304684,0.0317914,-0.00930314,0.00742663,0.0330923,-0.0106041,0.173416,0.0167294,708,1116,-6.94508,-0.515037,13.7802,0.308389,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.568587,0.0453492,-0.291787,0.0319991,-0.00896976,0.00834737,0.0336345,-0.0106052,0.193477,0.0159938,715,1116,-6.71453,-0.519346,13.4508,0.315982,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.548048,0.0465949,-0.272876,0.0322859,-0.0086614,0.00929342,0.0342965,-0.0106719,0.213055,0.014948,722,1116,-6.45699,-0.532886,13.2008,0.312322,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.528271,0.0492605,-0.252668,0.03273,-0.00835591,0.0102262,0.0351346,-0.0107604,0.230941,0.0132403,729,1116,-6.20465,-0.563883,12.9899,0.299628,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.508684,0.0521483,-0.234247,0.0333431,-0.00792107,0.011128,0.0361528,-0.0107307,0.247316,0.0119073,736,1116,-5.95768,-0.592227,12.7295,0.311607,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.491453,0.0545352,-0.220759,0.0339517,-0.00734762,0.0120175,0.0371941,-0.01059,0.263528,0.0116833,743,1116,-5.7457,-0.603509,12.4221,0.295593,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.47496,0.0581215,-0.216808,0.0343846,-0.00665804,0.0128783,0.0380908,-0.0103643,0.280218,0.0122035,750,1116,-5.56021,-0.630943,12.235,0.269121,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.455269,0.0630534,-0.21065,0.0348158,-0.00603826,0.013726,0.0389991,-0.0102215,0.295828,0.013174,757,1116,-5.33564,-0.68452,12.1572,0.215032,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.433211,0.0677529,-0.203485,0.0352284,-0.00542527,0.0145078,0.0398747,-0.0100715,0.309939,0.0143611,764,1116,-5.0836,-0.744173,12.098,0.179677,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.408611,0.0726567,-0.193781,0.0354793,-0.00478179,0.0153051,0.0406368,-0.00993926,0.325027,0.0145166,771,1116,-4.79913,-0.814544,12.0345,0.144291,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.383959,0.0776268,-0.180346,0.0354938,-0.00410868,0.0162065,0.0412805,-0.00989535,0.342948,0.0141957,778,1116,-4.50649,-0.879384,11.9398,0.137948,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.358645,0.0826432,-0.173989,0.0352698,-0.00330726,0.0170397,0.0417184,-0.00975586,0.361787,0.0142969,785,1116,-4.22133,-0.936455,11.8424,0.127108,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.333679,0.088338,-0.167485,0.0347989,-0.00266425,0.0179393,0.0420037,-0.00986897,0.381898,0.0156147,792,1116,-3.93978,-0.990435,11.7125,0.0790002,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.310275,0.0948032,-0.15959,0.0340886,-0.00214515,0.0189455,0.0421853,-0.0102419,0.403876,0.016732,799,1116,-3.67207,-1.0499,11.6289,-0.0221263,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.290271,0.101724,-0.165872,0.033161,-0.00177107,0.0199864,0.0422377,-0.0108478,0.426295,0.0184601,806,1116,-3.4709,-1.12425,11.5477,-0.128328,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.268327,0.108191,-0.165853,0.0319291,-0.00152455,0.0210898,0.0421201,-0.0117155,0.450131,0.0211351,813,1116,-3.23583,-1.20343,11.515,-0.228142,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.242318,0.111797,-0.158183,0.0305422,-0.00134344,0.0223078,0.0420186,-0.0128198,0.475144,0.025775,820,1116,-2.94094,-1.22895,11.5411,-0.279817,13.756,0.920919
-34.1226,-15.676,0.390805,-0.218117,0.114709,-0.15152,0.0290145,-0.00133402,0.0236776,0.041963,-0.0142825,0.500433,0.0321027,827,1116,-2.66775,-1.2403,11.5144,-0.307511,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.207432,0.120359,-0.170091,0.0274315,-0.00134666,0.0251258,0.0419967,-0.0159119,0.525353,0.038231,834,1116,-2.59446,-1.28664,11.3573,-0.371282,13.1896,0.959647
-46.3398,-16.2944,-0.250891,-0.632361,0.0468441,-0.308265,0.0309495,-0.00969074,0.00550132,0.0316811,-0.0104223,0.132197,0.015939,694,1123,-7.43059,-0.564134,14.6978,-0.0288891,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.614313,0.0456448,-0.296975,0.0311725,-0.00938028,0.0062846,0.0321241,-0.0103319,0.150278,0.0155217,701,1123,-7.21495,-0.534752,14.4254,0.024249,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.596178,0.0469217,-0.290212,0.0312022,-0.00898106,0.00710307,0.0324209,-0.0101997,0.16991,0.0154255,708,1123,-7.00717,-0.540814,14.0884,0.0293621,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.576788,0.0486147,-0.281114,0.0312153,-0.00854611,0.00799754,0.0327637,-0.0100944,0.191234,0.0147737,715,1123,-6.78132,-0.552338,13.7553,0.0552026,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.557504,0.0503379,-0.268083,0.0313301,-0.00815329,0.00892015,0.0332518,-0.010075,0.212193,0.0138728,722,1123,-6.54881,-0.569905,13.4447,0.0652089,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.536929,0.0518174,-0.25181,0.031642,-0.00777977,0.00981899,0.0339522,-0.01009,0.231084,0.0128295,729,1123,-6.2955,-0.57903,13.2369,0.0828007,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.516155,0.0539009,-0.229296,0.0321532,-0.00725729,0.0106725,0.0348577,-0.00996184,0.248188,0.0123942,736,1123,-6.02758,-0.596273,12.9969,0.0950225,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.498834,0.0564921,-0.215719,0.0326787,-0.00657545,0.0115144,0.0358069,-0.00970365,0.265275,0.0127374,743,1123,-5.81416,-0.620492,12.7633,0.0743537,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.484723,0.0601413,-0.212972,0.0330325,-0.00575013,0.012334,0.0366227,-0.00934036,0.283256,0.0132425,750,1123,-5.65665,-0.655229,12.5754,0.0347519,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.46865,0.0651231,-0.207715,0.0334246,-0.00502604,0.0131349,0.0374831,-0.00908457,0.299683,0.0143566,757,1123,-5.47291,-0.70874,12.4389,-0.0338918,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.447926,0.0688609,-0.20064,0.0338191,-0.00431713,0.01385,0.0383183,-0.00881626,0.314094,0.0148269,764,1123,-5.23543,-0.751641,12.3425,-0.0650073,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.423051,0.0739614,-0.186379,0.0340304,-0.0035795,0.0145769,0.0390186,-0.00856766,0.329706,0.0146087,771,1123,-4.93859,-0.820072,12.2836,-0.0940164,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.398129,0.0785249,-0.16973,0.0340072,-0.00280468,0.0154339,0.0396218,-0.00841924,0.348898,0.0149045,778,1123,-4.63621,-0.880842,12.2261,-0.105938,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.373189,0.0821689,-0.159504,0.0337556,-0.0018895,0.0162126,0.0400264,-0.00816032,0.369065,0.0159584,785,1123,-4.34685,-0.918331,12.1347,-0.128286,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.347426,0.0851645,-0.153351,0.0331998,-0.00116461,0.017064,0.0402335,-0.00819829,0.390974,0.0174076,792,1123,-4.05723,-0.93626,12.0116,-0.166891,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.324237,0.0866516,-0.153201,0.0323592,-0.000609957,0.0180516,0.0403205,-0.00857127,0.41537,0.0194445,799,1123,-3.80783,-0.924475,11.9379,-0.209088,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.305344,0.0891972,-0.160497,0.0313148,-0.000298753,0.0190854,0.0402892,-0.00927317,0.439544,0.0222756,806,1123,-3.62063,-0.9416,11.8272,-0.250223,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.281177,0.0922214,-0.159748,0.0299195,-0.000189678,0.0202025,0.0400598,-0.01033,0.465192,0.0256927,813,1123,-3.36003,-0.972863,11.8,-0.295277,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.260679,0.101064,-0.157639,0.0282437,-0.000163377,0.0214921,0.0398016,-0.0117213,0.493409,0.0321068,820,1123,-3.13611,-1.08364,11.7895,-0.370734,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.251416,0.11699,-0.167318,0.0263976,-0.000496251,0.0229915,0.0395857,-0.0136844,0.52079,0.0370669,827,1123,-3.05842,-1.26751,11.634,-0.495211,13.9287,0.784383
-46.3249,-16.9337,-0.33817,-0.638129,0.0516457,-0.302045,0.0306489,-0.00925541,0.005438,0.0313767,-0.00998321,0.133044,0.0160271,694,1130,-7.48006,-0.614748,14.9843,-0.294301,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.620019,0.0496597,-0.284291,0.0307273,-0.00905009,0.00612779,0.0316499,-0.00997269,0.149438,0.0151314,701,1130,-7.2513,-0.564763,14.7239,-0.233824,20.5094,0.313085
-45.042,-16.9385,-0.277698,-0.600562,0.0506352,-0.272519,0.0306005,-0.00868176,0.00687308,0.0317684,-0.0098496,0.168308,0.0146274,708,1130,-7.01922,-0.561549,14.461,-0.22938,20.0785,0.34041
-44.405,-16.9403,-0.220808,-0.583548,0.0517203,-0.270037,0.0304428,-0.00823561,0.0077182,0.031926,-0.00971888,0.189864,0.0140144,715,1130,-6.83158,-0.563395,14.1105,-0.215511,19.5641,0.375913
-43.7669,-16.9418,-0.168457,-0.565289,0.052991,-0.264317,0.0304058,-0.00782888,0.00859967,0.032251,-0.00967405,0.211359,0.0131844,722,1130,-6.62422,-0.575968,13.7914,-0.199109,19.0751,0.406564
-43.1243,-16.9442,-0.139755,-0.544787,0.0539892,-0.246549,0.0306049,-0.00743894,0.00944722,0.0328217,-0.00965574,0.230481,0.0127392,729,1130,-6.36876,-0.589032,13.573,-0.159998,18.6898,0.45112
-42.4823,-16.9455,-0.106365,-0.524303,0.0556114,-0.223694,0.0310265,-0.00685218,0.0102354,0.0336153,-0.009441,0.247733,0.0132556,736,1130,-6.10325,-0.608785,13.3318,-0.151311,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,-0.508279,0.0591013,-0.210487,0.0314734,-0.00605664,0.0110149,0.0344674,-0.00905062,0.265399,0.0139796,743,1130,-5.9043,-0.653097,13.1495,-0.17288,17.978,0.478066
-41.1921,-16.9467,-0.0682789,-0.494092,0.0636045,-0.20405,0.0317493,-0.00506301,0.0117781,0.0351952,-0.00850888,0.284622,0.0143271,750,1130,-5.73857,-0.70228,12.9353,-0.219761,17.6357,0.478266
-40.5448,-16.947,-0.0587928,-0.47921,0.0680287,-0.200747,0.0321026,-0.00419055,0.0125163,0.0360004,-0.00808839,0.301901,0.0150853,757,1130,-5.57143,-0.747705,12.7994,-0.276851,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,-0.458498,0.071231,-0.188127,0.0324744,-0.00332176,0.0131472,0.0367842,-0.00763156,0.316773,0.0154958,764,1130,-5.32291,-0.777439,12.6318,-0.309467,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,-0.436317,0.0748393,-0.17672,0.0326336,-0.0024082,0.0137803,0.0374034,-0.00717805,0.333229,0.0160453,771,1130,-5.06072,-0.826966,12.5477,-0.324186,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,-0.413527,0.0809688,-0.165861,0.0325665,-0.00142852,0.0145669,0.0379544,-0.00681652,0.354273,0.0169463,778,1130,-4.79298,-0.905418,12.5104,-0.367669,16.4733,0.495941
-37.958,-16.9498,0.0110683,-0.386687,0.0873537,-0.151815,0.0322808,-0.000284209,0.0152681,0.0383195,-0.00632286,0.376628,0.0179678,785,1130,-4.47514,-0.980128,12.4666,-0.437148,16.1835,0.487333
-37.3142,-16.9506,0.0479462,-0.357318,0.0926578,-0.138407,0.0316171,0.000645604,0.0160533,0.0384365,-0.00617374,0.401696,0.0204263,792,1130,-4.13148,-1.03215,12.3852,-0.489814,15.8278,0.495522
-36.669,-16.9525,0.0787909,-0.337005,0.0968067,-0.15118,0.030597,0.00131211,0.0169956,0.0383878,-0.00647868,0.429819,0.0224205,799,1130,-3.93994,-1.05786,12.2964,-0.524233,15.504,0.528293
-36.0223,-16.9544,0.103269,-0.326146,0.103728,-0.172769,0.0293755,0.00162368,0.0180084,0.0382338,-0.00723463,0.457145,0.0248332,806,1130,-3.86915,-1.15044,12.1601,-0.553856,15.2136,0.559009
-35.3771,-16.9559,0.137214,-0.301726,0.10911,-0.171871,0.0277546,0.00161938,0.0191428,0.0378648,-0.00849074,0.485908,0.0295569,813,1130,-3.60576,-1.21009,12.0871,-0.586138,14.8912,0.583638
-34.7281,-16.9568,0.15371,-0.291919,0.121211,-0.173413,0.0257011,0.00146911,0.0205329,0.0374262,-0.0102559,0.518852,0.0354036,820,1130,-3.50451,-1.35669,11.9456,-0.694469,14.6479,0.590036
