 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.2473,-17.1619,0.479347,-0.0292391,-0.0794747,-0.0248235,0.000564427,0.000281642,0.000583772,0.00102369,-0.000177617,0.666584,0.0100954,1485,1130,-0.376043,0.844041,31.1724,3.56155,31.4718,2.70801
29.9505,-17.1673,0.470243,-0.0284827,-0.078283,-0.0224801,0.000540576,0.000260916,0.000563564,0.000981399,-0.000179906,0.663795,0.0118147,1492,1130,-0.360513,0.843207,31.7941,3.61718,32.0872,2.78792
30.6562,-17.1711,0.455901,-0.0289522,-0.0765796,-0.0242514,0.000516106,0.00023365,0.000553209,0.00094583,-0.000196073,0.660423,0.013111,1499,1130,-0.371276,0.826558,32.4361,3.63852,32.7337,2.8295
31.3654,-17.1726,0.43326,-0.0295222,-0.0755812,-0.0259682,0.000497965,0.000195541,0.000540947,0.000908437,-0.000214931,0.649111,0.0132122,1506,1130,-0.382888,0.810842,33.121,3.6262,33.4243,2.82359
32.0772,-17.1734,0.404947,-0.0294687,-0.0753976,-0.027664,0.000494264,0.000150982,0.000521557,0.000871697,-0.000226451,0.626433,0.0124348,1513,1130,-0.388241,0.800382,33.8457,3.60818,34.1478,2.7999
32.7832,-17.1716,0.395708,-0.0289913,-0.0756666,-0.0272229,0.000490992,0.000108893,0.000506277,0.000841067,-0.000241182,0.604978,0.0111649,1520,1130,-0.382035,0.796247,34.4996,3.54343,34.7973,2.72561
33.4874,-17.1707,0.393169,-0.0280903,-0.0745405,-0.0287313,0.00049119,7.49177e-05,0.000503999,0.000828339,-0.000262231,0.58958,0.010113,1527,1130,-0.378391,0.778025,35.1388,3.48104,35.4263,2.66981
34.1876,-17.1715,0.404365,-0.0273327,-0.073093,-0.0310297,0.000678786,3.23128e-05,0.000478717,0.000933175,-0.000222076,0.488449,0.010028,1534,1130,-0.378977,0.761229,35.7256,3.45119,36.0044,2.65486
34.8874,-17.1756,0.418076,-0.0270121,-0.0715578,-0.0301619,0.0011397,-1.73002e-05,0.000403257,0.00126638,-0.00014398,0.30438,0.0111381,1541,1130,-0.372885,0.755779,36.3037,3.47619,36.58,2.70689
35.5914,-17.1802,0.421807,-0.0274641,-0.069905,-0.0243514,0.00147538,-5.94682e-05,0.000334724,0.0015452,-0.000129289,0.205645,0.0125881,1548,1130,-0.357105,0.752281,36.9226,3.5088,37.2073,2.77001
36.3022,-17.1852,0.407941,-0.0295187,-0.0689612,-0.0167301,0.00187359,-0.000158146,0.00025962,0.00190624,-0.000190796,0.125105,0.0132427,1555,1130,-0.35069,0.748638,37.6081,3.56059,37.9191,2.83684
37.0105,-17.1904,0.403271,-0.0292222,-0.0686534,-0.0196717,0.00231415,-0.000282079,0.000174003,0.00232576,-0.000293689,0.0666245,0.0132587,1562,1130,-0.358083,0.736615,38.2928,3.63697,38.5996,2.90883
37.7209,-17.1928,0.394327,-0.0278679,-0.0686527,-0.025104,0.00281279,-0.000439843,9.47373e-05,0.00281555,-0.0004426,0.0290935,0.0126126,1569,1130,-0.363899,0.727704,39.017,3.65685,39.307,2.9214
38.4358,-17.1944,0.375128,-0.0267275,-0.067699,-0.0271475,0.00323785,-0.000544065,3.7956e-06,0.00323786,-0.000544068,0.00100361,0.0117451,1576,1130,-0.359931,0.713256,39.7901,3.64322,40.0674,2.91448
39.1584,-17.1961,0.336344,-0.0228857,-0.0656886,-0.0361956,0.00345708,-0.000545486,-7.81495e-05,0.0034586,-0.000547011,-0.0195149,0.013384,1583,1130,-0.354299,0.695414,40.6887,3.60759,40.921,2.90603
39.8739,-17.1974,0.319297,0.00571912,-0.0600607,-0.113921,0.00352886,-0.000561784,-0.000111034,0.00353187,-0.000564796,-0.0271169,0.0271569,1590,1130,-0.350197,0.678533,41.7974,3.4772,41.6891,2.89339
-46.3077,-17.5736,-0.438367,-0.0295388,-0.265154,-0.0110325,0.00042067,-7.11792e-05,0.00139977,0.00159596,-0.00124647,0.698441,0.016295,694,1137,-0.33904,2.91789,21.0442,2.85389,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.0293987,-0.262026,-0.0068016,0.000126271,-8.756e-06,0.00107285,0.00113373,-0.00101622,0.753975,0.0156122,701,1137,-0.32947,2.88112,20.6308,2.89803,20.9173,0.122067
-45.0228,-17.5788,-0.388074,-0.0296095,-0.260575,-0.000832012,1.82949e-05,4.46762e-05,0.000889428,0.000921011,-0.00085804,0.792813,0.0150159,708,1137,-0.320202,2.87879,20.2307,2.89439,20.533,0.146531
-44.3834,-17.5808,-0.342986,-0.0310887,-0.258581,-0.00424836,3.5384e-05,9.79184e-05,0.000766254,0.000833543,-0.00070024,0.805789,0.0145752,715,1137,-0.342684,2.85348,19.7571,2.91607,20.0673,0.18633
-43.7448,-17.5819,-0.293112,-0.0321336,-0.258301,-0.0114118,0.000100055,0.000149209,0.000677418,0.000802496,-0.000553232,0.803531,0.0132525,722,1137,-0.367847,2.85575,19.2834,2.92594,19.5888,0.206133
-43.1028,-17.5837,-0.260083,-0.0313381,-0.256276,-0.0110672,0.000170822,0.000187898,0.000623414,0.000802833,-0.000444113,0.792245,0.0124774,729,1137,-0.358585,2.82532,18.8878,2.9467,19.1861,0.239677
-42.4597,-17.5852,-0.231908,-0.0304116,-0.254459,-0.00649611,0.000263482,0.000212828,0.000605204,0.000843888,-0.000367578,0.764486,0.0128578,736,1137,-0.339529,2.8042,18.5112,2.95327,18.8103,0.263395
-41.815,-17.5855,-0.21022,-0.0310445,-0.252124,0.00103849,0.000360512,0.000234591,0.000604034,0.000904857,-0.000309755,0.733469,0.0133331,743,1137,-0.331263,2.78255,18.1457,2.92255,18.468,0.259965
-41.1712,-17.5865,-0.182695,-0.031708,-0.249013,0.00374698,0.000392876,0.000256649,0.000570764,0.000899576,-0.000250051,0.72601,0.0136361,750,1137,-0.332817,2.74014,17.7735,2.91094,18.1088,0.272198
-40.5257,-17.5867,-0.162471,-0.0318392,-0.246576,0.0048277,0.000418052,0.000276291,0.000545155,0.000896915,-0.000202572,0.720752,0.0142456,757,1137,-0.331831,2.70451,17.4474,2.88799,17.7865,0.265834
-39.8825,-17.587,-0.128177,-0.0291941,-0.245165,-0.00171464,0.000467096,0.000289646,0.000535669,0.000921338,-0.000164596,0.703327,0.0140594,764,1137,-0.316428,2.67784,17.1158,2.88357,17.4136,0.266286
-39.2349,-17.5884,-0.115597,-0.0287238,-0.243456,-0.00763955,0.000520869,0.000288932,0.000538405,0.000955653,-0.000145852,0.679323,0.0134554,771,1137,-0.323371,2.65322,16.8564,2.8868,17.1368,0.283268
-38.5856,-17.5895,-0.110417,-0.0290011,-0.241053,-0.0106818,0.000527031,0.000278972,0.000526458,0.000943873,-0.00013787,0.669711,0.013468,778,1137,-0.332575,2.62446,16.6205,2.87188,16.8977,0.292264
-37.9366,-17.5897,-0.101575,-0.0291766,-0.238016,-0.00765579,0.000482281,0.000269999,0.00047816,0.000865939,-0.000113659,0.67618,0.0132068,785,1137,-0.328162,2.59104,16.365,2.83097,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,-0.0278689,-0.235298,-0.00200222,0.000424046,0.000273542,0.000406652,0.00076235,-6.47627e-05,0.693907,0.0139078,792,1137,-0.302218,2.56842,16.0785,2.81553,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,-0.0263835,-0.233556,-0.00281811,0.000369858,0.000292025,0.000339474,0.000672639,-1.07563e-05,0.728328,0.0146383,799,1137,-0.287853,2.55405,15.7545,2.83729,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,-0.0259718,-0.232409,-0.00962287,0.000314804,0.000317041,0.000295771,0.000611696,2.01492e-05,0.787289,0.0149646,806,1137,-0.297751,2.53997,15.4736,2.88284,15.7226,0.405974
-35.3536,-17.5977,0.0174632,-0.0260944,-0.230957,-0.0179171,0.000247655,0.000339547,0.00026716,0.000564684,2.2519e-05,0.870555,0.0152407,813,1137,-0.316773,2.51593,15.1553,2.88658,15.3889,0.418641
-34.7054,-17.599,0.038991,-0.0264349,-0.229589,-0.0269529,0.000182574,0.000362623,0.000242834,0.000531582,1.36143e-05,0.962907,0.0146774,820,1137,-0.339946,2.49101,14.9061,2.89792,15.1252,0.43633
-34.0568,-17.6002,0.059919,-0.0267867,-0.227616,-0.026394,0.000128238,0.000393326,0.000218557,0.000516389,5.1751e-06,1.05797,0.0139013,827,1137,-0.34273,2.47319,14.6467,2.88501,14.8712,0.448426
-33.4103,-17.6015,0.0928112,-0.0269515,-0.226045,-0.024577,6.17435e-05,0.000435435,0.000204055,0.000525265,-2.8087e-05,1.1561,0.0131659,834,1137,-0.340755,2.46273,14.3445,2.88122,14.5748,0.467841
-32.7625,-17.6035,0.120957,-0.0272351,-0.225219,-0.0196278,-3.04623e-05,0.000475937,0.000208012,0.000550425,-0.00010495,1.22693,0.0127854,841,1137,-0.33312,2.46693,14.0616,2.89129,14.3052,0.499215
-32.1107,-17.605,0.131264,-0.0267086,-0.223972,-0.0200351,-0.000115328,0.000502555,0.000231795,0.000579843,-0.000192617,1.24895,0.0119581,848,1137,-0.328487,2.45315,13.879,2.89694,14.1167,0.518301
-31.4572,-17.606,0.135195,-0.0259822,-0.221627,-0.021994,-0.000163126,0.000518858,0.000277366,0.00061742,-0.000261687,1.22936,0.0117642,855,1137,-0.325193,2.41407,13.7351,2.88934,13.9618,0.522686
-30.8028,-17.6072,0.136351,-0.0263343,-0.219286,-0.0245715,-0.000203521,0.000529825,0.000331793,0.000657658,-0.000331354,1.20305,0.0115936,862,1137,-0.334866,2.37707,13.6,2.88378,13.8258,0.531331
-30.1479,-17.61,0.137193,-0.0276142,-0.218362,-0.0258343,-0.000255472,0.000545198,0.000387303,0.000701883,-0.000412158,1.18637,0.01154,869,1137,-0.351543,2.36436,13.4611,2.9187,13.6984,0.573977
-29.4933,-17.613,0.141898,-0.0282025,-0.217737,-0.0235591,-0.000299343,0.000560856,0.000438068,0.000744669,-0.000483156,1.17351,0.011497,876,1137,-0.352855,2.35926,13.314,2.95969,13.5623,0.623236
-28.8396,-17.6153,0.152285,-0.027832,-0.216738,-0.0221686,-0.000312592,0.000571718,0.000479545,0.000781839,-0.000522713,1.15783,0.0113724,883,1137,-0.345876,2.35646,13.1625,2.97415,13.41,0.656567
-28.1869,-17.6163,0.168823,-0.0269989,-0.214682,-0.02158,-0.000307979,0.000571907,0.000509427,0.000805065,-0.000541138,1.14157,0.0109047,890,1137,-0.33579,2.33017,12.9991,2.96224,13.2395,0.662647
-27.5358,-17.6164,0.194735,-0.0270088,-0.212567,-0.0243794,-0.000307687,0.000568238,0.00052186,0.00081156,-0.000551009,1.1345,0.0107642,897,1137,-0.342489,2.29892,12.8017,2.93625,13.0373,0.651639
-26.8855,-17.6173,0.226051,-0.0273714,-0.210567,-0.0266652,-0.00032223,0.000570428,0.000513682,0.000804598,-0.0005564,1.14308,0.0111857,904,1137,-0.351839,2.26718,12.5843,2.93237,12.8199,0.65956
-26.2344,-17.6196,0.254973,-0.0281962,-0.209242,-0.025753,-0.000347368,0.000585324,0.000492826,0.000797473,-0.000559518,1.1643,0.010848,911,1137,-0.3587,2.25251,12.3732,2.95674,12.6197,0.697668
-25.5833,-17.6226,0.28582,-0.0285628,-0.208128,-0.0238063,-0.000371507,0.000609885,0.000475158,0.00080224,-0.000563861,1.18614,0.0105438,918,1137,-0.358221,2.24451,12.1644,2.99196,12.4188,0.748729
-24.9324,-17.6247,0.319029,-0.0285814,-0.20658,-0.0237667,-0.000396507,0.000641196,0.000461505,0.000816746,-0.000572058,1.20731,0.0101391,925,1137,-0.358481,2.23157,11.9602,3.00602,12.2154,0.783323
-24.282,-17.6259,0.355425,-0.0280105,-0.205735,-0.0250578,-0.000419011,0.00067445,0.000446531,0.000833627,-0.000578187,1.22837,0.0100308,932,1137,-0.355629,2.22363,11.7586,3.00951,12.006,0.797409
-23.6315,-17.6275,0.393443,-0.0270668,-0.205297,-0.02693,-0.000441729,0.000707879,0.000427988,0.000849715,-0.000583565,1.25078,0.0110057,939,1137,-0.350241,2.22262,11.5625,3.02343,11.797,0.820386
-22.9794,-17.6294,0.42544,-0.0271486,-0.20465,-0.0268529,-0.000471673,0.000744006,0.000411693,0.000870306,-0.000597972,1.27313,0.0116886,946,1137,-0.351115,2.22328,11.3845,3.03733,11.6205,0.84908
-22.3265,-17.6314,0.455708,-0.0285703,-0.20308,-0.0285467,-0.000505328,0.000785955,0.000415286,0.000907983,-0.000627355,1.285,0.0118754,953,1137,-0.370483,2.20813,11.2101,3.04754,11.4586,0.878481
-21.6711,-17.6322,0.476124,-0.0301992,-0.201044,-0.0303589,-0.000537398,0.00083256,0.000439465,0.000961415,-0.000666253,1.28558,0.0117661,960,1137,-0.392368,2.18022,11.0822,3.03207,11.3453,0.879457
-21.0128,-17.6338,0.485982,-0.0312281,-0.199113,-0.0299852,-0.000556169,0.000878227,0.000468262,0.00101756,-0.000695501,1.28159,0.0108314,967,1137,-0.402582,2.15327,11.0083,3.0344,11.2835,0.896555
-20.3548,-17.6356,0.49855,-0.0314306,-0.1977,-0.029238,-0.000559667,0.000915864,0.000495209,0.00106665,-0.000710456,1.27522,0.0099575,974,1137,-0.403099,2.13577,10.9387,3.04042,11.2179,0.915601
-19.6955,-17.6379,0.507921,-0.0311175,-0.196506,-0.0295886,-0.000562074,0.000944236,0.000523168,0.00110811,-0.00072595,1.26724,0.00916984,981,1137,-0.400836,2.12289,10.8973,3.05829,11.1731,0.946674
-19.0351,-17.6398,0.513735,-0.030728,-0.195154,-0.0314161,-0.00056898,0.000966255,0.00055666,0.00114685,-0.000749575,1.25708,0.00948489,988,1137,-0.401444,2.10478,10.8816,3.06735,11.1508,0.967512
-18.3732,-17.6415,0.515352,-0.0306042,-0.193423,-0.031983,-0.000564695,0.000986101,0.000590694,0.00118547,-0.000764059,1.24529,0.0103165,995,1137,-0.401772,2.08082,10.8861,3.06944,11.1537,0.98339
-17.7107,-17.6446,0.516106,-0.0310566,-0.191454,-0.0333879,-0.000543246,0.00100446,0.000623424,0.00122434,-0.000763126,1.23172,0.0108319,1002,1137,-0.410306,2.05216,10.8971,3.10091,11.1677,1.02926
-17.0489,-17.6471,0.521826,-0.0318314,-0.189084,-0.0320089,-0.000512453,0.00101896,0.000654146,0.00126034,-0.000753828,1.2173,0.0105406,1009,1137,-0.41525,2.02637,10.8867,3.10893,11.1684,1.06253
-16.3878,-17.6495,0.532181,-0.0324474,-0.186512,-0.031611,-0.000484037,0.00102678,0.000682497,0.00128943,-0.000746688,1.20343,0.0102192,1016,1137,-0.420961,1.99971,10.8678,3.11293,11.1573,1.09557
-15.7249,-17.6503,0.537151,-0.0332589,-0.184639,-0.0344637,-0.000468554,0.0010264,0.000707359,0.00130804,-0.000750192,1.19188,0.0110295,1023,1137,-0.436979,1.9812,10.8822,3.08658,11.1763,1.09203
-15.06,-17.6528,0.535242,-0.0341554,-0.183401,-0.0363324,-0.000467869,0.00101933,0.000730979,0.00131846,-0.000766992,1.18238,0.0108634,1030,1137,-0.451417,1.97481,10.9308,3.09699,11.2319,1.12356
-14.3946,-17.6548,0.533699,-0.0348181,-0.182128,-0.0368466,-0.000475563,0.00100704,0.000760209,0.00132755,-0.000796074,1.1718,0.0107758,1037,1137,-0.459948,1.96557,10.9857,3.09728,11.2936,1.14257
-13.7306,-17.6574,0.539311,-0.0349035,-0.180813,-0.0377311,-0.000485965,0.000996052,0.000794145,0.00134121,-0.000831124,1.1608,0.00952952,1044,1137,-0.463368,1.96077,11.0247,3.10928,11.3329,1.17871
-13.0683,-17.6604,0.553915,-0.0342475,-0.179337,-0.0392833,-0.000496344,0.000986625,0.0008296,0.00135781,-0.00086753,1.15008,0.00894639,1051,1137,-0.460776,1.94817,11.0424,3.13364,11.3419,1.22291
-12.4026,-17.6619,0.556247,-0.0336238,-0.177152,-0.0411858,-0.000488876,0.000977548,0.000857507,0.00137257,-0.000883901,1.13911,0.00947623,1058,1137,-0.459493,1.92052,11.1196,3.12208,11.4102,1.23155
-11.7338,-17.6632,0.548313,-0.03355,-0.174459,-0.0416542,-0.000462404,0.000968055,0.00087874,0.00138585,-0.000880196,1.12699,0.0106974,1065,1137,-0.460274,1.88199,11.2396,3.10691,11.5295,1.23639
-11.0635,-17.6662,0.536304,-0.0346373,-0.172849,-0.0402131,-0.000433828,0.000962804,0.00090747,0.00140954,-0.000880565,1.11334,0.0111688,1072,1137,-0.468175,1.86211,11.3693,3.12921,11.6737,1.27354
-10.3937,-17.6693,0.528179,-0.035967,-0.171588,-0.0389206,-0.000411698,0.000962329,0.000943247,0.00144224,-0.000891605,1.10015,0.0109209,1079,1137,-0.478948,1.85133,11.488,3.15465,11.8092,1.31551
-9.72417,-17.6734,0.523189,-0.037681,-0.171,-0.0388304,-0.000387666,0.000964742,0.000981554,0.00148047,-0.000903393,1.08702,0.0108628,1086,1137,-0.496889,1.84999,11.599,3.20539,11.9393,1.37783
-9.05095,-17.6713,0.505679,-0.0379586,-0.169263,-0.0400282,-0.000352965,0.000963574,0.0010162,0.00151609,-0.000905476,1.0728,0.00979936,1093,1137,-0.503234,1.82641,11.7878,3.11743,12.13,1.3045
-8.37888,-17.67,0.49466,-0.0378762,-0.167231,-0.0413317,-0.000318216,0.000957829,0.00104456,0.00154381,-0.000904196,1.05956,0.00972775,1100,1137,-0.506131,1.80079,11.9609,3.04339,12.301,1.2492
-7.70958,-17.6708,0.496361,-0.0373811,-0.165079,-0.0437017,-0.000288336,0.000948891,0.00106991,0.00156616,-0.000905601,1.04751,0.00938969,1107,1137,-0.507656,1.77417,12.094,3.01572,12.4261,1.24218
-7.04181,-17.674,0.505786,-0.0362126,-0.163045,-0.0469906,-0.000262596,0.000940518,0.0010942,0.00158762,-0.000909697,1.03673,0.00921564,1114,1137,-0.504725,1.7505,12.2106,3.04147,12.5264,1.28913
-6.37262,-17.6782,0.511577,-0.0355301,-0.160737,-0.0469163,-0.000231315,0.000931857,0.00111859,0.00161102,-0.000910473,1.02513,0.00944555,1121,1137,-0.497777,1.72033,12.3402,3.08929,12.6497,1.35678
-5.70307,-17.6823,0.517759,-0.0355299,-0.158628,-0.0453423,-0.000196222,0.000923022,0.00114054,0.00163384,-0.000907035,1.01347,0.00940348,1128,1137,-0.493825,1.69463,12.4666,3.13387,12.7792,1.42094
-5.03429,-17.6851,0.528644,-0.036102,-0.156754,-0.0425853,-0.000171529,0.000914632,0.00115582,0.0016486,-0.000905497,1.00502,0.00899993,1135,1137,-0.492522,1.6747,12.5732,3.14994,12.8965,1.45714
-4.36534,-17.6875,0.540621,-0.0364548,-0.154817,-0.038733,-0.000166931,0.000906524,0.00116669,0.00165402,-0.000914427,1.00099,0.0088044,1142,1137,-0.485807,1.65848,12.6837,3.1546,13.017,1.48662
-3.69328,-17.6899,0.542705,-0.0373072,-0.153027,-0.0320426,-0.000177251,0.000890599,0.00117485,0.00164716,-0.000933814,0.998677,0.00901064,1149,1137,-0.476265,1.64059,12.8348,3.16096,13.1871,1.51253
-3.01825,-17.6927,0.535623,-0.0380469,-0.151327,-0.0284751,-0.000193512,0.000871697,0.0011853,0.00163855,-0.00096037,0.996552,0.0090651,1156,1137,-0.474102,1.62064,13.0383,3.17684,13.404,1.54465
-2.3438,-17.696,0.532613,-0.0384258,-0.149085,-0.029023,-0.000230691,0.000849356,0.00119837,0.00162376,-0.0010051,0.997087,0.00942648,1163,1137,-0.479667,1.59684,13.2418,3.19731,13.6114,1.59004
-1.66869,-17.6986,0.529068,-0.0378449,-0.146737,-0.033707,-0.00027848,0.000826735,0.0012015,0.00159661,-0.00104836,1.00094,0.00980286,1170,1137,-0.486977,1.56725,13.4713,3.20358,13.829,1.61857
-0.990438,-17.7009,0.51591,-0.0369493,-0.144238,-0.0382015,-0.000307327,0.000801109,0.00119242,0.00156181,-0.00106803,1.00294,0.00988004,1177,1137,-0.490606,1.5351,13.7524,3.20047,14.0953,1.63855
-0.310604,-17.7034,0.499008,-0.0367173,-0.141909,-0.0406722,-0.000309664,0.000771555,0.00117972,0.00152863,-0.00106674,1.00025,0.0100568,1184,1137,-0.495461,1.50674,14.0476,3.19957,14.3854,1.66041
0.370299,-17.7063,0.480277,-0.036805,-0.139536,-0.0413094,-0.000292961,0.000740797,0.00117751,0.00150988,-0.00106204,0.992215,0.00987053,1191,1137,-0.498428,1.48265,14.3525,3.20387,14.6913,1.69219
1.05007,-17.7089,0.467645,-0.0373672,-0.138084,-0.0392504,-0.00027485,0.000708672,0.00119131,0.00150572,-0.0010719,0.98114,0.00975427,1198,1137,-0.498561,1.46686,14.631,3.21405,14.9791,1.71778
1.73065,-17.7116,0.454123,-0.038001,-0.13713,-0.034522,-0.000258455,0.000672876,0.0012068,0.00150074,-0.00108632,0.96953,0.00990514,1205,1137,-0.491656,1.45245,14.9171,3.23569,15.2788,1.74495
2.4132,-17.7142,0.435569,-0.039132,-0.135968,-0.0299416,-0.00022618,0.00063121,0.00121333,0.00148935,-0.00108432,0.955213,0.00991594,1212,1137,-0.490164,1.44328,15.2277,3.24492,15.6078,1.76931
3.09871,-17.7169,0.408571,-0.0404476,-0.134293,-0.0278983,-0.000168626,0.000584786,0.00120994,0.00147531,-0.00105915,0.936313,0.0103755,1219,1137,-0.49782,1.43442,15.5834,3.24165,15.9807,1.79313
3.78858,-17.7193,0.368372,-0.0407571,-0.132788,-0.0299956,-9.55178e-05,0.000538644,0.00120314,0.00146578,-0.00102266,0.914241,0.0110928,1226,1137,-0.507162,1.4164,16.0192,3.24133,16.4178,1.80813
4.47584,-17.7233,0.339573,-0.040066,-0.131258,-0.0325916,-2.50182e-05,0.000495899,0.00120103,0.00146439,-0.00099351,0.892176,0.010925,1233,1137,-0.507728,1.39541,16.4258,3.27853,16.8145,1.85838
5.16075,-17.7267,0.321078,-0.0390863,-0.129366,-0.0354088,2.806e-05,0.000452953,0.00120817,0.00146721,-0.000986198,0.872429,0.0106244,1240,1137,-0.506065,1.37049,16.7999,3.30269,17.1754,1.89939
5.83852,-17.7292,0.32938,-0.0390875,-0.126319,-0.0347217,7.91326e-05,0.000406942,0.00121612,0.00147016,-0.000984081,0.852383,0.00939929,1247,1137,-0.504213,1.33615,17.0532,3.29762,17.4302,1.92561
6.51525,-17.7312,0.34298,-0.0394436,-0.124019,-0.034483,0.000132978,0.000361223,0.00121858,0.00147101,-0.000976809,0.832088,0.00965814,1254,1137,-0.507331,1.30805,17.2885,3.29302,17.6703,1.94242
7.19687,-17.7335,0.341518,-0.0399632,-0.122765,-0.0332493,0.000176132,0.000314184,0.00121475,0.00146187,-0.000971556,0.813779,0.00991941,1261,1137,-0.5091,1.29619,17.5931,3.299,17.9826,1.96357
7.88005,-17.7359,0.336595,-0.0394099,-0.121414,-0.0323527,0.000203571,0.000270394,0.00120751,0.00144495,-0.000970987,0.79923,0.00972886,1268,1137,-0.500829,1.28176,17.9325,3.30473,18.3177,1.984
8.56609,-17.7391,0.323861,-0.0379799,-0.119866,-0.031946,0.000209447,0.000228747,0.00120403,0.00142317,-0.000984975,0.789405,0.00928744,1275,1137,-0.485023,1.26585,18.3233,3.32355,18.6942,2.0205
9.25505,-17.7417,0.303209,-0.0366528,-0.118027,-0.0334819,0.000199221,0.000192328,0.00119458,0.00139036,-0.000998813,0.783956,0.00941774,1282,1137,-0.476173,1.24427,18.7569,3.32471,19.1125,2.04033
9.94279,-17.7439,0.288733,-0.0369516,-0.11638,-0.0342883,0.000179277,0.000164069,0.00116979,0.00134149,-0.00099814,0.782148,0.00960652,1289,1137,-0.481814,1.22479,19.1541,3.32367,19.5126,2.05572
10.6291,-17.7461,0.281086,-0.0381157,-0.114458,-0.0309354,0.000156657,0.00014484,0.00112837,0.00127914,-0.000977637,0.78278,0.00967056,1296,1137,-0.483617,1.20062,19.5164,3.32035,19.8916,2.06917
11.3148,-17.7486,0.277049,-0.0386336,-0.112158,-0.0252875,0.000158013,0.000135006,0.00108171,0.00122828,-0.000935261,0.780081,0.00978283,1303,1137,-0.471656,1.17873,19.876,3.31661,20.2633,2.09192
11.9998,-17.752,0.277568,-0.0382297,-0.110309,-0.0249991,0.000187704,0.000135706,0.00104916,0.00121118,-0.000887774,0.77301,0.0101736,1310,1137,-0.466644,1.16445,20.2398,3.33234,20.6236,2.13321
12.6858,-17.755,0.276479,-0.0372672,-0.108625,-0.0268395,0.000221395,0.000144696,0.001028,0.00121176,-0.000845673,0.766754,0.00997927,1317,1137,-0.462528,1.14667,20.6268,3.34677,20.9989,2.16668
13.3714,-17.7573,0.278558,-0.0368957,-0.107498,-0.0333144,0.000247604,0.000160709,0.00101188,0.00121697,-0.00080866,0.763943,0.00969918,1324,1137,-0.478911,1.13121,21.0065,3.35555,21.3687,2.18594
14.0566,-17.759,0.283908,-0.0360181,-0.105703,-0.0363111,0.000269723,0.000183345,0.00100006,0.00122752,-0.000774455,0.763818,0.00942478,1331,1137,-0.479475,1.10291,21.3821,3.34957,21.7326,2.1912
14.7455,-17.7607,0.278702,-0.0356045,-0.10457,-0.0400828,0.000307623,0.000206924,0.000988559,0.00124711,-0.000732567,0.759954,0.00960001,1338,1137,-0.48726,1.08267,21.8067,3.34933,22.1499,2.19636
15.4357,-17.7632,0.271368,-0.0362348,-0.103641,-0.0412798,0.000366451,0.000227585,0.00097273,0.00127222,-0.000678187,0.749769,0.0107115,1345,1137,-0.497646,1.0703,22.2349,3.36124,22.5843,2.21634
16.1287,-17.7664,0.257035,-0.0373003,-0.102812,-0.0377642,0.00041167,0.0002439,0.000961187,0.00129263,-0.000637055,0.741872,0.0107835,1352,1137,-0.497558,1.06811,22.6921,3.37817,23.057,2.24831
16.821,-17.77,0.246645,-0.0366742,-0.101119,-0.0353949,0.000427567,0.000255418,0.000959758,0.0013051,-0.000622118,0.740676,0.0103964,1359,1137,-0.483815,1.06334,23.1599,3.39083,23.521,2.29215
17.5099,-17.7739,0.249006,-0.0356918,-0.0991031,-0.0308558,0.000430385,0.000263534,0.00096175,0.00131232,-0.000618402,0.742135,0.0103134,1366,1137,-0.45954,1.04589,23.5832,3.41708,23.9385,2.34348
18.1912,-17.7763,0.277413,-0.0356443,-0.0974273,-0.0279253,0.000443764,0.000267127,0.000955656,0.00131517,-0.000604283,0.739321,0.00968702,1373,1137,-0.449818,1.02635,23.8944,3.42515,24.2524,2.3675
18.8706,-17.7784,0.313643,-0.0363714,-0.0959149,-0.0221495,0.000478159,0.000266787,0.000935446,0.00131387,-0.000568924,0.729147,0.00926862,1380,1137,-0.43876,1.00197,24.1693,3.43907,24.5408,2.3884
19.5521,-17.7803,0.344173,-0.0367515,-0.0947162,-0.0189482,0.00051298,0.00026247,0.000908256,0.00130458,-0.000529127,0.716877,0.00907787,1387,1137,-0.432308,0.984058,24.483,3.44463,24.8618,2.40124
20.2414,-17.7828,0.352195,-0.0359781,-0.0939845,-0.0221973,0.00053833,0.000258533,0.000877025,0.00128654,-0.000489681,0.706307,0.00936623,1394,1137,-0.434945,0.969993,24.9194,3.4639,25.2876,2.42315
20.9337,-17.7852,0.352633,-0.0350763,-0.0930925,-0.0264955,0.000555864,0.000258876,0.000839821,0.00126022,-0.000445478,0.697894,0.00993988,1401,1137,-0.439765,0.958306,25.3988,3.47421,25.7541,2.44224
21.627,-17.788,0.352044,-0.0345258,-0.0915918,-0.0284884,0.000556598,0.000266114,0.000799915,0.00122435,-0.000401638,0.695591,0.00993632,1408,1137,-0.440725,0.948409,25.8851,3.47771,26.2333,2.4686
22.3174,-17.7903,0.361862,-0.0342938,-0.0904656,-0.0270085,0.000548682,0.000278733,0.000762064,0.00118763,-0.000360217,0.697749,0.00980598,1415,1137,-0.433602,0.941434,26.3284,3.478,26.676,2.48577
