 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2769,-29.181,-3.19388,0.0750281,-0.129368,-0.00477798,-0.00098366,0.000845967,-0.000372986,0.000919081,-0.00105677,-1.37723,0.015459,743,1263,0.797087,1.39944,31.4813,-2.19931,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,0.0745379,-0.130353,-0.0124364,-0.000923974,0.000967179,-0.000297514,0.00101288,-0.000969674,-1.41838,0.0159712,750,1263,0.776128,1.42231,31.1608,-2.09609,30.3596,-3.4569
-39.9758,-29.193,-3.16297,0.0729835,-0.131096,-0.0174008,-0.000934901,0.00105589,-0.000285427,0.00109601,-0.000975015,-1.43117,0.01566,757,1263,0.748865,1.4257,30.8904,-1.97503,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.0716952,-0.131505,-0.0201114,-0.000988547,0.00111882,-0.000312598,0.00116421,-0.00103394,-1.4266,0.0152633,764,1263,0.728801,1.4141,30.6825,-1.87471,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.0708947,-0.131645,-0.0252853,-0.00102383,0.00115441,-0.000328314,0.00120282,-0.00107224,-1.4244,0.0149632,771,1263,0.708852,1.40312,30.5959,-1.89088,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.0706754,-0.13197,-0.0257406,-0.0010511,0.00117152,-0.000353075,0.00122626,-0.00110584,-1.41698,0.0144879,778,1263,0.704793,1.41595,30.4427,-1.8705,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.0705793,-0.131146,-0.022247,-0.00111069,0.00117982,-0.000418547,0.00125391,-0.00118478,-1.39561,0.0143898,785,1263,0.710254,1.42089,30.1294,-1.78947,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.0684499,-0.130133,-0.0174729,-0.00120483,0.00119929,-0.000487569,0.00129441,-0.00129995,-1.37813,0.0141281,792,1263,0.696799,1.4254,29.7266,-1.68533,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,0.0660829,-0.129242,-0.0192871,-0.00130976,0.00122791,-0.000531668,0.0013348,-0.00141665,-1.3724,0.014065,799,1263,0.667081,1.41443,29.3816,-1.59654,28.653,-2.93551
-35.4025,-29.2239,-3.10038,0.0635249,-0.129124,-0.023531,-0.00140875,0.00125162,-0.000592467,0.0013776,-0.00153473,-1.36128,0.0148229,806,1263,0.630174,1.41239,29.1246,-1.51839,28.4139,-2.85375
-34.7478,-29.228,-3.09132,0.0630622,-0.129357,-0.0293836,-0.00149586,0.00127315,-0.000684535,0.00143313,-0.00165585,-1.34121,0.0157474,813,1263,0.612014,1.39797,28.9194,-1.4422,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,0.0643144,-0.129323,-0.0295613,-0.00158041,0.00130285,-0.000768113,0.00149471,-0.00177227,-1.32602,0.0153507,820,1263,0.624012,1.37181,28.7517,-1.3374,28.0211,-2.71386
-33.434,-29.2381,-3.08892,0.0650243,-0.12941,-0.0286478,-0.00166337,0.00131974,-0.000810017,0.00152549,-0.00186912,-1.32204,0.0149031,827,1263,0.632623,1.36017,28.5996,-1.25092,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,0.0652646,-0.129607,-0.0325139,-0.00173463,0.00130878,-0.000817278,0.00151437,-0.00194022,-1.32436,0.0142338,834,1263,0.626003,1.36395,28.4489,-1.11913,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,0.0635839,-0.131016,-0.0411874,-0.00176669,0.00126635,-0.000798857,0.0014639,-0.00196423,-1.32838,0.0144044,841,1263,0.588514,1.3997,28.2932,-0.997365,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,0.0615189,-0.131777,-0.0443481,-0.00175708,0.00121806,-0.000748281,0.00139566,-0.00193468,-1.33777,0.0144316,848,1263,0.558768,1.42163,28.05,-0.891214,27.32,-2.25838
-30.8165,-29.2628,-3.01241,0.0589147,-0.132639,-0.0453851,-0.00173892,0.00117832,-0.000662317,0.00132165,-0.00188224,-1.35768,0.0145097,855,1263,0.527903,1.43686,27.6854,-0.820954,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,0.0573183,-0.134996,-0.0435329,-0.00173023,0.00115558,-0.000543351,0.0012545,-0.00182914,-1.39072,0.0146243,862,1263,0.514098,1.45896,27.3737,-0.709038,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,0.0563961,-0.135912,-0.0425034,-0.00172735,0.00114243,-0.000410397,0.00119996,-0.00178489,-1.43151,0.014901,869,1263,0.505614,1.46238,27.1798,-0.614339,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,0.0552773,-0.13568,-0.0422677,-0.00171104,0.00114088,-0.000281924,0.00116848,-0.00173864,-1.4732,0.0147253,876,1263,0.493223,1.44673,27.0835,-0.535548,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,0.053382,-0.133493,-0.0427321,-0.00168293,0.001164,-0.000169873,0.0011741,-0.00169303,-1.51141,0.0141916,883,1263,0.471043,1.41451,26.9801,-0.47295,26.3398,-1.88557
-27.53,-29.2873,-2.94828,0.0513418,-0.132185,-0.046338,-0.00165505,0.0012165,-7.66504e-05,0.00121855,-0.00165709,-1.54413,0.0140206,890,1263,0.44028,1.39886,26.7943,-0.401962,26.169,-1.79952
-26.8715,-29.2931,-2.93541,0.0519579,-0.130781,-0.0405812,-0.00164011,0.00129121,-1.63737e-05,0.0012913,-0.00164021,-1.56521,0.0143549,897,1263,0.458939,1.38208,26.649,-0.314974,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,0.0527018,-0.130393,-0.0343508,-0.00164957,0.00136849,1.51705e-05,0.00136856,-0.00164964,1.56577,0.0147196,904,1263,0.480248,1.38412,26.5185,-0.207951,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,0.0525761,-0.130543,-0.0317036,-0.00169501,0.00144219,4.29019e-05,0.00144278,-0.0016956,1.55712,0.0142134,911,1263,0.484288,1.39796,26.3639,-0.105653,25.7534,-1.47866
-24.8905,-29.312,-2.91248,0.0500947,-0.131249,-0.0381076,-0.00178232,0.00152081,5.82844e-05,0.00152184,-0.00178334,1.55316,0.0139816,918,1263,0.442464,1.42024,26.3107,-0.0334756,25.7148,-1.39427
-24.2249,-29.317,-2.9247,0.0475982,-0.130995,-0.0450543,-0.00189658,0.00160869,4.59592e-05,0.00160929,-0.00189719,1.55769,0.0140438,925,1263,0.39906,1.43283,26.2888,0.00165447,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,0.0459788,-0.13116,-0.0496505,-0.00201565,0.00169742,2.20414e-05,0.00169755,-0.00201578,1.56486,0.0134785,932,1263,0.370181,1.42919,26.2252,0.0747791,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,0.044733,-0.13114,-0.0494819,-0.00212385,0.00177784,4.54992e-06,0.00177785,-0.00212386,1.56963,0.0130401,939,1263,0.356388,1.41742,26.0856,0.150576,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,0.0439577,-0.131223,-0.0519128,-0.0022313,0.00185344,-5.84512e-07,0.00185344,-0.0022313,-1.57065,0.0118808,946,1263,0.341404,1.40581,25.8271,0.260049,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,0.0422513,-0.129898,-0.0534475,-0.00233379,0.00191718,1.95867e-05,0.00191727,-0.00233388,1.56619,0.0114627,953,1263,0.318642,1.3741,25.6311,0.341361,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,0.0408212,-0.129481,-0.0503438,-0.00240668,0.00196836,6.81818e-05,0.00196942,-0.00240775,1.55522,0.0123294,960,1263,0.310012,1.36729,25.5804,0.42404,25.0628,-0.943007
-20.2644,-29.347,-2.81256,0.0390543,-0.129438,-0.0447433,-0.002433,0.00200503,0.000128689,0.00200876,-0.00243673,1.54183,0.0122247,967,1263,0.304033,1.37143,25.5395,0.514025,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,0.0373888,-0.129494,-0.0382569,-0.00242593,0.00203936,0.000179559,0.00204657,-0.00243314,1.53067,0.012039,974,1263,0.301467,1.37931,25.5189,0.609007,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,0.0359679,-0.128837,-0.0380985,-0.00241103,0.00207616,0.000220781,0.002087,-0.00242187,1.52175,0.0117166,981,1263,0.286097,1.36753,25.519,0.69989,25.0747,-0.661488
-18.263,-29.3665,-2.82406,0.0350811,-0.127781,-0.0429727,-0.00239293,0.00211008,0.000276374,0.00212698,-0.00240983,1.50973,0.0117407,988,1263,0.263965,1.3515,25.5446,0.782096,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,0.0336872,-0.127194,-0.0483131,-0.00237659,0.00213251,0.000355826,0.00216042,-0.00240449,1.49253,0.0117709,995,1263,0.235266,1.34256,25.5427,0.864985,25.1063,-0.478325
-16.9305,-29.379,-2.81506,0.0314669,-0.12653,-0.0532978,-0.00235936,0.00213718,0.000444903,0.00218078,-0.00240296,1.47312,0.0115156,1002,1263,0.198694,1.33729,25.5255,0.949267,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,0.0288358,-0.126452,-0.0542721,-0.00234017,0.00212087,0.000529379,0.00218283,-0.00240213,1.45428,0.0111901,1009,1263,0.16778,1.34208,25.482,1.045,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,0.026308,-0.126266,-0.0532608,-0.00232012,0.00208228,0.000606096,0.0021642,-0.00240204,1.43645,0.0110968,1016,1263,0.142955,1.34611,25.4123,1.13615,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,0.0251089,-0.125634,-0.0575761,-0.00229736,0.00201982,0.00068968,0.00212733,-0.00240486,1.41617,0.0111096,1023,1263,0.118572,1.33755,25.3604,1.22907,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,0.0245819,-0.124986,-0.0637567,-0.00227725,0.00195166,0.000781654,0.00209151,-0.0024171,1.39375,0.0111873,1030,1263,0.0963239,1.32094,25.3636,1.31058,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,0.0239078,-0.124337,-0.0669926,-0.00226094,0.0019028,0.000863024,0.00207459,-0.00243274,1.37431,0.0111432,1037,1263,0.0799139,1.30622,25.4302,1.39057,25.071,0.086175
-12.9281,-29.4151,-2.76366,0.0231947,-0.122953,-0.0640284,-0.00224967,0.00187282,0.000939213,0.00207672,-0.00245356,1.35702,0.011051,1044,1263,0.079001,1.2944,25.5397,1.44911,25.1935,0.160714
-12.2568,-29.4202,-2.76622,0.0215814,-0.120666,-0.061632,-0.00222952,0.00184491,0.00101608,0.00208424,-0.00246885,1.33947,0.0108757,1051,1263,0.0673068,1.27191,25.6057,1.48535,25.281,0.221724
-11.5856,-29.4265,-2.76619,0.0194759,-0.118204,-0.0606396,-0.00217764,0.00180437,0.00107752,0.00207724,-0.00245052,1.32277,0.0108683,1058,1263,0.0469524,1.25187,25.6655,1.54072,25.3655,0.309138
-10.9145,-29.4326,-2.7639,0.017195,-0.116475,-0.0625608,-0.00209503,0.00175269,0.00112599,0.00205797,-0.00240032,1.30603,0.0107324,1065,1263,0.0172011,1.23338,25.7261,1.60475,25.4481,0.393194
-10.2392,-29.4394,-2.77653,0.0152846,-0.115502,-0.0652438,-0.00200891,0.00169764,0.00117287,0.00203759,-0.00234887,1.28868,0.00968251,1072,1263,-0.0107209,1.21953,25.8616,1.68398,25.6005,0.481529
-9.56112,-29.4462,-2.7979,0.0138545,-0.114819,-0.0632618,-0.00193415,0.00163937,0.00122533,0.00201916,-0.00231395,1.27024,0.00948722,1079,1263,-0.0213847,1.2105,26.039,1.76149,25.797,0.56337
-8.88196,-29.4539,-2.82149,0.0121258,-0.114752,-0.0602976,-0.00185955,0.00158335,0.00127773,0.00200572,-0.00228193,1.25154,0.00973409,1086,1263,-0.0324492,1.21132,26.229,1.86123,26.0105,0.663525
-8.20293,-29.4612,-2.84244,0.0107544,-0.114394,-0.0591559,-0.00177027,0.00153183,0.00132303,0.00199653,-0.00223497,1.23302,0.0100149,1093,1263,-0.0445494,1.20886,26.4223,1.94873,26.2208,0.755597
-7.52355,-29.4682,-2.86263,0.00966614,-0.113295,-0.0598839,-0.00166635,0.00148592,0.00136593,0.00199544,-0.00217587,1.21376,0.0106097,1100,1263,-0.058672,1.19724,26.6258,2.02081,26.4357,0.840333
-6.84437,-29.4751,-2.87996,0.00879691,-0.110686,-0.0606513,-0.00156405,0.0014496,0.00142739,0.00201834,-0.00213279,1.19163,0.011154,1107,1263,-0.0706627,1.16689,26.8276,2.07979,26.6464,0.925541
-6.1666,-29.4815,-2.88982,0.00860994,-0.107724,-0.062699,-0.0014824,0.00141863,0.00151283,0.00206398,-0.00212775,1.16759,0.011119,1114,1263,-0.0790484,1.13285,27.0149,2.12803,26.8338,1.00485
-5.49042,-29.4884,-2.89161,0.00861296,-0.105163,-0.0638123,-0.00143196,0.00139615,0.0016068,0.0021225,-0.00215832,1.14624,0.0110275,1121,1263,-0.082959,1.1061,27.1771,2.19378,26.9954,1.09961
-4.81273,-29.4961,-2.89724,0.00773273,-0.103357,-0.061137,-0.0014031,0.00137044,0.00168825,0.00216846,-0.00220112,1.12923,0.0102755,1128,1263,-0.0857017,1.08776,27.3485,2.28423,27.1807,1.20859
-4.13252,-29.5043,-2.91039,0.00592877,-0.102041,-0.0546946,-0.00137325,0.00134268,0.00175318,0.00220231,-0.00223288,1.11492,0.00940985,1135,1263,-0.087601,1.07288,27.5441,2.39015,27.4051,1.3232
-3.4506,-29.5132,-2.92795,0.00475431,-0.10076,-0.0510093,-0.00134155,0.00131804,0.00181027,0.00223445,-0.00225796,1.10218,0.00932182,1142,1263,-0.0903933,1.05697,27.7767,2.50767,27.6559,1.44963
-2.7684,-29.5213,-2.94455,0.00444404,-0.0987634,-0.052288,-0.00130794,0.00130935,0.00184874,0.00226575,-0.00226433,1.09339,0.00940201,1149,1263,-0.0978571,1.03625,28.0288,2.5919,27.9105,1.55709
-2.08752,-29.5284,-2.95418,0.00381935,-0.0967592,-0.0562165,-0.00127029,0.00130965,0.00185973,0.00228301,-0.00224364,1.08862,0.00942793,1156,1263,-0.11594,1.01712,28.2599,2.65628,28.1438,1.64818
-1.40692,-29.5354,-2.9608,0.00280015,-0.0948616,-0.0560066,-0.00124514,0.00131959,0.00185454,0.00229195,-0.0022175,1.08789,0.00931384,1163,1263,-0.126637,0.998564,28.4766,2.7269,28.3723,1.74081
-0.725635,-29.5424,-2.96802,0.00165671,-0.0934968,-0.0532999,-0.00120812,0.0013255,0.00183797,0.00229094,-0.00217356,1.08713,0.00931852,1170,1263,-0.13161,0.982377,28.699,2.80529,28.6113,1.83031
-0.043096,-29.5498,-2.97786,0.000642065,-0.0920084,-0.048032,-0.00110466,0.0013236,0.00181973,0.00229705,-0.00207811,1.07959,0.00954706,1177,1263,-0.127957,0.964777,28.9383,2.891,28.869,1.92659
0.640109,-29.5565,-2.98817,-9.44508e-05,-0.0894775,-0.0462519,-0.00096902,0.0012817,0.00182929,0.00230407,-0.00199139,1.06115,0.0100773,1184,1263,-0.131202,0.930957,29.195,2.95357,29.1366,2.0082
1.32307,-29.5633,-2.99564,-0.000564805,-0.0867791,-0.0460079,-0.000906883,0.0012384,0.00180841,0.00226836,-0.00193684,1.05308,0.0108845,1191,1263,-0.135973,0.902081,29.4526,3.00929,29.4001,2.09266
2.00833,-29.571,-3.00939,-0.00163734,-0.0849494,-0.0432531,-0.00075092,0.00123826,0.00171664,0.00222762,-0.00174028,1.04796,0.0111938,1198,1263,-0.139657,0.893491,29.735,3.07901,29.6979,2.19095
2.69735,-29.5789,-3.0346,-0.00213319,-0.0836618,-0.0415723,-0.000351749,0.00118517,0.00174107,0.00231983,-0.00148641,0.993225,0.0111449,1205,1263,-0.140377,0.894626,30.0808,3.14673,30.0517,2.28627
3.38953,-29.5877,-3.0689,-0.00192903,-0.0830262,-0.0431315,-0.00012446,0.00111581,0.00190287,0.00249704,-0.00150569,0.942918,0.0115015,1212,1263,-0.143239,0.896107,30.484,3.23539,30.4515,2.39144
4.0825,-29.5964,-3.10376,-0.00288639,-0.0810642,-0.0462947,-0.000109718,0.000718004,0.00194457,0.00229227,-0.00168398,0.890248,0.0118211,1219,1263,-0.162848,0.861263,30.887,3.32839,30.8617,2.49401
4.77559,-29.6045,-3.13689,-0.00353142,-0.07912,-0.0471607,9.01263e-05,0.000593954,0.00177207,0.00213192,-0.00144784,0.856004,0.0116059,1226,1263,-0.17264,0.828125,31.2913,3.41007,31.2726,2.58496
5.47179,-29.6134,-3.17865,-0.00309908,-0.0774561,-0.0478746,0.000568883,0.000777393,0.00149879,0.00217555,-0.000829273,0.820122,0.0119381,1233,1263,-0.170951,0.801345,31.751,3.5019,31.7277,2.68641
6.16912,-29.6219,-3.22211,-0.00469154,-0.075833,-0.0466829,0.00101467,0.000720081,0.00117448,0.00205105,-0.000316306,0.723018,0.0116373,1240,1263,-0.184337,0.781929,32.2023,3.57726,32.1981,2.77628
6.85955,-29.6305,-3.2393,-0.00947232,-0.0741013,-0.0416276,0.00123934,0.000725692,0.000836261,0.00185733,0.000107707,0.636415,0.0131166,1247,1263,-0.218783,0.77078,32.5131,3.66694,32.5662,2.88791
7.54561,-29.6375,-3.23944,-0.00294313,-0.0727148,-0.0420376,0.0013698,0.000763672,0.00056967,0.001712,0.000421468,0.540939,0.0203603,1254,1263,-0.15384,0.760507,32.8869,3.73776,32.8707,2.97899
8.23019,-29.6435,-3.23266,0.0114729,-0.0706797,-0.0409476,0.00145114,0.000860119,0.000289346,0.00156921,0.000742051,0.387428,0.0333282,1261,1263,-0.00427143,0.731619,33.3219,3.79644,33.1541,3.05277
8.91965,-29.6502,-3.24077,0.00223862,-0.0776567,-0.0627634,0.00153327,0.000959066,2.68667e-05,0.00153453,0.000957811,0.0466535,0.0478234,1268,1263,-0.164305,0.753662,33.6003,3.98241,33.508,3.1279
10.9835,-29.6729,-3.23825,0.0100366,-0.0631803,-0.0633291,0.00126007,0.00109437,-0.000327046,0.0015146,0.000839844,-0.66134,0.0344416,1289,1263,-0.0894852,0.5845,34.6779,4.14452,34.5049,3.43097
11.6628,-29.6793,-3.2047,0.0098878,-0.060894,-0.0658967,0.00117554,0.00106392,-0.000221693,0.00134834,0.000891119,-0.662079,0.0237269,1296,1263,-0.0992297,0.621823,34.8889,4.15855,34.7155,3.53234
12.3423,-29.6852,-3.17033,0.00374986,-0.0564902,-0.065007,0.000927063,0.000931258,5.41488e-05,0.00098335,0.000874971,0.804756,0.0198324,1303,1263,-0.159593,0.594492,35.0365,4.182,34.9305,3.62087
13.0232,-29.6919,-3.13938,0.00427412,-0.05543,-0.0706783,0.000595415,0.000583758,0.000250619,0.000840274,0.0003389,0.773772,0.0195072,1310,1263,-0.172569,0.573487,35.2842,4.27865,35.1679,3.72341
13.7095,-29.7009,-3.12442,0.00137253,-0.0568542,-0.0629374,0.000777344,0.000281738,0.000353277,0.000961063,9.80192e-05,0.479552,0.0194662,1317,1263,-0.179137,0.586374,35.5573,4.44167,35.4807,3.86335
14.401,-29.7096,-3.12456,0.000777157,-0.0580982,-0.057158,0.00113591,2.28651e-05,0.000674228,0.00145363,-0.000294855,0.440372,0.0199476,1324,1263,-0.168202,0.592568,35.9289,4.58796,35.8651,3.98528
15.0965,-29.7175,-3.13634,0.000377561,-0.0561424,-0.053116,0.00148216,-0.000663452,0.000874485,0.00179342,-0.000974711,0.341951,0.0206759,1331,1263,-0.160452,0.573982,36.3615,4.66379,36.3067,4.08135
15.7945,-29.7241,-3.15421,-0.0019458,-0.0512103,-0.0373331,0.00210893,-0.00128003,0.000671433,0.00223711,-0.00140821,0.188633,0.0218763,1338,1263,-0.135434,0.539465,36.7966,4.66614,36.7822,4.14249
16.4878,-29.7305,-3.15478,3.56965e-05,-0.0514254,-0.03681,0.00336749,-0.00181026,2.5895e-05,0.00336762,-0.00181039,0.00500104,0.0215999,1345,1263,-0.114243,0.543018,37.2273,4.74039,37.1927,4.21562
17.1781,-29.7374,-3.14385,0.00322306,-0.0512789,-0.0388481,0.00530508,-0.00244699,-0.00108927,0.00545523,-0.00259714,-0.13698,0.0200588,1352,1263,-0.0889402,0.542262,37.6326,4.82536,37.5627,4.30489
17.8713,-29.7451,-3.14053,0.020056,-0.0566934,-0.0912549,0.0078707,-0.00321247,-0.00266124,0.00847658,-0.00381835,-0.223854,0.0252945,1359,1263,-0.0852182,0.524549,38.2686,5.0174,37.9731,4.40469
-45.7819,-29.8014,-3.52816,0.079184,-0.133675,0.00981711,-0.00251036,-0.00189383,-0.00202347,-0.000155282,-0.00424891,-0.86099,0.0182714,694,1270,0.872584,1.44335,34.7146,-2.88672,33.9172,-4.31397
-45.1348,-29.8055,-3.50533,0.0757072,-0.134131,-0.00670137,-0.00227069,-0.00146335,-0.00153628,-0.000278588,-0.00345545,-0.913874,0.0180523,701,1270,0.803663,1.46078,34.3358,-2.8293,33.537,-4.23595
-44.4834,-29.8093,-3.50464,0.0757469,-0.132452,-0.0087389,-0.00201172,-0.00100652,-0.0011865,-0.000220555,-0.00279768,-0.98574,0.0181906,708,1270,0.799626,1.44762,34.0571,-2.80116,33.2532,-4.183
-43.8334,-29.8123,-3.49442,0.0766692,-0.130783,-0.00893815,-0.00175007,-0.000546443,-0.00091897,-4.97646e-05,-0.00224675,-1.0753,0.0176315,715,1270,0.808549,1.43246,33.7521,-2.779,32.9379,-4.13985
-43.1824,-29.8167,-3.48798,0.0757343,-0.130413,-0.00912722,-0.00149287,-0.000131845,-0.000723495,0.000180891,-0.00180561,-1.1628,0.0167152,722,1270,0.797552,1.42888,33.45,-2.71162,32.6449,-4.06782
-42.5321,-29.8226,-3.47581,0.0747536,-0.130068,-0.00708706,-0.00126916,0.000220719,-0.000590394,0.000426306,-0.00147475,-1.23571,0.0163051,729,1270,0.790413,1.42254,33.1265,-2.60341,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,0.0737774,-0.130183,-0.00727315,-0.00110638,0.000513754,-0.00048788,0.000649327,-0.00124195,-1.29975,0.016264,736,1270,0.779052,1.42366,32.7707,-2.50069,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,0.0728775,-0.129943,-0.0104069,-0.0010115,0.000736832,-0.000397491,0.00082296,-0.00109763,-1.35741,0.0163044,743,1270,0.762675,1.42184,32.4263,-2.41187,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,0.0725675,-0.130574,-0.0166682,-0.000931409,0.000898684,-0.000298826,0.000946242,-0.000978966,-1.41297,0.0160152,750,1270,0.746296,1.42938,32.1483,-2.30439,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,0.0722301,-0.130393,-0.0212144,-0.000923814,0.00102184,-0.000273374,0.00105952,-0.000961494,-1.43382,0.0152553,757,1270,0.732814,1.41952,31.9251,-2.17228,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,0.0718342,-0.130066,-0.0229384,-0.00096644,0.00110648,-0.000296297,0.001148,-0.00100796,-1.43157,0.0149533,764,1270,0.724218,1.40286,31.8061,-2.05105,31.011,-3.41512
-38.6089,-29.8597,-3.47665,0.0719023,-0.130298,-0.028715,-0.000989351,0.00115186,-0.000312847,0.00119664,-0.00103412,-1.42865,0.0155112,771,1270,0.712327,1.39946,31.7357,-1.97588,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,0.0716178,-0.130978,-0.0284992,-0.00100094,0.00117646,-0.000340497,0.00122846,-0.00105295,-1.41924,0.0152471,778,1270,0.709011,1.42863,31.4725,-1.93846,30.6679,-3.29108
-37.3102,-29.8634,-3.41476,0.0713737,-0.130716,-0.0237838,-0.00105663,0.00119423,-0.000414498,0.00126814,-0.00113053,-1.39435,0.0149553,785,1270,0.715419,1.44012,31.056,-1.94517,30.2635,-3.28392
-36.6631,-29.8669,-3.36967,0.0691538,-0.12989,-0.0207341,-0.00116066,0.00122516,-0.000495799,0.00132409,-0.00125959,-1.37385,0.0142598,792,1270,0.697325,1.43154,30.6475,-1.87343,29.8843,-3.20555
-36.0088,-29.8729,-3.3599,0.0663475,-0.129225,-0.020578,-0.00127628,0.00126592,-0.000549793,0.00137973,-0.00139009,-1.36668,0.0142715,799,1270,0.666915,1.41163,30.3893,-1.76413,29.6556,-3.10238
-35.3535,-29.8779,-3.3539,0.0641324,-0.129341,-0.0250333,-0.00138135,0.00130013,-0.00062083,0.00143689,-0.00151812,-1.35397,0.014988,806,1270,0.633162,1.40326,30.1692,-1.67736,29.4495,-3.02326
-34.6989,-29.8831,-3.34224,0.0636977,-0.129666,-0.0299603,-0.00147304,0.00132513,-0.000723072,0.00150093,-0.00164885,-1.33229,0.0157489,813,1270,0.617271,1.39407,29.9524,-1.57903,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,0.0645301,-0.129473,-0.0314038,-0.00156251,0.00135433,-0.000808242,0.00156331,-0.0017715,-1.31777,0.0155299,820,1270,0.62211,1.37218,29.7639,-1.46585,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.0651965,-0.129314,-0.0296555,-0.00164951,0.00136257,-0.000842628,0.00158227,-0.00186921,-1.31574,0.0152863,827,1270,0.632026,1.36018,29.601,-1.36223,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.0654552,-0.129213,-0.0314305,-0.00171838,0.00132766,-0.000842056,0.00154494,-0.00193566,-1.31827,0.01509,834,1270,0.630108,1.36052,29.4282,-1.25084,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,0.0635907,-0.130186,-0.0404623,-0.0017402,0.00124099,-0.000822138,0.00145268,-0.00195189,-1.31878,0.0149804,841,1270,0.589877,1.38194,29.2331,-1.15724,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,0.0607621,-0.131014,-0.0451378,-0.0017208,0.00114447,-0.000772603,0.00133952,-0.00191585,-1.32351,0.0146022,848,1270,0.548763,1.407,28.9456,-1.07606,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,0.0582117,-0.132532,-0.0468195,-0.00170075,0.00106535,-0.000687004,0.00122658,-0.00186198,-1.34028,0.0146367,855,1270,0.51708,1.43297,28.618,-1.00984,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,0.0572208,-0.134734,-0.0466432,-0.00169739,0.00101992,-0.000565391,0.00113286,-0.00181033,-1.37362,0.0142039,862,1270,0.505999,1.45752,28.316,-0.878217,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,0.0571032,-0.135443,-0.0455866,-0.00170413,0.000998175,-0.000429194,0.0010647,-0.00177066,-1.41701,0.0144518,869,1270,0.506039,1.45588,28.1574,-0.766534,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,0.0559079,-0.135218,-0.0464281,-0.00170401,0.00100022,-0.000301012,0.00103332,-0.00173711,-1.46127,0.0140164,876,1270,0.490367,1.44035,28.1013,-0.670545,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,0.0539924,-0.13343,-0.0463759,-0.00169871,0.00104226,-0.000192224,0.00105567,-0.00171212,-1.50112,0.0132715,883,1270,0.469111,1.41522,27.9852,-0.598175,27.332,-2.00292
-27.4796,-29.9438,-3.18738,0.0525232,-0.132182,-0.047702,-0.00169126,0.00113045,-0.000101214,0.00113407,-0.00169489,-1.53499,0.0131515,890,1270,0.44952,1.3986,27.7927,-0.519663,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,0.0527835,-0.13119,-0.0425652,-0.00168942,0.00125309,-3.60603e-05,0.00125353,-0.00168986,-1.55854,0.0138893,897,1270,0.462972,1.38641,27.634,-0.430191,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,0.0535303,-0.131104,-0.0402387,-0.00171275,0.00137687,6.14546e-06,0.00137688,-0.00171276,1.56881,0.014487,904,1270,0.475287,1.38895,27.5034,-0.32436,26.8675,-1.70976
