 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7646,-13.7553,0.572663,0.0390668,-0.205032,-0.00893514,-0.00135928,0.00151084,-0.00131207,0.00202024,-0.00186868,-1.20047,0.0129703,799,1095,0.401989,2.23153,13.8774,3.6961,13.4485,1.49527
-36.118,-13.7555,0.594687,0.0369941,-0.205417,-0.0128257,-0.00135975,0.00158594,-0.00127133,0.00205875,-0.00183255,-1.21475,0.0134579,806,1095,0.371102,2.24806,13.5822,3.68202,13.167,1.49008
-35.4701,-13.7566,0.611452,0.0352805,-0.206929,-0.0171146,-0.00136139,0.00165669,-0.00124725,0.00210541,-0.00181011,-1.22544,0.0135042,813,1095,0.343135,2.27633,13.3205,3.69856,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.0356329,-0.208854,-0.0122031,-0.00133158,0.00173033,-0.00121296,0.0021526,-0.00175385,-1.23579,0.0134445,820,1095,0.357062,2.2999,13.048,3.76164,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.0356438,-0.210918,-0.0104898,-0.00121515,0.00178856,-0.00115406,0.00218075,-0.00160735,-1.2432,0.0136839,827,1095,0.360533,2.32121,12.7653,3.85225,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.0350616,-0.212799,-0.0123799,-0.00117435,0.00182169,-0.00113204,0.00220133,-0.00155398,-1.24723,0.0135382,834,1095,0.349836,2.33185,12.4802,3.90811,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.0339009,-0.213913,-0.0153231,-0.00123649,0.00197593,-0.00113209,0.0023348,-0.00159536,-1.26382,0.0139189,841,1095,0.33058,2.34111,12.1712,3.90522,11.783,1.62306
-32.2373,-13.7637,0.754196,0.0325797,-0.214576,-0.0159728,-0.0011975,0.00214009,-0.00113894,0.00249171,-0.00154912,-1.27136,0.0141395,848,1095,0.314595,2.34616,11.89,3.89897,11.5144,1.60761
-31.5867,-13.761,0.767993,0.0326546,-0.215127,-0.0160025,-0.00114866,0.00232034,-0.00111495,0.00264778,-0.00147611,-1.28514,0.0143655,855,1095,0.314927,2.34261,11.6936,3.84577,11.3172,1.53884
-30.9334,-13.7608,0.770423,0.0317095,-0.216791,-0.0189119,-0.00111725,0.00260915,-0.00112188,0.00292084,-0.00142893,-1.29981,0.0152819,862,1095,0.297894,2.36187,11.5466,3.84588,11.1745,1.5228
-30.2768,-13.7625,0.759144,0.0303186,-0.21564,-0.0185565,-0.00104278,0.00296341,-0.00115317,0.00327163,-0.001351,-1.30962,0.0149934,869,1095,0.28335,2.34691,11.4528,3.85996,11.0962,1.54719
-29.6237,-13.7632,0.766319,0.0271388,-0.21142,-0.0255426,-0.0010348,0.00325757,-0.00113347,0.0035385,-0.00131572,-1.32785,0.0160303,876,1095,0.233095,2.28074,11.285,3.83871,10.9485,1.55103
-28.9738,-13.7625,0.790668,0.0273424,-0.207181,-0.0250896,-0.00113437,0.0034399,-0.00109416,0.00368815,-0.00138262,-1.34769,0.0195038,883,1095,0.235781,2.21289,11.0742,3.78862,10.7366,1.52433
-28.323,-13.7611,0.812413,0.0250097,-0.207619,-0.0245131,-0.00119278,0.00347768,-0.000961837,0.003668,-0.0013831,-1.37544,0.023351,890,1095,0.211698,2.21232,10.8547,3.75718,10.5429,1.48283
-27.6717,-13.7618,0.833091,0.0206829,-0.209382,-0.0270261,-0.00121426,0.0034804,-0.000695336,0.00358122,-0.00131508,-1.4268,0.0281586,897,1095,0.159263,2.23871,10.6317,3.77046,10.3609,1.48484
-27.0199,-13.7625,0.853119,0.0139892,-0.216668,-0.0375997,-0.00129062,0.00350817,-0.000528616,0.00356571,-0.00134816,-1.46237,0.0337318,904,1095,0.0629065,2.34644,10.4089,3.82351,10.1889,1.48927
-26.3703,-13.7634,0.885015,0.0197105,-0.222677,-0.0295113,-0.00149631,0.00357703,-0.000428823,0.00361302,-0.0015323,-1.48706,0.0413793,911,1095,0.142187,2.43114,10.2396,3.87714,9.97473,1.49792
-23.1148,-13.7647,1.03376,0.0181773,-0.223794,-0.0289128,-0.00198035,0.00224423,0.000117548,0.0022475,-0.00198362,1.543,0.0379368,946,1095,0.124775,2.42952,9.30439,3.87105,9.05826,1.4662
-22.466,-13.7665,1.07827,0.0208154,-0.223051,-0.0276543,-0.00204475,0.00197475,0.000207725,0.00198545,-0.00205546,1.5193,0.0267466,953,1095,0.155337,2.41462,9.10662,3.89816,8.83513,1.49435
-21.811,-13.7683,1.09695,0.0165849,-0.227221,-0.0343928,-0.00214893,0.00183219,0.000234107,0.00184591,-0.00216265,1.51226,0.0228082,960,1095,0.093584,2.46468,8.96601,3.96396,8.72757,1.52057
-21.1544,-13.7697,1.11024,0.0177837,-0.228197,-0.0295801,-0.002229,0.00173373,0.000309893,0.00175782,-0.00225308,1.49322,0.0215554,967,1095,0.117499,2.47475,8.89238,3.99365,8.65007,1.53932
-20.497,-13.7701,1.12169,0.0151016,-0.225969,-0.0280211,-0.0022674,0.00178133,0.000417817,0.001824,-0.00231007,1.46903,0.0204313,974,1095,0.0923818,2.45463,8.79871,3.95911,8.5878,1.53301
-19.8405,-13.77,1.13909,0.00927111,-0.221792,-0.02663,-0.00220296,0.0019607,0.000413415,0.00200136,-0.00224362,1.47278,0.0186686,981,1095,0.0335639,2.40231,8.65441,3.90624,8.50801,1.51806
-19.1826,-13.7706,1.15206,0.0110632,-0.216115,-0.0171502,-0.00215522,0.00212444,0.000424503,0.00216614,-0.00219692,1.47288,0.0175116,988,1095,0.0756484,2.32469,8.60301,3.86068,8.45428,1.51719
-18.5227,-13.7716,1.15821,0.0126665,-0.21248,-0.0115183,-0.00219192,0.00231023,0.000451832,0.00235513,-0.00223682,1.47175,0.0173848,995,1095,0.106366,2.26796,8.5927,3.8482,8.4368,1.52637
-17.8621,-13.7729,1.16307,0.0151017,-0.212905,-0.0119574,-0.00226409,0.00232904,0.000435608,0.00236998,-0.00230504,1.47707,0.0180241,1002,1095,0.130784,2.26524,8.61465,3.87304,8.43228,1.53974
-17.2043,-13.7739,1.18175,0.0139188,-0.214043,-0.0210731,-0.00231864,0.00225354,0.000467573,0.00230087,-0.00236597,1.46992,0.019703,1009,1095,0.0950236,2.27911,8.5622,3.89088,8.37715,1.54756
-16.5487,-13.7743,1.21139,0.0109942,-0.21424,-0.0305091,-0.00236312,0.00214687,0.00045097,0.00219152,-0.00240777,1.4721,0.019972,1016,1095,0.0398244,2.28401,8.45282,3.88461,8.28341,1.54248
-15.8913,-13.7746,1.23475,0.00565732,-0.213602,-0.0351259,-0.00240864,0.0020738,0.000328405,0.00209774,-0.00243257,1.49805,0.0180263,1023,1095,-0.0287523,2.28599,8.34359,3.862,8.22361,1.53608
-15.2305,-13.7752,1.24603,0.0028832,-0.214411,-0.0378676,-0.00238059,0.00169857,9.87818e-05,0.00170096,-0.00238298,1.5466,0.0158582,1030,1095,-0.065532,2.31037,8.31681,3.85292,8.22226,1.53448
-14.5631,-13.7761,1.2319,0.00489659,-0.215531,-0.0397943,-0.00218453,0.00101809,-0.000146088,0.00102474,-0.00219118,-1.52531,0.0168127,1037,1095,-0.0497859,2.33411,8.45428,3.85634,8.3357,1.53827
-13.894,-13.7768,1.21278,0.00388566,-0.211717,-0.0378092,-0.00167238,0.000105402,-0.000281027,0.000148768,-0.00171575,-1.41769,0.0240958,1044,1095,-0.0558532,2.31876,8.582,3.78882,8.47792,1.53837
-46.3848,-14.3869,0.00967597,0.0449872,-0.184352,-0.0175402,0.00101085,0.00051701,-0.00133719,0.00212372,-0.000595864,-0.694098,0.0174192,694,1102,0.454677,2.01181,19.9828,3.23789,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.0463959,-0.185316,-0.0118425,0.000557081,0.000558934,-0.00127748,0.00183549,-0.000719472,-0.785761,0.0175438,701,1102,0.480408,2.02685,19.3442,3.2866,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.0452166,-0.188514,-0.0199881,0.000225601,0.000620119,-0.00122394,0.00166259,-0.00081687,-0.865295,0.0178632,708,1102,0.451594,2.07541,18.7933,3.29868,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.0461944,-0.18851,-0.0183748,-2.52412e-05,0.00069099,-0.00119137,0.0015769,-0.000911154,-0.931398,0.0169905,715,1102,0.464824,2.06544,18.2775,3.30293,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.0457198,-0.188633,-0.0185798,-0.000232289,0.000768845,-0.00118464,0.00155434,-0.00101778,-0.985294,0.0159758,722,1102,0.458765,2.05487,18.0003,3.27794,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.0447258,-0.189284,-0.0176701,-0.000405144,0.000848387,-0.00119161,0.00156801,-0.00112477,-1.02751,0.0147167,729,1102,0.449299,2.06287,17.6605,3.26869,17.1547,1.24109
-42.549,-14.3887,0.262326,0.0451496,-0.19041,-0.0117293,-0.000550922,0.000923039,-0.00120758,0.00160076,-0.00122865,-1.05938,0.0135256,736,1102,0.465182,2.08605,17.263,3.29373,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.0458037,-0.192546,-0.00415138,-0.000691578,0.000990479,-0.00123041,0.00163983,-0.00134093,-1.08519,0.0124837,743,1102,0.486999,2.12436,16.8303,3.32983,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.0454522,-0.194214,-0.00328918,-0.000859477,0.00104947,-0.00125286,0.00167001,-0.00148002,-1.11091,0.0120252,750,1102,0.484648,2.13956,16.4589,3.33167,15.9765,1.27376
-40.6197,-14.389,0.3461,0.0445711,-0.195782,-0.00625377,-0.000975166,0.00110977,-0.001271,0.00171113,-0.00157653,-1.12887,0.013076,757,1102,0.468843,2.14638,16.1589,3.33104,15.6791,1.24607
-39.9721,-14.3899,0.352891,0.0436689,-0.197377,-0.00990569,-0.00106142,0.0011665,-0.00130398,0.00176756,-0.00166248,-1.13888,0.0147236,764,1102,0.451327,2.15431,15.8963,3.36491,15.4179,1.25362
-39.3269,-14.3901,0.374841,0.0421475,-0.198764,-0.00929319,-0.00115228,0.00122297,-0.00134695,0.00183109,-0.00176041,-1.14671,0.0151578,771,1102,0.435816,2.167,15.5627,3.37845,15.1014,1.24969
-38.6819,-14.3924,0.398781,0.0408559,-0.199821,-0.00718563,-0.0012073,0.00128512,-0.00136619,0.0018881,-0.00181029,-1.15515,0.0147468,778,1102,0.425905,2.17323,15.2273,3.43602,14.7838,1.29048
-38.0385,-14.3943,0.433145,0.0407726,-0.201737,-0.0055253,-0.0012425,0.00134925,-0.00136882,0.0019383,-0.00183156,-1.16441,0.0131545,785,1102,0.428158,2.19037,14.8695,3.49384,14.4303,1.32367
-37.3957,-14.3958,0.471728,0.0408169,-0.204553,-0.00537613,-0.00131647,0.00140845,-0.00137365,0.00198073,-0.00188875,-1.17605,0.0136787,792,1102,0.428671,2.22021,14.506,3.54972,14.0664,1.34844
-36.7499,-14.3954,0.496986,0.0395187,-0.206159,-0.0119248,-0.00136683,0.00148786,-0.00134775,0.00202361,-0.00190258,-1.19243,0.0140822,799,1102,0.400601,2.24088,14.2043,3.54421,13.7645,1.32959
-36.1027,-14.3949,0.51627,0.0380482,-0.206434,-0.0158474,-0.00134599,0.00156827,-0.00130755,0.00206892,-0.00184664,-1.20512,0.0146096,806,1102,0.376077,2.25327,13.9271,3.51465,13.4945,1.30719
-35.4549,-14.395,0.53443,0.0363444,-0.207813,-0.0218305,-0.00132666,0.00163231,-0.00128627,0.00211327,-0.00180762,-1.21297,0.0142583,813,1102,0.344551,2.27339,13.6633,3.5155,13.2362,1.29905
-34.8074,-14.3963,0.555536,0.0357649,-0.209522,-0.0205306,-0.00128784,0.00173276,-0.00125459,0.00218588,-0.00174095,-1.22421,0.0135223,820,1102,0.340625,2.28599,13.3913,3.55934,12.973,1.31837
-34.161,-14.3988,0.583923,0.0365284,-0.21192,-0.0184189,-0.00114031,0.00184901,-0.001182,0.0022599,-0.00155121,-1.23624,0.0134687,827,1102,0.352918,2.30621,13.1087,3.63566,12.6867,1.36287
-33.5138,-14.4015,0.609641,0.0360717,-0.213353,-0.0165583,-0.00107726,0.00190666,-0.00114834,0.00229742,-0.00146801,-1.24281,0.0137105,834,1102,0.351621,2.32061,12.8321,3.69999,12.4187,1.41044
-32.8669,-14.4015,0.638721,0.0340733,-0.213383,-0.0176235,-0.0011657,0.00210878,-0.00115355,0.00247434,-0.00153127,-1.2639,0.0140746,841,1102,0.327435,2.31953,12.5384,3.69105,12.1439,1.39983
-32.2197,-14.4015,0.667714,0.0331213,-0.21358,-0.0144392,-0.00111945,0.00232854,-0.0011664,0.00268605,-0.00147696,-1.27338,0.0143228,848,1102,0.323835,2.32224,12.2548,3.68266,11.8766,1.38983
-31.5714,-14.4011,0.69297,0.0332704,-0.213721,-0.0182591,-0.00106542,0.00256313,-0.00114022,0.00289168,-0.00139397,-1.29025,0.0145399,855,1102,0.316559,2.31772,12.0193,3.67105,11.632,1.37092
-30.9178,-14.4024,0.694711,0.0303156,-0.216776,-0.0247239,-0.00106945,0.00291018,-0.00114945,0.00321832,-0.0013776,-1.30888,0.0154231,862,1102,0.270044,2.36054,11.8612,3.70888,11.4923,1.38648
-30.2611,-14.4039,0.68335,0.0242437,-0.214949,-0.0331713,-0.0010145,0.00328428,-0.00117794,0.0035859,-0.00131611,-1.32013,0.0158657,869,1102,0.185569,2.33951,11.7357,3.70914,11.4145,1.40616
-29.6068,-14.4045,0.685595,0.023982,-0.21402,-0.0363969,-0.00102176,0.00358058,-0.00116754,0.00385982,-0.001301,-1.33603,0.019088,876,1102,0.174863,2.32308,11.6119,3.70511,11.2874,1.40625
-28.9548,-14.4039,0.700199,0.0285873,-0.214198,-0.0299045,-0.00115419,0.00372701,-0.00114723,0.00398319,-0.00141037,-1.35109,0.0253694,883,1102,0.238191,2.31156,11.4764,3.69458,11.1163,1.37981
-28.3034,-14.404,0.719707,0.0293487,-0.2187,-0.0258318,-0.0012249,0.00372772,-0.00103292,0.00393451,-0.00143169,-1.37321,0.0314174,890,1102,0.255093,2.37014,11.2922,3.72274,10.9321,1.36946
-27.6516,-14.4052,0.738921,0.0288234,-0.224745,-0.0187239,-0.00121367,0.00369905,-0.000790869,0.00382322,-0.00133785,-1.41505,0.0393343,897,1102,0.265379,2.46297,11.0974,3.77544,10.7564,1.3845
-24.3942,-14.4068,0.866314,0.021096,-0.233334,-0.0449012,-0.0019262,0.00300579,-0.000363839,0.00303248,-0.0019529,-1.49755,0.0456973,932,1102,0.118969,2.5542,10.164,3.84191,9.85722,1.35906
-23.7414,-14.4073,0.890797,0.0203621,-0.229516,-0.0305466,-0.00196226,0.00288666,-0.000217387,0.00289638,-0.00197198,-1.52608,0.0362912,939,1102,0.144685,2.51028,9.97609,3.80367,9.70355,1.35833
-23.0917,-14.4099,0.930293,0.0125882,-0.223231,-0.0274867,-0.00184375,0.00259856,-0.000104811,0.00260103,-0.00184622,-1.54722,0.0299098,946,1102,0.0688722,2.4217,9.67898,3.80141,9.4944,1.40257
-22.4445,-14.4112,0.982249,0.0193582,-0.218593,-0.021409,-0.00193274,0.00238042,-3.23856e-05,0.00238066,-0.00193298,-1.56329,0.0233382,953,1102,0.154972,2.3556,9.48533,3.78593,9.24038,1.42051
-21.7907,-14.4125,1.00679,0.0151848,-0.2235,-0.036059,-0.00205502,0.00227528,-3.80059e-05,0.00227561,-0.00205536,-1.56202,0.0199735,960,1102,0.0747212,2.4226,9.3351,3.83902,9.10848,1.43602
-21.1341,-14.4132,1.02084,0.01242,-0.225815,-0.0351561,-0.00212841,0.00217863,1.47245e-05,0.00217868,-0.00212846,1.56738,0.0189438,967,1102,0.0470395,2.4483,9.22337,3.86286,9.02801,1.43567
-20.4766,-14.4138,1.03248,0.0106584,-0.226606,-0.0326377,-0.0022054,0.00221457,0.000107665,0.00221719,-0.00220802,1.54646,0.0179167,974,1102,0.0340121,2.4583,9.13707,3.86963,8.96511,1.43543
-19.8201,-14.4143,1.05027,0.00649394,-0.22505,-0.032545,-0.00217358,0.00234256,0.000138202,0.00234679,-0.00217781,1.54023,0.016518,981,1102,-0.01038,2.43308,9.01112,3.85798,8.88388,1.43216
-19.1624,-14.415,1.06457,0.00869382,-0.220766,-0.0250743,-0.00213479,0.00245943,0.000195692,0.00246775,-0.00214311,1.5283,0.0159454,988,1102,0.0309622,2.37586,8.96211,3.82401,8.82479,1.43313
-18.5025,-14.4158,1.07125,0.0119111,-0.215697,-0.0217862,-0.0021985,0.00255885,0.00026654,0.00257374,-0.00221339,1.515,0.0158546,995,1102,0.07279,2.31121,8.97068,3.78131,8.80524,1.43538
-17.8421,-14.4167,1.07761,0.0141273,-0.212734,-0.0206471,-0.00227869,0.00250647,0.000298017,0.00252496,-0.00229718,1.50884,0.0164991,1002,1102,0.0986942,2.27045,8.9813,3.76268,8.79456,1.44011
-17.1839,-14.4176,1.09494,0.012684,-0.212199,-0.0267137,-0.00230178,0.0023678,0.000378516,0.00239829,-0.00233226,1.49044,0.0175589,1009,1102,0.0677634,2.25876,8.92671,3.76621,8.74533,1.4442
-16.5271,-14.4185,1.1199,0.0106968,-0.213247,-0.0339597,-0.00231441,0.00222045,0.000424711,0.00225988,-0.00235384,1.47821,0.0178236,1016,1102,0.0279604,2.26366,8.84349,3.79051,8.6715,1.4514
-15.8689,-14.4192,1.1407,0.00912437,-0.213842,-0.039425,-0.00231475,0.00211011,0.00036527,0.00214006,-0.0023447,1.48898,0.0162744,1023,1102,-0.00308935,2.2744,8.7866,3.79172,8.6227,1.45117
-15.2077,-14.4203,1.15064,0.00751179,-0.214435,-0.0425085,-0.00221855,0.00178411,0.000211753,0.00179528,-0.00222972,1.51809,0.0161838,1030,1102,-0.0285723,2.29957,8.77842,3.78774,8.62716,1.46032
-14.5413,-14.4219,1.14139,0.00593474,-0.215589,-0.0438912,-0.00196111,0.00122435,3.77372e-05,0.00122479,-0.00196155,1.55895,0.0176257,1037,1102,-0.0493482,2.33216,8.85642,3.79627,8.7202,1.47723
-13.8741,-14.4229,1.13059,0.00206104,-0.213522,-0.0395578,-0.00140648,0.000483071,-5.02789e-05,0.000484408,-0.00140781,-1.54421,0.0209888,1044,1102,-0.0795248,2.3201,8.91499,3.76828,8.82744,1.48212
-46.3667,-15.0228,-0.0950378,0.0488733,-0.182841,-0.000307708,0.000866811,0.000608976,-0.00131294,0.00205714,-0.000581356,-0.73646,0.0163273,694,1109,0.529494,1.98805,20.4154,2.96381,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0.0499196,-0.18483,-0.004162,0.000387262,0.000630713,-0.00128051,0.00179527,-0.000777296,-0.832786,0.0173052,701,1109,0.53327,2.01734,19.8188,3.0061,19.2898,1.02966
-45.0983,-15.0253,0.042752,0.0478251,-0.187301,-0.0160799,5.81724e-05,0.000674493,-0.0012441,0.00164803,-0.000915361,-0.906804,0.0177651,708,1109,0.487378,2.0495,19.2916,3.04563,18.7573,1.04915
-44.4618,-15.0262,0.100177,0.0469515,-0.18851,-0.0195818,-0.000171723,0.000726039,-0.00122147,0.0015785,-0.00102418,-0.961484,0.0171661,715,1109,0.470692,2.05745,18.7729,3.07722,18.2397,1.06248
-43.8164,-15.026,0.109735,0.0463736,-0.189555,-0.0172093,-0.000348786,0.000782108,-0.00122011,0.00156143,-0.00112811,-1.00239,0.0161767,722,1109,0.468542,2.06156,18.4471,3.08256,17.9251,1.04897
-43.1712,-15.0268,0.121942,0.0452692,-0.190597,-0.0130259,-0.000490904,0.000841127,-0.00122728,0.00157146,-0.00122124,-1.034,0.0145032,729,1109,0.464342,2.07514,18.1079,3.09989,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.0457512,-0.191859,-0.00679968,-0.000610186,0.000897701,-0.00123821,0.00159345,-0.00130593,-1.05887,0.0129492,736,1109,0.481487,2.10347,17.6884,3.13649,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.0452375,-0.193628,-0.00632017,-0.000730743,0.000947739,-0.0012541,0.0016175,-0.00140051,-1.08027,0.0116314,743,1109,0.476598,2.13776,17.204,3.15634,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.0448628,-0.195316,-0.00989964,-0.00088696,0.00099117,-0.00127213,0.0016333,-0.00152909,-1.10334,0.0110957,750,1109,0.465039,2.15344,16.8293,3.17662,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.0449351,-0.197222,-0.0111228,-0.000983963,0.00103925,-0.00128749,0.00166501,-0.00160972,-1.11838,0.0125642,757,1109,0.46295,2.16806,16.5638,3.19507,16.0697,1.10249
-39.9548,-15.031,0.260735,0.0442696,-0.198282,-0.0125875,-0.00105425,0.0010888,-0.0013201,0.00171752,-0.00168298,-1.12631,0.0143459,764,1109,0.452377,2.17419,16.291,3.21379,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.0433507,-0.199099,-0.0112768,-0.00115123,0.00114488,-0.0013672,0.00178212,-0.00178847,-1.13464,0.0147055,771,1109,0.444752,2.18179,15.9593,3.21637,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.0418007,-0.199602,-0.00794232,-0.00121149,0.00121419,-0.00139172,0.0018474,-0.00184469,-1.14381,0.0142888,778,1109,0.434561,2.17738,15.5946,3.27983,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.0413107,-0.201129,-0.00515576,-0.00122902,0.00129343,-0.0013941,0.00191215,-0.00184774,-1.1531,0.0135659,785,1109,0.434761,2.18255,15.2227,3.34922,14.7786,1.18533
-37.3794,-15.037,0.386952,0.0411436,-0.204148,-0.0041829,-0.00130116,0.00135783,-0.00141207,0.00196779,-0.00191112,-1.16304,0.0144679,792,1109,0.434727,2.21275,14.8602,3.40064,14.4196,1.20151
-36.7329,-15.036,0.408732,0.0401769,-0.205606,-0.00741016,-0.00137149,0.00143545,-0.00139869,0.00201341,-0.00194944,-1.17895,0.0148312,799,1109,0.417244,2.23153,14.5697,3.38117,14.1323,1.1698
-36.0859,-15.035,0.42989,0.0394984,-0.206103,-0.0101766,-0.00133601,0.00152793,-0.00136216,0.00207232,-0.0018804,-1.19059,0.0150362,806,1109,0.403753,2.24421,14.2909,3.34515,13.8548,1.13634
-35.4374,-15.0339,0.445192,0.0375805,-0.207563,-0.0180624,-0.00129769,0.00159711,-0.00135029,0.00212917,-0.00182975,-1.19545,0.0143126,813,1109,0.365935,2.26198,14.0409,3.32222,13.6086,1.10068
-34.7897,-15.0345,0.465872,0.036895,-0.209998,-0.0207066,-0.00126132,0.00172692,-0.00133881,0.00223899,-0.00177339,-1.20548,0.0134626,820,1109,0.35243,2.28171,13.7778,3.35739,13.3473,1.10315
-34.1433,-15.0359,0.495001,0.037141,-0.212291,-0.0206782,-0.00108668,0.00190021,-0.00126632,0.00236481,-0.00155128,-1.21915,0.0134323,827,1109,0.354646,2.29791,13.4912,3.41172,13.0582,1.12399
-33.4968,-15.037,0.524972,0.0361673,-0.213211,-0.0218936,-0.0010058,0.00198461,-0.00122307,0.00242113,-0.00144231,-1.22799,0.0137377,834,1109,0.341065,2.30294,13.198,3.43984,12.7728,1.13729
-32.85,-15.0376,0.554695,0.0336143,-0.212814,-0.0253435,-0.00112675,0.00223432,-0.00123884,0.00264159,-0.00153401,-1.25318,0.0140104,841,1109,0.305629,2.29777,12.9007,3.44044,12.4955,1.14168
-32.2027,-15.0387,0.584017,0.0325561,-0.21313,-0.0232437,-0.00107002,0.00251111,-0.00126112,0.00291065,-0.00146955,-1.26399,0.0145814,848,1109,0.298392,2.30115,12.6169,3.45709,12.2271,1.1546
-31.5541,-15.0405,0.608705,0.0342872,-0.213857,-0.0226376,-0.000999474,0.00280075,-0.00123293,0.00316571,-0.00136443,-1.283,0.0153305,855,1109,0.317764,2.30567,12.3917,3.49681,11.9851,1.18322
-30.9005,-15.0429,0.610795,0.0289883,-0.216154,-0.0290654,-0.00102839,0.00319534,-0.00124062,0.00353279,-0.00136584,-1.30523,0.0165003,862,1109,0.246194,2.34444,12.2076,3.54507,11.8441,1.22188
-30.2447,-15.0446,0.60433,0.0213966,-0.217899,-0.0386461,-0.000979611,0.00358177,-0.00125749,0.00390547,-0.00130331,-1.31885,0.0181147,869,1109,0.142907,2.37487,12.0482,3.57153,11.7461,1.24263
-29.5892,-15.0457,0.600987,0.0261521,-0.227122,-0.0347645,-0.000977662,0.00388053,-0.00124406,0.00418057,-0.0012777,-1.33414,0.0239334,876,1109,0.201898,2.50863,11.9867,3.64733,11.6425,1.25373
-28.9344,-15.047,0.603362,0.0370567,-0.23702,-0.0231205,-0.00111862,0.0040131,-0.00123304,0.004294,-0.00139952,-1.34681,0.0333068,883,1109,0.34427,2.63492,11.9589,3.74822,11.5224,1.26672
-28.2815,-15.0481,0.616312,0.0295696,-0.239488,-0.0338651,-0.0011897,0.00401433,-0.00113767,0.00425217,-0.00142754,-1.36471,0.0365507,890,1109,0.23923,2.67252,11.7438,3.77471,11.3657,1.27901
-27.6293,-15.0485,0.634321,0.0298458,-0.229294,-0.0215034,-0.00113909,0.00399431,-0.000923215,0.0041553,-0.00130008,-1.39816,0.0425164,897,1109,0.26995,2.51652,11.5525,3.70862,11.1953,1.27495
-25.6792,-15.0477,0.727585,0.0248225,-0.214812,-0.0238526,-0.00145363,0.00383324,-0.000710201,0.00392698,-0.00154737,-1.43956,0.0402276,918,1109,0.20945,2.2951,10.8723,3.56484,10.5644,1.22173
-25.0271,-15.0484,0.752492,0.0369525,-0.22093,-0.0173408,-0.00158007,0.00360841,-0.000647155,0.00368791,-0.00165957,-1.44856,0.0350572,925,1109,0.353454,2.36127,10.8182,3.63411,10.3945,1.22482
-24.3725,-15.0511,0.767676,0.0241484,-0.222061,-0.0469055,-0.00179615,0.00339282,-0.000588681,0.00345877,-0.0018621,-1.45924,0.0334818,932,1109,0.146652,2.37276,10.615,3.68754,10.2725,1.26842
-23.7196,-15.0523,0.792404,0.014341,-0.219744,-0.0353785,-0.00182791,0.00330934,-0.000465642,0.00335121,-0.00186978,-1.48113,0.0268365,939,1109,0.0691427,2.35782,10.3356,3.66818,10.118,1.28305
-23.0702,-15.0553,0.833956,0.011831,-0.215769,-0.0256644,-0.00167724,0.00303239,-0.000345122,0.00305754,-0.00170239,-1.49803,0.0235702,946,1109,0.0652223,2.32248,10.0738,3.67256,9.90056,1.33699
-22.4231,-15.0558,0.886839,0.0245454,-0.215434,-0.0248499,-0.00180737,0.00282683,-0.000265358,0.00284197,-0.00182252,-1.51378,0.0216784,953,1109,0.201759,2.32132,9.94878,3.6667,9.64293,1.33735
-21.7697,-15.0569,0.913765,0.0174335,-0.221194,-0.0358796,-0.00196379,0.00271656,-0.000265925,0.00273162,-0.00197885,-1.51422,0.0188864,960,1109,0.0990661,2.39516,9.75132,3.72605,9.50128,1.34747
-21.1132,-15.0572,0.928429,0.0112082,-0.224692,-0.036915,-0.00204033,0.00259185,-0.000197029,0.00260021,-0.00204869,-1.52836,0.0183205,967,1109,0.0299572,2.43432,9.6041,3.7553,9.41842,1.34054
-20.4555,-15.0579,0.940068,0.0114643,-0.227873,-0.0303574,-0.00216833,0.00258672,-8.51551e-05,0.00258824,-0.00216986,-1.5529,0.0173305,974,1109,0.0482298,2.46946,9.53226,3.78926,9.35572,1.34048
-19.7981,-15.0588,0.954457,0.0111348,-0.227944,-0.0292909,-0.00219791,0.00265822,8.81316e-06,0.00265824,-0.00219793,1.56898,0.0162651,981,1109,0.0468968,2.46954,9.45979,3.79519,9.28898,1.34512
-19.1397,-15.0597,0.966123,0.0112532,-0.223795,-0.0297074,-0.00219617,0.00273742,0.000118802,0.00274028,-0.00219903,1.54673,0.0154584,988,1109,0.0466297,2.42297,9.41358,3.75508,9.24116,1.34833
