 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.85,-17.0805,0.440943,-0.0244794,-0.114474,-0.018017,3.73105e-06,0.000470042,0.00103295,0.00129582,-0.000822049,0.896397,0.00996087,1268,1130,-0.304592,1.21037,17.6291,3.17306,17.8702,1.92645
8.53366,-17.0837,0.43577,-0.0239239,-0.113466,-0.0175641,-1.81793e-05,0.000459965,0.00101281,0.00126153,-0.000819748,0.901301,0.00930055,1275,1130,-0.297542,1.20783,17.9783,3.19211,18.2143,1.96491
9.21864,-17.0862,0.427991,-0.0235337,-0.111496,-0.0193999,-4.21405e-05,0.000453342,0.000998884,0.00123475,-0.000823547,0.906954,0.0103243,1282,1130,-0.299135,1.1928,18.3474,3.18906,18.5775,1.98967
9.90544,-17.0878,0.416045,-0.0234763,-0.109547,-0.0212322,-5.23835e-05,0.000451623,0.000985828,0.00121715,-0.000817908,0.910531,0.0110678,1289,1130,-0.304191,1.169,18.7386,3.17393,18.9666,1.99337
10.5918,-17.0893,0.407374,-0.0235985,-0.107581,-0.0227273,-4.63903e-05,0.00045784,0.000968469,0.00120647,-0.000795022,0.912734,0.0111757,1296,1130,-0.310111,1.14155,19.1217,3.15974,19.3498,1.99461
11.2773,-17.0905,0.403724,-0.0233285,-0.105855,-0.0243823,-2.20132e-05,0.00047343,0.000952309,0.00120971,-0.000758292,0.912642,0.0102439,1303,1130,-0.312546,1.11811,19.4957,3.14298,19.7197,1.99208
11.9597,-17.0939,0.41213,-0.0234836,-0.104311,-0.0249882,1.74477e-05,0.00049234,0.000945721,0.00122997,-0.00072018,0.908393,0.0102221,1310,1130,-0.316123,1.10535,19.8207,3.16633,20.0461,2.03614
12.6456,-17.097,0.410682,-0.024207,-0.10311,-0.0235549,6.13819e-05,0.000506087,0.000945925,0.00125544,-0.000687973,0.900834,0.0101511,1317,1130,-0.319192,1.09493,20.1875,3.18902,20.4227,2.07411
13.3314,-17.0998,0.41153,-0.0247665,-0.101886,-0.0247594,0.000101158,0.000509519,0.000948971,0.00127603,-0.00066535,0.891363,0.00964279,1324,1130,-0.328753,1.07954,20.5571,3.20805,20.7976,2.10451
14.018,-17.102,0.411571,-0.0250472,-0.099891,-0.0226621,0.000132334,0.000505648,0.000952707,0.00128981,-0.000651829,0.882134,0.00928809,1331,1130,-0.325185,1.05776,20.938,3.20495,21.184,2.12232
14.7079,-17.1039,0.402548,-0.0250129,-0.0977131,-0.0209842,0.00016563,0.000493671,0.000951949,0.00129563,-0.000636326,0.87071,0.00922616,1338,1130,-0.319658,1.03611,21.3697,3.18758,21.6174,2.13001
15.3983,-17.1059,0.393961,-0.0253125,-0.0961775,-0.0193392,0.000213148,0.000472105,0.000945141,0.0012966,-0.000611342,0.853471,0.00943981,1345,1130,-0.317584,1.02058,21.8042,3.18241,22.0571,2.14221
16.0898,-17.1083,0.383884,-0.0253524,-0.0952643,-0.0183845,0.000254355,0.000440091,0.000937888,0.0012897,-0.000595251,0.834746,0.00960809,1352,1130,-0.315001,1.01071,22.2568,3.19104,22.5114,2.16067
16.7812,-17.1115,0.37586,-0.0242441,-0.0940646,-0.0214307,0.000266852,0.000399407,0.000934761,0.00127024,-0.000603978,0.820791,0.00975621,1359,1130,-0.313431,0.996,22.7248,3.2166,22.965,2.19816
17.471,-17.115,0.374964,-0.0226536,-0.0925653,-0.0265426,0.000261996,0.000352431,0.000931635,0.00123995,-0.000625519,0.809647,0.0100791,1366,1130,-0.313644,0.979789,23.1774,3.24199,23.3963,2.24076
18.1541,-17.1177,0.397009,-0.0220818,-0.0912231,-0.0276954,0.000257996,0.000298044,0.000924634,0.00120287,-0.00064683,0.796225,0.00977754,1373,1130,-0.311698,0.96483,23.5252,3.25893,23.7373,2.27197
18.8367,-17.1191,0.422283,-0.0228364,-0.090455,-0.0242364,0.000262341,0.000242021,0.000913042,0.00116528,-0.000660918,0.779835,0.00949811,1380,1130,-0.308422,0.954927,23.8488,3.25784,24.0725,2.2769
19.5194,-17.1206,0.448784,-0.0236381,-0.0894758,-0.0205176,0.000265219,0.000190576,0.000900429,0.0011291,-0.000673304,0.764686,0.0089942,1387,1130,-0.304697,0.937835,24.1744,3.25921,24.4106,2.28174
20.2073,-17.1226,0.460743,-0.0228691,-0.0882969,-0.0221662,0.000258891,0.000150131,0.000885528,0.00109171,-0.000682684,0.754732,0.00886694,1394,1130,-0.302337,0.917905,24.5924,3.26706,24.8193,2.29558
20.8981,-17.1251,0.465154,-0.0215346,-0.0869762,-0.0255924,0.000250946,0.000124217,0.000867077,0.00105697,-0.000681808,0.748924,0.00897062,1401,1130,-0.300088,0.894955,25.0586,3.28319,25.2686,2.31816
21.5897,-17.1281,0.469261,-0.0214568,-0.0855723,-0.0257574,0.000251733,0.000115951,0.000848873,0.00103543,-0.000667741,0.745494,0.00933757,1408,1130,-0.299981,0.88235,25.518,3.29819,25.7275,2.35087
22.2817,-17.1304,0.473621,-0.0220705,-0.0845005,-0.0229053,0.000267612,0.000124953,0.000830937,0.00103028,-0.000637711,0.742582,0.00943039,1415,1130,-0.296964,0.878885,25.9745,3.29732,26.1935,2.36904
22.9746,-17.1327,0.477199,-0.0223417,-0.083406,-0.0209321,0.000295219,0.000145813,0.000810264,0.00103422,-0.000593184,0.73943,0.00977903,1422,1130,-0.293294,0.877324,26.4473,3.29402,26.671,2.38732
23.6668,-17.1353,0.48448,-0.0223251,-0.0822728,-0.0213307,0.000344929,0.000173145,0.000780082,0.00104383,-0.00052576,0.730566,0.00978409,1429,1130,-0.294505,0.870717,26.9172,3.2998,27.1409,2.41097
24.361,-17.1376,0.487656,-0.0217879,-0.0812202,-0.0222225,0.000408472,0.000197643,0.000746256,0.00105672,-0.000450607,0.715234,0.00986396,1436,1130,-0.292132,0.857531,27.4192,3.30753,27.6368,2.42846
25.0562,-17.1395,0.489401,-0.0216506,-0.080414,-0.0225163,0.000457982,0.000216416,0.000715866,0.00106318,-0.000388785,0.701824,0.010543,1443,1130,-0.291832,0.842592,27.9307,3.31298,28.147,2.43666
25.7518,-17.1423,0.491971,-0.0215945,-0.0794844,-0.023302,0.000481755,0.000227471,0.000683669,0.00105,-0.000340778,0.693464,0.0118668,1450,1130,-0.293984,0.832261,28.4465,3.33018,28.662,2.46379
26.4449,-17.1451,0.50364,-0.0208651,-0.0784252,-0.024925,0.00048987,0.000232624,0.000647816,0.00102171,-0.000299214,0.687398,0.0123177,1457,1130,-0.292204,0.821864,28.9391,3.34493,29.1461,2.49141
27.1406,-17.1484,0.509325,-0.0199463,-0.0772314,-0.0267019,0.000507622,0.000229038,0.000610067,0.000994097,-0.000257437,0.673161,0.0122355,1464,1130,-0.289089,0.810552,29.468,3.36851,29.6643,2.52976
27.839,-17.1515,0.508881,-0.0198582,-0.0755086,-0.0260017,0.000525142,0.000216351,0.000580546,0.000971472,-0.000229979,0.655432,0.0112405,1471,1130,-0.286002,0.795189,30.0209,3.37919,30.2172,2.56199
28.5443,-17.1561,0.489777,-0.0195406,-0.0744016,-0.0261997,0.000519663,0.000194943,0.000562077,0.000942359,-0.000227754,0.644797,0.0101822,1478,1130,-0.283623,0.786465,30.6658,3.4243,30.859,2.62231
29.2473,-17.1619,0.479347,-0.01791,-0.0737856,-0.0285931,0.000485103,0.000169224,0.000552269,0.000901573,-0.000247246,0.646124,0.0102993,1485,1130,-0.275574,0.784639,31.2973,3.49799,31.4718,2.70801
29.9505,-17.1673,0.470243,-0.0167239,-0.0729772,-0.0253389,0.000433917,0.000139915,0.000553831,0.000859924,-0.000286092,0.655677,0.0118479,1492,1130,-0.252781,0.7919,31.923,3.554,32.0872,2.78792
30.6562,-17.1711,0.455901,-0.0162424,-0.0719464,-0.0277675,0.000384362,0.000104599,0.000567873,0.000829328,-0.000340367,0.66464,0.0127744,1499,1130,-0.256434,0.782188,32.5757,3.58264,32.7337,2.8295
31.3654,-17.1726,0.43326,-0.0169453,-0.0718434,-0.0274685,0.000361185,6.03643e-05,0.000577531,0.000807571,-0.000386021,0.65801,0.0125622,1506,1130,-0.262621,0.770776,33.258,3.58541,33.4243,2.82359
32.0772,-17.1734,0.404947,-0.0173826,-0.0720999,-0.0290599,0.000326918,1.38061e-05,0.000575045,0.000766337,-0.000425613,0.652494,0.0118006,1513,1130,-0.272657,0.758044,33.9773,3.57894,34.1478,2.7999
32.7832,-17.1716,0.395708,-0.0170158,-0.0716885,-0.0299058,0.000214379,-2.00178e-05,0.000571198,0.000680277,-0.000485916,0.684213,0.0107226,1520,1130,-0.272142,0.743496,34.6307,3.50974,34.7973,2.72561
33.4874,-17.1707,0.393169,-0.017658,-0.0693798,-0.0269112,3.22208e-05,-7.7394e-07,0.000616553,0.000632497,-0.00060105,0.772023,0.00982985,1527,1130,-0.268369,0.718692,35.2507,3.42973,35.4263,2.66981
34.1876,-17.1715,0.404365,-0.0185161,-0.0669524,-0.0243503,-0.000180242,9.00482e-05,0.000729997,0.000697304,-0.000787498,0.876927,0.00980121,1534,1130,-0.268181,0.690611,35.8175,3.39118,36.0044,2.65486
34.8874,-17.1756,0.418076,-0.0189,-0.0652983,-0.0208109,-0.00028077,2.60987e-05,0.000900106,0.000785754,-0.00104043,0.869818,0.0106677,1541,1130,-0.259775,0.674599,36.3867,3.42445,36.58,2.70689
35.5914,-17.1802,0.421807,-0.0190074,-0.0642599,-0.0173485,-0.000310338,-0.000163287,0.00105889,0.000824624,-0.00129825,0.820061,0.0117889,1548,1130,-0.248771,0.672839,37.0107,3.46788,37.2073,2.77001
36.3022,-17.1852,0.407941,-0.0186919,-0.0639893,-0.0186847,-0.000296877,-0.000589155,0.00126422,0.000829622,-0.00171565,0.727855,0.0125569,1555,1130,-0.250357,0.675368,37.7263,3.5261,37.9191,2.83684
37.0105,-17.1904,0.403271,-0.0156959,-0.0637812,-0.0293177,-0.000286593,-0.000988251,0.00147534,0.000879055,-0.0021539,0.668668,0.0149098,1562,1130,-0.258269,0.670025,38.4439,3.59655,38.5996,2.90883
37.7209,-17.1928,0.394327,-0.0175301,-0.0677066,-0.0256476,-0.000200973,-0.00141956,0.00165543,0.000953731,-0.00257426,0.609063,0.0261989,1569,1130,-0.263693,0.668028,39.1293,3.6941,39.307,2.9214
-46.3077,-17.5736,-0.438367,-0.010233,-0.251323,-0.00689093,0.000118953,0.00020962,0.00149273,0.00165771,-0.00132914,0.800578,0.0160397,694,1137,-0.122265,2.77276,21.2348,2.70064,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.00966904,-0.247577,-0.00679009,8.12365e-05,0.000208112,0.00129188,0.00143811,-0.00114877,0.809931,0.0152041,701,1137,-0.116043,2.72146,20.8352,2.74531,20.9173,0.122067
-45.0228,-17.5788,-0.388074,-0.00939295,-0.246062,-0.00428047,0.000137551,0.000220172,0.00116201,0.00134161,-0.000983882,0.803166,0.0145405,708,1137,-0.108269,2.71531,20.448,2.74342,20.533,0.146531
-44.3834,-17.5808,-0.342986,-0.00956706,-0.243912,-0.00305522,0.000216384,0.000236878,0.00105175,0.00127843,-0.000825167,0.790269,0.0141914,715,1137,-0.107803,2.68943,19.9776,2.76323,20.0673,0.18633
-43.7448,-17.5819,-0.293112,-0.00998824,-0.243787,-0.00750029,0.000280349,0.000251062,0.000942415,0.00120824,-0.000676823,0.77763,0.0129453,722,1137,-0.121009,2.69848,19.5046,2.77011,19.5888,0.206133
-43.1028,-17.5837,-0.260083,-0.00930082,-0.241649,-0.00740405,0.000320122,0.000259721,0.000844337,0.0011348,-0.000554956,0.767522,0.0121253,729,1137,-0.113463,2.66916,19.1086,2.78716,19.1861,0.239677
-42.4597,-17.5852,-0.231908,-0.0078632,-0.240227,-0.000506996,0.000341887,0.000263013,0.000768801,0.00107226,-0.000467361,0.759772,0.0124762,736,1137,-0.0843431,2.65768,18.7325,2.79294,18.8103,0.263395
-41.815,-17.5855,-0.21022,-0.00675804,-0.23822,0.00721726,0.000342377,0.000264738,0.00071278,0.00101739,-0.000410279,0.758194,0.0131225,743,1137,-0.0569854,2.63676,18.3848,2.7687,18.468,0.259965
-41.1712,-17.5865,-0.182695,-0.00586768,-0.23529,0.0120648,0.000301695,0.000264768,0.000653044,0.000936536,-0.000370073,0.771266,0.0136127,750,1137,-0.037533,2.59444,18.0243,2.76138,18.1088,0.272198
-40.5257,-17.5867,-0.162471,-0.00581684,-0.233007,0.0130412,0.000283776,0.000267596,0.000610441,0.000886181,-0.000334809,0.778772,0.0141719,757,1137,-0.0348286,2.55622,17.7006,2.74445,17.7865,0.265834
-39.8825,-17.587,-0.128177,-0.00615415,-0.230979,0.00511632,0.000279913,0.0002678,0.00056813,0.000842019,-0.000294306,0.780068,0.0140533,764,1137,-0.0544096,2.51751,17.3411,2.73868,17.4136,0.266286
-39.2349,-17.5884,-0.115597,-0.00654566,-0.230328,-0.00083802,0.000270985,0.000256751,0.000523831,0.000787748,-0.000260012,0.778605,0.013615,771,1137,-0.0707346,2.5006,17.073,2.75718,17.1368,0.283268
-38.5856,-17.5895,-0.110417,-0.00723779,-0.228781,-0.00932866,0.000241699,0.000243302,0.00047357,0.000716071,-0.00023107,0.786244,0.013831,778,1137,-0.09568,2.4886,16.8445,2.74253,16.8977,0.292264
-37.9366,-17.5897,-0.101575,-0.00708466,-0.226186,-0.0149311,0.000173527,0.000235707,0.000406969,0.000612771,-0.000203538,0.823521,0.013621,785,1137,-0.105773,2.46137,16.6107,2.70302,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,-0.00682038,-0.223384,-0.0139987,0.000104048,0.000241302,0.000341953,0.000521447,-0.000176097,0.884428,0.0142566,792,1137,-0.101154,2.4382,16.3232,2.68528,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,-0.00609913,-0.221267,-0.0109289,5.61185e-05,0.000257395,0.000286188,0.000460124,-0.00014661,0.954471,0.0148191,799,1137,-0.0871084,2.41437,15.9831,2.70942,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,-0.00558542,-0.21971,-0.00571192,2.50729e-05,0.00028467,0.000245445,0.000432523,-0.000122781,1.02862,0.0149942,806,1137,-0.0706499,2.40015,15.6785,2.74886,15.7226,0.405974
-35.3536,-17.5977,0.0174632,-0.00541248,-0.218368,-0.00771149,-8.23547e-06,0.00032049,0.00022038,0.00043105,-0.000118796,1.10581,0.0152067,813,1137,-0.0731164,2.38429,15.3506,2.74799,15.3889,0.418641
-34.7054,-17.599,0.038991,-0.00576994,-0.217776,-0.0168132,-5.4547e-05,0.000365055,0.00020911,0.00045147,-0.000140961,1.17892,0.0146415,820,1137,-0.096577,2.38105,15.1016,2.75401,15.1252,0.43633
-34.0568,-17.6002,0.059919,-0.00605528,-0.21746,-0.0223048,-0.000111338,0.000415331,0.000204376,0.000485335,-0.000181342,1.2408,0.013953,827,1137,-0.111701,2.38393,14.8554,2.7548,14.8712,0.448426
-33.4103,-17.6015,0.0928112,-0.00529055,-0.21679,-0.018622,-0.000177985,0.000467503,0.000200063,0.000524481,-0.000234963,1.29334,0.0131537,834,1137,-0.0957662,2.37839,14.5593,2.76605,14.5748,0.467841
-32.7625,-17.6035,0.120957,-0.0044577,-0.215598,-0.0106045,-0.000245254,0.000517116,0.000202263,0.000567454,-0.000295592,1.32688,0.0126275,841,1137,-0.069513,2.36757,14.2822,2.78418,14.3052,0.499215
-32.1107,-17.605,0.131264,-0.00513886,-0.213393,-0.0113846,-0.000298905,0.000557859,0.000213601,0.000608159,-0.000349205,1.33952,0.0116212,848,1137,-0.0786585,2.33719,14.0878,2.78586,14.1167,0.518301
-31.4572,-17.606,0.135195,-0.00575149,-0.211047,-0.0129548,-0.000340864,0.000588132,0.000230945,0.000642377,-0.000395109,1.3401,0.0114045,855,1137,-0.0888358,2.30559,13.9294,2.7707,13.9618,0.522686
-30.8028,-17.6072,0.136351,-0.00644122,-0.208536,-0.0153622,-0.00038332,0.000609446,0.000253324,0.00067035,-0.000444224,1.33485,0.0113919,862,1137,-0.101746,2.26912,13.7906,2.76095,13.8258,0.531331
-30.1479,-17.61,0.137193,-0.00702141,-0.207687,-0.0115083,-0.000433223,0.000629396,0.000280548,0.000698917,-0.000502744,1.32789,0.0115761,869,1137,-0.0994551,2.26156,13.6494,2.79339,13.6984,0.573977
-29.4933,-17.613,0.141898,-0.00772221,-0.207129,-0.00792216,-0.000485754,0.000642436,0.00029291,0.00071395,-0.000557269,1.33133,0.0116555,876,1137,-0.0989375,2.2599,13.4989,2.83262,13.5623,0.623236
-28.8396,-17.6153,0.152285,-0.00769536,-0.206553,-0.00646643,-0.000517872,0.0006461,0.00027634,0.000708375,-0.000580146,1.34914,0.0114521,883,1137,-0.0953916,2.25899,13.3439,2.85442,13.41,0.656567
-28.1869,-17.6163,0.168823,-0.00708954,-0.205433,-0.00968343,-0.00052407,0.000640566,0.000243528,0.000689438,-0.000572941,1.37275,0.0109254,890,1137,-0.09634,2.24204,13.1857,2.85255,13.2395,0.662647
-27.5358,-17.6164,0.194735,-0.00676256,-0.204092,-0.0172514,-0.000521346,0.000636999,0.000212703,0.000674822,-0.000559169,1.39482,0.0106953,897,1137,-0.110383,2.21604,13.0011,2.83702,13.0373,0.651639
-26.8855,-17.6173,0.226051,-0.00685917,-0.202961,-0.0217155,-0.00052402,0.00064356,0.000191291,0.000674101,-0.000554561,1.41247,0.0109365,904,1137,-0.12196,2.19519,12.7908,2.84049,12.8199,0.65956
-26.2344,-17.6196,0.254973,-0.00819728,-0.20234,-0.0242237,-0.000542131,0.000658377,0.00017713,0.000683967,-0.00056772,1.42732,0.0104514,911,1137,-0.142302,2.18907,12.5808,2.87072,12.6197,0.697668
-25.5833,-17.6226,0.28582,-0.00919162,-0.200982,-0.025156,-0.000557852,0.000684803,0.000176028,0.000709257,-0.000582306,1.43276,0.0101503,918,1137,-0.155351,2.17658,12.3708,2.90458,12.4188,0.748729
-24.9324,-17.6247,0.319029,-0.00994908,-0.199044,-0.0279135,-0.000558388,0.000720057,0.000192746,0.000748484,-0.000586815,1.42437,0.00996762,925,1137,-0.170203,2.15637,12.164,2.91696,12.2154,0.783323
-24.282,-17.6259,0.355425,-0.0102312,-0.197719,-0.032283,-0.000555442,0.000760895,0.00022672,0.00079885,-0.000593397,1.40493,0.0100062,932,1137,-0.183886,2.14445,11.9591,2.91341,12.006,0.797409
-23.6315,-17.6275,0.393443,-0.00957291,-0.197339,-0.0351391,-0.000561701,0.000802052,0.000273779,0.000854962,-0.00061461,1.37989,0.0110525,939,1137,-0.184082,2.14433,11.7618,2.92748,11.797,0.820386
-22.9794,-17.6294,0.42544,-0.0095979,-0.197056,-0.031069,-0.000576874,0.000840426,0.000327644,0.000912503,-0.000648952,1.35426,0.0117344,946,1137,-0.174998,2.14799,11.5772,2.94714,11.6205,0.84908
-22.3265,-17.6314,0.455708,-0.0102738,-0.19563,-0.0282242,-0.000587284,0.000875958,0.000388382,0.000972654,-0.000683981,1.32678,0.0120208,953,1137,-0.175673,2.13541,11.4027,2.95886,11.4586,0.878481
-21.6711,-17.6322,0.476124,-0.0108841,-0.193764,-0.0253336,-0.00059136,0.000906835,0.00044871,0.00103094,-0.000715468,1.30095,0.0120457,960,1137,-0.175459,2.11405,11.2773,2.94143,11.3453,0.879457
-21.0128,-17.6338,0.485982,-0.0121307,-0.191497,-0.0259083,-0.000597253,0.000930253,0.0004958,0.00107707,-0.000744069,1.2829,0.0110994,967,1137,-0.190359,2.08339,11.2029,2.94005,11.2835,0.896555
-20.3548,-17.6356,0.49855,-0.0120933,-0.189977,-0.0249432,-0.00061342,0.000943385,0.00052803,0.00110558,-0.000775616,1.27277,0.0100718,974,1137,-0.187878,2.06305,11.1356,2.94666,11.2179,0.915601
-19.6955,-17.6379,0.507921,-0.0118369,-0.188413,-0.0262772,-0.000642614,0.000947864,0.000555437,0.00112263,-0.000817382,1.26595,0.00909977,981,1137,-0.188718,2.04595,11.0954,2.96058,11.1731,0.946674
-19.0351,-17.6398,0.513735,-0.0122039,-0.186747,-0.029834,-0.000684843,0.000944783,0.000585082,0.00113309,-0.000873146,1.25943,0.00926535,988,1137,-0.201707,2.02473,11.0749,2.96565,11.1508,0.967512
-18.3732,-17.6415,0.515352,-0.013232,-0.184583,-0.0285553,-0.000726208,0.000936716,0.000613087,0.00113831,-0.000927802,1.25312,0.0101636,995,1137,-0.209721,1.99288,11.0641,2.96679,11.1537,0.98339
-17.7107,-17.6446,0.516106,-0.0138429,-0.182859,-0.0279546,-0.000746363,0.000926499,0.000636085,0.00114089,-0.000960751,1.24571,0.010797,1002,1137,-0.214976,1.967,11.0702,3.00121,11.1677,1.02926
-17.0489,-17.6471,0.521826,-0.0137569,-0.181384,-0.025152,-0.000740322,0.000916982,0.000655806,0.00114509,-0.000968432,1.23606,0.0105409,1009,1137,-0.207294,1.94921,11.0667,3.02085,11.1684,1.06253
-16.3878,-17.6495,0.532181,-0.01368,-0.180012,-0.0252952,-0.000714571,0.000910842,0.000681541,0.00115879,-0.00096252,1.22188,0.0102402,1016,1137,-0.207094,1.93502,11.0562,3.03813,11.1573,1.09557
-15.7249,-17.6503,0.537151,-0.0144152,-0.178987,-0.0278307,-0.000691081,0.000903498,0.000714617,0.00117689,-0.000964468,1.20541,0.0110713,1023,1137,-0.221549,1.92239,11.0711,3.02429,11.1763,1.09203
-15.06,-17.6528,0.535242,-0.0157527,-0.177777,-0.0282015,-0.000682022,0.000897242,0.00075106,0.00119739,-0.000982165,1.19061,0.0111727,1030,1137,-0.236846,1.91485,11.1127,3.03684,11.2319,1.12356
-14.3946,-17.6548,0.533699,-0.0169396,-0.176469,-0.0280275,-0.000677779,0.00089291,0.000797591,0.0012269,-0.00101177,1.17423,0.0113745,1037,1137,-0.249146,1.90612,11.1611,3.03603,11.2936,1.14257
-13.7306,-17.6574,0.539311,-0.0175723,-0.174718,-0.0284366,-0.000676183,0.000893735,0.000849312,0.00126528,-0.00104772,1.15842,0.0100876,1044,1137,-0.257101,1.89863,11.1938,3.04144,11.3329,1.17871
-13.0683,-17.6604,0.553915,-0.0176422,-0.172421,-0.0286327,-0.000680637,0.000901144,0.000895381,0.00130491,-0.00108441,1.14715,0.00928661,1051,1137,-0.258621,1.8723,11.2018,3.0622,11.3419,1.22291
-12.4026,-17.6619,0.556247,-0.0168754,-0.169798,-0.031319,-0.000682983,0.000915182,0.000929258,0.00134168,-0.00110948,1.14051,0.00962603,1058,1137,-0.257875,1.83639,11.282,3.04929,11.4102,1.23155
-11.7338,-17.6632,0.548313,-0.01591,-0.167552,-0.0339446,-0.000674024,0.00093258,0.000959223,0.00138044,-0.00112188,1.13398,0.0107222,1065,1137,-0.254965,1.80118,11.415,3.03995,11.5295,1.23639
-11.0635,-17.6662,0.536304,-0.0165033,-0.166569,-0.0354256,-0.000657377,0.000949063,0.000996353,0.00142564,-0.00113395,1.12464,0.0111705,1072,1137,-0.265424,1.79303,11.5546,3.06335,11.6737,1.27354
-10.3937,-17.6693,0.528179,-0.0182406,-0.165745,-0.034848,-0.000638514,0.00096223,0.00103471,0.00146999,-0.00114628,1.11459,0.0108217,1079,1137,-0.282433,1.7889,11.6703,3.09143,11.8092,1.31551
-9.72417,-17.6734,0.523189,-0.0205744,-0.165147,-0.0352817,-0.000616851,0.000971391,0.00106635,0.00150683,-0.00115229,1.10545,0.0106939,1086,1137,-0.308334,1.79242,11.7756,3.13696,11.9393,1.37783
-9.05095,-17.6713,0.505679,-0.0213991,-0.162354,-0.0312569,-0.000593142,0.000977603,0.00108535,0.00153193,-0.00114747,1.0986,0.0096025,1093,1137,-0.306504,1.75276,11.9508,3.04354,12.13,1.3045
-8.37888,-17.67,0.49466,-0.0217974,-0.159758,-0.0282737,-0.000573094,0.000977954,0.0010986,0.00154719,-0.00114233,1.09274,0.00958152,1100,1137,-0.302902,1.71757,12.1127,2.96791,12.301,1.2492
-7.70958,-17.6708,0.496361,-0.0217026,-0.157828,-0.0286379,-0.000552853,0.000972933,0.00111548,0.00156145,-0.00114137,1.08532,0.0092761,1107,1137,-0.30313,1.68983,12.2388,2.94661,12.4261,1.24218
-7.04181,-17.674,0.505786,-0.0210224,-0.156861,-0.0320924,-0.000518933,0.00096451,0.00113849,0.00158158,-0.001136,1.07411,0.00909586,1114,1137,-0.305659,1.67667,12.3508,2.98483,12.5264,1.28913
-6.37262,-17.6782,0.511577,-0.0210032,-0.155323,-0.0333823,-0.000469064,0.000955135,0.00116301,0.00160674,-0.00112067,1.0601,0.00933263,1121,1137,-0.309262,1.66029,12.4755,3.03515,12.6497,1.35678
-5.70307,-17.6823,0.517759,-0.0214365,-0.153325,-0.0320114,-0.000419137,0.000945631,0.00118661,0.00163207,-0.00110558,1.04634,0.00926932,1128,1137,-0.310309,1.63878,12.5979,3.0779,12.7792,1.42094
-5.03429,-17.6851,0.528644,-0.0222778,-0.150966,-0.0269238,-0.000386513,0.000940448,0.0012078,0.001655,-0.00110107,1.03656,0.00905086,1135,1137,-0.30531,1.61195,12.6985,3.09098,12.8965,1.45714
-4.36534,-17.6875,0.540621,-0.0228558,-0.148763,-0.0226729,-0.0003697,0.000942645,0.00121869,0.00167058,-0.00109764,1.03236,0.0089596,1142,1137,-0.299737,1.58853,12.8064,3.09718,13.017,1.48662
-3.69328,-17.6899,0.542705,-0.0235379,-0.147107,-0.0206509,-0.000353603,0.000946817,0.00122094,0.00167989,-0.00108667,1.03007,0.00916679,1149,1137,-0.301325,1.57309,12.966,3.10296,13.1871,1.51253
-3.01825,-17.6927,0.535623,-0.0239117,-0.145223,-0.0220115,-0.000343356,0.000951408,0.00122421,0.00168887,-0.00108082,1.02862,0.00905816,1156,1137,-0.309109,1.55617,13.1804,3.11078,13.404,1.54465
-2.3438,-17.696,0.532613,-0.0233911,-0.142614,-0.0258936,-0.000353425,0.000949186,0.00123032,0.00168996,-0.0010942,1.02883,0.00927274,1163,1137,-0.314742,1.5278,13.3981,3.12715,13.6114,1.59004
-1.66869,-17.6986,0.529068,-0.02214,-0.140039,-0.0292545,-0.000364896,0.000945485,0.00122749,0.0016817,-0.00110111,1.03055,0.00963182,1170,1137,-0.311441,1.49265,13.6331,3.13436,13.829,1.61857
-0.990438,-17.7009,0.51591,-0.0219083,-0.137965,-0.032881,-0.0003547,0.000940432,0.00120864,0.00166405,-0.00107832,1.03133,0.0097291,1177,1137,-0.31956,1.46494,13.9061,3.1362,14.0953,1.63855
-0.310604,-17.7034,0.499008,-0.0226906,-0.135782,-0.0314469,-0.000324222,0.000929615,0.00118215,0.00164079,-0.0010354,1.0292,0.00989741,1184,1137,-0.323823,1.44735,14.1854,3.12861,14.3854,1.66041
0.370299,-17.7063,0.480277,-0.0239051,-0.13353,-0.0279682,-0.000284644,0.000908319,0.00116311,0.00161897,-0.000995299,1.02233,0.00956132,1191,1137,-0.326643,1.43324,14.4732,3.1265,14.6913,1.69219
1.05007,-17.7089,0.467645,-0.0246835,-0.131629,-0.0242212,-0.000243207,0.000870874,0.00115783,0.00159869,-0.000971027,1.00961,0.0093717,1198,1137,-0.324083,1.415,14.7475,3.12986,14.9791,1.71778
1.73065,-17.7116,0.454123,-0.0246746,-0.130137,-0.0241353,-0.00019828,0.000821067,0.00115266,0.0015717,-0.000948916,0.993561,0.00951971,1205,1137,-0.32388,1.39016,15.0466,3.14933,15.2788,1.74495
2.4132,-17.7142,0.435569,-0.0248434,-0.128811,-0.026488,-0.000151955,0.000762663,0.001145,0.0015383,-0.000927591,0.975391,0.00970969,1212,1137,-0.332579,1.37012,15.3763,3.16435,15.6078,1.76931
