 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6498,-25.9843,-1.99675,-0.0379181,-0.23571,-0.0429201,-0.000144247,0.000197993,0.000269689,0.00034627,-0.000292523,1.0681,0.0138435,827,1228,-0.493846,2.53797,23.0744,0.741037,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,-0.0370636,-0.233608,-0.0412852,-0.000135467,0.000238559,0.000233235,0.000350498,-0.000247406,1.12332,0.0134206,834,1228,-0.481624,2.51262,22.8384,0.769303,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,-0.0351933,-0.231845,-0.0343914,-0.000126835,0.000292596,0.000216179,0.000384067,-0.000218307,1.17051,0.0130153,841,1228,-0.447072,2.48837,22.6711,0.849397,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,-0.0346106,-0.230689,-0.0300098,-0.000117291,0.000353819,0.000214417,0.000436793,-0.000200265,1.20157,0.0128831,848,1228,-0.431551,2.47354,22.5222,0.93244,22.8208,-1.53568
-31.029,-26.0024,-1.96695,-0.0353623,-0.229731,-0.0266974,-0.000117329,0.000408049,0.000225621,0.00049164,-0.00020092,1.21598,0.0129351,855,1228,-0.432484,2.45955,22.3644,0.990449,22.678,-1.47289
-30.3727,-26.006,-1.95992,-0.0368739,-0.228792,-0.0275758,-0.000140628,0.000439718,0.000248327,0.00053147,-0.00023238,1.21687,0.0127832,862,1228,-0.45064,2.46113,22.1942,1.01864,22.5225,-1.42196
-29.7194,-26.009,-1.93696,-0.0370748,-0.227224,-0.0328683,-0.000178447,0.000450944,0.000276513,0.000555167,-0.00028267,1.21034,0.0134819,869,1228,-0.464749,2.45603,21.988,1.03174,22.3087,-1.37664
-29.0653,-26.014,-1.91643,-0.0355772,-0.226553,-0.0421071,-0.000216116,0.00044605,0.000297279,0.000559928,-0.000329994,1.20497,0.0141899,876,1228,-0.46984,2.45279,21.824,1.10506,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,-0.0351332,-0.225894,-0.049552,-0.000252167,0.00043084,0.000300687,0.00054435,-0.000365677,1.20983,0.0135303,883,1228,-0.482365,2.44343,21.6436,1.18731,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,-0.0352356,-0.225103,-0.0534505,-0.000289841,0.000407617,0.000285109,0.000509331,-0.000391556,1.22812,0.0126214,890,1228,-0.492872,2.4272,21.3959,1.25297,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,-0.0367441,-0.22337,-0.0504379,-0.000321,0.000385676,0.000257812,0.000469733,-0.000405057,1.25562,0.0124357,897,1228,-0.502569,2.40624,21.1257,1.32323,21.413,-1.04163
-26.4552,-26.0311,-1.78819,-0.0372503,-0.221414,-0.0465683,-0.000342542,0.000370978,0.000244129,0.00044651,-0.000418074,1.27074,0.01132,904,1228,-0.499515,2.39106,20.9076,1.36881,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,-0.0376095,-0.219401,-0.0448455,-0.000366266,0.000362874,0.000243232,0.000436565,-0.000439957,1.27662,0.0109658,911,1228,-0.499776,2.37101,20.7325,1.41386,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,-0.0378632,-0.217414,-0.0456531,-0.000399728,0.000362829,0.000246362,0.000435497,-0.000472396,1.28397,0.0115689,918,1228,-0.50477,2.34818,20.5942,1.46258,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,-0.0377027,-0.216194,-0.0466565,-0.000443644,0.000376857,0.000248926,0.00044647,-0.000513258,1.29811,0.0121725,925,1228,-0.505855,2.33066,20.4845,1.5321,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,-0.03775,-0.215069,-0.0464614,-0.000484499,0.000410573,0.000251732,0.000476513,-0.000550439,1.31461,0.0122222,932,1228,-0.506337,2.31521,20.3674,1.58107,20.677,-0.698041
-23.1678,-26.0526,-1.70495,-0.0378895,-0.214117,-0.045322,-0.00051443,0.000463328,0.000260956,0.000528616,-0.000579717,1.32564,0.0117847,939,1228,-0.505525,2.30605,20.2465,1.64259,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,-0.0379386,-0.213578,-0.0469076,-0.000548906,0.000530825,0.000274101,0.000596423,-0.000614504,1.33589,0.0115903,946,1228,-0.510203,2.30174,20.1901,1.7059,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,-0.0377837,-0.213059,-0.0497065,-0.000606729,0.000605152,0.000291143,0.000671468,-0.000673044,1.34684,0.0112371,953,1228,-0.515702,2.29466,20.1101,1.77769,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,-0.0384469,-0.212008,-0.0500803,-0.00068431,0.000676668,0.000318699,0.000747601,-0.000755243,1.3518,0.0113934,960,1228,-0.52406,2.28174,20.0409,1.82892,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,-0.0394725,-0.210749,-0.0486732,-0.00075863,0.000743725,0.000355594,0.00082364,-0.000838545,1.34973,0.0120841,967,1228,-0.531916,2.26552,20.0054,1.88236,20.3335,-0.351112
-19.8578,-26.076,-1.67781,-0.0404183,-0.209302,-0.0458394,-0.000819944,0.000809838,0.000398997,0.000902276,-0.000912382,1.34314,0.0126508,974,1228,-0.535388,2.24884,19.9863,1.93828,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,-0.0410301,-0.207208,-0.0459413,-0.000869727,0.000878986,0.000451502,0.000988679,-0.00097942,1.33246,0.0127157,981,1228,-0.542486,2.22261,19.9363,1.97738,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,-0.0412193,-0.205118,-0.0516154,-0.000905042,0.000949227,0.000506449,0.00107853,-0.00103435,1.32082,0.0129648,988,1228,-0.558912,2.19198,19.8463,2.00389,20.1906,-0.180016
-17.873,-26.0873,-1.63445,-0.0408945,-0.202951,-0.0594905,-0.000933086,0.00100708,0.00055501,0.00115462,-0.00108063,1.31096,0.0120841,995,1228,-0.575528,2.15937,19.8406,2.03941,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,-0.0408182,-0.201388,-0.0615157,-0.000956224,0.0010455,0.000591147,0.00120704,-0.00111776,1.30404,0.0115904,1002,1228,-0.580338,2.13779,19.8831,2.10406,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,-0.0414748,-0.19983,-0.0613712,-0.0009635,0.0010725,0.000609823,0.00124118,-0.00113218,1.30094,0.0111168,1009,1228,-0.587416,2.12479,19.9301,2.19225,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,-0.0430608,-0.197963,-0.0583226,-0.000953335,0.00109925,0.000628546,0.00127643,-0.00113051,1.29604,0.0109098,1016,1228,-0.596907,2.11265,19.925,2.23803,20.2816,0.133763
-15.2089,-26.1096,-1.62638,-0.0445826,-0.196929,-0.0574128,-0.000933282,0.0011316,0.000662533,0.00132589,-0.00112758,1.28553,0.0108242,1023,1228,-0.611065,2.10456,19.8918,2.29871,20.267,0.208203
-14.5422,-26.1144,-1.62244,-0.04548,-0.195654,-0.0566203,-0.000903821,0.00115938,0.000710382,0.00138031,-0.00112476,1.26927,0.0107019,1030,1228,-0.618935,2.09066,19.9154,2.35206,20.3024,0.274843
-13.8745,-26.1194,-1.62089,-0.0457748,-0.194155,-0.0576953,-0.000863706,0.00117998,0.000758065,0.00143047,-0.00111419,1.25166,0.0107596,1037,1228,-0.625266,2.06864,19.9659,2.41008,20.3554,0.343802
-13.2059,-26.1249,-1.621,-0.0462049,-0.192276,-0.0602653,-0.00081706,0.00119624,0.000798599,0.00147454,-0.00109536,1.23547,0.0111311,1044,1228,-0.636894,2.04104,20.0318,2.47452,20.4229,0.422772
-12.5377,-26.1311,-1.61789,-0.0474105,-0.190814,-0.0636138,-0.000767271,0.00120983,0.000836482,0.00151625,-0.00107369,1.21966,0.012925,1051,1228,-0.658664,2.02631,20.0848,2.54959,20.4846,0.516822
-11.8654,-26.1372,-1.62892,-0.0479793,-0.189531,-0.0655003,-0.000708177,0.00122347,0.0008782,0.00156304,-0.00104775,1.20184,0.0137586,1058,1228,-0.669999,2.01826,20.2091,2.61446,20.6129,0.602758
-11.1923,-26.144,-1.64165,-0.0482849,-0.187944,-0.0685893,-0.000640747,0.00124066,0.000925072,0.0016193,-0.00101939,1.18229,0.0137024,1065,1228,-0.68175,2.00985,20.3526,2.68262,20.7561,0.698922
-10.5161,-26.1494,-1.66405,-0.0480462,-0.185994,-0.0696592,-0.000580418,0.0012556,0.000978417,0.00167925,-0.00100406,1.16218,0.0121417,1072,1228,-0.682649,1.98461,20.5468,2.72667,20.9475,0.760704
-9.83989,-26.1535,-1.68485,-0.0484213,-0.184154,-0.0673591,-0.00053528,0.00126411,0.00104148,0.00174069,-0.00101186,1.14164,0.0104577,1079,1228,-0.6811,1.95674,20.7305,2.75108,21.1399,0.79577
-9.1643,-26.157,-1.701,-0.0490329,-0.182071,-0.065075,-0.000500978,0.00126803,0.00110734,0.00180076,-0.00103371,1.12239,0.0103389,1086,1228,-0.681976,1.93057,20.9002,2.75681,21.3206,0.819015
-8.49035,-26.1621,-1.70863,-0.0495463,-0.179557,-0.0672813,-0.000468964,0.00126545,0.00117346,0.00185737,-0.00106089,1.10362,0.0106738,1093,1228,-0.693698,1.90914,21.0496,2.78477,21.4735,0.881158
-7.82002,-26.1674,-1.70025,-0.0497549,-0.177314,-0.0697986,-0.000433707,0.00126241,0.00123658,0.0019138,-0.0010851,1.08597,0.0107412,1100,1228,-0.703186,1.8842,21.1434,2.83597,21.567,0.957349
-7.15166,-26.1735,-1.68247,-0.0497095,-0.17513,-0.0708788,-0.000400488,0.00125192,0.00129475,0.00196161,-0.00111018,1.06939,0.0102123,1107,1228,-0.706251,1.85751,21.2061,2.91436,21.6289,1.05672
-6.48253,-26.1796,-1.66601,-0.049752,-0.173959,-0.0683158,-0.000375689,0.00123296,0.00135236,0.00200211,-0.00114484,1.05368,0.00987038,1114,1228,-0.700417,1.8359,21.2759,3.01086,21.704,1.1553
-5.80841,-26.1856,-1.66686,-0.0501495,-0.172725,-0.0662436,-0.000352869,0.00120755,0.00140295,0.00203264,-0.00117796,1.03916,0.00974276,1121,1228,-0.69948,1.81856,21.4228,3.08592,21.8594,1.23862
-5.1307,-26.1911,-1.67947,-0.0507734,-0.171121,-0.0655365,-0.000329235,0.0011798,0.00144563,0.00205597,-0.00120541,1.02592,0.0099395,1128,1228,-0.704512,1.80313,21.6265,3.13363,22.0719,1.30528
-4.44667,-26.1973,-1.71395,-0.0509321,-0.168667,-0.0644807,-0.000305748,0.00115267,0.00148452,0.00207741,-0.00123048,1.01369,0.0103333,1135,1228,-0.703703,1.77905,21.9343,3.1745,22.3839,1.37462
-3.76047,-26.2038,-1.75429,-0.0508398,-0.165999,-0.0643679,-0.000280121,0.00112774,0.00153146,0.0021093,-0.00126168,1.00082,0.0107539,1142,1228,-0.702846,1.75466,22.2784,3.2119,22.7285,1.44541
-3.07383,-26.211,-1.794,-0.050723,-0.163221,-0.0647144,-0.000243032,0.00110845,0.00158714,0.00215771,-0.0012923,0.986655,0.0112155,1149,1228,-0.702991,1.73146,22.6288,3.25908,23.0783,1.52973
-2.39082,-26.2169,-1.81792,-0.0512966,-0.160723,-0.0618371,-0.000188577,0.00109483,0.00163978,0.002214,-0.00130775,0.971905,0.010303,1156,1228,-0.701351,1.70766,22.9092,3.29686,23.3697,1.59594
-1.71345,-26.2228,-1.81891,-0.0521968,-0.158762,-0.0589171,-0.000136335,0.00108612,0.00168498,0.00226731,-0.00131752,0.959393,0.0100579,1163,1228,-0.702925,1.68705,23.0978,3.35801,23.5728,1.67707
-1.03724,-26.2284,-1.81375,-0.0526911,-0.157229,-0.0567651,-9.43274e-05,0.00108012,0.00172552,0.0023156,-0.00132981,0.949409,0.0106967,1170,1228,-0.702412,1.66505,23.2735,3.42411,23.7578,1.753
-0.36116,-26.2341,-1.80634,-0.0523463,-0.155573,-0.0570715,-4.98681e-05,0.00107859,0.00176799,0.0023702,-0.00134148,0.939858,0.0110272,1177,1228,-0.70008,1.64866,23.4599,3.4846,23.9412,1.833
0.314791,-26.2396,-1.79666,-0.0519436,-0.153557,-0.0564928,2.12395e-06,0.00107906,0.00180256,0.00242186,-0.00134068,0.930541,0.0110781,1184,1228,-0.694651,1.6296,23.644,3.5377,24.1228,1.91015
0.992911,-26.2455,-1.79307,-0.0515283,-0.151114,-0.0547691,5.74127e-05,0.00106879,0.00182105,0.00245306,-0.00132686,0.920831,0.0109981,1191,1228,-0.685798,1.60841,23.8604,3.58977,24.3379,1.99264
1.67416,-26.2499,-1.79892,-0.0513428,-0.148249,-0.0530044,0.000105424,0.00104602,0.00182176,0.0024572,-0.00130576,0.911718,0.011028,1198,1228,-0.679217,1.56948,24.1217,3.61065,24.6007,2.03519
2.35691,-26.2545,-1.80824,-0.0506473,-0.145585,-0.0516387,0.000142781,0.00101372,0.00180526,0.00243529,-0.00127879,0.903748,0.0116152,1205,1228,-0.668476,1.53419,24.4117,3.63309,24.8859,2.07901
3.04177,-26.2599,-1.82308,-0.0499491,-0.143022,-0.0517508,0.000169862,0.00097897,0.00177795,0.00239781,-0.00124898,0.897263,0.0123386,1212,1228,-0.661926,1.5024,24.7346,3.66869,25.2023,2.13827
3.72505,-26.2656,-1.83035,-0.0504379,-0.140821,-0.0540468,0.0001828,0.000941538,0.00173687,0.00233999,-0.00121565,0.89292,0.0123761,1219,1228,-0.673928,1.47366,25.0237,3.71721,25.4948,2.20679
4.41359,-26.2721,-1.85417,-0.0512915,-0.138761,-0.054045,0.000174858,0.000903948,0.00168665,0.002265,-0.00118619,0.891829,0.0124169,1226,1228,-0.682998,1.44723,25.3838,3.77457,25.8651,2.28222
5.10429,-26.2786,-1.88346,-0.0516137,-0.136886,-0.0509887,0.000161096,0.000871022,0.0016387,0.00219277,-0.00116065,0.892056,0.0120957,1233,1228,-0.677652,1.42309,25.7771,3.83176,26.2664,2.35404
5.79574,-26.2866,-1.91319,-0.0508621,-0.135161,-0.047398,0.000155232,0.0008523,0.00159748,0.00213882,-0.00113129,0.892804,0.0114607,1240,1228,-0.65955,1.41733,26.1913,3.90597,26.6777,2.45777
6.48495,-26.2935,-1.93302,-0.0502385,-0.133308,-0.0461574,0.000166419,0.000847101,0.00155507,0.00209864,-0.00108512,0.893129,0.0111281,1247,1228,-0.649664,1.40382,26.5732,3.96646,27.0552,2.54401
7.16842,-26.2998,-1.93098,-0.0499669,-0.131495,-0.0482427,0.00019634,0.000847669,0.00150702,0.00206381,-0.0010198,0.891811,0.0110379,1254,1228,-0.653263,1.38769,26.8707,4.02771,27.3484,2.62942
7.85126,-26.3065,-1.92499,-0.0499644,-0.12942,-0.0516682,0.000228072,0.00085369,0.00146639,0.00204027,-0.000958504,0.890482,0.011357,1261,1228,-0.663681,1.36618,27.1582,4.0978,27.6328,2.7247
8.53714,-26.3131,-1.92756,-0.0505259,-0.127128,-0.0504641,0.000269437,0.000861031,0.001444,0.00203922,-0.000908748,0.886423,0.0110984,1268,1228,-0.666083,1.34371,27.4784,4.16051,27.9614,2.81344
9.2272,-26.3199,-1.94246,-0.0513145,-0.125035,-0.0488015,0.000327615,0.000860521,0.00143843,0.00205697,-0.000868836,0.876979,0.0108696,1275,1228,-0.669346,1.32629,27.856,4.21791,28.3502,2.89738
9.92035,-26.3257,-1.96584,-0.0518227,-0.123103,-0.0479584,0.000386855,0.000845437,0.00143604,0.00207038,-0.000838087,0.864564,0.0105706,1282,1228,-0.672172,1.30683,28.2814,4.25367,28.7828,2.9549
10.6137,-26.332,-1.98791,-0.0503175,-0.120818,-0.0490569,0.000440159,0.000813321,0.00142546,0.00206436,-0.000810883,0.850474,0.0108687,1289,1228,-0.660332,1.28429,28.733,4.29561,29.218,3.02424
11.307,-26.3388,-2.0074,-0.0493722,-0.118513,-0.0450458,0.000493403,0.000774449,0.0014074,0.00204832,-0.000780473,0.835156,0.0109956,1296,1228,-0.638698,1.26396,29.1704,4.34885,29.6504,3.10444
12.0018,-26.3451,-2.0303,-0.0481265,-0.11662,-0.0415327,0.000552767,0.000729631,0.00138215,0.00202618,-0.000743782,0.817345,0.0108974,1303,1228,-0.615445,1.24606,29.6342,4.39405,30.1053,3.17047
12.6956,-26.3506,-2.04745,-0.0473537,-0.116317,-0.0434572,0.000609145,0.00067562,0.00135167,0.00199446,-0.000709695,0.797691,0.0105113,1310,1228,-0.613629,1.23948,30.0822,4.44629,30.5439,3.22424
13.3853,-26.3567,-2.04939,-0.0471454,-0.11556,-0.0447617,0.000643966,0.000612662,0.0013177,0.0019461,-0.000689474,0.779459,0.0105677,1317,1228,-0.615735,1.22528,30.4673,4.51805,30.9263,3.29908
14.0735,-26.3642,-2.04431,-0.0475096,-0.11445,-0.0448539,0.000661969,0.000546483,0.00128048,0.00188601,-0.000677559,0.762866,0.01071,1324,1228,-0.619976,1.20352,30.8233,4.62553,31.2871,3.40887
14.7572,-26.3711,-2.02262,-0.0481134,-0.111651,-0.0387857,0.000682318,0.0004837,0.00123221,0.00181922,-0.0006532,0.745188,0.0107552,1331,1228,-0.607515,1.17019,31.1085,4.70705,31.5854,3.51345
15.4414,-26.3768,-2.00109,-0.048141,-0.108957,-0.0366158,0.000712321,0.000429409,0.00116365,0.00174308,-0.000601351,0.724914,0.0108777,1338,1228,-0.601185,1.13989,31.4124,4.75977,31.8925,3.5923
16.1256,-26.3818,-1.97804,-0.0471358,-0.106698,-0.0402128,0.000747654,0.000386819,0.00109609,0.00167807,-0.000543601,0.703829,0.0115095,1345,1228,-0.602397,1.11231,31.7344,4.80286,32.2011,3.65837
16.8173,-26.3871,-1.97759,-0.045612,-0.105771,-0.04436,0.000773666,0.000359092,0.00105074,0.00163737,-0.000504614,0.68801,0.0120014,1352,1228,-0.600166,1.09809,32.1664,4.85157,32.6138,3.71556
17.5103,-26.3918,-1.97933,-0.0448309,-0.104486,-0.0452981,0.000785161,0.000344363,0.00102893,0.00161703,-0.000487506,0.679891,0.0128482,1359,1228,-0.595381,1.08994,32.6048,4.87402,33.0437,3.75812
18.1976,-26.3958,-1.96086,-0.0442398,-0.10308,-0.0422869,0.000806027,0.000329263,0.00100873,0.00160416,-0.000468871,0.669368,0.0137048,1366,1228,-0.580075,1.08,32.9599,4.89678,33.396,3.79923
18.8922,-26.4013,-1.96404,-0.0447349,-0.102651,-0.0372418,0.000849371,0.00030805,0.000975849,0.0015914,-0.000433978,0.650119,0.0128283,1373,1228,-0.569191,1.07546,33.4019,4.953,33.8484,3.85735
19.5784,-26.4072,-1.93907,-0.0452498,-0.10161,-0.0340598,0.000891777,0.00028417,0.00094289,0.0015786,-0.000402652,0.629547,0.0111805,1380,1228,-0.564344,1.06629,33.7338,5.02387,34.1893,3.93954
20.277,-26.4161,-1.95105,-0.0446044,-0.100431,-0.0356938,0.000916685,0.000260383,0.0009205,0.00156578,-0.000388709,0.614175,0.0105009,1387,1228,-0.563118,1.05391,34.2476,5.1343,34.6956,4.06406
20.9783,-26.4243,-1.96956,-0.0425981,-0.0996015,-0.0414301,0.000925786,0.00023666,0.000907562,0.00155199,-0.000389546,0.603974,0.0109751,1394,1228,-0.561429,1.04535,34.8154,5.22616,35.2378,4.1689
21.6787,-26.431,-1.98353,-0.040541,-0.0983428,-0.0421109,0.000926144,0.000213987,0.000892343,0.00153083,-0.000390699,0.59556,0.0106118,1401,1228,-0.543103,1.03021,35.3683,5.28883,35.7689,4.24407
22.3817,-26.4372,-2.00337,-0.0388688,-0.0971491,-0.0413619,0.000919605,0.000196423,0.000874815,0.00150461,-0.000388585,0.589424,0.0105445,1408,1228,-0.524076,1.01246,35.9492,5.34299,36.3332,4.30615
23.088,-26.4439,-2.03148,-0.039153,-0.0951886,-0.0367659,0.000903914,0.000190198,0.000860134,0.00147828,-0.000384168,0.588761,0.0101864,1415,1228,-0.512121,0.994601,36.5496,5.38635,36.9409,4.37106
23.799,-26.4515,-2.07195,-0.0392923,-0.0936272,-0.0353454,0.000888209,0.000197658,0.000844459,0.00145525,-0.000369385,0.591332,0.0106567,1422,1228,-0.508938,0.982387,37.2151,5.44413,37.6097,4.44934
24.5078,-26.4591,-2.10353,-0.0390999,-0.0920712,-0.0344059,0.000878913,0.000211475,0.000822917,0.0014332,-0.000342815,0.592765,0.0113358,1429,1228,-0.503984,0.969281,37.8549,5.50617,38.2488,4.53122
25.2136,-26.4664,-2.12372,-0.0390186,-0.0909085,-0.0326374,0.000866943,0.000229198,0.000807505,0.00141625,-0.000320113,0.597353,0.011291,1436,1228,-0.497456,0.952901,38.4529,5.58068,38.8478,4.61344
25.9161,-26.4737,-2.13197,-0.0387459,-0.0892142,-0.0316798,0.000842075,0.000249561,0.00081102,0.00140925,-0.000317618,0.610283,0.0110818,1443,1228,-0.491635,0.935053,39.0109,5.6515,39.4042,4.70227
26.6136,-26.4809,-2.12314,-0.0378974,-0.0879999,-0.0340742,0.000819864,0.000271677,0.000812934,0.00140367,-0.000312128,0.6228,0.0106586,1450,1228,-0.491148,0.924683,39.5129,5.73131,39.8961,4.79919
27.3093,-26.4878,-2.10723,-0.0366622,-0.0865286,-0.037511,0.000817353,0.000295118,0.000805817,0.0014033,-0.000290832,0.628716,0.0103191,1457,1228,-0.490359,0.910199,39.9979,5.80624,40.366,4.8932
28.0086,-26.4945,-2.10018,-0.0356411,-0.0854243,-0.0413294,0.000806239,0.000304458,0.000812299,0.00140551,-0.000294814,0.635613,0.0111339,1464,1228,-0.493087,0.897225,40.5266,5.8763,40.8819,4.97633
28.718,-26.5001,-2.12184,-0.0351871,-0.0844763,-0.0415811,0.000754706,0.00030201,0.00083829,0.00139667,-0.000339952,0.653537,0.0114357,1471,1228,-0.489585,0.887016,41.1776,5.90863,41.5286,5.01909
29.4294,-26.5079,-2.14692,-0.0345253,-0.083683,-0.0437024,0.000665236,0.000292154,0.000871723,0.00137015,-0.000412763,0.679992,0.0115345,1478,1228,-0.490312,0.878088,41.855,5.98784,42.1983,5.10798
30.1415,-26.5163,-2.17232,-0.0341504,-0.0835056,-0.044095,0.000574564,0.000272848,0.00090025,0.00133651,-0.000489097,0.702383,0.0116629,1485,1228,-0.488093,0.879225,42.538,6.07947,42.8777,5.20496
30.8451,-26.5249,-2.17055,-0.0335809,-0.0823568,-0.0415512,0.000525057,0.000231475,0.000924024,0.00131388,-0.000557345,0.706626,0.0119064,1492,1228,-0.474009,0.8752,43.1136,6.17977,43.4496,5.32431
31.5492,-26.5325,-2.16836,-0.0327069,-0.0812072,-0.0407006,0.000507655,0.000178195,0.000935877,0.00129319,-0.000607339,0.698282,0.0118023,1499,1228,-0.462627,0.867797,43.7002,6.261,44.0279,5.42217
32.2585,-26.5382,-2.17965,-0.0319421,-0.0800359,-0.0401019,0.000488491,0.000127537,0.00093518,0.00126045,-0.000644422,0.690077,0.0116036,1506,1228,-0.4532,0.854923,44.3514,6.2988,44.6721,5.47204
32.9739,-26.5443,-2.20674,-0.0315632,-0.0788641,-0.0393884,0.000461972,8.51513e-05,0.000928125,0.00122062,-0.000673495,0.685259,0.0119642,1513,1228,-0.447247,0.833775,45.0744,6.34397,45.3922,5.52119
33.6861,-26.5513,-2.22226,-0.0337098,-0.0761319,-0.0364352,0.000453026,5.61226e-05,0.000912055,0.00118797,-0.000678821,0.678274,0.0130189,1520,1228,-0.458482,0.814418,45.7282,6.38013,46.0712,5.59412
34.3934,-26.5607,-2.22187,-0.035256,-0.075109,-0.0348803,0.000465325,4.58485e-05,0.0008906,0.00117055,-0.000659377,0.669754,0.0135705,1527,1228,-0.46858,0.801256,46.3295,6.50523,46.6908,5.72704
35.1041,-26.5698,-2.22938,-0.0343395,-0.075003,-0.040251,0.000469944,6.57153e-05,0.000875133,0.001166,-0.000630339,0.671911,0.0137127,1534,1228,-0.478263,0.79063,47.0032,6.6312,47.3525,5.84836
35.8258,-26.577,-2.26623,-0.030961,-0.0756702,-0.0487887,0.000469419,0.00011921,0.000856324,0.00116836,-0.000579728,0.684547,0.0139214,1541,1228,-0.474712,0.791916,47.8386,6.70155,48.148,5.91152
36.5497,-26.5826,-2.30738,-0.0290656,-0.0736166,-0.0475821,0.000488397,0.000196221,0.000818245,0.00117349,-0.000488875,0.69706,0.0136566,1548,1228,-0.452004,0.782475,48.6799,6.69377,48.9703,5.93739
37.2765,-26.5903,-2.35425,-0.0293856,-0.0717774,-0.0406658,0.000516674,0.000278294,0.00076493,0.00117164,-0.000376676,0.70811,0.01315,1555,1228,-0.431231,0.767966,49.5279,6.73957,49.8257,6.00391
37.9987,-26.5975,-2.38612,-0.0300491,-0.0703896,-0.0300203,0.000527221,0.000358354,0.000712169,0.00115994,-0.000274369,0.726394,0.0123576,1562,1228,-0.400702,0.745569,50.3149,6.8021,50.6253,6.06779
38.7175,-26.6029,-2.40627,-0.0309288,-0.0673812,-0.0254408,0.000523334,0.000449076,0.000660083,0.00114733,-0.000174922,0.757303,0.0138591,1569,1228,-0.393367,0.708399,51.0608,6.81306,51.3832,6.10317
39.4454,-26.6084,-2.45004,-0.0309931,-0.0656866,-0.0276155,0.000526094,0.000530709,0.000604898,0.0011333,-7.65008e-05,0.787306,0.0148243,1576,1228,-0.401731,0.681168,51.9279,6.82369,52.2506,6.1244
40.1686,-26.6156,-2.47831,-0.031472,-0.0647737,-0.0284805,0.000542735,0.000568954,0.000548843,0.00110484,6.8447e-06,0.797339,0.0158588,1583,1228,-0.409602,0.660271,52.7322,6.88874,53.0603,6.189
40.8884,-26.6251,-2.49513,-0.0317717,-0.0651034,-0.0240131,0.00056211,0.000562189,0.000496165,0.00105831,6.5984e-05,0.785438,0.0148624,1590,1228,-0.396732,0.660968,53.4961,7.01721,53.8296,6.3089
41.6034,-26.6363,-2.4965,-0.0311923,-0.0652355,-0.0184784,0.000556484,0.000527284,0.000464747,0.00100686,7.69073e-05,0.769696,0.0146669,1597,1228,-0.371282,0.669075,54.2117,7.18104,54.5413,6.47496
42.3213,-26.6457,-2.50436,-0.0296185,-0.0653778,-0.0186588,0.000524245,0.000468975,0.000469544,0.000966967,2.62542e-05,0.756005,0.0150027,1604,1228,-0.356386,0.679787,54.9763,7.29412,55.2891,6.59591
43.0416,-26.654,-2.51657,-0.0284882,-0.0656764,-0.0236891,0.000519014,0.000387756,0.000486625,0.000944415,-3.76452e-05,0.718369,0.0149026,1611,1228,-0.3633,0.68548,55.7646,7.38932,56.0641,6.69354
43.7613,-26.6627,-2.52537,-0.0266381,-0.0648935,-0.0306221,0.000585387,0.000298279,0.000479309,0.000942177,-5.85116e-05,0.639898,0.014852,1618,1228,-0.370166,0.680707,56.5552,7.47922,56.8329,6.79964
44.4774,-26.671,-2.52264,-0.0255916,-0.0632062,-0.03604,0.000689049,0.000206399,0.000456282,0.000963894,-6.84458e-05,0.542151,0.0145907,1625,1228,-0.379584,0.669877,57.2955,7.55417,57.5608,6.90261
45.1981,-26.678,-2.53022,-0.0243448,-0.0603411,-0.0425518,0.000748118,0.000101959,0.000475318,0.000999762,-0.000149685,0.486908,0.0152003,1632,1228,-0.391214,0.637904,58.0905,7.59261,58.3414,6.97398
45.9204,-26.6824,-2.54056,-0.0249611,-0.0592762,-0.0385774,0.000817041,2.3784e-05,0.000497,0.00105628,-0.000215451,0.448624,0.016098,1639,1228,-0.383158,0.611508,58.8829,7.61196,59.1421,6.9879
46.6397,-26.6885,-2.54079,-0.025814,-0.0580673,-0.0311688,0.000898681,-7.58393e-06,0.000501893,0.00112173,-0.000230636,0.418206,0.0163432,1646,1228,-0.364764,0.587116,59.6371,7.67006,59.9081,7.04353
47.3584,-26.6967,-2.53739,-0.0264364,-0.0570991,-0.0236816,0.00100703,3.3218e-05,0.000462708,0.00119182,-0.000151573,0.379961,0.0161518,1653,1228,-0.343514,0.583843,60.3873,7.75882,60.6672,7.14502
