 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.7303,-12.477,0.653508,0.975061,0.842326,-0.53038,0.103561,-0.0519546,0.0394518,0.112997,-0.0613903,0.234762,0.0162538,778,1081,9.39684,-9.22662,25.0198,-7.09221,13.7232,1.88128
-38.0836,-12.4785,0.668903,1.04239,0.872499,-0.525016,0.103937,-0.0521436,0.0407933,0.113956,-0.0621623,0.24083,0.0166605,785,1081,10.1185,-9.53105,25.4339,-7.41607,13.4472,1.90618
-37.4377,-12.4797,0.690027,1.11071,0.90535,-0.510267,0.104171,-0.0522811,0.04206,0.114762,-0.0628714,0.246664,0.0160501,792,1081,10.8702,-9.88483,25.8237,-7.75575,13.1548,1.92396
-36.793,-12.4801,0.718845,1.17165,0.937261,-0.496265,0.104269,-0.0523556,0.0432697,0.115428,-0.0635144,0.25239,0.0163377,799,1081,11.5406,-10.2543,26.1142,-8.07796,12.8377,1.92268
-36.147,-12.4803,0.743054,1.23549,0.957554,-0.478629,0.104144,-0.0523622,0.0444286,0.115877,-0.064095,0.258186,0.0161658,806,1081,12.2497,-10.4694,26.455,-8.30811,12.5467,1.91766
-35.5001,-12.4802,0.76365,1.30054,0.975501,-0.464739,0.103793,-0.0523194,0.0455664,0.11612,-0.0646461,0.264198,0.0161323,813,1081,12.9632,-10.6611,26.8391,-8.51796,12.2778,1.90504
-34.8541,-12.4815,0.790958,1.36777,0.999198,-0.463301,0.103351,-0.0522257,0.0467283,0.116307,-0.0651819,0.270471,0.0174908,820,1081,13.6727,-10.9045,27.2517,-8.7688,11.9883,1.92402
-34.2083,-12.4831,0.820659,1.4364,1.03191,-0.468382,0.102881,-0.0520703,0.0479451,0.116516,-0.0657057,0.277079,0.0178498,827,1081,14.3821,-11.2515,27.6899,-9.10239,11.696,1.95096
-33.561,-12.4832,0.844561,1.50008,1.06382,-0.475716,0.102351,-0.0518328,0.0492269,0.116727,-0.0662092,0.284142,0.0172689,834,1081,15.0324,-11.6009,28.1123,-9.45072,11.4349,1.94247
-32.9143,-12.4822,0.872836,1.56147,1.09237,-0.479423,0.101813,-0.0515219,0.0505837,0.116996,-0.0667055,0.29161,0.0162244,841,1081,15.6653,-11.9175,28.4932,-9.78331,11.1628,1.91027
-32.2684,-12.4801,0.906834,1.62032,1.11604,-0.486564,0.101452,-0.0511508,0.0520778,0.117531,-0.0672291,0.299451,0.0158533,848,1081,16.2627,-12.1826,28.8383,-10.0844,10.8742,1.8555
-31.6172,-12.4797,0.916727,1.68142,1.13991,-0.492145,0.101167,-0.0507443,0.0537396,0.118255,-0.0678328,0.307876,0.0158655,855,1081,16.8856,-12.4443,29.3107,-10.3576,10.6928,1.83549
-30.965,-12.4792,0.923708,1.74491,1.16698,-0.49686,0.100682,-0.050298,0.055531,0.118906,-0.0685227,0.317113,0.0153328,862,1081,17.535,-12.7357,29.8264,-10.6703,10.5309,1.81526
-30.3109,-12.4798,0.923129,1.80552,1.19621,-0.502906,0.0997157,-0.0497906,0.0573687,0.119192,-0.069267,0.327285,0.0138316,869,1081,18.1492,-13.0505,30.3531,-10.9821,10.4078,1.81849
-29.6596,-12.4797,0.937694,1.86683,1.22859,-0.515907,0.0981069,-0.0491798,0.059229,0.11897,-0.0700427,0.338669,0.0125638,876,1081,18.7544,-13.4012,30.8456,-11.3424,10.2289,1.80578
-29.0101,-12.4793,0.962824,1.92546,1.26168,-0.541225,0.0960011,-0.0484599,0.0611779,0.118428,-0.0708866,0.35137,0.0124046,883,1081,19.3018,-13.7592,31.2971,-11.717,10.0134,1.78633
-28.3597,-12.4789,0.985211,1.9826,1.29557,-0.571454,0.0934312,-0.0476455,0.0632195,0.117615,-0.0718298,0.365368,0.0132796,890,1081,19.8202,-14.1279,31.7603,-12.0961,9.81656,1.76811
-27.7073,-12.4798,0.999791,2.04076,1.32956,-0.597389,0.0904487,-0.0467231,0.0652885,0.116555,-0.0728294,0.380386,0.0144201,897,1081,20.3573,-14.4942,32.2654,-12.4534,9.65958,1.7762
-27.0565,-12.4814,1.0236,2.10936,1.3668,-0.617002,0.087215,-0.0456818,0.0673167,0.115355,-0.0738216,0.395945,0.0153612,904,1081,21.0193,-14.8887,32.8381,-12.8356,9.47143,1.80227
-26.4067,-12.4824,1.05363,2.17364,1.40425,-0.63353,0.0838695,-0.0444753,0.0692711,0.114125,-0.0747305,0.411794,0.0163562,911,1081,21.6413,-15.2886,33.3412,-13.2341,9.26464,1.81166
-25.7579,-12.4823,1.0896,2.23322,1.44573,-0.651828,0.0805109,-0.0430932,0.0711529,0.112954,-0.0755367,0.427807,0.0161981,918,1081,22.2082,-15.7297,33.7809,-13.7017,9.04028,1.7978
-25.1076,-12.4812,1.12023,2.27447,1.48153,-0.677744,0.077091,-0.0415476,0.0729284,0.111779,-0.0762354,0.443972,0.0155894,925,1081,22.5606,-16.1085,34.0701,-14.1278,8.84553,1.764
-24.4569,-12.4801,1.15076,2.30894,1.51774,-0.709449,0.0736421,-0.0398359,0.0746147,0.11064,-0.0768341,0.460328,0.0151857,932,1081,22.8257,-16.5052,34.3051,-14.5448,8.6585,1.72909
-23.8056,-12.4801,1.18012,2.33979,1.55677,-0.745043,0.0703027,-0.0379053,0.0762882,0.109725,-0.0773274,0.47696,0.014563,939,1081,23.0415,-16.9297,34.5204,-14.971,8.48373,1.71738
-23.1535,-12.4811,1.20733,2.37464,1.59405,-0.776087,0.0669774,-0.0357153,0.0779875,0.109004,-0.0777419,0.494272,0.0137045,946,1081,23.3092,-17.3256,34.7854,-15.3656,8.32531,1.72851
-22.5011,-12.4819,1.23486,2.41813,1.62586,-0.808606,0.0634834,-0.0332651,0.0797441,0.108379,-0.0781603,0.512762,0.0141146,953,1081,23.6635,-17.6642,35.1499,-15.705,8.17288,1.73407
-21.8489,-12.4824,1.26494,2.46552,1.66091,-0.842669,0.0598691,-0.0305827,0.0815415,0.107887,-0.0786005,0.5322,0.0147572,960,1081,24.0536,-18.0427,35.5543,-16.0819,8.01716,1.73179
-21.195,-12.4823,1.28872,2.51198,1.69795,-0.872291,0.0561553,-0.0276779,0.0833307,0.107518,-0.0790405,0.55237,0.0146203,967,1081,24.4429,-18.4413,35.9742,-16.4921,7.89525,1.71906
-20.5389,-12.482,1.3049,2.55373,1.73557,-0.896073,0.0522841,-0.0245902,0.0851158,0.107239,-0.0795453,0.573312,0.0141565,974,1081,24.7952,-18.838,36.3727,-16.9221,7.81272,1.70036
-19.8823,-12.4815,1.32094,2.58619,1.76742,-0.914904,0.0482831,-0.0211841,0.0869031,0.107137,-0.0800378,0.595282,0.0133333,981,1081,25.0605,-19.1823,36.6723,-17.284,7.73821,1.67806
-19.223,-12.482,1.32679,2.6106,1.79898,-0.92805,0.0439838,-0.0174189,0.0885929,0.107044,-0.0804794,0.618602,0.0139158,988,1081,25.2538,-19.5208,36.9265,-17.6247,7.71405,1.67585
-18.562,-12.4835,1.32715,2.63123,1.84062,-0.945018,0.0392447,-0.0133686,0.0899902,0.106695,-0.0808184,0.643197,0.0144283,995,1081,25.3965,-19.9682,37.177,-18.0484,7.72053,1.69821
-17.9003,-12.4852,1.32652,2.6473,1.88587,-0.968659,0.0343139,-0.00905248,0.091032,0.106209,-0.080948,0.66848,0.0146862,1002,1081,25.473,-20.448,37.4011,-18.5149,7.73878,1.72224
-17.2395,-12.4862,1.33181,2.6583,1.92835,-1.00166,0.0294142,-0.00451931,0.0916352,0.10564,-0.0807453,0.693857,0.0151354,1009,1081,25.4717,-20.8997,37.5691,-18.9628,7.73973,1.73218
-16.5819,-12.4862,1.35186,2.66845,1.96586,-1.03365,0.0245707,8.8666e-05,0.091829,0.104971,-0.0803116,0.719138,0.0149051,1016,1081,25.4638,-21.2986,37.6718,-19.381,7.68601,1.71864
-15.9245,-12.4855,1.37492,2.67527,1.99516,-1.06178,0.0199806,0.00489673,0.0915529,0.104302,-0.0794244,0.744302,0.0146126,1023,1081,25.43,-21.6006,37.7272,-19.7336,7.62716,1.69112
-15.2665,-12.4848,1.39675,2.6796,2.02182,-1.08022,0.0156725,0.00979263,0.0908607,0.103641,-0.0781757,0.769226,0.0146995,1030,1081,25.3943,-21.8753,37.7528,-20.0564,7.58104,1.66447
-14.6033,-12.4841,1.39868,2.6903,2.04539,-1.08315,0.0114434,0.0146391,0.0896728,0.102728,-0.0766458,0.794306,0.0186589,1037,1081,25.4645,-22.123,37.9116,-20.3408,7.62643,1.63647
-13.9375,-12.484,1.39252,2.70451,2.07278,-1.08038,0.00708214,0.0194314,0.0877977,0.101271,-0.0747578,0.820504,0.0268139,1044,1081,25.5858,-22.4336,38.1401,-20.6315,7.71364,1.62125
-13.2726,-12.4856,1.39143,2.7021,2.0977,-1.08419,0.00267443,0.0241507,0.0852301,0.0993164,-0.0724913,0.848063,0.0349292,1051,1081,25.5157,-22.7384,38.1888,-20.8373,7.78718,1.64295
-12.6094,-12.4856,1.39907,2.70217,2.10917,-1.08035,-0.00176804,0.0288235,0.0821413,0.097081,-0.0700255,0.87745,0.0422178,1058,1081,25.4922,-22.8544,38.2235,-20.9776,7.83144,1.63089
-46.4214,-13.1129,0.219786,0.275728,0.630895,-0.750173,0.0773347,-0.0459344,0.0187034,0.08011,-0.0487097,0.147313,0.0185132,694,1088,1.56325,-6.92801,23.1656,-4.97182,18.6088,1.73332
-45.787,-13.1121,0.284689,0.319797,0.646141,-0.746328,0.0811941,-0.0462286,0.0205956,0.0844403,-0.0494748,0.15633,0.0184814,701,1088,2.03524,-7.09946,23.0438,-5.15602,18.0462,1.70831
-45.1506,-13.1122,0.339103,0.364264,0.662737,-0.729156,0.0843135,-0.0466442,0.0224615,0.088059,-0.0503897,0.165228,0.0183252,708,1088,2.53687,-7.2854,22.9465,-5.33468,17.5333,1.70364
-44.5092,-13.1125,0.367261,0.415318,0.681643,-0.694362,0.0869993,-0.0471085,0.0243636,0.0912883,-0.0513975,0.174256,0.0170436,715,1088,3.14383,-7.5004,22.9934,-5.53011,17.1348,1.70259
-43.8674,-13.1136,0.394213,0.471783,0.70003,-0.663163,0.089351,-0.0475724,0.0262565,0.0942134,-0.0524347,0.18311,0.0158756,722,1088,3.80269,-7.70087,23.1179,-5.71218,16.7481,1.71849
-43.2265,-13.114,0.428261,0.528787,0.718139,-0.636119,0.0915119,-0.0480213,0.0281199,0.0969657,-0.0534751,0.191569,0.0156689,729,1088,4.45955,-7.90028,23.2364,-5.90633,16.3393,1.71744
-42.5835,-13.1154,0.452095,0.58542,0.737953,-0.601897,0.0935868,-0.0484503,0.0299803,0.0996555,-0.0545191,0.199726,0.0156271,736,1088,5.12677,-8.10559,23.3856,-6.10694,15.9794,1.74131
-41.9403,-13.1147,0.476318,0.642709,0.758235,-0.567865,0.0954778,-0.0488376,0.031816,0.102181,-0.0555405,0.20764,0.015287,743,1088,5.80106,-8.32441,23.549,-6.35092,15.6249,1.71802
-41.2957,-13.1135,0.494548,0.703452,0.781004,-0.539572,0.0972283,-0.0491545,0.0335655,0.104558,-0.0564841,0.214991,0.0153098,750,1088,6.50128,-8.57552,23.7938,-6.62861,15.3021,1.68203
-40.6524,-13.1116,0.521401,0.768101,0.8041,-0.522449,0.0986717,-0.0494266,0.0351968,0.106611,-0.0573658,0.221853,0.0152355,757,1088,7.22109,-8.83751,24.0765,-6.91668,14.9508,1.63181
-40.0074,-13.1117,0.541064,0.832271,0.827523,-0.510141,0.0998173,-0.0496394,0.0367314,0.108357,-0.0581789,0.228425,0.0161593,764,1088,7.92547,-9.09927,24.402,-7.16777,14.6362,1.62561
-39.3616,-13.1129,0.558255,0.892081,0.849904,-0.506684,0.100736,-0.0498141,0.0382257,0.109886,-0.0589638,0.23494,0.0162996,771,1088,8.56414,-9.33061,24.7189,-7.40315,14.3388,1.64328
-38.7144,-13.1137,0.570162,0.954119,0.874591,-0.506667,0.101346,-0.049954,0.0396651,0.111114,-0.0597221,0.241459,0.0160144,778,1088,9.21885,-9.58828,25.0959,-7.6721,14.0704,1.65049
-38.0685,-13.1146,0.590111,1.01878,0.90295,-0.500003,0.1017,-0.0500551,0.0410192,0.112077,-0.0604329,0.247798,0.0154382,785,1088,9.91507,-9.88999,25.4612,-7.97394,13.7759,1.66048
-37.4237,-13.1156,0.617622,1.0859,0.936143,-0.485033,0.101928,-0.0501093,0.042289,0.112899,-0.0610803,0.253833,0.0148629,792,1088,10.6548,-10.251,25.8119,-8.31779,13.4572,1.67395
-36.7789,-13.1167,0.646542,1.14434,0.964898,-0.469242,0.102035,-0.0501074,0.0434984,0.113594,-0.0616657,0.259717,0.0154272,799,1088,11.3027,-10.5667,26.0726,-8.6098,13.1399,1.68863
-36.1329,-13.1175,0.670798,1.20391,0.987377,-0.457004,0.101931,-0.0500464,0.0446659,0.114086,-0.0622015,0.265699,0.0157932,806,1088,11.9548,-10.8043,26.3797,-8.85011,12.8489,1.69753
-35.4851,-13.1186,0.687622,1.26446,1.00624,-0.442845,0.101603,-0.049948,0.0458199,0.114379,-0.0627241,0.271927,0.0164426,813,1088,12.621,-10.9982,26.732,-9.0507,12.5958,1.71159
-34.838,-13.1207,0.710157,1.33065,1.03268,-0.437187,0.101152,-0.0498083,0.046994,0.114586,-0.0632421,0.278437,0.0179544,820,1088,13.3288,-11.2631,27.145,-9.32351,12.3263,1.74647
-34.1919,-13.1236,0.73902,1.39952,1.06576,-0.437869,0.100627,-0.0496114,0.0482097,0.114767,-0.0637506,0.285285,0.019126,827,1088,14.051,-11.612,27.5807,-9.63495,12.0376,1.80196
-33.5447,-13.1251,0.763638,1.46169,1.10041,-0.447144,0.100013,-0.0493294,0.0494815,0.11492,-0.0642362,0.292611,0.0186682,834,1088,14.6814,-11.9931,27.9885,-9.98129,11.7738,1.82323
-32.8991,-13.1242,0.798256,1.52314,1.13178,-0.461997,0.0993693,-0.0489716,0.0508249,0.115112,-0.0647146,0.300377,0.0177517,841,1088,15.291,-12.352,28.3661,-10.3278,11.4756,1.79523
-32.2542,-13.1215,0.837077,1.58509,1.15392,-0.470896,0.0988885,-0.0485512,0.0523022,0.115557,-0.0652201,0.308527,0.01716,848,1088,15.9181,-12.6083,28.7274,-10.6203,11.1671,1.72519
-31.6013,-13.1199,0.839212,1.64457,1.17507,-0.47538,0.0984648,-0.0480866,0.0539429,0.116179,-0.0658008,0.317293,0.016361,855,1088,16.5264,-12.8428,29.2128,-10.8865,11.0182,1.68025
-30.9492,-13.1191,0.84731,1.70602,1.20015,-0.479245,0.0978161,-0.0475613,0.0556984,0.116702,-0.0664474,0.326913,0.015649,862,1088,17.1564,-13.1109,29.7009,-11.1892,10.8517,1.6507
-30.2931,-13.1206,0.837836,1.76281,1.22869,-0.486037,0.0966697,-0.0469478,0.0574772,0.11684,-0.067118,0.337499,0.0138953,869,1088,17.7283,-13.4174,30.2257,-11.4755,10.7657,1.67255
-29.6408,-13.121,0.84812,1.82243,1.25899,-0.501877,0.0948851,-0.0462059,0.0592608,0.116473,-0.0677935,0.349341,0.0127729,876,1088,18.3092,-13.7465,30.7235,-11.8018,10.6049,1.67043
-28.9916,-13.1202,0.875325,1.87971,1.28962,-0.525205,0.092637,-0.045334,0.0611297,0.115824,-0.0685214,0.362548,0.0129439,883,1088,18.8472,-14.0762,31.1485,-12.1611,10.381,1.64217
-28.3409,-13.1192,0.89643,1.9332,1.32361,-0.545809,0.0899566,-0.0443528,0.0630867,0.114941,-0.0693376,0.377087,0.0140518,890,1088,19.3496,-14.4443,31.5608,-12.5576,10.1897,1.61049
-27.6893,-13.1206,0.915777,1.98834,1.3605,-0.563225,0.0868802,-0.0432587,0.0650592,0.113826,-0.0702042,0.39266,0.0149494,897,1088,19.8755,-14.8434,31.999,-12.9344,10.013,1.63022
-27.0378,-13.1227,0.936827,2.05192,1.3986,-0.580508,0.0835706,-0.042043,0.0669758,0.112581,-0.0710537,0.408755,0.0151503,904,1088,20.4902,-15.2553,32.5262,-13.3098,9.83661,1.6646
-26.3881,-13.124,0.967802,2.11444,1.43538,-0.595462,0.0801746,-0.0406584,0.068809,0.111327,-0.0718106,0.425126,0.015522,911,1088,21.0982,-15.6426,33.0044,-13.6997,9.62607,1.68172
-25.7384,-13.1247,1.00002,2.16946,1.47127,-0.615126,0.0768093,-0.0390968,0.0705794,0.11018,-0.0724674,0.441659,0.0157261,918,1088,21.614,-16.0196,33.4142,-14.0931,9.41761,1.68548
-25.0866,-13.1228,1.02441,2.20984,1.5033,-0.638816,0.0734268,-0.0373818,0.0722592,0.109078,-0.0730326,0.458333,0.0165967,925,1088,21.9631,-16.3523,33.7163,-14.5028,9.24921,1.63337
-24.4349,-13.1216,1.05097,2.24421,1.54073,-0.665153,0.0700204,-0.0355211,0.0738419,0.10801,-0.0735104,0.475155,0.0160309,932,1088,22.2409,-16.7625,33.9576,-14.9366,9.07904,1.59523
-23.7836,-13.1213,1.08115,2.27406,1.5793,-0.698305,0.0667067,-0.0334585,0.075389,0.107132,-0.0738843,0.492209,0.0148413,939,1088,22.4532,-17.1861,34.1552,-15.3618,8.90107,1.57678
-23.1347,-13.1224,1.12302,2.30637,1.61744,-0.734724,0.0633627,-0.0311532,0.0769467,0.106405,-0.0741954,0.510013,0.0139336,946,1088,22.6828,-17.6028,34.3427,-15.7544,8.68146,1.58915
-22.4828,-13.1245,1.1531,2.34795,1.64902,-0.764054,0.0598025,-0.0285987,0.0785566,0.10574,-0.0745359,0.529143,0.013411,953,1088,23.0257,-17.9324,34.6712,-16.071,8.51856,1.62284
-21.8296,-13.1257,1.1791,2.39656,1.68223,-0.789917,0.0561278,-0.0258209,0.080199,0.105213,-0.0749064,0.54923,0.0144128,960,1088,23.4499,-18.2867,35.0918,-16.417,8.38015,1.63752
-21.1747,-13.1263,1.19944,2.44253,1.71667,-0.817076,0.0523674,-0.0228209,0.0818091,0.104807,-0.0752604,0.570021,0.0149323,967,1088,23.8413,-18.6522,35.5172,-16.7911,8.2729,1.63855
-20.5177,-13.1258,1.21223,2.48179,1.7504,-0.840633,0.0484153,-0.019655,0.0833672,0.104427,-0.075667,0.591597,0.0146823,974,1088,24.1689,-19.0141,35.9037,-17.1775,8.20477,1.61488
-19.8612,-13.1256,1.22915,2.51036,1.77972,-0.861531,0.0443261,-0.0161789,0.0848766,0.104181,-0.0760332,0.614203,0.01382,981,1088,24.3894,-19.3327,36.1626,-17.5065,8.12678,1.59691
-19.2029,-13.1259,1.23983,2.52935,1.80863,-0.871511,0.0399825,-0.0123549,0.0862593,0.103955,-0.0763276,0.638124,0.0136035,988,1088,24.5351,-19.6446,36.3349,-17.8209,8.08255,1.59135
-18.5425,-13.1274,1.24327,2.54339,1.84412,-0.881018,0.0352419,-0.00828457,0.0873206,0.103471,-0.0765132,0.66327,0.0140091,995,1088,24.6287,-20.0217,36.491,-18.1854,8.07623,1.61195
-17.881,-13.1291,1.24406,2.55468,1.88603,-0.89898,0.0303973,-0.00398192,0.0880115,0.102882,-0.0764667,0.688957,0.0142162,1002,1088,24.6712,-20.4661,36.6502,-18.6174,8.08869,1.63487
-17.2219,-13.1301,1.25683,2.56481,1.92672,-0.925644,0.0256797,0.000495419,0.0882547,0.102236,-0.0760609,0.714537,0.0145836,1009,1088,24.679,-20.9009,36.7684,-19.0463,8.05827,1.64429
-16.5655,-13.1302,1.28237,2.57624,1.9648,-0.954964,0.0210717,0.00497227,0.0880646,0.101454,-0.0754098,0.739821,0.014711,1016,1088,24.6934,-21.3084,36.8584,-19.4676,7.9816,1.63309
-15.9082,-13.13,1.30598,2.58418,1.99332,-0.978252,0.0167689,0.00956574,0.0874112,0.100653,-0.074318,0.764809,0.0150078,1023,1088,24.6857,-21.6072,36.9167,-19.7978,7.92061,1.61568
-15.2493,-13.1297,1.32456,2.58926,2.01575,-0.993245,0.0128179,0.0141733,0.0863971,0.0998953,-0.0729041,0.78932,0.0176321,1030,1088,24.6686,-21.8297,36.9594,-20.0752,7.88833,1.5961
-14.5841,-13.1296,1.31899,2.59968,2.02898,-0.990541,0.00899928,0.018714,0.0849677,0.0989631,-0.0712498,0.813951,0.02561,1037,1088,24.7521,-21.952,37.1387,-20.2502,7.96552,1.58012
-13.9146,-13.1302,1.29796,2.59765,2.04422,-0.987139,0.00509968,0.0231609,0.0829284,0.097549,-0.0692884,0.839633,0.0331409,1044,1088,24.706,-22.1151,37.2568,-20.4133,8.11562,1.57709
-13.2493,-13.1316,1.29602,2.59492,2.0632,-0.985943,0.00120937,0.0274883,0.0802606,0.0956778,-0.0669802,0.866533,0.0394501,1051,1088,24.6478,-22.3206,37.2991,-20.5947,8.19289,1.59491
-12.5874,-13.1323,1.30972,2.59424,2.07629,-0.976433,-0.00268533,0.031709,0.0771438,0.0935492,-0.0645256,0.895067,0.0453053,1058,1088,24.6341,-22.4676,37.2931,-20.7275,8.21176,1.59526
-46.404,-13.7507,0.119709,0.271824,0.659934,-0.717468,0.0764731,-0.0446183,0.0180818,0.0791155,-0.0472607,0.145108,0.0188047,694,1095,1.58222,-7.25019,23.4619,-5.50673,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.315941,0.67416,-0.709726,0.0800923,-0.044949,0.020083,0.0832387,-0.0480954,0.155406,0.0188885,701,1095,2.06261,-7.40493,23.3085,-5.65711,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.356262,0.689945,-0.706864,0.0829738,-0.0453727,0.0220618,0.0866601,-0.0490591,0.165564,0.018916,708,1095,2.49241,-7.5883,23.1336,-5.82766,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.402199,0.707438,-0.682821,0.0854217,-0.0458227,0.0240581,0.0896927,-0.0500937,0.1757,0.0178137,715,1095,3.02361,-7.79449,23.0666,-6.01728,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.456237,0.725116,-0.652228,0.0875693,-0.0462534,0.0260275,0.0924533,-0.0511374,0.185488,0.0169571,722,1095,3.65513,-7.99161,23.2243,-6.21789,17.042,1.48049
-43.2113,-13.75,0.34418,0.512755,0.743071,-0.614892,0.0895665,-0.0466569,0.0279568,0.0950807,-0.0521712,0.194743,0.0163089,729,1095,4.32707,-8.17335,23.3697,-6.43672,16.688,1.46841
-42.5684,-13.7509,0.368949,0.5682,0.762963,-0.58271,0.0915087,-0.0470316,0.0298696,0.0976742,-0.0531972,0.203557,0.015923,736,1095,4.97771,-8.36861,23.5075,-6.66008,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.62291,0.785613,-0.550452,0.0932956,-0.0473522,0.0317414,0.100127,-0.0541838,0.211992,0.0154303,743,1095,5.62092,-8.61073,23.6401,-6.9049,15.962,1.48356
-41.2809,-13.7511,0.414522,0.683648,0.810701,-0.517998,0.0949548,-0.0475967,0.0335195,0.102443,-0.0550851,0.219795,0.0148143,750,1095,6.32978,-8.89412,23.8715,-7.18017,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.746765,0.835485,-0.503106,0.0963448,-0.047787,0.035173,0.10447,-0.0559123,0.227028,0.0151487,757,1095,7.02879,-9.18452,24.1612,-7.46638,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.80904,0.860271,-0.494573,0.0974763,-0.0479115,0.0367331,0.10623,-0.0566653,0.233944,0.0166336,764,1095,7.70516,-9.46009,24.5146,-7.7237,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.869086,0.88299,-0.487057,0.0984111,-0.0479957,0.0382544,0.107804,-0.0573885,0.240773,0.0167883,771,1095,8.35505,-9.6937,24.8173,-7.97943,14.7214,1.43052
-38.698,-13.7522,0.483932,0.932371,0.90715,-0.483447,0.0990339,-0.0480424,0.0397092,0.10907,-0.0580786,0.247559,0.0166472,778,1095,9.03109,-9.94581,25.1764,-8.22652,14.4294,1.454
-38.0535,-13.7538,0.511508,0.995567,0.93449,-0.477296,0.0993882,-0.0480434,0.0410684,0.110056,-0.0587114,0.254146,0.0150077,785,1095,9.711,-10.2452,25.4964,-8.49213,14.1036,1.48046
-37.4101,-13.7548,0.546866,1.06098,0.965649,-0.458482,0.0996235,-0.0479809,0.0423382,0.110905,-0.0592627,0.260418,0.0150606,792,1095,10.4411,-10.5937,25.7895,-8.80571,13.7528,1.49242
-36.7646,-13.7553,0.572663,1.11729,0.993927,-0.442057,0.0997427,-0.0478521,0.0435506,0.111635,-0.0597443,0.266568,0.0154992,799,1095,11.0679,-10.903,26.0398,-9.10507,13.4485,1.49527
-36.118,-13.7555,0.594687,1.1724,1.01955,-0.433289,0.0996566,-0.0476663,0.044734,0.112176,-0.0601857,0.272882,0.0159379,806,1095,11.6651,-11.181,26.3168,-9.38647,13.167,1.49008
-35.4701,-13.7566,0.611452,1.23014,1.04113,-0.42407,0.0993471,-0.047456,0.0459146,0.112525,-0.0606335,0.279489,0.0166229,813,1095,12.2909,-11.4046,26.6501,-9.61688,12.9143,1.50281
-34.8228,-13.7591,0.633218,1.29309,1.0679,-0.415139,0.0988868,-0.0472124,0.0471121,0.112761,-0.0610869,0.286403,0.0179607,820,1095,12.9715,-11.6712,27.0259,-9.88494,12.6481,1.54782
-34.1762,-13.7626,0.659912,1.35861,1.09973,-0.415145,0.0983139,-0.0469185,0.0483381,0.112931,-0.0615357,0.293655,0.0190118,827,1095,13.6597,-12.0013,27.4344,-10.1765,12.3687,1.61501
-33.5297,-13.7643,0.689135,1.41837,1.13591,-0.428028,0.0976272,-0.0465489,0.049609,0.113048,-0.0619693,0.301372,0.0191674,834,1095,14.257,-12.4063,27.8052,-10.5277,12.0859,1.64081
-32.8843,-13.7639,0.724934,1.48024,1.16555,-0.442882,0.096895,-0.0461155,0.0509453,0.113187,-0.0624079,0.309523,0.0189893,841,1095,14.8716,-12.7453,28.1826,-10.8471,11.783,1.62306
-32.2373,-13.7637,0.754196,1.54238,1.18819,-0.445384,0.096306,-0.0456315,0.0524066,0.113559,-0.0628842,0.318033,0.0179458,848,1095,15.5152,-12.9969,28.5728,-11.1007,11.5144,1.60761
-31.5867,-13.761,0.767993,1.60352,1.20928,-0.448287,0.0957485,-0.045106,0.0540184,0.114079,-0.0634367,0.327149,0.0164451,855,1095,16.1458,-13.2316,29.0248,-11.39,11.3172,1.53884
-30.9334,-13.7608,0.770423,1.66335,1.23313,-0.452577,0.0949417,-0.04451,0.0557237,0.114473,-0.0640412,0.337121,0.0153271,862,1095,16.7579,-13.4869,29.5203,-11.6652,11.1745,1.5228
-30.2768,-13.7625,0.759144,1.71932,1.2604,-0.465152,0.0936271,-0.0438108,0.057427,0.114463,-0.0646472,0.348061,0.0143305,869,1095,17.3084,-13.7774,30.0552,-11.9376,11.0962,1.54719
-29.6237,-13.7632,0.766319,1.77703,1.28915,-0.480638,0.0916838,-0.0429713,0.0591156,0.113953,-0.0652409,0.360272,0.0138504,876,1095,17.8702,-14.0873,30.5453,-12.2438,10.9485,1.55103
-28.9738,-13.7625,0.790668,1.83331,1.31818,-0.500565,0.0893095,-0.0419906,0.0608847,0.113196,-0.0658776,0.373878,0.0140095,883,1095,18.4059,-14.4021,30.9653,-12.5826,10.7366,1.52433
-28.323,-13.7611,0.812413,1.8867,1.3513,-0.5213,0.0865337,-0.0408958,0.0627369,0.112236,-0.0665986,0.388833,0.0147249,890,1095,18.9075,-14.7549,31.3745,-12.986,10.5429,1.48283
-27.6717,-13.7618,0.833091,1.93906,1.39006,-0.532662,0.0833785,-0.0396926,0.0645939,0.111056,-0.0673703,0.404821,0.0150608,897,1095,19.4187,-15.1717,31.7669,-13.4038,10.3609,1.48484
-27.0199,-13.7625,0.853119,1.99432,1.43087,-0.547252,0.0800023,-0.0383658,0.0663783,0.10975,-0.0681133,0.421316,0.0149392,904,1095,19.9519,-15.6188,32.2059,-13.8329,10.1889,1.48927
