 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8293,-9.27547,1.41719,1.88246,0.903173,-0.370792,0.0925376,-0.0452398,0.0351625,0.100993,-0.0536948,0.235976,0.0122615,918,1046,19.168,-9.77865,28.2053,-7.27177,7.65535,2.4229
-25.1789,-9.27494,1.4455,1.93415,0.927906,-0.366942,0.0910058,-0.0452781,0.0359589,0.0999117,-0.054184,0.242783,0.0115876,925,1046,19.7097,-10.0499,28.563,-7.55718,7.46951,2.40157
-24.5271,-9.27414,1.46901,1.98344,0.951544,-0.362837,0.0897402,-0.0453293,0.0367153,0.0990752,-0.0546643,0.248978,0.0114496,932,1046,20.2255,-10.3117,28.9224,-7.83297,7.31109,2.37515
-23.8754,-9.273,1.49476,2.03213,0.976437,-0.365863,0.0889512,-0.0454057,0.0374983,0.0987082,-0.0551628,0.254554,0.0122798,939,1046,20.7171,-10.5905,29.2869,-8.12554,7.15067,2.34079
-23.2238,-9.27163,1.52233,2.08258,1.00306,-0.378056,0.0885887,-0.0455113,0.0383297,0.0987712,-0.0556939,0.25966,0.012745,946,1046,21.2044,-10.8769,29.6863,-8.45146,6.98999,2.30109
-22.5724,-9.27126,1.5525,2.1404,1.03121,-0.393707,0.0884622,-0.0456524,0.0391999,0.0990793,-0.0562695,0.2645,0.0138587,953,1046,21.7602,-11.1726,30.1664,-8.77911,6.82577,2.28293
-21.919,-9.27085,1.5752,2.20192,1.05862,-0.406873,0.0885331,-0.0458418,0.0401227,0.0996015,-0.0569102,0.26917,0.014747,960,1046,22.3597,-11.4556,30.7196,-9.10338,6.70029,2.26481
-21.2641,-9.26981,1.59332,2.25957,1.0769,-0.414826,0.088881,-0.0460973,0.0411356,0.100429,-0.0576456,0.273693,0.0148763,967,1046,22.9298,-11.6476,31.2498,-9.33512,6.60144,2.23363
-20.6069,-9.26809,1.60276,2.30989,1.09452,-0.421885,0.0895499,-0.0464279,0.0423177,0.101644,-0.0585219,0.278371,0.0138803,974,1046,23.4229,-11.8304,31.7445,-9.5748,6.54659,2.18912
-19.9509,-9.26633,1.61975,2.35569,1.11405,-0.424045,0.0904803,-0.0468213,0.0437179,0.103219,-0.0595596,0.283526,0.0135527,981,1046,23.8801,-12.0414,32.1592,-9.83106,6.46746,2.14247
-19.2954,-9.26556,1.63982,2.41365,1.14593,-0.424929,0.0914211,-0.0472411,0.0452912,0.104904,-0.0607236,0.289331,0.0137473,988,1046,24.4682,-12.3858,32.6957,-10.1999,6.38285,2.11686
-18.6382,-9.2651,1.65497,2.47756,1.18182,-0.422205,0.0922729,-0.0476644,0.0469769,0.10658,-0.0619718,0.295636,0.0139862,995,1046,25.1271,-12.7751,33.3179,-10.6036,6.32649,2.09865
-17.9797,-9.26506,1.66607,2.54076,1.21709,-0.416161,0.0931586,-0.0480751,0.0487809,0.108369,-0.0632854,0.302256,0.0138011,1002,1046,25.786,-13.1566,33.9521,-10.9925,6.29469,2.09017
-17.3172,-9.26478,1.66205,2.59609,1.24781,-0.415973,0.0943131,-0.0484509,0.0507462,0.110513,-0.0646506,0.309005,0.0129082,1009,1046,26.3451,-13.4817,34.5832,-11.34,6.33418,2.07882
-16.6575,-9.26424,1.67178,2.65156,1.27703,-0.421521,0.0958998,-0.0487613,0.0528991,0.11318,-0.0660411,0.315729,0.0127116,1016,1046,26.8907,-13.7882,35.1758,-11.6811,6.32331,2.05967
-16.0006,-9.26303,1.69487,2.7127,1.30569,-0.430735,0.0978817,-0.0490046,0.0551807,0.116301,-0.0674244,0.322179,0.0125968,1023,1046,27.4863,-14.0931,35.7869,-12.0281,6.26361,2.02367
-15.3461,-9.26238,1.72929,2.77668,1.34085,-0.447156,0.10012,-0.0491875,0.057534,0.119718,-0.0687852,0.328302,0.0126648,1030,1046,28.0922,-14.4697,36.4001,-12.4326,6.16363,1.99797
-14.691,-9.26195,1.76275,2.83952,1.37947,-0.468655,0.10239,-0.0493153,0.0599054,0.123193,-0.0701181,0.334233,0.0130621,1037,1046,28.6712,-14.8809,37.0204,-12.8711,6.07518,1.9771
-14.0311,-9.26171,1.77826,2.89643,1.41685,-0.484297,0.1045,-0.0493783,0.0622872,0.126552,-0.0714308,0.340273,0.0139666,1044,1046,29.2008,-15.273,37.6508,-13.2948,6.07013,1.96338
-13.3693,-9.2623,1.78813,2.95596,1.45025,-0.501323,0.106362,-0.0493921,0.0646736,0.129715,-0.072745,0.346519,0.0146295,1051,1046,29.7525,-15.6149,38.3423,-13.6635,6.09656,1.9683
-12.7055,-9.26211,1.79132,3.0219,1.48581,-0.520026,0.107904,-0.0493845,0.0670709,0.13262,-0.0741009,0.35307,0.0151517,1058,1046,30.3648,-15.9806,39.1398,-14.0696,6.15889,1.95729
-12.0419,-9.26161,1.79692,3.09902,1.52737,-0.535169,0.108916,-0.0493673,0.0694714,0.135082,-0.0755332,0.36021,0.0151657,1065,1046,31.1025,-16.4203,40.0487,-14.539,6.2187,1.93926
-11.3776,-9.26117,1.80196,3.17751,1.57033,-0.545643,0.109222,-0.0493549,0.0718307,0.136921,-0.0770539,0.368045,0.0149713,1072,1046,31.8653,-16.8753,40.9755,-15.023,6.2886,1.92259
-10.7123,-9.25988,1.80456,3.25136,1.60999,-0.544387,0.108857,-0.0493402,0.0741207,0.138158,-0.0786412,0.376461,0.0150791,1079,1046,32.6097,-17.3039,41.8536,-15.4825,6.3765,1.88764
-10.0476,-9.25888,1.81152,3.32297,1.64639,-0.549365,0.107908,-0.0493048,0.0763551,0.138888,-0.0802842,0.385435,0.0145187,1086,1046,33.3127,-17.6931,42.707,-15.9038,6.45366,1.85846
-9.38338,-9.2582,1.82231,3.39051,1.6867,-0.567841,0.106553,-0.0492127,0.078604,0.139324,-0.081984,0.395003,0.0140473,1093,1046,33.9351,-18.1149,43.5283,-16.3678,6.52226,1.83544
-8.71802,-9.25709,1.83027,3.4532,1.73242,-0.600278,0.104918,-0.0490349,0.0809135,0.139622,-0.0837382,0.405163,0.0136171,1100,1046,34.4663,-18.5964,44.3369,-16.8939,6.61062,1.80342
-8.05112,-9.25599,1.83403,3.51472,1.78005,-0.637035,0.102995,-0.0487499,0.0832891,0.139789,-0.0855437,0.415981,0.0133898,1107,1046,34.9709,-19.0888,45.1635,-17.4477,6.72453,1.77233
-7.37963,-9.25472,1.822,3.57624,1.82632,-0.660241,0.100824,-0.0483125,0.0857438,0.139888,-0.0873772,0.427499,0.0127279,1114,1046,35.5101,-19.5774,46.0442,-17.9788,6.91331,1.73995
-6.70398,-9.25421,1.79608,3.63644,1.86882,-0.682146,0.098434,-0.0476711,0.0882997,0.139983,-0.0892201,0.439807,0.0121997,1121,1046,36.0365,-20.0282,46.9745,-18.4465,7.16898,1.72628
-6.02837,-9.25334,1.77245,3.69647,1.91126,-0.715334,0.0959016,-0.0468059,0.0909854,0.140175,-0.0910796,0.452872,0.0132257,1128,1046,36.5277,-20.482,47.916,-18.9149,7.4228,1.70438
-5.35304,-9.25178,1.75201,3.75769,1.957,-0.753274,0.0931744,-0.0457047,0.0938103,0.140449,-0.0929795,0.466794,0.014223,1135,1046,37.0159,-20.9711,48.8704,-19.4334,7.67095,1.66714
-4.67976,-9.24947,1.74136,3.81824,2.00642,-0.793806,0.090111,-0.0443671,0.0967389,0.140683,-0.0949394,0.481698,0.0143356,1142,1046,37.4883,-21.4897,49.787,-20.0192,7.88535,1.61188
-4.01044,-9.24873,1.7474,3.8753,2.05563,-0.832208,0.0865642,-0.0427774,0.0997086,0.140738,-0.0969515,0.497704,0.0146417,1149,1046,37.9298,-21.9976,50.6009,-20.5815,8.03654,1.58798
-3.34529,-9.25034,1.77072,3.9248,2.10365,-0.870203,0.082368,-0.040917,0.102697,0.140502,-0.0990514,0.515102,0.0151241,1156,1046,38.2935,-22.4879,51.2681,-21.0893,8.12195,1.61183
-2.6808,-9.25372,1.79801,3.97261,2.15589,-0.906446,0.0774311,-0.0387677,0.105683,0.139932,-0.101269,0.534072,0.0168123,1163,1046,38.6432,-23.0185,51.9053,-21.6108,8.19818,1.67342
-2.0133,-9.25235,1.81588,4.01588,2.21358,-0.946019,0.0718128,-0.0363388,0.10864,0.139091,-0.103617,0.554474,0.0171505,1170,1046,38.9336,-23.6252,52.544,-22.2719,8.32236,1.63382
-1.34149,-9.25088,1.81967,4.055,2.27487,-0.976635,0.065584,-0.0335963,0.111565,0.138084,-0.106096,0.576265,0.0178998,1177,1046,39.2041,-24.2675,53.1927,-22.9757,8.51442,1.59411
-0.668342,-9.24684,1.82041,4.09604,2.33391,-1.00936,0.0587493,-0.030485,0.114377,0.136903,-0.108639,0.599431,0.0171493,1184,1046,39.4866,-24.897,53.8844,-23.6969,8.72734,1.49963
0.0136843,-9.24452,1.7909,4.12588,2.38129,-1.03312,0.0514758,-0.0269627,0.116968,0.135624,-0.111111,0.623639,0.0152948,1191,1046,39.6757,-25.4083,54.5786,-24.2426,9.07739,1.44688
0.689587,-9.24354,1.78554,4.16021,2.4349,-1.06935,0.0439854,-0.022972,0.119207,0.134325,-0.113312,0.648502,0.0164531,1198,1046,39.8749,-25.9677,55.2421,-24.8477,9.33229,1.41933
1.36457,-9.24284,1.78536,4.18681,2.49029,-1.10845,0.0363978,-0.0184851,0.120989,0.133019,-0.115106,0.67388,0.0159601,1205,1046,39.9848,-26.5374,55.8113,-25.4752,9.57302,1.39683
2.03891,-9.242,1.78933,4.20658,2.53999,-1.15877,0.0286696,-0.013482,0.122187,0.131586,-0.116398,0.699995,0.0141989,1212,1046,39.99,-27.0569,56.3097,-26.0314,9.80393,1.37045
2.71963,-9.24113,1.7725,4.21203,2.59027,-1.19445,0.020707,-0.00797413,0.122582,0.129784,-0.117051,0.727169,0.0131857,1219,1046,39.8883,-27.5733,56.731,-26.6011,10.1317,1.34696
3.40608,-9.24047,1.73752,4.20947,2.6356,-1.23477,0.01261,-0.00198755,0.12205,0.127579,-0.116957,0.755533,0.0140437,1226,1046,39.6877,-28.0433,57.1542,-27.1,10.5453,1.33055
4.09741,-9.23928,1.68767,4.20346,2.67833,-1.26324,0.00443492,0.00440105,0.120551,0.124969,-0.116133,0.785328,0.0144172,1233,1046,39.4853,-28.4912,57.5961,-27.5749,11.0305,1.30517
4.78987,-9.23827,1.63625,4.19648,2.72263,-1.2879,-0.00382498,0.0111158,0.118071,0.121953,-0.114662,0.816991,0.0137767,1240,1046,39.2836,-28.944,58.0369,-28.0749,11.5305,1.28384
5.48267,-9.23737,1.58599,4.18874,2.76553,-1.30868,-0.0121607,0.0179915,0.114559,0.118462,-0.112631,0.850823,0.0133476,1247,1046,39.0855,-29.3803,58.4677,-28.5599,12.0338,1.26466
6.1754,-9.23589,1.53831,4.18429,2.78873,-1.32658,-0.0205749,0.0248606,0.109982,0.114447,-0.110161,0.887245,0.0133586,1254,1046,38.9299,-29.6225,58.9277,-28.8297,12.5341,1.23277
6.86614,-9.23535,1.49978,4.17431,2.802,-1.34058,-0.0290167,0.0316463,0.104403,0.110035,-0.107405,0.926768,0.0151504,1261,1046,38.7301,-29.7474,59.2934,-28.9873,13.0033,1.2192
7.54936,-9.23449,1.48915,4.14513,2.81154,-1.35103,-0.0373203,0.0382482,0.0980145,0.105509,-0.104581,0.969369,0.0168121,1268,1046,38.3471,-29.823,59.3399,-29.1293,13.3612,1.19457
8.2318,-9.23454,1.48309,4.10858,2.81359,-1.3503,-0.0457429,0.0447179,0.0909737,0.101085,-0.10211,1.01609,0.0158525,1275,1046,37.9243,-29.8289,59.2842,-29.1657,13.7076,1.18839
8.91157,-9.2338,1.48798,4.06268,2.80393,-1.34811,-0.0540525,0.0507953,0.0833125,0.0968054,-0.100063,1.06622,0.0144895,1282,1046,37.4122,-29.7088,59.0888,-29.0971,14.0151,1.1638
9.59099,-9.2326,1.4958,4.01763,2.79172,-1.3375,-0.062044,0.0563704,0.0752834,0.0929394,-0.098613,1.11861,0.0132927,1289,1046,36.9358,-29.5662,58.8894,-29.0098,14.318,1.12862
10.2709,-9.23127,1.50388,3.97063,2.77304,-1.31497,-0.0695327,0.0613995,0.0671121,0.0896876,-0.0978208,1.17189,0.0144796,1296,1046,36.4779,-29.3735,58.6645,-28.8401,14.6278,1.09055
10.9514,-9.23021,1.5113,3.91771,2.74804,-1.27511,-0.0762977,0.0658904,0.0589201,0.0871324,-0.0975397,1.22478,0.0157742,1303,1046,36.0152,-29.1161,58.3702,-28.5984,14.9486,1.0584
11.6313,-9.22959,1.52297,3.85393,2.71155,-1.21507,-0.0820724,0.0698731,0.0507306,0.0852538,-0.0974531,1.27642,0.0162764,1310,1046,35.5078,-28.7248,57.9309,-28.2416,15.2591,1.03495
12.311,-9.22924,1.53661,3.79303,2.67115,-1.15968,-0.0868521,0.0733548,0.0426157,0.0839853,-0.0974827,1.32633,0.0217587,1317,1046,35.0175,-28.2644,57.5277,-27.8631,15.5693,1.01697
-46.4745,-9.933,0.521269,0.0562853,0.459976,-0.757714,0.0705001,-0.0391267,0.0113615,0.0716652,-0.0402918,0.102191,0.0169221,694,1053,-0.824779,-5.06426,19.663,-1.83631,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.0952998,0.467715,-0.746976,0.0734774,-0.0391587,0.0120778,0.0747579,-0.0404392,0.105628,0.0170781,701,1053,-0.393102,-5.15338,19.5296,-1.93022,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.133833,0.477981,-0.722977,0.0759916,-0.039317,0.0127581,0.0773863,-0.0407118,0.108888,0.0173427,708,1053,0.0587758,-5.24065,19.4255,-2.08793,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.181068,0.486387,-0.695013,0.0783112,-0.0395818,0.0134876,0.0798345,-0.0411052,0.11247,0.0174184,715,1053,0.612782,-5.31839,19.4211,-2.21426,15.987,2.88614
-43.9197,-9.93175,0.682865,0.232242,0.495313,-0.662993,0.0804591,-0.0399341,0.0142577,0.0821246,-0.0415996,0.116283,0.0170438,722,1053,1.21768,-5.4067,19.4329,-2.34149,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.287118,0.503604,-0.640152,0.082478,-0.0403422,0.0150583,0.0842972,-0.0421614,0.120232,0.0168776,729,1053,1.84496,-5.48592,19.4703,-2.49599,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.34272,0.510557,-0.617235,0.0844092,-0.040773,0.0159209,0.0864023,-0.0427662,0.124541,0.0172732,736,1053,2.4803,-5.55692,19.5884,-2.59208,14.666,2.80681
-41.999,-9.92964,0.793478,0.397291,0.518215,-0.606135,0.0861926,-0.0412073,0.0168359,0.0883799,-0.0433946,0.129196,0.017832,743,1053,3.08088,-5.62753,19.7634,-2.70129,14.303,2.79501
-41.3558,-9.92993,0.817222,0.448315,0.52662,-0.598369,0.0878853,-0.0416267,0.0177475,0.0902732,-0.0440146,0.13375,0.0186436,750,1053,3.63615,-5.71666,19.9261,-2.79669,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.501482,0.542538,-0.580334,0.0893022,-0.0420637,0.018605,0.0918864,-0.0446478,0.138012,0.0181578,757,1053,4.23501,-5.90849,20.1345,-2.9478,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.556025,0.55968,-0.559242,0.0904593,-0.0424967,0.0194128,0.0932357,-0.0452732,0.142059,0.0178621,764,1053,4.85482,-6.08622,20.3503,-3.14502,13.352,2.79621
-39.4204,-9.93046,0.867272,0.609814,0.574029,-0.541998,0.0914482,-0.0429077,0.0202013,0.0944199,-0.0458793,0.146055,0.0174053,771,1053,5.45857,-6.24507,20.5661,-3.31081,13.0474,2.78434
-38.7768,-9.92998,0.895963,0.666512,0.586291,-0.52391,0.092229,-0.0433044,0.0209622,0.0953971,-0.0464725,0.149996,0.0166426,778,1053,6.09539,-6.38754,20.7779,-3.45568,12.7089,2.76508
-38.1337,-9.92825,0.928092,0.726411,0.597597,-0.507686,0.0928431,-0.0436787,0.021667,0.0961993,-0.0470349,0.153678,0.015951,785,1053,6.76265,-6.5233,21.021,-3.61391,12.3633,2.71804
-37.4887,-9.92638,0.952387,0.786985,0.611094,-0.486853,0.0933557,-0.044015,0.0223008,0.0968854,-0.0475446,0.156972,0.0154582,792,1053,7.44655,-6.67473,21.3021,-3.80696,12.0571,2.66878
-36.8438,-9.92538,0.978505,0.846104,0.626531,-0.464258,0.09376,-0.0442989,0.0228653,0.0974484,-0.0479873,0.159932,0.0149958,799,1053,8.11845,-6.83857,21.5651,-4.01145,11.7505,2.63814
-36.2001,-9.92531,1.0122,0.900779,0.642774,-0.440205,0.0939926,-0.0445344,0.0233265,0.0978151,-0.0483568,0.162424,0.015238,806,1053,8.74582,-7.00354,21.7557,-4.21331,11.4196,2.62701
-35.5568,-9.92524,1.04989,0.9519,0.656169,-0.420455,0.0941038,-0.0447231,0.0237095,0.0980413,-0.0486606,0.164572,0.0149342,813,1053,9.32589,-7.13263,21.9098,-4.38969,11.0792,2.61542
-34.9114,-9.92514,1.07794,1.00325,0.668379,-0.403227,0.0942708,-0.0448595,0.0240871,0.0983229,-0.0489115,0.166666,0.0151881,820,1053,9.90274,-7.25419,22.1192,-4.54675,10.7859,2.6041
-34.2644,-9.92501,1.09975,1.05907,0.681623,-0.392995,0.0945546,-0.0449398,0.0245019,0.0987331,-0.0491184,0.168914,0.0148994,827,1053,10.512,-7.39676,22.4236,-4.70336,10.5256,2.59308
-33.6159,-9.92411,1.1163,1.1188,0.69825,-0.387492,0.0949035,-0.0449739,0.0249701,0.0992274,-0.0492978,0.171461,0.0143897,834,1053,11.1521,-7.59258,22.8081,-4.89462,10.2943,2.56581
-32.9665,-9.92309,1.12959,1.18003,0.716542,-0.382554,0.095358,-0.0449647,0.0254916,0.0998454,-0.0494521,0.17425,0.0148321,841,1053,11.8064,-7.80376,23.231,-5.10882,10.0838,2.53623
-32.3176,-9.92137,1.14721,1.24192,0.735602,-0.375202,0.0960425,-0.0449133,0.0261206,0.100727,-0.049598,0.177463,0.0152523,848,1053,12.4726,-8.01705,23.6461,-5.35416,9.86256,2.4906
-31.669,-9.92012,1.16801,1.30758,0.755365,-0.368727,0.0968724,-0.0448281,0.0268828,0.101801,-0.0497567,0.181325,0.01394,855,1053,13.1765,-8.23529,24.0974,-5.59991,9.63532,2.45486
-31.0215,-9.91991,1.19568,1.36656,0.771332,-0.367647,0.0976336,-0.0447326,0.0277611,0.102855,-0.0499544,0.185926,0.0128235,862,1053,13.7963,-8.40154,24.4687,-5.79334,9.38677,2.441
-30.3734,-9.92012,1.2224,1.42072,0.785594,-0.363409,0.0980758,-0.0446479,0.0286964,0.103629,-0.0502016,0.191168,0.0120611,869,1053,14.3711,-8.55011,24.795,-5.95873,9.14934,2.4363
-29.7244,-9.92038,1.24581,1.47502,0.800834,-0.359091,0.0980448,-0.0445651,0.0296648,0.103969,-0.0504897,0.197123,0.0126637,876,1053,14.9468,-8.70786,25.1441,-6.13449,8.93296,2.43315
-29.0733,-9.92012,1.26146,1.53677,0.819559,-0.361945,0.0975977,-0.0444833,0.0306827,0.103941,-0.0508262,0.203852,0.0133724,883,1053,15.5846,-8.89508,25.6254,-6.36539,8.75623,2.4195
-28.4219,-9.91969,1.27727,1.60479,0.840035,-0.364787,0.0967582,-0.0444096,0.0317513,0.103571,-0.0512223,0.211359,0.0133475,890,1053,16.2883,-9.10252,26.1798,-6.61759,8.5861,2.40191
-27.7697,-9.91901,1.29125,1.67663,0.862187,-0.364588,0.0955869,-0.0443494,0.0328357,0.102909,-0.0516712,0.219392,0.0131313,897,1053,17.0387,-9.34208,26.7842,-6.87925,8.431,2.37927
-27.1188,-9.91783,1.31269,1.74596,0.884548,-0.364793,0.0942274,-0.0442993,0.0338952,0.102076,-0.0521482,0.227552,0.0132168,904,1053,17.7607,-9.59,27.3402,-7.14914,8.25204,2.34451
-26.4694,-9.91715,1.34272,1.80895,0.907787,-0.363232,0.0928123,-0.0442482,0.0348931,0.101184,-0.05262,0.235476,0.0132431,911,1053,18.4187,-9.84307,27.7983,-7.42362,8.0445,2.31963
-25.82,-9.91722,1.37425,1.86706,0.932402,-0.360319,0.0913602,-0.0441961,0.0358111,0.100239,-0.0530751,0.243038,0.012944,918,1053,19.0273,-10.1081,28.2042,-7.70021,7.838,2.31072
-25.1699,-9.91751,1.40414,1.91619,0.958198,-0.354434,0.0899053,-0.0441524,0.0366338,0.099263,-0.0535101,0.250091,0.0120377,925,1053,19.5468,-10.386,28.5246,-7.98512,7.64565,2.3067
-24.5183,-9.91712,1.42911,1.96031,0.982061,-0.350855,0.0886978,-0.0441274,0.037409,0.098509,-0.0539386,0.256491,0.0124649,932,1053,20.0068,-10.6488,28.8246,-8.25624,7.48123,2.28873
-23.866,-9.91623,1.45202,2.00825,1.00635,-0.353596,0.0879367,-0.0441297,0.0382053,0.0981926,-0.0543856,0.262259,0.0131275,939,1053,20.4914,-10.9148,29.1925,-8.54326,7.33277,2.25978
-23.2134,-9.91494,1.47566,2.05809,1.03228,-0.361899,0.0875603,-0.0441632,0.0390467,0.0982649,-0.0548678,0.267576,0.0132168,946,1053,20.9818,-11.1945,29.595,-8.85993,7.18868,2.22195
-22.5612,-9.91391,1.5026,2.11313,1.05886,-0.374983,0.0873669,-0.0442346,0.0399274,0.0985333,-0.055401,0.2727,0.0131927,953,1053,21.5147,-11.4757,30.0547,-9.18327,7.03807,2.18936
-21.9078,-9.91296,1.52544,2.17173,1.08303,-0.390631,0.0873179,-0.0443559,0.0408649,0.0989692,-0.0560073,0.27775,0.0136243,960,1053,22.0775,-11.7333,30.5811,-9.47518,6.91213,2.15908
-21.2527,-9.91188,1.54322,2.22866,1.10307,-0.400096,0.0874985,-0.0445455,0.0418984,0.099671,-0.056718,0.282741,0.014094,967,1053,22.6367,-11.9485,31.1078,-9.72297,6.81485,2.12658
-20.5952,-9.91073,1.55151,2.2812,1.12204,-0.405729,0.0879686,-0.0448099,0.0431018,0.100733,-0.0575743,0.287916,0.0142378,974,1053,23.1572,-12.1485,31.6284,-9.96355,6.76489,2.09369
-19.9376,-9.90956,1.56181,2.33229,1.14447,-0.402548,0.0886845,-0.0451267,0.0445165,0.102141,-0.0585832,0.29355,0.013832,981,1053,23.6837,-12.3821,32.1182,-10.2478,6.71403,2.05991
-19.2798,-9.90908,1.57263,2.39235,1.17781,-0.40082,0.0894021,-0.0454527,0.0460954,0.103652,-0.059703,0.299828,0.0136233,988,1053,24.3006,-12.7373,32.7114,-10.6308,6.66847,2.04118
-18.6216,-9.90856,1.58378,2.45435,1.21373,-0.400646,0.0900288,-0.0457628,0.0477787,0.105155,-0.060889,0.306604,0.0138979,995,1053,24.9331,-13.1324,33.3343,-11.0301,6.62908,2.02143
-17.9625,-9.90814,1.59253,2.51328,1.2493,-0.39996,0.0906904,-0.0460494,0.0495721,0.106771,-0.0621297,0.313673,0.014042,1002,1053,25.5335,-13.5189,33.942,-11.4279,6.60735,2.0041
-17.2996,-9.9075,1.58775,2.56428,1.28036,-0.402028,0.0916291,-0.0462902,0.0515124,0.108745,-0.0634059,0.320787,0.0133837,1009,1053,26.0415,-13.8527,34.5341,-11.7823,6.65016,1.98381
-16.6403,-9.90728,1.59956,2.61636,1.3093,-0.404675,0.0930349,-0.0464504,0.0536376,0.111275,-0.0646909,0.3278,0.0131911,1016,1053,26.5594,-14.1611,35.0776,-12.1105,6.63068,1.97026
-15.9833,-9.90595,1.62226,2.6748,1.33812,-0.408719,0.0948774,-0.0465261,0.0559016,0.114307,-0.0659561,0.334512,0.0131749,1023,1053,27.1404,-14.4717,35.6536,-12.4599,6.57281,1.93114
-15.329,-9.90495,1.6582,2.73923,1.37182,-0.419646,0.097004,-0.046529,0.058246,0.117666,-0.067191,0.340889,0.0131407,1030,1053,27.7661,-14.8356,36.2568,-12.8551,6.46655,1.89739
-14.6745,-9.90564,1.69431,2.80468,1.41097,-0.43928,0.099178,-0.0464694,0.0606146,0.121104,-0.068395,0.347078,0.0137167,1037,1053,28.3782,-15.2489,36.8913,-13.2806,6.36708,1.90028
-14.0152,-9.90567,1.71283,2.85928,1.44851,-0.45992,0.101213,-0.0463481,0.0629976,0.124449,-0.0695844,0.353362,0.0142128,1044,1053,28.8711,-15.6398,37.4926,-13.7041,6.34945,1.89116
-13.3541,-9.90676,1.72539,2.91458,1.48578,-0.480179,0.103031,-0.0461828,0.0653959,0.127635,-0.0707869,0.359851,0.014346,1051,1053,29.3705,-16.0211,38.1328,-14.1072,6.36459,1.90578
-12.69,-9.90679,1.72766,2.97513,1.51957,-0.501578,0.104532,-0.0459974,0.0678186,0.130579,-0.0720448,0.366703,0.0145519,1058,1053,29.9197,-16.3672,38.8811,-14.491,6.43098,1.8985
-12.0259,-9.90637,1.73221,3.05005,1.55899,-0.5151,0.1055,-0.0457995,0.0702545,0.13309,-0.0733902,0.374219,0.014507,1065,1053,30.6391,-16.7874,39.7688,-14.9338,6.49536,1.88111
-11.3609,-9.90551,1.7346,3.12605,1.60043,-0.522612,0.105756,-0.0456019,0.0726494,0.134983,-0.0748289,0.382489,0.0143008,1072,1053,31.3843,-17.2285,40.6757,-15.4096,6.57658,1.85442
-10.6957,-9.9041,1.73802,3.19514,1.64308,-0.524718,0.105317,-0.0454032,0.0749609,0.13625,-0.0763365,0.391372,0.0144287,1079,1053,32.0706,-17.6876,41.5047,-15.9063,6.66114,1.81548
-10.0314,-9.90341,1.74677,3.25975,1.68327,-0.531235,0.104258,-0.0451924,0.077192,0.136968,-0.0779031,0.400817,0.0136908,1086,1053,32.6971,-18.1169,42.2782,-16.3642,6.73082,1.79166
-9.36781,-9.90378,1.76032,3.3269,1.72463,-0.550711,0.102765,-0.0449333,0.0794091,0.137357,-0.0795254,0.41083,0.0134719,1093,1053,33.3134,-18.5472,43.0853,-16.8218,6.78784,1.7899
-8.70212,-9.90327,1.76728,3.39032,1.76999,-0.580726,0.100984,-0.0445876,0.0816652,0.137592,-0.0811955,0.421413,0.0131694,1100,1053,33.8597,-19.0228,43.9026,-17.3352,6.88055,1.7701
-8.03423,-9.90213,1.76753,3.45361,1.81587,-0.612891,0.0989049,-0.044132,0.0839558,0.137675,-0.0829017,0.432612,0.0128661,1107,1053,34.3961,-19.5047,44.7564,-17.8649,7.00949,1.73733
-7.36191,-9.90062,1.75268,3.51355,1.85826,-0.632868,0.096561,-0.0435297,0.0862804,0.137649,-0.0846179,0.444441,0.0126157,1114,1053,34.9285,-19.957,45.6278,-18.3564,7.21033,1.69839
-6.68639,-9.90043,1.72758,3.57142,1.89875,-0.653507,0.0939832,-0.0427334,0.0886667,0.137583,-0.0863333,0.457008,0.0134445,1121,1053,35.4351,-20.3898,46.5283,-18.7951,7.46262,1.68931
-6.00907,-9.90002,1.69785,3.62812,1.94199,-0.684715,0.0912534,-0.0417143,0.0911558,0.137595,-0.0880555,0.470323,0.0147145,1128,1053,35.8977,-20.8452,47.4574,-19.2717,7.74248,1.67598
-5.33554,-9.89886,1.68456,3.68534,1.9887,-0.720576,0.0883336,-0.0404545,0.0937683,0.13769,-0.0898106,0.484514,0.0147589,1135,1053,36.3518,-21.3353,48.3366,-19.8064,7.96032,1.6443
-4.66405,-9.89648,1.68094,3.74106,2.03702,-0.758842,0.0850808,-0.0389547,0.096463,0.137742,-0.0916161,0.499708,0.014386,1142,1053,36.7823,-21.8432,49.1696,-20.3854,8.1449,1.58511
-3.99656,-9.89589,1.69414,3.79504,2.08409,-0.794777,0.0813383,-0.0371971,0.0991752,0.137606,-0.0934646,0.51607,0.0146801,1149,1053,37.2006,-22.3329,49.9178,-20.9213,8.26572,1.56214
