 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.144,-11.1983,1.28605,-0.00116415,-0.261662,-0.0205068,-0.00194963,0.00170208,-0.000168413,0.00170983,-0.00195738,-1.52481,0.0108631,925,1067,-0.0601058,2.85425,8.17328,4.82363,8.14584,2.01808
-24.4939,-11.1987,1.31836,-0.00204001,-0.261279,-0.0210094,-0.00196159,0.00174735,-0.000113208,0.00175081,-0.00196504,-1.54031,0.0105091,932,1067,-0.0708684,2.84579,7.96984,4.82101,7.95097,2.0152
-23.8421,-11.1994,1.34442,-0.00224742,-0.261275,-0.0201384,-0.00198134,0.00177316,-6.97872e-05,0.00177446,-0.00198263,-1.55222,0.0105848,939,1067,-0.0712381,2.84262,7.80444,4.82899,7.78958,2.02034
-23.1889,-11.1994,1.36582,-0.00226898,-0.261889,-0.0179873,-0.00198981,0.00179687,-2.1251e-05,0.00179699,-0.00198992,-1.56518,0.0104504,946,1067,-0.0665242,2.84624,7.6656,4.82811,7.65511,2.01009
-22.5361,-11.1978,1.39054,-0.003179,-0.262283,-0.0170403,-0.00203089,0.00182401,1.27314e-05,0.00182405,-0.00203093,1.56749,0.0104551,953,1067,-0.0741028,2.84705,7.51307,4.79017,7.51412,1.96459
-21.8837,-11.1966,1.41868,-0.00459797,-0.261818,-0.0163463,-0.00208559,0.00184655,9.35387e-06,0.00184657,-0.00208562,1.56842,0.0104559,960,1067,-0.0876742,2.84539,7.34861,4.74554,7.36615,1.92857
-21.2314,-11.1959,1.4491,-0.00628805,-0.260928,-0.0182642,-0.00211648,0.00180653,-9.91894e-07,0.00180653,-0.00211648,-1.57054,0.010322,967,1067,-0.110474,2.83899,7.18373,4.70537,7.21601,1.90124
-20.575,-11.1964,1.46305,-0.00767887,-0.26015,-0.0198464,-0.00218258,0.00174324,-2.22359e-05,0.00174336,-0.0021827,-1.56513,0.0101059,974,1067,-0.129302,2.83551,7.09798,4.69314,7.14248,1.90267
-19.9164,-11.1972,1.46894,-0.00922861,-0.259735,-0.0178889,-0.00223532,0.00158751,-7.44709e-05,0.00158896,-0.00223677,-1.55133,0.0100137,981,1067,-0.141084,2.83377,7.0457,4.69314,7.11031,1.9104
-19.2552,-11.1971,1.46612,-0.0110268,-0.259512,-0.019015,-0.00219342,0.00155931,-7.26149e-05,0.00156072,-0.00219482,-1.55146,0.0102379,988,1067,-0.16308,2.83189,7.04034,4.67825,7.12234,1.8989
-18.5939,-11.197,1.46468,-0.0130185,-0.258662,-0.0235787,-0.00206918,0.00145466,-3.1013e-05,0.00145493,-0.00206946,-1.562,0.0102089,995,1067,-0.195721,2.82175,7.04047,4.65728,7.13615,1.88627
-17.9326,-11.197,1.46492,-0.0144525,-0.257454,-0.0278035,-0.00193539,0.00131522,-5.01064e-06,0.00131522,-0.0019354,-1.56925,0.0101217,1002,1067,-0.221706,2.80614,7.04633,4.63757,7.15044,1.87729
-17.2707,-11.1969,1.4645,-0.0156938,-0.256521,-0.0308836,-0.00171697,0.00116415,6.51084e-05,0.00116562,-0.00171844,1.54821,0.00998629,1009,1067,-0.242852,2.79221,7.06263,4.62005,7.17517,1.86621
-16.6109,-11.1962,1.47513,-0.017081,-0.256494,-0.0312305,-0.001405,0.00101985,0.000199079,0.00103609,-0.00142124,1.48942,0.00994915,1016,1067,-0.258666,2.78939,7.03369,4.59593,7.16088,1.84011
-15.9531,-11.195,1.49553,-0.0178251,-0.256296,-0.027004,-0.000970834,0.000917141,0.000428874,0.00101,-0.00106369,1.35758,0.0100934,1023,1067,-0.25601,2.78788,6.97041,4.55621,7.11299,1.80372
-15.2969,-11.1943,1.52413,-0.0182735,-0.25541,-0.0234988,-0.000354475,0.000891628,0.000800233,0.00128276,-0.000745606,1.11617,0.0110671,1030,1067,-0.251966,2.77607,6.88458,4.52042,7.03801,1.77563
-14.6395,-11.1949,1.54938,-0.0214078,-0.256896,-0.0277739,0.000454169,0.000963427,0.00137726,0.0021094,-0.000691803,0.876806,0.0159362,1037,1067,-0.296213,2.7957,6.80445,4.5337,6.98472,1.77635
-13.9797,-11.1947,1.56637,-0.0157962,-0.257168,-0.0182731,0.00149216,0.0011661,0.00219943,0.00353459,-0.000876338,0.748404,0.0318998,1044,1067,-0.212631,2.80705,6.83753,4.51164,6.97385,1.76079
-46.4469,-11.84,0.365286,0.0244594,-0.247475,0.0065472,-0.000743975,0.000792971,-0.000544682,0.000966426,-0.00091743,-1.2625,0.0172329,694,1074,0.277565,2.70445,18.2466,4.84945,18.0064,2.20091
-45.8098,-11.8378,0.414117,0.0238337,-0.248713,0.00816615,-0.000373747,0.000818622,-0.000500262,0.0010007,-0.000555828,-1.22173,0.0188973,701,1074,0.273869,2.7324,17.7395,4.79237,17.5092,2.14535
-45.166,-11.8384,0.426118,0.0259726,-0.250398,0.0171718,-0.000204536,0.000833969,-0.000511445,0.00104355,-0.000414118,-1.18188,0.0183038,708,1074,0.314394,2.75894,17.4022,4.80616,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.0255076,-0.250145,0.0134391,-0.00017187,0.000839177,-0.000571951,0.00109699,-0.000429683,-1.14731,0.0168577,715,1074,0.302244,2.75164,17.0385,4.85055,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.0267339,-0.250361,0.0183958,-0.000225694,0.000839657,-0.00065637,0.0011523,-0.000538338,-1.12627,0.0140486,722,1074,0.325286,2.76039,16.6291,4.89258,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.0262685,-0.249122,0.0116406,-0.00030931,0.000834626,-0.000752685,0.00120801,-0.00068269,-1.1103,0.0136569,729,1074,0.307117,2.72408,16.2118,4.92695,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.0258356,-0.248167,0.00902861,-0.000405253,0.000824525,-0.000850614,0.00125922,-0.000839951,-1.09836,0.0141377,736,1074,0.297333,2.68861,15.797,4.91734,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.025603,-0.248774,0.010062,-0.000523106,0.000811903,-0.000941842,0.00129879,-0.00101,-1.09368,0.0144166,743,1074,0.296903,2.69193,15.4092,4.91241,15.163,2.22236
-41.3182,-11.8425,0.615847,0.0252291,-0.250113,0.00926881,-0.00062952,0.000803797,-0.00101873,0.00133269,-0.00115842,-1.09193,0.0146883,750,1074,0.291287,2.71931,15.0404,4.88338,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.0253468,-0.252196,0.0101302,-0.000751367,0.000797765,-0.00107266,0.00134628,-0.00129988,-1.0981,0.0144922,757,1074,0.294312,2.75801,14.6727,4.86966,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.0250401,-0.254505,0.00831503,-0.000885407,0.000795202,-0.00111478,0.00135091,-0.00144111,-1.10836,0.0141972,764,1074,0.287329,2.79241,14.2789,4.86743,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.0237382,-0.254818,-0.00148666,-0.00100997,0.000795272,-0.00114769,0.00135276,-0.00156746,-1.11861,0.0140913,771,1074,0.253164,2.78593,13.9335,4.86142,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.0241492,-0.255585,-0.00456691,-0.00109866,0.000801718,-0.001172,0.00136032,-0.00165726,-1.12603,0.0139083,778,1074,0.251091,2.7887,13.6801,4.86182,13.4166,2.12156
-38.097,-11.8415,0.738491,0.0251106,-0.25659,0.00109517,-0.00118433,0.000854794,-0.00118833,0.00140101,-0.00173054,-1.13995,0.0139086,785,1074,0.273059,2.80124,13.4183,4.87588,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.0245449,-0.257191,0.00232974,-0.00123737,0.000989231,-0.00118533,0.00150211,-0.00175025,-1.16243,0.0134917,792,1074,0.269447,2.81184,13.1417,4.88205,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.0225477,-0.257247,0.00277072,-0.00124577,0.00116258,-0.00113398,0.00161248,-0.00169566,-1.1931,0.013448,799,1074,0.248806,2.81334,12.8026,4.86903,12.5708,2.11837
-36.1597,-11.8424,0.807399,0.0204038,-0.257915,0.00503575,-0.00122933,0.0014198,-0.00101852,0.00176612,-0.00157565,-1.24304,0.0134903,806,1074,0.230491,2.82689,12.482,4.86958,12.2772,2.11828
-35.5142,-11.8419,0.835411,0.0189278,-0.25854,0.00490175,-0.00121023,0.00166154,-0.000898673,0.00191958,-0.00146827,-1.29118,0.0131319,813,1074,0.214317,2.83769,12.1673,4.8518,11.9775,2.09797
-34.8699,-11.8423,0.870588,0.0179413,-0.259293,0.000587328,-0.00117827,0.00189462,-0.000789855,0.00208576,-0.0013694,-1.33337,0.013195,820,1074,0.194421,2.84541,11.8437,4.86098,11.6551,2.0983
-34.2245,-11.8421,0.901786,0.0174575,-0.259129,-0.00315125,-0.00114377,0.00212165,-0.00067017,0.00225384,-0.00127596,-1.37605,0.012742,827,1074,0.181063,2.83464,11.5476,4.85517,11.3564,2.0849
-33.5766,-11.8411,0.922026,0.0166789,-0.259375,-0.00433669,-0.00113205,0.00231412,-0.000539788,0.00239669,-0.00121462,-1.419,0.0122679,834,1074,0.170006,2.83163,11.2958,4.83102,11.1103,2.05241
-32.9291,-11.84,0.946101,0.0157052,-0.260358,-0.00610738,-0.00114905,0.00245646,-0.000414339,0.00250346,-0.00119606,-1.45784,0.0120738,841,1074,0.155544,2.84511,11.0344,4.80655,10.8555,2.02029
-32.2822,-11.839,0.974386,0.0143116,-0.261517,-0.00805873,-0.00117777,0.00253361,-0.000302932,0.00255817,-0.00120233,-1.48989,0.0122379,848,1074,0.136141,2.86411,10.7585,4.77926,10.5904,1.98708
-31.6327,-11.8392,0.992273,0.0134199,-0.262633,-0.0119246,-0.0012178,0.00254069,-0.00021834,0.00255333,-0.00123044,-1.51296,0.0128224,855,1074,0.117819,2.88264,10.542,4.77971,10.3756,1.98216
-30.9809,-11.8394,1.00008,0.0120907,-0.262459,-0.00916947,-0.00129918,0.00248171,-0.000169824,0.00248932,-0.00130679,-1.526,0.0126027,862,1074,0.109527,2.87889,10.3571,4.77534,10.2101,1.97814
-30.3288,-11.8395,1.00872,0.0115707,-0.262177,-0.00747805,-0.00141461,0.00237093,-0.000148993,0.00237678,-0.00142047,-1.53152,0.0115247,869,1074,0.107597,2.87051,10.1866,4.76889,10.0484,1.96963
-29.6779,-11.8394,1.02523,0.0115877,-0.261794,-0.00768234,-0.00154744,0.00223212,-0.000143722,0.00223758,-0.0015529,-1.53284,0.0108689,876,1074,0.10717,2.86258,10,4.75746,9.86132,1.95866
-29.027,-11.8392,1.04273,0.0103091,-0.261673,-0.00869849,-0.00168124,0.00208692,-0.000149535,0.00209284,-0.00168716,-1.5312,0.0106116,883,1074,0.0910397,2.85799,9.80453,4.74597,9.67733,1.94539
-28.3762,-11.8388,1.06278,0.00838893,-0.261251,-0.0115805,-0.00177402,0.0019273,-0.000166392,0.00193477,-0.00178148,-1.52596,0.0107505,890,1074,0.063767,2.84829,9.60251,4.72646,9.49008,1.9252
-27.7234,-11.839,1.07545,0.00547031,-0.260449,-0.0169568,-0.00185328,0.00177032,-0.0001879,0.00178004,-0.001863,-1.51913,0.0111385,897,1074,0.0200271,2.83106,9.43262,4.72275,9.34087,1.92144
-27.0736,-11.8402,1.10335,0.00312792,-0.26001,-0.0220219,-0.00193273,0.0016786,-0.000227389,0.00169287,-0.00194699,-1.50816,0.0117942,904,1074,-0.0169554,2.82106,9.21186,4.73723,9.13547,1.9353
-26.4251,-11.8408,1.13853,0.00175652,-0.261095,-0.0255373,-0.00199662,0.00161387,-0.000269154,0.00163383,-0.00201657,-1.49679,0.0123881,911,1074,-0.0400774,2.83243,8.97522,4.75283,8.90696,1.93869
-25.7772,-11.8407,1.17809,0.000824497,-0.26303,-0.0267589,-0.00200172,0.00164366,-0.000252892,0.00166112,-0.00201918,-1.50186,0.012522,918,1074,-0.0532127,2.85856,8.72783,4.75554,8.66738,1.92574
-25.1288,-11.8401,1.21666,8.47897e-05,-0.264979,-0.0251259,-0.00197869,0.00170191,-0.000192684,0.00171197,-0.00198875,-1.51864,0.0122051,925,1074,-0.0575807,2.88616,8.48848,4.74537,8.43917,1.9012
-24.4787,-11.8394,1.24938,-0.000937088,-0.264333,-0.0245177,-0.0019827,0.00174354,-0.000123864,0.00174765,-0.00198681,-1.5376,0.0115254,932,1074,-0.0673338,2.877,8.2798,4.71372,8.24274,1.87431
-23.8261,-11.8396,1.27239,-0.00124251,-0.263026,-0.0224523,-0.00198106,0.00176981,-6.35776e-05,0.00177089,-0.00198214,-1.55385,0.0107738,939,1074,-0.0659549,2.86063,8.12407,4.69583,8.0943,1.86855
-23.1717,-11.8403,1.28888,-0.00159606,-0.263002,-0.020912,-0.00196976,0.00178095,-1.66814e-05,0.00178102,-0.00196983,-1.56635,0.0107776,946,1074,-0.0662808,2.85421,8.00351,4.70465,7.98057,1.87177
-22.5189,-11.8397,1.31431,-0.00307252,-0.263039,-0.0185786,-0.00198637,0.00181561,1.28377e-05,0.00181565,-0.00198641,1.56742,0.0110149,953,1074,-0.0765745,2.84846,7.83972,4.68798,7.8368,1.84856
-21.8668,-11.8393,1.34419,-0.0047498,-0.262743,-0.0179053,-0.0020023,0.00186719,2.57932e-05,0.00186737,-0.00200247,1.56413,0.011255,960,1074,-0.0929614,2.84897,7.66545,4.6603,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.00647694,-0.261995,-0.0190898,-0.00199807,0.00187417,2.17742e-05,0.00187429,-0.00199819,1.56517,0.0109527,967,1074,-0.114382,2.84743,7.49956,4.62602,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.00769676,-0.261297,-0.0212852,-0.00203147,0.00186421,-1.62627e-08,0.00186421,-0.00203147,-1.57079,0.0104693,974,1074,-0.132912,2.8423,7.39601,4.61125,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.00902213,-0.260926,-0.0200896,-0.00204094,0.00180367,-4.21522e-05,0.00180413,-0.0020414,-1.55983,0.0102302,981,1074,-0.144214,2.83513,7.32186,4.59697,7.38037,1.79079
-19.2404,-11.8397,1.40209,-0.0104006,-0.260792,-0.0209113,-0.00195495,0.00187257,-2.60154e-05,0.00187275,-0.00195512,-1.564,0.0101811,988,1074,-0.161038,2.83344,7.32251,4.59786,7.39453,1.79342
-18.5793,-11.8405,1.40143,-0.0125321,-0.260102,-0.0248883,-0.00182284,0.00186896,4.02031e-05,0.0018694,-0.00182328,1.55991,0.0103981,995,1074,-0.193724,2.82795,7.31699,4.59312,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.0144114,-0.259204,-0.0293709,-0.00168381,0.0018552,9.01776e-05,0.0018575,-0.0016861,1.54534,0.0105685,1002,1074,-0.225091,2.82067,7.31489,4.59554,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.0158932,-0.25811,-0.0325944,-0.00146745,0.00184045,0.000199589,0.00185245,-0.00147945,1.51075,0.010256,1009,1074,-0.24917,2.81191,7.32009,4.58155,7.43178,1.81455
-16.5966,-11.8419,1.41446,-0.0174132,-0.25723,-0.0311101,-0.00118895,0.00182542,0.000385335,0.00187389,-0.00123743,1.44564,0.00992714,1016,1074,-0.261767,2.80482,7.28861,4.55075,7.41943,1.79604
-15.9389,-11.8408,1.4355,-0.0184538,-0.256248,-0.0273954,-0.000830814,0.00182149,0.000676715,0.00198417,-0.000993495,1.33488,0.00966184,1023,1074,-0.263553,2.79808,7.22044,4.50086,7.36892,1.76102
-15.2818,-11.8398,1.46078,-0.0202048,-0.254665,-0.0304043,-0.000346431,0.00184437,0.00111943,0.00231518,-0.000817243,1.17267,0.00999244,1030,1074,-0.289974,2.77591,7.14552,4.45571,7.30813,1.72793
-14.6218,-11.8393,1.47569,-0.0206932,-0.254112,-0.0312194,0.000262577,0.00187902,0.00176257,0.00300984,-0.000868243,1.00037,0.0136243,1037,1074,-0.29747,2.76775,7.13162,4.42873,7.29861,1.70499
-13.9598,-11.8388,1.48434,-0.0118648,-0.258557,-0.0168343,0.00107092,0.00190289,0.00259737,0.00411737,-0.00114356,0.864801,0.0312871,1044,1074,-0.167362,2.81985,7.22639,4.44914,7.32311,1.68255
-46.4367,-12.4758,0.307577,0.0240716,-0.249145,-0.00555853,-0.000723868,0.0007593,-0.000673741,0.00101965,-0.000984219,-1.20205,0.0174704,694,1081,0.250543,2.71091,18.51,4.63235,18.2461,1.95409
-45.8014,-12.4738,0.366247,0.0217973,-0.249385,-0.007555,-0.000368245,0.000809233,-0.000579497,0.00104659,-0.0006056,-1.18205,0.0185044,701,1081,0.221908,2.71732,17.9537,4.58014,17.7087,1.90283
-45.1588,-12.4738,0.38587,0.023028,-0.24998,0.000858405,-0.000200224,0.000846098,-0.000549206,0.00108144,-0.000435565,-1.16596,0.0178616,708,1081,0.251239,2.73375,17.5769,4.56742,17.3381,1.89417
-44.5154,-12.4756,0.402221,0.0251447,-0.249926,0.00842593,-0.000165239,0.000864627,-0.000578626,0.00112427,-0.000424879,-1.14901,0.0166624,715,1081,0.288744,2.74219,17.2319,4.58993,16.9879,1.92685
-43.8741,-12.4789,0.43183,0.0270805,-0.250653,0.0117659,-0.00021582,0.00087201,-0.000640503,0.00116839,-0.000512195,-1.13741,0.0140512,722,1081,0.316221,2.76742,16.8473,4.64464,16.5903,1.99168
-43.2347,-12.4806,0.473211,0.0262693,-0.250329,0.001961,-0.000293906,0.000869372,-0.000720291,0.00121354,-0.000638077,-1.12505,0.0136692,729,1081,0.288198,2.75275,16.4219,4.6822,16.1513,2.02092
-42.5936,-12.4806,0.507439,0.0257534,-0.249891,-0.00226226,-0.00038424,0.000858224,-0.000805994,0.00125461,-0.00078063,-1.11373,0.0135274,736,1081,0.274171,2.72686,16.0232,4.69041,15.7485,2.01197
-41.9511,-12.4795,0.535229,0.0256904,-0.249985,0.00151038,-0.000500388,0.000843241,-0.00088934,0.00128599,-0.000943141,-1.10887,0.013805,743,1081,0.280889,2.71402,15.6452,4.67314,15.3792,1.97941
-41.3072,-12.4782,0.556795,0.0262088,-0.250164,0.00786074,-0.000613475,0.000831927,-0.000961603,0.00131213,-0.00109368,-1.10765,0.0143263,750,1081,0.29917,2.71141,15.3002,4.64194,15.0425,1.94177
-40.6642,-12.4765,0.58496,0.0264675,-0.251201,0.0114231,-0.000742592,0.000821806,-0.00101489,0.00132095,-0.00124173,-1.11371,0.0141118,757,1081,0.309171,2.72668,14.9387,4.60457,14.6857,1.89738
-40.0217,-12.4756,0.617463,0.0259896,-0.252351,0.00759959,-0.000882825,0.000816559,-0.0010594,0.00132492,-0.00139119,-1.12339,0.0139496,764,1081,0.296258,2.73908,14.5746,4.58761,14.318,1.868
-39.3777,-12.4763,0.643394,0.0248074,-0.253465,0.000434073,-0.00100846,0.000813629,-0.00109665,0.00132829,-0.00152312,-1.13201,0.0141069,771,1081,0.268774,2.75285,14.2442,4.60532,13.9844,1.87538
-38.7303,-12.477,0.653508,0.0258694,-0.255522,0.00104145,-0.00109268,0.000818547,-0.00112649,0.00134015,-0.00161429,-1.13715,0.0139704,778,1081,0.281355,2.7857,13.9929,4.62232,13.7232,1.88128
-38.0836,-12.4785,0.668903,0.0270626,-0.256599,0.0058882,-0.00118111,0.000886757,-0.00114909,0.0013986,-0.00169295,-1.15175,0.0138012,785,1081,0.304186,2.80089,13.7194,4.65498,13.4472,1.90618
-37.4377,-12.4797,0.690027,0.0263247,-0.256761,0.00898496,-0.00123565,0.00105379,-0.0011599,0.00153872,-0.00172057,-1.1748,0.0130556,792,1081,0.302685,2.80375,13.413,4.67319,13.1548,1.92396
-36.793,-12.4801,0.718845,0.0234265,-0.257067,0.00696153,-0.00123455,0.00127113,-0.00111442,0.00169505,-0.00165847,-1.2073,0.013121,799,1081,0.26723,2.80763,13.07,4.67459,12.8377,1.92268
-36.147,-12.4803,0.743054,0.020637,-0.25774,0.00545162,-0.00118834,0.00159055,-0.000984292,0.00190387,-0.00150166,-1.26262,0.0131442,806,1081,0.234008,2.81809,12.7533,4.6735,12.5467,1.91766
-35.5001,-12.4802,0.76365,0.0194196,-0.258639,0.00619366,-0.00113376,0.00188423,-0.000842325,0.00210341,-0.00135293,-1.31624,0.0130759,813,1081,0.222491,2.83098,12.4703,4.6673,12.2778,1.90504
-34.8541,-12.4815,0.790958,0.0195436,-0.259758,0.00346765,-0.00106938,0.00216699,-0.000712144,0.00231676,-0.00121915,-1.36351,0.0135145,820,1081,0.217956,2.84313,12.1878,4.69821,11.9883,1.92402
-34.2083,-12.4831,0.820659,0.019891,-0.260372,0.00118357,-0.00100531,0.00243572,-0.000569919,0.00252765,-0.00109724,-1.41086,0.0131404,827,1081,0.2167,2.84595,11.904,4.73574,11.696,1.95096
-33.561,-12.4832,0.844561,0.0185712,-0.260526,-0.00246775,-0.000969463,0.002658,-0.000416872,0.00270529,-0.00101675,-1.45784,0.0126278,834,1081,0.194503,2.84275,11.6366,4.73378,11.4349,1.94247
-32.9143,-12.4822,0.872836,0.017022,-0.261322,-0.00634631,-0.000971317,0.00281809,-0.000273285,0.0028377,-0.000990924,-1.49917,0.0126074,841,1081,0.169258,2.85578,11.3561,4.70565,11.1628,1.91027
-32.2684,-12.4801,0.906834,0.0149433,-0.262564,-0.0107612,-0.000986722,0.00289889,-0.000147655,0.00290449,-0.000992325,-1.53287,0.0133103,848,1081,0.137062,2.88017,11.0544,4.65316,10.8742,1.8555
-31.6172,-12.4797,0.916727,0.0131317,-0.263786,-0.0135297,-0.00101711,0.00289582,-5.40089e-05,0.00289656,-0.00101786,-1.557,0.014007,855,1081,0.111281,2.90512,10.8595,4.63412,10.6928,1.83549
-30.965,-12.4792,0.923708,0.0123607,-0.263773,-0.0105487,-0.001105,0.0028122,-2.61474e-06,0.00281221,-0.001105,-1.57013,0.0136759,862,1081,0.109449,2.90271,10.6835,4.61566,10.5309,1.81526
-30.3109,-12.4798,0.923129,0.0120642,-0.263256,-0.00714026,-0.00124432,0.00266271,1.16718e-05,0.00266274,-0.00124435,1.56781,0.0120291,869,1081,0.113749,2.88851,10.5505,4.62173,10.4078,1.81849
-29.6596,-12.4797,0.937694,0.0121145,-0.262197,-0.00576714,-0.00141443,0.00247743,-7.56638e-07,0.00247743,-0.00141443,-1.5706,0.0107403,876,1081,0.11725,2.86451,10.3695,4.61012,10.2289,1.80578
-29.0101,-12.4793,0.962824,0.0110494,-0.261499,-0.00790385,-0.00158796,0.00228773,-3.25396e-05,0.002288,-0.00158823,-1.5624,0.0102289,883,1081,0.100874,2.84954,10.147,4.59056,10.0134,1.78633
-28.3597,-12.4789,0.985211,0.00890911,-0.261338,-0.0140923,-0.0017043,0.00207932,-7.93764e-05,0.00208099,-0.00170596,-1.54983,0.0107965,890,1081,0.0636776,2.84723,9.93932,4.57116,9.81656,1.76811
-27.7073,-12.4798,0.999791,0.00615857,-0.260765,-0.0207762,-0.00180381,0.00188723,-0.000123836,0.00189138,-0.00180796,-1.5373,0.0113923,897,1081,0.0186816,2.83269,9.76591,4.58132,9.65958,1.7762
-27.0565,-12.4814,1.0236,0.00354868,-0.260503,-0.0250017,-0.00190975,0.00178128,-0.000193969,0.00179144,-0.00191991,-1.51844,0.0117937,904,1081,-0.0192585,2.81786,9.55798,4.61676,9.47143,1.80227
-26.4067,-12.4824,1.05363,0.0026642,-0.262026,-0.0251,-0.00200393,0.00169423,-0.000269389,0.00171375,-0.00202345,-1.49846,0.0122002,911,1081,-0.0292566,2.8351,9.34176,4.64172,9.26464,1.81166
-25.7579,-12.4823,1.0896,0.0023892,-0.264364,-0.0230297,-0.00202547,0.00171555,-0.00027499,0.00173565,-0.00204558,-1.49781,0.0124914,918,1081,-0.0276605,2.8683,9.11038,4.64497,9.04028,1.7978
-25.1076,-12.4812,1.12023,0.00194073,-0.265745,-0.02421,-0.00200721,0.00177902,-0.000224327,0.00179227,-0.00202045,-1.51182,0.0129233,925,1081,-0.0355266,2.88819,8.91282,4.62095,8.84553,1.764
-24.4569,-12.4801,1.15076,0.000920102,-0.264752,-0.027289,-0.00200961,0.00183224,-0.000153231,0.00183834,-0.00201572,-1.531,0.0125477,932,1081,-0.0540246,2.87626,8.72033,4.57647,8.6585,1.72909
-23.8056,-12.4801,1.18012,3.91842e-05,-0.26365,-0.0267171,-0.00199765,0.00187985,-8.88354e-05,0.00188189,-0.00199968,-1.5479,0.0117025,939,1081,-0.0623893,2.86401,8.53489,4.55309,8.48373,1.71738
-23.1535,-12.4811,1.20733,-0.00103059,-0.262936,-0.0248396,-0.00197963,0.00190342,-4.83014e-05,0.00190403,-0.00198023,-1.55836,0.0108269,946,1081,-0.0695953,2.8527,8.36139,4.56006,8.32531,1.72851
-22.5011,-12.4819,1.23486,-0.00316915,-0.262841,-0.0238593,-0.00198119,0.00196905,-2.63192e-05,0.00196922,-0.00198137,-1.56413,0.0110471,953,1081,-0.0902541,2.84289,8.18432,4.57345,8.17288,1.73407
-21.8489,-12.4824,1.26494,-0.00482022,-0.262924,-0.0248277,-0.00196765,0.00206692,-5.35305e-06,0.00206692,-0.00196766,-1.56947,0.0113163,960,1081,-0.110423,2.84792,8.01251,4.5677,8.01716,1.73179
-21.195,-12.4823,1.28872,-0.00662298,-0.262876,-0.0248225,-0.00194027,0.00211527,-1.05149e-05,0.0021153,-0.0019403,-1.5682,0.0111114,967,1081,-0.129827,2.85591,7.87115,4.54563,7.89525,1.71906
-20.5389,-12.482,1.3049,-0.00723491,-0.262782,-0.0265283,-0.00196094,0.00214285,-4.53985e-05,0.00214335,-0.00196144,-1.55974,0.0108699,974,1081,-0.140778,2.85659,7.78474,4.52403,7.81272,1.70036
-19.8823,-12.4815,1.32094,-0.00827689,-0.262437,-0.0233037,-0.00194068,0.00215278,-9.27221e-05,0.00215488,-0.00194278,-1.54816,0.0108765,981,1081,-0.144138,2.84726,7.69324,4.50327,7.73821,1.67806
-19.223,-12.482,1.32679,-0.0100889,-0.262029,-0.0216197,-0.00181646,0.00228157,-6.8995e-05,0.00228273,-0.00181763,-1.55397,0.0105466,988,1081,-0.159378,2.83921,7.64666,4.49993,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.0125022,-0.261569,-0.0232166,-0.00168665,0.00232709,7.4737e-06,0.0023271,-0.00168666,1.56893,0.0106513,995,1081,-0.189109,2.83646,7.62995,4.51467,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.0151448,-0.260707,-0.0260282,-0.00155615,0.00236989,5.38922e-05,0.00237063,-0.00155689,1.55707,0.0109558,1002,1081,-0.224326,2.82763,7.62455,4.52844,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.0168038,-0.259369,-0.0293211,-0.00133898,0.00241249,0.000165722,0.0024198,-0.00134629,1.52674,0.0111877,1009,1081,-0.250404,2.81222,7.61295,4.52455,7.73973,1.73218
-16.5819,-12.4862,1.35186,-0.0179074,-0.258009,-0.0298409,-0.00105808,0.00242402,0.000371884,0.0024633,-0.00109736,1.46558,0.0110031,1016,1081,-0.263647,2.80095,7.54789,4.49264,7.68601,1.71864
-15.9245,-12.4855,1.37492,-0.019065,-0.256527,-0.0293527,-0.00073348,0.00241662,0.000675812,0.00255548,-0.000872345,1.36814,0.0104759,1023,1081,-0.27489,2.7921,7.47544,4.4416,7.62716,1.69112
-15.2665,-12.4848,1.39675,-0.0207607,-0.254932,-0.0324316,-0.000294656,0.00239305,0.00112985,0.0028049,-0.000706511,1.22124,0.010195,1030,1081,-0.300932,2.77746,7.41586,4.395,7.58104,1.66447
-14.6033,-12.4841,1.39868,-0.0174134,-0.254703,-0.0303891,0.000282979,0.0023358,0.00179115,0.00337378,-0.000755007,1.04558,0.0147415,1037,1081,-0.260634,2.77334,7.49299,4.3656,7.62643,1.63647
