 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.1712,-15.0268,0.121942,0.0349552,-0.181546,0.0129275,-0.000147479,0.000458942,0.000457004,0.000704174,-0.00039271,1.07829,0.0145518,729,1109,0.403909,1.98202,17.9433,3.00014,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.0346489,-0.180551,0.0159044,-0.000100305,0.000470459,0.000388644,0.000667247,-0.000297092,1.10209,0.0131286,736,1109,0.406511,1.97943,17.5229,3.01875,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.0341968,-0.180215,0.014007,-0.000108422,0.000471579,0.000328894,0.000620066,-0.000256909,1.14672,0.0116616,743,1109,0.397911,1.99062,17.0446,3.01594,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.0337789,-0.178526,0.0125973,-0.00013683,0.000460691,0.000272006,0.000565966,-0.000242106,1.20152,0.0109566,750,1109,0.390583,1.96732,16.6649,3.0025,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.033989,-0.176796,0.0128982,-0.000181781,0.000449444,0.000219874,0.000518482,-0.000250819,1.26656,0.0121507,757,1109,0.393436,1.93838,16.3977,2.98622,16.0697,1.10249
-39.9548,-15.031,0.260735,0.0344299,-0.174791,0.0098016,-0.000243603,0.000440193,0.000166175,0.000478438,-0.000281847,1.34459,0.0138322,764,1109,0.391853,1.908,16.1402,2.97511,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.034303,-0.173083,0.00542606,-0.000315012,0.000428092,0.000122559,0.000447784,-0.000334703,1.41149,0.0143151,771,1109,0.381447,1.88424,15.8291,2.95394,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.0335581,-0.172282,-0.0016099,-0.000391464,0.000409978,0.000104586,0.000423401,-0.000404887,1.44315,0.0141125,778,1109,0.358769,1.86934,15.4949,2.99846,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.0326507,-0.172291,-0.00985824,-0.000469196,0.00039503,0.000102776,0.000407084,-0.000481251,1.45404,0.0135198,785,1109,0.331636,1.86282,15.1419,3.04544,14.7786,1.18533
-37.3794,-15.037,0.386952,0.0312363,-0.172396,-0.0139576,-0.000530266,0.00038554,0.000111745,0.000398978,-0.000543704,1.45112,0.014601,792,1109,0.307521,1.86257,14.7768,3.06376,14.4196,1.20151
-36.7329,-15.036,0.408732,0.0297963,-0.171381,-0.0136378,-0.000576116,0.000389846,0.000121984,0.000405012,-0.000591283,1.4471,0.0149464,799,1109,0.29234,1.85769,14.4738,3.0148,14.1323,1.1698
-36.0859,-15.035,0.42989,0.0289967,-0.169935,-0.0100589,-0.000608434,0.00040723,0.00013312,0.000424388,-0.000625592,1.44261,0.0151483,806,1109,0.290989,1.85581,14.1805,2.95186,13.8548,1.13634
-35.4374,-15.0339,0.445192,0.0290436,-0.169672,-0.00516225,-0.000644413,0.000432627,0.000153696,0.000454131,-0.000665916,1.43179,0.0143778,813,1109,0.301655,1.85928,13.9247,2.90725,13.6086,1.10068
-34.7897,-15.0345,0.465872,0.0303137,-0.169426,0.00218992,-0.000688994,0.000459807,0.000188417,0.000489921,-0.000719107,1.41231,0.0134624,820,1109,0.330871,1.85306,13.6619,2.9114,13.3473,1.10315
-34.1433,-15.0359,0.495001,0.0311198,-0.168855,0.00502466,-0.000738635,0.000490665,0.000233232,0.000533428,-0.000781398,1.38946,0.0131171,827,1109,0.345519,1.83773,13.3757,2.93567,13.0582,1.12399
-33.4968,-15.037,0.524972,0.0303358,-0.167041,0.00577866,-0.000796344,0.000526836,0.000275746,0.000582,-0.000851509,1.37335,0.0130957,834,1109,0.338645,1.81061,13.0807,2.93712,12.7728,1.13729
-32.85,-15.0376,0.554695,0.0301459,-0.165298,0.00326196,-0.000861135,0.000567652,0.000295628,0.000626404,-0.000919887,1.37462,0.0131394,841,1109,0.330995,1.79157,12.8067,2.92258,12.4955,1.14168
-32.2027,-15.0387,0.584017,0.0299255,-0.164333,0.00108583,-0.000909939,0.000602232,0.000290632,0.000656166,-0.000963873,1.38731,0.0132549,848,1109,0.323706,1.78505,12.5405,2.92086,12.2271,1.1546
-31.5541,-15.0405,0.608705,0.0299216,-0.163915,-0.00245219,-0.00093801,0.000627519,0.000279575,0.000675947,-0.000986438,1.39928,0.0124564,855,1109,0.315646,1.78225,12.3056,2.94269,11.9851,1.18322
-30.9005,-15.0429,0.610795,0.0292573,-0.163401,-0.00771714,-0.000975253,0.000639559,0.000278286,0.000686172,-0.00102187,1.40484,0.011661,862,1109,0.296546,1.77881,12.1681,2.9728,11.8441,1.22188
-30.2447,-15.0446,0.60433,0.0280473,-0.161895,-0.0117633,-0.00103256,0.000642568,0.000283854,0.00068936,-0.00107935,1.40742,0.0113152,869,1109,0.274204,1.76148,12.0652,2.97762,11.7461,1.24263
-29.5892,-15.0457,0.600987,0.0269916,-0.160326,-0.0129719,-0.0010914,0.000636962,0.000288501,0.000683847,-0.00113828,1.40969,0.0111426,876,1109,0.259839,1.74079,11.9528,2.97518,11.6425,1.25373
-28.9344,-15.047,0.603362,0.0255106,-0.158793,-0.0129268,-0.00111569,0.000633129,0.000292884,0.000680876,-0.00116344,1.40919,0.010881,883,1109,0.243767,1.71664,11.817,2.97922,11.5224,1.26672
-28.2815,-15.0481,0.616312,0.0238586,-0.158263,-0.00940137,-0.00111257,0.000632547,0.000302473,0.000683486,-0.00116351,1.40395,0.0103234,890,1109,0.233877,1.71489,11.6362,2.9819,11.3657,1.27901
-27.6293,-15.0485,0.634321,0.0230284,-0.157791,-0.0103553,-0.00109961,0.000636709,0.000319928,0.000693782,-0.00115668,1.39426,0.0103936,897,1109,0.222552,1.71414,11.4589,2.96817,11.1953,1.27495
-26.9784,-15.0485,0.660059,0.023474,-0.157641,-0.0111632,-0.00108628,0.000641551,0.000340959,0.0007064,-0.00115113,1.38285,0.0106835,904,1109,0.225153,1.71323,11.2698,2.95323,11,1.26259
-26.3291,-15.0484,0.694553,0.0243811,-0.156593,-0.00933316,-0.00108596,0.000650418,0.000357342,0.000721082,-0.00115662,1.37557,0.0105538,911,1109,0.238789,1.6904,11.0514,2.93926,10.7755,1.24806
-25.6792,-15.0477,0.727585,0.0243817,-0.155439,-0.00819347,-0.0010915,0.00066845,0.000367479,0.000742098,-0.00116515,1.373,0.0102431,918,1109,0.241192,1.67053,10.8381,2.90812,10.5644,1.22173
-25.0271,-15.0484,0.752492,0.0228524,-0.153516,-0.00930547,-0.00109531,0.000695637,0.000376351,0.00077151,-0.00117118,1.37186,0.00985035,925,1109,0.222027,1.64961,10.6541,2.89032,10.3945,1.22482
-24.3725,-15.0511,0.767676,0.0205183,-0.152282,-0.0139401,-0.00108984,0.000729026,0.000391454,0.000809696,-0.00117051,1.36756,0.0115159,932,1109,0.185933,1.64795,10.5159,2.90812,10.2725,1.26842
-23.7196,-15.0523,0.792404,0.0189894,-0.15149,-0.0137397,-0.00107471,0.000765905,0.000414456,0.000854924,-0.00116373,1.35923,0.0115755,939,1109,0.169847,1.64346,10.3449,2.91,10.118,1.28305
-23.0702,-15.0553,0.833956,0.0181939,-0.15039,-0.0121721,-0.001058,0.00080465,0.00044566,0.000905787,-0.00115914,1.34764,0.0118594,946,1109,0.164862,1.63771,10.1161,2.94599,9.90056,1.33699
-22.4231,-15.0558,0.886839,0.0181103,-0.149626,-0.0122395,-0.00105213,0.000845401,0.000482551,0.000961065,-0.0011678,1.33554,0.0117771,953,1109,0.163544,1.63057,9.85765,2.93706,9.64293,1.33735
-21.7697,-15.0569,0.913765,0.0180465,-0.149531,-0.0140798,-0.00106382,0.000882584,0.000516326,0.00101107,-0.00119231,1.3269,0.0105825,960,1109,0.158118,1.62254,9.71851,2.95298,9.50128,1.34747
-21.1132,-15.0572,0.928429,0.017434,-0.149025,-0.0165004,-0.00107241,0.00091703,0.000537783,0.0010531,-0.00120848,1.32298,0.0103792,967,1109,0.1454,1.60903,9.63334,2.94837,9.41842,1.34054
-20.4555,-15.0579,0.940068,0.0166025,-0.148062,-0.0165394,-0.0010627,0.000952115,0.000551537,0.00109321,-0.0012038,1.32034,0.00987142,974,1109,0.136146,1.58645,9.56173,2.95012,9.35572,1.34048
-19.7981,-15.0588,0.954457,0.0155173,-0.145862,-0.0145498,-0.00104289,0.000985073,0.000566469,0.00113258,-0.0011904,1.31606,0.00931767,981,1109,0.129226,1.56114,9.47985,2.93263,9.28898,1.34512
-19.1397,-15.0597,0.966123,0.0152899,-0.143743,-0.0123274,-0.00103406,0.00101085,0.000592593,0.00117016,-0.00119338,1.30816,0.00904495,988,1109,0.132036,1.54698,9.42571,2.90417,9.24116,1.34833
-18.4795,-15.0602,0.972196,0.0153546,-0.142534,-0.0105412,-0.00104324,0.00103091,0.000628584,0.00120654,-0.00121886,1.29834,0.00910501,995,1109,0.136915,1.54221,9.40643,2.87853,9.22435,1.34424
-17.8186,-15.061,0.977004,0.0149056,-0.141739,-0.0097019,-0.00105789,0.00104662,0.000664455,0.00123885,-0.00125012,1.28918,0.00933677,1002,1109,0.134029,1.53389,9.39627,2.87037,9.22042,1.34508
-17.1591,-15.0619,0.989872,0.0138802,-0.140704,-0.011519,-0.00106693,0.00105975,0.000696851,0.00126774,-0.00127492,1.28073,0.00950584,1009,1109,0.118377,1.51724,9.35806,2.86854,9.19016,1.34918
-16.5007,-15.063,1.00851,0.0124934,-0.139291,-0.0156693,-0.0010603,0.00106552,0.000726365,0.00129001,-0.00128478,1.27106,0.00954127,1016,1109,0.0929505,1.49468,9.30314,2.86721,9.14318,1.35633
-15.8419,-15.0635,1.02737,0.0116537,-0.137749,-0.0206411,-0.00104577,0.00106297,0.000750924,0.00130304,-0.00128585,1.26136,0.00945335,1023,1109,0.071108,1.4749,9.26186,2.84984,9.1028,1.35306
-15.1807,-15.0647,1.03808,0.0114529,-0.137376,-0.0224244,-0.00103361,0.00105583,0.000768225,0.00130788,-0.00128566,1.25377,0.00945985,1030,1109,0.0640656,1.47554,9.26396,2.85095,9.10431,1.36331
-14.5164,-15.0665,1.03815,0.010944,-0.136391,-0.0188922,-0.00102958,0.00104455,0.000786211,0.00130888,-0.00129391,1.24646,0.00973626,1037,1109,0.067429,1.46492,9.30646,2.86168,9.15823,1.38462
-13.8512,-15.0684,1.03592,0.00968579,-0.134476,-0.0162284,-0.00103537,0.00103083,0.00081316,0.00131247,-0.001317,1.23738,0.0095004,1044,1109,0.0607482,1.44144,9.3599,2.86629,9.22953,1.40701
-13.1858,-15.0697,1.03518,0.00865605,-0.132197,-0.0162893,-0.00104418,0.00101432,0.000847138,0.00131811,-0.00134797,1.22647,0.00934358,1051,1109,0.0494599,1.41357,9.42151,2.85428,9.30218,1.4166
-12.5217,-15.07,1.0413,0.00798981,-0.130674,-0.0186528,-0.00103878,0.000996238,0.000880957,0.00132462,-0.00136716,1.214,0.00885693,1058,1109,0.0359828,1.39438,9.46927,2.82976,9.35361,1.40621
-11.8576,-15.0707,1.04922,0.00748363,-0.129845,-0.0194035,-0.00101211,0.000980151,0.000912061,0.00133462,-0.00136659,1.20011,0.00864578,1065,1109,0.0283876,1.38967,9.51633,2.81448,9.40506,1.40441
-11.1911,-15.072,1.04929,0.0072233,-0.129089,-0.017671,-0.000984755,0.000967483,0.000947047,0.0013514,-0.00136867,1.18566,0.00870688,1072,1109,0.0299314,1.38866,9.60287,2.80974,9.49738,1.41507
-10.523,-15.0728,1.04524,0.00677705,-0.127941,-0.0171152,-0.000965673,0.000957128,0.000981456,0.00136961,-0.00137815,1.17294,0.00871252,1079,1109,0.0264424,1.38052,9.71458,2.79059,9.6148,1.41277
-9.85544,-15.0749,1.04503,0.00604085,-0.126604,-0.0190709,-0.00094664,0.000949754,0.00100788,0.00138536,-0.00138224,1.16285,0.00919613,1086,1109,0.0132252,1.37362,9.81836,2.79514,9.72375,1.43988
-9.1867,-15.0774,1.04211,0.00502639,-0.124847,-0.0190287,-0.000915715,0.000943867,0.00101539,0.00139086,-0.0013627,1.15611,0.00962407,1093,1109,0.00240517,1.35023,9.93531,2.81463,9.85188,1.47407
-8.51579,-15.0796,1.03267,0.00430799,-0.122934,-0.0186378,-0.000880082,0.000938314,0.00101014,0.00138817,-0.00132994,1.15182,0.00937289,1100,1109,-0.00435903,1.3254,10.0904,2.82632,10.0154,1.50235
-7.84308,-15.0811,1.01826,0.00349641,-0.120992,-0.0163516,-0.000847839,0.000937141,0.00100872,0.00139152,-0.00130222,1.14757,0.00956705,1107,1109,-0.00693785,1.29887,10.2704,2.82111,10.2077,1.51258
-7.16757,-15.0823,0.995122,0.00283737,-0.119048,-0.0155603,-0.000813664,0.00093877,0.00101146,0.00140076,-0.00127565,1.14234,0.00975446,1114,1109,-0.0119163,1.27989,10.4991,2.80296,10.4448,1.51762
-6.49544,-15.0843,0.986982,0.00232046,-0.117191,-0.0179036,-0.000774237,0.000941301,0.00100824,0.00140728,-0.00124022,1.13787,0.0102969,1121,1109,-0.0239596,1.26444,10.6781,2.80024,10.6263,1.54005
-5.82473,-15.0859,0.98621,0.00208583,-0.11548,-0.0190747,-0.000735263,0.000936316,0.0010002,0.00140396,-0.00120291,1.13344,0.0104213,1128,1109,-0.0298889,1.2463,10.8351,2.79704,10.7843,1.55595
-5.1537,-15.0859,0.986045,0.00271704,-0.113945,-0.0210078,-0.000705461,0.000921896,0.000995818,0.00139419,-0.00117776,1.12794,0.0101761,1135,1109,-0.0289282,1.2212,11.0075,2.76791,10.9476,1.5353
-4.48519,-15.0865,0.997239,0.00316432,-0.112739,-0.0226398,-0.000681882,0.000901193,0.000989406,0.00137672,-0.00115741,1.12277,0.00989389,1142,1109,-0.0291041,1.20321,11.1372,2.75314,11.0705,1.52892
-3.81663,-15.0873,1.00996,0.00262651,-0.111533,-0.0246994,-0.000663253,0.000875577,0.000981964,0.00135366,-0.00114134,1.11771,0.00946701,1149,1109,-0.0407803,1.18638,11.2581,2.74364,11.1946,1.52894
-3.14637,-15.0886,1.01808,0.00177849,-0.110372,-0.0253815,-0.000646904,0.000849734,0.00097735,0.00133235,-0.00112952,1.11212,0.00971343,1156,1109,-0.0518587,1.18029,11.4011,2.73287,11.3461,1.53736
-2.47295,-15.09,1.01628,0.00114553,-0.108918,-0.0241675,-0.000643139,0.000821655,0.000979246,0.00131209,-0.00113358,1.10648,0.00948546,1163,1109,-0.0553713,1.16394,11.5939,2.72802,11.5476,1.54762
-1.79673,-15.0912,1.00612,0.000453533,-0.107384,-0.0211345,-0.000643705,0.000789429,0.000983777,0.00128994,-0.00114422,1.10016,0.00930811,1170,1109,-0.0543076,1.14546,11.8269,2.7172,11.7925,1.55137
-1.11759,-15.092,0.9872,0.000135247,-0.106111,-0.0191581,-0.000630468,0.000750967,0.000977417,0.00125709,-0.00113659,1.09299,0.00956764,1177,1109,-0.0522779,1.12633,12.1106,2.70334,12.0826,1.5459
-0.438427,-15.0934,0.970284,-0.000800884,-0.103873,-0.0178741,-0.000617826,0.000709287,0.000966777,0.00121832,-0.00112686,1.08615,0.0104113,1184,1109,-0.0585794,1.10431,12.3882,2.68488,12.3721,1.55381
0.238203,-15.0951,0.964536,-0.00154082,-0.102177,-0.0163418,-0.000608723,0.000672283,0.000961159,0.0011868,-0.00112324,1.0793,0.0109402,1191,1109,-0.0620894,1.08186,12.6278,2.68575,12.622,1.56885
0.914236,-15.0971,0.962837,-0.00189998,-0.100678,-0.0155801,-0.000590729,0.000640295,0.000961022,0.00116602,-0.00111645,1.07022,0.0107641,1198,1109,-0.0638245,1.06066,12.8634,2.69592,12.8626,1.59024
1.59227,-15.0985,0.955864,-0.00188988,-0.099325,-0.0156012,-0.000562959,0.00061203,0.000955312,0.00114604,-0.00109697,1.06108,0.0100413,1205,1109,-0.0639724,1.04596,13.1343,2.68888,13.1337,1.59793
2.27322,-15.0999,0.940419,-0.00214959,-0.097622,-0.0167831,-0.000531415,0.000584014,0.00094079,0.00111998,-0.00106738,1.05296,0.00949342,1212,1109,-0.0702865,1.02908,13.4478,2.67637,13.4487,1.60562
2.9556,-15.1019,0.921916,-0.00298012,-0.0958653,-0.0184115,-0.0004962,0.000559141,0.000922373,0.00109411,-0.00103117,1.04522,0.00867289,1219,1109,-0.0838257,1.01514,13.7767,2.67082,13.7848,1.6244
3.64042,-15.1055,0.896855,-0.00340571,-0.094943,-0.0189906,-0.000457508,0.000539209,0.000905308,0.00107426,-0.000992563,1.03701,0.00880111,1226,1109,-0.0901268,1.0092,14.1446,2.70905,14.1569,1.67695
4.32526,-15.1083,0.873839,-0.00378752,-0.093913,-0.0187087,-0.000419671,0.000526932,0.000886577,0.00105864,-0.000951373,1.03058,0.00892891,1233,1109,-0.093448,1.00151,14.5114,2.72994,14.5283,1.7126
5.01428,-15.1111,0.838336,-0.00468933,-0.0920578,-0.0162641,-0.000392274,0.000516582,0.000863905,0.00103829,-0.000913979,1.02752,0.00902808,1240,1109,-0.0957138,0.98984,14.9312,2.73604,14.9611,1.74688
5.70612,-15.1129,0.795255,-0.00563538,-0.0891042,-0.0137933,-0.000376961,0.000505259,0.000844303,0.00101674,-0.00088844,1.02612,0.00902352,1247,1109,-0.0982852,0.966895,15.391,2.70619,15.4343,1.75777
6.39534,-15.114,0.763504,-0.00515513,-0.0874788,-0.015687,-0.000370661,0.000493238,0.000828315,0.000995466,-0.000872889,1.02574,0.0099598,1254,1109,-0.0991319,0.945858,15.8311,2.69089,15.8672,1.75687
7.08436,-15.1141,0.734594,-0.00454157,-0.0865042,-0.0169898,-0.000382055,0.000480235,0.000817396,0.000973223,-0.000875043,1.02809,0.010335,1261,1109,-0.0968891,0.930982,16.2678,2.66001,16.2961,1.73258
7.76713,-15.1138,0.729103,-0.00396672,-0.0856931,-0.0197713,-0.000409725,0.000468652,0.00080973,0.000950631,-0.000891704,1.03389,0.00968169,1268,1109,-0.0995467,0.913152,16.6137,2.62952,16.633,1.70237
8.45151,-15.1159,0.720076,-0.00448705,-0.0847082,-0.0201793,-0.000448997,0.00045607,0.000803291,0.000925525,-0.000918452,1.04192,0.00831436,1275,1109,-0.106341,0.903725,16.9683,2.63898,16.9931,1.72384
9.13849,-15.1186,0.704175,-0.00505904,-0.0831397,-0.0183163,-0.000484323,0.000441424,0.000801821,0.000904384,-0.000947284,1.04717,0.00842519,1282,1109,-0.106775,0.890282,17.3574,2.65193,17.3907,1.75701
9.82358,-15.1206,0.696639,-0.00524421,-0.0816448,-0.017003,-0.000489619,0.000422645,0.000798926,0.00088648,-0.000953454,1.04478,0.0088548,1289,1109,-0.104867,0.873956,17.7236,2.65603,17.7606,1.77702
10.5053,-15.1215,0.702366,-0.00594149,-0.0812581,-0.0148035,-0.000471219,0.000402748,0.000791778,0.000870125,-0.000938596,1.03755,0.00848542,1296,1109,-0.105453,0.863963,18.0347,2.65261,18.0818,1.77197
11.1835,-15.1228,0.72131,-0.00697618,-0.0808958,-0.0137256,-0.000445964,0.000386666,0.000788228,0.000861766,-0.000921064,1.02836,0.00822032,1303,1109,-0.112868,0.859287,18.295,2.65653,18.3545,1.77896
11.8615,-15.1241,0.742837,-0.00781874,-0.0802044,-0.0133117,-0.000407739,0.000376128,0.000792339,0.000868171,-0.000899781,1.01508,0.0083136,1310,1109,-0.120328,0.851291,18.5549,2.65565,18.6242,1.78504
12.543,-15.1265,0.754181,-0.00874417,-0.0788072,-0.010206,-0.000347807,0.000366449,0.000797798,0.000883405,-0.000864763,0.995844,0.00838157,1317,1109,-0.120264,0.841043,18.8628,2.66389,18.9455,1.81278
13.2255,-15.1295,0.764287,-0.00932125,-0.0772907,-0.00759411,-0.0002716,0.000356299,0.000801773,0.000903398,-0.000818698,0.972007,0.00818913,1324,1109,-0.11809,0.827276,19.1884,2.68812,19.2802,1.85571
13.9098,-15.1319,0.770123,-0.00914618,-0.0757959,-0.00823384,-0.000188851,0.00034628,0.000804359,0.000926408,-0.00076898,0.945963,0.00797584,1331,1109,-0.118327,0.815543,19.5519,2.69395,19.6413,1.88209
14.5988,-15.1328,0.762257,-0.00824492,-0.0743124,-0.0117706,-9.61769e-05,0.000335644,0.000800564,0.000948902,-0.000709435,0.917113,0.00854577,1338,1109,-0.120272,0.801328,19.9928,2.66943,20.0693,1.87577
15.2921,-15.1332,0.74283,-0.00744277,-0.0734103,-0.013936,4.03454e-06,0.000326129,0.000790292,0.000971616,-0.000641453,0.885913,0.00995767,1345,1109,-0.119006,0.789481,20.4891,2.64386,20.555,1.85835
15.9873,-15.134,0.718904,-0.00722515,-0.0728382,-0.0150615,8.93327e-05,0.000316456,0.000779838,0.000990957,-0.000585169,0.857701,0.0104382,1352,1109,-0.120466,0.777338,21.0056,2.63344,21.0683,1.8485
16.6787,-15.1362,0.709494,-0.00771036,-0.072268,-0.0143342,0.00014354,0.000307417,0.000771672,0.00100149,-0.000550532,0.838292,0.0097906,1359,1109,-0.123223,0.764783,21.4585,2.65461,21.5274,1.86954
17.3687,-15.1386,0.706264,-0.00781803,-0.0711141,-0.0141814,0.000171681,0.000299262,0.000759905,0.00099805,-0.000527106,0.827273,0.00936583,1366,1109,-0.123953,0.749674,21.8978,2.66935,21.9683,1.89425
18.0579,-15.1408,0.707336,-0.00768232,-0.0697077,-0.0133285,0.000189824,0.000291394,0.000746749,0.000989083,-0.000507865,0.81935,0.00938933,1373,1109,-0.119965,0.736221,22.3288,2.67411,22.3988,1.91577
18.7486,-15.1419,0.705841,-0.0078552,-0.0687221,-0.0137228,0.000205399,0.000287729,0.000737972,0.000985684,-0.000492555,0.81326,0.00944454,1380,1109,-0.123095,0.721445,22.7768,2.66623,22.8485,1.91462
19.4352,-15.1429,0.718795,-0.00786193,-0.067588,-0.0158808,0.000208918,0.00029083,0.000736664,0.000987676,-0.000487928,0.813168,0.00917924,1387,1109,-0.130234,0.71214,23.1741,2.64887,23.2444,1.91251
20.1204,-15.1451,0.737861,-0.00808066,-0.0667282,-0.0167514,0.000197578,0.00030102,0.00073502,0.000986136,-0.000487538,0.820524,0.00894991,1394,1109,-0.135402,0.70748,23.55,2.65773,23.6221,1.93531
20.8105,-15.148,0.743394,-0.00778319,-0.065508,-0.0170318,0.000186474,0.000314184,0.000728556,0.000981678,-0.000481021,0.829109,0.00907363,1401,1109,-0.133457,0.691785,23.9973,2.68404,24.0662,1.97239
21.5043,-15.1497,0.739135,-0.00700083,-0.0641029,-0.0185973,0.000190796,0.000326833,0.000718883,0.000980909,-0.00046328,0.832566,0.00925231,1408,1109,-0.130813,0.676686,24.5012,2.67649,24.5607,1.98029
22.2004,-15.1508,0.729684,-0.00621171,-0.0633233,-0.0211345,0.000210823,0.000337761,0.000705582,0.000982723,-0.000434139,0.830254,0.00936333,1415,1109,-0.131329,0.667315,25.0364,2.66576,25.0858,1.97732
22.893,-15.152,0.73316,-0.00608505,-0.0627939,-0.0216293,0.000234863,0.000348044,0.000692764,0.000986524,-0.000403618,0.826152,0.00959582,1422,1109,-0.131881,0.667191,25.5156,2.65292,25.5635,1.9759
23.5808,-15.1534,0.752805,-0.00669972,-0.0617775,-0.0190918,0.000225763,0.000356752,0.000689983,0.000984342,-0.000401827,0.832717,0.00988488,1429,1109,-0.129922,0.661005,25.9229,2.64485,25.9797,1.98308
24.269,-15.1554,0.772731,-0.00647096,-0.0607099,-0.0186222,3.05762e-05,0.000368824,0.000738257,0.000957082,-0.000557682,0.897998,0.0100083,1436,1109,-0.126256,0.647093,26.348,2.65348,26.403,2.00092
24.9577,-15.1574,0.793159,-0.0059646,-0.0596675,-0.0199062,-0.00039064,0.00040951,0.000850033,0.000948911,-0.000930041,1.00535,0.0101098,1443,1109,-0.125626,0.628443,26.7834,2.66553,26.8323,2.017
25.644,-15.1581,0.822235,-0.00519566,-0.0597069,-0.020953,-0.00067578,0.000384476,0.000979037,0.000967698,-0.001259,1.03354,0.0100256,1450,1109,-0.121594,0.623091,27.1923,2.66394,27.2325,2.00963
26.3272,-15.1586,0.862164,-0.00533771,-0.0592739,-0.0199608,-0.00100878,0.000341339,0.00112787,0.000980738,-0.00164818,1.05507,0.0101479,1457,1109,-0.119911,0.624515,27.5513,2.64133,27.5941,1.99749
27.0179,-15.1597,0.881256,-0.00529486,-0.0582064,-0.0196287,-0.00139605,0.000314111,0.00126468,0.000985653,-0.0020676,1.08266,0.0109855,1464,1109,-0.11856,0.623291,28.011,2.6179,28.0539,1.99567
27.7164,-15.1621,0.878786,-0.0048416,-0.0565909,-0.0199709,-0.00177854,0.000276434,0.00139344,0.000980252,-0.00248236,1.10308,0.0112678,1471,1109,-0.11537,0.610613,28.5769,2.61846,28.6151,2.01826
28.4172,-15.1648,0.871246,-0.00453673,-0.0550987,-0.0195575,-0.00206204,0.000165085,0.00152807,0.000942292,-0.00283924,1.10028,0.0111893,1478,1109,-0.111124,0.595944,29.1711,2.62977,29.2066,2.04697
29.1183,-15.1686,0.864894,-0.0114171,-0.0527724,0.003508,-0.0022272,8.83439e-05,0.00159734,0.000903372,-0.00304223,1.09899,0.014327,1485,1109,-0.101784,0.589181,29.6761,2.64158,29.8013,2.099
29.822,-15.17,0.85262,-0.042995,-0.0523547,0.0963311,-0.00218711,-9.50954e-06,0.00160034,0.000837293,-0.00303391,1.08411,0.0236057,1492,1109,-0.100828,0.561856,29.9043,2.66859,30.43,2.09806
39.0134,-15.1951,0.743702,0.000346275,-0.0501794,-0.0332802,0.000490049,-0.00172231,-0.00117608,0.000998423,-0.00223069,-0.408007,0.0171816,1583,1109,-0.114855,0.459076,39.1694,2.84503,39.1509,2.23747
39.713,-15.2017,0.768793,-0.000980927,-0.0470554,-0.0310332,0.000474977,-0.00213815,-0.00170971,0.00132021,-0.00298338,-0.459135,0.0165161,1590,1109,-0.120312,0.452468,39.7385,2.89645,39.7359,2.34804
-46.3529,-15.6586,-0.17478,0.0348434,-0.187885,0.00202321,-0.00155499,0.000531025,0.000695656,0.000741733,-0.0017657,1.27669,0.0151948,694,1116,0.382013,2.06799,20.5941,2.71992,20.2357,0.728959
-45.7151,-15.6598,-0.126007,0.0348675,-0.184911,0.00148568,-0.00108581,0.000486143,0.000596649,0.000686954,-0.00128662,1.24614,0.0158018,701,1116,0.381101,2.02131,20.1005,2.72402,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.0330341,-0.182951,-0.00371961,-0.000735961,0.00045833,0.000537001,0.000664274,-0.000941905,1.20459,0.0162334,708,1116,0.351101,1.99275,19.5469,2.73738,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.0319425,-0.181151,-0.000717457,-0.000472925,0.000445217,0.000499016,0.000664204,-0.000691912,1.15726,0.0157322,715,1116,0.344899,1.96284,19.037,2.75443,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.0323612,-0.181226,0.0042887,-0.00028316,0.000446655,0.000462546,0.000670905,-0.00050741,1.11937,0.0147909,722,1116,0.359036,1.9587,18.6162,2.76865,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.0331653,-0.180911,0.0119401,-0.000164788,0.000455592,0.000415569,0.000663973,-0.000373168,1.106,0.01321,729,1116,0.382676,1.96357,18.243,2.76919,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.03338,-0.180239,0.0106713,-0.000104983,0.000459327,0.000367787,0.000640722,-0.000286378,1.1126,0.0118804,736,1116,0.382487,1.96917,17.8312,2.79261,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.0329728,-0.179967,0.0069997,-0.000103799,0.000453868,0.00032905,0.000606337,-0.000256269,1.13689,0.0114536,743,1116,0.37076,1.98212,17.3842,2.79624,17.0545,0.88891
