 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7054,-17.599,0.038991,0.0715429,-0.201476,-0.0194354,-0.00220268,0.00121338,-0.001038,0.00150406,-0.00249335,-1.29776,0.0158385,820,1137,0.726869,2.20937,15.9157,2.57096,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.0669385,-0.203441,-0.0252084,-0.00223456,0.000985008,-0.000880468,0.00121006,-0.00245962,-1.32055,0.0157472,827,1137,0.664339,2.23022,15.6252,2.60326,14.8712,0.448426
-33.4103,-17.6015,0.0928112,0.0687912,-0.205665,-0.0206199,-0.00232538,0.000784576,-0.000715808,0.000941421,-0.00248222,-1.35509,0.0159669,834,1137,0.693464,2.25546,15.3391,2.64638,14.5748,0.467841
-32.7625,-17.6035,0.120957,0.0714638,-0.206549,-0.0178989,-0.00262404,0.000523487,-0.000543552,0.00061471,-0.00271526,-1.40452,0.0171057,841,1137,0.72736,2.26305,15.0922,2.68975,14.3052,0.499215
-32.1107,-17.605,0.131264,0.0683119,-0.204736,-0.0275162,-0.00271692,0.000366826,-0.000361086,0.000408543,-0.00275863,-1.45578,0.0176871,848,1137,0.671666,2.21089,14.8897,2.72039,14.1167,0.518301
-31.4572,-17.606,0.135195,0.0676221,-0.201562,-0.0248448,-0.00269554,0.000227889,-0.000115257,0.000232426,-0.00270008,-1.53145,0.0206859,855,1137,0.669334,2.14315,14.7222,2.72506,13.9618,0.522686
-30.8028,-17.6072,0.136351,0.0733168,-0.208242,-0.0236152,-0.00274535,0.000158553,3.01499e-05,0.000158866,-0.00274566,1.56042,0.0261647,862,1137,0.73222,2.22824,14.6436,2.79226,13.8258,0.531331
-30.1479,-17.61,0.137193,0.0710629,-0.213969,-0.0253592,-0.00264478,0.00026127,0.000167751,0.000270921,-0.00265443,1.51333,0.0316659,869,1137,0.703503,2.32413,14.4961,2.86124,13.6984,0.573977
-29.4933,-17.613,0.141898,0.0593914,-0.205683,-0.032479,-0.00254682,0.000384197,0.000342259,0.000423632,-0.00258626,1.45608,0.0364519,876,1137,0.561926,2.21683,14.251,2.8377,13.5623,0.623236
-28.8396,-17.6153,0.152285,0.0710495,-0.203085,-0.00550746,-0.00251783,0.00055558,0.000449379,0.000619939,-0.00258218,1.42855,0.0425758,883,1137,0.746849,2.2133,14.1695,2.82337,13.41,0.656567
-27.5358,-17.6164,0.194735,0.0639316,-0.221525,-0.0279141,-0.00209808,0.00106135,0.000481472,0.00113309,-0.00216982,1.42288,0.0417157,897,1137,0.618505,2.41771,13.765,3.00689,13.0373,0.651639
-26.8855,-17.6173,0.226051,0.0717615,-0.215224,-0.0187727,-0.00181883,0.00140088,0.000417286,0.00145408,-0.00187204,1.44398,0.0368358,904,1137,0.722193,2.30644,13.6127,2.99264,12.8199,0.65956
-26.2344,-17.6196,0.254973,0.0647112,-0.209427,-0.0293216,-0.00177365,0.00171569,0.00027161,0.00173671,-0.00179467,1.49358,0.0303271,911,1137,0.621827,2.23922,13.3579,2.97071,12.6197,0.697668
-25.5833,-17.6226,0.28582,0.0567359,-0.207577,-0.0447449,-0.00159918,0.00195972,9.3537e-05,0.00196218,-0.00160163,1.54454,0.0252904,918,1137,0.500032,2.22268,13.1014,2.99493,12.4188,0.748729
-24.9324,-17.6247,0.319029,0.0559894,-0.208858,-0.0343971,-0.00137781,0.00214446,-0.000129265,0.0021492,-0.00138255,-1.53416,0.0215481,925,1137,0.515571,2.25471,12.8709,3.02712,12.2154,0.783323
-24.282,-17.6259,0.355425,0.0517001,-0.211769,-0.0366712,-0.00146302,0.00239271,-0.000388812,0.00243153,-0.00150184,-1.47129,0.019199,932,1137,0.463823,2.29155,12.6202,3.06672,12.006,0.797409
-23.6315,-17.6275,0.393443,0.0528943,-0.213918,-0.0340285,-0.00151325,0.00246812,-0.000562725,0.00254613,-0.00159126,-1.43305,0.0192858,939,1137,0.482011,2.31654,12.4189,3.11147,11.797,0.820386
-22.9794,-17.6294,0.42544,0.0564702,-0.214071,-0.0251292,-0.00149553,0.00251816,-0.00067211,0.00262772,-0.00160509,-1.40921,0.0199224,946,1137,0.540536,2.327,12.2641,3.13465,11.6205,0.84908
-22.3265,-17.6314,0.455708,0.0584303,-0.212351,-0.0154632,-0.00173424,0.0024796,-0.000742092,0.00260647,-0.00186111,-1.40147,0.0212631,953,1137,0.583959,2.31508,12.1056,3.14073,11.4586,0.878481
-21.6711,-17.6322,0.476124,0.0568658,-0.214634,-0.0169636,-0.00202963,0.00246268,-0.000783271,0.00259533,-0.00216229,-1.40303,0.0216057,960,1137,0.563169,2.34438,11.9785,3.16111,11.3453,0.879457
-21.0128,-17.6338,0.485982,0.0543204,-0.216178,-0.0225129,-0.00224006,0.00246207,-0.00070624,0.00256585,-0.00234385,-1.42489,0.0197526,967,1137,0.522049,2.35468,11.8996,3.19989,11.2835,0.896555
-20.3548,-17.6356,0.49855,0.0529726,-0.21568,-0.0305699,-0.00259316,0.00240352,-0.00060053,0.00247468,-0.00266432,-1.45285,0.0182298,974,1137,0.487311,2.33559,11.8336,3.22543,11.2179,0.915601
-19.6955,-17.6379,0.507921,0.0497318,-0.213715,-0.0351766,-0.00279284,0.00244191,-0.000502014,0.00248961,-0.00284054,-1.47605,0.0166161,981,1137,0.440858,2.3083,11.7622,3.2403,11.1731,0.946674
-19.0351,-17.6398,0.513735,0.0444972,-0.211406,-0.0374616,-0.00285982,0.00248628,-0.000354516,0.00250969,-0.00288323,-1.50487,0.0164433,988,1137,0.379005,2.27952,11.6882,3.23941,11.1508,0.967512
-18.3732,-17.6415,0.515352,0.0421881,-0.210473,-0.0377783,-0.0030071,0.0025152,-0.00021097,0.00252324,-0.00301514,-1.53267,0.0174703,995,1137,0.352981,2.2604,11.6667,3.25403,11.1537,0.98339
-17.7107,-17.6446,0.516106,0.0414171,-0.209916,-0.0370882,-0.00314288,0.00250416,-0.000109943,0.0025063,-0.00314502,-1.55134,0.018001,1002,1137,0.345728,2.2349,11.671,3.31334,11.1677,1.02926
-17.0489,-17.6471,0.521826,0.0395016,-0.210213,-0.0393642,-0.00301286,0.00233047,2.11611e-05,0.00233056,-0.00301294,1.56684,0.0174648,1009,1137,0.31897,2.22551,11.6549,3.36182,11.1684,1.06253
-16.3878,-17.6495,0.532181,0.0367033,-0.21079,-0.0405729,-0.00282821,0.00222817,0.000171516,0.00223398,-0.00283402,1.53693,0.0169253,1016,1137,0.285598,2.23055,11.6158,3.40169,11.1573,1.09557
-15.7249,-17.6503,0.537151,0.0327228,-0.211142,-0.0442256,-0.00264935,0.00212313,0.000228605,0.00213405,-0.00266027,1.52304,0.0182053,1023,1137,0.233552,2.23777,11.5981,3.39742,11.1763,1.09203
-15.06,-17.6528,0.535242,0.0286657,-0.211369,-0.0446556,-0.00234645,0.00193349,0.000266795,0.00195006,-0.00236302,1.50878,0.0186664,1030,1137,0.188934,2.2575,11.6109,3.41356,11.2319,1.12356
-14.3946,-17.6548,0.533699,0.0287956,-0.210971,-0.0438915,-0.00193834,0.00167038,0.000326289,0.00169964,-0.00196761,1.48135,0.0198206,1037,1137,0.191495,2.27205,11.6724,3.40894,11.2936,1.14257
-13.7306,-17.6574,0.539311,0.0299095,-0.208552,-0.0443514,-0.00144934,0.00135218,0.000417556,0.00141309,-0.00151025,1.42594,0.018818,1044,1137,0.20125,2.27014,11.7236,3.3941,11.3329,1.17871
-13.0683,-17.6604,0.553915,0.0301843,-0.208184,-0.051084,-0.000789543,0.000999258,0.00055833,0.00115922,-0.000949507,1.29177,0.0181449,1051,1137,0.185827,2.27528,11.7457,3.42338,11.3419,1.22291
-12.4026,-17.6619,0.556247,0.0440649,-0.218321,-0.116545,5.37924e-05,0.000653877,0.000719612,0.00113349,-0.000425823,0.982914,0.0288847,1058,1137,0.159361,2.28987,12.0632,3.62122,11.4102,1.23155
-46.2902,-18.2117,-0.540428,0.0894291,-0.172368,0.0116389,-0.00190893,0.000827019,-0.00169733,0.00163901,-0.00272092,-1.12458,0.0168519,694,1144,0.991195,1.87982,22.6446,1.646,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0899437,-0.173246,0.0115985,-0.00167027,0.000766426,-0.00167535,0.0016196,-0.00252344,-1.09978,0.0160427,701,1144,0.996378,1.88462,22.2417,1.72519,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0893719,-0.176734,0.0115906,-0.00147684,0.000743004,-0.0016457,0.00161809,-0.00235193,-1.08208,0.0150599,708,1144,0.989895,1.93567,21.8563,1.78868,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0868668,-0.18013,0.00247978,-0.00133147,0.000745492,-0.00161164,0.00162426,-0.00221024,-1.0716,0.0149643,715,1144,0.944887,1.97932,21.4384,1.86058,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.0850433,-0.183357,-0.0033649,-0.00123347,0.000758196,-0.00157696,0.00162743,-0.00210271,-1.06702,0.0140826,722,1144,0.913404,2.0252,20.9965,1.9143,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.0847424,-0.183729,-0.00192435,-0.0011889,0.00077155,-0.00154488,0.00162094,-0.00203829,-1.0681,0.0135229,729,1144,0.912486,2.01642,20.5741,1.95559,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0839049,-0.18432,-0.000760462,-0.00117903,0.000791446,-0.00151802,0.00161592,-0.00200351,-1.07324,0.0143312,736,1144,0.905258,2.01843,20.2028,1.99717,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0832378,-0.185789,0.0019413,-0.0011933,0.000827233,-0.00149081,0.00161785,-0.00198391,-1.08319,0.0146708,743,1144,0.903003,2.03153,19.801,2.00373,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0830249,-0.187486,-0.00176588,-0.00124126,0.000869752,-0.00147206,0.00162561,-0.00199713,-1.09643,0.0143574,750,1144,0.892839,2.04779,19.4469,2.03801,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0827186,-0.189555,-0.00900468,-0.00129807,0.00092352,-0.00145713,0.00164496,-0.00201951,-1.11107,0.0140458,757,1144,0.874429,2.06753,19.0835,2.05329,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0831081,-0.190806,-0.0120405,-0.00132286,0.00100974,-0.00143557,0.00169307,-0.00200619,-1.12653,0.0136564,764,1144,0.871858,2.07736,18.7434,2.08589,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.0820033,-0.191417,-0.0141777,-0.00139768,0.00108577,-0.00142828,0.00173663,-0.00204854,-1.14322,0.0131965,771,1144,0.854917,2.08202,18.4705,2.12753,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0799063,-0.192646,-0.0166705,-0.00156008,0.00116549,-0.00144639,0.00178998,-0.00218456,-1.16322,0.013147,778,1144,0.826523,2.09935,18.2154,2.15895,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0791817,-0.194116,-0.0117652,-0.00172369,0.00121849,-0.00140287,0.00178017,-0.00228537,-1.18996,0.0128169,785,1144,0.828233,2.11997,17.9499,2.18804,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0791764,-0.195672,-0.00810778,-0.00184726,0.00127999,-0.00131148,0.00175718,-0.00232444,-1.22183,0.0133503,792,1144,0.835214,2.14236,17.6825,2.22905,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0780771,-0.196248,-0.0080653,-0.00198112,0.00128687,-0.00123305,0.00169991,-0.00239416,-1.24757,0.0142632,799,1144,0.822931,2.14465,17.3607,2.27276,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0759092,-0.197837,-0.0146456,-0.00198835,0.00126633,-0.0011657,0.00164077,-0.00236278,-1.26,0.0151335,806,1144,0.785159,2.16375,17.0341,2.36954,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0757861,-0.199986,-0.0161082,-0.00207617,0.00124752,-0.00108452,0.00157009,-0.00239874,-1.2817,0.016255,813,1144,0.780099,2.1848,16.7095,2.37651,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.0724501,-0.201401,-0.0261326,-0.00235356,0.00121309,-0.000964384,0.00145715,-0.00259762,-1.32293,0.0163872,820,1144,0.722119,2.20101,16.4304,2.41291,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.068285,-0.20331,-0.0306875,-0.00245377,0.00094513,-0.000782821,0.00111676,-0.0026254,-1.35497,0.0166044,827,1144,0.666845,2.21892,16.1447,2.43183,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.0700087,-0.206606,-0.0234407,-0.00257625,0.00072003,-0.000589215,0.000822187,-0.00267841,-1.39912,0.0175693,834,1144,0.7003,2.26427,15.8677,2.47386,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0727424,-0.210351,-0.0186843,-0.00289317,0.000457511,-0.000410055,0.000506964,-0.00294263,-1.45078,0.0193788,841,1144,0.739292,2.3116,15.6029,2.54178,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0656673,-0.21416,-0.0435379,-0.00299781,0.000290094,-0.000251957,0.00030929,-0.00301701,-1.49476,0.0210035,848,1144,0.608098,2.34985,15.3904,2.59824,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0696594,-0.213677,-0.0376305,-0.00294948,0.000149352,-4.62273e-05,0.000150042,-0.00295017,-1.55588,0.0241734,855,1144,0.662828,2.32908,15.2819,2.62762,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0819576,-0.21617,-0.0293145,-0.00297472,7.47398e-05,6.27848e-05,7.6032e-05,-0.00297601,1.55022,0.0315605,862,1144,0.811822,2.35797,15.3086,2.69184,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.0609462,-0.198324,-0.0531482,-0.00290314,0.000142964,0.000163246,0.000151687,-0.00291186,1.51741,0.0354748,869,1144,0.532752,2.10295,15.0165,2.59007,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.0554126,-0.18847,-0.0394849,-0.00278291,0.000267444,0.000300861,0.000296836,-0.0028123,1.47342,0.0404963,876,1144,0.503353,1.97741,14.7991,2.56565,14.1392,0.486053
-27.5087,-18.2601,0.0674882,0.0593208,-0.232595,-0.043873,-0.00227625,0.000950855,0.000356527,0.000989775,-0.00231517,1.46206,0.040296,897,1144,0.53275,2.58736,14.2788,2.93089,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.0566085,-0.224345,-0.0468351,-0.00201996,0.00126604,0.000310989,0.00129521,-0.00204913,1.47726,0.0323328,904,1144,0.49592,2.45251,14.0254,2.89022,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.0579505,-0.217269,-0.0384765,-0.00199295,0.00154443,0.000209901,0.00155684,-0.00200536,1.51173,0.0256138,911,1144,0.528589,2.35337,13.8192,2.8736,13.1352,0.550397
-25.5565,-18.266,0.162052,0.0560828,-0.213787,-0.0407208,-0.00183294,0.00174201,6.20904e-05,0.00174309,-0.00183402,1.55344,0.020011,918,1144,0.502549,2.31084,13.6057,2.89399,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0579515,-0.213336,-0.0324421,-0.00160559,0.00188314,-0.000125384,0.00188765,-0.00161009,-1.53492,0.0175941,925,1144,0.541024,2.30725,13.4009,2.92667,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0600591,-0.216533,-0.0300884,-0.0017199,0.00211533,-0.000342208,0.00214563,-0.00175019,-1.4825,0.018158,932,1144,0.568244,2.35772,13.2122,2.98154,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0603845,-0.213649,-0.0323407,-0.00183384,0.00215789,-0.000488254,0.00221674,-0.00189269,-1.45084,0.0196753,939,1144,0.565521,2.32641,13.0379,2.98763,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.0591184,-0.210191,-0.0299418,-0.00185083,0.00218297,-0.000565805,0.00226083,-0.00192869,-1.43405,0.0191558,946,1144,0.556991,2.28445,12.8478,2.97935,12.1678,0.738367
-22.2988,-18.276,0.332007,0.0624386,-0.211585,-0.0227207,-0.00207375,0.00215789,-0.000609583,0.00224395,-0.00215981,-1.43054,0.020193,953,1144,0.608871,2.30635,12.6807,3.00992,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0624836,-0.216222,-0.0182946,-0.00234962,0.00217149,-0.000639654,0.00226025,-0.00243838,-1.43292,0.0227215,960,1144,0.619428,2.36317,12.5385,3.05907,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0609145,-0.217715,-0.0201635,-0.00252706,0.00220969,-0.000567056,0.00227663,-0.002594,-1.45329,0.0221587,967,1144,0.597579,2.37447,12.4717,3.10199,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0571051,-0.216561,-0.0299714,-0.00280861,0.0022046,-0.000475181,0.00224925,-0.00285326,-1.47712,0.0203014,974,1144,0.532467,2.34693,12.41,3.14177,11.7517,0.826526
-19.665,-18.2849,0.374936,0.0507833,-0.214162,-0.0373699,-0.00300061,0.00227476,-0.000395441,0.00230424,-0.00303008,-1.49639,0.0176084,981,1144,0.446522,2.31586,12.337,3.16649,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.043391,-0.212849,-0.0434363,-0.00306855,0.00235394,-0.00026921,0.00236727,-0.00308188,-1.52131,0.0164267,988,1144,0.352462,2.29384,12.2391,3.19037,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0412779,-0.213414,-0.0474752,-0.00319086,0.00241553,-0.000143344,0.0024192,-0.00319452,-1.54525,0.0178727,995,1144,0.319162,2.28628,12.1956,3.23285,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0419371,-0.213812,-0.0495256,-0.00328542,0.00243197,-5.33282e-05,0.00243247,-0.00328592,-1.56147,0.0187345,1002,1144,0.320031,2.28019,12.2042,3.28875,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0413717,-0.213475,-0.0529967,-0.00312795,0.00230577,6.23969e-05,0.00230649,-0.00312867,1.55932,0.0186761,1009,1144,0.304336,2.26767,12.1833,3.32224,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.0378865,-0.212688,-0.0552319,-0.00293665,0.00224527,0.00021286,0.002254,-0.00294537,1.52981,0.0175007,1016,1144,0.260919,2.25661,12.1542,3.34028,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.0323444,-0.211172,-0.0592457,-0.00276328,0.00217548,0.000277239,0.002191,-0.0027788,1.5149,0.0171403,1023,1144,0.191281,2.23677,12.1473,3.32074,11.7051,1.02002
-15.0283,-18.3001,0.403146,0.0280653,-0.210708,-0.0573626,-0.00247103,0.00200616,0.000321521,0.00202914,-0.002494,1.49947,0.0182322,1030,1144,0.150067,2.25265,12.1832,3.3244,11.7901,1.04968
-14.3619,-18.302,0.397961,0.0265726,-0.210536,-0.0551286,-0.00206384,0.00175207,0.000379695,0.00178949,-0.00210125,1.47258,0.019205,1037,1144,0.139196,2.27687,12.2404,3.31194,11.8673,1.06528
-13.6972,-18.3053,0.4017,0.0280889,-0.209102,-0.0546659,-0.00158025,0.00142326,0.000456224,0.00149103,-0.00164802,1.42333,0.0191811,1044,1144,0.15545,2.29038,12.3025,3.31353,11.9147,1.1119
-13.0372,-18.3089,0.426349,0.032284,-0.208472,-0.0619676,-0.000967028,0.00105823,0.000556797,0.00120121,-0.00111001,1.31943,0.019657,1051,1144,0.179619,2.29702,12.325,3.35179,11.8818,1.1726
-12.3727,-18.3111,0.434403,0.0414865,-0.21107,-0.105508,-0.000182759,0.000644869,0.00066496,0.00101426,-0.000552152,1.06373,0.029367,1058,1144,0.161259,2.29109,12.5345,3.42623,11.9262,1.19651
-46.2705,-18.8492,-0.655138,0.0899039,-0.173621,0.0087307,-0.00186762,0.00120577,-0.00151361,0.00182602,-0.00248788,-1.18188,0.0172417,694,1151,0.990711,1.89182,23.1273,1.39103,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0906118,-0.17499,0.00798253,-0.00165977,0.00103771,-0.0015363,0.0017333,-0.00235536,-1.14564,0.016431,701,1151,0.996597,1.90408,22.7188,1.47343,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0899023,-0.177707,0.00844518,-0.00149243,0.000930843,-0.00153993,0.00167866,-0.00224025,-1.11872,0.0156982,708,1151,0.98946,1.93972,22.34,1.54147,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0875077,-0.180277,-8.10701e-07,-0.00136623,0.000865141,-0.00153174,0.00164444,-0.00214553,-1.10016,0.0157064,715,1151,0.946887,1.97144,21.9277,1.609,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0860236,-0.182668,-0.00263066,-0.0012751,0.000822045,-0.00151406,0.00161518,-0.00206823,-1.08826,0.0153754,722,1151,0.925309,2.01328,21.5023,1.66139,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0857229,-0.183067,-0.00200162,-0.00123154,0.000786093,-0.0014968,0.0015823,-0.00202775,-1.08192,0.015676,729,1151,0.922821,2.01436,21.0646,1.69948,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0845694,-0.184135,-0.00426022,-0.001224,0.00076008,-0.00148922,0.00155743,-0.00202135,-1.07922,0.0156877,736,1151,0.905414,2.02853,20.6955,1.752,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.08365,-0.185766,-0.00416827,-0.00123704,0.000750862,-0.00148113,0.00154064,-0.00202682,-1.08092,0.0155419,743,1151,0.895175,2.04093,20.2989,1.76244,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0837196,-0.187575,-0.00854944,-0.00126963,0.000751513,-0.00147516,0.00152906,-0.00204718,-1.08571,0.0151071,750,1151,0.886603,2.05018,19.9483,1.79027,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0834351,-0.189718,-0.0162286,-0.00130161,0.000762445,-0.00148149,0.00153593,-0.0020751,-1.08962,0.0144406,757,1151,0.867434,2.06727,19.5961,1.80214,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0838314,-0.191063,-0.0166377,-0.00130093,0.000832128,-0.0014733,0.00158442,-0.00205322,-1.09869,0.0138622,764,1151,0.870179,2.08102,19.2638,1.85266,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0828712,-0.192307,-0.0155075,-0.00134445,0.000896869,-0.00147696,0.0016302,-0.00207778,-1.10994,0.0130152,771,1151,0.861451,2.099,18.9667,1.9363,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0808963,-0.193635,-0.0129349,-0.00149849,0.00097041,-0.00151151,0.00168751,-0.00221559,-1.12782,0.0124339,778,1151,0.844817,2.11755,18.6959,1.9981,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0800435,-0.195064,-0.00663451,-0.00166283,0.0010036,-0.00148202,0.00166383,-0.00232306,-1.15169,0.0125947,785,1151,0.848084,2.13697,18.4501,2.05458,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0785577,-0.19666,-0.00874457,-0.00175653,0.00106353,-0.00137949,0.00162611,-0.00231911,-1.18357,0.0127878,792,1151,0.827137,2.15658,18.2055,2.09654,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0777343,-0.197499,-0.0124296,-0.00187325,0.00106474,-0.00128484,0.00154735,-0.00235586,-1.21148,0.0125928,799,1151,0.809964,2.16345,17.8937,2.13463,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0770022,-0.199202,-0.0179056,-0.00188634,0.00104555,-0.00121535,0.00148383,-0.00232462,-1.22469,0.0138492,806,1151,0.789913,2.18457,17.5374,2.20308,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0753681,-0.201892,-0.0256984,-0.00199912,0.00104143,-0.00111798,0.00140824,-0.00236594,-1.25376,0.0154092,813,1151,0.755077,2.211,17.2274,2.19949,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0718927,-0.203114,-0.0345159,-0.00233085,0.00102899,-0.000988116,0.00129805,-0.0025999,-1.30495,0.0159011,820,1151,0.69807,2.22074,16.9515,2.23755,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.067547,-0.204723,-0.0361233,-0.00247735,0.000768995,-0.000808531,0.00095922,-0.00266757,-1.33973,0.0167603,827,1151,0.647129,2.23159,16.6544,2.2615,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0748009,-0.206281,-0.0158009,-0.00261081,0.000568379,-0.000605152,0.000679672,-0.00272211,-1.38892,0.0189883,834,1151,0.768155,2.24903,16.409,2.30923,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0814651,-0.206703,-0.00682292,-0.00292076,0.000357399,-0.000427728,0.000412289,-0.00297565,-1.44316,0.0229216,841,1151,0.858486,2.24788,16.1731,2.36099,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.0659793,-0.210352,-0.0467723,-0.00303698,0.000218177,-0.00028822,0.0002435,-0.0030623,-1.48316,0.025451,848,1151,0.604192,2.28625,15.915,2.42639,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.0657347,-0.209776,-0.0505703,-0.00299165,9.56408e-05,-0.000111096,9.96335e-05,-0.00299564,-1.53487,0.0288469,855,1151,0.592059,2.27743,15.7962,2.44798,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0796021,-0.208868,-0.0397372,-0.00302855,2.16587e-05,-1.21384e-05,2.17072e-05,-0.0030286,-1.56682,0.0358746,862,1151,0.763198,2.27005,15.8627,2.47351,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.0550009,-0.1917,-0.0602231,-0.00300592,3.74708e-05,6.98789e-05,3.90745e-05,-0.00300753,1.54785,0.0383548,869,1151,0.453268,2.02373,15.5504,2.37757,14.8545,0.282747
-27.4788,-18.9051,-0.0732138,0.0593846,-0.214142,-0.0437886,-0.00242964,0.000750143,0.000242098,0.00076847,-0.00244796,1.49524,0.0386867,897,1151,0.533282,2.30296,14.8665,2.69509,14.1572,0.392667
-26.829,-18.9059,-0.0379556,0.0510768,-0.212195,-0.0475946,-0.00220363,0.00105292,0.00020717,0.00106605,-0.00221676,1.50752,0.0281129,904,1151,0.43507,2.2785,14.5529,2.68117,13.9241,0.396999
-26.1802,-18.9079,0.00330084,0.0624905,-0.217894,-0.0410885,-0.00217478,0.00132848,0.000146967,0.00133463,-0.00218094,1.52894,0.0220691,911,1151,0.570748,2.35852,14.4099,2.75941,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.0593358,-0.21678,-0.0400754,-0.00201537,0.00153752,2.61408e-05,0.00153772,-0.00201556,1.56344,0.0185719,918,1151,0.538634,2.34921,14.1626,2.79072,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.0621056,-0.215162,-0.029171,-0.00178408,0.00171093,-0.00012785,0.0017156,-0.00178875,-1.53428,0.0178241,925,1151,0.592826,2.32717,13.9697,2.81019,13.2595,0.506422
-24.227,-18.9148,0.105092,0.0656419,-0.214283,-0.0296375,-0.00190913,0.00199919,-0.000307222,0.0020232,-0.00193313,-1.49283,0.0194689,932,1151,0.6285,2.32566,13.8042,2.83001,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.0631738,-0.210286,-0.0322492,-0.00205867,0.00208937,-0.000437142,0.00213494,-0.00210423,-1.46693,0.0203991,939,1151,0.595215,2.27759,13.6303,2.83247,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.060805,-0.208694,-0.028753,-0.00209105,0.00214537,-0.000497149,0.00220293,-0.00214861,-1.45553,0.0195391,946,1151,0.577607,2.25373,13.4502,2.85994,12.7548,0.622325
