 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.7998,-22.1754,-0.503949,1.73403,1.42901,-0.0699233,0.0555272,-0.0107333,0.0442001,0.0776352,-0.0328413,0.463791,0.0121197,988,1186,18.0897,-15.5591,33.8495,-14.9115,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.7667,1.44433,-0.0694636,0.0544349,-0.010254,0.0449702,0.0774843,-0.0333034,0.473636,0.0109433,995,1186,18.4211,-15.7356,34.2079,-15.0057,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.797,1.46217,-0.0694922,0.0534297,-0.00976145,0.0458252,0.0774959,-0.0338277,0.483583,0.0116536,1002,1186,18.7255,-15.9347,34.5905,-15.1497,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.83133,1.48553,-0.0667348,0.0526645,-0.00923619,0.0468158,0.0778358,-0.0344075,0.493326,0.011511,1009,1186,19.0787,-16.1845,35.0336,-15.3711,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.8659,1.51125,-0.0638927,0.0522924,-0.00863625,0.047982,0.0786642,-0.0350081,0.502551,0.0110203,1016,1186,19.4341,-16.4489,35.4992,-15.6283,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.89562,1.53621,-0.0663737,0.0522855,-0.00795704,0.0492608,0.0799043,-0.0355758,0.510994,0.0113894,1023,1186,19.7247,-16.7034,35.8869,-15.8659,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.92298,1.56164,-0.0718237,0.0525552,-0.00720581,0.0505998,0.0814385,-0.0360891,0.518686,0.0130539,1030,1186,19.9828,-16.9629,36.2244,-16.0889,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.95178,1.58935,-0.0754897,0.0530824,-0.0063651,0.0519911,0.0832467,-0.0365294,0.52572,0.0142326,1037,1186,20.2603,-17.2621,36.5472,-16.327,15.7686,0.711584
-13.4754,-22.2047,-0.511782,1.98028,1.61724,-0.0823453,0.0537634,-0.00545515,0.0534127,0.0852248,-0.0369166,0.53231,0.014838,1044,1186,20.5259,-17.566,36.8658,-16.5683,15.7673,0.768651
-12.8118,-22.2087,-0.496369,2.01302,1.64598,-0.0906701,0.0543284,-0.0044752,0.0548137,0.0871279,-0.0372747,0.539229,0.0157639,1051,1186,20.8313,-17.875,37.241,-16.8185,15.7752,0.830123
-12.1443,-22.2138,-0.495082,2.05,1.67678,-0.0947817,0.0544743,-0.00342204,0.056154,0.0887026,-0.0376504,0.547407,0.0162796,1058,1186,21.1908,-18.1944,37.721,-17.0847,15.85,0.907255
-11.4704,-22.2179,-0.517312,2.09223,1.70793,-0.0941504,0.0541223,-0.00229669,0.0574715,0.0899342,-0.0381086,0.55725,0.0161758,1065,1186,21.6158,-18.5207,38.355,-17.3782,16.0311,0.954594
-10.795,-22.2221,-0.543316,2.1362,1.73548,-0.0890633,0.053288,-0.00109558,0.0587971,0.0908765,-0.0386841,0.568811,0.0156893,1072,1186,22.0701,-18.8163,39.0247,-17.6233,16.2359,1.00143
-10.1203,-22.2259,-0.564329,2.17854,1.76056,-0.0835275,0.051894,0.000152744,0.0600817,0.0914382,-0.0393915,0.5821,0.0144999,1079,1186,22.5082,-19.0888,39.6639,-17.8473,16.4274,1.03948
-9.44705,-22.2299,-0.577911,2.21815,1.78577,-0.0773704,0.0498442,0.00144445,0.0612366,0.0914893,-0.0402007,0.597223,0.0136,1086,1186,22.9193,-19.3643,40.2506,-18.0625,16.5956,1.08612
-8.77607,-22.2344,-0.580405,2.25333,1.81031,-0.0709858,0.0472533,0.00277848,0.0622498,0.0911184,-0.0410866,0.613848,0.0123239,1093,1186,23.285,-19.6255,40.7519,-18.2618,16.7249,1.14919
-8.11097,-22.2378,-0.558211,2.27876,1.83135,-0.0684129,0.0443675,0.00418067,0.0631866,0.0905786,-0.0420304,0.631454,0.0117043,1100,1186,23.5397,-19.8378,41.0605,-18.4526,16.7581,1.19733
-7.44605,-22.2405,-0.533701,2.30186,1.85346,-0.0631798,0.0414381,0.00563016,0.0640851,0.0900732,-0.043005,0.649182,0.0118583,1107,1186,23.7773,-20.0663,41.3388,-18.6621,16.7892,1.23258
-6.78108,-22.2439,-0.507786,2.32087,1.88004,-0.0556382,0.0386667,0.00709858,0.064924,0.0896978,-0.0439325,0.666154,0.0123978,1114,1186,23.9784,-20.348,41.5724,-18.9013,16.822,1.28018
-6.11472,-22.2468,-0.485607,2.34302,1.91706,-0.0466708,0.0361148,0.00858279,0.0656981,0.0894736,-0.044776,0.682125,0.0132906,1121,1186,24.2158,-20.7441,41.8608,-19.2597,16.8783,1.31772
-5.44674,-22.2483,-0.467957,2.36213,1.95292,-0.0505235,0.0339496,0.0100941,0.0664745,0.089558,-0.0455143,0.696626,0.0142287,1128,1186,24.3854,-21.1234,42.1611,-19.645,16.9613,1.32348
-4.76741,-22.2534,-0.491457,2.38326,1.98472,-0.0477462,0.032238,0.0116531,0.0672443,0.089973,-0.0460819,0.709457,0.0134034,1135,1186,24.5921,-21.4539,42.6535,-19.9296,17.2256,1.38589
-4.0902,-22.2574,-0.504857,2.40065,2.00292,-0.0522637,0.0307979,0.013231,0.067947,0.0905268,-0.0464979,0.72112,0.0127831,1142,1186,24.7396,-21.6496,43.0817,-20.0767,17.4551,1.43141
-3.40416,-22.2627,-0.549237,2.41484,2.0221,-0.0547206,0.0295752,0.0148281,0.0685841,0.091181,-0.0467777,0.731848,0.0113415,1149,1186,24.8579,-21.8485,43.6101,-20.2253,17.8232,1.4896
-2.72134,-22.2676,-0.579292,2.43259,2.04103,-0.0539243,0.0284759,0.0164579,0.069144,0.0918716,-0.0469377,0.742054,0.0108626,1156,1186,25.0225,-22.0446,44.1204,-20.373,18.1389,1.54628
-2.04076,-22.2718,-0.598894,2.45116,2.05751,-0.0559033,0.027081,0.0181471,0.0696306,0.0923878,-0.0471597,0.753366,0.0121402,1163,1186,25.1879,-22.2216,44.6073,-20.5004,18.4183,1.59171
-1.36326,-22.2769,-0.605139,2.46862,2.0784,-0.049879,0.025218,0.0199196,0.0700856,0.0927045,-0.0475669,0.766507,0.0138116,1170,1186,25.3652,-22.4332,45.0244,-20.6623,18.6492,1.66093
-0.68932,-22.2815,-0.59646,2.48946,2.10078,-0.0401854,0.0230939,0.0217746,0.070532,0.0929694,-0.0481009,0.780722,0.0142943,1177,1186,25.5886,-22.6669,45.4191,-20.8377,18.825,1.727
-0.0123255,-22.2862,-0.597111,2.51286,2.12672,-0.0308724,0.0205594,0.0236698,0.0708423,0.0929739,-0.0487447,0.796373,0.0145854,1184,1186,25.8365,-22.9274,45.8885,-21.0656,19.048,1.78912
0.666331,-22.2904,-0.601914,2.52613,2.14816,-0.0240886,0.0176403,0.0256016,0.0709352,0.0926677,-0.0494258,0.813427,0.0155258,1191,1186,25.9723,-23.1533,46.2782,-21.2434,19.2965,1.83931
1.3466,-22.294,-0.610615,2.53167,2.16336,-0.0177775,0.0145945,0.0275887,0.0707551,0.0921444,-0.0499612,0.831183,0.016341,1198,1186,26.027,-23.3134,46.6106,-21.3665,19.5693,1.87547
2.02918,-22.298,-0.625633,2.54131,2.18052,-0.0099666,0.0113711,0.0295653,0.070191,0.0912463,-0.0503099,0.849841,0.017949,1205,1186,26.1278,-23.4934,47.0195,-21.5059,19.8769,1.91635
2.71386,-22.3034,-0.646085,2.54914,2.20192,-0.00139522,0.00811818,0.0314821,0.0691472,0.0899272,-0.0503269,0.86908,0.0217763,1212,1186,26.2119,-23.7044,47.4389,-21.6768,20.2154,1.9847
3.40062,-22.3086,-0.671873,2.54256,2.22964,0.0262986,0.00512815,0.0333056,0.0676727,0.0883406,-0.0499068,0.888027,0.0238008,1219,1186,26.2043,-23.9818,47.7127,-21.9161,20.5845,2.04647
4.08893,-22.3136,-0.700978,2.53947,2.25428,0.0490023,0.00227667,0.0349728,0.0657874,0.086413,-0.0491635,0.907181,0.0297867,1226,1186,26.2184,-24.2226,48.0521,-22.1351,20.9757,2.10007
4.7756,-22.3178,-0.722207,2.55277,2.27318,0.0534564,-0.000484268,0.0364716,0.0635099,0.084137,-0.0481497,0.926963,0.0348394,1233,1186,26.347,-24.4138,48.5632,-22.299,21.3416,2.1425
5.46331,-22.3225,-0.744993,2.53041,2.25942,0.0747196,-0.00273706,0.0377927,0.0609748,0.0817819,-0.0467263,0.94583,0.0384539,1240,1186,26.1607,-24.2532,48.6889,-22.0986,21.722,2.19374
6.14953,-22.3282,-0.760512,2.52599,2.24979,0.0878407,-0.00444073,0.0389201,0.0582552,0.0793983,-0.044919,0.963539,0.0438757,1247,1186,26.1347,-24.1449,48.9937,-21.9143,22.0797,2.26934
7.50818,-22.3382,-0.73828,2.51357,2.25164,0.0996601,-0.00763265,0.0404791,0.052372,0.0740558,-0.0412093,1.00069,0.0436073,1261,1186,26.0063,-24.1562,49.3815,-21.7899,22.5931,2.41071
8.19089,-22.3424,-0.736146,2.49357,2.25143,0.130762,-0.00903264,0.0408751,0.0492852,0.0711636,-0.0393212,1.01974,0.0408768,1268,1186,25.8778,-24.1381,49.4508,-21.7393,22.8999,2.45937
8.87808,-22.3457,-0.747416,2.50094,2.24311,0.126715,-0.010346,0.041017,0.0461683,0.0681659,-0.0374949,1.03922,0.0413739,1275,1186,25.9214,-24.0492,49.9152,-21.6205,23.2716,2.48455
9.57994,-22.3512,-0.806249,2.48675,2.21711,0.143359,-0.0118216,0.0409467,0.0431321,0.0651244,-0.0359993,1.05989,0.0339858,1282,1186,25.8059,-23.7625,50.335,-21.2828,23.8535,2.5355
10.284,-22.3569,-0.870013,2.47296,2.19721,0.171852,-0.0132137,0.0407287,0.0402894,0.0622413,-0.0347263,1.08036,0.0261459,1289,1186,25.7315,-23.5126,50.7766,-21.0328,24.4645,2.58798
10.9866,-22.3619,-0.926561,2.47561,2.17508,0.189198,-0.0145378,0.0403506,0.0376038,0.0594599,-0.0336472,1.10063,0.0198181,1296,1186,25.7911,-23.2502,51.384,-20.7664,25.053,2.6269
11.6871,-22.3672,-0.97376,2.47382,2.14592,0.209954,-0.0159362,0.0398037,0.0349858,0.0566634,-0.0327958,1.12173,0.0166493,1303,1186,25.8171,-22.9297,51.9102,-20.3959,25.61,2.67765
12.3845,-22.3727,-1.00828,2.46067,2.11096,0.229163,-0.0172641,0.0390861,0.0324434,0.0538809,-0.0320589,1.14295,0.0166831,1310,1186,25.7241,-22.5386,52.2713,-19.9637,26.1213,2.73775
13.076,-22.3783,-1.02097,2.44763,2.07463,0.259267,-0.0186327,0.0382951,0.0299583,0.0511555,-0.0314931,1.16531,0.0171958,1317,1186,25.6682,-22.1412,52.5401,-19.497,26.5479,2.80812
13.7601,-22.3827,-1.00776,2.42989,2.03904,0.296476,-0.0201155,0.0374029,0.0274983,0.0484338,-0.0311463,1.1893,0.0160466,1324,1186,25.5893,-21.7606,52.6517,-19.0431,26.8724,2.86452
14.4353,-22.3861,-0.963496,2.41061,2.00697,0.327823,-0.0213618,0.036496,0.0250734,0.0458496,-0.0307155,1.21373,0.0154588,1331,1186,25.4791,-21.4155,52.6302,-18.6413,27.0727,2.91326
15.1082,-22.3891,-0.9105,2.39287,1.97566,0.352719,-0.0224588,0.0355163,0.0227788,0.0433954,-0.0303379,1.23778,0.0163898,1338,1186,25.3655,-21.0714,52.6029,-18.2642,27.2437,2.95546
15.7843,-22.391,-0.86676,2.37515,1.94143,0.3744,-0.0236667,0.0346308,0.0206199,0.0411868,-0.0302227,1.26296,0.0196716,1345,1186,25.2423,-20.6949,52.6263,-17.8851,27.4621,2.9697
16.4657,-22.3938,-0.838463,2.35648,1.90369,0.39909,-0.0246871,0.0337806,0.0186131,0.0392032,-0.0301097,1.28731,0.0205045,1352,1186,25.1189,-20.278,52.7103,-17.4546,27.7543,2.99813
17.1508,-22.3975,-0.820254,2.33839,1.86623,0.42906,-0.0254478,0.0329508,0.0166947,0.0373865,-0.0298835,1.3111,0.0201876,1359,1186,25.0188,-19.8561,52.8474,-17.0187,28.0976,3.03998
17.8366,-22.4015,-0.802755,2.31489,1.82981,0.460293,-0.0262124,0.0320735,0.014766,0.0356008,-0.0297397,1.33631,0.0212891,1366,1186,24.869,-19.4359,52.9369,-16.5966,28.452,3.08779
-46.121,-22.6972,-1.52953,0.00397709,0.813428,-0.391687,0.0621643,-0.028141,0.00962061,0.0631778,-0.0291545,0.104965,0.0183603,694,1193,-0.706233,-9.01834,26.7015,-10.464,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,0.0429651,0.822893,-0.360071,0.062347,-0.0276596,0.0103571,0.0635234,-0.028836,0.113102,0.0179234,701,1193,-0.231194,-9.1121,26.5208,-10.5071,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.0783678,0.830328,-0.34121,0.0626413,-0.0272389,0.0109776,0.0639626,-0.0285602,0.11979,0.0170327,708,1193,0.181361,-9.17318,26.3527,-10.5606,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.11531,0.836325,-0.319816,0.0628258,-0.0268588,0.0115097,0.0642793,-0.0283123,0.125624,0.016524,715,1193,0.615611,-9.21711,26.2903,-10.5816,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.155888,0.846871,-0.298231,0.0628681,-0.0264942,0.0119991,0.0644513,-0.0280773,0.13118,0.0156204,722,1193,1.08956,-9.31506,26.3032,-10.6348,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.195785,0.859138,-0.279489,0.0628413,-0.0261283,0.0124923,0.0645621,-0.027849,0.136885,0.015344,729,1193,1.55073,-9.44278,26.3349,-10.725,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.234948,0.872208,-0.26776,0.0628032,-0.0257566,0.0130065,0.0646739,-0.0276273,0.142849,0.0153203,736,1193,1.9902,-9.589,26.3717,-10.8327,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.274107,0.88429,-0.25342,0.0628939,-0.0253846,0.013563,0.0649307,-0.0274214,0.14906,0.0154494,743,1193,2.43474,-9.73551,26.3922,-10.9394,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.313084,0.895011,-0.241628,0.0632273,-0.0250173,0.0141901,0.065453,-0.027243,0.155581,0.0161664,750,1193,2.87213,-9.85978,26.4734,-11.028,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.352829,0.906381,-0.232366,0.0636921,-0.0246336,0.0148444,0.0661202,-0.0270617,0.162133,0.0159475,757,1193,3.31256,-9.97913,26.5708,-11.1164,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.389716,0.919017,-0.219562,0.0641894,-0.0242638,0.0154872,0.0668226,-0.0268971,0.168417,0.0150547,764,1193,3.7293,-10.0991,26.6592,-11.1895,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.426402,0.931337,-0.205178,0.0647556,-0.0238935,0.0161459,0.0676047,-0.0267426,0.174664,0.013726,771,1193,4.14708,-10.2166,26.7347,-11.2293,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.466299,0.944453,-0.197476,0.0653914,-0.0235105,0.0168443,0.0684759,-0.026595,0.181111,0.0132163,778,1193,4.58548,-10.3543,26.8333,-11.278,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.504348,0.957744,-0.195818,0.066019,-0.0231163,0.0175843,0.0693625,-0.0264599,0.187901,0.0136439,785,1193,4.99133,-10.508,26.8832,-11.3541,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.543841,0.969663,-0.185484,0.0664834,-0.02272,0.0183547,0.0701125,-0.0263491,0.195201,0.0151295,792,1193,5.43043,-10.6372,26.9561,-11.4496,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.587512,0.978649,-0.160573,0.0668061,-0.0223355,0.0191385,0.0707414,-0.0262708,0.202794,0.0171891,799,1193,5.94494,-10.7146,27.0566,-11.5396,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.637427,0.99185,-0.124964,0.0671672,-0.0219607,0.0199533,0.0714303,-0.0262238,0.210489,0.0185186,806,1193,6.54909,-10.8555,27.2336,-11.6538,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.685391,1.00472,-0.103199,0.0675746,-0.0215906,0.0208116,0.0721929,-0.026209,0.218373,0.0197679,813,1193,7.10333,-10.9889,27.3816,-11.7481,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,0.727843,1.01775,-0.103648,0.067994,-0.0212257,0.0216977,0.0729909,-0.0262226,0.22635,0.0193377,820,1193,7.55082,-11.1374,27.5035,-11.8277,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,0.76823,1.0325,-0.116303,0.0683612,-0.0208703,0.0225897,0.073754,-0.0262631,0.234344,0.0185824,827,1193,7.94897,-11.3103,27.6817,-11.9119,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,0.806003,1.04866,-0.118517,0.0687013,-0.020526,0.0234839,0.0745047,-0.0263293,0.242266,0.0164082,834,1193,8.3411,-11.4822,27.8432,-12.0113,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,0.845277,1.06519,-0.114974,0.0690509,-0.020183,0.0243783,0.0752766,-0.0264087,0.250034,0.015,841,1193,8.76122,-11.6577,28.0437,-12.1233,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.88031,1.08199,-0.10788,0.0693327,-0.0198306,0.025256,0.0759897,-0.0264875,0.257716,0.0145696,848,1193,9.14338,-11.8493,28.2307,-12.2541,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.921035,1.09652,-0.107573,0.0695196,-0.0194612,0.0261078,0.0766142,-0.0265558,0.265336,0.0148599,855,1193,9.57062,-12.0205,28.532,-12.3525,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,0.966411,1.11056,-0.0971105,0.0696694,-0.019078,0.0269606,0.0772178,-0.0266263,0.272988,0.0149849,862,1193,10.0696,-12.1756,28.8859,-12.4461,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,1.01397,1.12589,-0.0895958,0.0697641,-0.0186598,0.0278483,0.0778037,-0.0266994,0.281051,0.0142806,869,1193,10.585,-12.3314,29.2365,-12.5534,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,1.06353,1.14247,-0.0784196,0.0696601,-0.018211,0.0287492,0.0782302,-0.0267812,0.289713,0.0131037,876,1193,11.13,-12.4999,29.5479,-12.6702,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,1.11259,1.15785,-0.0684507,0.0692862,-0.0177322,0.0296672,0.0784381,-0.0268841,0.299224,0.0124346,883,1193,11.6665,-12.6655,29.8576,-12.785,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,1.15879,1.17081,-0.0602646,0.0686184,-0.017212,0.0306186,0.0784215,-0.027015,0.309854,0.0132701,890,1193,12.1682,-12.8035,30.1566,-12.8748,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,1.20273,1.18294,-0.0585215,0.0677014,-0.0166475,0.0316068,0.0782306,-0.0271768,0.321568,0.0136423,897,1193,12.6306,-12.9282,30.431,-12.9701,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,1.24545,1.19519,-0.0661521,0.0665283,-0.0160465,0.0326314,0.0778665,-0.0273848,0.334414,0.013528,904,1193,13.0582,-13.0567,30.6314,-13.0788,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,1.28577,1.20895,-0.0687593,0.0651119,-0.015429,0.0336712,0.0773339,-0.027651,0.348192,0.0127028,911,1193,13.4716,-13.2095,30.7937,-13.1781,17.1711,-0.281829
-25.3476,-22.7899,-0.80299,1.3239,1.22331,-0.0694365,0.0637044,-0.0148081,0.0347639,0.0768846,-0.0279882,0.362391,0.0121486,918,1193,13.8651,-13.3688,31.0006,-13.2742,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,1.36218,1.24093,-0.0655161,0.0624957,-0.0141781,0.0359363,0.0767053,-0.0283877,0.376544,0.0123002,925,1193,14.2704,-13.5614,31.2459,-13.4289,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,1.39987,1.2608,-0.0624541,0.0614959,-0.0135477,0.0371266,0.0767593,-0.0288111,0.390052,0.0132941,932,1193,14.6667,-13.7846,31.518,-13.6195,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,1.43716,1.28059,-0.0599214,0.0606004,-0.0129137,0.0382495,0.0768914,-0.0292048,0.402646,0.0139503,939,1193,15.057,-14.0034,31.8016,-13.7968,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,1.47413,1.30107,-0.0590102,0.0597617,-0.0122977,0.0392687,0.0770252,-0.0295612,0.414193,0.0142456,946,1193,15.4396,-14.2207,32.0796,-13.9777,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,1.51158,1.3218,-0.0584075,0.0590325,-0.0117088,0.0402294,0.0772295,-0.0299058,0.42479,0.0129742,953,1193,15.826,-14.4339,32.3893,-14.1546,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,1.54939,1.34231,-0.0613041,0.0583717,-0.0111559,0.0411555,0.0774809,-0.0302651,0.434696,0.0113731,960,1193,16.2069,-14.6409,32.7248,-14.3169,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,1.58518,1.36145,-0.0664318,0.0576339,-0.010656,0.0419863,0.0776067,-0.0306288,0.444017,0.0114393,967,1193,16.5602,-14.8338,33.0835,-14.4595,16.2657,0.100255
-20.0817,-22.8171,-0.697383,1.6241,1.3851,-0.0652034,0.0567233,-0.0101956,0.042695,0.0775077,-0.03098,0.453041,0.0121367,974,1193,16.9614,-15.0849,33.4699,-14.643,16.2375,0.174268
-19.4201,-22.8215,-0.690793,1.66422,1.40867,-0.0606619,0.0556872,-0.00974027,0.043342,0.0772756,-0.0313286,0.462121,0.0122648,981,1193,17.383,-15.3407,33.8615,-14.8256,16.207,0.241223
-18.7584,-22.8258,-0.682818,1.70307,1.43068,-0.0551898,0.0545577,-0.00927451,0.0440035,0.0770011,-0.0317178,0.471643,0.0117859,988,1193,17.7931,-15.5839,34.2405,-14.9882,16.1782,0.307071
-18.0959,-22.8299,-0.676669,1.73594,1.44885,-0.052602,0.0533615,-0.00881685,0.0447208,0.0767378,-0.0321931,0.481655,0.0111183,995,1193,18.1327,-15.7875,34.5765,-15.1145,16.1645,0.3667
-17.4302,-22.8331,-0.682084,1.76669,1.47062,-0.0527722,0.0522132,-0.00835015,0.0455154,0.0765999,-0.0327368,0.491868,0.0115925,1002,1193,18.4419,-16.0229,34.9503,-15.3096,16.2067,0.403511
-16.7626,-22.8363,-0.69361,1.79985,1.496,-0.0488804,0.0512816,-0.00785355,0.0464336,0.0767624,-0.0333343,0.501888,0.0114934,1009,1193,18.7861,-16.2929,35.3761,-15.5506,16.282,0.435397
-16.0932,-22.8392,-0.710282,1.83339,1.5229,-0.042425,0.0507348,-0.00727634,0.0475181,0.0774005,-0.0339421,0.511379,0.0116943,1016,1193,19.1402,-16.5706,35.8311,-15.8245,16.3864,0.458046
-15.4272,-22.8427,-0.710997,1.86134,1.5471,-0.0437979,0.0505517,-0.0066082,0.0487195,0.0784554,-0.0345119,0.520136,0.0151209,1023,1193,19.4158,-16.8191,36.1815,-16.054,16.4318,0.499982
-14.7619,-22.8474,-0.706743,1.88721,1.56868,-0.0461384,0.0506434,-0.00586033,0.049986,0.079809,-0.0350259,0.528181,0.0191509,1030,1193,19.6668,-17.0381,36.4984,-16.2287,16.464,0.570403
-14.0979,-22.852,-0.695687,1.91368,1.59291,-0.0517127,0.0510005,-0.00501722,0.0513123,0.0814506,-0.0354673,0.535572,0.0207305,1037,1193,19.9154,-17.2992,36.8061,-16.4182,16.4754,0.642524
-13.4328,-22.8568,-0.686909,1.93997,1.61943,-0.0615024,0.0515364,-0.00409699,0.0526777,0.0832908,-0.0358514,0.542479,0.0193174,1044,1193,20.1504,-17.5801,37.1354,-16.6358,16.5039,0.717118
-12.7669,-22.8615,-0.680021,1.96822,1.64648,-0.0722868,0.0519892,-0.00310222,0.0540245,0.0850851,-0.0361982,0.54964,0.0167395,1051,1193,20.4025,-17.8601,37.5025,-16.8696,16.5479,0.787957
-12.099,-22.8666,-0.678883,2.00189,1.67615,-0.0804139,0.052053,-0.00202945,0.0553157,0.0865833,-0.0365598,0.558053,0.0151287,1058,1193,20.7172,-18.1682,37.9543,-17.1246,16.6236,0.864587
-11.4256,-22.8708,-0.6983,2.04566,1.70709,-0.076052,0.051639,-0.000884484,0.056588,0.0877622,-0.0370077,0.568145,0.0142632,1065,1193,21.1689,-18.4975,38.5877,-17.4094,16.7933,0.911822
-10.751,-22.8749,-0.720024,2.09047,1.73564,-0.0672466,0.0507549,0.000338648,0.0578728,0.0886713,-0.0375777,0.58,0.0140105,1072,1193,21.6425,-18.8112,39.2432,-17.66,16.9803,0.955292
-10.0764,-22.8781,-0.73974,2.13159,1.7623,-0.0595323,0.0493198,0.00160819,0.0591152,0.0892112,-0.0382832,0.593618,0.0134751,1079,1193,22.0743,-19.104,39.8611,-17.9078,17.1667,0.981952
-9.40303,-22.8821,-0.752785,2.16876,1.78651,-0.0520797,0.0472487,0.00291599,0.0602197,0.0892521,-0.0390874,0.609048,0.0125925,1086,1193,22.4642,-19.3615,40.4182,-18.1208,17.3329,1.02685
-8.73187,-22.8875,-0.754977,2.19846,1.80774,-0.0487138,0.0446597,0.00425635,0.0611633,0.0888712,-0.0399552,0.625893,0.0125183,1093,1193,22.7654,-19.5792,40.8649,-18.2754,17.4612,1.10761
-8.06575,-22.8918,-0.735717,2.22219,1.8274,-0.0467944,0.0417662,0.00565788,0.0620149,0.0883015,-0.0408775,0.64375,0.0126581,1100,1193,23.0011,-19.7794,41.1688,-18.4316,17.5072,1.17236
-7.4028,-22.8947,-0.702637,2.24238,1.84813,-0.0420979,0.0388214,0.00709599,0.0628321,0.0877623,-0.0418448,0.661751,0.0131577,1107,1193,23.2079,-19.9951,41.3816,-18.6184,17.5027,1.21399
-6.73811,-22.8986,-0.674682,2.25888,1.87559,-0.0312001,0.0360466,0.00853285,0.0635874,0.0873482,-0.0427688,0.678867,0.0136363,1114,1193,23.3931,-20.292,41.5757,-18.8473,17.5273,1.27411
-6.06874,-22.9018,-0.663047,2.27673,1.91059,-0.0212051,0.0335035,0.00997194,0.0642692,0.087075,-0.0435996,0.694865,0.013167,1121,1193,23.5887,-20.6698,41.8612,-19.1768,17.6283,1.31336
-5.39507,-22.906,-0.665977,2.29457,1.94569,-0.0188388,0.0313826,0.0114261,0.0649489,0.0871152,-0.0443065,0.709178,0.0134401,1128,1193,23.7624,-21.036,42.2259,-19.5104,17.7984,1.36375
-4.71587,-22.9104,-0.687884,2.31557,1.97119,-0.0180927,0.0297692,0.0129242,0.0656332,0.0875181,-0.0448247,0.721583,0.0123264,1135,1193,23.963,-21.305,42.7134,-19.7365,18.0562,1.41151
-4.03577,-22.914,-0.711064,2.33265,1.98888,-0.0220528,0.0284555,0.0144442,0.0662665,0.0880857,-0.045186,0.732734,0.0125775,1142,1193,24.1094,-21.4917,43.1789,-19.8949,18.3273,1.44275
-3.35107,-22.9188,-0.749283,2.3509,2.00665,-0.0211869,0.0273823,0.0159891,0.0668438,0.0887718,-0.0454004,0.74289,0.0117048,1149,1193,24.2803,-21.6777,43.7209,-20.0365,18.6697,1.49004
-2.66725,-22.9237,-0.781989,2.36751,2.0259,-0.018751,0.0264663,0.017572,0.0673539,0.0895197,-0.0454814,0.752433,0.0124058,1156,1193,24.4385,-21.8761,44.2284,-20.1929,18.9967,1.54196
-1.9872,-22.9292,-0.79853,2.38052,2.04387,-0.0124405,0.0252485,0.0192156,0.067796,0.0900951,-0.045631,0.763166,0.0137857,1163,1193,24.5714,-22.0627,44.6333,-20.3131,19.2636,1.61376
