 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6659,-18.4487,0.229664,3.98997,3.1259,-0.0157463,-0.0118981,0.0403183,0.0719099,0.0907129,-0.0622927,0.959533,0.0131766,1408,1144,40.0929,-33.2779,69.8035,-31.2475,26.7611,2.59142
22.356,-18.4509,0.241007,3.98854,3.1337,-0.0130028,-0.0165482,0.0422434,0.0682487,0.0871578,-0.0614626,0.988749,0.0151233,1415,1144,40.0536,-33.335,70.2331,-31.3354,27.1974,2.60594
23.0485,-18.4542,0.246985,3.98468,3.14073,-0.016754,-0.0209311,0.0439652,0.0643632,0.0835969,-0.0605628,1.01888,0.0205467,1422,1144,39.9679,-33.3718,70.6719,-31.4056,27.665,2.6415
23.7461,-18.4577,0.2389,3.951,3.13509,0.0138136,-0.0251551,0.0452193,0.060293,0.0798417,-0.0597776,1.04954,0.0215911,1429,1144,39.6976,-33.3099,70.8325,-31.2969,28.2013,2.67766
24.4469,-18.4617,0.223089,3.92673,3.12236,0.0383107,-0.0292015,0.0461528,0.0560627,0.0760226,-0.0590713,1.08126,0.0286128,1436,1144,39.5017,-33.1539,71.1404,-31.1205,28.7791,2.72337
25.1451,-18.4652,0.216954,3.9198,3.09922,0.0314473,-0.0329777,0.0468986,0.0517865,0.0723584,-0.0584375,1.11387,0.0427172,1443,1144,39.3747,-32.9352,71.6243,-30.8013,29.3237,2.75846
28.6382,-18.4829,0.208308,3.73199,2.92543,0.193425,-0.0528806,0.0474083,0.0298671,0.0556291,-0.0611015,1.3022,0.0374246,1478,1144,37.8924,-31.0188,72.3012,-28.7458,32.0762,2.94544
29.3444,-18.4862,0.189749,3.68306,2.87729,0.244198,-0.0575413,0.0469703,0.0256502,0.0529262,-0.0634972,1.34264,0.0296088,1485,1144,37.5492,-30.4875,72.4017,-28.2027,32.7243,2.97188
-46.2705,-18.8492,-0.655138,-0.0293519,0.875236,-0.507447,0.0586013,-0.0264941,0.00303681,0.0587095,-0.0266023,0.0356267,0.0183874,694,1151,-1.28332,-9.65532,23.0461,-9.81618,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.00558341,0.877353,-0.494857,0.0595944,-0.0267933,0.00413555,0.0597919,-0.0269909,0.0477264,0.0175761,701,1151,-0.888961,-9.67324,22.9547,-9.77685,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0443412,0.880542,-0.47252,0.0603755,-0.0269964,0.00512021,0.0606745,-0.0272955,0.0583363,0.0164891,708,1151,-0.434608,-9.70398,22.9291,-9.76526,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0851278,0.886387,-0.447202,0.0609978,-0.0271236,0.00598656,0.0614026,-0.0275285,0.0675218,0.0165522,715,1151,0.0476196,-9.77482,22.8831,-9.76922,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.12091,0.891602,-0.432551,0.0615896,-0.0271963,0.00677631,0.0621038,-0.0277105,0.0757373,0.0166178,722,1151,0.455404,-9.82339,22.8004,-9.78734,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.153111,0.897531,-0.418641,0.0622874,-0.0272249,0.00755025,0.0629198,-0.0278573,0.0835619,0.0172932,729,1151,0.823175,-9.8835,22.6657,-9.82319,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.188814,0.904276,-0.398528,0.0631158,-0.0272075,0.00831396,0.0638747,-0.0279664,0.0910275,0.0177085,736,1151,1.24099,-9.95244,22.6256,-9.8516,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.227511,0.912793,-0.37018,0.064058,-0.0271415,0.00904957,0.0649473,-0.0280308,0.0979556,0.0172865,743,1151,1.70769,-10.0481,22.575,-9.94673,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.270291,0.923028,-0.347281,0.0651085,-0.0270633,0.00979104,0.0661371,-0.0280919,0.10467,0.016254,750,1151,2.2078,-10.1706,22.6058,-10.0414,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.310871,0.932298,-0.334546,0.066221,-0.0269337,0.0105025,0.0673904,-0.0281032,0.110888,0.0150659,757,1151,2.66384,-10.2858,22.6316,-10.1393,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.349446,0.940083,-0.330954,0.0673237,-0.0267793,0.0111916,0.0686364,-0.028092,0.116759,0.0145287,764,1151,3.07958,-10.3746,22.6854,-10.183,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.387632,0.947244,-0.322173,0.068412,-0.0265863,0.0118898,0.0698775,-0.0280518,0.122638,0.0145056,771,1151,3.5014,-10.4451,22.7771,-10.1909,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.429482,0.956057,-0.305502,0.0693995,-0.0263561,0.0125757,0.0710235,-0.0279801,0.128431,0.0143057,778,1151,3.97862,-10.5275,22.9309,-10.2441,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.472129,0.964877,-0.281381,0.0702303,-0.0261059,0.0132205,0.0720116,-0.0278872,0.133935,0.0143063,785,1151,4.47989,-10.597,23.0996,-10.3164,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.519184,0.970441,-0.260271,0.0709241,-0.0258523,0.0138404,0.0728646,-0.0277927,0.139295,0.013794,792,1151,5.02234,-10.6378,23.3117,-10.3638,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.56644,0.977468,-0.251144,0.0715214,-0.0256114,0.0144755,0.0736328,-0.0277228,0.144836,0.0131258,799,1151,5.54186,-10.7031,23.4746,-10.4216,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.616697,0.987632,-0.252735,0.0720769,-0.0253882,0.015144,0.0743758,-0.027687,0.150649,0.0143048,806,1151,6.07054,-10.824,23.6425,-10.4676,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.663553,1.00131,-0.25058,0.0726199,-0.0251864,0.015854,0.0751256,-0.0276921,0.15675,0.0156093,813,1151,6.57,-10.9872,23.8186,-10.6331,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.708775,1.01427,-0.234952,0.0731587,-0.0250189,0.0165741,0.0758813,-0.0277414,0.162808,0.0152332,820,1151,7.08042,-11.1275,24.0026,-10.7458,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.752344,1.02545,-0.21504,0.0736681,-0.0249023,0.017254,0.076601,-0.0278352,0.168375,0.0143727,827,1151,7.58238,-11.2492,24.1644,-10.8613,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.794524,1.03624,-0.206591,0.074217,-0.024841,0.0179217,0.0773598,-0.0279838,0.173593,0.013781,834,1151,8.04455,-11.3678,24.3097,-10.9483,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.836145,1.04599,-0.206047,0.074912,-0.0248277,0.0186042,0.0782692,-0.0281849,0.178533,0.0135646,841,1151,8.4831,-11.4762,24.4581,-11.0123,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.881935,1.05463,-0.202048,0.0757181,-0.0248412,0.019294,0.0792929,-0.028416,0.183203,0.0131734,848,1151,8.97287,-11.5689,24.7563,-11.0695,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.93107,1.06303,-0.195987,0.0764572,-0.024847,0.019968,0.080251,-0.0286408,0.187756,0.0124905,855,1151,9.50222,-11.6592,25.1377,-11.1322,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.981842,1.07285,-0.186991,0.0769732,-0.0248101,0.0206024,0.0809853,-0.0288222,0.192332,0.0124527,862,1151,10.0548,-11.7658,25.5968,-11.1989,14.9477,0.250616
-30.0904,-18.8971,-0.140112,1.03481,1.08267,-0.179008,0.0771941,-0.0247305,0.0211823,0.081421,-0.0289574,0.196961,0.0126865,869,1151,10.6283,-11.8679,26.0461,-11.2746,14.8545,0.282747
-29.4357,-18.9012,-0.134664,1.08638,1.0908,-0.170467,0.0770901,-0.0246343,0.0217036,0.0815272,-0.0290714,0.201661,0.0130271,876,1151,11.1879,-11.9432,26.4353,-11.3042,14.7159,0.351794
-28.7814,-18.9043,-0.124809,1.13644,1.09958,-0.159134,0.0767163,-0.0245169,0.0222144,0.0813765,-0.0291771,0.206782,0.0140482,883,1151,11.7374,-12.0289,26.7933,-11.3558,14.5665,0.401963
-28.1289,-18.905,-0.105354,1.18813,1.11015,-0.148689,0.0760334,-0.0243613,0.0227527,0.0809492,-0.0292771,0.212783,0.0143737,890,1151,12.302,-12.1519,27.1384,-11.4591,14.3845,0.402201
-27.4788,-18.9051,-0.0732138,1.24025,1.12026,-0.146226,0.0749889,-0.0241792,0.0233037,0.0801921,-0.0293824,0.219674,0.0135958,897,1151,12.8528,-12.2808,27.4588,-11.5584,14.1572,0.392667
-26.829,-18.9059,-0.0379556,1.2888,1.13084,-0.147301,0.0736581,-0.0239808,0.0238659,0.0791795,-0.0295022,0.227348,0.0131808,904,1151,13.3567,-12.4004,27.7431,-11.6645,13.9241,0.396999
-26.1802,-18.9079,0.00330084,1.33523,1.14195,-0.15003,0.0722435,-0.023781,0.0244722,0.0781206,-0.0296581,0.235692,0.0123888,911,1151,13.8337,-12.5113,27.9909,-11.7617,13.6733,0.431199
-25.5294,-18.9106,0.0369516,1.37778,1.15471,-0.148225,0.0709696,-0.0235736,0.0252057,0.0772697,-0.0298737,0.244931,0.011775,918,1151,14.2793,-12.6488,28.2287,-11.8546,13.4614,0.477029
-24.8781,-18.9125,0.0699456,1.41937,1.16896,-0.143965,0.0699208,-0.0233672,0.0261002,0.0767266,-0.030173,0.255077,0.0116789,925,1151,14.72,-12.8049,28.4624,-11.977,13.2595,0.506422
-24.227,-18.9148,0.105092,1.45948,1.18358,-0.139584,0.0690572,-0.0231668,0.0271126,0.0764373,-0.0305469,0.265764,0.0122152,932,1151,15.1451,-12.9453,28.6792,-12.1149,13.0559,0.544133
-23.5732,-18.9174,0.129739,1.50115,1.20334,-0.142536,0.0682576,-0.022983,0.0281397,0.0762382,-0.0309636,0.276349,0.0129825,939,1151,15.5681,-13.1408,28.9767,-12.306,12.9034,0.585431
-22.9192,-18.9198,0.155227,1.54267,1.22158,-0.142,0.0674849,-0.0228129,0.0291382,0.0760711,-0.0313991,0.286561,0.0131375,946,1151,15.9973,-13.3366,29.2706,-12.4675,12.7548,0.622325
-22.2671,-18.9215,0.190495,1.58317,1.23987,-0.145135,0.0668199,-0.0226458,0.0301381,0.0760253,-0.0318512,0.29644,0.0122532,953,1151,16.4065,-13.5384,29.5273,-12.6387,12.5727,0.645676
-21.6132,-18.9233,0.219224,1.62209,1.25387,-0.144879,0.0663141,-0.0224867,0.0311311,0.0761405,-0.032313,0.305747,0.0110792,960,1151,16.8066,-13.6982,29.7964,-12.7569,12.4252,0.670606
-20.9542,-18.9259,0.227635,1.66598,1.26979,-0.141549,0.065895,-0.0223301,0.0320917,0.0763332,-0.0327684,0.314471,0.0108518,967,1151,17.2654,-13.8681,30.2046,-12.894,12.3701,0.706062
-20.2942,-18.929,0.233422,1.71278,1.28838,-0.13575,0.0654598,-0.0221551,0.033016,0.076508,-0.0332033,0.322921,0.0108189,974,1151,17.7604,-14.0625,30.6582,-13.0538,12.3334,0.75144
-19.6332,-18.9319,0.236798,1.75684,1.30835,-0.127647,0.0649991,-0.0219525,0.033903,0.0766555,-0.0336089,0.331156,0.0108859,981,1151,18.2316,-14.2675,31.097,-13.2368,12.3143,0.792047
-18.9726,-18.9338,0.243518,1.79612,1.32731,-0.119605,0.064562,-0.0217439,0.0347272,0.0768,-0.0339819,0.338814,0.0109636,988,1151,18.6518,-14.4718,31.4796,-13.4197,12.2888,0.811624
-18.3117,-18.9362,0.250926,1.8302,1.34021,-0.11441,0.0642833,-0.021549,0.0355298,0.0770822,-0.0343479,0.345758,0.0119584,995,1151,19.0098,-14.6122,31.8171,-13.5272,12.2679,0.840291
-17.6501,-18.9389,0.257111,1.86584,1.35319,-0.116215,0.0642745,-0.0213574,0.0363618,0.0776314,-0.0347143,0.352031,0.0128604,1002,1151,19.3659,-14.7495,32.1955,-13.6315,12.2597,0.878343
-16.9892,-18.9415,0.268153,1.90162,1.36916,-0.120751,0.0645961,-0.0211768,0.0372711,0.0785286,-0.0351092,0.357729,0.0125858,1009,1151,19.7161,-14.9175,32.5675,-13.775,12.2387,0.911738
-16.3268,-18.9436,0.274702,1.93859,1.39027,-0.123733,0.0653327,-0.0210169,0.0383081,0.0798777,-0.0355619,0.362871,0.011341,1016,1151,20.0819,-15.1415,32.9759,-13.9835,12.244,0.93451
-15.6631,-18.9453,0.277576,1.9755,1.41235,-0.132057,0.0664853,-0.0208809,0.0394304,0.0816492,-0.0360448,0.367138,0.0107515,1023,1151,20.4325,-15.3768,33.4153,-14.2108,12.2724,0.948505
-14.9948,-18.948,0.263678,2.01964,1.43475,-0.130845,0.0679941,-0.0207493,0.0406305,0.0837862,-0.0365414,0.370707,0.0119078,1030,1151,20.8821,-15.6087,33.9935,-14.4319,12.3789,0.976386
-14.3282,-18.9502,0.258338,2.06669,1.45588,-0.127998,0.0698099,-0.0206092,0.0418932,0.0862359,-0.0370352,0.373672,0.0127935,1037,1151,21.3663,-15.8242,34.5728,-14.6481,12.457,0.998311
-13.6637,-18.9539,0.263843,2.11558,1.4788,-0.127939,0.0717935,-0.020466,0.0432118,0.0888714,-0.037544,0.376375,0.0134635,1044,1151,21.8621,-16.0549,35.1387,-14.8544,12.4973,1.05479
-13.003,-18.9578,0.286457,2.16373,1.50257,-0.126647,0.0736564,-0.0203087,0.0445727,0.0914356,-0.0380879,0.379542,0.0136437,1051,1151,22.3536,-16.3046,35.6318,-15.0537,12.4732,1.11835
-12.3413,-18.9598,0.306503,2.20883,1.52524,-0.130464,0.0751113,-0.0201281,0.0459157,0.0936421,-0.0386589,0.383591,0.0133856,1058,1151,22.7986,-16.5495,36.1187,-15.2747,12.4675,1.14175
-11.6712,-18.9624,0.294699,2.25907,1.55085,-0.121554,0.0760764,-0.0199191,0.0472537,0.0954336,-0.0392763,0.388794,0.0135449,1065,1151,23.3291,-16.8239,36.7817,-15.5202,12.6035,1.16982
-10.9978,-18.9647,0.271861,2.31478,1.57907,-0.112146,0.0765931,-0.0196905,0.0485966,0.0968564,-0.0399538,0.39505,0.0132118,1072,1151,23.9168,-17.1297,37.5564,-15.8022,12.7937,1.18546
-10.3243,-18.9679,0.250531,2.36962,1.6078,-0.109437,0.0766635,-0.0194536,0.0499273,0.097904,-0.0406941,0.402234,0.0127678,1079,1151,24.4767,-17.4356,38.3338,-16.076,12.9854,1.22172
-9.65265,-18.9703,0.238847,2.42103,1.63435,-0.106107,0.0762139,-0.0192046,0.0511933,0.0984827,-0.0414734,0.410305,0.0125034,1086,1151,25.0021,-17.7254,39.0418,-16.3322,13.1442,1.24465
-8.97939,-18.9681,0.222779,2.47389,1.65193,-0.1041,0.0753132,-0.0189272,0.0524132,0.0986732,-0.0422871,0.419263,0.014931,1093,1151,25.5381,-17.9227,39.7937,-16.591,13.3292,1.16433
-8.30876,-18.9699,0.218978,2.52342,1.67451,-0.0983369,0.0742102,-0.0186302,0.0536595,0.0987419,-0.0431619,0.428804,0.0169337,1100,1151,26.0494,-18.1568,40.4618,-16.8301,13.4703,1.17463
-7.63849,-18.97,0.218449,2.56813,1.70009,-0.0883025,0.0730816,-0.0183094,0.0549629,0.0988634,-0.0440911,0.438603,0.0164824,1107,1151,26.5218,-18.4345,41.0671,-17.1246,13.6053,1.14948
-6.97083,-18.9756,0.229838,2.60984,1.73679,-0.0841155,0.0720542,-0.0179633,0.0563027,0.0991272,-0.0450363,0.448209,0.0147896,1114,1151,26.9469,-18.8037,41.6073,-17.4475,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.64991,1.77287,-0.0826331,0.0711863,-0.0175864,0.0576355,0.0995461,-0.0459462,0.457271,0.0140676,1121,1151,27.3467,-19.1882,42.1597,-17.7578,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.69318,1.80677,-0.0841423,0.0705539,-0.0171817,0.0590217,0.100225,-0.0468527,0.465815,0.0131257,1128,1151,27.7705,-19.5529,42.7691,-18.0641,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.7382,1.83567,-0.0889392,0.0702505,-0.0167333,0.060492,0.101263,-0.0477453,0.473726,0.0140411,1135,1151,28.2028,-19.8642,43.3859,-18.3285,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.78075,1.85787,-0.0936882,0.0701886,-0.0162375,0.0620165,0.102563,-0.0486116,0.481111,0.0148132,1142,1151,28.6093,-20.1083,43.9526,-18.5255,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.82165,1.88314,-0.0945522,0.0702159,-0.0156761,0.0635525,0.103972,-0.0494326,0.488264,0.0159919,1149,1151,29.0076,-20.3704,44.5796,-18.7743,14.3511,1.49727
-2.94295,-18.9967,0.252578,2.86516,1.91047,-0.0910336,0.0702025,-0.0150533,0.0650608,0.105357,-0.0502074,0.495387,0.0154344,1156,1151,29.4437,-20.6535,45.3051,-19.0353,14.6086,1.53691
-2.26401,-19.0014,0.234511,2.91116,1.94384,-0.0816679,0.0699929,-0.0143466,0.0665819,0.106636,-0.0509895,0.503107,0.0138436,1163,1151,29.9215,-20.995,46.064,-19.3403,14.8803,1.60259
-1.58726,-19.0048,0.226521,2.9641,1.97615,-0.0711414,0.0693979,-0.0135471,0.0681239,0.10768,-0.0518295,0.511973,0.013002,1170,1151,30.4745,-21.3373,46.8622,-19.6465,15.1173,1.64447
-0.910276,-19.0076,0.219611,3.01621,2.00859,-0.0659796,0.0683373,-0.0126598,0.0696988,0.108449,-0.0527718,0.522214,0.0123833,1177,1151,31.0027,-21.6842,47.6621,-19.9651,15.3575,1.673
-0.232294,-19.0102,0.211004,3.06456,2.04396,-0.0621133,0.066892,-0.0117259,0.071259,0.108965,-0.053799,0.533349,0.0122208,1184,1151,31.4874,-22.0656,48.4388,-20.316,15.6129,1.69717
0.446515,-19.0136,0.201353,3.11013,2.08027,-0.0583675,0.0652132,-0.0107469,0.0727786,0.109326,-0.0548595,0.544908,0.0118584,1191,1151,31.9423,-22.4483,49.1985,-20.67,15.8806,1.73714
1.12638,-19.0177,0.189864,3.15163,2.11563,-0.0510939,0.0633878,-0.00974738,0.0741659,0.109511,-0.0558706,0.556362,0.0123316,1198,1151,32.3647,-22.8134,49.9264,-21.0052,16.1641,1.79171
1.80605,-19.0212,0.181029,3.19168,2.15267,-0.04921,0.0614922,-0.00874368,0.0753347,0.109492,-0.0567437,0.567293,0.0123674,1205,1151,32.7559,-23.1946,50.6423,-21.3738,16.4442,1.83384
2.4875,-19.0247,0.167797,3.2291,2.19111,-0.0452565,0.0597423,-0.00776007,0.0763308,0.109451,-0.0574686,0.577236,0.0123703,1212,1151,33.1251,-23.5874,51.3542,-21.7611,16.751,1.87432
3.17263,-19.0272,0.143544,3.26122,2.22948,-0.0317915,0.0583105,-0.00678836,0.0772113,0.109553,-0.0580306,0.58592,0.0119425,1219,1151,33.4668,-23.9871,52.0527,-22.1611,17.1125,1.89081
3.86465,-19.0309,0.097149,3.29065,2.26924,-0.00994039,0.0573138,-0.00581247,0.0780498,0.109941,-0.0584396,0.593252,0.0130106,1226,1151,33.8039,-24.4148,52.8139,-22.5411,17.5763,1.92509
4.55735,-19.0344,0.0506766,3.32394,2.30932,0.0153334,0.05681,-0.00483446,0.0788532,0.110651,-0.0586753,0.599088,0.0133613,1233,1151,34.191,-24.8438,53.6219,-22.9295,18.0484,1.95583
5.2435,-19.0376,0.0293427,3.36133,2.3481,0.0315454,0.0567473,-0.00385589,0.0796477,0.111663,-0.0587713,0.60363,0.0135399,1240,1151,34.5945,-25.2641,54.3877,-23.3025,18.4217,1.98702
5.92075,-19.0392,0.0409211,3.39796,2.38435,0.0403139,0.0570227,-0.00287081,0.0804686,0.112936,-0.0587844,0.607261,0.0133342,1247,1151,34.9699,-25.6425,55.0243,-23.6934,18.663,1.99196
6.59403,-19.0422,0.0678737,3.43076,2.41437,0.0415012,0.0574477,-0.001868,0.0812972,0.114328,-0.0587481,0.610496,0.0124604,1254,1151,35.2839,-25.9493,55.5722,-23.9902,18.8469,2.03157
7.27139,-19.0452,0.0824376,3.46354,2.44442,0.0440671,0.0578353,-0.000858937,0.0821404,0.115714,-0.0587374,0.613826,0.0126237,1261,1151,35.6003,-26.2615,56.1784,-24.2835,19.0914,2.06824
7.95577,-19.0484,0.0747048,3.50209,2.47459,0.049481,0.0580428,0.000159635,0.083002,0.117004,-0.0588018,0.617646,0.0128941,1268,1151,35.9821,-26.5723,56.9449,-24.5812,19.4388,2.10152
8.64683,-19.052,0.0462429,3.54677,2.51062,0.0581599,0.0578703,0.00121365,0.0838607,0.118058,-0.0589742,0.622515,0.01278,1275,1151,36.4343,-26.9432,57.8693,-24.9408,19.8827,2.13593
9.34029,-19.056,0.0117751,3.59089,2.55055,0.0700468,0.057156,0.00235016,0.0847175,0.118792,-0.0592861,0.628978,0.0122493,1282,1151,36.8896,-27.3504,58.8182,-25.337,20.3603,2.17926
10.0336,-19.0604,-0.0200376,3.63223,2.59085,0.0862512,0.0558165,0.00361782,0.085603,0.11921,-0.0597761,0.63743,0.011629,1289,1151,37.3296,-27.7655,59.7302,-25.7233,20.8347,2.23203
10.7239,-19.0636,-0.0396486,3.66898,2.62877,0.105637,0.0538307,0.00500506,0.0865018,0.119299,-0.0604629,0.647864,0.0113992,1296,1151,37.7333,-28.1575,60.5474,-26.1067,21.2652,2.26024
11.411,-19.0665,-0.0465087,3.70699,2.66229,0.117033,0.0512466,0.0065118,0.0873729,0.11907,-0.0613113,0.66009,0.0116718,1303,1151,38.1257,-28.5061,61.3414,-26.4424,21.6494,2.28758
12.0946,-19.0697,-0.039775,3.74361,2.69592,0.115551,0.0481071,0.00816725,0.0881294,0.118501,-0.0622264,0.673981,0.0126291,1310,1151,38.464,-28.8528,62.0841,-26.7767,21.9837,2.32378
12.7757,-19.0722,-0.0233094,3.77583,2.73427,0.115838,0.0444694,0.00998307,0.0886859,0.117573,-0.0631204,0.689381,0.013432,1317,1151,38.7633,-29.2574,62.7451,-27.1684,22.2845,2.34688
13.4588,-19.0742,-0.0115944,3.80166,2.77482,0.107453,0.0404686,0.0119627,0.089033,0.116382,-0.063951,0.706029,0.0120067,1324,1151,38.9691,-29.6838,63.3732,-27.5963,22.6136,2.35913
14.1445,-19.0759,-0.00668693,3.82473,2.81241,0.0986116,0.0362931,0.0141086,0.08916,0.115048,-0.0646465,0.723512,0.0118952,1331,1151,39.1442,-30.0758,64.0084,-28.0035,22.9798,2.36162
14.834,-19.0788,-0.0120256,3.84433,2.84788,0.0939417,0.0320262,0.0164211,0.0890229,0.113588,-0.0651405,0.741686,0.0129147,1338,1151,39.2959,-30.4398,64.6535,-28.3691,23.398,2.38607
15.5234,-19.0825,-0.0154669,3.8612,2.88378,0.0916093,0.0276431,0.0188756,0.0886076,0.111975,-0.0654567,0.760681,0.0146633,1345,1151,39.4272,-30.8091,65.2673,-28.7198,23.8163,2.42905
16.2151,-19.0872,-0.0245684,3.87482,2.92286,0.0901499,0.0232274,0.0214128,0.0879156,0.11024,-0.0656002,0.780238,0.0147741,1352,1151,39.5275,-31.2037,65.8772,-29.0927,24.2669,2.49099
16.9023,-19.0909,-0.0171412,3.887,2.9614,0.0851526,0.0188126,0.0239834,0.0868993,0.108336,-0.0655397,0.80027,0.0133466,1359,1151,39.6028,-31.6038,66.4129,-29.4682,24.6549,2.53597
17.5862,-19.0933,0.00277303,3.89356,2.99653,0.0804807,0.0144029,0.0266118,0.085526,0.106251,-0.0652363,0.821025,0.0118663,1366,1151,39.623,-31.9695,66.8434,-29.8292,24.9976,2.5579
18.2679,-19.0953,0.0309535,3.89798,3.02677,0.0739579,0.0100431,0.0292265,0.0837383,0.103921,-0.0646511,0.842422,0.0115081,1373,1151,39.6161,-32.2846,67.2253,-30.1443,25.313,2.57269
18.9497,-19.0978,0.0603234,3.90416,3.05338,0.0644129,0.00564187,0.0317658,0.0814993,0.101243,-0.0638355,0.864858,0.0121524,1380,1151,39.6169,-32.5554,67.6317,-30.4159,25.6313,2.59785
19.6341,-19.1016,0.0834232,3.91258,3.07865,0.0496781,0.00123471,0.034172,0.0788943,0.0982982,-0.0628915,0.888292,0.013216,1387,1151,39.622,-32.8085,68.1003,-30.6516,25.9847,2.64774
20.3213,-19.1055,0.0993179,3.91453,3.09323,0.0326163,-0.00309446,0.0364227,0.0760386,0.0952279,-0.0618996,0.912512,0.0132568,1394,1151,39.5534,-32.9454,68.5388,-30.7731,26.3771,2.69804
21.0136,-19.1082,0.100663,3.90455,3.09785,0.0344552,-0.00749398,0.0384636,0.0729134,0.0919334,-0.0609638,0.938048,0.0122513,1401,1151,39.4257,-33.0026,68.9034,-30.7849,26.84,2.71993
21.7082,-19.1109,0.097148,3.89596,3.09608,0.0402966,-0.0120599,0.0404538,0.069486,0.0884783,-0.0600845,0.966041,0.0137537,1408,1151,39.3252,-32.9751,69.3088,-30.7461,27.3321,2.7387
22.4023,-19.1128,0.0966988,3.89271,3.0988,0.0424296,-0.0163685,0.0421514,0.0659117,0.0850059,-0.059223,0.994294,0.0173209,1415,1151,39.2662,-32.9836,69.7699,-30.7841,27.8192,2.74169
23.098,-19.116,0.0933199,3.87943,3.10545,0.0422224,-0.0203205,0.0436508,0.062134,0.0815488,-0.0582185,1.0231,0.0220393,1422,1151,39.0987,-33.003,70.1446,-30.8687,28.3272,2.76974
23.7944,-19.1197,0.0897401,3.8424,3.09758,0.0806726,-0.0241805,0.0447129,0.058176,0.0778755,-0.0573432,1.0527,0.0242452,1429,1151,38.8235,-32.9142,70.2458,-30.7344,28.8444,2.80922
24.4922,-19.1243,0.0835419,3.83036,3.07987,0.0852077,-0.0278745,0.0454945,0.0540615,0.074143,-0.056523,1.0835,0.0322428,1436,1151,38.6852,-32.7279,70.6597,-30.4752,29.3811,2.86601
25.194,-19.128,0.0673809,3.83756,3.06328,0.0702153,-0.0312945,0.0461177,0.0499168,0.0705769,-0.0557536,1.11518,0.0411638,1443,1151,38.6725,-32.5513,71.3446,-30.2532,29.9689,2.90201
27.2912,-19.141,0.0545817,3.71459,2.97464,0.184377,-0.0417219,0.0467424,0.037068,0.0602209,-0.0552004,1.22204,0.0438996,1464,1151,37.7376,-31.5634,71.6363,-29.1421,31.6288,3.05798
27.9913,-19.1448,0.0510664,3.68337,2.94173,0.232834,-0.045368,0.0466812,0.0325767,0.0570437,-0.0557305,1.26282,0.039245,1471,1151,37.5624,-31.1701,71.8484,-28.776,32.1956,3.0962
28.6919,-19.1476,0.0480132,3.65035,2.89482,0.251001,-0.0489737,0.0465161,0.0282187,0.0542318,-0.0566893,1.3039,0.0296662,1478,1151,37.2663,-30.6743,72.0661,-28.2377,32.7686,3.11523
29.398,-19.1505,0.0304804,3.60396,2.84152,0.301283,-0.0528573,0.0462141,0.0239525,0.0517012,-0.0583444,1.3456,0.0223734,1485,1151,36.9481,-30.1038,72.191,-27.6323,33.4124,3.1323
-46.2457,-19.489,-0.799653,-0.0249672,0.888291,-0.504731,0.0580391,-0.0262165,0.00357645,0.0581907,-0.026368,0.042346,0.0186783,694,1158,-1.2312,-9.83075,23.676,-10.164,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.00973506,0.891903,-0.481337,0.0590346,-0.0264597,0.00456133,0.0592773,-0.0267024,0.0531513,0.0180439,701,1158,-0.818914,-9.86564,23.5167,-10.1288,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0463151,0.897174,-0.453598,0.0598339,-0.0266189,0.00543065,0.0601737,-0.0269587,0.062489,0.0167305,708,1158,-0.377668,-9.9157,23.4251,-10.1345,21.9437,-0.574856
