 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6981,-15.6974,0.695127,2.14416,1.64881,-0.373618,0.0721026,-0.0297964,0.0639076,0.102885,-0.0605784,0.448871,0.0145573,939,1116,21.8445,-18.0109,33.8164,-16.4558,10.5277,1.20531
-23.0484,-15.7004,0.735738,2.18575,1.68605,-0.401033,0.0699823,-0.0284796,0.0656435,0.102805,-0.061302,0.463656,0.0145269,946,1116,22.1996,-18.4053,34.0962,-16.8153,10.3144,1.25784
-22.4007,-15.7012,0.786709,2.23183,1.73026,-0.426862,0.0676533,-0.0270127,0.0674938,0.102757,-0.0621165,0.479601,0.0155962,953,1116,22.6051,-18.8692,34.3846,-17.3015,10.0651,1.26537
-21.7472,-15.7011,0.813748,2.27888,1.76224,-0.450086,0.0651375,-0.0253873,0.0694502,0.102773,-0.0630226,0.496605,0.0145695,960,1116,23.0248,-19.2102,34.7849,-17.6675,9.92322,1.24977
-21.09,-15.7011,0.82635,2.32889,1.79926,-0.465341,0.0624715,-0.0236015,0.071469,0.102861,-0.0639914,0.514391,0.0138727,967,1116,23.4935,-19.6141,35.2697,-18.0766,9.84923,1.23516
-20.4314,-15.7021,0.834304,2.37577,1.83942,-0.473569,0.059599,-0.0216455,0.0734607,0.102921,-0.0649675,0.532834,0.0128085,974,1116,23.9452,-20.0483,35.7361,-18.5033,9.8022,1.23964
-19.7728,-15.7033,0.844288,2.41716,1.87671,-0.479905,0.0565225,-0.0194685,0.0754514,0.103005,-0.0659512,0.552146,0.0125412,981,1116,24.3429,-20.4386,36.1406,-18.9055,9.75416,1.25052
-19.1135,-15.7045,0.852941,2.45104,1.90993,-0.48618,0.0532509,-0.0170415,0.0773947,0.103106,-0.0668965,0.572263,0.0121062,988,1116,24.6607,-20.7926,36.4785,-19.2583,9.71923,1.25879
-18.4531,-15.7051,0.858756,2.47884,1.94125,-0.49161,0.0497686,-0.0143629,0.0792977,0.103239,-0.0678328,0.593264,0.0122542,995,1116,24.9156,-21.1313,36.7699,-19.598,9.70374,1.25387
-17.7926,-15.7061,0.866239,2.50408,1.97887,-0.505031,0.0464891,-0.0115216,0.0811395,0.103652,-0.0686843,0.613739,0.0124133,1002,1116,25.1226,-21.5385,37.0479,-19.9938,9.6888,1.26036
-17.1331,-15.7075,0.879274,2.53036,2.02429,-0.527441,0.0436537,-0.00855456,0.0826151,0.104191,-0.0690916,0.632375,0.0129231,1009,1116,25.3171,-22.0312,37.3356,-20.4661,9.65809,1.27371
-16.4739,-15.7089,0.895707,2.55732,2.07381,-0.558076,0.0409291,-0.00552953,0.0837846,0.104645,-0.0692453,0.650169,0.0143814,1016,1116,25.4964,-22.5646,37.6365,-20.9864,9.62063,1.2872
-15.8138,-15.7095,0.909621,2.5811,2.11596,-0.590001,0.0385223,-0.00240031,0.0846314,0.105131,-0.0690087,0.666789,0.0167039,1023,1116,25.6376,-23.0216,37.923,-21.44,9.60131,1.28433
-15.1514,-15.711,0.916307,2.59734,2.15044,-0.617866,0.0366019,0.000844649,0.0852599,0.105838,-0.068391,0.682048,0.0166109,1030,1116,25.7086,-23.3814,38.1599,-21.8077,9.62,1.29821
-14.4876,-15.7125,0.918786,2.61726,2.18415,-0.636742,0.0346899,0.00403747,0.0855924,0.106317,-0.0675901,0.696807,0.0174073,1037,1116,25.8405,-23.7403,38.4463,-22.1584,9.66403,1.31232
-13.8235,-15.715,0.921828,2.6389,2.22402,-0.654026,0.0323335,0.00738403,0.0854482,0.106213,-0.0664952,0.712914,0.0191662,1044,1116,25.9937,-24.1432,38.7532,-22.5751,9.71333,1.34918
-13.1595,-15.7159,0.927253,2.65246,2.26414,-0.670407,0.0298203,0.0105845,0.0850662,0.105811,-0.0654058,0.729105,0.0214704,1051,1116,26.064,-24.569,38.9703,-23.0111,9.76022,1.34888
-12.4958,-15.7164,0.93546,2.66946,2.28979,-0.67661,0.0269986,0.0136733,0.0844091,0.105008,-0.0643357,0.746013,0.0237101,1058,1116,26.197,-24.8596,39.2045,-23.2783,9.80303,1.34072
-11.8314,-15.7173,0.942884,2.69011,2.30196,-0.679201,0.0235482,0.0167708,0.0833901,0.103618,-0.0632994,0.765091,0.0302427,1065,1116,26.3773,-24.9555,39.4827,-23.44,9.8568,1.34252
-11.1643,-15.7197,0.941645,2.71054,2.31661,-0.696326,0.0195372,0.0198722,0.0821281,0.101833,-0.0624236,0.786418,0.0375646,1072,1116,26.5153,-25.0783,39.824,-23.5963,9.95484,1.37572
-10.4958,-15.7214,0.936338,2.71824,2.3501,-0.703886,0.0150377,0.0230538,0.0805859,0.0997313,-0.0616397,0.810246,0.03812,1079,1116,26.5451,-25.4384,40.0398,-23.9367,10.0778,1.39167
-9.82732,-15.7233,0.93309,2.72584,2.38046,-0.720904,0.00992261,0.0261766,0.0785649,0.0970337,-0.0609345,0.836936,0.0392308,1086,1116,26.5479,-25.762,40.2672,-24.2426,10.1997,1.41153
-9.15817,-15.7252,0.929181,2.72458,2.38528,-0.731973,0.00435187,0.0292978,0.0760022,0.0938438,-0.0601941,0.86673,0.0410855,1093,1116,26.4739,-25.8002,40.4018,-24.2835,10.3323,1.43144
-8.48622,-15.727,0.916305,2.73268,2.37865,-0.74406,-0.00124186,0.0322743,0.0730054,0.0904203,-0.0593879,0.898217,0.0445601,1100,1116,26.494,-25.7395,40.6825,-24.1784,10.5105,1.44906
-7.81175,-15.7296,0.895736,2.73183,2.39005,-0.743336,-0.00671441,0.0351753,0.0696324,0.0869446,-0.0584838,0.93149,0.0445879,1107,1116,26.4552,-25.8648,40.8891,-24.2581,10.7291,1.48263
-7.13751,-15.7316,0.878161,2.71016,2.39881,-0.733589,-0.0119449,0.0379492,0.0661154,0.0836675,-0.0576633,0.965802,0.0381534,1114,1116,26.2249,-25.9514,40.8564,-24.3345,10.9428,1.50103
-6.46749,-15.7342,0.87869,2.69242,2.4041,-0.727267,-0.016776,0.0405641,0.0624348,0.0805968,-0.0568087,1.00064,0.029183,1121,1116,26.0275,-25.9835,40.8028,-24.3744,11.0878,1.53762
-5.79879,-15.7363,0.886113,2.69054,2.40724,-0.731756,-0.0214601,0.0429772,0.0584345,0.0774865,-0.0559695,1.03734,0.0236533,1128,1116,25.9655,-26.0119,40.9122,-24.3841,11.2113,1.56327
-5.12927,-15.7358,0.892215,2.67647,2.39791,-0.713408,-0.0260062,0.0451562,0.054175,0.0743897,-0.0552398,1.07596,0.0217026,1135,1116,25.8408,-25.9046,40.8738,-24.3175,11.3481,1.53159
-4.45958,-15.7366,0.899461,2.64644,2.37244,-0.699949,-0.0299463,0.0471262,0.0498658,0.0716109,-0.054431,1.11437,0.0210036,1142,1116,25.5376,-25.6255,40.675,-24.0462,11.4879,1.52908
-3.78913,-15.7377,0.905636,2.61768,2.34662,-0.679973,-0.0332957,0.0486418,0.0456353,0.0690001,-0.0536541,1.15118,0.0208788,1149,1116,25.2668,-25.3373,40.4937,-23.7722,11.6401,1.53064
-3.11803,-15.7391,0.911178,2.59196,2.31607,-0.657207,-0.0361656,0.0497034,0.0415301,0.0665026,-0.0529648,1.18641,0.0214046,1156,1116,25.0363,-25.007,40.3518,-23.4299,11.8027,1.54085
-2.44474,-15.7405,0.910465,2.56742,2.28105,-0.634006,-0.0382938,0.0501156,0.0378371,0.0640977,-0.0522759,1.21683,0.0215269,1163,1116,24.8198,-24.6289,40.2566,-23.0406,11.9998,1.54936
-46.3398,-16.2944,-0.250891,0.2463,0.719905,-0.619282,0.0775497,-0.0402282,0.0149797,0.0794251,-0.0421036,0.124544,0.0163459,694,1123,1.48888,-7.96894,24.4967,-7.20841,20.55,0.453044
-45.699,-16.2972,-0.218952,0.292622,0.730861,-0.600598,0.0786284,-0.0409587,0.0170425,0.0810098,-0.04334,0.13883,0.0161142,701,1123,2.01511,-8.0532,24.502,-7.30491,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.341551,0.75345,-0.586681,0.0795043,-0.0415861,0.0189666,0.0824056,-0.0444873,0.15179,0.0165144,708,1123,2.56046,-8.30905,24.4701,-7.51013,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.388484,0.775001,-0.576763,0.0803065,-0.0420998,0.02074,0.0837251,-0.0455184,0.163363,0.0160719,715,1123,3.07644,-8.5548,24.4231,-7.67982,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.437985,0.798963,-0.557809,0.0812146,-0.0424764,0.0224142,0.085151,-0.0464128,0.173849,0.015484,722,1123,3.63759,-8.83062,24.4155,-7.89217,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.491979,0.821216,-0.520115,0.0824285,-0.042737,0.0240891,0.0869046,-0.0472131,0.183718,0.0142244,729,1123,4.28408,-9.06534,24.51,-8.09617,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.54591,0.843545,-0.48017,0.0838846,-0.0429261,0.0257457,0.0889123,-0.0479537,0.192855,0.0137777,736,1123,4.93498,-9.3003,24.5797,-8.30311,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.590053,0.867035,-0.463156,0.0853469,-0.0430292,0.0273095,0.0909149,-0.0485972,0.20113,0.0139915,743,1123,5.43497,-9.55376,24.6206,-8.54646,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.632707,0.890763,-0.455032,0.0867198,-0.0430703,0.0288125,0.0928284,-0.049179,0.208921,0.0144612,750,1123,5.90082,-9.80189,24.7208,-8.8061,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.679588,0.916903,-0.439377,0.0881526,-0.0430259,0.0302297,0.0947837,-0.049657,0.215938,0.0155837,757,1123,6.42712,-10.0818,24.8857,-9.10424,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.729756,0.941777,-0.430065,0.0896079,-0.0429022,0.0316118,0.0967629,-0.0500572,0.222589,0.0159791,764,1123,6.97571,-10.3563,25.0944,-9.36017,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.790608,0.967433,-0.408824,0.0909816,-0.0427089,0.0329948,0.0986813,-0.0504085,0.229257,0.0156224,771,1123,7.66348,-10.6397,25.3994,-9.61816,16.298,0.703126
-38.6255,-16.3114,0.101015,0.85379,0.995739,-0.385172,0.092041,-0.0424568,0.0343006,0.100283,-0.0506992,0.235829,0.0154641,778,1123,8.38118,-10.9591,25.7302,-9.88422,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.92057,1.02498,-0.353686,0.0928005,-0.0421592,0.0355043,0.101571,-0.0509295,0.242173,0.0163186,785,1123,9.15412,-11.2882,26.0355,-10.1661,15.695,0.744345
-37.3377,-16.3133,0.170286,0.981715,1.05378,-0.342468,0.0934343,-0.0418334,0.0366266,0.102715,-0.0511141,0.248163,0.0174991,792,1123,9.82421,-11.6125,26.2765,-10.4559,15.3201,0.752456
-36.6921,-16.3139,0.198157,1.03663,1.07668,-0.338363,0.0939435,-0.0414855,0.037719,0.10374,-0.0512822,0.254112,0.0174968,799,1123,10.4116,-11.8552,26.5308,-10.7056,15.0082,0.755298
-36.0469,-16.3143,0.229578,1.09007,1.09833,-0.338373,0.0942543,-0.0411256,0.0388186,0.104595,-0.0514665,0.260345,0.016771,806,1123,10.9739,-12.0864,26.7713,-10.9446,14.6888,0.753788
-35.3995,-16.3143,0.251876,1.1413,1.12325,-0.330929,0.0943885,-0.0407633,0.0399471,0.105313,-0.0516876,0.266941,0.015501,813,1123,11.5277,-12.3531,27.0187,-11.2267,14.4142,0.743143
-34.7494,-16.3151,0.261957,1.19973,1.15388,-0.306199,0.0943551,-0.0404114,0.0410643,0.105882,-0.0519381,0.273657,0.0151493,820,1123,12.1955,-12.6782,27.3648,-11.5565,14.1972,0.747375
-34.1018,-16.3173,0.286238,1.25614,1.18429,-0.289636,0.0941032,-0.040079,0.0421093,0.106223,-0.0521991,0.280249,0.0156872,827,1123,12.8241,-12.9917,27.6562,-11.8623,13.9287,0.784383
-33.4562,-16.3188,0.322336,1.30584,1.21337,-0.28378,0.0937101,-0.0397092,0.0431525,0.106451,-0.0524496,0.287086,0.0154742,834,1123,13.3573,-13.3032,27.858,-12.1554,13.6185,0.808587
-32.8089,-16.3201,0.351195,1.36343,1.239,-0.282321,0.0933888,-0.0392993,0.0442842,0.106811,-0.0527213,0.294287,0.0161656,841,1123,13.9645,-13.5777,28.1889,-12.4176,13.3454,0.826226
-32.1598,-16.3213,0.372815,1.42439,1.26464,-0.279876,0.0932547,-0.0388719,0.0455279,0.107423,-0.0530404,0.301705,0.015618,848,1123,14.609,-13.862,28.5908,-12.6733,13.1094,0.840356
-31.5085,-16.3228,0.38562,1.49043,1.29228,-0.272845,0.0930374,-0.0384047,0.0468292,0.108015,-0.053382,0.309548,0.0145654,855,1123,15.3171,-14.1645,29.0813,-12.9486,12.9172,0.859008
-30.856,-16.3234,0.394489,1.55324,1.32083,-0.26793,0.0924314,-0.037842,0.0480958,0.108264,-0.0536744,0.318012,0.0135604,862,1123,15.9851,-14.4746,29.5662,-13.2568,12.7486,0.85669
-30.2017,-16.3252,0.396876,1.6112,1.35149,-0.27063,0.0913295,-0.0371647,0.0492791,0.108052,-0.0538875,0.327154,0.0125506,869,1123,16.5829,-14.7998,30.0494,-13.5691,12.6143,0.880837
-29.5443,-16.3273,0.385959,1.66628,1.38082,-0.28084,0.0897612,-0.036389,0.0504135,0.107433,-0.0540603,0.337145,0.0124907,876,1123,17.1314,-15.1097,30.5791,-13.8635,12.5425,0.90938
-28.8877,-16.3301,0.381225,1.71869,1.40927,-0.289451,0.0879284,-0.0355242,0.0516307,0.106675,-0.0542707,0.348286,0.0130279,883,1123,17.6542,-15.4101,31.0599,-14.1346,12.4525,0.951907
-28.2344,-16.3316,0.393977,1.77359,1.44129,-0.295652,0.0858019,-0.0345761,0.0529277,0.105763,-0.0545373,0.360646,0.0130548,890,1123,18.2088,-15.7556,31.4979,-14.4609,12.2971,0.971603
-27.5831,-16.332,0.417251,1.83156,1.47459,-0.299589,0.0833388,-0.033564,0.0542357,0.104625,-0.0548501,0.374002,0.0127846,897,1123,18.8007,-16.1211,31.9281,-14.8195,12.1054,0.96706
-26.9341,-16.3323,0.453149,1.89053,1.51087,-0.303788,0.0807086,-0.0325026,0.0555249,0.103395,-0.0551889,0.38788,0.0129981,904,1123,19.4023,-16.5239,32.3252,-15.2062,11.8683,0.962178
-26.2853,-16.3344,0.491208,1.93946,1.54442,-0.307703,0.0781048,-0.0313902,0.0568232,0.102263,-0.0555487,0.402,0.0131907,911,1123,19.8971,-16.8895,32.6147,-15.5325,11.6295,0.996251
-25.6343,-16.3362,0.520817,1.9782,1.57302,-0.308963,0.0756633,-0.0302237,0.0582205,0.101413,-0.0559736,0.416417,0.012775,918,1123,20.2889,-17.1953,32.8345,-15.8166,11.4332,1.0242
-24.9815,-16.338,0.543733,2.01362,1.59722,-0.312195,0.0733977,-0.0290139,0.0597402,0.100874,-0.0564905,0.431086,0.0127844,925,1123,20.6398,-17.463,33.0581,-16.0458,11.272,1.05
-24.329,-16.3392,0.569569,2.05378,1.62411,-0.321606,0.0712472,-0.027773,0.0613433,0.100568,-0.0570934,0.445871,0.0134635,932,1123,21.0257,-17.7632,33.3382,-16.3148,11.1061,1.06188
-23.6771,-16.3411,0.599825,2.09988,1.66457,-0.336774,0.0691041,-0.0264937,0.0629723,0.100364,-0.0577533,0.460765,0.0144259,939,1123,21.4597,-18.1917,33.6801,-16.7339,10.929,1.0895
-23.0284,-16.3429,0.645823,2.14119,1.70091,-0.359927,0.0668672,-0.0251209,0.0646482,0.100213,-0.0584669,0.476213,0.0140776,946,1123,21.8232,-18.5808,33.9276,-17.103,10.6935,1.11925
-22.3773,-16.3442,0.682254,2.18325,1.74368,-0.384972,0.0644374,-0.0236011,0.066419,0.1001,-0.0592636,0.492755,0.0143205,953,1123,22.1882,-19.018,34.2329,-17.5748,10.5052,1.13615
-21.7219,-16.3446,0.701652,2.22323,1.78066,-0.410416,0.0618528,-0.0219213,0.0682832,0.100073,-0.0601412,0.510279,0.0143231,960,1123,22.5282,-19.419,34.5943,-17.9803,10.3956,1.12883
-21.0641,-16.3452,0.712161,2.26686,1.81716,-0.427142,0.0591434,-0.0200736,0.0701956,0.100134,-0.0610644,0.528536,0.0138301,967,1123,22.9266,-19.8112,35.0232,-18.3788,10.3306,1.12565
-20.406,-16.3461,0.723121,2.31116,1.85345,-0.43659,0.0562331,-0.0180568,0.0720567,0.100155,-0.0619792,0.547415,0.0130632,974,1123,23.3492,-20.2005,35.4526,-18.7691,10.2712,1.12842
-19.7475,-16.3477,0.734222,2.35171,1.88604,-0.441176,0.0530955,-0.0158121,0.073906,0.100184,-0.0629008,0.567283,0.0128405,981,1123,23.7434,-20.5436,35.8409,-19.112,10.2187,1.14467
-19.088,-16.3487,0.742927,2.38553,1.91746,-0.446333,0.0497694,-0.0133192,0.0756929,0.100228,-0.0637777,0.587971,0.0124751,988,1123,24.0643,-20.8836,36.1766,-19.4433,10.1838,1.14957
-18.4264,-16.3496,0.744186,2.41126,1.94839,-0.447476,0.0462445,-0.0105751,0.0774328,0.100315,-0.0646454,0.609575,0.0124777,995,1123,24.3091,-21.2182,36.4584,-19.7713,10.1877,1.15144
-17.7644,-16.3517,0.745837,2.43445,1.98485,-0.458288,0.0430239,-0.0076965,0.0791026,0.100732,-0.0654047,0.630275,0.0128752,1002,1123,24.5021,-21.6098,36.7352,-20.1384,10.1975,1.17694
-17.1047,-16.3535,0.758906,2.46059,2.02802,-0.477837,0.0403641,-0.00471544,0.0803846,0.101309,-0.0656606,0.648709,0.0137616,1009,1123,24.7034,-22.0802,37.0172,-20.5762,10.1669,1.19889
-16.446,-16.3551,0.778015,2.48914,2.07508,-0.504731,0.0378057,-0.00171801,0.0813325,0.101743,-0.0656551,0.66622,0.0159643,1016,1123,24.9105,-22.589,37.3185,-21.0647,10.1184,1.21677
-15.7844,-16.3557,0.786526,2.5072,2.11755,-0.532065,0.0355421,0.00134508,0.0819171,0.102126,-0.0652389,0.68251,0.0192306,1023,1123,25.0045,-23.0621,37.5602,-21.5113,10.1221,1.21123
-15.1214,-16.3576,0.79141,2.52002,2.15108,-0.560255,0.0337834,0.00448409,0.0822724,0.1027,-0.0644328,0.69729,0.0196754,1030,1123,25.0399,-23.404,37.7694,-21.8696,10.1486,1.23258
-14.4568,-16.3595,0.791278,2.53828,2.18555,-0.579298,0.0320183,0.00752089,0.08235,0.103026,-0.0634863,0.711569,0.0207884,1037,1123,25.1552,-23.7681,38.0501,-22.2237,10.2039,1.25481
-13.7927,-16.3623,0.794898,2.55931,2.22471,-0.597815,0.0297972,0.0106792,0.0819856,0.102779,-0.0623028,0.727364,0.0219213,1044,1123,25.3003,-24.1748,38.3509,-22.6185,10.251,1.29496
-13.1285,-16.3632,0.800491,2.56633,2.26476,-0.607256,0.0274749,0.013674,0.0814295,0.102296,-0.0611469,0.743128,0.0242303,1051,1123,25.3218,-24.6144,38.4878,-23.039,10.2975,1.29491
-12.4642,-16.3641,0.807001,2.58397,2.2886,-0.614892,0.0248552,0.0165532,0.0806089,0.10142,-0.0600115,0.759673,0.0298583,1058,1123,25.459,-24.9041,38.7387,-23.2587,10.3477,1.29605
-11.7996,-16.3653,0.814572,2.61768,2.30016,-0.609641,0.0216035,0.0194204,0.0794368,0.0999562,-0.0589324,0.778528,0.0395623,1065,1123,25.7985,-24.9943,39.1444,-23.4104,10.4011,1.30052
-11.1323,-16.3683,0.812893,2.62386,2.31746,-0.624681,0.017796,0.0222846,0.0780435,0.0981161,-0.0580355,0.799773,0.0452393,1072,1123,25.7947,-25.1312,39.3338,-23.5982,10.5012,1.34519
-10.4628,-16.371,0.804512,2.61836,2.34382,-0.625774,0.0134996,0.0252082,0.0764202,0.0959981,-0.0572902,0.823627,0.0441526,1079,1123,25.7055,-25.3955,39.4135,-23.8614,10.6374,1.37998
-9.79217,-16.3733,0.793491,2.63199,2.3666,-0.638255,0.00855129,0.0280562,0.0743692,0.0933096,-0.0567022,0.850594,0.0445563,1086,1123,25.785,-25.6123,39.7318,-24.1039,10.7924,1.40663
-9.12222,-16.3748,0.787214,2.64396,2.36574,-0.645496,0.0031603,0.0308709,0.0718358,0.0901753,-0.0561441,0.880666,0.0400857,1093,1123,25.8612,-25.5962,40.013,-24.0875,10.9352,1.41626
-8.45123,-16.3756,0.778871,2.648,2.36907,-0.660006,-0.00219947,0.0335493,0.0689132,0.0868685,-0.0555187,0.912289,0.0375854,1100,1123,25.8343,-25.6512,40.2361,-24.1032,11.0945,1.41239
-7.77878,-16.3778,0.766866,2.64554,2.37837,-0.657779,-0.00742012,0.0361664,0.0656406,0.083537,-0.0547907,0.945677,0.0334213,1107,1123,25.7851,-25.81,40.3889,-24.1148,11.2771,1.43601
-7.10774,-16.3807,0.762257,2.62853,2.37645,-0.663856,-0.0123928,0.0386613,0.0622502,0.0804151,-0.0541466,0.979978,0.0287115,1114,1123,25.5622,-25.7138,40.3753,-24.1257,11.4362,1.47519
-6.43977,-16.3838,0.771259,2.60968,2.36858,-0.651185,-0.0168613,0.0409511,0.058717,0.0774914,-0.0534017,1.01413,0.0231481,1121,1123,25.3731,-25.6379,40.2668,-23.9816,11.5454,1.52105
-5.77197,-16.3853,0.782655,2.60396,2.36359,-0.644353,-0.0211495,0.043022,0.0549247,0.0745461,-0.0526736,1.04975,0.0218933,1128,1123,25.3046,-25.5784,40.3043,-23.919,11.6523,1.53191
-5.10353,-16.3856,0.793368,2.58752,2.35482,-0.632056,-0.0252946,0.04485,0.0509,0.0715909,-0.0520355,1.08707,0.0202613,1135,1123,25.1406,-25.4655,40.2306,-23.8528,11.7698,1.51775
-4.43194,-16.3866,0.794035,2.56283,2.33511,-0.621532,-0.0287961,0.0464872,0.046837,0.0689338,-0.0512427,1.12389,0.0182134,1142,1123,24.8858,-25.2311,40.1213,-23.6586,11.9377,1.51674
-3.75999,-16.388,0.79518,2.53558,2.3092,-0.604068,-0.0316786,0.0476768,0.0428833,0.0664226,-0.0504243,1.15869,0.0184548,1149,1123,24.6249,-24.9369,39.9814,-23.3819,12.1114,1.52414
-3.08715,-16.3898,0.79487,2.51181,2.27914,-0.582468,-0.0341058,0.0484772,0.039047,0.0640158,-0.0496444,1.19206,0.0193133,1156,1123,24.4126,-24.6103,39.8875,-23.0403,12.299,1.53952
-2.41381,-16.3914,0.79453,2.48779,2.24264,-0.54939,-0.0358383,0.0487495,0.0355807,0.0617255,-0.0488143,1.22109,0.0198875,1163,1123,24.2313,-24.2153,39.7844,-22.6309,12.4947,1.55183
-1.73662,-16.3928,0.781958,2.46937,2.20125,-0.544971,-0.0369187,0.04855,0.0324399,0.059468,-0.0478367,1.24614,0.0254219,1170,1123,24.0264,-23.7982,39.8379,-22.1476,12.7502,1.55573
-46.3249,-16.9337,-0.33817,0.240112,0.740213,-0.616545,0.0772131,-0.0398283,0.0153211,0.0791855,-0.0418007,0.12803,0.0161365,694,1130,1.42625,-8.18214,24.7845,-7.65392,20.9099,0.247459
-45.6828,-16.937,-0.312501,0.286493,0.751075,-0.583074,0.0780051,-0.0405023,0.0173317,0.0804879,-0.0429851,0.142281,0.0157482,701,1130,1.98135,-8.24816,24.783,-7.75441,20.5094,0.313085
-45.042,-16.9385,-0.277698,0.336917,0.773722,-0.55648,0.0786297,-0.0410445,0.019176,0.0816273,-0.0440421,0.155064,0.0157844,708,1130,2.56735,-8.50372,24.8097,-7.95715,20.0785,0.34041
-44.405,-16.9403,-0.220808,0.383425,0.796824,-0.547722,0.0791766,-0.0414558,0.0208402,0.0826754,-0.0449547,0.166337,0.0152092,715,1130,3.07684,-8.777,24.7534,-8.14672,19.5641,0.375913
-43.7669,-16.9418,-0.168457,0.431222,0.822372,-0.535724,0.0798314,-0.0417271,0.0223937,0.0838256,-0.0457213,0.176505,0.0146028,722,1130,3.60634,-9.08482,24.7294,-8.35882,19.0751,0.406564
-43.1243,-16.9442,-0.139755,0.4854,0.845298,-0.496944,0.0808299,-0.0418798,0.0239662,0.0853446,-0.0463945,0.186195,0.0140078,729,1130,4.25719,-9.33268,24.8173,-8.55674,18.6898,0.45112
-42.4823,-16.9455,-0.106365,0.538592,0.867874,-0.458413,0.0820942,-0.0419593,0.025533,0.0871439,-0.047009,0.195252,0.0146496,736,1130,4.89753,-9.5725,24.885,-8.78009,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,0.581746,0.89246,-0.444086,0.0833916,-0.0419573,0.0270086,0.0889634,-0.0475291,0.203443,0.0154354,743,1130,5.38155,-9.84143,24.9853,-9.03308,17.978,0.478066
-41.1921,-16.9467,-0.0682789,0.625449,0.916608,-0.433207,0.0846531,-0.0419102,0.0284381,0.0907494,-0.0480064,0.211173,0.0158267,750,1130,5.86454,-10.0959,25.0717,-9.29906,17.6357,0.478266
-40.5448,-16.947,-0.0587928,0.670773,0.942207,-0.419991,0.086013,-0.0417806,0.0297969,0.092619,-0.0483866,0.218175,0.0162152,757,1130,6.36933,-10.3692,25.2343,-9.58414,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,0.719389,0.967635,-0.405589,0.0874124,-0.0415779,0.0311299,0.0945321,-0.0486976,0.224844,0.0160802,764,1130,6.91207,-10.6524,25.3574,-9.8436,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,0.775745,0.992295,-0.383059,0.0887588,-0.0413,0.0324762,0.0964172,-0.0489585,0.231587,0.0161112,771,1130,7.55446,-10.9212,25.6097,-10.093,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,0.835506,1.01867,-0.358722,0.0898258,-0.0409559,0.0337583,0.0980256,-0.0491557,0.238283,0.0165073,778,1130,8.23703,-11.1855,25.9336,-10.3872,16.4733,0.495941
-37.958,-16.9498,0.0110683,0.899358,1.04699,-0.329478,0.0906036,-0.0405662,0.0349448,0.0993324,-0.0492949,0.244778,0.0170739,785,1130,8.974,-11.4823,26.2489,-10.7074,16.1835,0.487333
-37.3142,-16.9506,0.0479462,0.958438,1.07554,-0.324908,0.0912398,-0.0401479,0.0360599,0.100486,-0.049394,0.251002,0.0176994,792,1130,9.60811,-11.7917,26.5013,-11.0071,15.8278,0.495522
-36.669,-16.9525,0.0787909,1.01095,1.09903,-0.332597,0.0917363,-0.0397086,0.0371602,0.101514,-0.0494866,0.257299,0.01741,799,1130,10.145,-12.0594,26.7428,-11.2158,15.504,0.528293
-36.0223,-16.9544,0.103269,1.06578,1.12398,-0.332478,0.0920349,-0.0392542,0.038282,0.102382,-0.0496012,0.263977,0.017244,806,1130,10.7224,-12.3559,27.0261,-11.4273,15.2136,0.559009
-35.3771,-16.9559,0.137214,1.11992,1.14993,-0.31628,0.0921705,-0.0387906,0.0394454,0.103134,-0.0497537,0.271091,0.0162867,813,1130,11.3267,-12.6443,27.2385,-11.6736,14.8912,0.583638
-34.7281,-16.9568,0.15371,1.17563,1.17981,-0.296584,0.0921448,-0.0383314,0.0406034,0.103748,-0.049935,0.27836,0.0155022,820,1130,11.9547,-12.966,27.5402,-11.9885,14.6479,0.590036
-34.0797,-16.9592,0.174991,1.23278,1.20999,-0.280004,0.0918755,-0.0378975,0.041675,0.104106,-0.0501282,0.285463,0.0154938,827,1130,12.5912,-13.2834,27.8517,-12.2811,14.3921,0.630599
-33.433,-16.9607,0.206518,1.28483,1.23835,-0.26868,0.0914568,-0.0374405,0.042733,0.104337,-0.0503206,0.292749,0.0149559,834,1130,13.1617,-13.5891,28.0863,-12.5646,14.1011,0.653445
-32.7855,-16.9624,0.235224,1.33925,1.26475,-0.258865,0.091141,-0.0369549,0.0438847,0.104733,-0.0505472,0.300357,0.0152574,841,1130,13.7539,-13.8624,28.3685,-12.8346,13.8289,0.680288
