 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0518,-28.0829,-2.28451,1.47734,1.78054,0.0975555,0.0151114,0.0212167,0.0452402,0.0635071,-0.027179,0.819085,0.0260723,1023,1249,15.6909,-19.254,38.4206,-18.8266,23.0139,0.106514
-14.3852,-28.0886,-2.27617,1.48161,1.78937,0.0969454,0.0132919,0.0224139,0.0450788,0.0631619,-0.027456,0.835816,0.023203,1030,1249,15.7249,-19.3528,38.4927,-18.8301,23.0323,0.191841
-13.7168,-28.0929,-2.27355,1.48895,1.79631,0.109864,0.0113548,0.0234552,0.0447533,0.0625654,-0.0277554,0.852586,0.0216639,1037,1249,15.8257,-19.4324,38.6076,-18.8393,23.0821,0.241791
-13.0443,-28.0977,-2.28578,1.49581,1.81505,0.127938,0.00951413,0.0245935,0.0443161,0.0620067,-0.0278991,0.869658,0.0200329,1044,1249,15.9344,-19.6315,38.7788,-18.9755,23.2013,0.293968
-12.3722,-28.1025,-2.29436,1.50223,1.83497,0.13422,0.0080019,0.0255927,0.0437239,0.0613971,-0.0278025,0.884652,0.0205392,1051,1249,16.0083,-19.8393,38.9563,-19.1349,23.313,0.346759
-11.7006,-28.1074,-2.29864,1.5066,1.85344,0.13684,0.00645776,0.0265898,0.0430227,0.0607083,-0.0276608,0.900316,0.0214237,1058,1249,16.0513,-20.0349,39.1077,-19.2737,23.4144,0.403632
-11.026,-28.1136,-2.31327,1.50153,1.8553,0.144787,0.00480184,0.0274582,0.0422516,0.0598739,-0.0276138,0.916374,0.0211122,1065,1249,16.0099,-20.0357,39.2022,-19.225,23.5667,0.482289
-10.348,-28.1209,-2.33909,1.50454,1.85092,0.144878,0.00319478,0.0282274,0.041465,0.0590239,-0.0276017,0.931976,0.0194778,1072,1249,16.0317,-19.9825,39.4481,-19.0861,23.7733,0.57546
-9.66895,-28.1278,-2.36703,1.50656,1.84567,0.156992,0.00152495,0.0289169,0.0406114,0.0580796,-0.0276378,0.948031,0.0195494,1079,1249,16.075,-19.9207,39.6826,-18.9385,23.9965,0.659993
-8.99292,-28.1333,-2.3809,1.50847,1.84551,0.167035,-0.000372996,0.0295253,0.0396004,0.0569043,-0.027752,0.965878,0.021784,1086,1249,16.1123,-19.9175,39.8685,-18.8668,24.1689,0.721519
-8.32019,-28.1391,-2.37983,1.51486,1.84373,0.173981,-0.00226829,0.0300353,0.0384619,0.0555992,-0.0278321,0.984188,0.023962,1093,1249,16.1885,-19.8991,40.0524,-18.761,24.2866,0.801103
-7.6492,-28.1452,-2.37017,1.51357,1.8363,0.174228,-0.00413233,0.0304471,0.03727,0.0542425,-0.0279277,1.00258,0.0251941,1100,1249,16.1674,-19.8147,40.137,-18.5933,24.3762,0.891443
-6.97664,-28.1517,-2.36477,1.5081,1.82709,0.184479,-0.00607208,0.0307801,0.0360052,0.0528002,-0.0280922,1.0219,0.0252401,1107,1249,16.13,-19.7034,40.1884,-18.4022,24.4912,0.987669
-6.2982,-28.1577,-2.38011,1.50083,1.81919,0.202597,-0.00799612,0.0310563,0.0346805,0.0513298,-0.0282696,1.04179,0.0243278,1114,1249,16.095,-19.6075,40.3039,-18.242,24.7006,1.05902
-5.62075,-28.1636,-2.38967,1.49193,1.81457,0.225621,-0.00979304,0.0312694,0.0333128,0.0498697,-0.0283933,1.06156,0.0228585,1121,1249,16.0573,-19.538,40.3797,-18.1233,24.8937,1.13035
-4.94522,-28.1707,-2.38992,1.48096,1.81038,0.244533,-0.0114008,0.0313582,0.0318225,0.0483161,-0.0283586,1.08118,0.0206848,1128,1249,15.9879,-19.4661,40.4085,-17.9875,25.0556,1.23315
-4.26904,-28.1778,-2.39075,1.46717,1.80229,0.26122,-0.0126705,0.0313381,0.0302218,0.0467175,-0.0280499,1.10006,0.018038,1135,1249,15.8839,-19.354,40.4214,-17.8094,25.2278,1.33628
-3.58953,-28.1854,-2.4022,1.45633,1.78772,0.269566,-0.0135554,0.031243,0.0285901,0.0451635,-0.0274759,1.11768,0.0177046,1142,1249,15.7873,-19.1897,40.5288,-17.5466,25.4522,1.44189
-2.90491,-28.1937,-2.43075,1.44728,1.77112,0.286274,-0.0140607,0.0311085,0.0269979,0.0437227,-0.0266748,1.13371,0.0191024,1149,1249,15.7324,-19.0053,40.7236,-17.2513,25.756,1.55038
-2.21977,-28.2017,-2.45901,1.43715,1.75033,0.305062,-0.0141536,0.0309535,0.025465,0.0424166,-0.0256166,1.14782,0.0210336,1156,1249,15.6727,-18.7653,40.9111,-16.927,26.0666,1.65266
-1.53819,-28.2087,-2.47201,1.42601,1.72556,0.315854,-0.0139381,0.0307996,0.0239731,0.0412191,-0.0243575,1.1608,0.0231865,1163,1249,15.5812,-18.484,41.0431,-16.5749,26.321,1.74468
-0.857294,-28.2152,-2.48047,1.41264,1.69904,0.331746,-0.0134819,0.0306269,0.0225382,0.0401061,-0.0229611,1.17267,0.0230017,1170,1249,15.4819,-18.1718,41.1342,-16.2242,26.5643,1.82604
-0.177389,-28.2211,-2.48339,1.39455,1.67023,0.352365,-0.012757,0.0304463,0.0212536,0.0391489,-0.0214596,1.18216,0.0211533,1177,1249,15.3482,-17.8417,41.1542,-15.8487,26.7922,1.89852
0.504362,-28.2275,-2.4911,1.38025,1.63743,0.376146,-0.0118098,0.0302553,0.0201309,0.0383367,-0.0198912,1.18905,0.0197732,1184,1249,15.2631,-17.4865,41.2389,-15.402,27.0482,1.98017
1.18507,-28.234,-2.49312,1.37084,1.60351,0.405832,-0.010795,0.0300259,0.0190904,0.0375624,-0.0183315,1.1948,0.0196518,1191,1249,15.2461,-17.1271,41.353,-14.9302,27.288,2.06428
1.86481,-28.2399,-2.48976,1.3621,1.5719,0.437873,-0.009831,0.0297255,0.0180692,0.0367366,-0.0168422,1.20066,0.0205529,1198,1249,15.244,-16.7837,41.4577,-14.4972,27.5133,2.14218
2.5492,-28.2461,-2.50121,1.35705,1.54317,0.467854,-0.00898765,0.0293511,0.017082,0.0358578,-0.0154944,1.20686,0.0204021,1205,1249,15.2742,-16.4574,41.6747,-14.1154,27.8085,2.21377
3.23891,-28.2525,-2.52964,1.35385,1.51433,0.492419,-0.00829392,0.0289404,0.0161305,0.0349563,-0.0143099,1.21382,0.0217292,1212,1249,15.3079,-16.1284,41.9977,-13.7449,28.1831,2.27671
3.9325,-28.2594,-2.5696,1.34882,1.48406,0.510885,-0.007704,0.0284493,0.0151589,0.0339641,-0.0132188,1.22188,0.0239535,1219,1249,15.3051,-15.8002,42.3652,-13.3423,28.6141,2.34342
4.6256,-28.2676,-2.60556,1.34405,1.45129,0.527247,-0.00718306,0.027806,0.0141835,0.0328332,-0.0122103,1.23017,0.0244419,1226,1249,15.2995,-15.434,42.7297,-12.8954,29.0363,2.44055
5.31889,-28.2759,-2.63995,1.34102,1.41831,0.537759,-0.00686653,0.026972,0.0131654,0.0314907,-0.0113853,1.24017,0.023698,1233,1249,15.2948,-15.079,43.1211,-12.436,29.46,2.53859
6.01185,-28.285,-2.67097,1.33936,1.38323,0.551251,-0.00681746,0.0259633,0.0121062,0.0299495,-0.0108037,1.25271,0.0220132,1240,1249,15.3135,-14.6889,43.5183,-11.9438,29.8775,2.65821
6.70209,-28.2929,-2.69041,1.33086,1.35255,0.564518,-0.00696127,0.0246435,0.0110611,0.02813,-0.0104478,1.26545,0.0208631,1247,1249,15.2624,-14.3346,43.8026,-11.5318,30.2544,2.75627
7.38789,-28.2988,-2.69249,1.32569,1.32437,0.568505,-0.00723706,0.0232339,0.0099843,0.026214,-0.0102171,1.28074,0.0208547,1254,1249,15.2183,-14.0143,44.068,-11.1754,30.5661,2.8252
8.0748,-28.3043,-2.69655,1.31769,1.29451,0.57913,-0.00763271,0.021673,0.00894339,0.0241867,-0.0101464,1.2968,0.0217829,1261,1249,15.1654,-13.7014,44.3124,-10.7822,30.8942,2.8836
8.76495,-28.3111,-2.70976,1.30649,1.2573,0.586967,-0.00811257,0.0199915,0.0079747,0.0220967,-0.0102178,1.3127,0.0207553,1268,1249,15.0715,-13.3142,44.5722,-10.2852,31.2688,2.96428
9.4563,-28.3191,-2.72504,1.30058,1.21916,0.590638,-0.00868681,0.018163,0.00711129,0.0199302,-0.010454,1.32723,0.023512,1275,1249,15.0191,-12.9124,44.9098,-9.76456,31.6602,3.06637
10.1471,-28.3273,-2.73652,1.29759,1.18314,0.596121,-0.00914289,0.016182,0.00651669,0.0177605,-0.0107214,1.33315,0.0305459,1282,1249,15.0024,-12.5078,45.2689,-9.28264,32.0437,3.17703
-45.8549,-28.5001,-3.0979,0.122813,1.01395,-0.144577,0.0548407,-0.0228047,0.0167181,0.0582873,-0.0262513,0.203314,0.0200084,694,1256,1.03087,-11.1034,33.7411,-14.6777,32.1751,-3.91938
-45.2084,-28.503,-3.07498,0.152806,1.03298,-0.13687,0.0560831,-0.0224889,0.0174764,0.0597949,-0.0262007,0.209282,0.0191877,701,1256,1.36507,-11.3291,33.6503,-14.8037,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.190931,1.0479,-0.0994339,0.0567522,-0.0220837,0.0182871,0.0607876,-0.0261191,0.217189,0.0195072,708,1256,1.8436,-11.4747,33.6691,-14.8842,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.227851,1.06373,-0.0768881,0.0567763,-0.0216674,0.0190677,0.0611656,-0.0260566,0.226253,0.0193128,715,1256,2.28106,-11.6473,33.6949,-14.9704,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.262538,1.07705,-0.0694811,0.0563828,-0.0212279,0.0197805,0.0611334,-0.0259786,0.235704,0.0184964,722,1256,2.66545,-11.7768,33.7435,-15.0536,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.297852,1.09232,-0.0550843,0.0556994,-0.0206724,0.0204789,0.0608442,-0.0258172,0.24613,0.0165706,729,1256,3.06998,-11.9439,33.7724,-15.1186,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,0.337243,1.10927,-0.0327659,0.0548406,-0.0199993,0.0211526,0.0604053,-0.0255641,0.257248,0.0153952,736,1256,3.53396,-12.1326,33.7646,-15.1991,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,0.37266,1.12624,-0.00978682,0.0539747,-0.0192506,0.0218024,0.0599746,-0.0252505,0.268548,0.0155858,743,1256,3.95703,-12.3228,33.6466,-15.2392,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,0.405691,1.14367,0.00947334,0.0533665,-0.0184829,0.0224777,0.0598191,-0.0249354,0.279548,0.0163305,750,1256,4.34735,-12.512,33.5534,-15.2905,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,0.434535,1.15947,0.0248185,0.0527538,-0.0176959,0.0231123,0.0596593,-0.0246014,0.290339,0.017094,757,1256,4.68497,-12.6781,33.5119,-15.358,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,0.46381,1.17428,0.0316994,0.0522027,-0.0168596,0.023711,0.0595597,-0.0242165,0.300857,0.0209567,764,1256,5.00985,-12.8357,33.588,-15.4479,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.500458,1.18854,0.0237117,0.0518784,-0.0159863,0.0243241,0.0596961,-0.023804,0.31097,0.0246845,771,1256,5.38244,-12.983,33.9693,-15.6647,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.534405,1.20578,0.052033,0.0517869,-0.0151007,0.0249521,0.0600696,-0.0233833,0.320498,0.0258633,778,1256,5.80049,-13.1578,34.1689,-15.7955,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.562974,1.21853,0.0620121,0.0518377,-0.0142367,0.0255822,0.0605845,-0.0229835,0.32945,0.0242783,785,1256,6.12406,-13.262,34.1865,-15.8512,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.589565,1.23208,0.0576974,0.0520564,-0.013422,0.0262209,0.0612623,-0.0226279,0.337645,0.0201307,792,1256,6.39702,-13.3909,34.0675,-15.8391,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.620888,1.25227,0.0497969,0.0524636,-0.0126843,0.0268147,0.0620807,-0.0223015,0.344363,0.0158162,799,1256,6.71214,-13.6243,34.0374,-15.9623,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.65451,1.27315,0.0505871,0.0529839,-0.0119835,0.0273554,0.0629679,-0.0219676,0.349953,0.0158641,806,1256,7.06938,-13.8618,34.0874,-16.1229,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.68859,1.2941,0.0503444,0.0533726,-0.011258,0.0278649,0.0637273,-0.0216127,0.35579,0.0162834,813,1256,7.4288,-14.0868,34.1907,-16.3252,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.72154,1.31052,0.0557203,0.0533812,-0.0104723,0.0283633,0.0641604,-0.0212515,0.363181,0.0156153,820,1256,7.78766,-14.2584,34.3419,-16.414,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.754018,1.32583,0.0627228,0.0530373,-0.00967457,0.02888,0.0643105,-0.0209478,0.372158,0.0149177,827,1256,8.1445,-14.4136,34.552,-16.503,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.786836,1.33585,0.0718141,0.0524352,-0.00886384,0.029424,0.0642729,-0.0207015,0.3825,0.0144929,834,1256,8.50929,-14.5171,34.7734,-16.4452,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.827602,1.35506,0.0841215,0.0515346,-0.00799208,0.0299825,0.0640182,-0.0204757,0.394533,0.0146418,841,1256,8.96542,-14.7284,35.0436,-16.5296,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.866501,1.37307,0.0956192,0.0503126,-0.00702951,0.0305182,0.063515,-0.0202319,0.408298,0.0153448,848,1256,9.39983,-14.9274,35.2831,-16.6025,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.902208,1.39173,0.117172,0.0489493,-0.00599009,0.031074,0.0629546,-0.0199954,0.423443,0.0155886,855,1256,9.82348,-15.1407,35.28,-16.6655,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.930726,1.40434,0.133063,0.0475842,-0.00491746,0.0316863,0.062481,-0.0198143,0.439471,0.0159993,862,1256,10.1583,-15.2926,35.2488,-16.6425,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.95457,1.41627,0.135212,0.0462214,-0.00387105,0.0323407,0.0620803,-0.01973,0.455915,0.0160304,869,1256,10.4122,-15.4171,35.2976,-16.7193,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.977017,1.42874,0.126217,0.0448758,-0.00286826,0.0330224,0.0617512,-0.0197437,0.472432,0.0155864,876,1256,10.6254,-15.5398,35.4355,-16.8449,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.999213,1.44965,0.120132,0.0436877,-0.00191786,0.0337445,0.0616115,-0.0198417,0.488267,0.0148784,883,1256,10.8419,-15.7598,35.5691,-17.0486,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,1.02242,1.46912,0.125599,0.0427249,-0.00100106,0.0345335,0.0617343,-0.0200105,0.503199,0.0150605,890,1256,11.0956,-15.9674,35.6138,-17.1651,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,1.04541,1.4844,0.128208,0.0418637,-0.000124395,0.0353766,0.0620067,-0.0202673,0.517605,0.0152009,897,1256,11.34,-16.1276,35.706,-17.2364,25.0282,-1.56106
-26.264,-28.6448,-2.68235,1.07101,1.49569,0.126985,0.0409813,0.000690302,0.0362097,0.0622723,-0.0206007,0.531543,0.0155937,904,1256,11.6029,-16.2415,35.8593,-17.259,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,1.1007,1.50778,0.12939,0.0402877,0.00152154,0.0370974,0.0627606,-0.0209513,0.544659,0.0149593,911,1256,11.9172,-16.3681,36.0349,-17.2957,24.7664,-1.35931
-24.944,-28.6549,-2.6653,1.12813,1.51765,0.127403,0.039877,0.00228734,0.0382008,0.0636562,-0.0214918,0.556784,0.0145738,918,1256,12.1966,-16.4666,36.261,-17.3494,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,1.15246,1.52791,0.119702,0.0391844,0.00307214,0.0391629,0.0642531,-0.0219966,0.569395,0.0146569,925,1256,12.4292,-16.5664,36.4951,-17.4235,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,1.17567,1.54509,0.113216,0.0384698,0.00412177,0.040065,0.0648864,-0.0222949,0.582918,0.0149207,932,1256,12.6524,-16.7504,36.6721,-17.5459,24.5683,-1.18274
-22.961,-28.669,-2.6399,1.20453,1.5661,0.110271,0.037635,0.00524182,0.0408879,0.0654174,-0.0225406,0.596819,0.0161517,939,1256,12.9435,-16.9811,36.8547,-17.6802,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,1.23707,1.58722,0.115326,0.0362448,0.00660532,0.0416834,0.0656645,-0.0228144,0.614602,0.019877,946,1256,13.2926,-17.2166,36.9823,-17.8048,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,1.26349,1.5989,0.106059,0.0346855,0.00798609,0.0424214,0.0658081,-0.0231365,0.632957,0.0260684,953,1256,13.5424,-17.3254,37.1062,-17.8707,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,1.26614,1.61603,0.0848023,0.0331283,0.00943897,0.0430684,0.0659511,-0.0233839,0.651206,0.034956,960,1256,13.5111,-17.5364,37.1376,-17.9664,24.0058,-0.847185
-20.3217,-28.689,-2.55996,1.30632,1.64464,0.142615,0.031393,0.0109193,0.0435452,0.0658884,-0.0235761,0.669952,0.0451727,967,1256,14.0672,-17.8454,37.467,-18.1533,24.0039,-0.766328
-18.9873,-28.7005,-2.57356,1.32537,1.68042,0.114528,0.0276117,0.0138285,0.0440672,0.0653229,-0.0238827,0.707832,0.0472151,981,1256,14.1825,-18.2326,37.779,-18.3915,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,1.34954,1.69277,0.131423,0.0255726,0.0152536,0.044239,0.0649519,-0.0241258,0.727347,0.0382564,988,1256,14.4704,-18.3498,38.0327,-18.4333,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,1.37572,1.71456,0.142059,0.0233328,0.0166666,0.0443427,0.0644675,-0.0244681,0.747885,0.0274357,995,1256,14.7636,-18.5902,38.2957,-18.5522,24.071,-0.417678
-16.9904,-28.7195,-2.55951,1.39549,1.71965,0.133832,0.0211305,0.0180324,0.0444119,0.0640203,-0.0248574,0.767965,0.0222846,1002,1256,14.9428,-18.6207,38.498,-18.5377,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,1.40864,1.73571,0.128455,0.0190293,0.0193518,0.0444981,0.0636889,-0.0253078,0.78721,0.0222676,1009,1256,15.0592,-18.7767,38.6245,-18.6282,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,1.42701,1.7518,0.129911,0.0167442,0.0205161,0.0444057,0.0630759,-0.0258156,0.806621,0.0233566,1016,1256,15.2473,-18.9367,38.7924,-18.698,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,1.43212,1.75871,0.124986,0.014413,0.021677,0.0440655,0.0622599,-0.0261699,0.826517,0.0240655,1023,1256,15.2802,-19.0171,38.8352,-18.6525,23.9558,0.010137
-14.3313,-28.7451,-2.50106,1.43637,1.76184,0.119496,0.0125278,0.0227756,0.0438837,0.0618335,-0.0265302,0.843515,0.0234189,1030,1256,15.3022,-19.0572,38.9106,-18.5932,23.9696,0.098092
-13.6612,-28.7504,-2.50391,1.44102,1.77034,0.123653,0.0105015,0.0237355,0.0435633,0.0611814,-0.0269445,0.860769,0.0222981,1037,1256,15.3527,-19.1389,39.0338,-18.6205,24.0426,0.165903
-12.9871,-28.7558,-2.52124,1.44917,1.79105,0.138779,0.00858042,0.0247656,0.0431084,0.0605344,-0.0271884,0.878181,0.0208485,1044,1256,15.4677,-19.3577,39.2445,-18.7739,24.1834,0.224032
-12.3153,-28.7607,-2.52705,1.45655,1.81244,0.151478,0.00698827,0.0257039,0.04249,0.0598543,-0.0271621,0.893786,0.0213569,1051,1256,15.5688,-19.5781,39.4114,-18.9469,24.284,0.278263
-11.6442,-28.766,-2.52795,1.45778,1.8303,0.157017,0.00541959,0.0266305,0.0417755,0.0591258,-0.0270756,0.909706,0.0218932,1058,1256,15.5875,-19.7679,39.5119,-19.0639,24.3718,0.347318
-10.9725,-28.7721,-2.52963,1.4533,1.83173,0.165301,0.00379915,0.0274217,0.0409969,0.0582748,-0.027054,0.925651,0.0202065,1065,1256,15.5543,-19.7645,39.5591,-19.0066,24.4705,0.430395
-10.2953,-28.7792,-2.55098,1.45429,1.82526,0.160129,0.00226851,0.0280999,0.0401931,0.0574015,-0.0270331,0.940858,0.0181352,1072,1256,15.5419,-19.6931,39.7734,-18.8469,24.6589,0.521487
-9.61598,-28.7864,-2.5787,1.45391,1.82081,0.1677,0.000725781,0.0286995,0.0393282,0.056454,-0.0270287,0.956245,0.0184863,1079,1256,15.5487,-19.6368,39.9884,-18.7108,24.8815,0.608844
-8.93808,-28.7932,-2.59865,1.45435,1.81715,0.17928,-0.000990254,0.0292293,0.0383295,0.0553197,-0.0270807,0.973149,0.0195189,1086,1256,15.5753,-19.594,40.1822,-18.5798,25.0795,0.69237
-8.26201,-28.799,-2.60937,1.45782,1.81533,0.186881,-0.00268999,0.0296639,0.037228,0.0540778,-0.0271039,0.990359,0.0212129,1093,1256,15.6231,-19.568,40.3835,-18.489,25.2468,0.761877
-7.58679,-28.8059,-2.61479,1.45795,1.81199,0.194927,-0.00435991,0.0299893,0.0360747,0.0527691,-0.0271397,1.00756,0.0228203,1100,1256,15.6378,-19.521,40.5349,-18.3608,25.3997,0.857154
-6.91027,-28.8128,-2.62326,1.45142,1.80279,0.210333,-0.00610894,0.0302363,0.0348388,0.0513572,-0.0272299,1.0258,0.023089,1107,1256,15.6036,-19.4187,40.626,-18.1578,25.5731,0.95182
-6.23188,-28.8188,-2.63696,1.4483,1.79519,0.227686,-0.00787668,0.0304401,0.0335406,0.0499084,-0.0273449,1.04489,0.0228287,1114,1256,15.6104,-19.3327,40.7804,-17.9974,25.7761,1.02048
-5.55505,-28.825,-2.6427,1.44189,1.7914,0.250772,-0.00955923,0.0306141,0.0322178,0.048494,-0.0274391,1.06415,0.0221963,1121,1256,15.5995,-19.2687,40.8673,-17.8829,25.9537,1.09971
-4.87889,-28.8323,-2.64391,1.43163,1.78566,0.272208,-0.0111005,0.03069,0.0307831,0.0469997,-0.0274103,1.08357,0.0208186,1128,1256,15.5453,-19.1748,40.9052,-17.731,26.1201,1.20549
-4.20185,-28.8402,-2.64652,1.41749,1.77092,0.289899,-0.012355,0.0306467,0.0292229,0.0454262,-0.0271345,1.10256,0.0184837,1135,1256,15.4411,-19.0042,40.9211,-17.4542,26.3001,1.32241
-3.52181,-28.8486,-2.65853,1.40667,1.75521,0.304397,-0.0132509,0.0305169,0.0276107,0.0438645,-0.0265984,1.1205,0.0190279,1142,1256,15.3627,-18.8256,41.0236,-17.1616,26.5273,1.44382
-2.8388,-28.8569,-2.67962,1.39736,1.73989,0.318286,-0.0137584,0.0303485,0.026014,0.042399,-0.025809,1.13699,0.020182,1149,1256,15.2983,-18.6428,41.189,-16.8909,26.8002,1.55548
-2.15583,-28.8646,-2.69847,1.38436,1.72072,0.332874,-0.0138484,0.0301586,0.0244643,0.0410588,-0.0247486,1.15164,0.021032,1156,1256,15.1985,-18.4133,41.3132,-16.5954,27.0717,1.65575
-1.47438,-28.8715,-2.70966,1.37238,1.69722,0.344008,-0.0136303,0.0299714,0.0229654,0.0398357,-0.0234946,1.16509,0.0211874,1163,1256,15.1002,-18.1423,41.4291,-16.2655,27.319,1.74252
-0.79299,-28.8779,-2.71864,1.35784,1.67069,0.361507,-0.0131489,0.0297667,0.0215451,0.0387166,-0.0220989,1.17708,0.0204474,1170,1256,14.9942,-17.8395,41.5086,-15.9065,27.5648,1.82128
-0.112051,-28.8845,-2.72402,1.34597,1.6395,0.381735,-0.0123553,0.029549,0.0202974,0.0377684,-0.0205747,1.18603,0.0188293,1177,1256,14.924,-17.5068,41.6061,-15.4721,27.8035,1.90456
0.570395,-28.8911,-2.73295,1.33381,1.60608,0.406902,-0.0113055,0.0293232,0.0192286,0.0369805,-0.0189628,1.19182,0.0193455,1184,1256,14.8656,-17.1427,41.7176,-15.0199,28.0649,1.98634
1.25173,-28.8977,-2.73591,1.32291,1.57306,0.434978,-0.010186,0.0290647,0.0182489,0.0362382,-0.0173595,1.19626,0.0211494,1191,1256,14.8295,-16.7918,41.8228,-14.5566,28.3091,2.07319
1.93442,-28.9049,-2.74184,1.3137,1.54248,0.46219,-0.00914815,0.0287532,0.0172782,0.0354475,-0.0158425,1.20116,0.0222542,1198,1256,14.809,-16.4468,41.9678,-14.132,28.5737,2.16786
2.62194,-28.9122,-2.76311,1.30994,1.51266,0.49036,-0.00824894,0.0283722,0.0163359,0.0346002,-0.0144769,1.20656,0.0215056,1205,1256,14.8476,-16.1057,42.2425,-13.7262,28.9106,2.25491
3.31355,-28.9196,-2.79689,1.30919,1.48268,0.514311,-0.00751778,0.0279711,0.015441,0.0337488,-0.0132955,1.21275,0.0226085,1212,1256,14.905,-15.7788,42.6151,-13.3144,29.3079,2.33266
4.0075,-28.9273,-2.83668,1.30573,1.45277,0.534522,-0.00692351,0.0275087,0.0145502,0.0328337,-0.0122485,1.21996,0.0246903,1219,1256,14.924,-15.4546,42.9969,-12.9,29.7385,2.41386
4.70135,-28.9354,-2.87387,1.30206,1.42264,0.544363,-0.00641538,0.0269184,0.0136654,0.0318045,-0.0113014,1.22741,0.0254502,1226,1256,14.9111,-15.1299,43.3863,-12.4786,30.1662,2.50472
5.39699,-28.9443,-2.91509,1.3007,1.39332,0.553629,-0.00610129,0.0261568,0.0127326,0.0305768,-0.0105213,1.23667,0.0250969,1233,1256,14.9202,-14.8034,43.8262,-12.0628,30.6188,2.60941
6.09135,-28.9531,-2.94953,1.29155,1.35845,0.577483,-0.00605457,0.0252429,0.0117568,0.0291672,-0.00997888,1.24863,0.0224186,1240,1256,14.8936,-14.4112,44.1467,-11.5826,31.051,2.71651
6.78171,-28.9612,-2.96796,1.28307,1.32583,0.590924,-0.00621977,0.0239812,0.0108022,0.0274472,-0.00968572,1.26032,0.0209228,1247,1256,14.844,-14.0352,44.4275,-11.1471,31.424,2.81836
7.46654,-28.9676,-2.96524,1.27555,1.29375,0.595566,-0.00651748,0.022642,0.00979274,0.0256254,-0.00950096,1.27507,0.0199609,1254,1256,14.7789,-13.6791,44.6477,-10.73,31.716,2.90049
8.15197,-28.9733,-2.96282,1.26972,1.26227,0.599993,-0.00693585,0.0211283,0.00880992,0.0236647,-0.00947223,1.29048,0.0203676,1261,1256,14.7305,-13.3405,44.8957,-10.3255,32.0173,2.96586
8.84208,-28.9798,-2.97454,1.26341,1.22731,0.599457,-0.0074258,0.0194602,0.00788997,0.0216046,-0.00957016,1.30542,0.0201268,1268,1256,14.6619,-12.9769,45.2107,-9.86756,32.386,3.03818
9.53314,-28.9876,-2.98745,1.25907,1.19376,0.603144,-0.00801145,0.0176224,0.00707718,0.0194465,-0.00983556,1.31854,0.0205737,1275,1256,14.6262,-12.6186,45.5557,-9.40598,32.7677,3.13623
10.2232,-28.996,-2.99488,1.25704,1.16197,0.610463,-0.00853343,0.0155886,0.00651563,0.017236,-0.0101809,1.32314,0.0214208,1282,1256,14.6255,-12.2609,45.9066,-8.96267,33.1345,3.25091
10.9089,-29.0033,-2.98592,1.25166,1.12758,0.607066,-0.00877786,0.0133909,0.00631515,0.0150636,-0.0104506,1.31186,0.0239314,1289,1256,14.5584,-11.8999,46.1721,-8.48739,33.4402,3.35358
