 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.7944,-19.1197,0.0897401,-0.00598568,-0.057525,-0.0231765,0.000303723,0.000253708,0.000567482,0.000846748,-0.000289317,0.763379,0.0112174,1429,1151,-0.136219,0.587909,28.7982,3.44625,28.8444,2.80922
24.4922,-19.1243,0.0835419,-0.00490046,-0.0564598,-0.0282396,0.000318467,0.000260322,0.000536392,0.000826575,-0.000247785,0.758325,0.0104687,1436,1151,-0.142289,0.577738,29.3499,3.48885,29.3811,2.86601
25.194,-19.128,0.0673809,-0.00466272,-0.0556447,-0.031208,0.000299428,0.000343349,0.000492241,0.00081412,-0.000171342,0.80769,0.00947331,1443,1151,-0.150062,0.568678,29.9421,3.51543,29.9689,2.90201
25.8922,-19.1323,0.0638595,-0.00575512,-0.0555594,-0.0286578,0.00028777,0.000362721,0.000470967,0.0007977,-0.00014721,0.8251,0.00965394,1450,1151,-0.15286,0.571565,30.4697,3.56397,30.5107,2.95462
26.5908,-19.1368,0.0611809,-0.00722589,-0.0548116,-0.0218599,0.000249111,0.000370304,0.000459842,0.000773524,-0.000154109,0.850909,0.0101236,1457,1151,-0.145173,0.566971,30.9951,3.60975,31.0572,3.01001
27.2912,-19.141,0.0545817,-0.0074688,-0.0538762,-0.0183153,0.000200213,0.000383035,0.000442249,0.000743221,-0.000159973,0.887311,0.0105158,1464,1151,-0.1359,0.562828,31.5614,3.64277,31.6288,3.05798
27.9913,-19.1448,0.0510664,-0.00691977,-0.0528651,-0.0169774,0.000163243,0.00037404,0.000443498,0.000724492,-0.000187209,0.902061,0.0104571,1471,1151,-0.126054,0.554402,32.1327,3.66802,32.1956,3.0962
28.6919,-19.1476,0.0480132,-0.00558084,-0.0526834,-0.0221167,0.000115639,0.000341665,0.000464335,0.000706542,-0.000249238,0.904771,0.0102218,1478,1151,-0.1302,0.547395,32.7233,3.68842,32.7686,3.11523
29.398,-19.1505,0.0304804,-0.00472519,-0.0523686,-0.0268381,6.88373e-05,0.000268924,0.000491777,0.00067073,-0.000332969,0.885745,0.0102878,1485,1151,-0.1379,0.53962,33.379,3.70489,33.4124,3.1323
30.109,-19.1546,0.000383654,-0.00475211,-0.0513932,-0.026819,3.63407e-05,0.00014355,0.000534401,0.000627028,-0.000447137,0.835385,0.0104279,1492,1151,-0.138382,0.530851,34.0846,3.72951,34.1187,3.16918
30.8258,-19.1595,-0.0441669,-0.00429604,-0.0500095,-0.0265016,8.10912e-06,2.43328e-06,0.000575821,0.0005811,-0.000570557,0.782934,0.0106163,1499,1151,-0.133002,0.524329,34.8659,3.75742,34.8958,3.2201
31.5417,-19.1639,-0.0841105,-0.00459716,-0.048931,-0.0265532,1.47219e-05,-0.000143393,0.000619826,0.000560512,-0.000689184,0.721967,0.0111591,1506,1151,-0.136439,0.518755,35.6279,3.78117,35.6614,3.26144
32.247,-19.1661,-0.0912924,-0.00445184,-0.047852,-0.0287696,3.40881e-05,-0.000305895,0.000662277,0.000547842,-0.000819649,0.659771,0.0116453,1513,1151,-0.142888,0.511976,36.2631,3.76823,36.2942,3.26531
32.9511,-19.1673,-0.0929472,-0.00415819,-0.0469043,-0.0298793,0.000109637,-0.00040844,0.000671254,0.0005701,-0.000868904,0.601251,0.0118838,1520,1151,-0.14412,0.499716,36.8838,3.74334,36.9116,3.249
33.6527,-19.1697,-0.085655,-0.00369058,-0.046371,-0.0310731,0.000285488,-0.000505048,0.00067362,0.000671246,-0.000890806,0.520076,0.0114896,1527,1151,-0.143954,0.489331,37.4761,3.75148,37.4987,3.25875
34.354,-19.1751,-0.0758281,-0.00372303,-0.0467733,-0.0302085,0.000289787,-0.000928562,0.000790305,0.000678448,-0.00131722,0.457055,0.0106243,1534,1151,-0.141636,0.486508,38.0595,3.83826,38.0834,3.3342
35.0596,-19.1821,-0.0765013,-0.00346741,-0.0468098,-0.0311764,9.4848e-05,-0.0018217,0.000579528,0.000256459,-0.00198331,0.271957,0.0110646,1541,1151,-0.142812,0.485053,38.7007,3.94632,38.7219,3.44052
35.7671,-19.1867,-0.0804254,-0.00307937,-0.0454688,-0.0311063,9.28754e-06,-0.00261429,0.000423402,7.59254e-05,-0.00268092,0.156106,0.0110747,1548,1151,-0.139054,0.476626,39.3652,3.9798,39.3828,3.4942
36.481,-19.1903,-0.10085,-0.00214519,-0.0441868,-0.031915,-0.000242091,-0.0033245,0.000213491,-0.000227375,-0.00333922,0.068823,0.0115199,1555,1151,-0.132995,0.462691,40.1158,3.9925,40.1233,3.52069
37.1934,-19.1937,-0.114812,-0.0015049,-0.0434331,-0.0337125,-0.000542102,-0.00426886,-3.92206e-05,-0.000541689,-0.00426928,-0.0105225,0.0125069,1562,1151,-0.133399,0.444184,40.8441,4.01868,40.8444,3.54546
37.9113,-19.1971,-0.142403,-0.00372696,-0.0412931,-0.0266468,-0.000936514,-0.00555028,-0.000270049,-0.000920762,-0.00556603,-0.058266,0.0149241,1569,1151,-0.130741,0.428693,41.6048,4.01194,41.6329,3.56688
38.6319,-19.2002,-0.175357,0.000505747,-0.0394189,-0.0384313,-0.0015437,-0.0071149,-0.000478752,-0.00150286,-0.00715574,-0.085102,0.0209846,1576,1151,-0.131014,0.421271,42.4755,3.98905,42.4531,3.57972
39.3589,-19.2047,-0.224093,0.0172003,-0.053066,-0.087935,-0.00226687,-0.0088706,-0.000633257,-0.00220669,-0.00893078,-0.0947433,0.02911,1583,1151,-0.143477,0.412876,43.5729,4.30668,43.35,3.61744
40.0726,-19.2102,-0.233819,-0.0116619,-0.0849621,-0.0127321,-0.00303179,-0.0109316,-0.000809923,-0.00294961,-0.0110138,-0.101123,0.0290212,1590,1151,-0.161465,0.400147,43.9659,5.07656,44.0869,3.6848
-46.2457,-19.489,-0.799653,0.0420415,-0.170577,-0.0137482,0.000276852,0.000792742,0.0015562,0.00211223,-0.00104263,0.867528,0.0178657,694,1158,0.430187,1.8636,23.2747,1.1114,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0427662,-0.170996,-0.0127318,0.000203566,0.000588462,0.00127632,0.00168676,-0.000894735,0.860226,0.0170313,701,1158,0.439579,1.8821,22.8204,1.17553,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0442864,-0.169957,0.00523126,4.80488e-05,0.000449681,0.000991378,0.00126038,-0.000762648,0.885327,0.0158172,708,1158,0.490112,1.86745,22.3935,1.22526,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.046511,-0.167966,0.0238975,-0.000109664,0.000367743,0.000726139,0.000893407,-0.000635328,0.944199,0.0157344,715,1158,0.550104,1.83564,21.9476,1.26738,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.0472986,-0.165554,0.0287583,-0.000250476,0.000326065,0.000499463,0.000614477,-0.000538888,1.04713,0.0165396,722,1158,0.568169,1.80883,21.5169,1.27427,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.0465739,-0.164299,0.0218404,-0.00037162,0.000309686,0.000322031,0.000437806,-0.00049974,1.19214,0.0167948,729,1158,0.54689,1.78442,21.0961,1.31285,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.0447314,-0.163589,0.0161292,-0.000473691,0.000316387,0.00019647,0.000362547,-0.000519851,1.34004,0.0163438,736,1158,0.515757,1.77599,20.7195,1.34707,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.0427145,-0.162382,0.00931847,-0.000553993,0.00034379,0.000124901,0.000360843,-0.000571045,1.43511,0.0156355,743,1158,0.480392,1.74939,20.323,1.34266,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.0413254,-0.161122,-0.00140781,-0.000601144,0.000367291,9.24968e-05,0.000376047,-0.000609899,1.47642,0.0151086,750,1158,0.443746,1.72113,19.999,1.32518,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.0413693,-0.159688,-0.00712497,-0.000651398,0.000402721,9.17225e-05,0.000410643,-0.000659319,1.48465,0.0148794,757,1158,0.432385,1.70247,19.7017,1.3113,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.040882,-0.158947,-0.010436,-0.00070192,0.000433576,0.000107035,0.000443577,-0.000711922,1.47763,0.0148101,764,1158,0.420061,1.70011,19.3992,1.3558,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.041147,-0.159443,-0.0102307,-0.000736726,0.000457338,0.000145045,0.000474704,-0.000754092,1.45163,0.0138003,771,1158,0.422979,1.72142,19.0944,1.42043,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.0410017,-0.159586,-0.00720205,-0.000765421,0.000470761,0.000199393,0.000502127,-0.000796787,1.41477,0.012953,778,1158,0.427279,1.72867,18.8516,1.47303,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.0407659,-0.158609,-0.00505849,-0.00079577,0.000475737,0.000239894,0.000519492,-0.000839525,1.39039,0.0132386,785,1158,0.428821,1.70948,18.6117,1.51003,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.0399619,-0.157794,-0.00351289,-0.000825178,0.000474956,0.000243519,0.000519071,-0.000869293,1.39158,0.0133957,792,1158,0.423084,1.69528,18.347,1.53537,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.0389367,-0.157111,-0.00103412,-0.000843692,0.000469954,0.000223441,0.00050692,-0.000880658,1.40684,0.0128973,799,1158,0.417018,1.68743,18.0034,1.55902,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.0374615,-0.156558,-0.0006595,-0.000868546,0.000457891,0.00018966,0.000484477,-0.000895131,1.43153,0.0120754,806,1158,0.401764,1.68645,17.6267,1.58683,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.0371731,-0.156191,-0.00243142,-0.00091094,0.0004466,0.000142496,0.000461396,-0.000925736,1.46733,0.0120265,813,1158,0.394671,1.68603,17.315,1.58535,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.0376614,-0.155538,-0.00273843,-0.000956723,0.000444377,8.17125e-05,0.000449126,-0.000961472,1.51274,0.0121964,820,1158,0.398993,1.68423,17.0614,1.60612,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.0380484,-0.154519,-0.00185773,-0.00100328,0.000457534,1.39648e-05,0.000457668,-0.00100341,1.56124,0.0127996,827,1158,0.404769,1.67125,16.8005,1.60027,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.0372463,-0.152764,-0.0062667,-0.00104051,0.000483631,-3.89725e-05,0.000484627,-0.0010415,-1.54525,0.0132835,834,1158,0.38631,1.6442,16.5224,1.60885,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.0364191,-0.151138,-0.0133188,-0.00106498,0.000515639,-6.45639e-05,0.000518271,-0.00106762,-1.53004,0.0138541,841,1158,0.361681,1.61657,16.2396,1.63419,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.0352431,-0.151102,-0.0190154,-0.00108553,0.00055044,-7.0588e-05,0.00055348,-0.00108857,-1.52776,0.0130309,848,1158,0.336137,1.61847,16.0765,1.6774,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,0.0343261,-0.151344,-0.020796,-0.00110782,0.00058764,-5.97517e-05,0.000589744,-0.00110992,-1.53561,0.0121584,855,1158,0.321902,1.62603,15.9604,1.70078,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,0.0338308,-0.151863,-0.020531,-0.00113636,0.000633403,-2.52366e-05,0.000633762,-0.00113672,-1.55654,0.0117762,862,1158,0.316703,1.64296,15.8991,1.72653,15.5024,0.101079
-30.0621,-19.5414,-0.276787,0.0332881,-0.151019,-0.0219944,-0.00116607,0.000685302,3.48256e-05,0.000685957,-0.00116672,1.55199,0.0115664,869,1158,0.30712,1.64144,15.8176,1.74802,15.4239,0.140223
-29.4064,-19.5456,-0.275104,0.0322937,-0.150023,-0.0225845,-0.00118058,0.00073642,0.000100345,0.000741658,-0.00118581,1.51864,0.0116864,876,1158,0.294653,1.6328,15.6855,1.80618,15.3012,0.21165
-28.7515,-19.549,-0.267439,0.0307522,-0.149782,-0.0234552,-0.00117059,0.000781413,0.000158601,0.000794216,-0.00118339,1.49025,0.0126698,883,1158,0.275716,1.62831,15.5307,1.85979,15.1612,0.266281
-28.1001,-19.5493,-0.242026,0.0292967,-0.149224,-0.0200422,-0.00114889,0.000814609,0.000214254,0.000837716,-0.00117199,1.46336,0.0129743,890,1158,0.267482,1.61591,15.3025,1.85236,14.9548,0.257357
-27.4511,-19.5494,-0.20337,0.0284131,-0.148321,-0.0173698,-0.00113053,0.000841715,0.00026443,0.000876554,-0.00116537,1.4398,0.0125691,897,1158,0.263751,1.59977,15.034,1.84343,14.7008,0.250775
-26.8018,-19.5506,-0.165149,0.0272147,-0.147405,-0.0184435,-0.0011242,0.000867663,0.000301194,0.000912211,-0.00116874,1.42396,0.0125841,904,1158,0.248086,1.58454,14.7783,1.85336,14.4558,0.265485
-26.1523,-19.553,-0.125947,0.0261628,-0.146319,-0.0203397,-0.00112106,0.000894654,0.000315934,0.000943012,-0.00116942,1.41891,0.0119541,911,1158,0.232046,1.56657,14.5287,1.88927,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,0.025402,-0.145404,-0.0232213,-0.00109972,0.000920483,0.000314328,0.00096826,-0.0011475,1.41995,0.0111959,918,1158,0.216753,1.55205,14.3149,1.92813,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,0.0249944,-0.144777,-0.0219998,-0.00106631,0.000943175,0.000314028,0.000991106,-0.00111424,1.41933,0.0108323,925,1158,0.214822,1.54651,14.1031,1.95465,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,0.025177,-0.144827,-0.0171868,-0.00104,0.000962443,0.000322319,0.00101305,-0.00109061,1.41507,0.0111413,932,1158,0.227727,1.55659,13.902,2.00017,13.6037,0.439646
-23.544,-19.5637,-0.00217838,0.0246367,-0.144626,-0.0168245,-0.00104211,0.000977332,0.000338538,0.00103257,-0.00109735,1.40905,0.0121106,939,1158,0.222475,1.56219,13.7484,2.0351,13.4565,0.484605
-22.8892,-19.5662,0.0204456,0.0242864,-0.14378,-0.0168268,-0.00107658,0.00098661,0.000354507,0.00104582,-0.0011358,1.40529,0.0126654,946,1158,0.218378,1.56142,13.6082,2.05587,13.3201,0.523079
-22.2362,-19.5677,0.0526495,0.0240087,-0.14248,-0.0174472,-0.00111983,0.000993106,0.000373042,0.00105703,-0.00118376,1.40108,0.0120863,953,1158,0.213549,1.54869,13.4372,2.0597,13.1512,0.542412
-21.5808,-19.5702,0.0756437,0.0236371,-0.140765,-0.0206677,-0.00115532,0.000997317,0.000394521,0.00106734,-0.00122534,1.39513,0.0106695,960,1158,0.201387,1.52565,13.3157,2.08069,13.028,0.578455
-20.9217,-19.5733,0.0845418,0.022666,-0.139451,-0.0251367,-0.00118185,0.000994686,0.000415747,0.0010714,-0.00125856,1.38834,0.0100478,967,1158,0.179742,1.50416,13.2561,2.11898,12.9711,0.624927
-20.2619,-19.5764,0.0920682,0.0217592,-0.138269,-0.0271059,-0.00120158,0.000982365,0.000442446,0.0010686,-0.00128781,1.37831,0.009918,974,1158,0.164798,1.48354,13.206,2.15863,12.9275,0.670227
-19.6013,-19.5785,0.097855,0.0212745,-0.137333,-0.0274503,-0.00121507,0.000960285,0.00047953,0.0010613,-0.00131608,1.36318,0.00983439,981,1158,0.15829,1.46973,13.1723,2.17335,12.8986,0.691591
-18.9399,-19.5798,0.102038,0.0204667,-0.136665,-0.0266728,-0.00122114,0.000930452,0.000523842,0.00105121,-0.0013419,1.34423,0.00953204,988,1158,0.15116,1.46325,13.1475,2.17,12.884,0.696065
-18.2776,-19.5823,0.10456,0.0184775,-0.136264,-0.0247026,-0.00121691,0.000897754,0.000564843,0.00103917,-0.00135833,1.32547,0.00961,995,1158,0.134573,1.46329,13.1228,2.1926,12.8839,0.726952
-17.6149,-19.5856,0.106817,0.016503,-0.135837,-0.0232988,-0.00120645,0.000866313,0.000596086,0.00102551,-0.00136565,1.30982,0.0100637,1002,1158,0.116795,1.45991,13.1078,2.23239,12.8924,0.772415
-16.9534,-19.5885,0.116527,0.0152427,-0.134961,-0.0217267,-0.00118407,0.000839285,0.000625579,0.00101708,-0.00136186,1.29389,0.0102215,1009,1158,0.107023,1.44687,13.0764,2.26878,12.8773,0.814226
-16.2902,-19.591,0.120421,0.0154055,-0.134016,-0.0225367,-0.0011516,0.000816782,0.0006654,0.00102061,-0.00135543,1.27355,0.00968359,1016,1158,0.106273,1.4346,13.096,2.28848,12.8941,0.842518
-15.6274,-19.5933,0.128248,0.015678,-0.13273,-0.0249387,-0.00113043,0.000800253,0.000711258,0.00103398,-0.00136416,1.2533,0.0091732,1023,1158,0.102594,1.41721,13.1105,2.30442,12.902,0.869719
-14.9598,-19.596,0.117571,0.0159293,-0.131457,-0.02496,-0.00112525,0.000789922,0.000754021,0.00105115,-0.00138648,1.23728,0.00902198,1030,1158,0.10473,1.40684,13.206,2.3143,12.9952,0.897064
-14.2925,-19.5988,0.110587,0.0160136,-0.130403,-0.0240186,-0.00113014,0.000785848,0.000790203,0.0010697,-0.00141399,1.22594,0.0103746,1037,1158,0.107595,1.4026,13.2905,2.32823,13.0805,0.929544
-13.6293,-19.6019,0.122105,0.0154709,-0.12924,-0.0263009,-0.00114,0.000791644,0.000814105,0.00108898,-0.00143734,1.22061,0.0115184,1044,1158,0.0955503,1.39214,13.3034,2.35772,13.0958,0.974549
-12.9682,-19.6055,0.143637,0.0146887,-0.127582,-0.0253375,-0.00115428,0.000809012,0.000830773,0.00111337,-0.00145864,1.21962,0.0115388,1051,1158,0.0893567,1.36985,13.274,2.40144,13.0766,1.03146
-12.3069,-19.6085,0.166388,0.0134303,-0.125954,-0.0292226,-0.00117022,0.000835223,0.000841044,0.00114124,-0.00147624,1.22183,0.011348,1058,1158,0.0655472,1.35334,13.2496,2.42509,13.0599,1.07492
-11.6378,-19.6115,0.159534,0.0123254,-0.124434,-0.0290478,-0.00118219,0.00086443,0.000851754,0.00117253,-0.00149029,1.22372,0.0105225,1065,1158,0.0539329,1.34227,13.3527,2.43863,13.1753,1.11034
-10.9631,-19.6147,0.132196,0.0113117,-0.122893,-0.0272688,-0.00118579,0.000893333,0.0008696,0.00120909,-0.00150155,1.22249,0.00984383,1072,1158,0.0475186,1.32682,13.5482,2.4537,13.3847,1.14296
-10.2868,-19.6175,0.100809,0.0108455,-0.121344,-0.0234421,-0.00117929,0.000921342,0.000884233,0.00124399,-0.00150194,1.22092,0.00927533,1079,1158,0.0523189,1.30647,13.7712,2.4641,13.6189,1.16556
-9.61198,-19.6206,0.0773412,0.0103083,-0.11948,-0.0205353,-0.00115745,0.000948741,0.000890168,0.00127456,-0.00148327,1.21992,0.00951907,1086,1158,0.0540292,1.28256,13.9695,2.48142,13.8276,1.1986
-8.94065,-19.6219,0.0697456,0.00901397,-0.117886,-0.0176829,-0.00111159,0.000974368,0.000887297,0.00130073,-0.00143795,1.21834,0.010377,1093,1158,0.0477746,1.26339,14.1008,2.46357,13.9772,1.19521
-8.27172,-19.6243,0.0733889,0.00760912,-0.116749,-0.0187754,-0.00105078,0.000998693,0.000886266,0.00132878,-0.00138087,1.21426,0.0104836,1100,1158,0.0298326,1.24536,14.1971,2.48048,14.0871,1.21904
-7.60173,-19.6261,0.0747941,0.00668683,-0.11585,-0.0195142,-0.000984932,0.00102102,0.000894642,0.00136204,-0.00132596,1.20661,0.0102801,1107,1158,0.0178736,1.22796,14.3154,2.48841,14.2143,1.22936
-6.9341,-19.6305,0.0870679,0.00660745,-0.114784,-0.0266564,-0.000921943,0.00104166,0.000910229,0.00139868,-0.00127897,1.197,0.00927833,1114,1158,-0.00269171,1.2168,14.4136,2.54359,14.3033,1.29869
-6.26553,-19.6326,0.0975005,0.0065426,-0.11294,-0.0295123,-0.000861059,0.00106243,0.000927111,0.00143654,-0.00123516,1.18726,0.00966947,1121,1158,-0.0115744,1.20186,14.5212,2.53829,14.4079,1.31914
-5.597,-19.6353,0.109859,0.00562606,-0.111342,-0.0293111,-0.000803423,0.00108202,0.000947021,0.00147555,-0.00119696,1.17696,0.00962712,1128,1158,-0.021014,1.18715,14.6149,2.55063,14.512,1.35131
-4.9278,-19.6383,0.121361,0.00405411,-0.109868,-0.0260811,-0.000762153,0.00110617,0.000969362,0.00151824,-0.00117422,1.16885,0.00974286,1135,1158,-0.0288978,1.1744,14.7086,2.57148,14.6275,1.39026
-4.25722,-19.6421,0.129461,0.00357361,-0.109096,-0.0253669,-0.000733478,0.00113179,0.000988115,0.0015579,-0.00115958,1.16366,0.00976994,1142,1158,-0.0322817,1.17151,14.8399,2.61066,14.7652,1.44318
-3.58199,-19.6461,0.121982,0.00332768,-0.107578,-0.0268154,-0.000704821,0.00115319,0.00100543,0.0015931,-0.00114473,1.15835,0.0102367,1149,1158,-0.0392281,1.1611,15.0502,2.64221,14.9766,1.49766
-2.90235,-19.6506,0.100071,0.00295332,-0.105992,-0.0280538,-0.000683833,0.0011659,0.0010291,0.00162467,-0.0011426,1.15145,0.0104354,1156,1158,-0.0469661,1.14511,15.3278,2.68375,15.2569,1.55805
-2.22277,-19.6552,0.0804524,0.00258427,-0.104509,-0.0281729,-0.000682233,0.00116698,0.00105938,0.00164849,-0.00116375,1.14418,0.0101832,1163,1158,-0.0515547,1.12057,15.6021,2.73745,15.5354,1.61945
-1.54538,-19.6587,0.0709475,0.00276487,-0.102727,-0.0284162,-0.000689768,0.00115748,0.00107682,0.00165253,-0.00118481,1.13988,0.00994868,1170,1158,-0.0507948,1.09289,15.8475,2.76847,15.779,1.6614
-0.868263,-19.6616,0.0643834,0.00277874,-0.100668,-0.0276475,-0.000688973,0.00113456,0.00107524,0.00163257,-0.00118698,1.13705,0.00942641,1177,1158,-0.0488879,1.06737,16.0852,2.77793,16.0181,1.68968
-0.189678,-19.6648,0.0544113,0.00213687,-0.0993139,-0.0253806,-0.000670874,0.00109694,0.00106861,0.00159983,-0.00117376,1.13094,0.00904613,1184,1158,-0.0494725,1.04982,16.3365,2.79987,16.2795,1.7227
0.49059,-19.6683,0.0403185,0.00107805,-0.0984406,-0.0266628,-0.000644341,0.00104647,0.00107582,0.00156931,-0.00116718,1.11842,0.00945129,1191,1158,-0.0644508,1.03994,16.6131,2.8295,16.5663,1.76187
1.17071,-19.6726,0.0287738,0.000259268,-0.0965664,-0.0301967,-0.000612396,0.000988659,0.0010942,0.0015439,-0.00116764,1.10121,0.0105839,1198,1158,-0.0834354,1.02361,16.8924,2.86285,16.8502,1.82046
1.84999,-19.6764,0.0221849,1.97051e-05,-0.0950512,-0.0332766,-0.000569731,0.000922139,0.00110043,0.00150562,-0.00115322,1.08325,0.0105761,1205,1158,-0.095212,1.00746,17.164,2.89221,17.1211,1.86737
2.531,-19.6801,0.0113478,-0.00024195,-0.0931785,-0.0341856,-0.000522616,0.000852848,0.00109041,0.00145429,-0.00112406,1.06674,0.0100631,1212,1158,-0.10099,0.988834,17.4588,2.91367,17.4179,1.91102
3.21496,-19.6834,-0.00797192,-0.00050681,-0.0919842,-0.0316028,-0.000488314,0.000786064,0.00107256,0.00139643,-0.00109868,1.05343,0.00885938,1219,1158,-0.0966461,0.973626,17.7931,2.93507,17.7587,1.94239
3.90566,-19.6877,-0.0489402,-0.00142003,-0.0903994,-0.0265165,-0.000476005,0.000727671,0.00105539,0.00134076,-0.0010891,1.04453,0.00903922,1226,1158,-0.0915596,0.961514,18.2174,2.96134,18.1995,1.98944
4.59796,-19.6913,-0.0932405,-0.00227845,-0.0888792,-0.0227908,-0.000472481,0.000680563,0.00103842,0.00129177,-0.00108369,1.03881,0.00995352,1233,1158,-0.0897692,0.947678,18.6664,2.97336,18.6626,2.01942
5.28239,-19.6934,-0.107859,-0.00225955,-0.0877708,-0.0211629,-0.000473271,0.000639175,0.00101827,0.00124324,-0.00107734,1.03537,0.0101975,1240,1158,-0.0850473,0.936129,19.0092,2.96846,19.0075,2.02652
5.96063,-19.6946,-0.0990399,-0.00161028,-0.0863018,-0.0222705,-0.000484809,0.000606782,0.000996894,0.00119751,-0.00107554,1.03586,0.010231,1247,1158,-0.0819375,0.916393,19.2704,2.95088,19.2608,2.02135
6.63446,-19.698,-0.0732622,-0.00105084,-0.0846525,-0.0257199,-0.000507638,0.000588335,0.000976534,0.00116013,-0.00107943,1.04108,0.00986849,1254,1158,-0.0867605,0.897805,19.4691,2.97939,19.4499,2.06786
7.31191,-19.7014,-0.0582841,-0.00139531,-0.0833052,-0.0270166,-0.00053477,0.000580663,0.000952281,0.00112653,-0.00108063,1.0503,0.00939489,1261,1158,-0.0945045,0.885178,19.7096,3.00709,19.6929,2.11233
7.99796,-19.7056,-0.0709836,-0.0019709,-0.0819185,-0.0270893,-0.00055957,0.000580224,0.000923911,0.00109587,-0.00107521,1.06175,0.00887523,1268,1158,-0.100973,0.868935,20.0718,3.04414,20.0617,2.16314
8.69151,-19.7098,-0.107178,-0.00326991,-0.0809504,-0.0239131,-0.000575724,0.00058045,0.000896477,0.00106907,-0.00106434,1.07177,0.00893011,1275,1158,-0.105047,0.852876,20.5309,3.0833,20.5387,2.20643
9.38669,-19.7143,-0.146701,-0.00451577,-0.079703,-0.0229327,-0.000575963,0.000585103,0.000868422,0.00104916,-0.00104002,1.08003,0.00910762,1282,1158,-0.115107,0.84021,21.0154,3.12001,21.038,2.25721
10.0833,-19.7188,-0.188676,-0.00485005,-0.0781013,-0.0258045,-0.000555975,0.000592701,0.000835883,0.00103255,-0.000995819,1.08641,0.00938339,1289,1158,-0.127488,0.832834,21.5324,3.13984,21.5559,2.30515
10.7766,-19.7226,-0.217651,-0.00522656,-0.0766357,-0.0275286,-0.000518597,0.000600141,0.000799346,0.0010164,-0.000934855,1.09069,0.00950103,1296,1158,-0.13686,0.827791,22.0004,3.14858,22.0265,2.34093
11.4652,-19.7252,-0.228479,-0.00563553,-0.075657,-0.0272765,-0.000470819,0.000602516,0.000771085,0.00100531,-0.000873611,1.08941,0.00959239,1303,1158,-0.140582,0.814645,22.3967,3.15711,22.4279,2.35744
12.1502,-19.7285,-0.225611,-0.0059824,-0.0746944,-0.0253784,-0.000414032,0.000601258,0.00075981,0.0010074,-0.000820178,1.0799,0.0095724,1310,1158,-0.138598,0.799413,22.7416,3.18822,22.779,2.39358
12.8318,-19.7313,-0.209742,-0.00599012,-0.0741412,-0.0244369,-0.000351677,0.000594595,0.000761272,0.00101778,-0.000774862,1.06344,0.00898899,1317,1158,-0.136066,0.787068,23.0438,3.21688,23.0826,2.42174
13.5151,-19.7342,-0.197938,-0.00602529,-0.0735859,-0.0208917,-0.000288946,0.000583024,0.000766975,0.00102927,-0.000735193,1.04385,0.00835403,1324,1158,-0.125707,0.773352,23.3686,3.2481,23.4117,2.45032
14.1977,-19.7372,-0.181746,-0.00640705,-0.0727268,-0.0186056,-0.000233817,0.000566171,0.000774932,0.00103825,-0.000705898,1.02365,0.00842386,1331,1158,-0.122693,0.763141,23.6803,3.27398,23.73,2.48381
14.8822,-19.7404,-0.170448,-0.00639434,-0.0720735,-0.021473,-0.000188105,0.000545609,0.000785527,0.00104572,-0.000688218,1.00386,0.00891536,1338,1158,-0.131737,0.753966,24.0301,3.30341,24.0774,2.51916
15.5693,-19.7439,-0.165442,-0.00629245,-0.0713167,-0.0264199,-0.000143687,0.000519157,0.000799352,0.00105307,-0.000677599,0.981918,0.0096066,1345,1158,-0.14649,0.741955,24.4179,3.33651,24.4597,2.55814
16.2573,-19.748,-0.161753,-0.00577665,-0.0701469,-0.0286222,-0.000104239,0.000483765,0.000815361,0.00105651,-0.000676984,0.958432,0.00941572,1352,1158,-0.148515,0.722747,24.8212,3.38067,24.8559,2.60921
