 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.8663,-30.0756,-3.01761,0.0339382,0.14272,-0.0916426,0.00578585,0.00103909,0.00183347,0.00641156,0.000413375,0.328877,0.0116319,1044,1270,0.116879,-1.58334,26.748,-1.44098,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,0.0382338,0.143952,-0.0898905,0.00583123,0.000908855,0.00211996,0.00661838,0.000121707,0.355525,0.0119389,1051,1270,0.164668,-1.60445,26.8776,-1.38177,26.3386,0.16161
-11.5241,-30.0873,-3.0161,0.0419146,0.145497,-0.0894418,0.00587497,0.000782238,0.0024331,0.00685053,-0.00019332,0.381327,0.0118991,1058,1270,0.202668,-1.62695,26.9825,-1.29905,26.4065,0.254515
-10.8529,-30.0941,-3.01259,0.045391,0.14766,-0.0887565,0.00589759,0.000665963,0.00276948,0.00709131,-0.000527753,0.406963,0.0118751,1065,1270,0.239168,-1.64703,27.0951,-1.22607,26.4846,0.353169
-10.1783,-30.1012,-3.02083,0.0485472,0.149711,-0.0844623,0.00586725,0.000565008,0.00311772,0.00730864,-0.000876378,0.433052,0.0104544,1072,1270,0.281812,-1.65734,27.2556,-1.15828,26.6192,0.451355
-9.50068,-30.1084,-3.03914,0.0528572,0.152014,-0.0825823,0.00578394,0.00047142,0.00347094,0.00749839,-0.00124304,0.458792,0.0101647,1079,1270,0.330152,-1.67018,27.4814,-1.10464,26.8033,0.539907
-8.82173,-30.1161,-3.06048,0.0575194,0.154706,-0.0845874,0.00565513,0.000381171,0.00382551,0.00766445,-0.00162816,0.483639,0.0103996,1086,1270,0.371785,-1.69626,27.7371,-1.03864,27.0078,0.638778
-8.1411,-30.1243,-3.08629,0.0617795,0.157785,-0.0849855,0.00549596,0.000284489,0.00416023,0.00779913,-0.00201868,0.505616,0.0107788,1093,1270,0.413347,-1.73217,28.0126,-0.963493,27.2387,0.743977
-7.4595,-30.1325,-3.11366,0.0659701,0.160842,-0.0837808,0.0053272,0.000199628,0.00445173,0.00790062,-0.00237379,0.52414,0.0108585,1100,1270,0.458392,-1.76774,28.2991,-0.887708,27.4839,0.848385
-6.7797,-30.1399,-3.13194,0.0694433,0.164476,-0.0744977,0.00516066,0.000126221,0.00469114,0.00796728,-0.00268039,0.539153,0.0107423,1107,1270,0.517716,-1.80182,28.5368,-0.832504,27.699,0.940057
-6.10222,-30.147,-3.13924,0.0733003,0.16931,-0.068374,0.00500391,4.92901e-05,0.00487421,0.00799423,-0.00294103,0.550286,0.0107339,1114,1270,0.572685,-1.84784,28.7452,-0.790651,27.8761,1.03453
-5.42573,-30.154,-3.14079,0.076671,0.174544,-0.0645599,0.00486494,-3.88707e-05,0.00500062,0.00798242,-0.00315635,0.557461,0.0111531,1121,1270,0.616465,-1.89811,28.9358,-0.751725,28.0371,1.13207
-4.74592,-30.1624,-3.15301,0.0791642,0.179029,-0.0629746,0.00474187,-0.00010841,0.0050791,0.0079451,-0.00331164,0.562666,0.0110387,1128,1270,0.645144,-1.93999,29.1726,-0.68631,28.2503,1.24997
-4.06282,-30.1714,-3.17564,0.0811456,0.182778,-0.0617153,0.00465566,-0.000165696,0.00513217,0.00791513,-0.00342516,0.565833,0.0108804,1135,1270,0.667638,-1.97384,29.4556,-0.609382,28.5147,1.37174
-3.37849,-30.18,-3.2008,0.0836077,0.186358,-0.0588236,0.00463844,-0.000201397,0.00518103,0.00793683,-0.00349979,0.566918,0.0107696,1142,1270,0.699527,-2.01408,29.76,-0.532889,28.7976,1.48187
-2.69649,-30.1874,-3.21511,0.0865445,0.190566,-0.0568188,0.00469499,-0.000223107,0.00524438,0.00802821,-0.00355633,0.566172,0.0108924,1149,1270,0.733865,-2.06699,30.0332,-0.475725,29.043,1.57424
-2.0165,-30.1942,-3.21993,0.0891657,0.194376,-0.0540904,0.00479606,-0.000226655,0.00531153,0.00816001,-0.00359061,0.564567,0.0107808,1156,1270,0.767014,-2.1112,30.2705,-0.423488,29.2567,1.66136
-1.33636,-30.201,-3.22343,0.0916509,0.197018,-0.0509607,0.00490155,-0.00020558,0.0053927,0.00831472,-0.00361875,0.564277,0.0105003,1163,1270,0.799964,-2.13733,30.5082,-0.362451,29.4726,1.75005
-0.653949,-30.2084,-3.23331,0.0948672,0.198774,-0.048944,0.0050145,-0.000181786,0.00551214,0.00851013,-0.00367741,0.565165,0.0104783,1170,1270,0.837367,-2.15304,30.7898,-0.286673,29.7231,1.84587
0.0304924,-30.2166,-3.24864,0.0985093,0.201152,-0.0428889,0.00515546,-0.000160835,0.00566978,0.00875927,-0.00376465,0.566198,0.0107433,1177,1270,0.89048,-2.17888,31.1015,-0.200458,30.0042,1.95234
0.714363,-30.2238,-3.25989,0.102147,0.203886,-0.0375074,0.00531003,-0.000151249,0.00584136,0.00902749,-0.0038687,0.566756,0.0112668,1184,1270,0.94174,-2.20853,31.4048,-0.135752,30.2761,2.04142
1.39849,-30.2305,-3.27008,0.105241,0.207454,-0.0316551,0.00544401,-0.000173859,0.00598711,0.00924837,-0.00397821,0.56606,0.0118326,1191,1270,0.988865,-2.24368,31.7056,-0.094729,30.5515,2.11881
2.08567,-30.2384,-3.28928,0.109821,0.211938,-0.0266561,0.00553052,-0.00023363,0.00608689,0.00938318,-0.00408629,0.564291,0.0114934,1198,1270,1.04882,-2.2944,32.0688,-0.0387809,30.8725,2.2158
2.77511,-30.2473,-3.31446,0.115095,0.216991,-0.0242491,0.00556389,-0.00032171,0.00614642,0.00943567,-0.00419349,0.562133,0.0113147,1205,1270,1.10847,-2.35476,32.4758,0.028636,31.2265,2.32854
3.46733,-30.2567,-3.3474,0.119441,0.221658,-0.0218439,0.00554994,-0.000415705,0.00619534,0.00944312,-0.00430889,0.561044,0.0119181,1212,1270,1.15861,-2.40441,32.9134,0.0981022,31.6209,2.44578
4.15847,-30.2655,-3.3743,0.123111,0.226066,-0.0183458,0.0054991,-0.000502196,0.00624964,0.00943112,-0.00443422,0.561585,0.0123746,1219,1270,1.20508,-2.44033,33.3256,0.152781,31.9981,2.55542
4.85069,-30.2739,-3.40291,0.126788,0.229976,-0.0161767,0.00542305,-0.000586747,0.00627704,0.00937736,-0.00454106,0.562162,0.0122215,1226,1270,1.24778,-2.47108,33.7545,0.198889,32.3904,2.65198
5.54736,-30.2826,-3.44494,0.130947,0.233791,-0.0121793,0.00533887,-0.000712967,0.00623399,0.00924251,-0.00461661,0.559452,0.0119452,1233,1270,1.30066,-2.50463,34.2508,0.248065,32.8469,2.74536
6.24579,-30.291,-3.49081,0.135464,0.237414,-0.0114377,0.00525923,-0.000824637,0.00613275,0.00906303,-0.00462843,0.555171,0.0110974,1240,1270,1.34765,-2.53955,34.7787,0.291388,33.3276,2.8298
6.93691,-30.3001,-3.50901,0.138933,0.240939,-0.00969094,0.00516104,-0.000897765,0.00601676,0.008868,-0.00460473,0.552179,0.0109607,1247,1270,1.38692,-2.57417,35.1867,0.372472,33.7003,2.94966
7.62385,-30.3079,-3.51075,0.141624,0.244045,-0.00751923,0.00504333,-0.000951588,0.00592566,0.00868652,-0.00459478,0.551242,0.010755,1254,1270,1.41956,-2.60528,35.5249,0.44391,34.012,3.05413
8.309,-30.3149,-3.50451,0.144715,0.247071,-0.005699,0.00491535,-0.000983143,0.0058738,0.00853874,-0.00460654,0.552734,0.0103742,1261,1270,1.45521,-2.63997,35.8423,0.508052,34.2981,3.14658
8.99901,-30.3219,-3.51306,0.149037,0.250579,-0.00207484,0.0047828,-0.00100889,0.00584325,0.00840841,-0.00463451,0.555342,0.0109408,1268,1270,1.50875,-2.67675,36.2409,0.552807,34.6542,3.22625
9.69117,-30.3292,-3.52699,0.152226,0.254203,0.00310779,0.00463879,-0.000998079,0.00582694,0.00829313,-0.00465242,0.560141,0.011282,1275,1270,1.55541,-2.71661,36.6565,0.603696,35.041,3.31028
10.3796,-30.3362,-3.52645,0.155107,0.257033,0.00910796,0.00447715,-0.000959683,0.00582733,0.00818894,-0.00467148,0.567155,0.0114119,1282,1270,1.60159,-2.7416,37.0155,0.658749,35.375,3.39583
11.0623,-30.344,-3.50455,0.158075,0.258178,0.0111154,0.00431389,-0.000909909,0.00582802,0.00808853,-0.00468454,0.574736,0.0113129,1289,1270,1.63671,-2.7581,37.2981,0.772619,35.6272,3.51602
11.742,-30.3508,-3.47101,0.161509,0.260313,0.0105326,0.00413893,-0.000850401,0.00581587,0.00797259,-0.00468406,0.582796,0.0112407,1296,1270,1.66875,-2.78344,37.5472,0.860965,35.8384,3.62505
12.4227,-30.3565,-3.43929,0.164949,0.263372,0.0114291,0.00393251,-0.000774244,0.00577905,0.00781899,-0.00466072,0.592038,0.0109982,1303,1270,1.70526,-2.81905,37.8104,0.913438,36.0651,3.70647
13.1051,-30.3623,-3.41178,0.167384,0.266739,0.0148131,0.00369633,-0.000703376,0.00570476,0.0076107,-0.00461774,0.601375,0.010863,1310,1270,1.73917,-2.85752,38.0863,0.963144,36.3175,3.78695
13.7899,-30.3702,-3.39053,0.168559,0.269479,0.0203427,0.00343672,-0.000632934,0.00558093,0.00734221,-0.00453842,0.610586,0.010703,1317,1270,1.76702,-2.87839,38.3811,1.0491,36.6043,3.90595
14.479,-30.3794,-3.3819,0.169922,0.27222,0.0254509,0.00316948,-0.00056095,0.00541218,0.00702883,-0.0044203,0.619455,0.0106219,1324,1270,1.79558,-2.8943,38.7396,1.14859,36.9522,4.04353
15.1734,-30.388,-3.38846,0.171648,0.275316,0.0328437,0.00290097,-0.000469615,0.00522744,0.00670807,-0.00427671,0.629462,0.0104946,1331,1270,1.83491,-2.9167,39.1719,1.22313,37.3722,4.15533
15.8742,-30.3951,-3.41409,0.174532,0.278066,0.0362695,0.00262471,-0.00036728,0.005056,0.0064014,-0.00414396,0.641559,0.0106426,1338,1270,1.87355,-2.95014,39.7089,1.2664,37.8806,4.22051
16.5717,-30.4026,-3.42721,0.176851,0.279473,0.0336545,0.00234558,-0.000291552,0.00489045,0.00609211,-0.00403807,0.653719,0.0108977,1345,1270,1.88763,-2.97979,40.2009,1.34639,38.3444,4.30239
17.2663,-30.4103,-3.4286,0.177634,0.28061,0.0319149,0.00207828,-0.000228483,0.00469713,0.00576156,-0.00391176,0.665005,0.0105839,1352,1270,1.88899,-2.99761,40.6343,1.43548,38.7669,4.39859
17.9603,-30.4183,-3.42634,0.17875,0.281549,0.0281389,0.00182719,-0.000151063,0.00446884,0.00541507,-0.00373894,0.676485,0.0105418,1359,1270,1.88732,-3.00394,41.0659,1.52298,39.1821,4.50202
18.658,-30.4264,-3.43432,0.180042,0.282425,0.0243009,0.00159763,-6.22514e-05,0.00423523,0.00508347,-0.00354809,0.688644,0.010668,1366,1270,1.88707,-3.00885,41.5506,1.60553,39.6487,4.60035
19.3599,-30.4352,-3.45351,0.180845,0.282432,0.0244678,0.00138668,1.17928e-05,0.00401988,0.00477747,-0.003379,0.700712,0.0105266,1373,1270,1.8944,-3.01104,42.0819,1.71267,40.1708,4.7045
20.0622,-30.4457,-3.47175,0.181561,0.282137,0.0273318,0.00118966,4.93667e-05,0.00381523,0.00447711,-0.00323808,0.711227,0.0106934,1380,1270,1.90939,-3.01542,42.6143,1.86426,40.6971,4.84267
20.7638,-30.4562,-3.4859,0.182383,0.282093,0.0302062,0.00100748,6.78045e-05,0.00361753,0.00418556,-0.00311028,0.720821,0.0111558,1387,1270,1.92559,-3.01596,43.1389,2.01129,41.2144,4.98544
21.471,-30.4662,-3.51547,0.183147,0.281971,0.032189,0.000845064,9.9919e-05,0.00343065,0.00392332,-0.00297833,0.73131,0.0112126,1394,1270,1.9384,-3.00871,43.737,2.12787,41.805,5.10406
22.1821,-30.4737,-3.55537,0.183556,0.28207,0.0339877,0.000728815,0.000145848,0.00324179,0.0036922,-0.00281753,0.740561,0.0110158,1401,1270,1.94703,-3.00409,44.3834,2.18092,42.4474,5.1613
22.8923,-30.4816,-3.59024,0.183616,0.281253,0.0357385,0.000670005,0.000190348,0.00303319,0.00347284,-0.00261248,0.745946,0.0103079,1408,1270,1.95205,-2.99324,45.0131,2.26047,43.0768,5.232
23.5966,-30.4901,-3.60437,0.183509,0.279839,0.0359812,0.000676874,0.000221769,0.00279077,0.00324935,-0.00235071,0.744719,0.009754,1415,1270,1.95063,-2.97617,45.5628,2.37082,43.6269,5.32832
24.2993,-30.4981,-3.61216,0.183489,0.278196,0.0352064,0.000750381,0.00021466,0.00252007,0.00301679,-0.00205175,0.732452,0.00990871,1422,1270,1.94683,-2.95347,46.0956,2.47514,44.1583,5.42013
25.0048,-30.5057,-3.62626,0.18394,0.276418,0.0345232,0.00083417,0.000182174,0.00224997,0.00278164,-0.00176529,0.713454,0.010534,1429,1270,1.9479,-2.9376,46.6683,2.57542,44.7246,5.49827
25.7128,-30.5134,-3.64613,0.184653,0.274547,0.0342409,0.000866231,0.000163036,0.00205022,0.00259479,-0.00156552,0.700478,0.0114646,1436,1270,1.95285,-2.92031,47.2761,2.67327,45.3236,5.57311
26.4188,-30.5208,-3.65783,0.184632,0.272438,0.0376514,0.000847958,0.000201736,0.00194565,0.00249714,-0.00144745,0.703115,0.0116448,1443,1270,1.96271,-2.89478,47.8472,2.77073,45.8963,5.64795
27.122,-30.5286,-3.65909,0.185077,0.269747,0.0368629,0.000816014,0.0003217,0.00188225,0.00246726,-0.00132955,0.720117,0.011542,1450,1270,1.96347,-2.86133,48.3904,2.88507,46.4331,5.73843
27.8255,-30.5369,-3.65941,0.185665,0.267263,0.035075,0.000772301,0.000435231,0.00178871,0.0024004,-0.00119286,0.738426,0.0112901,1457,1270,1.96226,-2.83429,48.9401,3.01107,46.9741,5.83948
28.5336,-30.5464,-3.6715,0.187032,0.264933,0.0292626,0.000707621,0.000525164,0.00165536,0.00227426,-0.00104148,0.75787,0.0108931,1464,1270,1.95524,-2.81503,49.5587,3.15416,47.5734,5.95609
29.245,-30.5554,-3.69163,0.191006,0.262581,0.0164557,0.000645178,0.000605093,0.0015178,0.00214306,-0.000892793,0.778796,0.0114418,1471,1270,1.95058,-2.78815,50.2519,3.26921,48.215,6.05703
29.9526,-30.5649,-3.69843,0.194148,0.259211,0.0110082,0.000605939,0.000681797,0.00140316,0.00204754,-0.0007598,0.79891,0.0125736,1478,1270,1.96206,-2.7466,50.8831,3.41387,48.8084,6.17519
30.659,-30.5741,-3.70004,0.193328,0.255549,0.0193823,0.000560034,0.000753939,0.00127225,0.00193292,-0.00061895,0.823428,0.0130319,1485,1270,1.98061,-2.70595,51.4496,3.57498,49.3881,6.29238
31.3692,-30.5833,-3.71054,0.189551,0.254494,0.0444,0.000483939,0.000784075,0.00108135,0.00172572,-0.000457702,0.854347,0.0136682,1492,1270,2.02609,-2.71182,52.021,3.73176,50.0139,6.40188
32.084,-30.5911,-3.73291,0.186707,0.255066,0.0733405,0.000422898,0.000801919,0.000858584,0.00149166,-0.000266841,0.894019,0.0146428,1499,1270,2.09475,-2.73234,52.6595,3.83194,50.6982,6.47174
32.8008,-30.5991,-3.75886,0.186447,0.251718,0.076674,0.00041456,0.000774727,0.000640446,0.00125993,-7.06395e-05,0.922451,0.0152487,1506,1270,2.10264,-2.69925,53.3643,3.94649,51.4062,6.54498
33.5186,-30.6083,-3.78562,0.186005,0.244393,0.0679693,0.000428019,0.000673941,0.000436063,0.00100405,9.79119e-05,0.92282,0.0143108,1513,1270,2.06787,-2.60778,54.0857,4.10013,52.126,6.64
34.2313,-30.619,-3.79569,0.186499,0.235972,0.0514794,0.000354961,0.000492243,0.000280739,0.000712611,0.000134594,0.905296,0.013192,1520,1270,2.01549,-2.50891,54.7585,4.30728,52.7834,6.7788
34.9433,-30.629,-3.80159,0.189274,0.229138,0.0412247,0.000182387,0.000223879,0.000190868,0.000395125,1.11406e-05,0.839532,0.0132164,1527,1270,2.0065,-2.44279,55.4427,4.50557,53.4315,6.90584
35.6607,-30.6427,-3.82105,0.193081,0.22464,0.0434536,9.2184e-05,-0.000147143,6.35555e-05,0.000108015,-0.000162973,0.244116,0.0142062,1534,1270,2.05035,-2.40395,56.1978,4.75577,54.1457,7.09787
36.3941,-30.6555,-3.88413,0.193683,0.21948,0.0423465,0.000188933,-0.000597852,-0.000195792,0.000234963,-0.000643882,-0.230903,0.0149283,1541,1270,2.05115,-2.33024,57.1136,4.93189,55.0535,7.23756
37.1267,-30.6633,-3.94261,0.19167,0.214696,0.037042,0.000375416,-0.000995785,-0.000470843,0.000521526,-0.00114189,-0.300892,0.0159866,1548,1270,2.01175,-2.24866,57.9919,4.98912,55.9501,7.27673
37.8339,-30.6637,-3.92744,0.191962,0.209468,0.0342243,0.000580616,-0.00120167,-0.000644351,0.000789166,-0.00141022,-0.313018,0.0168399,1555,1270,2.00367,-2.18721,58.589,4.97702,56.5417,7.217
38.5327,-30.6669,-3.88673,0.192983,0.202374,0.0335317,0.000735506,-0.00139139,-0.000766798,0.000983126,-0.00163901,-0.312357,0.0173862,1562,1270,2.00993,-2.13463,59.0929,5.09407,57.0333,7.23759
39.2306,-30.6787,-3.84186,0.191473,0.197055,0.0401567,0.00100544,-0.00141529,-0.000923401,0.00131746,-0.00172731,-0.325857,0.0173009,1569,1270,2.01716,-2.08936,59.5577,5.36661,57.5159,7.43811
39.9681,-30.7047,-3.90527,0.18686,0.193264,0.0434954,0.00142887,-0.00123551,-0.00119801,0.00188832,-0.00169496,-0.366209,0.017037,1576,1270,1.98223,-2.05161,60.46,5.8234,58.4683,7.84858
40.7035,-30.7254,-3.96067,0.182103,0.192955,0.0432686,0.00205465,-0.000749992,-0.00158695,0.00277009,-0.00146543,-0.423542,0.0162431,1583,1270,1.93365,-2.03178,61.3363,6.11826,59.3948,8.1548
41.4173,-30.7326,-3.95458,0.184945,0.190436,0.0199739,0.00291247,0.000187756,-0.00201282,0.00398064,-0.000880415,-0.487892,0.0157347,1590,1270,1.87758,-2.02743,62.0488,6.22319,60.0674,8.22853
42.1294,-30.733,-3.94209,0.191485,0.185817,-0.00301293,0.00391257,0.00181504,-0.00244066,0.00552026,0.000207361,-0.582473,0.0154057,1597,1270,1.85803,-2.01018,62.7809,6.21983,60.7208,8.16308
42.8508,-30.7346,-3.95339,0.20254,0.180929,-0.0208818,0.00494797,0.00453549,-0.00283827,0.00758748,0.00189597,-0.74913,0.0205863,1604,1270,1.90033,-1.95435,63.669,6.19696,61.484,8.10635
-45.7431,-30.4516,-3.757,-0.309187,0.412986,-0.117975,0.0125388,-0.0111203,-0.0105168,0.0165378,-0.0151192,-0.363359,0.0179293,694,1277,-3.55287,-4.47542,31.9109,-9.00482,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,-0.301932,0.402555,-0.115272,0.0139504,-0.0102579,-0.0106255,0.0179525,-0.01426,-0.360217,0.0180974,701,1277,-3.46958,-4.37733,31.6193,-8.77449,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,-0.293184,0.39258,-0.105994,0.0149634,-0.00938192,-0.0106426,0.0189598,-0.0133783,-0.359217,0.0183574,708,1277,-3.35766,-4.2742,31.381,-8.58358,34.1798,-4.377
-43.7938,-30.4652,-3.72245,-0.282545,0.38148,-0.100932,0.0154656,-0.00851732,-0.010539,0.0194387,-0.0124903,-0.360509,0.0177788,715,1277,-3.23328,-4.14448,31.1588,-8.41533,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,-0.272242,0.371597,-0.0957954,0.0155676,-0.00768775,-0.0103487,0.0195059,-0.011626,-0.363633,0.0168464,722,1277,-3.11237,-4.03434,30.9572,-8.22764,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,-0.259485,0.358366,-0.0947532,0.0154626,-0.00688287,-0.0101441,0.0193807,-0.010801,-0.368592,0.0165465,729,1277,-2.97298,-3.88265,30.7863,-7.99519,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,-0.244054,0.344535,-0.091726,0.0152451,-0.00613353,-0.00993366,0.0191482,-0.0100367,-0.374387,0.0167168,736,1277,-2.80127,-3.72848,30.6057,-7.75713,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,-0.230158,0.331961,-0.0872488,0.0149278,-0.00548871,-0.00968083,0.0187882,-0.00934912,-0.379444,0.0169295,743,1277,-2.64326,-3.59805,30.4244,-7.52871,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,-0.219549,0.320427,-0.0833704,0.0146515,-0.00487573,-0.00940334,0.0184434,-0.00866759,-0.383302,0.0163593,750,1277,-2.52167,-3.48663,30.254,-7.29797,32.355,-3.86602
-39.8824,-30.4994,-3.67269,-0.213138,0.308191,-0.0770179,0.0143618,-0.00443683,-0.00920064,0.0181154,-0.00819041,-0.387358,0.0158168,757,1277,-2.43987,-3.35695,30.1172,-7.02022,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,-0.209174,0.297126,-0.0672337,0.0141104,-0.00414087,-0.00906866,0.0178501,-0.00788061,-0.391134,0.0160358,764,1277,-2.37711,-3.23903,30.0667,-6.7593,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,-0.203568,0.2867,-0.0580338,0.0139316,-0.00391376,-0.00893704,0.0176376,-0.00761982,-0.393102,0.0166995,771,1277,-2.29774,-3.1229,30.053,-6.53603,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,-0.192978,0.276405,-0.0619089,0.0138362,-0.00375571,-0.00876158,0.0174553,-0.00737483,-0.39172,0.0161741,778,1277,-2.19199,-3.00033,29.8366,-6.42709,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,-0.18048,0.265671,-0.0703429,0.0137799,-0.00366121,-0.00857344,0.0172885,-0.00716981,-0.388446,0.0154239,785,1277,-2.07565,-2.87806,29.5049,-6.30314,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,-0.16928,0.256271,-0.0775435,0.0137967,-0.00357521,-0.00839009,0.0171872,-0.00696565,-0.384036,0.0144613,792,1277,-1.97101,-2.79222,29.2658,-6.14513,30.869,-3.3974
-35.9603,-30.5267,-3.61325,-0.162089,0.248939,-0.0716774,0.0139123,-0.00349659,-0.00822289,0.0171821,-0.00676642,-0.378479,0.0143839,799,1277,-1.88205,-2.73162,29.1467,-5.93807,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,-0.155394,0.240975,-0.0747822,0.0140404,-0.00341989,-0.00808289,0.0172076,-0.00658717,-0.373461,0.0149132,806,1277,-1.81714,-2.65991,28.9973,-5.74043,30.4654,-3.19115
-34.6509,-30.539,-3.58892,-0.146555,0.231944,-0.0824427,0.0140922,-0.00332348,-0.00796208,0.0171835,-0.00641485,-0.370346,0.0157636,813,1277,-1.73911,-2.56085,28.8724,-5.53754,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,-0.136367,0.222776,-0.0855437,0.0140015,-0.00315379,-0.00781413,0.0170272,-0.00617944,-0.369426,0.0156512,820,1277,-1.63724,-2.44433,28.777,-5.34992,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,-0.126267,0.213798,-0.0844149,0.0136999,-0.00294567,-0.0075575,0.0166192,-0.00586497,-0.368621,0.0153633,827,1277,-1.52747,-2.33661,28.7124,-5.1626,29.863,-2.86313
-32.6796,-30.5587,-3.57471,-0.115431,0.205718,-0.0753099,0.0132177,-0.00272955,-0.00721643,0.0159984,-0.00551026,-0.367796,0.0153207,834,1277,-1.39282,-2.23854,28.6411,-4.96661,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,-0.106418,0.197405,-0.0727948,0.0126897,-0.00248355,-0.00687978,0.0153446,-0.00513841,-0.368287,0.0155526,841,1277,-1.29179,-2.14737,28.5224,-4.79836,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,-0.0971399,0.189949,-0.0720928,0.0121843,-0.00218508,-0.00656974,0.0147351,-0.00473596,-0.37036,0.0152068,848,1277,-1.19203,-2.06646,28.2938,-4.66484,29.1696,-2.61392
-30.7232,-30.568,-3.47201,-0.088807,0.182205,-0.0782174,0.0116792,-0.00185222,-0.0062274,0.0141089,-0.00428191,-0.371996,0.0152228,855,1277,-1.11731,-1.97187,28.0875,-4.56367,28.866,-2.57856
-30.0687,-30.5732,-3.4458,-0.082172,0.17539,-0.0888817,0.0111431,-0.00151866,-0.0058109,0.0134056,-0.00378118,-0.371299,0.0143458,862,1277,-1.0709,-1.89373,27.9453,-4.41076,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,-0.076985,0.170104,-0.0942912,0.0105932,-0.00119012,-0.00537389,0.0126759,-0.00327282,-0.369736,0.0143237,869,1277,-1.02856,-1.84622,27.9335,-4.25855,28.5608,-2.39428
-28.7427,-30.588,-3.46962,-0.0715328,0.16538,-0.092111,0.010076,-0.000855894,-0.00496035,0.0119913,-0.00277111,-0.368471,0.0136865,876,1277,-0.966693,-1.81267,27.9318,-4.0557,28.508,-2.26113
-28.0831,-30.595,-3.4623,-0.0658662,0.162635,-0.0901751,0.00960521,-0.000498729,-0.00458255,0.011374,-0.00226747,-0.368357,0.0127422,883,1277,-0.903137,-1.79116,27.8542,-3.90022,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,-0.0593374,0.160679,-0.0896878,0.00917174,-0.000151696,-0.00422567,0.0108019,-0.00178187,-0.368187,0.0124659,890,1277,-0.833768,-1.77215,27.7282,-3.78663,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,-0.0526662,0.158095,-0.0881935,0.00878619,0.000176169,-0.00387149,0.010271,-0.0013086,-0.366214,0.0131875,897,1277,-0.760617,-1.74144,27.6236,-3.66801,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,-0.0467886,0.154788,-0.0841671,0.00845852,0.000487677,-0.00351827,0.00978929,-0.000843088,-0.361611,0.0139476,904,1277,-0.690069,-1.70278,27.5213,-3.52745,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,-0.0414157,0.151362,-0.0850704,0.00818379,0.000788174,-0.00319081,0.00937014,-0.000398179,-0.355965,0.0142844,911,1277,-0.636205,-1.66625,27.4279,-3.37218,27.7097,-1.73575
-24.791,-30.6249,-3.37208,-0.0356776,0.148319,-0.085308,0.0079224,0.00105168,-0.00294901,0.00901455,-4.04711e-05,-0.354683,0.0142734,918,1277,-0.577068,-1.64027,27.3869,-3.22849,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,-0.0302093,0.145084,-0.0832692,0.0076211,0.00122347,-0.00280332,0.00867564,0.000168937,-0.3598,0.0138465,925,1277,-0.515543,-1.61477,27.3938,-3.09351,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,-0.0247009,0.142204,-0.0813733,0.00729243,0.00131676,-0.00269539,0.00832856,0.000280633,-0.366993,0.0129861,932,1277,-0.453905,-1.58435,27.3942,-2.96946,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,-0.0210437,0.139789,-0.082827,0.00697175,0.00138338,-0.0025842,0.00798355,0.000371574,-0.373188,0.0122174,939,1277,-0.419678,-1.55373,27.3628,-2.86695,27.4404,-1.36729
-22.1396,-30.648,-3.3487,-0.0180127,0.138492,-0.084257,0.00665251,0.00146183,-0.00244693,0.00762414,0.000490205,-0.377987,0.0115139,946,1277,-0.392105,-1.53617,27.2842,-2.77546,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,-0.0142253,0.137522,-0.0829927,0.00634038,0.00153712,-0.00227641,0.00724781,0.00062969,-0.379318,0.0114862,953,1277,-0.350251,-1.52756,27.2315,-2.68169,27.2397,-1.204
-20.8151,-30.6595,-3.32095,-0.00915185,0.136109,-0.0798989,0.00605511,0.00160327,-0.00206129,0.00686294,0.000795445,-0.373508,0.0120685,960,1277,-0.290518,-1.51898,27.205,-2.55616,27.1665,-1.1025
