 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.62075,-28.1636,-2.38967,-0.0488243,-0.00679517,-0.0120712,0.000372952,-1.36449e-05,0.000187539,0.000448977,-8.96702e-05,0.385138,0.0112613,1121,1249,-0.538924,0.0711294,24.3933,1.19999,24.8937,1.13035
-4.94522,-28.1707,-2.38992,-0.0489427,-0.00646453,-0.0108172,0.000344256,-9.2738e-06,0.000186786,0.000424658,-8.96758e-05,0.406478,0.0104979,1128,1249,-0.536512,0.0690979,24.5518,1.29863,25.0556,1.23315
-4.26904,-28.1778,-2.39075,-0.0491049,-0.00520379,-0.008882,0.00032701,-1.11217e-05,0.000173995,0.000400549,-8.46613e-05,0.399882,0.00914908,1135,1249,-0.532662,0.0565441,24.7192,1.38863,25.2278,1.33628
-3.58953,-28.1854,-2.4022,-0.0490958,-0.00491021,-0.00827555,0.000337669,-1.20983e-05,0.000158456,0.000398778,-7.32072e-05,0.368078,0.00863625,1142,1249,-0.53065,0.0500945,24.9425,1.49485,25.4522,1.44189
-2.90491,-28.1937,-2.43075,-0.0484661,-0.00532446,-0.00915466,0.000380856,-1.2286e-05,0.000145296,0.000428726,-6.01553e-05,0.318261,0.00880991,1149,1249,-0.526313,0.0476231,25.254,1.61403,25.756,1.55038
-2.21977,-28.2017,-2.45901,-0.0475695,-0.00581248,-0.0103654,0.000447835,-5.24287e-06,0.000135314,0.000485171,-4.25784e-05,0.269219,0.00972357,1156,1249,-0.52014,0.0512827,25.5754,1.72218,26.0666,1.65266
-1.53819,-28.2087,-2.47201,-0.0465335,-0.00635105,-0.0129192,0.000514827,9.01693e-06,0.000124217,0.000543686,-1.98419e-05,0.228276,0.0108009,1163,1249,-0.516307,0.0607711,25.8438,1.81456,26.321,1.74468
-0.857294,-28.2152,-2.48047,-0.0468816,-0.00643177,-0.012649,0.000567302,2.62117e-05,0.000125854,0.000595143,-1.62877e-06,0.217706,0.0111828,1170,1249,-0.518895,0.0682731,26.0828,1.8903,26.5643,1.82604
-0.177389,-28.2211,-2.48339,-0.0473232,-0.00665795,-0.0142976,0.000610037,5.29737e-05,0.000149417,0.000647583,1.54274e-05,0.246188,0.0110568,1177,1249,-0.527914,0.0667771,26.3078,1.968,26.7922,1.89852
0.504362,-28.2275,-2.4911,-0.0470861,-0.00649859,-0.0136706,0.000642258,9.4423e-05,0.000184093,0.000698372,3.83084e-05,0.295869,0.0107984,1184,1249,-0.523521,0.0632389,26.565,2.05019,27.0482,1.98017
1.18507,-28.234,-2.49312,-0.0458368,-0.00616692,-0.0116702,0.000658492,0.000153933,0.000218158,0.000739736,7.26891e-05,0.356497,0.0109948,1191,1249,-0.504819,0.0547829,26.8153,2.13689,27.288,2.06428
1.86481,-28.2399,-2.48976,-0.0443073,-0.0057606,-0.011728,0.000652736,0.000223729,0.000240727,0.000760663,0.000115802,0.42147,0.0112877,1198,1249,-0.489094,0.0450785,27.0564,2.21566,27.5133,2.14218
2.5492,-28.2461,-2.50121,-0.0430905,-0.00534497,-0.0135748,0.000627341,0.000299058,0.000259372,0.000770146,0.000156253,0.503289,0.010847,1205,1249,-0.481702,0.0391879,27.3666,2.28298,27.8085,2.21377
3.23891,-28.2525,-2.52964,-0.0430137,-0.00489109,-0.0123877,0.000587286,0.000375485,0.000269997,0.000771409,0.000191363,0.598504,0.010681,1212,1249,-0.477277,0.0380895,27.7402,2.33809,28.1831,2.27671
3.9325,-28.2594,-2.5696,-0.043114,-0.00464894,-0.00842496,0.000537462,0.000446279,0.00026718,0.000762913,0.000220829,0.700892,0.0116022,1219,1249,-0.466573,0.0411368,28.1652,2.39931,28.6141,2.34342
4.6256,-28.2676,-2.60556,-0.0426137,-0.00385789,-0.00094631,0.00048719,0.000498495,0.000244033,0.000736941,0.000248744,0.796978,0.0123898,1226,1249,-0.439388,0.0391355,28.5837,2.48649,29.0363,2.44055
5.31889,-28.2759,-2.63995,-0.0418946,-0.0036384,-0.00184843,0.000455403,0.000531106,0.000199691,0.000696501,0.000290008,0.879062,0.012713,1233,1249,-0.434314,0.0353094,29.0159,2.58303,29.46,2.53859
6.01185,-28.285,-2.67097,-0.0412535,-0.00331247,-0.00299,0.000440014,0.000534102,0.000148127,0.000642476,0.00033164,0.939157,0.0118771,1240,1249,-0.430698,0.0424818,29.4415,2.68778,29.8775,2.65821
6.70209,-28.2929,-2.69041,-0.0418875,-0.00434421,-0.00707886,0.000426773,0.000501085,8.9184e-05,0.000560543,0.000367315,0.982773,0.0111015,1247,1249,-0.448925,0.0510746,29.8161,2.79663,30.2544,2.75627
7.38789,-28.2988,-2.69249,-0.0421169,-0.00506166,-0.00714937,0.000424023,0.000439207,2.73542e-05,0.000460003,0.000403227,0.920758,0.0111172,1254,1249,-0.45128,0.0504919,30.1252,2.88133,30.5661,2.8252
8.0748,-28.3043,-2.69655,-0.0417324,-0.00506134,-0.0057934,0.000433985,0.000356534,-2.44735e-05,0.000441071,0.000349449,-0.281798,0.0114186,1261,1249,-0.443215,0.0296731,30.4555,2.96129,30.8942,2.8836
8.76495,-28.3111,-2.70976,-0.0405301,-0.00447247,-0.00866106,0.000451299,0.000267226,-5.26409e-05,0.00046529,0.000253235,-0.259772,0.0114775,1268,1249,-0.439261,0.0210867,30.8459,3.03595,31.2688,2.96428
9.4563,-28.3191,-2.72504,-0.0398259,-0.00394236,-0.0127598,0.000463473,0.00017892,-5.54642e-05,0.000473902,0.000168491,-0.185856,0.0120183,1275,1249,-0.444081,0.0248521,31.249,3.12018,31.6602,3.06637
10.1471,-28.3273,-2.73652,-0.0394905,-0.00406194,-0.0175192,0.000468072,9.16548e-05,-3.8011e-05,0.000471872,8.78548e-05,-0.0996406,0.0123741,1282,1249,-0.454683,0.0460702,31.6408,3.20926,32.0437,3.17703
10.8335,-28.3346,-2.73094,-0.039365,-0.00464919,-0.0177663,0.0004837,3.40306e-07,-7.47517e-06,0.000483816,2.2474e-07,-0.0154601,0.0120505,1289,1249,-0.454,0.0603641,31.9616,3.30958,32.3632,3.27927
11.5172,-28.3407,-2.71501,-0.0394323,-0.00561287,-0.0169019,0.000508897,-9.23675e-05,3.82228e-05,0.000511317,-9.47876e-05,0.0632315,0.0114475,1296,1249,-0.451981,0.0693873,32.2434,3.40383,32.647,3.36141
12.1974,-28.3463,-2.6854,-0.03904,-0.00611446,-0.0180629,0.000525177,-0.000171475,0.000103091,0.000540112,-0.000186411,0.143874,0.0105557,1303,1249,-0.451542,0.0618717,32.4824,3.50169,32.8811,3.44199
12.8795,-28.3527,-2.66066,-0.0383513,-0.0061398,-0.0191024,0.000532716,-0.000243225,0.000169689,0.000568202,-0.000278711,0.206153,0.0103207,1310,1249,-0.447729,0.0534882,32.753,3.60557,33.1437,3.5378
13.5672,-28.3609,-2.65265,-0.0380169,-0.00582734,-0.0169992,0.000537413,-0.000308522,0.000225824,0.000593922,-0.000365031,0.245201,0.0105982,1317,1249,-0.437824,0.0479967,33.0953,3.72637,33.485,3.65836
14.2594,-28.3698,-2.65781,-0.0378838,-0.00523199,-0.0126406,0.000549824,-0.00036015,0.00027041,0.000624115,-0.000434441,0.268118,0.0105727,1324,1249,-0.422891,0.0460657,33.4972,3.84357,33.89,3.78343
14.9522,-28.3775,-2.66289,-0.0381062,-0.00450433,-0.0095945,0.00057475,-0.000398652,0.000307111,0.000663545,-0.000487447,0.281453,0.010372,1331,1249,-0.415505,0.0445023,33.9043,3.93177,34.3027,3.88342
15.6415,-28.3827,-2.65504,-0.0372841,-0.00440546,-0.00986051,0.000594963,-0.000438753,0.000328202,0.000690362,-0.000534152,0.282877,0.0108456,1338,1249,-0.407825,0.0438567,34.2791,3.98711,34.6688,3.94051
16.3277,-28.3885,-2.63512,-0.0358638,-0.00471877,-0.0111065,0.000608751,-0.000485929,0.000329512,0.000700284,-0.000577462,0.270954,0.0109686,1345,1249,-0.397174,0.0496052,34.6184,4.06261,34.9918,4.01596
17.0155,-28.3946,-2.61873,-0.0347109,-0.00531739,-0.011989,0.000614951,-0.000529782,0.000324063,0.000700323,-0.000615154,0.257591,0.0111166,1352,1249,-0.38813,0.0584671,34.9774,4.14562,35.3379,4.09563
17.712,-28.4022,-2.62837,-0.0338729,-0.00605961,-0.013912,0.00060822,-0.000561915,0.000322046,0.000690998,-0.000644693,0.251591,0.0118139,1359,1249,-0.385599,0.063218,35.4521,4.24847,35.8023,4.18892
18.4132,-28.409,-2.65125,-0.0336886,-0.00676179,-0.0161963,0.000595306,-0.000580068,0.000323525,0.000678473,-0.000663235,0.251616,0.0131111,1366,1249,-0.390893,0.0620649,35.9844,4.32888,36.331,4.25481
19.1124,-28.4147,-2.66554,-0.0343007,-0.00583803,-0.016902,0.000570962,-0.000593807,0.000326002,0.000655997,-0.000678843,0.255157,0.0133636,1373,1249,-0.399232,0.049148,36.4785,4.37208,36.8314,4.30529
19.8063,-28.4204,-2.66156,-0.0339794,-0.00422913,-0.0164758,0.000525481,-0.000601418,0.000328445,0.000614221,-0.000690158,0.263882,0.0122309,1380,1249,-0.394543,0.0361692,36.9123,4.4117,37.2625,4.36585
20.5039,-28.4273,-2.66688,-0.0333146,-0.00312496,-0.0149151,0.000458756,-0.000597763,0.000333707,0.000555331,-0.000694338,0.281705,0.0114272,1387,1249,-0.382746,0.0296815,37.3967,4.474,37.7413,4.44416
21.2106,-28.4353,-2.69913,-0.0328844,-0.00348859,-0.0147197,0.00038315,-0.000575349,0.000342374,0.000492883,-0.000685082,0.310161,0.0104851,1394,1249,-0.377694,0.0301162,38.0021,4.56561,38.3425,4.52835
21.9229,-28.4435,-2.74652,-0.0330214,-0.00394654,-0.0142024,0.000320518,-0.000539966,0.000354493,0.000447747,-0.000667195,0.344584,0.01054,1401,1249,-0.377307,0.0291246,38.6735,4.65342,39.0162,4.60516
22.6346,-28.4521,-2.78956,-0.0330965,-0.0038418,-0.0127338,0.000290953,-0.000505584,0.000362478,0.000431209,-0.00064584,0.369193,0.0107331,1408,1249,-0.373208,0.0226875,39.3348,4.74616,39.6797,4.69288
23.344,-28.4613,-2.82356,-0.0326439,-0.00336281,-0.0113545,0.000297173,-0.000475888,0.000360503,0.000439196,-0.00061791,0.375286,0.0108697,1415,1249,-0.364012,0.0219615,39.9719,4.84408,40.3133,4.79931
24.0497,-28.4705,-2.84386,-0.0321273,-0.00363329,-0.00983748,0.000330925,-0.000453197,0.000355601,0.000468169,-0.000590441,0.368336,0.0112938,1422,1249,-0.353687,0.0316226,40.5597,4.95564,40.8969,4.91369
24.7528,-28.4783,-2.85433,-0.0322567,-0.00412562,-0.00862242,0.000371728,-0.000439821,0.000349211,0.000501305,-0.000569398,0.355309,0.011903,1429,1249,-0.350805,0.0413909,41.1074,5.04908,41.4471,5.00556
25.4543,-28.4846,-2.85792,-0.0325073,-0.00449602,-0.00969423,0.00040854,-0.000425841,0.000342559,0.000531159,-0.000548461,0.34374,0.0119499,1436,1249,-0.356621,0.0495155,41.6343,5.11259,41.9762,5.06984
26.1534,-28.49,-2.85243,-0.0327616,-0.00435906,-0.0138786,0.000449728,-0.000406828,0.000335693,0.000565611,-0.000522712,0.332398,0.0112789,1443,1249,-0.372806,0.0463722,42.1331,5.16269,42.475,5.12253
26.8511,-28.4973,-2.84112,-0.0325436,-0.00323966,-0.0211105,0.000499937,-0.000379642,0.000326905,0.000608128,-0.000487832,0.319607,0.0108535,1450,1249,-0.394443,0.0362566,42.6225,5.24026,42.9573,5.2185
27.5528,-28.5071,-2.83985,-0.0325429,-0.00188607,-0.0209177,0.000556645,-0.00035952,0.000317313,0.000655812,-0.000458687,0.302905,0.0113083,1457,1249,-0.39373,0.0280411,43.1554,5.36035,43.4907,5.35881
28.2602,-28.5171,-2.85373,-0.0317836,-0.00159253,-0.0185098,0.000600151,-0.000351958,0.000306022,0.000690027,-0.000441834,0.285659,0.0115197,1464,1249,-0.378054,0.0314326,43.7677,5.48489,44.0967,5.49127
28.9685,-28.5254,-2.86833,-0.0302501,-0.00219009,-0.015529,0.000633117,-0.000365563,0.000281344,0.000706921,-0.000439368,0.256548,0.0111995,1471,1249,-0.352766,0.037172,44.3991,5.58928,44.7141,5.58693
29.6725,-28.5324,-2.86818,-0.0286509,-0.00266555,-0.0142409,0.000666116,-0.000386357,0.000243316,0.000719644,-0.000439886,0.216547,0.0108224,1478,1249,-0.33248,0.0404519,44.9781,5.67604,45.277,5.66623
30.3769,-28.5388,-2.8676,-0.0279424,-0.00244449,-0.0130476,0.000678282,-0.000411912,0.000221177,0.000721445,-0.000455076,0.19273,0.0108662,1485,1249,-0.321331,0.0399255,45.554,5.74028,45.8463,5.7338
31.0922,-28.5473,-2.89715,-0.028632,-0.00271246,-0.0101488,0.000644162,-0.000444129,0.000240046,0.000694757,-0.000494724,0.207732,0.0113486,1492,1249,-0.318258,0.0432182,46.2507,5.83243,46.5523,5.82162
31.8081,-28.5564,-2.92609,-0.0289554,-0.00338376,-0.00932221,0.000579024,-0.000491331,0.000282078,0.000648812,-0.000561119,0.242536,0.0119205,1499,1249,-0.318608,0.0374246,46.9582,5.95575,47.264,5.92465
32.5216,-28.5653,-2.94605,-0.027436,-0.00365446,-0.0122371,0.000512037,-0.000534757,0.000311881,0.000597913,-0.000620634,0.268692,0.0125844,1506,1249,-0.313492,0.0193845,47.6577,6.07958,47.946,6.02726
33.2342,-28.5744,-2.96146,-0.0264416,-0.00269807,-0.0136991,0.000431377,-0.000554822,0.000336068,0.000535009,-0.000658455,0.299115,0.0127262,1513,1249,-0.308549,0.00896517,48.34,6.17744,48.6169,6.13617
33.9465,-28.5845,-2.97421,-0.0260043,-0.00201738,-0.0147636,0.000318932,-0.000542735,0.000367468,0.000454358,-0.000678161,0.353094,0.0130003,1520,1249,-0.30768,0.0166736,49.0131,6.28875,49.285,6.26996
34.6564,-28.5943,-2.97764,-0.0255928,-0.00246995,-0.0152174,0.000196447,-0.000506631,0.00040034,0.000377686,-0.000687869,0.425106,0.0132334,1527,1249,-0.305028,0.0327432,49.6543,6.41297,49.9217,6.40055
35.3675,-28.6012,-2.98324,-0.0253122,-0.00318361,-0.0149095,0.000132107,-0.000454326,0.000400969,0.000335632,-0.000657851,0.469696,0.0135369,1534,1249,-0.30115,0.0393878,50.311,6.4922,50.5759,6.47118
36.09,-28.607,-3.01911,-0.0258582,-0.00332618,-0.0105501,0.000139025,-0.000369908,0.000357969,0.000323757,-0.000554639,0.476409,0.0137476,1541,1249,-0.291367,0.0398264,51.0943,6.5218,51.3675,6.49533
36.8205,-28.6144,-3.07547,-0.0270168,-0.00300377,-0.00406708,0.000171491,-0.00024109,0.000298509,0.000328055,-0.000397654,0.483045,0.0136543,1548,1249,-0.280069,0.0403017,51.9661,6.56248,52.2549,6.53879
37.5518,-28.6237,-3.13154,-0.0275524,-0.00236179,0.000845872,0.000207433,-8.34602e-05,0.000233081,0.000336725,-0.000212753,0.506452,0.0139548,1555,1249,-0.267902,0.042724,52.8529,6.63266,53.1497,6.62143
38.2773,-28.6321,-3.16923,-0.028285,-0.00149662,0.00514637,0.000249515,7.48389e-05,0.000159262,0.000343815,-1.94611e-05,0.534595,0.0141931,1562,1249,-0.259755,0.03608,53.668,6.6999,53.9746,6.6973
38.9973,-28.6404,-3.1894,-0.028971,-0.000843105,0.00697469,0.000291416,0.00021598,8.66985e-05,0.000348246,0.00015915,0.580224,0.0140951,1569,1249,-0.259855,0.0156655,54.4184,6.79385,54.7331,6.78384
39.7085,-28.65,-3.18295,-0.0284142,-0.00102825,0.00459182,0.000309497,0.000334988,4.06125e-05,0.000364808,0.000279677,0.937445,0.0139164,1576,1249,-0.262555,0.00421065,55.0789,6.93795,55.3867,6.91465
40.4173,-28.6579,-3.16823,-0.0278803,-0.000714254,0.00321507,0.000331753,0.000409648,1.25363e-05,0.000411616,0.000329785,1.41509,0.0137852,1583,1249,-0.261869,0.00279293,55.7118,7.03092,56.0133,7.01376
41.13,-28.6658,-3.16237,-0.0265949,-0.000636577,-0.00354518,0.000394633,0.000439074,-2.15803e-05,0.000447829,0.000385879,-1.1854,0.0150007,1590,1249,-0.272905,0.00949721,56.401,7.11314,56.6861,7.10863
41.8517,-28.6765,-3.17955,-0.0242753,-0.00129259,-0.0131249,0.000488929,0.000426605,-5.97826e-05,0.000525184,0.00039035,-0.545147,0.0158199,1597,1249,-0.284081,0.0169597,57.209,7.24861,57.4659,7.24421
42.5729,-28.6855,-3.19325,-0.0223728,-0.00125288,-0.0154551,0.000568493,0.000392714,-7.50313e-05,0.000596164,0.000365043,-0.353319,0.0159512,1604,1249,-0.273744,0.0150485,58.0033,7.35084,58.2392,7.34713
43.2916,-28.6944,-3.19827,-0.0210773,-0.000873964,-0.0150457,0.000616779,0.000347394,-6.76581e-05,0.000632817,0.000331356,-0.232749,0.0150055,1611,1249,-0.259682,0.00181832,58.7616,7.46121,58.9839,7.45242
44.012,-28.7007,-3.20615,-0.0224982,-0.000769331,-0.00744992,0.000662763,0.000295573,-6.42391e-05,0.000673677,0.000284659,-0.168291,0.0134522,1618,1249,-0.246291,-0.00657785,59.5089,7.52196,59.7492,7.50216
44.7356,-28.7081,-3.22078,-0.0247281,-0.000139849,-0.00378718,0.000725648,0.000234803,-7.64304e-05,0.000737273,0.000223177,-0.150952,0.0127607,1625,1249,-0.254633,-0.00680537,60.2864,7.57754,60.5519,7.56789
45.4656,-28.7181,-3.25066,-0.0263195,0.00020131,-0.0015856,0.000815123,0.000191803,-0.000117812,0.000836647,0.000170279,-0.180706,0.0133962,1632,1249,-0.261739,0.0156037,61.1452,7.66164,61.4284,7.67901
46.1931,-28.7274,-3.27151,-0.0247056,0.000515133,-0.0085172,0.000890859,0.000200082,-0.000185469,0.000937506,0.000153435,-0.246398,0.0146363,1639,1249,-0.270816,0.0278457,62.0108,7.73876,62.2748,7.77918
46.9262,-28.7353,-3.30545,-0.0233811,0.00126721,-0.00975364,0.000991727,0.000257972,-0.000299911,0.00109871,0.000150987,-0.342651,0.0149314,1646,1249,-0.262358,0.0129449,62.936,7.7979,63.1857,7.84048
47.6601,-28.7425,-3.33937,-0.0217335,0.00100734,-0.0101931,0.0011512,0.000383252,-0.000485774,0.00138643,0.000148023,-0.450957,0.0149447,1653,1249,-0.247991,-0.00071088,63.8729,7.8642,64.1049,7.88875
48.3951,-28.7524,-3.37406,-0.0203379,-0.000224287,-0.00844014,0.00131554,0.000594442,-0.000717258,0.00175777,0.000152213,-0.552503,0.0154938,1660,1249,-0.228003,0.00500038,64.8187,7.9879,65.0362,7.99141
49.1285,-28.7639,-3.40242,-0.0198112,-0.00127602,-0.00816158,0.00138375,0.000871034,-0.000936405,0.00209825,0.000156528,-0.651788,0.0164938,1667,1249,-0.221722,0.0217761,65.7371,8.13174,65.9491,8.12933
49.8621,-28.777,-3.42912,-0.0201546,-0.00150337,-0.0085136,0.00120431,0.00114831,-0.00107659,0.00225326,9.93543e-05,-0.772396,0.0167676,1674,1249,-0.226291,0.0176315,66.6478,8.31309,66.8636,8.30224
-45.8549,-28.5001,-3.0979,-0.0747371,-0.0258894,0.00297451,0.00219078,-0.000793285,0.000766933,0.00237635,-0.000978854,0.2374,0.0178347,694,1256,-0.798483,0.261365,31.3981,-3.61908,32.1751,-3.91938
-45.2084,-28.503,-3.07498,-0.0737776,-0.0250212,0.00381765,0.00173021,-0.000693897,0.000537262,0.00184395,-0.000807636,0.20862,0.017553,701,1256,-0.786108,0.258357,31.0241,-3.58245,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,-0.0692516,-0.0224441,0.0139071,0.00136259,-0.000620038,0.000367487,0.00142852,-0.000685962,0.177501,0.0183783,708,1256,-0.717719,0.235701,30.7571,-3.53783,31.5024,-3.79687
-43.908,-28.5115,-3.06519,-0.0654162,-0.0200217,0.0229082,0.00108071,-0.000578814,0.000258172,0.00111995,-0.00061805,0.150823,0.0185463,715,1256,-0.658607,0.216393,30.471,-3.49772,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,-0.0653373,-0.0180821,0.0282407,0.000863945,-0.000559476,0.000181088,0.000886622,-0.000582153,0.124577,0.0178253,722,1256,-0.646816,0.183434,30.1661,-3.43296,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,-0.0674838,-0.0198173,0.0191278,0.000701025,-0.000533772,0.000129149,0.000714388,-0.000547136,0.103104,0.0161763,729,1256,-0.686834,0.203299,29.8584,-3.33501,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,-0.0680549,-0.0209596,0.0192463,0.000591114,-0.000495816,0.000130105,0.000606471,-0.000511172,0.117489,0.0150634,736,1256,-0.692055,0.220375,29.4841,-3.24588,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,-0.0685133,-0.0207741,0.00869326,0.000521246,-0.000460764,0.000191804,0.000557379,-0.000496897,0.186204,0.0151273,743,1256,-0.717254,0.217855,29.0649,-3.13339,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,-0.0679139,-0.0196009,0.000155747,0.000479714,-0.000443631,0.000267443,0.000551584,-0.0005155,0.262527,0.0159013,750,1256,-0.727424,0.197649,28.6926,-3.02087,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,-0.0669827,-0.0186574,-0.00562748,0.000446015,-0.000431646,0.000327495,0.000554748,-0.000540378,0.320562,0.0162113,757,1256,-0.728705,0.183072,28.4039,-2.93387,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,-0.066011,-0.018358,-0.00956837,0.000425925,-0.000409274,0.000380473,0.000573259,-0.000556608,0.369456,0.0159391,764,1256,-0.725947,0.177197,28.2065,-2.87128,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,-0.0651786,-0.018279,-0.0127697,0.000440144,-0.00036785,0.000447944,0.000639361,-0.000567067,0.418468,0.0154683,771,1256,-0.72321,0.175301,28.2036,-2.92851,28.8527,-3.14024
-38.044,-28.5507,-2.99539,-0.0646304,-0.0177209,-0.0104633,0.00048541,-0.000329874,0.000521012,0.000739301,-0.000583765,0.453439,0.0148672,778,1256,-0.712329,0.176165,28.1075,-2.89492,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,-0.0650047,-0.0164084,-0.00576721,0.000533711,-0.000310528,0.000559986,0.000812854,-0.000589671,0.462433,0.0147346,785,1256,-0.706371,0.173766,27.8314,-2.80896,28.494,-2.98644
-36.7467,-28.5647,-2.92928,-0.0662423,-0.0153812,-0.0029996,0.000575594,-0.000289698,0.000568935,0.000857699,-0.000571804,0.460321,0.0142916,792,1256,-0.713602,0.164979,27.4041,-2.64022,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,-0.066939,-0.0142803,-0.00208495,0.000616288,-0.000252208,0.000574267,0.000902008,-0.000537928,0.461676,0.0140196,799,1256,-0.718855,0.150147,27.019,-2.56449,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,-0.0663323,-0.0137684,-0.00252278,0.000644611,-0.000204208,0.000561786,0.00092428,-0.000483877,0.461904,0.0144183,806,1256,-0.712974,0.142129,26.7239,-2.517,27.4083,-2.672
-34.7978,-28.5734,-2.83488,-0.0648805,-0.0141996,-0.0034097,0.000660848,-0.000156884,0.000518652,0.000912415,-0.000408451,0.451608,0.0151844,813,1256,-0.698991,0.149844,26.4849,-2.4924,27.1527,-2.64819
-34.142,-28.5789,-2.83079,-0.0644621,-0.0139305,-0.00190286,0.000674757,-0.000113005,0.000451194,0.000879807,-0.000318056,0.426557,0.0147759,820,1256,-0.690972,0.144839,26.3007,-2.40314,26.9675,-2.55923
-33.483,-28.5845,-2.84126,-0.0652603,-0.0128966,-0.000494443,0.000692508,-8.43921e-05,0.000393613,0.000857072,-0.000248957,0.396,0.0143803,827,1256,-0.69608,0.130705,26.1708,-2.3307,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,-0.0664174,-0.0121546,-0.00241526,0.000706558,-7.76982e-05,0.000348675,0.000839157,-0.000210297,0.363404,0.0139786,834,1256,-0.712078,0.132635,26.055,-2.18736,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,-0.0654885,-0.0106781,-0.00658233,0.000712102,-6.37223e-05,0.000309565,0.000820482,-0.000172103,0.336769,0.0139975,841,1256,-0.710842,0.123351,25.9372,-2.10424,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,-0.0644156,-0.00945462,-0.00301385,0.000707161,-1.96062e-05,0.000281483,0.00080343,-0.000115875,0.329535,0.0144584,848,1256,-0.691315,0.110042,25.7919,-2.00716,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,-0.0632484,-0.00864076,0.00691021,0.00069233,4.99502e-05,0.000279889,0.000797169,-5.48888e-05,0.358397,0.0144543,855,1256,-0.656793,0.0967031,25.444,-1.89124,26.117,-1.98802
-30.2094,-28.6186,-2.75817,-0.0630268,-0.00967678,0.0152654,0.000663641,0.000128823,0.000301793,0.000799453,-6.98838e-06,0.422866,0.0142685,862,1256,-0.635545,0.0924131,25.1247,-1.72463,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,-0.0631375,-0.0104542,0.0161231,0.00062829,0.000187414,0.000315561,0.000792783,2.29208e-05,0.480519,0.0141574,869,1256,-0.634228,0.0957015,24.919,-1.65656,25.609,-1.80018
-28.8954,-28.6248,-2.73507,-0.0629299,-0.011175,0.00912014,0.00060588,0.000223241,0.000305431,0.000774965,5.41566e-05,0.505598,0.0142601,876,1256,-0.647087,0.103928,24.8145,-1.6295,25.4891,-1.77548
-28.236,-28.6277,-2.73189,-0.0631101,-0.0107413,0.00463151,0.000603115,0.00024745,0.00027718,0.000754604,9.59601e-05,0.500182,0.0140815,883,1256,-0.658543,0.10946,24.705,-1.61938,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,-0.0624236,-0.00851189,0.00545138,0.000605427,0.000266189,0.000244696,0.000733544,0.000138072,0.48233,0.0139058,890,1256,-0.648972,0.0887706,24.5158,-1.55498,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,-0.0611339,-0.00675895,0.0142086,0.00060156,0.000266911,0.000197399,0.000693009,0.000175462,0.433834,0.0135258,897,1256,-0.614907,0.0614336,24.3624,-1.46394,25.0282,-1.56106
-26.264,-28.6448,-2.68235,-0.0606082,-0.00576043,0.0197283,0.000595299,0.000252179,0.000131241,0.000639741,0.000207737,0.326511,0.0135582,904,1256,-0.596115,0.0441865,24.2339,-1.35753,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,-0.0605569,-0.0057827,0.0214562,0.00059811,0.000224529,6.27392e-05,0.000608365,0.000214274,0.162021,0.0130325,911,1256,-0.590889,0.0499614,24.0931,-1.2666,24.7664,-1.35931
-24.944,-28.6549,-2.6653,-0.0609915,-0.00646246,0.0155597,0.000615324,0.000188026,4.91253e-07,0.000615324,0.000188026,0.00114967,0.0128266,918,1256,-0.608409,0.0714499,24.0276,-1.21734,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,-0.060779,-0.00821101,0.00528998,0.000630083,0.000144997,-5.32144e-05,0.000635852,0.000139228,-0.10799,0.0129987,925,1256,-0.629453,0.104191,24.0069,-1.1699,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,-0.0601615,-0.00995838,0.00181855,0.000635294,0.000105739,-9.80489e-05,0.000652865,8.8168e-05,-0.177325,0.0125483,932,1256,-0.630601,0.123107,23.9346,-1.08782,24.5683,-1.18274
-22.961,-28.669,-2.6399,-0.0589699,-0.0105041,0.00146267,0.000633207,7.23833e-05,-0.000137146,0.000664948,4.06417e-05,-0.22744,0.0120015,939,1256,-0.618484,0.123825,23.8149,-0.989105,24.4357,-1.09477
