 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8296,-13.1257,1.1791,0.0167396,0.297413,-0.469618,-0.0070929,0.0216872,0.0200217,0.0319536,-0.0173593,1.09699,0.0205604,960,1088,-0.963849,-3.25433,9.38597,-1.5351,8.38015,1.63752
-21.1747,-13.1263,1.19944,0.00936387,0.293614,-0.476019,-0.0093448,0.0223536,0.0183829,0.0307764,-0.0177676,1.14116,0.0193855,967,1088,-1.06421,-3.20423,9.20559,-1.50182,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.00385753,0.288396,-0.480632,-0.0110721,0.0228652,0.01661,0.0296415,-0.0178484,1.18344,0.0182691,974,1088,-1.22217,-3.13702,8.99909,-1.47955,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.0153486,0.284789,-0.474795,-0.012453,0.0232303,0.0147802,0.0285571,-0.0177798,1.22488,0.0181334,981,1088,-1.33598,-3.11032,8.78275,-1.44564,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.0239178,0.278894,-0.457451,-0.0137459,0.0234931,0.0129338,0.0275445,-0.0177973,1.26724,0.0181112,988,1088,-1.39,-3.04937,8.61143,-1.38428,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.0322401,0.27032,-0.446654,-0.0147871,0.0237119,0.0111908,0.0267284,-0.0178037,1.3075,0.0188384,995,1088,-1.4571,-2.95524,8.49208,-1.27217,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.0402013,0.260283,-0.437264,-0.0155695,0.0239209,0.00955051,0.0261094,-0.017758,1.34554,0.019914,1002,1088,-1.52348,-2.84038,8.39799,-1.14692,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.0499132,0.247857,-0.425583,-0.0163921,0.0241058,0.00797792,0.0256207,-0.017907,1.38314,0.0298097,1009,1088,-1.60222,-2.72571,8.23886,-0.983188,8.05827,1.64429
-46.404,-13.7507,0.119709,-0.635413,0.0330731,-0.349382,0.0279537,-0.00955078,0.00577795,0.0288236,-0.0104208,0.149445,0.0179694,694,1095,-7.54658,-0.403151,13.229,1.20618,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.620617,0.0336255,-0.337398,0.0289761,-0.00934531,0.00652425,0.0300564,-0.0104256,0.164094,0.0179364,701,1095,-7.36591,-0.401901,12.7605,1.19694,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.607376,0.0328718,-0.330723,0.0299645,-0.00916066,0.00732928,0.0312924,-0.0104886,0.179236,0.0178169,708,1095,-7.21199,-0.361965,12.2945,1.16069,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.591359,0.0341979,-0.318572,0.0309705,-0.00896363,0.0081761,0.0325796,-0.0105728,0.194326,0.0164972,715,1095,-7.01703,-0.369755,11.942,1.12242,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.570666,0.0350651,-0.294239,0.0319547,-0.00874336,0.00902945,0.0338681,-0.0106567,0.208813,0.0154974,722,1095,-6.7471,-0.390744,11.766,1.1098,17.042,1.48049
-43.2113,-13.75,0.34418,-0.55041,0.0359195,-0.269539,0.0329166,-0.0084964,0.0098995,0.0351613,-0.0107411,0.222982,0.0148776,729,1095,-6.4808,-0.402149,11.5607,1.09153,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.529148,0.0369381,-0.247701,0.0338692,-0.00820458,0.0107981,0.0364787,-0.010814,0.237113,0.014789,736,1095,-6.20879,-0.409223,11.3636,1.08931,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.507231,0.0394122,-0.225507,0.0347385,-0.00786399,0.0117056,0.0377429,-0.0108684,0.25124,0.0145139,743,1095,-5.92861,-0.437707,11.1744,1.06798,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.482315,0.042852,-0.208853,0.0354441,-0.00749968,0.0125785,0.0388572,-0.0109127,0.264961,0.0142727,750,1095,-5.62659,-0.482522,11.0646,1.0224,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.456545,0.0470806,-0.200399,0.036066,-0.00714016,0.0134458,0.0399086,-0.0109828,0.278365,0.0146349,757,1095,-5.33171,-0.540422,10.9764,0.948024,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.43255,0.0522949,-0.199194,0.0365945,-0.00678456,0.0142912,0.0408795,-0.0110695,0.291303,0.0158309,764,1095,-5.07056,-0.594282,10.944,0.891408,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.410116,0.0575468,-0.199513,0.0369374,-0.00641101,0.0151608,0.0417135,-0.0111872,0.30519,0.0157087,771,1095,-4.8297,-0.641429,10.8681,0.826788,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.386328,0.0628565,-0.199453,0.0370523,-0.00602523,0.0160821,0.0423938,-0.0113668,0.320679,0.0151366,778,1095,-4.57372,-0.692924,10.8195,0.786571,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.361737,0.0694239,-0.192251,0.0369477,-0.00562336,0.0169934,0.0428991,-0.0115748,0.336869,0.01334,785,1095,-4.29465,-0.769664,10.7305,0.747906,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.33621,0.0776514,-0.176614,0.0367246,-0.00526776,0.0179239,0.0433347,-0.0118778,0.353311,0.0133127,792,1095,-3.98804,-0.871238,10.6089,0.684165,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.315275,0.0843548,-0.171701,0.0363415,-0.00488596,0.0189111,0.0437019,-0.0122464,0.371174,0.0137713,799,1095,-3.7531,-0.948017,10.509,0.618964,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.294423,0.0904853,-0.172121,0.0358307,-0.00449933,0.0198985,0.0439955,-0.0126641,0.389373,0.0144523,806,1095,-3.5304,-1.01338,10.4424,0.546242,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.274086,0.0966756,-0.177397,0.0351835,-0.00399156,0.0208647,0.0442143,-0.0130224,0.40848,0.0151335,813,1095,-3.3238,-1.06893,10.4096,0.480022,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.247571,0.107539,-0.178721,0.0344328,-0.00344662,0.0219151,0.0444583,-0.0134722,0.42905,0.0161223,820,1095,-3.04283,-1.16773,10.4198,0.388066,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.221701,0.119645,-0.188574,0.0337194,-0.00272154,0.0227621,0.0446554,-0.0136575,0.447883,0.0181755,827,1095,-2.78758,-1.27924,10.4276,0.303921,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.197692,0.129162,-0.208181,0.0328312,-0.00208242,0.0234968,0.0446462,-0.0138974,0.465913,0.0206181,834,1095,-2.57409,-1.3692,10.4322,0.212551,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.174725,0.13241,-0.215284,0.0317714,-0.0012808,0.024125,0.0444879,-0.0139973,0.485097,0.0250014,841,1095,-2.34527,-1.38482,10.3806,0.139235,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.155699,0.141427,-0.218962,0.030706,-0.000247129,0.0246429,0.0443292,-0.0138703,0.505009,0.0293948,848,1095,-2.15158,-1.49218,10.315,0.0360817,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.132875,0.149103,-0.22681,0.0297007,0.000958767,0.0250178,0.0441814,-0.0135219,0.524695,0.0356197,855,1095,-1.92671,-1.60212,10.369,-0.0883716,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.111679,0.156691,-0.227026,0.0285953,0.00222353,0.0252687,0.0439116,-0.0130928,0.54492,0.0440484,862,1095,-1.70271,-1.70874,10.4455,-0.161369,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.0917516,0.176749,-0.223162,0.0271552,0.00347908,0.0254601,0.0433948,-0.0127605,0.567784,0.0451233,869,1095,-1.4834,-1.9603,10.5651,-0.317941,11.0962,1.54719
-27.6717,-13.7618,0.833091,-0.0544606,0.228068,-0.314278,0.0190907,0.00927137,0.025613,0.0402604,-0.0118983,0.690703,0.0352326,897,1095,-1.30565,-2.51083,10.3804,-0.941347,10.3609,1.48484
-27.0199,-13.7625,0.853119,-0.0457147,0.230335,-0.329666,0.0165141,0.0108409,0.0254747,0.0393097,-0.0119546,0.729952,0.0262621,904,1095,-1.25209,-2.52359,10.3248,-0.973755,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.0280845,0.234619,-0.334397,0.0135996,0.0124431,0.0252542,0.0382822,-0.0122395,0.773952,0.0232034,911,1095,-1.07966,-2.5575,10.3005,-1.0244,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.006148,0.245015,-0.334196,0.0105187,0.0139074,0.0249147,0.0371853,-0.0127592,0.819349,0.0230611,918,1095,-0.850181,-2.69853,10.3418,-1.10809,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.00553796,0.249191,-0.356628,0.00738534,0.0153967,0.0243069,0.0360257,-0.0132437,0.867062,0.023873,925,1095,-0.901182,-2.73756,10.2269,-1.17039,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.00994418,0.255032,-0.386171,0.00417899,0.0166155,0.0237196,0.0349184,-0.0141239,0.913592,0.021079,932,1095,-1.02301,-2.7866,10.0583,-1.27413,9.461,1.4611
-23.763,-13.7628,0.988075,-0.00760808,0.263234,-0.398065,0.00120097,0.0178777,0.0228347,0.0338488,-0.0147702,0.960457,0.0190222,939,1095,-1.03187,-2.87721,9.93159,-1.3849,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.00820781,0.274358,-0.408894,-0.00150962,0.018882,0.0216885,0.0326516,-0.0152793,1.00512,0.0201934,946,1095,-1.06977,-3.01108,9.7039,-1.46224,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.00968431,0.280436,-0.418418,-0.00397457,0.0196182,0.0203569,0.0313496,-0.015706,1.04799,0.0189595,953,1095,-1.11408,-3.0852,9.47654,-1.49144,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.0156481,0.276997,-0.42824,-0.00621837,0.0202567,0.0188996,0.0300935,-0.0160552,1.0909,0.0195756,960,1095,-1.20684,-3.03592,9.31753,-1.44025,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.022622,0.272507,-0.430086,-0.00818875,0.0209025,0.0173656,0.0290094,-0.0162957,1.13403,0.0192685,967,1095,-1.29102,-2.97283,9.16358,-1.3875,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.0323188,0.268124,-0.42586,-0.00973891,0.0214166,0.0157202,0.0279701,-0.0162924,1.17582,0.0179132,974,1095,-1.3891,-2.91419,8.98537,-1.35728,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.042611,0.264328,-0.417219,-0.0109749,0.0218145,0.0140238,0.0269941,-0.0161545,1.21699,0.0172023,981,1095,-1.48236,-2.88023,8.7757,-1.32342,8.50801,1.51806
-19.1826,-13.7706,1.15206,-0.0481848,0.259657,-0.401634,-0.0121761,0.0220794,0.0123074,0.0260427,-0.0161394,1.25926,0.0170478,988,1095,-1.50809,-2.83821,8.63026,-1.2645,8.45428,1.51719
-18.5227,-13.7716,1.15821,-0.0538175,0.253073,-0.389637,-0.0132115,0.0222965,0.0106801,0.0252613,-0.0161763,1.30001,0.0176099,995,1095,-1.54284,-2.77275,8.52689,-1.17767,8.4368,1.52637
-17.8621,-13.7729,1.16307,-0.0572536,0.24441,-0.376459,-0.0140588,0.0224787,0.00916329,0.024648,-0.016228,1.33834,0.0190324,1002,1095,-1.551,-2.6786,8.45808,-1.07064,8.43228,1.53974
-17.2043,-13.7739,1.18175,-0.0651242,0.23479,-0.373364,-0.0149877,0.0226259,0.0076916,0.024138,-0.0164997,1.37668,0.0269907,1009,1095,-1.63102,-2.57359,8.30896,-0.95968,8.37715,1.54756
-46.3848,-14.3869,0.00967597,-0.637598,0.0403542,-0.331151,0.0275407,-0.00913801,0.00547275,0.0283398,-0.00993717,0.145001,0.0174212,694,1102,-7.5343,-0.487303,13.6188,0.870097,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.622522,0.0395614,-0.322321,0.0284481,-0.00897438,0.00619809,0.029448,-0.00997422,0.159937,0.0176879,701,1102,-7.35654,-0.470842,13.1063,0.913035,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.608597,0.0386653,-0.321164,0.0293173,-0.00881686,0.00698594,0.0305568,-0.0100564,0.175599,0.0180663,708,1102,-7.20545,-0.433117,12.6831,0.885867,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.593376,0.0380406,-0.314884,0.0302053,-0.00863214,0.00781739,0.0317198,-0.0101466,0.19136,0.0170571,715,1102,-7.03043,-0.413765,12.2969,0.873511,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.573581,0.038019,-0.287361,0.0310782,-0.00841223,0.00865578,0.0328921,-0.0102261,0.206572,0.0159304,722,1102,-6.76382,-0.41906,12.1611,0.842861,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.555246,0.0396372,-0.258533,0.0319533,-0.00815404,0.00949997,0.0340897,-0.0102904,0.221205,0.0148549,729,1102,-6.51007,-0.44097,11.9535,0.816536,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.536606,0.0416545,-0.238505,0.0328442,-0.00780443,0.01035,0.0353278,-0.010288,0.235508,0.0141513,736,1102,-6.26994,-0.465079,11.7077,0.822066,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.517326,0.0439665,-0.218113,0.0336489,-0.0073573,0.0112093,0.036513,-0.0102214,0.250159,0.0135283,743,1102,-6.02188,-0.483742,11.4343,0.819717,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.4944,0.0477183,-0.205482,0.034284,-0.00684801,0.0120455,0.0375518,-0.0101159,0.264919,0.0130551,750,1102,-5.74941,-0.52907,11.2736,0.765515,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.47141,0.052787,-0.199355,0.0348721,-0.00637448,0.0128754,0.0385612,-0.0100636,0.279052,0.0139114,757,1102,-5.48904,-0.593825,11.1971,0.693526,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.449289,0.0577179,-0.197524,0.0353797,-0.00590589,0.0136744,0.039498,-0.0100242,0.292532,0.0153565,764,1102,-5.24673,-0.642456,11.1574,0.642863,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.42618,0.0626173,-0.198098,0.0356854,-0.0054187,0.0145019,0.0402867,-0.01002,0.307244,0.0154172,771,1102,-4.99907,-0.692869,11.0781,0.583162,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.401064,0.0678029,-0.193073,0.0357594,-0.00492508,0.0154004,0.0409314,-0.0100972,0.324004,0.0147663,778,1102,-4.71857,-0.74811,11.0069,0.566988,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.375482,0.0732327,-0.184129,0.0356111,-0.00442995,0.0162969,0.0414055,-0.0102243,0.341612,0.0132371,785,1102,-4.42516,-0.811029,10.8967,0.546185,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.350577,0.079604,-0.167428,0.0353096,-0.00401594,0.0172121,0.0417788,-0.0104852,0.359519,0.0141699,792,1102,-4.12291,-0.888538,10.7534,0.511698,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.330792,0.0851787,-0.160776,0.0348089,-0.00361593,0.0181941,0.0420567,-0.0108637,0.379092,0.0150581,799,1102,-3.8965,-0.949613,10.6403,0.433578,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.310946,0.0907176,-0.160081,0.0342191,-0.00325287,0.019181,0.0422963,-0.0113301,0.398567,0.0159593,806,1102,-3.68203,-1.007,10.5724,0.348533,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.29356,0.0964014,-0.171845,0.0335265,-0.00281622,0.0201355,0.0424778,-0.0117675,0.418313,0.0163546,813,1102,-3.5207,-1.06168,10.5165,0.271125,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.269497,0.106051,-0.1801,0.0327204,-0.00234309,0.0211446,0.0426561,-0.0122787,0.43927,0.0170787,820,1102,-3.28075,-1.16239,10.5181,0.181658,12.973,1.31837
-34.161,-14.3988,0.583923,-0.241869,0.117768,-0.178822,0.0320027,-0.00172496,0.0219294,0.0428026,-0.0125249,0.457621,0.0195538,827,1102,-2.98255,-1.28434,10.5147,0.0943605,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.219281,0.131011,-0.187858,0.0311112,-0.00121191,0.0225855,0.0427219,-0.0128226,0.474848,0.0228874,834,1102,-2.76108,-1.42002,10.4978,-0.00960823,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.205007,0.142457,-0.202035,0.0300505,-0.000529721,0.0231427,0.0424979,-0.0129771,0.493472,0.0277457,841,1102,-2.6405,-1.54826,10.3973,-0.140294,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.186576,0.154354,-0.204558,0.0290553,0.000375938,0.023588,0.0423204,-0.0128891,0.512286,0.033225,848,1102,-2.45031,-1.69949,10.3244,-0.256129,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.155932,0.161809,-0.200242,0.0281266,0.00145699,0.0239034,0.0421631,-0.0125795,0.530968,0.0414947,855,1102,-2.11447,-1.79486,10.3891,-0.340627,11.632,1.37092
-30.2611,-14.4039,0.68335,-0.140661,0.189098,-0.242141,0.0256488,0.00390875,0.0242762,0.0413774,-0.0118199,0.574901,0.0439297,869,1102,-2.04878,-2.10582,10.4064,-0.585782,11.4145,1.40616
-28.3034,-14.404,0.719707,-0.0838116,0.198435,-0.271816,0.0200768,0.00771911,0.0243205,0.0389911,-0.0111952,0.661001,0.0386909,890,1102,-1.51742,-2.15199,10.5665,-0.781502,10.9321,1.36946
-27.6516,-14.4052,0.738921,-0.0731785,0.20517,-0.278976,0.0178622,0.00914944,0.0242931,0.0381865,-0.0111748,0.696678,0.0293307,897,1102,-1.42378,-2.22295,10.5121,-0.841426,10.7564,1.3845
-26.9999,-14.4057,0.760188,-0.060286,0.212601,-0.281781,0.0153586,0.0105268,0.0241521,0.0372154,-0.0113299,0.73555,0.022562,904,1102,-1.29633,-2.3055,10.472,-0.921016,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.04915,0.220011,-0.289692,0.0125198,0.0119199,0.0239427,0.0361644,-0.0117247,0.779135,0.0205062,911,1102,-1.19975,-2.40992,10.3737,-0.994004,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.0426371,0.226346,-0.303895,0.00957947,0.0131823,0.0236242,0.0350737,-0.0123119,0.823451,0.019412,918,1102,-1.16746,-2.49532,10.2614,-1.08217,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.0397403,0.231872,-0.319007,0.00668401,0.0144696,0.0230421,0.0339454,-0.0127918,0.869079,0.0191405,925,1102,-1.17622,-2.55984,10.1551,-1.1417,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.0408754,0.238099,-0.33655,0.003795,0.0155566,0.0224552,0.0328883,-0.0135367,0.913467,0.0195657,932,1102,-1.23405,-2.61416,10.0374,-1.18934,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.0408167,0.246893,-0.346574,0.00119492,0.0166998,0.0215846,0.0318819,-0.0139872,0.957806,0.0186565,939,1102,-1.26176,-2.7103,9.89765,-1.28421,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.0426296,0.255704,-0.359146,-0.0011326,0.0175934,0.0204683,0.0307386,-0.0142778,0.99991,0.0189487,946,1102,-1.31576,-2.80777,9.687,-1.33348,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.0409381,0.263008,-0.372197,-0.003292,0.0182902,0.0191787,0.0295052,-0.014507,1.04165,0.0187078,953,1102,-1.33409,-2.88386,9.469,-1.39813,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.0459695,0.260554,-0.383383,-0.00525631,0.0189025,0.0177731,0.0283125,-0.0146663,1.08387,0.0182624,960,1102,-1.41943,-2.84412,9.29844,-1.36994,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.0524046,0.255837,-0.383193,-0.0070082,0.0195308,0.0163232,0.0272976,-0.014775,1.12668,0.0179111,967,1102,-1.4921,-2.78644,9.14408,-1.32576,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.0594221,0.250157,-0.374448,-0.00843452,0.0200284,0.0147921,0.0263235,-0.0147296,1.16844,0.0170179,974,1102,-1.54986,-2.72064,8.98625,-1.26823,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.0678422,0.244842,-0.364379,-0.00956707,0.0204186,0.0132188,0.0254138,-0.0145623,1.2095,0.0165023,981,1102,-1.61889,-2.66879,8.79306,-1.20747,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.0725423,0.24016,-0.349614,-0.0106725,0.0206106,0.011633,0.0244623,-0.0145241,1.25106,0.0164204,988,1102,-1.63652,-2.62488,8.6536,-1.14797,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.0760541,0.235159,-0.341412,-0.01167,0.0207343,0.010124,0.0236372,-0.0145729,1.29155,0.0166559,995,1102,-1.65744,-2.57736,8.5777,-1.08434,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.0797343,0.22974,-0.330721,-0.0125133,0.0207748,0.00872473,0.022923,-0.0146614,1.32939,0.0176967,1002,1102,-1.67362,-2.52709,8.50491,-1.01161,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.0830532,0.221766,-0.34597,-0.0134124,0.020726,0.00734818,0.0222405,-0.0149269,1.36754,0.0224386,1009,1102,-1.75102,-2.45073,8.4411,-0.912306,8.74533,1.4442
-46.3667,-15.0228,-0.0950378,-0.642587,0.0445938,-0.318604,0.0272433,-0.00876017,0.00524221,0.0279911,-0.00950792,0.141685,0.0162821,694,1109,-7.56314,-0.533188,13.9707,0.551317,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.625042,0.0445081,-0.309952,0.028027,-0.0086161,0.00594048,0.028966,-0.0095551,0.15677,0.0172399,701,1109,-7.35873,-0.525996,13.5082,0.575178,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.609871,0.0441481,-0.3079,0.0287597,-0.00846869,0.00669781,0.0299281,-0.00963703,0.172699,0.0177659,708,1109,-7.19219,-0.504854,13.1208,0.580667,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.59486,0.043592,-0.301192,0.0295055,-0.00829524,0.00750015,0.0309392,-0.00972899,0.188884,0.0172361,715,1109,-7.01845,-0.491114,12.7364,0.59248,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.576458,0.0431809,-0.276985,0.0302567,-0.00809067,0.00830638,0.0319786,-0.00981259,0.204405,0.0163534,722,1109,-6.77333,-0.482959,12.5518,0.581817,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.558966,0.0441007,-0.24777,0.0310424,-0.00785062,0.00910527,0.0330685,-0.00987671,0.218951,0.0148514,729,1109,-6.5278,-0.491476,12.3437,0.581237,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.541304,0.0459554,-0.225035,0.0318711,-0.00748967,0.00990039,0.0342211,-0.00983961,0.233046,0.0135236,736,1109,-6.29285,-0.50422,12.0597,0.593077,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.524932,0.0490244,-0.208079,0.0326271,-0.00699875,0.0107065,0.0353349,-0.00970651,0.247714,0.0123569,743,1109,-6.08302,-0.534098,11.7086,0.574065,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.506025,0.0538513,-0.201316,0.0332137,-0.00641562,0.0115012,0.0363097,-0.00951165,0.262957,0.0118513,750,1109,-5.86557,-0.593139,11.5062,0.529178,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.484159,0.05854,-0.196618,0.0337811,-0.00588244,0.012292,0.0372815,-0.00938287,0.27743,0.0132887,757,1109,-5.62003,-0.650729,11.4494,0.477905,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.46241,0.0625152,-0.193106,0.0342782,-0.00535518,0.0130425,0.0381851,-0.00926206,0.291044,0.0151005,764,1109,-5.37829,-0.690362,11.3943,0.433749,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.439178,0.0663299,-0.191695,0.0345526,-0.00480122,0.013827,0.038925,-0.00917359,0.306269,0.0152463,771,1109,-5.12517,-0.733982,11.309,0.387232,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.414472,0.0710011,-0.18456,0.0346292,-0.00423901,0.0146967,0.0395606,-0.0091704,0.323739,0.0145855,778,1109,-4.84468,-0.788188,11.2051,0.388435,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.390322,0.0761634,-0.176981,0.034488,-0.00366416,0.0155946,0.0400511,-0.00922723,0.342659,0.0138206,785,1109,-4.56939,-0.852744,11.0753,0.382921,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.367481,0.082295,-0.163322,0.0341553,-0.00319022,0.016515,0.0404108,-0.0094457,0.362077,0.0149724,792,1109,-4.29556,-0.922965,10.9217,0.337801,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.346724,0.0881706,-0.15224,0.0335709,-0.00273924,0.0175086,0.0406381,-0.00980635,0.383637,0.0157075,799,1109,-4.04924,-0.982818,10.8242,0.239651,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.327215,0.0943038,-0.147134,0.0329634,-0.00234929,0.0185057,0.0408845,-0.0102704,0.404441,0.0165303,806,1109,-3.8289,-1.04936,10.7361,0.140401,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.309092,0.100697,-0.157667,0.032299,-0.00192368,0.0194523,0.041095,-0.0107196,0.424667,0.0174198,813,1109,-3.65677,-1.12097,10.6974,0.0370531,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.288722,0.106423,-0.17305,0.0314801,-0.00143799,0.0204123,0.0412425,-0.0112004,0.446104,0.0195027,820,1109,-3.47146,-1.17064,10.677,-0.0365613,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.264635,0.115304,-0.171368,0.0307656,-0.000848796,0.0211568,0.0413682,-0.0114514,0.464562,0.0228012,827,1109,-3.2102,-1.2645,10.6328,-0.114106,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.244483,0.128618,-0.173275,0.0298597,-0.00036546,0.0217661,0.0412453,-0.0117511,0.481948,0.0262942,834,1109,-2.99919,-1.41899,10.5586,-0.234238,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.231318,0.144111,-0.191921,0.0287759,0.000259614,0.0222672,0.0409587,-0.0119232,0.500628,0.0318758,841,1109,-2.89996,-1.61147,10.4529,-0.373421,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.212155,0.158062,-0.193925,0.0277933,0.00108051,0.0226575,0.0407382,-0.0118643,0.51907,0.0390092,848,1109,-2.70053,-1.79431,10.3854,-0.478737,12.2271,1.1546
-28.9344,-15.047,0.603362,-0.115918,0.160254,-0.225674,0.0207427,0.00690488,0.0231112,0.0379484,-0.0103009,0.639957,0.0398055,883,1109,-1.75165,-1.67731,10.7351,-0.537829,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.105243,0.172467,-0.249242,0.0187941,0.00815169,0.0230861,0.0371643,-0.0102185,0.672129,0.0312466,890,1109,-1.69408,-1.82627,10.7318,-0.642143,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.0993172,0.189981,-0.25781,0.0166075,0.00947998,0.0230273,0.0363452,-0.0102577,0.708626,0.0242886,897,1109,-1.65349,-2.05105,10.6359,-0.799492,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.0833114,0.204733,-0.255808,0.0141962,0.0107289,0.0228625,0.0353907,-0.0104656,0.747555,0.0210213,904,1109,-1.48135,-2.23133,10.6011,-0.94976,11,1.26259
