 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.7612,-17.0098,0.665593,0.00835442,0.0525391,-0.120673,0.00626702,-0.00533605,0.000268359,0.00627323,-0.00534226,0.0231118,0.010782,1044,1130,-0.224943,-0.578543,11.0791,0.662313,10.7984,1.23893
-13.0978,-17.0117,0.674824,0.0126163,0.0501718,-0.120818,0.0065337,-0.00559453,0.00044937,0.00655033,-0.00561116,0.036984,0.0103774,1051,1130,-0.182196,-0.550217,11.1543,0.706582,10.8298,1.26068
-12.4331,-17.0128,0.680579,0.0168921,0.0480303,-0.121657,0.00677926,-0.00583125,0.000661751,0.00681389,-0.00586588,0.0522847,0.010268,1058,1130,-0.141192,-0.532445,11.2531,0.736244,10.8835,1.26201
-11.7674,-17.0141,0.684088,0.0209157,0.0482761,-0.121578,0.00700562,-0.00604692,0.000905501,0.00706814,-0.00610944,0.0689335,0.0103194,1065,1130,-0.100521,-0.539781,11.3649,0.744918,10.9543,1.26868
-11.0984,-17.0172,0.676675,0.0254198,0.0497655,-0.122419,0.00720254,-0.00624471,0.00117365,0.00730421,-0.00634637,0.0864077,0.0105206,1072,1130,-0.0573046,-0.558982,11.5368,0.777039,11.0788,1.31387
-10.4288,-17.0205,0.668361,0.029708,0.0509839,-0.124175,0.00735808,-0.00643033,0.00145328,0.00750959,-0.00658184,0.103878,0.0103693,1079,1130,-0.0188647,-0.572708,11.7195,0.810933,11.215,1.3607
-9.7577,-17.0239,0.656502,0.034017,0.0524962,-0.125086,0.00745714,-0.00660685,0.00174169,0.00766962,-0.00681933,0.121397,0.0104116,1086,1130,0.0219419,-0.585861,11.9239,0.838129,11.3738,1.40756
-9.08547,-17.0244,0.642108,0.0395642,0.0533651,-0.124165,0.00752593,-0.00677725,0.00204233,0.00781184,-0.00706316,0.139086,0.00937234,1093,1130,0.0805177,-0.601538,12.1571,0.820877,11.5511,1.39312
-8.41476,-17.0246,0.635664,0.046176,0.0531693,-0.119042,0.00759527,-0.00694031,0.00236032,0.00796894,-0.00731398,0.15701,0.00931661,1100,1130,0.161507,-0.602007,12.3698,0.805962,11.7026,1.37271
-7.74438,-17.0254,0.632399,0.0521587,0.0524834,-0.113429,0.00766053,-0.00709364,0.00269213,0.0081364,-0.00756951,0.174957,0.00918032,1107,1130,0.237299,-0.590934,12.5697,0.805509,11.8484,1.36761
-7.07556,-17.0275,0.637066,0.057812,0.0525362,-0.112305,0.00771625,-0.00723759,0.00302222,0.00830396,-0.0078253,0.192064,0.0094018,1114,1130,0.297496,-0.583943,12.7469,0.819541,11.9685,1.38983
-6.40791,-17.0303,0.647979,0.0633059,0.0541207,-0.114774,0.00775712,-0.00737328,0.00334043,0.00846179,-0.00807795,0.207903,0.00963534,1121,1130,0.346135,-0.597231,12.909,0.836078,12.0699,1.4278
-5.73953,-17.033,0.657834,0.0686308,0.0571236,-0.119237,0.00779624,-0.00750141,0.00365921,0.00862647,-0.00833164,0.22311,0.00938029,1128,1130,0.387362,-0.63159,13.0843,0.84098,12.1836,1.46393
-5.07149,-17.0345,0.670753,0.0729503,0.0606171,-0.118484,0.00784725,-0.00761349,0.00398633,0.00881455,-0.00858079,0.238053,0.00883474,1135,1130,0.432324,-0.670196,13.2362,0.815186,12.292,1.47463
-4.40073,-17.0361,0.675153,0.0761878,0.0626458,-0.113278,0.00789198,-0.00769945,0.00431588,0.00900693,-0.0088144,0.25281,0.00865451,1142,1130,0.478346,-0.690943,13.4144,0.805803,12.4443,1.48729
-3.72787,-17.0382,0.673569,0.0809518,0.0640143,-0.108371,0.00791532,-0.00775693,0.00463915,0.0091856,-0.0090272,0.267266,0.00900176,1149,1130,0.539505,-0.703272,13.6425,0.808757,12.6297,1.5065
-3.05346,-17.0407,0.668075,0.0871325,0.0657606,-0.105651,0.00791939,-0.00778355,0.00494539,0.00934706,-0.00921122,0.281046,0.00898156,1156,1130,0.609302,-0.723224,13.9134,0.820526,12.8396,1.53553
-2.37925,-17.0433,0.665225,0.0937586,0.0686243,-0.102467,0.00788427,-0.00778285,0.00523171,0.00947066,-0.00936924,0.294414,0.00927759,1163,1130,0.684995,-0.760114,14.1852,0.825827,13.0462,1.5651
-1.70333,-17.045,0.657988,0.0996501,0.071932,-0.0994667,0.00779619,-0.00775774,0.00549175,0.00953976,-0.00950131,0.307423,0.00933034,1170,1130,0.752504,-0.804808,14.476,0.81119,13.2792,1.57654
-1.02381,-17.0473,0.639527,0.104651,0.0753553,-0.097235,0.00765991,-0.00770782,0.00573159,0.00956213,-0.00961004,0.320444,0.0094812,1177,1130,0.808555,-0.848736,14.8138,0.802836,13.5678,1.5976
-0.342388,-17.0505,0.616221,0.109125,0.0787704,-0.0962444,0.00747367,-0.00763766,0.00595182,0.00953633,-0.00970032,0.333607,0.0100399,1184,1130,0.855588,-0.886264,15.1764,0.805498,13.885,1.6359
0.338941,-17.0535,0.595337,0.113816,0.082433,-0.0953858,0.00725061,-0.0075463,0.00617285,0.00948757,-0.00978326,0.347667,0.0105071,1191,1130,0.904453,-0.917595,15.5391,0.79314,14.1998,1.67081
1.01626,-17.0556,0.590928,0.118449,0.0863531,-0.0942533,0.00700133,-0.00743482,0.00639762,0.00942847,-0.00986196,0.362606,0.0105176,1198,1130,0.953477,-0.955009,15.8389,0.76459,14.4526,1.68898
1.6946,-17.0581,0.584759,0.12341,0.0912292,-0.0948003,0.00673623,-0.00731111,0.00660535,0.00935427,-0.00992915,0.377357,0.0101542,1205,1130,1.00096,-1.0092,16.1599,0.740605,14.7208,1.71581
2.37694,-17.0609,0.566288,0.128466,0.0965899,-0.0958101,0.00647247,-0.00717376,0.00679614,0.00927964,-0.00998093,0.391709,0.00982293,1212,1130,1.04795,-1.0667,16.5426,0.71258,15.0492,1.7457
3.06262,-17.0637,0.538027,0.133906,0.101601,-0.0983789,0.00622604,-0.00701605,0.00697305,0.0092207,-0.0100107,0.405643,0.0100975,1219,1130,1.09424,-1.11308,16.981,0.680034,15.4274,1.7748
3.75168,-17.0661,0.500023,0.138045,0.106137,-0.102386,0.00602037,-0.00682503,0.00713743,0.00919943,-0.0100041,0.419029,0.0104922,1226,1130,1.12271,-1.15527,17.4566,0.642709,15.855,1.79325
4.43728,-17.0699,0.476328,0.141495,0.110796,-0.104625,0.00584991,-0.00659409,0.00728414,0.00920768,-0.00995186,0.431939,0.0102762,1233,1130,1.14912,-1.20815,17.8699,0.644827,16.2299,1.84283
5.12132,-17.0726,0.460204,0.144347,0.115716,-0.105496,0.0056933,-0.00632806,0.00741373,0.00922681,-0.00986157,0.444767,0.0103567,1240,1130,1.17333,-1.26594,18.2508,0.62467,16.5804,1.8707
5.80202,-17.0753,0.457607,0.147379,0.123014,-0.103183,0.00556236,-0.00603727,0.0075242,0.00926262,-0.00973753,0.457051,0.010183,1247,1130,1.20878,-1.35259,18.5803,0.585433,16.8814,1.90112
6.48443,-17.0765,0.450999,0.151192,0.128865,-0.101665,0.0054545,-0.00572563,0.00759754,0.0092969,-0.00956804,0.468232,0.0109467,1254,1130,1.24992,-1.41192,18.9444,0.515476,17.2075,1.89709
7.16795,-17.078,0.442512,0.154757,0.134468,-0.0997043,0.00534573,-0.00540038,0.00762411,0.00929988,-0.00935453,0.478446,0.0108917,1261,1130,1.28981,-1.47083,19.3214,0.459141,17.5496,1.9017
7.85,-17.0805,0.440943,0.158357,0.13939,-0.0966535,0.00522263,-0.00506748,0.00760566,0.00926004,-0.00910489,0.488016,0.0101701,1268,1130,1.33334,-1.52098,19.6762,0.429117,17.8702,1.92645
8.53366,-17.0837,0.43577,0.162625,0.144588,-0.0924404,0.00506439,-0.00473678,0.00754599,0.00916146,-0.00883385,0.497411,0.00953963,1275,1130,1.38726,-1.57114,20.0605,0.406915,18.2143,1.96491
9.21864,-17.0862,0.427991,0.167231,0.149798,-0.0906514,0.00485747,-0.0044182,0.00744696,0.0089927,-0.00855343,0.506897,0.0106262,1282,1130,1.4373,-1.62647,20.4702,0.375738,18.5775,1.98967
9.90544,-17.0878,0.416045,0.170696,0.154698,-0.0901624,0.00460369,-0.00411769,0.00731549,0.00875957,-0.00827357,0.516628,0.0114294,1289,1130,1.47163,-1.68488,20.895,0.332845,18.9666,1.99337
10.5918,-17.0893,0.407374,0.174622,0.159972,-0.0912039,0.00430926,-0.00384256,0.00715623,0.00846893,-0.00800222,0.526529,0.0115762,1296,1130,1.50597,-1.74291,21.3205,0.278952,19.3498,1.99461
11.2773,-17.0905,0.403724,0.178763,0.165489,-0.0914313,0.0039849,-0.00359977,0.00698176,0.0081378,-0.00775267,0.536603,0.0106416,1303,1130,1.54493,-1.7973,21.7341,0.212669,19.7197,1.99208
11.9597,-17.0939,0.41213,0.181089,0.170788,-0.0898209,0.0036466,-0.00338885,0.00679991,0.0077848,-0.00752705,0.546695,0.0105981,1310,1130,1.57101,-1.83994,22.0831,0.186267,20.0461,2.03614
12.6456,-17.097,0.410682,0.182645,0.174382,-0.0890289,0.00331007,-0.0032105,0.00660699,0.0074174,-0.00731783,0.556197,0.0104341,1317,1130,1.58666,-1.87905,22.4747,0.186699,20.4227,2.07411
13.3314,-17.0998,0.41153,0.18376,0.177656,-0.0910534,0.00297632,-0.00305916,0.0064077,0.00704133,-0.00712417,0.565327,0.00983777,1324,1130,1.58903,-1.91918,22.8628,0.186916,20.7976,2.10451
14.018,-17.102,0.411571,0.185423,0.181574,-0.091974,0.0026393,-0.00293263,0.00621161,0.0066611,-0.00695443,0.574591,0.00945896,1331,1130,1.60035,-1.96794,23.2671,0.169524,21.184,2.12232
14.7079,-17.1039,0.402548,0.187116,0.186184,-0.0946984,0.00231172,-0.00282545,0.00601844,0.00628678,-0.00680051,0.583707,0.00946069,1338,1130,1.60625,-2.01587,23.7204,0.126193,21.6174,2.13001
15.3983,-17.1059,0.393961,0.18771,0.190968,-0.0953454,0.00200838,-0.00273332,0.00581946,0.0059214,-0.00664634,0.591963,0.00986665,1345,1130,1.60742,-2.06151,24.1661,0.0818934,22.0571,2.14221
16.0898,-17.1083,0.383884,0.1888,0.195106,-0.095478,0.00171841,-0.00264988,0.00561637,0.00556038,-0.00649185,0.599952,0.010288,1352,1130,1.61522,-2.10014,24.6313,0.0508099,22.5114,2.16067
16.7812,-17.1115,0.37586,0.19045,0.198334,-0.0974428,0.00144072,-0.00257203,0.00541809,0.00521199,-0.00634331,0.608072,0.010504,1359,1130,1.62287,-2.13452,25.1034,0.0536233,22.965,2.19816
17.471,-17.115,0.374964,0.192236,0.200963,-0.0991338,0.00118762,-0.00248803,0.00521814,0.00488212,-0.00618253,0.616082,0.0107296,1366,1130,1.63273,-2.16394,25.5544,0.0693688,23.3963,2.24076
18.1541,-17.1177,0.397009,0.193207,0.20353,-0.100164,0.000965069,-0.00239999,0.0050108,0.00456827,-0.00600319,0.623422,0.0102349,1373,1130,1.63644,-2.19223,25.906,0.073869,23.7373,2.27197
18.8367,-17.1191,0.422283,0.193613,0.20576,-0.0986028,0.000768973,-0.00230621,0.00480141,0.00427298,-0.00581022,0.630439,0.00969114,1380,1130,1.64274,-2.21284,26.2433,0.0522302,24.0725,2.2769
19.5194,-17.1206,0.448784,0.193048,0.20779,-0.0952859,0.000578802,-0.00220344,0.00459525,0.00398889,-0.00561352,0.638418,0.00898597,1387,1130,1.6449,-2.23262,26.5715,0.0342207,24.4106,2.28174
20.2073,-17.1226,0.460743,0.192479,0.209267,-0.0934931,0.000390269,-0.00208411,0.00438074,0.00370517,-0.005399,0.647775,0.00889074,1394,1130,1.64212,-2.25196,26.9716,0.0364554,24.8193,2.29558
20.8981,-17.1251,0.465154,0.192324,0.210295,-0.0934587,0.00021348,-0.00195469,0.00414699,0.00341574,-0.00515696,0.657552,0.00918534,1401,1130,1.63784,-2.26738,27.4184,0.0528386,25.2686,2.31816
21.5897,-17.1281,0.469261,0.192463,0.211217,-0.0943718,4.60782e-05,-0.00181198,0.00390982,0.00313573,-0.00490163,0.668754,0.00976479,1408,1130,1.63346,-2.26763,27.8786,0.0665713,25.7275,2.35087
22.2817,-17.1304,0.473621,0.192304,0.21188,-0.0923358,-0.000103092,-0.00165795,0.00367372,0.00287456,-0.0046356,0.681127,0.00992421,1415,1130,1.63571,-2.26268,28.3402,0.066671,26.1935,2.36904
22.9746,-17.1327,0.477199,0.192577,0.211651,-0.0911018,-0.000227767,-0.00150301,0.00343463,0.00262792,-0.0043587,0.69362,0.0102474,1422,1130,1.63973,-2.25746,28.8189,0.0853748,26.671,2.38732
23.6668,-17.1353,0.48448,0.192569,0.210488,-0.0906154,-0.000334398,-0.001349,0.00318807,0.00238648,-0.00406988,0.706497,0.0101517,1429,1130,1.63846,-2.25338,29.2874,0.130215,27.1409,2.41097
24.361,-17.1376,0.487656,0.192952,0.209882,-0.0905324,-0.000427747,-0.00120193,0.00293418,0.00214476,-0.00377444,0.719814,0.0101609,1436,1130,1.63978,-2.25523,29.7865,0.162932,27.6368,2.42846
25.0562,-17.1395,0.489401,0.192034,0.209513,-0.089547,-0.000509848,-0.00106645,0.00267382,0.00190012,-0.00347642,0.733543,0.010858,1443,1130,1.63102,-2.2533,30.2852,0.177808,28.147,2.43666
25.7518,-17.1423,0.491971,0.191174,0.208535,-0.091109,-0.000581572,-0.000949082,0.00240322,0.00164491,-0.00317557,0.747241,0.0123211,1450,1130,1.6144,-2.23969,30.7911,0.212691,28.662,2.46379
26.4449,-17.1451,0.50364,0.192688,0.206901,-0.0986314,-0.000680633,-0.000847795,0.00213242,0.00136985,-0.00289828,0.76581,0.0128638,1457,1130,1.60164,-2.22109,31.2959,0.255703,29.1461,2.49141
27.1406,-17.1484,0.509325,0.192382,0.204949,-0.0997912,-0.000821641,-0.000762199,0.00188037,0.00108868,-0.00267252,0.793301,0.0125753,1464,1130,1.59181,-2.19736,31.8105,0.312521,29.6643,2.52976
27.839,-17.1515,0.508881,0.191995,0.202598,-0.0963026,-0.000982925,-0.000700212,0.00166605,0.000830468,-0.0025136,0.827719,0.0114172,1471,1130,1.5968,-2.17127,32.3559,0.37017,30.2172,2.56199
28.5443,-17.1561,0.489777,0.190995,0.200124,-0.0902978,-0.00112333,-0.000657411,0.00147595,0.000603856,-0.0023846,0.86367,0.0102214,1478,1130,1.60421,-2.13949,32.9818,0.453614,30.859,2.62231
29.2473,-17.1619,0.479347,0.189828,0.197947,-0.0811151,-0.00120976,-0.000636803,0.00128097,0.000389333,-0.00223589,0.895408,0.0103922,1485,1130,1.62095,-2.10784,33.575,0.556705,31.4718,2.70801
29.9505,-17.1673,0.470243,0.189314,0.196394,-0.0728181,-0.00124205,-0.000633894,0.00108348,0.000187369,-0.00206331,0.922204,0.012287,1492,1130,1.64143,-2.0859,34.1789,0.650063,32.0872,2.78792
30.6562,-17.1711,0.455901,0.188554,0.194577,-0.071127,-0.00124393,-0.000648133,0.000909243,1.07693e-05,-0.00190283,0.943703,0.0136774,1499,1130,1.63702,-2.0713,34.8153,0.716854,32.7337,2.8295
31.3654,-17.1726,0.43326,0.187398,0.191374,-0.0698357,-0.00123298,-0.000666528,0.000756533,-0.000141942,-0.00175756,0.964508,0.0140912,1506,1130,1.62729,-2.04667,35.4918,0.75553,33.4243,2.82359
32.0772,-17.1734,0.404947,0.182962,0.190098,-0.061533,-0.00117969,-0.000682363,0.000607277,-0.000274812,-0.00158724,0.979722,0.0146262,1513,1130,1.6091,-2.03281,36.1618,0.747695,34.1478,2.7999
32.7832,-17.1716,0.395708,0.178735,0.191342,-0.0528842,-0.00107064,-0.000682338,0.000467396,-0.000370373,-0.0013826,0.982249,0.0152015,1520,1130,1.59452,-2.03683,36.76,0.653455,34.7973,2.72561
33.4874,-17.1707,0.393169,0.176452,0.192042,-0.0434374,-0.000911048,-0.000657053,0.000344492,-0.000416895,-0.00115121,0.961995,0.0153843,1527,1130,1.60231,-2.05278,37.3588,0.600711,35.4263,2.66981
34.1876,-17.1715,0.404365,0.178121,0.187069,-0.04488,-0.00072015,-0.000611055,0.000238285,-0.000421153,-0.000910052,0.897918,0.0153177,1534,1130,1.61177,-2.02223,37.9553,0.660905,36.0044,2.65486
34.8874,-17.1756,0.418076,0.179973,0.179416,-0.0475979,-0.000546501,-0.000548389,0.000147415,-0.000400027,-0.000694863,0.782197,0.0153745,1541,1130,1.6186,-1.94741,38.5522,0.801368,36.58,2.70689
35.5914,-17.1802,0.421807,0.182513,0.172868,-0.0510807,-0.000434741,-0.000466738,8.68403e-05,-0.000362438,-0.000539041,0.694303,0.0151037,1548,1130,1.62949,-1.85729,39.2084,0.914629,37.2073,2.77001
36.3022,-17.1852,0.407941,0.181323,0.166107,-0.0423987,-0.000393775,-0.000360935,6.20592e-05,-0.00031316,-0.000441549,0.914726,0.0142667,1555,1130,1.64602,-1.77411,39.9028,1.04526,37.9191,2.83684
37.0105,-17.1904,0.403271,0.181742,0.159409,-0.0409537,-0.000392567,-0.000245949,6.09202e-05,-0.00022394,-0.000414576,1.22412,0.0139968,1562,1130,1.65316,-1.70134,40.587,1.1883,38.5996,2.90883
37.7209,-17.1928,0.394327,0.181681,0.153125,-0.04141,-0.000435463,-0.000134839,7.2105e-05,-0.000118439,-0.000451863,1.34716,0.013312,1569,1130,1.6488,-1.63898,41.2937,1.27302,39.307,2.9214
38.4358,-17.1944,0.375128,0.181733,0.148541,-0.0433739,-0.00053207,-3.03884e-05,8.32324e-05,-1.69401e-05,-0.000545519,1.41061,0.0122612,1576,1130,1.64014,-1.59324,42.055,1.31842,40.0674,2.91448
39.1584,-17.1961,0.336344,0.181423,0.145076,-0.0417662,-0.000672822,6.47197e-05,0.000104847,7.93349e-05,-0.000687437,1.43229,0.0113465,1583,1130,1.6405,-1.55764,42.9042,1.34924,40.921,2.90603
39.8739,-17.1974,0.319297,0.181207,0.142016,-0.0393189,-0.000848817,0.000148175,0.000144921,0.000168814,-0.000869455,1.42934,0.0107924,1590,1130,1.64492,-1.52502,43.6685,1.37021,41.6891,2.89339
40.5765,-17.2003,0.339688,0.181208,0.138456,-0.0361869,-0.00103417,0.000208424,0.000181264,0.000234326,-0.00106008,1.42886,0.0113797,1597,1130,1.65416,-1.4844,44.2815,1.43432,42.3034,2.92117
41.2801,-17.2059,0.359001,0.180118,0.13591,-0.0309957,-0.0011735,0.000247637,0.000189835,0.000272558,-0.00119842,1.44026,0.0119935,1604,1130,1.66013,-1.45161,44.8952,1.53987,42.931,3.00385
41.99,-17.2109,0.362804,0.178881,0.133997,-0.0292545,-0.00126027,0.00026127,0.000177781,0.000281766,-0.00128076,1.45601,0.0121216,1611,1130,1.65229,-1.4128,45.5843,1.61233,43.6343,3.07287
42.7101,-17.2175,0.340893,0.177303,0.132383,-0.0288061,-0.00132349,0.000248744,0.000150427,0.000263007,-0.00133775,1.47626,0.0119983,1618,1130,1.6364,-1.37355,46.3902,1.70381,44.4576,3.1677
43.4382,-17.2189,0.299171,0.174643,0.130457,-0.0229555,-0.00135806,0.00021404,0.000101345,0.000220546,-0.00136456,1.50669,0.0119007,1625,1130,1.62946,-1.34668,47.2769,1.7032,45.3754,3.15079
44.1673,-17.2197,0.257046,0.173422,0.127812,-0.0200743,-0.00137075,0.000172119,3.44234e-05,0.000172886,-0.00137152,1.5485,0.0120935,1632,1130,1.62592,-1.33615,48.1907,1.71986,46.3035,3.121
44.9009,-17.2187,0.204776,0.172373,0.124926,-0.0168877,-0.0013526,0.000127725,-3.9996e-05,0.000128804,-0.00135368,-1.5438,0.0130317,1639,1130,1.62523,-1.32848,49.1588,1.70565,47.2842,3.0525
45.6439,-17.2223,0.130112,0.171093,0.121492,-0.0165725,-0.00130423,8.4381e-05,-0.000117001,9.41702e-05,-0.00131402,-1.48732,0.0139665,1646,1130,1.61181,-1.29444,50.2311,1.76775,48.3707,3.07468
46.3869,-17.2276,0.0575966,0.16915,0.119183,-0.0131882,-0.00125992,3.08616e-05,-0.000196354,6.00702e-05,-0.00128913,-1.42312,0.0137955,1653,1130,1.60325,-1.26748,51.2949,1.84787,49.4567,3.131
47.1282,-17.2305,-0.00783637,0.167982,0.116485,-0.0126288,-0.00127158,-4.48478e-05,-0.000270236,1.20437e-05,-0.00132848,-1.3633,0.0132098,1660,1130,1.59198,-1.23344,52.3456,1.88176,50.5205,3.1404
47.8469,-17.2321,-0.0115066,0.166713,0.113836,-0.0113929,-0.00135747,-0.000153618,-0.000330627,-6.87913e-05,-0.00144229,-1.31965,0.0121006,1667,1130,1.58244,-1.2102,53.1361,1.90904,51.3249,3.1341
48.5557,-17.2368,0.0129182,0.165473,0.111521,-0.00958118,-0.00151865,-0.000314216,-0.000359956,-0.00021484,-0.00161803,-1.30143,0.0115715,1674,1130,1.57548,-1.18919,53.8136,2.00125,52.016,3.19759
-46.3077,-17.5736,-0.438367,-0.324688,0.357291,-0.264829,0.0176331,-0.00791764,-0.0133572,0.0233408,-0.0136253,-0.403829,0.0165611,694,1137,-4.01733,-3.95563,18.555,-3.75618,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.311743,0.340993,-0.248397,0.0172652,-0.00760747,-0.0127484,0.0226385,-0.0129808,-0.398895,0.0157133,701,1137,-3.84803,-3.76429,18.2421,-3.51928,20.9173,0.122067
-45.0228,-17.5788,-0.388074,-0.300178,0.32671,-0.238826,0.0168369,-0.00731557,-0.0121595,0.021898,-0.0123767,-0.394416,0.0150795,708,1137,-3.70641,-3.60688,17.9515,-3.34212,20.533,0.146531
-44.3834,-17.5808,-0.342986,-0.291052,0.312525,-0.238715,0.0164204,-0.00704251,-0.011633,0.0212102,-0.0118324,-0.390592,0.014627,715,1137,-3.60942,-3.44716,17.5756,-3.15637,20.0673,0.18633
-43.7448,-17.5819,-0.293112,-0.28162,0.298171,-0.236006,0.016023,-0.00678553,-0.0111745,0.0205852,-0.0113477,-0.38761,0.013104,722,1137,-3.50416,-3.27288,17.1844,-3.00156,19.5888,0.206133
-43.1028,-17.5837,-0.260083,-0.270586,0.28504,-0.221999,0.0156695,-0.00654644,-0.010756,0.0200237,-0.0109007,-0.384651,0.0122263,729,1137,-3.35938,-3.12119,16.861,-2.83381,19.1861,0.239677
-42.4597,-17.5852,-0.231908,-0.261255,0.272173,-0.210121,0.0153878,-0.00632484,-0.0103571,0.0195358,-0.0104728,-0.380935,0.0129326,736,1137,-3.23685,-2.96863,16.5519,-2.6831,18.8103,0.263395
-41.815,-17.5855,-0.21022,-0.254051,0.260784,-0.200826,0.0151424,-0.00610938,-0.00996947,0.019087,-0.010054,-0.376768,0.01395,743,1137,-3.14211,-2.83868,16.2602,-2.56887,18.468,0.259965
-41.1712,-17.5865,-0.182695,-0.246081,0.250544,-0.195394,0.0148834,-0.00589629,-0.00958039,0.0186262,-0.00963914,-0.372444,0.0145553,750,1137,-3.0467,-2.74333,15.9682,-2.42936,18.1088,0.272198
-40.5257,-17.5867,-0.162471,-0.238493,0.238813,-0.188867,0.0146426,-0.00567686,-0.00922591,0.0182065,-0.00924074,-0.368632,0.0149195,757,1137,-2.95308,-2.61925,15.7071,-2.3051,17.7865,0.265834
-39.8825,-17.587,-0.128177,-0.22789,0.228044,-0.187606,0.0143946,-0.00547341,-0.0089092,0.0178044,-0.00888326,-0.365533,0.0145009,764,1137,-2.83766,-2.52502,15.4382,-2.16555,17.4136,0.266286
-39.2349,-17.5884,-0.115597,-0.218494,0.217202,-0.185135,0.0141236,-0.00529059,-0.00859871,0.0173844,-0.00855136,-0.362462,0.0138539,771,1137,-2.7327,-2.41798,15.2506,-2.02076,17.1368,0.283268
-38.5856,-17.5895,-0.110417,-0.20957,0.206914,-0.184485,0.0138231,-0.00512563,-0.00828119,0.0169321,-0.00823466,-0.35915,0.0139507,778,1137,-2.63654,-2.30156,15.0996,-1.90591,16.8977,0.292264
-37.9366,-17.5897,-0.101575,-0.199232,0.197789,-0.179808,0.0135063,-0.00496208,-0.00797408,0.0164728,-0.00792856,-0.356151,0.0138057,785,1137,-2.51694,-2.19956,14.9472,-1.81924,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,-0.189632,0.188757,-0.16849,0.0132193,-0.00479791,-0.00768649,0.0160529,-0.00763147,-0.353185,0.0144101,792,1137,-2.39146,-2.08942,14.7324,-1.71281,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,-0.180991,0.180246,-0.15793,0.0129378,-0.0046325,-0.007406,0.0156429,-0.00733769,-0.350213,0.0150288,799,1137,-2.27772,-1.99358,14.4566,-1.57772,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,-0.172364,0.172287,-0.152351,0.012646,-0.00448257,-0.00711044,0.015213,-0.00704957,-0.346456,0.0152897,806,1137,-2.17443,-1.90586,14.2332,-1.43483,15.7226,0.405974
-35.3536,-17.5977,0.0174632,-0.165167,0.164913,-0.157505,0.0123744,-0.00435023,-0.00677977,0.0147775,-0.0067533,-0.340632,0.0156053,813,1137,-2.10934,-1.83041,13.9825,-1.33956,15.3889,0.418641
-34.7054,-17.599,0.038991,-0.160259,0.1574,-0.170501,0.0121582,-0.00422962,-0.00642148,0.0143746,-0.00644607,-0.332358,0.0152088,820,1137,-2.08576,-1.74909,13.7938,-1.24357,15.1252,0.43633
-34.0568,-17.6002,0.059919,-0.154459,0.150303,-0.169449,0.0120083,-0.00411186,-0.00605959,0.014032,-0.0061356,-0.322327,0.0146035,827,1137,-2.02271,-1.67125,13.5952,-1.15605,14.8712,0.448426
-33.4103,-17.6015,0.0928112,-0.148366,0.143636,-0.163422,0.0118939,-0.00399018,-0.00569387,0.0137241,-0.00582035,-0.310998,0.0137885,834,1137,-1.9458,-1.59614,13.3476,-1.06678,14.5748,0.467841
-32.7625,-17.6035,0.120957,-0.141351,0.135484,-0.156573,0.0118,-0.00386726,-0.00531367,0.0134321,-0.0054994,-0.298012,0.0132784,841,1137,-1.85708,-1.50388,13.135,-0.950479,14.3052,0.499215
-32.1107,-17.605,0.131264,-0.133046,0.127621,-0.15383,0.0117433,-0.00374938,-0.00491997,0.0131737,-0.00517974,-0.282927,0.0120777,848,1137,-1.76341,-1.41357,13.0253,-0.851518,14.1167,0.518301
-31.4572,-17.606,0.135195,-0.123995,0.120629,-0.151491,0.0116836,-0.00362994,-0.00450619,0.0129112,-0.00485753,-0.265969,0.0117647,855,1137,-1.66268,-1.34044,12.9581,-0.768847,13.9618,0.522686
-30.8028,-17.6072,0.136351,-0.115303,0.115442,-0.146238,0.0115637,-0.00350187,-0.00407844,0.0125969,-0.00453509,-0.248118,0.0115418,862,1137,-1.55933,-1.28687,12.9004,-0.700708,13.8258,0.531331
-30.1479,-17.61,0.137193,-0.107687,0.110746,-0.141576,0.0113678,-0.00336252,-0.00365719,0.0122258,-0.00422053,-0.230443,0.0115499,869,1137,-1.46877,-1.23256,12.8414,-0.610079,13.6984,0.573977
-29.4933,-17.613,0.141898,-0.100293,0.105446,-0.137326,0.0110705,-0.00322537,-0.00327618,0.0117855,-0.00394041,-0.214884,0.0115943,876,1137,-1.38147,-1.17099,12.7724,-0.507312,13.5623,0.623236
-28.8396,-17.6153,0.152285,-0.0929467,0.0995567,-0.132706,0.0106947,-0.00309844,-0.00293657,0.0112939,-0.00369761,-0.201274,0.0115332,883,1137,-1.29382,-1.10089,12.6861,-0.416222,13.41,0.656567
-28.1869,-17.6163,0.168823,-0.0850143,0.0956683,-0.126331,0.0102656,-0.00299511,-0.00261603,0.010763,-0.00349253,-0.187902,0.01113,890,1137,-1.19592,-1.06409,12.5846,-0.361606,13.2395,0.662647
-27.5358,-17.6164,0.194735,-0.0776362,0.0925432,-0.123791,0.00978813,-0.00291403,-0.00231379,0.0101965,-0.00332237,-0.174685,0.0108114,897,1137,-1.11269,-1.03877,12.4532,-0.329964,13.0373,0.651639
