 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2084,-30.0639,-3.01238,1.54794,1.53261,0.103129,0.0483733,-0.00194622,0.0386656,0.0693443,-0.0229172,0.496964,0.0122711,1030,1270,16.409,-16.5635,42.2288,-16.3062,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,1.57529,1.54984,0.106089,0.0479547,-0.00168576,0.0395073,0.0697914,-0.0235224,0.504933,0.012316,1037,1270,16.6921,-16.7435,42.5746,-16.4098,26.151,0.0303961
-12.8663,-30.0756,-3.01761,1.60308,1.56695,0.117178,0.0476419,-0.00144163,0.0403472,0.0703251,-0.0241247,0.512161,0.0127283,1044,1270,17.0002,-16.9245,42.9581,-16.5181,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,1.63407,1.58606,0.124698,0.0474268,-0.00118122,0.0412601,0.0710088,-0.0247633,0.519236,0.0128604,1051,1270,17.3322,-17.14,43.3701,-16.6428,26.3386,0.16161
-11.5241,-30.0873,-3.0161,1.66473,1.60699,0.130986,0.0472759,-0.000872356,0.0422777,0.0718533,-0.0254498,0.52658,0.0127333,1058,1270,17.6574,-17.3716,43.7608,-16.7616,26.4065,0.254515
-10.8529,-30.0941,-3.01259,1.69478,1.62835,0.139518,0.0470841,-0.000521761,0.0433314,0.07272,-0.0261576,0.534237,0.0124678,1065,1270,17.982,-17.603,44.1523,-16.8825,26.4846,0.353169
-10.1783,-30.1012,-3.02083,1.71994,1.64687,0.145601,0.0467437,-0.000110978,0.0443454,0.0734697,-0.026837,0.542386,0.0109799,1072,1270,18.2486,-17.7875,44.5525,-16.9905,26.6192,0.451355
-9.50068,-30.1084,-3.03914,1.74817,1.66601,0.155411,0.0461846,0.000371246,0.0452465,0.0739924,-0.0274365,0.551075,0.0109368,1079,1270,18.5564,-17.9782,45.0291,-17.1119,26.8033,0.539907
-8.82173,-30.1161,-3.06048,1.78062,1.68687,0.163262,0.0453421,0.000939824,0.0460501,0.0742634,-0.0279814,0.560782,0.0113766,1086,1270,18.9024,-18.1839,45.574,-17.2462,27.0078,0.638778
-8.1411,-30.1243,-3.08629,1.81497,1.70804,0.171588,0.044192,0.00159343,0.0467971,0.0743089,-0.0285235,0.571838,0.0118041,1093,1270,19.2686,-18.4015,46.165,-17.3683,27.2387,0.743977
-7.4595,-30.1325,-3.11366,1.8502,1.72924,0.179894,0.0427662,0.00232192,0.0474958,0.0741656,-0.0290775,0.584138,0.0118289,1100,1270,19.6436,-18.6278,46.7799,-17.4829,27.4839,0.848385
-6.7797,-30.1399,-3.13194,1.88238,1.7522,0.196702,0.0411771,0.00310507,0.0481278,0.0738969,-0.0296147,0.597074,0.0118067,1107,1270,20.01,-18.868,47.3214,-17.6285,27.699,0.940057
-6.10222,-30.147,-3.13924,1.91153,1.77633,0.210937,0.0395654,0.00389105,0.0486971,0.0735893,-0.0301329,0.609842,0.0118363,1114,1270,20.3385,-19.1184,47.7975,-17.7884,27.8761,1.03453
-5.42573,-30.154,-3.14079,1.93594,1.79894,0.222983,0.0380147,0.0046784,0.0492693,0.0733589,-0.0306658,0.622288,0.0123403,1121,1270,20.6121,-19.3507,48.2109,-17.9323,28.0371,1.13207
-4.74592,-30.1624,-3.15301,1.95482,1.81434,0.237036,0.0365011,0.0054611,0.0498456,0.073187,-0.0312248,0.634474,0.0122649,1128,1270,20.8338,-19.506,48.6157,-17.9762,28.2503,1.24997
-4.06282,-30.1714,-3.17564,1.97156,1.82621,0.243269,0.0351603,0.0061742,0.0504363,0.0731446,-0.0318101,0.645491,0.0121226,1135,1270,21.0112,-19.6186,49.0594,-17.9877,28.5147,1.37174
-3.37849,-30.18,-3.2008,1.98784,1.84017,0.260237,0.03427,0.00683989,0.0511351,0.0734974,-0.0323875,0.654376,0.0125364,1142,1270,21.2136,-19.7428,49.5029,-18.0362,28.7976,1.48187
-2.69649,-30.1874,-3.21511,2.00618,1.862,0.273335,0.0339594,0.00748155,0.0520294,0.0744079,-0.0329669,0.660816,0.0125927,1149,1270,21.4268,-19.9591,49.9364,-18.1821,29.043,1.57424
-2.0165,-30.1942,-3.21993,2.02452,1.88774,0.286645,0.0340567,0.00811919,0.0530662,0.0757159,-0.03354,0.665553,0.0126574,1156,1270,21.641,-20.2262,50.3388,-18.3666,29.2567,1.66136
-1.33636,-30.201,-3.22343,2.04754,1.91159,0.288792,0.0343088,0.0087678,0.0541841,0.0772069,-0.0341304,0.669667,0.0125021,1163,1270,21.8717,-20.4823,50.8077,-18.5277,29.4726,1.75005
-0.653949,-30.2084,-3.23331,2.07195,1.93207,0.294384,0.03468,0.0094495,0.0554232,0.0789055,-0.034776,0.673496,0.0122533,1170,1270,22.126,-20.7066,51.3217,-18.6389,29.7231,1.84587
0.0304924,-30.2166,-3.24864,2.09508,1.95251,0.30805,0.0352229,0.0102129,0.0568211,0.0808988,-0.035463,0.677086,0.0122486,1177,1270,22.3896,-20.9144,51.843,-18.7489,30.0042,1.95234
0.714363,-30.2238,-3.25989,2.11505,1.97298,0.322569,0.0358783,0.0111263,0.0583085,0.0831098,-0.0361052,0.680825,0.012909,1184,1270,22.6234,-21.1271,52.3209,-18.8715,30.2761,2.04142
1.39849,-30.2305,-3.27008,2.13585,1.99379,0.334916,0.0364951,0.0120911,0.0596498,0.0851781,-0.0365919,0.68451,0.0141406,1191,1270,22.8595,-21.3408,52.8144,-19.0136,30.5515,2.11881
2.08567,-30.2384,-3.28928,2.16501,2.01999,0.344571,0.0368951,0.0129801,0.0606658,0.0867706,-0.0368954,0.688093,0.0140782,1198,1270,23.173,-21.6024,53.4458,-19.2045,30.8725,2.2158
2.77511,-30.2473,-3.31446,2.19714,2.04993,0.354319,0.036986,0.013751,0.0614218,0.0878793,-0.0371423,0.691931,0.0134994,1205,1270,23.5164,-21.9037,54.1418,-19.4193,31.2265,2.32854
3.46733,-30.2567,-3.3474,2.22544,2.07851,0.364483,0.0368411,0.0144682,0.0620878,0.0887421,-0.0374328,0.696268,0.0133467,1212,1270,23.8212,-22.1937,54.8371,-19.6105,31.6209,2.44578
4.15847,-30.2655,-3.3743,2.24866,2.10566,0.383566,0.0365558,0.0151932,0.0627233,0.0895008,-0.0377518,0.701061,0.0135904,1219,1270,24.1002,-22.4858,55.4515,-19.7709,31.9981,2.55542
4.85069,-30.2739,-3.40291,2.27052,2.13484,0.402776,0.0363012,0.0158634,0.0632307,0.0901334,-0.0379689,0.705284,0.0135131,1226,1270,24.3657,-22.7868,56.067,-19.978,32.3904,2.65198
5.54736,-30.2826,-3.44494,2.2941,2.16588,0.428873,0.0361882,0.0163907,0.0634994,0.0905557,-0.0379769,0.708077,0.0131282,1233,1270,24.6685,-23.1064,56.7576,-20.2037,32.8469,2.74536
6.24579,-30.291,-3.49081,2.31933,2.19524,0.449033,0.0359096,0.0168184,0.0635532,0.0906301,-0.0379021,0.710856,0.0121621,1240,1270,24.9705,-23.4013,57.4971,-20.4306,33.3276,2.8298
6.93691,-30.3001,-3.50901,2.34139,2.21819,0.46059,0.0352883,0.0171143,0.0636717,0.0905182,-0.0381155,0.714519,0.0116496,1247,1270,25.2161,-23.6242,58.1063,-20.5651,33.7003,2.94966
7.62385,-30.3079,-3.51075,2.36026,2.23781,0.468632,0.0346144,0.0171803,0.0638972,0.0903865,-0.0385917,0.717605,0.0110725,1254,1270,25.4194,-23.8237,58.6251,-20.6711,34.012,3.05413
8.309,-30.3149,-3.50451,2.37974,2.25744,0.472034,0.0340572,0.0172416,0.064051,0.0902499,-0.038951,0.720137,0.0109967,1261,1270,25.615,-24.0258,59.1303,-20.7905,34.2981,3.14658
8.99901,-30.3219,-3.51306,2.40419,2.28168,0.483732,0.0334262,0.0174747,0.0640015,0.0899469,-0.0390461,0.723409,0.0121427,1268,1270,25.8853,-24.271,59.7496,-20.971,34.6542,3.22625
9.69117,-30.3292,-3.52699,2.42677,2.30878,0.498001,0.0326442,0.0178042,0.0639501,0.0896034,-0.0391549,0.727642,0.0132199,1275,1270,26.1438,-24.549,60.3772,-21.1732,35.041,3.31028
10.3796,-30.3362,-3.52645,2.45383,2.33576,0.513669,0.0317691,0.0182354,0.0637527,0.0891131,-0.0391085,0.732525,0.0149055,1282,1270,26.453,-24.8173,60.9997,-21.3814,35.375,3.39583
11.0623,-30.344,-3.50455,2.47974,2.35637,0.522794,0.0305634,0.0188469,0.0634769,0.0884518,-0.0390415,0.739384,0.0192342,1289,1270,26.7314,-25.0339,61.5362,-21.4774,35.6272,3.51602
11.742,-30.3508,-3.47101,2.49589,2.37552,0.531932,0.0290233,0.0197922,0.0631409,0.0877172,-0.0389016,0.748914,0.0255772,1296,1270,26.9115,-25.2369,61.9282,-21.5674,35.8384,3.62505
12.4227,-30.3565,-3.43929,2.51266,2.40272,0.543303,0.0273366,0.0211478,0.0626519,0.0869704,-0.038486,0.760723,0.0331759,1303,1270,27.1045,-25.5208,62.3404,-21.774,36.0651,3.70647
13.1051,-30.3623,-3.41178,2.52677,2.43824,0.570282,0.0254526,0.0227931,0.0619987,0.0861358,-0.0378901,0.774676,0.039187,1310,1270,27.3191,-25.8648,62.7356,-22.0876,36.3175,3.78695
13.7899,-30.3702,-3.39053,2.53442,2.46314,0.596597,0.0233294,0.0246384,0.0611353,0.0851227,-0.0371549,0.790751,0.0399375,1317,1270,27.4662,-26.1228,63.0971,-22.2217,36.6043,3.90595
14.479,-30.3794,-3.3819,2.55033,2.47031,0.594737,0.0210698,0.0265587,0.0600407,0.0839177,-0.0362892,0.808237,0.0401125,1324,1270,27.6081,-26.2134,63.6341,-22.1448,36.9522,4.04353
15.1734,-30.388,-3.38846,2.56909,2.48121,0.610471,0.0186515,0.0285209,0.058819,0.0826119,-0.0354394,0.827248,0.0348153,1331,1270,27.8332,-26.2946,64.2575,-22.169,37.3722,4.15533
15.8742,-30.3951,-3.41409,2.58034,2.49733,0.628255,0.0159874,0.0304355,0.0576436,0.081306,-0.0348831,0.847735,0.0262034,1338,1270,27.988,-26.4109,64.8867,-22.3113,37.8806,4.22051
16.5717,-30.4026,-3.42721,2.58937,2.50679,0.642031,0.0134007,0.0322418,0.0564877,0.0800891,-0.0344466,0.868024,0.020187,1345,1270,28.1084,-26.4991,65.452,-22.3277,38.3444,4.30239
17.2663,-30.4103,-3.4286,2.6018,2.50776,0.645509,0.011016,0.0338857,0.0550551,0.0786809,-0.0337792,0.887792,0.0187727,1352,1270,28.2309,-26.5205,66.022,-22.2243,38.7669,4.39859
17.9603,-30.4183,-3.42634,2.60492,2.51135,0.656093,0.00861384,0.0354329,0.0534815,0.0771604,-0.0331136,0.908232,0.0194198,1359,1270,28.2827,-26.5458,66.4796,-22.16,39.1821,4.50202
18.658,-30.4264,-3.43432,2.60053,2.51683,0.676426,0.00611959,0.0366762,0.0520798,0.0756726,-0.0328767,0.928077,0.0194624,1366,1270,28.29,-26.585,66.8998,-22.119,39.6487,4.60035
19.3599,-30.4352,-3.45351,2.60263,2.51565,0.689945,0.0036529,0.0375911,0.0508398,0.074219,-0.032975,0.946473,0.0183463,1373,1270,28.3401,-26.57,67.4505,-21.9884,40.1708,4.7045
20.0622,-30.4457,-3.47175,2.60572,2.51062,0.704561,0.00117295,0.0383901,0.0494286,0.0725969,-0.0330339,0.965429,0.0198617,1380,1270,28.4039,-26.5251,68.0157,-21.7718,40.6971,4.84267
20.7638,-30.4562,-3.4859,2.60342,2.50644,0.709764,-0.00134966,0.0390547,0.0479901,0.0709215,-0.0332164,0.984623,0.0212128,1387,1270,28.3838,-26.4748,68.5219,-21.5796,41.2144,4.98544
21.471,-30.4662,-3.51547,2.59661,2.50073,0.71919,-0.00362565,0.0394802,0.0464701,0.0691522,-0.0332977,1.00253,0.0210296,1394,1270,28.3315,-26.3949,69.0492,-21.4033,41.805,5.10406
22.1821,-30.4737,-3.55537,2.59239,2.49043,0.727189,-0.00569611,0.0396405,0.0448748,0.0672474,-0.033303,1.01928,0.0203543,1401,1270,28.3001,-26.2655,69.6571,-21.2406,42.4474,5.1613
22.8923,-30.4816,-3.59024,2.59297,2.4797,0.736042,-0.00773308,0.039579,0.0432049,0.0651802,-0.0333343,1.03587,0.019913,1408,1270,28.32,-26.1296,70.3032,-21.0621,43.0768,5.232
23.5966,-30.4901,-3.60437,2.59362,2.4679,0.742447,-0.00966163,0.0394451,0.041374,0.0630028,-0.0332194,1.05319,0.0193878,1415,1270,28.3339,-25.9857,70.8735,-20.8472,43.6269,5.32832
24.2993,-30.4981,-3.61216,2.58409,2.45599,0.757108,-0.0114261,0.0391923,0.0394252,0.0607328,-0.0329666,1.07075,0.0192388,1422,1270,28.274,-25.8464,71.3106,-20.6244,44.1583,5.42013
25.0048,-30.5057,-3.62626,2.56832,2.44244,0.771416,-0.013042,0.0388849,0.0373426,0.058403,-0.0325601,1.08917,0.0191139,1429,1270,28.1508,-25.6868,71.716,-20.3998,44.7246,5.49827
25.7128,-30.5134,-3.64613,2.55419,2.4256,0.779787,-0.0144399,0.038528,0.0350795,0.0559982,-0.0319101,1.10874,0.0193065,1436,1270,28.0244,-25.4894,72.1757,-20.1496,45.3236,5.57311
26.4188,-30.5208,-3.65783,2.54194,2.40655,0.793429,-0.015498,0.0381014,0.0326065,0.0535085,-0.0309051,1.12938,0.0192869,1443,1270,27.9352,-25.2773,72.6263,-19.8649,45.8963,5.64795
27.122,-30.5286,-3.65909,2.5282,2.38219,0.809781,-0.0163157,0.037586,0.0300315,0.0509866,-0.0297163,1.15109,0.0192533,1450,1270,27.8413,-25.0105,73.0241,-19.5059,46.4331,5.73843
27.8255,-30.5369,-3.65941,2.51267,2.35564,0.826217,-0.0171038,0.036945,0.0274597,0.0484479,-0.0286067,1.1741,0.0198277,1457,1270,27.7307,-24.7132,73.4075,-19.1199,46.9741,5.83948
28.5336,-30.5464,-3.6715,2.49479,2.32699,0.841193,-0.017865,0.0361097,0.0249042,0.0458448,-0.0276,1.19816,0.0196096,1464,1270,27.5917,-24.3929,73.8245,-18.6964,47.5734,5.95609
29.245,-30.5554,-3.69163,2.4802,2.29594,0.850234,-0.0183548,0.0351946,0.0224383,0.0433536,-0.0265138,1.22204,0.0197637,1471,1270,27.4652,-24.0425,74.3226,-18.2711,48.215,6.05703
29.9526,-30.5649,-3.69843,2.46827,2.26244,0.855412,-0.0185479,0.0342422,0.0202333,0.041105,-0.0254107,1.24379,0.0200373,1478,1270,27.3533,-23.6612,74.8042,-17.8115,48.8084,6.17519
30.659,-30.5741,-3.70004,2.45321,2.22276,0.863925,-0.0188274,0.0332465,0.018313,0.0390417,-0.0246226,1.26431,0.0204868,1485,1270,27.2221,-23.236,75.2365,-17.2643,49.3881,6.29238
31.3692,-30.5833,-3.71054,2.43919,2.18362,0.862597,-0.0193619,0.032137,0.0166092,0.037029,-0.0242539,1.28436,0.0229747,1492,1270,27.0673,-22.8258,75.7312,-16.7274,50.0139,6.40188
32.084,-30.5911,-3.73291,2.42345,2.15023,0.858246,-0.0197029,0.0309353,0.0150365,0.0350636,-0.0238312,1.30284,0.0260743,1499,1270,26.8847,-22.4594,76.2669,-16.3088,50.6982,6.47174
32.8008,-30.5991,-3.75886,2.41186,2.11552,0.844454,-0.0195137,0.0296412,0.0135369,0.0331226,-0.0229951,1.31907,0.0268086,1506,1270,26.7102,-22.0931,76.8751,-15.8657,51.4062,6.54498
33.5186,-30.6083,-3.78562,2.3942,2.07776,0.848802,-0.0192002,0.0283828,0.012149,0.0313052,-0.0221226,1.33473,0.0242852,1513,1270,26.5387,-21.6744,77.4207,-15.3755,52.126,6.64
34.2313,-30.619,-3.79569,2.37238,2.0349,0.872096,-0.0191128,0.0270908,0.0110481,0.0295967,-0.0216186,1.34775,0.0213264,1520,1270,26.3931,-21.2311,77.8506,-14.7478,52.7834,6.7788
34.9433,-30.629,-3.80159,2.36054,1.99046,0.891865,-0.0186973,0.0256123,0.00977958,0.0276747,-0.0207598,1.36295,0.0232599,1527,1270,26.3345,-20.7749,78.381,-14.1151,53.4315,6.90584
35.6607,-30.6427,-3.82105,2.34665,1.94745,0.912463,-0.0179694,0.0241415,0.0084068,0.0257578,-0.0195856,1.38086,0.0268314,1534,1270,26.2587,-20.312,78.9554,-13.452,54.1457,7.09787
36.3941,-30.6555,-3.88413,2.32052,1.90756,0.922038,-0.0168297,0.0228128,0.00681485,0.0239516,-0.0179685,1.40522,0.0271787,1541,1270,26.0222,-19.863,79.5948,-12.8956,55.0535,7.23756
37.1267,-30.6633,-3.94261,2.29212,1.86944,0.913193,-0.0152096,0.0217672,0.00489647,0.0224046,-0.015847,1.44135,0.0266313,1548,1270,25.6995,-19.4349,80.2063,-12.4693,55.9501,7.27673
37.8339,-30.6637,-3.92744,2.2833,1.82857,0.884982,-0.0130969,0.021094,0.00266484,0.0213005,-0.0133034,1.49348,0.0288985,1555,1270,25.5044,-19.0242,80.7339,-12.0891,56.5417,7.217
38.5327,-30.6669,-3.88673,2.29334,1.78016,0.832399,-0.0105941,0.0209252,0.000241354,0.0209271,-0.010596,1.56314,0.0323214,1562,1270,25.408,-18.5878,81.3734,-11.5165,57.0333,7.23759
-45.7431,-30.4516,-3.757,-0.0264477,1.05817,-0.110058,0.0441825,-0.0224996,0.00410182,0.0444338,-0.022751,0.0612055,0.0180443,694,1277,-0.512603,-11.5519,34.7886,-15.7573,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,0.00112097,1.06436,-0.109928,0.0464081,-0.0212765,0.00522088,0.0468085,-0.0216768,0.0765321,0.0186339,701,1277,-0.217594,-11.6153,34.7136,-15.725,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,0.0301008,1.07084,-0.0974865,0.0477378,-0.0201916,0.0063758,0.048331,-0.0207848,0.0927796,0.0191832,708,1277,0.115682,-11.6906,34.6783,-15.7066,34.1798,-4.377
-43.7938,-30.4652,-3.72245,0.0612144,1.07689,-0.0783135,0.0482146,-0.0194523,0.00748798,0.0490333,-0.020271,0.108904,0.0187299,715,1277,0.484862,-11.7532,34.638,-15.7036,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,0.091632,1.0828,-0.0578186,0.048203,-0.0190792,0.00839482,0.0492346,-0.0201108,0.122273,0.0178785,722,1277,0.849344,-11.8132,34.6125,-15.6733,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,0.126456,1.08765,-0.0383478,0.0479967,-0.0188747,0.00917513,0.0492327,-0.0201107,0.13391,0.0174105,729,1277,1.25931,-11.8631,34.6318,-15.6137,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,0.164247,1.09202,-0.016723,0.047752,-0.0187621,0.00997625,0.0492161,-0.0202262,0.145717,0.0174448,736,1277,1.70549,-11.9111,34.6449,-15.5506,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,0.197598,1.09478,-0.00215794,0.0475033,-0.018724,0.0108232,0.0492272,-0.020448,0.157952,0.0176441,743,1277,2.09039,-11.936,34.6462,-15.4891,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,0.228721,1.0988,0.0101971,0.0474317,-0.0185929,0.0116676,0.0494329,-0.0205941,0.169865,0.0173472,750,1277,2.44703,-11.9678,34.6735,-15.4436,32.355,-3.86602
-39.8824,-30.4994,-3.67269,0.255461,1.10362,0.0294267,0.0474645,-0.0185717,0.0122925,0.0496785,-0.0207857,0.178199,0.0179487,757,1277,2.77044,-12.0131,34.7232,-15.3471,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,0.276327,1.10854,0.0352301,0.0476728,-0.0185664,0.012754,0.0500436,-0.0209373,0.183793,0.0196587,764,1277,3.00394,-12.0525,34.8594,-15.2734,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,0.290723,1.11327,0.00637005,0.0480773,-0.0184327,0.0131491,0.0505826,-0.020938,0.188269,0.0215245,771,1277,3.09735,-12.119,35.0191,-15.2181,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,0.317384,1.11741,-0.00933619,0.0486512,-0.0181303,0.0135203,0.0512846,-0.0207637,0.192366,0.0212785,778,1277,3.34826,-12.159,34.9969,-15.2652,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,0.353445,1.1234,0.00143949,0.0493718,-0.0176934,0.0138384,0.052115,-0.0204366,0.195697,0.0189998,785,1277,3.75367,-12.2267,34.8736,-15.2975,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,0.391357,1.13139,0.029384,0.0504267,-0.017152,0.0141506,0.0532701,-0.0199954,0.198299,0.0165729,792,1277,4.21433,-12.3076,34.8439,-15.3218,30.869,-3.3974
-35.9603,-30.5267,-3.61325,0.425407,1.13986,0.0567987,0.0518461,-0.0165261,0.014456,0.0547769,-0.0194569,0.200029,0.0158486,799,1277,4.63265,-12.3966,34.9642,-15.2891,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,0.457258,1.1463,0.0570269,0.0533717,-0.0157949,0.0146944,0.056364,-0.0187873,0.200893,0.0162524,806,1277,4.97058,-12.4733,35.0739,-15.2499,30.4654,-3.19115
-34.6509,-30.539,-3.58892,0.491517,1.15167,0.0512048,0.0545694,-0.0149225,0.0148775,0.0576206,-0.0179737,0.20228,0.0170148,813,1277,5.32097,-12.5298,35.2142,-15.1991,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,0.526222,1.16005,0.0493896,0.0551597,-0.0139268,0.0150721,0.0583047,-0.0170718,0.205713,0.0168696,820,1277,5.68404,-12.6054,35.3758,-15.1946,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,0.560757,1.16903,0.0596225,0.0552261,-0.0130266,0.0153777,0.0585308,-0.0163313,0.211681,0.0162697,827,1277,6.07063,-12.6927,35.5523,-15.1904,29.863,-2.86313
-32.6796,-30.5587,-3.57471,0.59412,1.17963,0.0742723,0.0549078,-0.0123244,0.0157387,0.0584098,-0.0158263,0.218938,0.0157857,834,1277,6.4542,-12.7933,35.7099,-15.1925,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,0.628078,1.18816,0.0829054,0.0542673,-0.0117168,0.0160254,0.0579534,-0.015403,0.226085,0.0159773,841,1277,6.83107,-12.8815,35.8445,-15.2021,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,0.671367,1.19377,0.105883,0.053377,-0.0111515,0.0162382,0.0572328,-0.0150074,0.233137,0.0159484,848,1277,7.33883,-12.9405,35.9334,-15.1948,29.1696,-2.61392
-30.7232,-30.568,-3.47201,0.713938,1.19807,0.12915,0.0524114,-0.010614,0.0165703,0.0565024,-0.014705,0.242048,0.0165464,855,1277,7.83976,-12.9838,36.0342,-15.1944,28.866,-2.57856
-30.0687,-30.5732,-3.4458,0.755423,1.2039,0.152109,0.0514319,-0.0100939,0.0170732,0.0558521,-0.0145141,0.253334,0.0164739,862,1277,8.32835,-13.0479,36.1983,-15.1469,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,0.779986,1.2082,0.135997,0.0505058,-0.0096268,0.0176302,0.0552936,-0.0144146,0.265172,0.0160374,869,1277,8.54942,-13.0939,36.4159,-15.1137,28.5608,-2.39428
-28.7427,-30.588,-3.46962,0.801034,1.21498,0.11384,0.0497584,-0.00925384,0.0181787,0.0549088,-0.0144043,0.276087,0.0151155,876,1277,8.71863,-13.1835,36.6294,-15.0509,28.508,-2.26113
-28.0831,-30.595,-3.4623,0.82525,1.22632,0.105343,0.0492878,-0.00894687,0.018755,0.0548053,-0.0144643,0.286115,0.0136695,883,1277,8.95186,-13.3082,36.7719,-15.0587,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,0.855149,1.23897,0.111571,0.0491434,-0.00870989,0.0194144,0.0550545,-0.014621,0.295554,0.0135114,890,1277,9.27864,-13.4348,36.8865,-15.1096,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,0.884138,1.24919,0.108892,0.0492676,-0.00852514,0.0201366,0.0555917,-0.0148493,0.304306,0.0142874,897,1277,9.57508,-13.5304,37.0302,-15.1431,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,0.913644,1.25812,0.103241,0.0496205,-0.00837054,0.0209119,0.0563748,-0.0151248,0.31241,0.0150649,904,1277,9.86954,-13.6236,37.1998,-15.1409,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,0.946318,1.26731,0.0999155,0.0502239,-0.0081958,0.021715,0.0574112,-0.0153831,0.319636,0.0152346,911,1277,10.2022,-13.7358,37.4036,-15.1095,27.7097,-1.73575
-24.791,-30.6249,-3.37208,0.981605,1.28017,0.105942,0.0511259,-0.00802105,0.0225397,0.0587362,-0.0156313,0.325619,0.014878,918,1277,10.5834,-13.8953,37.6677,-15.117,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,1.0168,1.29271,0.112194,0.0521231,-0.00784625,0.0234236,0.0601876,-0.0159108,0.331582,0.0141017,925,1277,10.9637,-14.0404,37.9856,-15.1462,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,1.05116,1.30461,0.114508,0.0528504,-0.00762628,0.024276,0.0613894,-0.0161653,0.33823,0.0132409,932,1277,11.3256,-14.1645,38.2948,-15.1844,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,1.08461,1.31774,0.110549,0.0531671,-0.00733348,0.025064,0.0622015,-0.0163678,0.345955,0.0126341,939,1277,11.6628,-14.2965,38.5877,-15.2545,27.4404,-1.36729
-22.1396,-30.648,-3.3487,1.11994,1.33151,0.103433,0.0531835,-0.00697042,0.0259093,0.0628044,-0.0165913,0.355548,0.0121606,946,1277,12.0118,-14.4365,38.8654,-15.3334,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,1.1563,1.3462,0.0984322,0.0530451,-0.00653967,0.0268585,0.0633646,-0.0168592,0.366828,0.0120681,953,1277,12.3759,-14.5918,39.173,-15.417,27.2397,-1.204
-20.8151,-30.6595,-3.32095,1.1921,1.36166,0.100944,0.0527435,-0.00605546,0.0278531,0.0638424,-0.0171544,0.379197,0.0128532,960,1277,12.7516,-14.7645,39.4779,-15.473,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,1.22471,1.37552,0.101553,0.0523313,-0.00551175,0.0288833,0.0642839,-0.0174644,0.392368,0.0133028,967,1277,13.0887,-14.9128,39.771,-15.4947,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,1.25757,1.3869,0.0997703,0.0518688,-0.00492482,0.0299659,0.0647555,-0.0178116,0.406138,0.013869,974,1277,13.4221,-15.0305,40.0715,-15.5043,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,1.29169,1.40025,0.10196,0.0513449,-0.00429191,0.0310947,0.0652488,-0.0181957,0.420477,0.0143928,981,1277,13.7778,-15.1714,40.4227,-15.5565,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,1.32471,1.41568,0.111099,0.0507622,-0.0036444,0.0322572,0.0657554,-0.0186376,0.435095,0.0143199,988,1277,14.1382,-15.3393,40.8363,-15.6543,27.121,-0.70814
-17.4791,-30.6926,-3.32557,1.3568,1.43393,0.1164,0.0501534,-0.00298002,0.0334436,0.0662981,-0.0191247,0.449748,0.0145093,995,1277,14.4789,-15.5324,41.2479,-15.7594,27.197,-0.620633
-16.8095,-30.7,-3.33119,1.38749,1.45262,0.121068,0.0495486,-0.00236267,0.0346228,0.0668646,-0.0196787,0.463754,0.0147565,1002,1277,14.8033,-15.724,41.6186,-15.8578,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,1.41913,1.47099,0.120697,0.0489595,-0.00182608,0.0357511,0.067418,-0.0202846,0.476607,0.0140754,1009,1277,15.125,-15.9081,41.968,-15.9537,27.2532,-0.40062
