 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
46.1668,-14.547,0.650366,-0.0103534,-0.0437582,-0.0203152,0.000493816,1.0746e-05,8.91335e-05,0.000509738,-5.17565e-06,0.176763,0.0119929,1653,1102,-0.175644,0.452256,46.7709,2.56635,46.8775,2.08664
46.9018,-14.5492,0.599016,-0.0109253,-0.0437086,-0.0186241,0.000510259,-3.18377e-06,-3.23783e-05,0.000512292,-5.21756e-06,-0.06273,0.0131202,1660,1102,-0.175094,0.456964,47.7665,2.57275,47.8802,2.09872
47.6177,-14.5511,0.600401,-0.0120734,-0.043745,-0.0149442,0.000494025,-1.21432e-05,-0.000185136,0.000554512,-7.263e-05,-0.315784,0.0134596,1667,1102,-0.172769,0.461356,48.535,2.57905,48.6622,2.10834
48.3226,-14.5547,0.632356,-0.0129888,-0.0438502,-0.0132093,0.000391113,-9.89978e-06,-0.000362917,0.000605228,-0.000224015,-0.533023,0.0139925,1674,1102,-0.17531,0.465868,49.1819,2.62587,49.3197,2.15714
-46.3667,-15.0228,-0.0950378,-0.0284096,-0.146456,0.0118754,9.08153e-05,-0.000268894,0.00151174,0.00143336,-0.00161144,0.72619,0.0160841,694,1109,-0.284834,1.61665,19.586,2.55047,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.0289555,-0.144227,0.00477117,0.00012435,-0.000296793,0.001289,0.00121987,-0.00139231,0.704433,0.0173004,701,1109,-0.304023,1.5882,18.9798,2.55938,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.0283959,-0.142508,-0.00101249,0.000178353,-0.000308506,0.0011565,0.00111676,-0.00124692,0.681668,0.018032,708,1109,-0.308888,1.56688,18.466,2.56269,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.0275053,-0.142206,0.00173525,0.000245743,-0.000309149,0.00105854,0.00106259,-0.001126,0.657229,0.0175867,715,1109,-0.293796,1.57531,17.9514,2.56114,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.0254186,-0.142295,0.00988924,0.000302666,-0.000302126,0.000976417,0.00102244,-0.0010219,0.635232,0.0165052,722,1109,-0.255109,1.58337,17.6402,2.54201,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.025562,-0.141703,0.012183,0.000343657,-0.000293653,0.000908757,0.000988008,-0.000938004,0.616772,0.0147467,729,1109,-0.251854,1.5712,17.3152,2.54986,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.0271894,-0.140061,0.0069577,0.000366703,-0.000286124,0.000853509,0.000954086,-0.000873507,0.602761,0.0130527,736,1109,-0.27948,1.5461,16.8987,2.57667,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.0284778,-0.137897,0.000495621,0.000371861,-0.000275446,0.00080359,0.000914527,-0.000818111,0.593957,0.0115368,743,1109,-0.306055,1.51584,16.4211,2.57601,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.0277774,-0.135351,-0.00364995,0.000361029,-0.000261826,0.00073975,0.000852233,-0.00075303,0.586164,0.0109912,750,1109,-0.306666,1.47506,16.0584,2.56149,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.0263148,-0.133872,-0.00911762,0.00034132,-0.000244836,0.000686617,0.000794792,-0.000698308,0.583682,0.0124374,757,1109,-0.301833,1.45594,15.8162,2.54,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.0257961,-0.132411,-0.0145348,0.00032819,-0.000224996,0.000641349,0.000750047,-0.000646853,0.581814,0.0140894,764,1109,-0.307245,1.44442,15.564,2.52121,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.0258957,-0.130563,-0.0143025,0.000312626,-0.000200879,0.000603807,0.000712002,-0.000600255,0.584369,0.0142534,771,1109,-0.307895,1.43362,15.2426,2.48416,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.025969,-0.129076,-0.009789,0.000285855,-0.000177784,0.000571948,0.000671178,-0.000563107,0.592858,0.0137662,778,1109,-0.299417,1.41502,14.8904,2.51867,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.0261482,-0.128406,-0.0018226,0.000255957,-0.000154173,0.000542101,0.000630483,-0.000528699,0.604577,0.0132838,785,1109,-0.284767,1.40036,14.5104,2.56084,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.0261897,-0.128377,0.00275103,0.000235308,-0.000131207,0.000512192,0.000596039,-0.000491938,0.613599,0.0147152,792,1109,-0.275512,1.39611,14.1413,2.58123,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.0264969,-0.127899,0.00173878,0.000230517,-0.00011115,0.00048264,0.000571666,-0.000452299,0.615301,0.0152967,799,1109,-0.280748,1.40076,13.8529,2.53412,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.0265567,-0.1265,-0.0044281,0.000229354,-9.41074e-05,0.000464031,0.000559031,-0.000423784,0.617714,0.0153728,806,1109,-0.294292,1.39412,13.5873,2.47613,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.026275,-0.125545,-0.0111955,0.00021929,-7.9359e-05,0.000461864,0.000555369,-0.000415437,0.629047,0.014289,813,1109,-0.305619,1.38428,13.3577,2.42884,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.0255944,-0.124836,-0.0124876,0.000204764,-6.65127e-05,0.000464711,0.000553226,-0.000414975,0.643404,0.0133698,820,1109,-0.301087,1.36797,13.1059,2.43231,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.025118,-0.124373,-0.010125,0.000186911,-5.13782e-05,0.000462051,0.000544932,-0.000409399,0.659217,0.0131672,827,1109,-0.290885,1.35548,12.8167,2.45604,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.0254949,-0.123234,-0.00821587,0.000166673,-3.1476e-05,0.000454395,0.000532669,-0.000397472,0.67806,0.013236,834,1109,-0.290762,1.34316,12.5233,2.45721,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.0256691,-0.121892,-0.0113772,0.000143183,-9.89733e-06,0.000450309,0.00052341,-0.000390125,0.701216,0.0131249,841,1109,-0.299523,1.33164,12.2502,2.44369,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.0247791,-0.120961,-0.0154954,0.00010975,9.32527e-06,0.000450338,0.000512666,-0.000393591,0.729878,0.0129965,848,1109,-0.29908,1.3239,11.999,2.44379,12.2271,1.1546
-31.5541,-15.0405,0.608705,-0.0237942,-0.120455,-0.0192958,7.37375e-05,2.65264e-05,0.000451003,0.000501752,-0.000401488,0.759252,0.0121744,855,1109,-0.297035,1.32081,11.7745,2.464,11.9851,1.18322
-30.9005,-15.0429,0.610795,-0.0230061,-0.119782,-0.0167658,2.8187e-05,4.07827e-05,0.00045176,0.000486289,-0.000417319,0.792368,0.0114906,862,1109,-0.283054,1.31901,11.6366,2.48982,11.8441,1.22188
-30.2447,-15.0446,0.60433,-0.0239211,-0.119376,-0.0177525,-3.58539e-05,5.13303e-05,0.000447602,0.000457458,-0.000441982,0.83394,0.011219,869,1109,-0.29512,1.32496,11.5305,2.49531,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.0250728,-0.118741,-0.0204503,-0.000100425,5.5137e-05,0.000437305,0.000421524,-0.000466812,0.87341,0.0110965,876,1109,-0.313606,1.3206,11.4196,2.49653,11.6425,1.25373
-28.9344,-15.047,0.603362,-0.0262112,-0.118322,-0.0237092,-0.000137031,5.9139e-05,0.00042476,0.000396992,-0.000474884,0.898868,0.0109724,883,1109,-0.333291,1.31141,11.2934,2.50935,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.0264832,-0.11746,-0.0214155,-0.000153026,6.35741e-05,0.000415329,0.000384491,-0.000473944,0.912937,0.0104538,890,1109,-0.331102,1.29438,11.1291,2.52028,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.0259744,-0.11627,-0.0178664,-0.000164017,6.64515e-05,0.000408692,0.000375845,-0.00047341,0.92281,0.0104442,897,1109,-0.317629,1.27486,10.9569,2.51053,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.0251408,-0.115201,-0.0163827,-0.000168386,6.8712e-05,0.000402004,0.000369283,-0.000468957,0.928782,0.0105808,904,1109,-0.305389,1.26307,10.7672,2.48693,11,1.26259
-26.3291,-15.0484,0.694553,-0.0244343,-0.114033,-0.0163019,-0.000157676,7.31766e-05,0.000392172,0.000366556,-0.000451056,0.92852,0.0104031,911,1109,-0.297751,1.24308,10.5496,2.46727,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.0244618,-0.11311,-0.0208666,-0.000123237,8.46171e-05,0.000383791,0.000378303,-0.000416923,0.917623,0.0101797,918,1109,-0.308826,1.22526,10.3463,2.43852,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.0252914,-0.112327,-0.0237522,-7.77351e-05,0.000104694,0.000382429,0.000406636,-0.000379678,0.902468,0.00998049,925,1109,-0.324592,1.217,10.1725,2.43255,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.0263289,-0.111613,-0.0233963,-3.6026e-05,0.000136073,0.000390832,0.000450216,-0.00035017,0.893754,0.0117177,932,1109,-0.334936,1.2167,10.0385,2.46085,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.0270699,-0.110862,-0.018943,1.08448e-07,0.000176389,0.000402397,0.000500186,-0.000323688,0.893215,0.0118026,939,1109,-0.332336,1.21208,9.86767,2.46421,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.0275787,-0.110028,-0.0205225,3.70894e-05,0.000224601,0.000409825,0.000551258,-0.000289567,0.897848,0.0120717,946,1109,-0.341627,1.20944,9.64726,2.50253,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.0267198,-0.109833,-0.021754,7.22384e-05,0.000276999,0.00041786,0.000604838,-0.0002556,0.905537,0.0118434,953,1109,-0.335602,1.20617,9.40048,2.50188,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.024908,-0.109923,-0.0236768,9.07825e-05,0.000330361,0.000431784,0.000658665,-0.000237521,0.920709,0.0105131,960,1109,-0.321169,1.20247,9.28097,2.51741,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.0243638,-0.110177,-0.0213271,9.29486e-05,0.00038292,0.000449308,0.000710056,-0.000234187,0.941467,0.01022,967,1109,-0.309814,1.19596,9.19933,2.52277,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.0249263,-0.11045,-0.018205,8.56569e-05,0.000429468,0.000465178,0.000753488,-0.000238363,0.962389,0.00963577,974,1109,-0.30823,1.19261,9.12482,2.53229,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.0257922,-0.109576,-0.01593,6.37537e-05,0.000465077,0.000477026,0.000781928,-0.000253097,0.984489,0.00910152,981,1109,-0.311863,1.17916,9.04456,2.53169,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.0256673,-0.107871,-0.0134109,2.30793e-05,0.000484874,0.000489448,0.000795154,-0.0002872,1.0058,0.00895218,988,1109,-0.304329,1.16197,8.99343,2.51539,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.0247766,-0.106479,-0.0121896,-1.62328e-05,0.000496173,0.00050412,0.000805458,-0.000325518,1.0205,0.00912179,995,1109,-0.291861,1.15098,8.98365,2.49205,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.0242256,-0.105258,-0.0125366,-4.3173e-05,0.000503927,0.000521758,0.000819496,-0.000358742,1.02684,0.00929022,1002,1109,-0.286899,1.1367,8.98589,2.48058,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.0242526,-0.10466,-0.016993,-6.25306e-05,0.000508768,0.000535693,0.000830212,-0.000383975,1.03034,0.00932526,1009,1109,-0.298433,1.12392,8.96246,2.48409,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.0246588,-0.104029,-0.0220435,-7.71832e-05,0.000508308,0.000542919,0.000832377,-0.000401253,1.03266,0.00932601,1016,1109,-0.315603,1.10717,8.91919,2.49381,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.0249284,-0.103742,-0.0254415,-9.31094e-05,0.000504,0.000548189,0.000829662,-0.000418771,1.03475,0.00930476,1023,1109,-0.32724,1.10389,8.88114,2.48719,9.1028,1.35306
-15.1807,-15.0647,1.03808,-0.0246831,-0.10368,-0.0260546,-0.000104875,0.000498572,0.000552379,0.000826261,-0.000432563,1.03537,0.00917851,1030,1109,-0.326385,1.11124,8.88584,2.48845,9.10431,1.36331
-14.5164,-15.0665,1.03815,-0.0249806,-0.103024,-0.0226729,-0.000107391,0.00049275,0.000557159,0.000825505,-0.000440147,1.03241,0.00914596,1037,1109,-0.320967,1.10912,8.93064,2.49778,9.15823,1.38462
-13.8512,-15.0684,1.03592,-0.0258192,-0.101732,-0.0196044,-0.00011354,0.000486136,0.000562563,0.000823777,-0.000451182,1.03024,0.00873349,1044,1109,-0.321968,1.09165,8.98769,2.50993,9.22953,1.40701
-13.1858,-15.0697,1.03518,-0.0258163,-0.100025,-0.019613,-0.000128956,0.000478609,0.000567641,0.000818643,-0.000468991,1.03109,0.00864048,1051,1109,-0.32204,1.06762,9.06,2.50652,9.30218,1.4166
-12.5217,-15.07,1.0413,-0.0256497,-0.0990256,-0.020589,-0.000137214,0.00047184,0.000574113,0.000817192,-0.000482566,1.02925,0.00845359,1058,1109,-0.322924,1.05074,9.11425,2.49118,9.35361,1.40621
-11.8576,-15.0707,1.04922,-0.0253001,-0.0986977,-0.0218695,-0.000129569,0.000468952,0.00058105,0.000823279,-0.000483895,1.0232,0.00849593,1065,1109,-0.32271,1.04333,9.17107,2.48947,9.40506,1.40441
-11.1911,-15.072,1.04929,-0.0254279,-0.0982561,-0.0223515,-0.000118728,0.000470928,0.00058989,0.000835565,-0.000483365,1.01714,0.00869395,1072,1109,-0.32543,1.03495,9.26226,2.49879,9.49738,1.41507
-10.523,-15.0728,1.04524,-0.0257751,-0.0976154,-0.0208425,-0.000118284,0.000478154,0.00060091,0.000850776,-0.000490906,1.01573,0.00857123,1079,1109,-0.325164,1.02941,9.37337,2.48814,9.6148,1.41277
-9.85544,-15.0749,1.04503,-0.0259528,-0.0965789,-0.0205766,-0.000121677,0.000489017,0.000612033,0.000867644,-0.000500304,1.01678,0.00882724,1086,1109,-0.326393,1.03022,9.47956,2.49173,9.72375,1.43988
-9.1867,-15.0774,1.04211,-0.0259092,-0.0956156,-0.0189655,-0.000116368,0.000500901,0.000617642,0.000882728,-0.000498195,1.0171,0.00918494,1093,1109,-0.321681,1.03161,9.60531,2.50365,9.85188,1.47407
-8.51579,-15.0796,1.03267,-0.0261046,-0.0950117,-0.0173185,-0.000113486,0.000509864,0.000625151,0.000896727,-0.000500348,1.01665,0.0090152,1100,1109,-0.319326,1.03029,9.76397,2.52022,10.0154,1.50235
-7.84308,-15.0811,1.01826,-0.0265525,-0.0945138,-0.0142554,-0.000119693,0.000518888,0.000639962,0.000914788,-0.000515593,1.01679,0.00928189,1107,1109,-0.315732,1.01873,9.94668,2.53133,10.2077,1.51258
-7.16757,-15.0823,0.995122,-0.0267943,-0.0932506,-0.0125243,-0.000121781,0.000526023,0.000661766,0.000938903,-0.000534661,1.01298,0.00955808,1114,1109,-0.313519,1.00204,10.1784,2.52577,10.4448,1.51762
-6.49544,-15.0843,0.986982,-0.0267238,-0.0921912,-0.0135273,-0.000107561,0.000531275,0.000680923,0.000963977,-0.000540262,1.00471,0.0101573,1121,1109,-0.315487,0.990061,10.3617,2.53697,10.6263,1.54005
-5.82473,-15.0859,0.98621,-0.0265418,-0.0912911,-0.01525,-8.05156e-05,0.000528784,0.000689356,0.000977808,-0.000529539,0.993461,0.0102971,1128,1109,-0.318301,0.978377,10.5239,2.5448,10.7843,1.55595
-5.1537,-15.0859,0.986045,-0.0265924,-0.0906953,-0.0144937,-6.1157e-05,0.00051805,0.000694617,0.000981017,-0.000524124,0.982904,0.010066,1135,1109,-0.316741,0.964569,10.6851,2.52499,10.9476,1.5353
-4.48519,-15.0865,0.997239,-0.0264783,-0.0901929,-0.0124486,-5.8717e-05,0.000500464,0.000697428,0.000972257,-0.00053051,0.976034,0.00982519,1142,1109,-0.309868,0.954599,10.8061,2.51776,11.0705,1.52892
-3.81663,-15.0873,1.00996,-0.0265182,-0.089615,-0.0133901,-5.98861e-05,0.00047735,0.000699125,0.000957686,-0.000540222,0.968813,0.00943764,1149,1109,-0.312879,0.946353,10.9309,2.51337,11.1946,1.52894
-3.14637,-15.0886,1.01808,-0.0265642,-0.0885283,-0.0158807,-5.30774e-05,0.00045359,0.000696764,0.000941645,-0.000541133,0.959761,0.0096361,1156,1109,-0.320317,0.937008,11.0849,2.50728,11.3461,1.53736
-2.47295,-15.09,1.01628,-0.026607,-0.087519,-0.0171888,-4.76e-05,0.000427481,0.000689015,0.000918753,-0.000538872,0.951395,0.00925375,1163,1109,-0.324447,0.927878,11.2874,2.50458,11.5476,1.54762
-1.79673,-15.0912,1.00612,-0.0269023,-0.0865246,-0.0136028,-3.87464e-05,0.00039987,0.000675367,0.000890644,-0.00052952,0.94239,0.00908422,1170,1109,-0.317381,0.917248,11.524,2.49764,11.7925,1.55137
-1.11759,-15.092,0.9872,-0.0268179,-0.0861826,-0.00957416,-1.41936e-05,0.000369477,0.000654108,0.0008593,-0.000504016,0.928037,0.00935481,1177,1109,-0.305003,0.913524,11.8093,2.48868,12.0826,1.5459
-0.438427,-15.0934,0.970284,-0.026918,-0.0851401,-0.00761135,1.51557e-05,0.000339673,0.000629422,0.000827414,-0.000472585,0.911547,0.0102787,1184,1109,-0.30034,0.904684,12.095,2.4829,12.3721,1.55381
0.238203,-15.0951,0.964536,-0.0267985,-0.084086,-0.00728561,4.27293e-05,0.000315492,0.000607531,0.000801762,-0.00044354,0.89581,0.0108653,1191,1109,-0.29805,0.897223,12.3455,2.48253,12.622,1.56885
0.914236,-15.0971,0.962837,-0.0267043,-0.0833746,-0.00793301,6.60699e-05,0.000296324,0.00059216,0.000784445,-0.000422051,0.88141,0.0107655,1198,1109,-0.298821,0.891612,12.5878,2.49399,12.8626,1.59024
1.59227,-15.0985,0.955864,-0.0267142,-0.0831717,-0.00782979,8.38016e-05,0.00027952,0.000573855,0.0007638,-0.000400478,0.869851,0.0100478,1205,1109,-0.29851,0.886645,12.8583,2.50205,13.1337,1.59793
2.27322,-15.0999,0.940419,-0.0270007,-0.0825325,-0.00871618,0.00010474,0.000261043,0.00055062,0.00073903,-0.000373247,0.855894,0.00954087,1212,1109,-0.303931,0.878156,13.1712,2.50413,13.4487,1.60562
2.9556,-15.1019,0.921916,-0.0277505,-0.0813028,-0.0104681,0.000132791,0.000244284,0.000529165,0.000720631,-0.000343555,0.837879,0.0087989,1219,1109,-0.316688,0.863401,13.5013,2.51075,13.7848,1.6244
3.64042,-15.1055,0.896855,-0.0276779,-0.0801935,-0.0123146,0.000169665,0.000228925,0.000516354,0.000716498,-0.000317909,0.814058,0.00898749,1226,1109,-0.32125,0.856256,13.8761,2.54608,14.1569,1.67695
4.32526,-15.1083,0.873839,-0.0270366,-0.0802744,-0.0130527,0.000206778,0.000216449,0.00050798,0.000719616,-0.000296389,0.790157,0.00918431,1233,1109,-0.316727,0.855097,14.2551,2.58424,14.5283,1.7126
5.01428,-15.1111,0.838336,-0.0266235,-0.0798828,-0.0113124,0.000226407,0.000204305,0.000496074,0.000711553,-0.000280841,0.774262,0.00935085,1240,1109,-0.307246,0.850417,14.6899,2.61472,14.9611,1.74688
5.70612,-15.1129,0.795255,-0.0263184,-0.0781935,-0.00923051,0.000236957,0.000192571,0.000486927,0.000702196,-0.000272668,0.762625,0.00927325,1247,1109,-0.297826,0.834239,15.1636,2.60521,15.4343,1.75777
6.39534,-15.114,0.763504,-0.0261742,-0.0768407,-0.00885554,0.000251433,0.000185283,0.000486326,0.000705807,-0.000269092,0.751445,0.01014,1254,1109,-0.295115,0.820218,15.5974,2.58907,15.8672,1.75687
7.08436,-15.1141,0.734594,-0.0259875,-0.0762648,-0.00867576,0.00026297,0.000179148,0.000493585,0.00071642,-0.000274303,0.743044,0.010552,1261,1109,-0.29254,0.812777,16.028,2.55955,16.2961,1.73258
7.76713,-15.1138,0.729103,-0.0255634,-0.0758392,-0.0110319,0.000263265,0.00017503,0.000502265,0.000723347,-0.000285051,0.741592,0.0101921,1268,1109,-0.295175,0.801609,16.3719,2.53078,16.633,1.70237
8.45151,-15.1159,0.720076,-0.025466,-0.0750635,-0.0146152,0.000242459,0.000169642,0.000511389,0.000718734,-0.000306633,0.74986,0.00883546,1275,1109,-0.304937,0.791516,16.7367,2.54507,16.9931,1.72384
9.13849,-15.1186,0.704175,-0.024691,-0.0742579,-0.0167961,0.000217336,0.000165141,0.0005244,0.000716287,-0.00033381,0.760535,0.00882921,1282,1109,-0.303575,0.786274,17.1447,2.56579,17.3907,1.75701
9.82358,-15.1206,0.696639,-0.0239778,-0.0739625,-0.0181925,0.000215577,0.000160718,0.000536837,0.000725685,-0.00034939,0.759873,0.00909774,1289,1109,-0.300522,0.788924,17.5234,2.57648,17.7606,1.77702
10.5053,-15.1215,0.702366,-0.0244096,-0.0738394,-0.0168459,0.000224526,0.00015685,0.000545712,0.000737448,-0.000356072,0.754435,0.00867565,1296,1109,-0.30086,0.784143,17.8383,2.57346,18.0818,1.77197
11.1835,-15.1228,0.72131,-0.0249793,-0.0733081,-0.0139109,0.000225739,0.000153645,0.000558204,0.000749058,-0.000369675,0.753155,0.00844255,1303,1109,-0.297701,0.771094,18.1015,2.58224,18.3545,1.77896
11.8615,-15.1241,0.742837,-0.0252558,-0.0725054,-0.0133633,0.000227076,0.000154914,0.000576147,0.000768271,-0.000386281,0.754127,0.00855462,1310,1109,-0.298828,0.759081,18.3673,2.58296,18.6242,1.78504
12.543,-15.1265,0.754181,-0.0248928,-0.0716885,-0.0115394,0.000235343,0.00015865,0.000592069,0.000790307,-0.000396313,0.75306,0.00863033,1317,1109,-0.289432,0.754846,18.6903,2.59749,18.9455,1.81278
13.2255,-15.1295,0.764287,-0.0248892,-0.0705752,-0.00883608,0.000244489,0.000161035,0.000603484,0.000807687,-0.000402163,0.750881,0.00844212,1324,1109,-0.280924,0.75068,19.022,2.62084,19.2802,1.85571
13.9098,-15.1319,0.770123,-0.0249852,-0.0693614,-0.00694928,0.000248353,0.000162145,0.000612061,0.000818826,-0.000408328,0.750244,0.00811875,1331,1109,-0.275913,0.7452,19.38,2.62678,19.6413,1.88209
14.5988,-15.1328,0.762257,-0.0246789,-0.0683406,-0.00763051,0.000260996,0.000160442,0.000619711,0.000832466,-0.000411028,0.744922,0.00860368,1338,1109,-0.274804,0.737386,19.8117,2.60613,20.0693,1.87577
15.2921,-15.1332,0.74283,-0.0240178,-0.0683885,-0.00947336,0.000294693,0.000157783,0.000623786,0.000853769,-0.000401293,0.730746,0.0100752,1345,1109,-0.273752,0.735641,20.3062,2.59093,20.555,1.85835
15.9873,-15.134,0.718904,-0.0237961,-0.0683731,-0.0103578,0.000321613,0.000153424,0.000619161,0.000862364,-0.000387327,0.717901,0.0108008,1352,1109,-0.274198,0.730426,20.8225,2.58559,21.0683,1.8485
16.6787,-15.1362,0.709494,-0.0241884,-0.0677742,-0.00816339,0.000321275,0.000144912,0.000607135,0.000846599,-0.000380412,0.713282,0.0103622,1359,1109,-0.27115,0.718445,21.2751,2.60574,21.5274,1.86954
17.3687,-15.1386,0.706264,-0.0245217,-0.0665976,-0.00805578,0.000310426,0.000131134,0.000590957,0.000818497,-0.000376938,0.710124,0.0100176,1366,1109,-0.274095,0.704619,21.7121,2.61876,21.9683,1.89425
18.0579,-15.1408,0.707336,-0.0242196,-0.0657594,-0.0100787,0.000313028,0.000113059,0.000575957,0.000797614,-0.000371527,0.699456,0.00999059,1373,1109,-0.277402,0.693662,22.1475,2.63288,22.3988,1.91577
18.7486,-15.1419,0.705841,-0.0236745,-0.0653596,-0.0134327,0.00033075,9.42349e-05,0.000566493,0.000791197,-0.000366212,0.682499,0.00995799,1380,1109,-0.282576,0.684428,22.6059,2.6317,22.8485,1.91462
19.4352,-15.1429,0.718795,-0.0226118,-0.0648504,-0.0164792,0.00033672,7.75514e-05,0.000565549,0.00078734,-0.000373069,0.672777,0.00954367,1387,1109,-0.281605,0.683021,23.0155,2.61975,23.2444,1.91251
20.1204,-15.1451,0.737861,-0.0220748,-0.0640641,-0.0161023,0.000326201,6.50404e-05,0.000568139,0.000778572,-0.000387331,0.672441,0.00914235,1394,1109,-0.274967,0.681574,23.3984,2.62713,23.6221,1.93531
20.8105,-15.148,0.743394,-0.0214366,-0.0631675,-0.0141416,0.000323012,5.77334e-05,0.000565087,0.000770818,-0.000390073,0.670123,0.00923598,1401,1109,-0.262149,0.679634,23.8475,2.64704,24.0662,1.97239
21.5043,-15.1497,0.739135,-0.0210506,-0.0621639,-0.0144761,0.000339643,5.77044e-05,0.000555497,0.000771778,-0.000374432,0.661136,0.00937923,1408,1109,-0.259339,0.665633,24.3461,2.64709,24.5607,1.98029
22.2004,-15.1508,0.729684,-0.0205617,-0.0615423,-0.0164683,0.000362688,6.4238e-05,0.0005433,0.000776884,-0.000349958,0.651371,0.00952897,1415,1109,-0.260935,0.648958,24.8777,2.64695,25.0858,1.97732
22.893,-15.152,0.73316,-0.0205452,-0.0606913,-0.0191869,0.000379269,7.79715e-05,0.000534732,0.000784168,-0.000326928,0.648093,0.00984152,1422,1109,-0.269739,0.639479,25.3574,2.63625,25.5635,1.9759
23.5808,-15.1534,0.752805,-0.0209424,-0.0597921,-0.0179004,0.000394199,9.82936e-05,0.00052784,0.000794429,-0.000301937,0.648755,0.010208,1429,1109,-0.269565,0.635059,25.768,2.6288,25.9797,1.98308
24.269,-15.1554,0.772731,-0.0209212,-0.0589235,-0.0161415,0.000405214,0.000122442,0.000516487,0.000799317,-0.000271661,0.651798,0.0103685,1436,1109,-0.263579,0.627643,26.1899,2.63544,26.403,2.00092
24.9577,-15.1574,0.793159,-0.0205736,-0.0584984,-0.0154788,0.000406605,0.000144036,0.000500066,0.000792332,-0.000241691,0.657028,0.0103398,1443,1109,-0.257907,0.622467,26.6222,2.64759,26.8323,2.017
25.644,-15.1581,0.822235,-0.0194127,-0.058707,-0.0166822,0.000397254,0.000156075,0.000483229,0.000774713,-0.000221384,0.663121,0.0100343,1450,1109,-0.25027,0.626293,27.0355,2.64059,27.2325,2.00963
26.3272,-15.1586,0.862164,-0.0190479,-0.0585312,-0.0173788,0.000376678,0.000159737,0.000471208,0.000751739,-0.000215324,0.672271,0.0100442,1457,1109,-0.248981,0.632524,27.4011,2.61857,27.5941,1.99749
27.0179,-15.1597,0.881256,-0.0184468,-0.0582737,-0.0194334,0.000349279,0.000158424,0.000462103,0.000725704,-0.000218002,0.683576,0.0107718,1464,1109,-0.249906,0.633406,27.8686,2.60999,28.0539,1.99567
27.7164,-15.1621,0.878786,-0.0178315,-0.0576756,-0.0207542,0.000324535,0.000156644,0.000451526,0.000699853,-0.000218674,0.693489,0.0111159,1471,1109,-0.248276,0.621638,28.4369,2.6311,28.6151,2.01826
28.4172,-15.1648,0.871246,-0.017254,-0.0570052,-0.0206236,0.000308727,0.000153249,0.000435254,0.00067313,-0.000211153,0.697027,0.0111508,1478,1109,-0.24215,0.609761,29.0342,2.65703,29.2066,2.04697
29.1183,-15.1686,0.864894,-0.0171498,-0.0560813,-0.0183927,0.000303078,0.000147201,0.000414747,0.000647146,-0.000196867,0.692523,0.0113921,1485,1109,-0.233621,0.60336,29.6282,2.69583,29.8013,2.099
29.822,-15.17,0.85262,-0.0172039,-0.0545578,-0.0192716,0.000308824,0.000135712,0.000396417,0.000628025,-0.000183488,0.677912,0.0118925,1492,1109,-0.23723,0.591985,30.2566,2.67352,30.43,2.09806
