 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.446515,-19.0136,0.201353,2.49032,2.31161,-0.229478,-0.0217192,0.0450928,0.045893,0.0684506,-0.045077,1.1,0.0179251,1191,1151,25.0491,-24.9087,42.7722,-23.1854,15.8806,1.73714
1.12638,-19.0177,0.189864,2.47225,2.29045,-0.198121,-0.0232175,0.0456909,0.0433936,0.0666451,-0.0441717,1.12093,0.02015,1198,1151,24.9313,-24.6726,42.8291,-22.9007,16.1641,1.79171
1.80605,-19.0212,0.181029,2.45336,2.26865,-0.159354,-0.0247436,0.0460764,0.0407835,0.0646771,-0.0433444,1.14289,0.0207551,1205,1151,24.828,-24.4315,42.8659,-22.6184,16.4442,1.83384
2.4875,-19.0247,0.167797,2.43673,2.24663,-0.113514,-0.0259757,0.0461537,0.0381595,0.0625944,-0.0424164,1.16399,0.0202164,1212,1151,24.7698,-24.187,42.9459,-22.3349,16.751,1.87432
3.17263,-19.0272,0.143544,2.41959,2.22099,-0.0742165,-0.027004,0.0460293,0.0355127,0.0604501,-0.0414247,1.18507,0.0200941,1219,1151,24.6878,-23.8982,43.0835,-22.0422,17.1125,1.89081
3.86465,-19.0309,0.097149,2.39776,2.19134,-0.0543615,-0.0278233,0.0456615,0.0327996,0.0581717,-0.0403335,1.20642,0.0209646,1226,1151,24.4999,-23.5651,43.2954,-21.6905,17.5763,1.92509
4.55735,-19.0344,0.0506766,2.3784,2.16189,-0.0393159,-0.0284175,0.0450792,0.0300812,0.0558211,-0.0391593,1.22781,0.0205374,1233,1151,24.3238,-23.2164,43.5481,-21.3635,18.0484,1.95583
5.2435,-19.0376,0.0293427,2.35792,2.134,-0.0148489,-0.0292876,0.0442854,0.0272841,0.0532992,-0.0383013,1.25172,0.0216867,1240,1151,24.1665,-22.8823,43.681,-21.0555,18.4217,1.98702
5.92075,-19.0392,0.0409211,2.33301,2.0967,0.0183648,-0.0306302,0.0432401,0.0241856,0.0504542,-0.0378442,1.28092,0.0261532,1247,1151,23.9927,-22.4688,43.6267,-20.6531,18.663,1.99196
-46.2457,-19.489,-0.799653,0.194509,0.82189,-0.494704,0.0692407,-0.0336035,0.014022,0.0711183,-0.035481,0.133106,0.0195316,694,1158,1.15998,-9.10433,25.9254,-9.46155,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.229033,0.835251,-0.503435,0.0700682,-0.0337405,0.0151899,0.0722452,-0.0359175,0.142351,0.021372,701,1158,1.50804,-9.25644,25.8376,-9.5273,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.273538,0.855813,-0.477922,0.0704688,-0.0338257,0.0160851,0.0728932,-0.0362502,0.149598,0.0215054,708,1158,2.02896,-9.50724,25.8339,-9.6615,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.320278,0.87911,-0.444055,0.0707195,-0.0338517,0.0168702,0.0733737,-0.0365059,0.156054,0.0261896,715,1158,2.59046,-9.80718,25.8109,-9.80783,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.366053,0.904852,-0.400862,0.070915,-0.0338297,0.0176032,0.0737942,-0.0367089,0.162127,0.0296242,722,1158,3.16032,-10.1254,25.758,-10.0033,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.403581,0.92158,-0.388103,0.0711707,-0.0337652,0.0183515,0.0742875,-0.036882,0.168233,0.0314624,729,1158,3.58232,-10.2771,25.6876,-10.1686,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.450127,0.939256,-0.339125,0.0715657,-0.0336453,0.0191451,0.0749412,-0.0370208,0.174518,0.0310223,736,1158,4.17321,-10.4701,25.6912,-10.3027,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.494593,0.953205,-0.303639,0.0721191,-0.0334617,0.0199663,0.0757688,-0.0371114,0.180794,0.0251599,743,1158,4.71581,-10.5659,25.6843,-10.5052,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.53381,0.969972,-0.310061,0.0728324,-0.0332437,0.020838,0.076779,-0.0371904,0.18718,0.017333,750,1158,5.11782,-10.7229,25.7716,-10.7287,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.578343,0.991368,-0.301079,0.0736682,-0.0329891,0.0217039,0.0779156,-0.0372365,0.193256,0.0163458,757,1158,5.60752,-10.947,25.9042,-10.9646,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.621412,1.01239,-0.292295,0.0746055,-0.0326998,0.0225866,0.079166,-0.0372602,0.19923,0.0161312,764,1158,6.08081,-11.1721,26.0284,-11.132,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.662693,1.03224,-0.286658,0.0756098,-0.0323269,0.0235361,0.0805187,-0.0372358,0.205622,0.0153328,771,1158,6.52819,-11.3801,26.1386,-11.2762,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.710079,1.05149,-0.272258,0.0765273,-0.0318785,0.0245256,0.0818178,-0.037169,0.212456,0.014706,778,1158,7.05873,-11.5797,26.3668,-11.4323,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.759142,1.07036,-0.245542,0.0772734,-0.0313862,0.0254964,0.0829585,-0.0370714,0.219389,0.0152156,785,1158,7.63285,-11.777,26.5897,-11.5975,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.809302,1.088,-0.228051,0.0779005,-0.0308797,0.0264666,0.0839981,-0.0369774,0.226438,0.0151448,792,1158,8.19959,-11.9603,26.8244,-11.7629,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.859398,1.10601,-0.212644,0.0785182,-0.0303564,0.0275148,0.0850767,-0.0369149,0.233995,0.0147242,799,1158,8.76149,-12.1416,26.9893,-11.9385,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.91099,1.12698,-0.207443,0.0790265,-0.029808,0.0286013,0.086085,-0.0368666,0.241956,0.0141203,806,1158,9.31762,-12.3698,27.1588,-12.1246,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.963002,1.15021,-0.189259,0.0793682,-0.0292511,0.0297029,0.0869601,-0.0368429,0.250237,0.0144258,813,1158,9.90547,-12.6334,27.3552,-12.3522,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,1.01408,1.173,-0.17258,0.0796292,-0.0287,0.0308175,0.0877826,-0.0368533,0.258642,0.0144004,820,1158,10.4797,-12.8798,27.5987,-12.5609,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,1.06372,1.19573,-0.157607,0.0797962,-0.0281767,0.0319018,0.0885175,-0.036898,0.266859,0.0144302,827,1158,11.0348,-13.1246,27.8278,-12.8009,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,1.10885,1.21879,-0.158456,0.0799245,-0.027687,0.0329667,0.0892207,-0.0369832,0.274853,0.0141191,834,1158,11.5068,-13.3769,28.0268,-13.0269,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,1.15262,1.24085,-0.158593,0.0800931,-0.0272284,0.0340282,0.0899729,-0.0371082,0.282571,0.0142062,841,1158,11.9654,-13.6172,28.2009,-13.2291,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,1.20064,1.26202,-0.155746,0.0802991,-0.0267781,0.0350978,0.090778,-0.037257,0.290137,0.0137712,848,1158,12.4746,-13.8405,28.5399,-13.4142,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,1.25226,1.28379,-0.150468,0.0804081,-0.0262976,0.0361488,0.0915011,-0.0373906,0.297747,0.0132683,855,1158,13.0269,-14.0776,28.9643,-13.6181,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.30473,1.30734,-0.142691,0.0802762,-0.0257614,0.0371408,0.091991,-0.0374762,0.305538,0.0132106,862,1158,13.5928,-14.3255,29.4474,-13.843,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.35795,1.33074,-0.135187,0.0798534,-0.0251707,0.0380795,0.0922071,-0.0375244,0.313706,0.0133054,869,1158,14.1659,-14.5796,29.9168,-14.0517,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.41047,1.35159,-0.12638,0.0791005,-0.0245581,0.0389695,0.0921164,-0.037574,0.322352,0.0134761,876,1158,14.7342,-14.7921,30.3334,-14.2154,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.46271,1.37057,-0.121341,0.0781361,-0.0239175,0.0398505,0.0918534,-0.0376348,0.331515,0.0145172,883,1158,15.2906,-14.9866,30.7375,-14.3746,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.51579,1.39045,-0.122241,0.0768888,-0.0232114,0.0407751,0.0913958,-0.0377185,0.341816,0.0147094,890,1158,15.8422,-15.2101,31.0965,-14.5902,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.56778,1.41089,-0.121426,0.0751468,-0.022428,0.0417917,0.0905992,-0.0378804,0.35416,0.0141756,897,1158,16.3859,-15.447,31.3939,-14.802,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.61672,1.43251,-0.123314,0.0729382,-0.0215815,0.0429163,0.0895164,-0.0381598,0.368634,0.0140272,904,1158,16.8901,-15.6923,31.6737,-15.0106,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.66152,1.45475,-0.124702,0.070541,-0.0206802,0.0440734,0.0883559,-0.0384951,0.384129,0.0134356,911,1158,17.351,-15.9217,31.9128,-15.2213,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.70237,1.48016,-0.129188,0.0683121,-0.0197136,0.0452902,0.0874525,-0.038854,0.39985,0.012746,918,1158,17.7617,-16.1842,32.1469,-15.4642,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.74221,1.5065,-0.131502,0.0664178,-0.0187117,0.0466226,0.0869833,-0.0392772,0.415432,0.0123534,925,1158,18.1662,-16.4574,32.3726,-15.727,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.77928,1.53394,-0.133957,0.0647162,-0.0176926,0.0480526,0.0868116,-0.0397879,0.430986,0.0125647,932,1158,18.5403,-16.7402,32.5805,-15.9845,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.82775,1.56753,-0.185804,0.062993,-0.0166636,0.0494703,0.0866754,-0.040346,0.446478,0.0161812,939,1158,18.9147,-17.0875,33.0425,-16.3294,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.87196,1.59687,-0.220754,0.061275,-0.015633,0.0507906,0.0865266,-0.0408846,0.461381,0.0231408,946,1158,19.2828,-17.4288,33.4396,-16.5903,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.89202,1.63067,-0.161552,0.0596519,-0.0145867,0.0520567,0.0864681,-0.0414029,0.475681,0.0287073,953,1158,19.6249,-17.7737,33.386,-16.9419,13.1512,0.542412
-21.5808,-19.5702,0.0756437,1.90689,1.65435,-0.0888003,0.0581544,-0.0135281,0.053292,0.0865365,-0.0419102,0.489368,0.0276066,960,1158,19.9464,-18.0119,33.3015,-17.1619,13.028,0.578455
-20.9217,-19.5733,0.0845418,1.94195,1.6757,-0.0820205,0.0566806,-0.0124482,0.054479,0.0866348,-0.0424024,0.502714,0.0272451,967,1158,20.319,-18.2576,33.6108,-17.3274,12.9711,0.624927
-20.2619,-19.5764,0.0920682,1.98798,1.70293,-0.110157,0.0551064,-0.0113213,0.0556315,0.0866847,-0.0428996,0.51628,0.0259776,974,1158,20.7201,-18.5624,34.1087,-17.57,12.9275,0.670227
-19.6013,-19.5785,0.097855,2.03921,1.73743,-0.171248,0.0533804,-0.0101354,0.0567746,0.0866757,-0.0434306,0.530394,0.020034,981,1158,21.0917,-18.9236,34.7308,-17.9441,12.8986,0.691591
-18.9399,-19.5798,0.102038,2.07006,1.7689,-0.161189,0.051444,-0.00890304,0.0579212,0.0865798,-0.0440388,0.545268,0.0116487,988,1158,21.4252,-19.281,35.0321,-18.2564,12.884,0.696065
-18.2776,-19.5823,0.10456,2.09555,1.79406,-0.159862,0.0495301,-0.00762681,0.0591077,0.0866057,-0.0447023,0.560218,0.0113794,995,1158,21.6799,-19.5508,35.306,-18.4957,12.8839,0.726952
-17.6149,-19.5856,0.106817,2.11989,1.81864,-0.161024,0.0479051,-0.00628623,0.0602832,0.0869021,-0.0452833,0.574191,0.0123648,1002,1158,21.9157,-19.8149,35.5805,-18.7143,12.8924,0.772415
-16.9534,-19.5885,0.116527,2.14375,1.84772,-0.169517,0.0465609,-0.00486133,0.0614675,0.087478,-0.0457784,0.587312,0.0123774,1009,1158,22.1276,-20.1211,35.8387,-18.9931,12.8773,0.814226
-16.2902,-19.591,0.120421,2.16753,1.88145,-0.179237,0.0454162,-0.00334552,0.0627762,0.0883798,-0.0463091,0.600175,0.0112864,1016,1158,22.3346,-20.4819,36.1293,-19.3308,12.8941,0.842518
-15.6274,-19.5933,0.128248,2.18937,1.9145,-0.194977,0.0443996,-0.00177877,0.0641024,0.0894443,-0.0468235,0.612535,0.0107043,1023,1158,22.5052,-20.8309,36.4003,-19.6681,12.902,0.869719
-14.9598,-19.596,0.117571,2.213,1.94832,-0.206912,0.0435244,-9.6852e-05,0.0653403,0.0905982,-0.0471706,0.624313,0.0113158,1030,1158,22.7027,-21.1881,36.7682,-20.0111,12.9952,0.897064
-14.2925,-19.5988,0.110587,2.2428,1.98254,-0.217403,0.0428886,0.00169934,0.066443,0.0918555,-0.0472675,0.635114,0.0130945,1037,1158,22.9681,-21.546,37.1914,-20.3569,13.0805,0.929544
-13.6293,-19.6019,0.122105,2.27583,2.01984,-0.23479,0.0423865,0.00354453,0.0673705,0.0930794,-0.0471483,0.645067,0.0143117,1044,1158,23.2494,-21.9411,37.5903,-20.7224,13.0958,0.974549
-12.9682,-19.6055,0.143637,2.30596,2.05545,-0.246511,0.0417502,0.00544634,0.0681523,0.0941265,-0.04693,0.655248,0.0141291,1051,1158,23.5147,-22.3171,37.9154,-21.058,13.0766,1.03146
-12.3069,-19.6085,0.166388,2.33283,2.08436,-0.260884,0.0406174,0.00741896,0.0687749,0.0947679,-0.0467315,0.666985,0.0139389,1058,1158,23.7382,-22.6224,38.2123,-21.334,13.0599,1.07492
-11.6378,-19.6115,0.159534,2.35995,2.11272,-0.258978,0.0387686,0.00946713,0.0692449,0.0948956,-0.04666,0.681147,0.0133562,1065,1158,24.0055,-22.9184,38.6181,-21.6093,13.1753,1.11034
-10.9631,-19.6147,0.132196,2.39219,2.14241,-0.252263,0.0365024,0.0115738,0.0696072,0.0947524,-0.0466763,0.696804,0.0127874,1072,1158,24.3375,-23.2254,39.1642,-21.9021,13.3847,1.14296
-10.2868,-19.6175,0.100809,2.42601,2.17395,-0.2504,0.0338737,0.0138614,0.069891,0.0944712,-0.0467362,0.714297,0.0133503,1079,1158,24.6723,-23.5625,39.7591,-22.2148,13.6189,1.16556
-9.61198,-19.6206,0.0773412,2.45147,2.20415,-0.257935,0.0303348,0.016184,0.0698984,0.093515,-0.0469963,0.734958,0.0156981,1086,1158,24.8944,-23.886,40.254,-22.5043,13.8276,1.1986
-8.94065,-19.6219,0.0697456,2.45563,2.22162,-0.259346,0.026164,0.0185821,0.0696091,0.0920853,-0.0473391,0.758195,0.0183761,1093,1158,24.9114,-24.0828,40.4548,-22.6823,13.9772,1.19521
-8.27172,-19.6243,0.0733889,2.46564,2.23809,-0.261246,0.0217723,0.0210456,0.0691069,0.0905168,-0.0476989,0.782769,0.0213066,1100,1158,24.9885,-24.2553,40.6798,-22.8372,14.0871,1.21904
-7.60173,-19.6261,0.0747941,2.48407,2.2566,-0.253846,0.0172214,0.0235485,0.068387,0.088845,-0.0480752,0.808512,0.0255878,1107,1158,25.1784,-24.4422,40.9985,-23.0332,14.2143,1.22936
-6.9341,-19.6305,0.0870679,2.49153,2.28121,-0.258986,0.0127056,0.0260417,0.0673791,0.0870819,-0.0483346,0.834719,0.0281401,1114,1158,25.2199,-24.6826,41.1801,-23.2512,14.3033,1.29869
-6.26553,-19.6326,0.0975005,2.4867,2.29576,-0.270098,0.0083886,0.0285155,0.0661075,0.0853211,-0.048417,0.860933,0.034309,1121,1158,25.1169,-24.8086,41.2546,-23.4163,14.4079,1.31914
-5.597,-19.6353,0.109859,2.4998,2.31936,-0.270892,0.00419307,0.0309445,0.0646217,0.0835602,-0.0484227,0.887449,0.0391634,1128,1158,25.2286,-25.0849,41.5053,-23.6128,14.512,1.35131
-4.9278,-19.6383,0.121361,2.51425,2.33742,-0.273359,0.000158809,0.0332832,0.0628658,0.0817319,-0.0482899,0.914198,0.0424595,1135,1158,25.3492,-25.2681,41.7838,-23.7768,14.6275,1.39026
-4.25722,-19.6421,0.129461,2.48273,2.35755,-0.267634,-0.00350038,0.0354573,0.0608393,0.07986,-0.047903,0.940326,0.0413216,1142,1158,25.0159,-25.4531,41.5832,-23.9656,14.7652,1.44318
-3.58199,-19.6461,0.121982,2.47709,2.35448,-0.270415,-0.00676108,0.0374521,0.0586411,0.0780151,-0.0473241,0.965651,0.0406115,1149,1158,24.9266,-25.4096,41.7428,-23.8835,14.9766,1.49766
-2.90235,-19.6506,0.100071,2.47628,2.35291,-0.271055,-0.00977384,0.0392602,0.0562806,0.076132,-0.0466457,0.990814,0.03644,1156,1158,24.8924,-25.3937,42.0193,-23.7986,15.2569,1.55805
-2.22277,-19.6552,0.0804524,2.47294,2.33985,-0.247486,-0.0124198,0.040838,0.053783,0.0742234,-0.0458052,1.01526,0.0267056,1163,1158,24.9013,-25.254,42.2358,-23.585,15.5354,1.61945
-1.54538,-19.6587,0.0709475,2.46333,2.32093,-0.230805,-0.0147425,0.0422128,0.0512591,0.0723737,-0.0449033,1.03895,0.0226336,1170,1158,24.827,-25.0504,42.3605,-23.3309,15.779,1.6614
-0.868263,-19.6616,0.0643834,2.45473,2.30436,-0.212944,-0.0169986,0.0433623,0.0487348,0.070505,-0.0441413,1.06264,0.0210095,1177,1158,24.767,-24.8586,42.4903,-23.1293,16.0181,1.68968
-0.189678,-19.6648,0.0544113,2.43964,2.28585,-0.187078,-0.019025,0.0441643,0.0462011,0.0685408,-0.0434014,1.0853,0.0203801,1184,1158,24.6637,-24.6447,42.5635,-22.9012,16.2795,1.7227
0.49059,-19.6683,0.0403185,2.41777,2.26776,-0.159771,-0.0205116,0.0448398,0.0437952,0.0668059,-0.0424776,1.1059,0.0208947,1191,1158,24.4952,-24.4333,42.5881,-22.6725,16.5663,1.76187
1.17071,-19.6726,0.0287738,2.39662,2.2488,-0.128393,-0.0218391,0.0453212,0.0414405,0.065079,-0.041597,1.1259,0.022922,1198,1158,24.3473,-24.2243,42.6134,-22.403,16.8502,1.82046
1.84999,-19.6764,0.0221849,2.37779,2.22631,-0.0937773,-0.0232423,0.0456187,0.0389771,0.0631947,-0.0408183,1.14717,0.0218298,1205,1158,24.234,-23.9766,42.6474,-22.1078,17.1211,1.86737
2.531,-19.6801,0.0113478,2.36358,2.20392,-0.054058,-0.024414,0.0456226,0.0364904,0.0611793,-0.0399707,1.16781,0.0200539,1212,1158,24.1843,-23.7287,42.7517,-21.8171,17.4179,1.91102
3.21496,-19.6834,-0.00797192,2.35265,2.17961,-0.017031,-0.0254316,0.0454636,0.0339706,0.0591132,-0.0390811,1.18873,0.0186761,1219,1158,24.161,-23.4493,42.9387,-21.5286,17.7587,1.94239
3.90566,-19.6877,-0.0489402,2.3315,2.15674,0.00803978,-0.0263162,0.0450937,0.0313629,0.0569121,-0.0381347,1.21042,0.0190285,1226,1158,23.9972,-23.1844,43.1298,-21.241,18.1995,1.98944
4.59796,-19.6913,-0.0932405,2.31023,2.1287,0.0230671,-0.0270267,0.0445534,0.0287216,0.0546529,-0.0371262,1.23266,0.0203594,1233,1158,23.803,-22.8498,43.354,-20.9305,18.6626,2.01942
5.28239,-19.6934,-0.107859,2.28933,2.09735,0.0382243,-0.0279035,0.0438119,0.026007,0.0522502,-0.0363418,1.25705,0.0216076,1240,1158,23.6152,-22.4867,43.4655,-20.6036,19.0075,2.02652
5.96063,-19.6946,-0.0990399,2.26317,2.05832,0.0699954,-0.0292426,0.0428875,0.0230377,0.0496176,-0.0359727,1.28657,0.0231371,1247,1158,23.4253,-22.0865,43.412,-20.1602,19.2608,2.02135
6.63446,-19.698,-0.0732622,2.22722,2.01452,0.140313,-0.030946,0.0417321,0.0197485,0.0467516,-0.0359655,1.32189,0.0317425,1254,1158,23.2537,-21.6187,43.1484,-19.6232,19.4499,2.06786
-46.222,-20.1286,-0.937965,0.19783,0.838143,-0.462037,0.0679719,-0.0336287,0.0142287,0.0699269,-0.0355837,0.136547,0.020109,694,1165,1.25658,-9.28872,26.4509,-9.87129,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.233872,0.852934,-0.462725,0.0689055,-0.0334577,0.0153939,0.0711704,-0.0357226,0.146081,0.0218505,701,1165,1.63671,-9.46588,26.369,-9.94201,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.275995,0.87445,-0.441753,0.069406,-0.033294,0.0162697,0.0719219,-0.0358099,0.153417,0.0220273,708,1165,2.12365,-9.70234,26.3473,-10.1001,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.321656,0.897302,-0.406481,0.0697045,-0.033123,0.0170206,0.0724486,-0.0358671,0.159847,0.0262039,715,1165,2.67669,-9.95669,26.2918,-10.2845,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.363388,0.918989,-0.376004,0.0698865,-0.0329474,0.0177111,0.0728514,-0.0359123,0.165866,0.0299239,722,1165,3.17862,-10.1776,26.2239,-10.4819,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.3988,0.93415,-0.376452,0.0700687,-0.0327671,0.0184067,0.0732641,-0.0359625,0.171884,0.0313874,729,1165,3.55208,-10.3065,26.1685,-10.6394,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.442366,0.952585,-0.336464,0.0703364,-0.0325643,0.0191364,0.07378,-0.0360079,0.178042,0.0291945,736,1165,4.09304,-10.5234,26.1527,-10.8034,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.487685,0.970275,-0.302389,0.0707511,-0.0323278,0.0198932,0.074457,-0.0360338,0.184181,0.0228535,743,1165,4.64176,-10.7128,26.185,-10.9955,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.530066,0.989209,-0.291223,0.0713714,-0.032063,0.0207134,0.0753652,-0.0360568,0.190474,0.0173111,750,1165,5.11314,-10.922,26.2664,-11.1706,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.574036,1.01044,-0.275768,0.0721181,-0.0317843,0.021535,0.0764047,-0.0360708,0.196482,0.016689,757,1165,5.61005,-11.1526,26.3929,-11.3731,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.616802,1.0309,-0.26876,0.0729411,-0.031492,0.0223656,0.0775293,-0.0360803,0.202341,0.0166041,764,1165,6.07673,-11.3752,26.5098,-11.5348,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.658478,1.05049,-0.259904,0.0738223,-0.0311317,0.0232552,0.0787442,-0.0360537,0.208572,0.0155991,771,1165,6.53523,-11.5768,26.6207,-11.6642,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.704003,1.0699,-0.244709,0.0746667,-0.0306972,0.0241984,0.0799585,-0.035989,0.215293,0.014906,778,1165,7.04764,-11.7776,26.8447,-11.8176,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.751207,1.08908,-0.226284,0.0753863,-0.0302136,0.0251468,0.0810688,-0.0358961,0.22224,0.0158464,785,1165,7.58483,-11.9873,27.0465,-11.9829,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.80035,1.10679,-0.210608,0.075975,-0.0297116,0.0261071,0.0820723,-0.0358089,0.229437,0.0157252,792,1165,8.13709,-12.1731,27.255,-12.1438,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.849972,1.12439,-0.19588,0.0765326,-0.0291846,0.0271492,0.0830972,-0.0357491,0.237242,0.015432,799,1165,8.69269,-12.3528,27.3983,-12.319,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.898553,1.14416,-0.188353,0.0769972,-0.028616,0.0282379,0.0840731,-0.0356919,0.245526,0.0148686,806,1165,9.22152,-12.5624,27.5697,-12.489,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.948506,1.16598,-0.169187,0.0773172,-0.0280268,0.0293472,0.0849411,-0.0356507,0.254165,0.0149333,813,1165,9.78958,-12.8044,27.7574,-12.6634,17.5176,-0.246357
-34.604,-20.1708,-0.476497,0.998455,1.18815,-0.147196,0.0775698,-0.0274335,0.0304749,0.0857735,-0.0356372,0.262962,0.0155171,820,1165,10.3634,-13.0467,27.9859,-12.853,17.2655,-0.205266
-33.9547,-20.172,-0.455366,1.04726,1.21025,-0.124089,0.0777317,-0.0268599,0.0315762,0.0865253,-0.0356535,0.271605,0.0168673,827,1165,10.9276,-13.286,28.2,-13.0711,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,1.09079,1.23163,-0.131603,0.0778574,-0.0263127,0.0326583,0.0872493,-0.0357046,0.280024,0.0158835,834,1165,11.3683,-13.5212,28.3936,-13.2841,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,1.13355,1.25375,-0.138443,0.0780161,-0.0257924,0.0337315,0.0880139,-0.0357902,0.288145,0.0155551,841,1165,11.8018,-13.7557,28.5564,-13.5155,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,1.17848,1.27483,-0.136242,0.0781801,-0.0252809,0.0347995,0.0887958,-0.0358966,0.296087,0.0141547,848,1165,12.2771,-13.9805,28.8308,-13.7023,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,1.23035,1.29736,-0.130601,0.0782361,-0.0247471,0.0358375,0.0894798,-0.0359907,0.304014,0.0134126,855,1165,12.8329,-14.2295,29.2736,-13.918,16.1399,-0.098846
-30.6923,-20.182,-0.401589,1.28204,1.32073,-0.124818,0.0780872,-0.0241692,0.0368186,0.0899646,-0.0360466,0.312052,0.0131951,862,1165,13.3865,-14.4776,29.7347,-14.1376,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,1.33333,1.34454,-0.118501,0.0777024,-0.023545,0.0377645,0.0902366,-0.0360792,0.320463,0.0131303,869,1165,13.9366,-14.7309,30.1788,-14.3558,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,1.38401,1.36595,-0.110785,0.0770172,-0.0229005,0.0386757,0.0902383,-0.0361215,0.32939,0.0131994,876,1165,14.4832,-14.9527,30.5688,-14.5211,15.8486,0.0469428
-28.725,-20.1929,-0.394223,1.43489,1.38354,-0.105584,0.0761025,-0.0222314,0.0395746,0.0900509,-0.0361797,0.338862,0.0139333,883,1165,15.026,-15.1317,30.9399,-14.6595,15.6899,0.108246
-28.0738,-20.1944,-0.366617,1.48814,1.40196,-0.108081,0.0748879,-0.0215003,0.040517,0.0896564,-0.0362689,0.349536,0.014071,890,1165,15.576,-15.333,31.2947,-14.8392,15.4748,0.12648
-27.4246,-20.1949,-0.328643,1.53897,1.42128,-0.108676,0.0731942,-0.0206921,0.0415545,0.0889442,-0.0364421,0.362291,0.013705,897,1165,16.1043,-15.5545,31.5857,-15.035,15.2239,0.127761
-26.7745,-20.1959,-0.292961,1.58602,1.44379,-0.108306,0.0710356,-0.0198079,0.0426977,0.0879534,-0.0367257,0.377248,0.0139956,904,1165,16.594,-15.8132,31.8522,-15.2534,14.9898,0.137136
-26.1244,-20.1987,-0.255835,1.62971,1.46706,-0.107551,0.0686549,-0.0188558,0.0438611,0.0868538,-0.0370547,0.393303,0.0135112,911,1165,17.0483,-16.0545,32.0845,-15.4652,14.7569,0.187448
