 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1378,-21.447,-0.875265,0.00415394,-0.156113,-0.0147389,1.29813e-05,0.00244368,-0.00247314,0.00398396,-0.0015273,-1.01378,0.0365543,792,1179,0.015369,1.70748,19.7255,0.901806,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.0226393,-0.157437,0.00504685,0.000385973,0.00302082,-0.00277113,0.00477174,-0.00136495,-1.00729,0.0416634,799,1179,0.254968,1.71082,19.5753,0.974216,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.00955891,-0.145439,-0.0139244,0.000796991,0.00349024,-0.00295511,0.00539109,-0.00110386,-0.999187,0.0414699,806,1179,0.0742913,1.53036,19.2157,0.936359,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.00301337,-0.123042,-0.0169382,0.00109264,0.00383336,-0.00294932,0.00571514,-0.000789136,-1.00288,0.0423727,813,1179,-0.00292085,1.21053,18.8772,0.814098,18.8099,-0.624132
-32.5973,-21.4649,-0.700749,-0.0233206,-0.136458,-0.0650686,0.00126742,0.00408941,-0.00271969,0.00574234,-0.000385504,-1.02469,0.0417432,841,1179,-0.390566,1.33952,17.6067,1.13154,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,-0.00702122,-0.150601,-0.0561284,0.00105612,0.00402574,-0.00254367,0.00548625,-0.000404391,-1.04958,0.0294834,848,1179,-0.197223,1.56773,17.5541,1.22777,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.00108216,-0.16934,-0.0469498,0.000801906,0.0039125,-0.00231251,0.00514408,-0.000429673,-1.08143,0.0238587,855,1179,-0.0908101,1.82295,17.4693,1.40016,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.00117787,-0.172305,-0.0485313,0.000513315,0.0035409,-0.00208717,0.00460545,-0.000551234,-1.09915,0.0216409,862,1179,-0.0939018,1.87035,17.3514,1.45607,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,-0.00216466,-0.170294,-0.0544018,0.00023776,0.00304263,-0.0018664,0.00397478,-0.00069439,-1.1076,0.0207777,869,1179,-0.143408,1.84557,17.2173,1.49351,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,-0.00326451,-0.170498,-0.0563601,-9.01444e-05,0.00269732,-0.00154998,0.00338804,-0.000780857,-1.15158,0.0194046,876,1179,-0.160285,1.84722,17.0546,1.54887,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,-0.00829969,-0.175197,-0.0573879,-0.000473572,0.0027237,-0.00130443,0.00318836,-0.00093823,-1.2286,0.0185816,883,1179,-0.216954,1.8984,16.8467,1.64333,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,-0.00641713,-0.179061,-0.0502604,-0.000949187,0.00271992,-0.00106044,0.00300435,-0.00123362,-1.30874,0.0186309,890,1179,-0.181351,1.9429,16.6604,1.71316,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,-0.00569399,-0.181217,-0.0465087,-0.00129355,0.00251807,-0.00082711,0.00268981,-0.00146529,-1.36606,0.019091,897,1179,-0.165651,1.97832,16.4408,1.76515,16.4107,-0.142429
-26.715,-21.4889,-0.571432,-0.00595441,-0.181197,-0.0557831,-0.00147754,0.00250482,-0.000638817,0.00260479,-0.00157751,-1.41557,0.019408,904,1179,-0.190443,1.98731,16.1958,1.79828,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,-0.00636814,-0.181787,-0.0589928,-0.00169168,0.00257802,-0.000526942,0.00264209,-0.00175575,-1.4498,0.0193995,911,1179,-0.203023,1.99958,15.941,1.84997,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,-0.00802767,-0.183221,-0.0626556,-0.0017922,0.0025755,-0.00047532,0.00262663,-0.00184333,-1.46364,0.0196513,918,1179,-0.230007,2.00702,15.6923,1.91471,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,-0.00988045,-0.184072,-0.0636336,-0.00184137,0.00254257,-0.000381399,0.00257551,-0.00187431,-1.48466,0.0199822,925,1179,-0.252849,1.99261,15.5111,1.99439,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,-0.0122648,-0.183154,-0.0682587,-0.00200036,0.00253899,-0.000274687,0.00255555,-0.00201692,-1.51058,0.0207459,932,1179,-0.289982,1.9567,15.3546,2.04919,15.3578,0.086006
-23.4509,-21.5023,-0.424029,-0.0123219,-0.182126,-0.0649076,-0.00215442,0.00251358,-0.000218085,0.00252375,-0.00216458,-1.52421,0.0206217,939,1179,-0.283476,1.94932,15.2118,2.06936,15.2226,0.119831
-22.7964,-21.5046,-0.397413,-0.0116509,-0.180628,-0.0645005,-0.00225501,0.00252596,-0.000166054,0.00253172,-0.00226077,-1.53612,0.0200927,946,1179,-0.276191,1.94518,15.0653,2.07603,15.0706,0.154712
-22.141,-21.5063,-0.373218,-0.0121245,-0.180978,-0.0611777,-0.00234419,0.00256433,-0.000134807,0.00256803,-0.00234789,-1.54336,0.0188981,953,1179,-0.273994,1.95725,14.919,2.09029,14.9361,0.172479
-21.4826,-21.5097,-0.360311,-0.0153932,-0.182587,-0.0650954,-0.0023998,0.00261264,-9.23997e-05,0.00261434,-0.00240151,-1.55237,0.0187469,960,1179,-0.31881,1.97343,14.8104,2.15959,14.856,0.224885
-20.8217,-21.5137,-0.356605,-0.0185383,-0.185971,-0.0725201,-0.00241248,0.00266457,-1.49909e-05,0.00266461,-0.00241252,-1.56784,0.0183166,967,1179,-0.370887,2.01094,14.7549,2.251,14.8218,0.284121
-20.1609,-21.5177,-0.35061,-0.0190129,-0.187194,-0.0744148,-0.00246596,0.00271462,6.97591e-05,0.00271556,-0.0024669,1.55733,0.018689,974,1179,-0.381391,2.02422,14.7158,2.32476,14.7854,0.345803
-19.5,-21.5215,-0.343148,-0.0206961,-0.186493,-0.073811,-0.00259099,0.00276753,0.000145758,0.00277149,-0.00259495,1.54362,0.0188647,981,1179,-0.398566,2.01773,14.661,2.37241,14.7505,0.402057
-18.8371,-21.525,-0.342621,-0.0234834,-0.18581,-0.0756649,-0.00272012,0.0028262,0.000217267,0.00283469,-0.00272862,1.5317,0.018585,988,1179,-0.433425,2.01187,14.6351,2.41151,14.7521,0.450924
-18.1732,-21.5289,-0.344538,-0.0265712,-0.187392,-0.0772564,-0.00279745,0.00286881,0.000300708,0.00288472,-0.00281336,1.51792,0.0181665,995,1179,-0.470794,2.02772,14.6233,2.48267,14.7714,0.504673
-17.5075,-21.5324,-0.351639,-0.0299263,-0.191427,-0.087881,-0.00278792,0.00291229,0.000381301,0.00293768,-0.00281331,1.5043,0.0169643,1002,1179,-0.533569,2.06198,14.6529,2.57516,14.82,0.548868
-16.841,-21.5354,-0.360418,-0.0289884,-0.193185,-0.0895527,-0.00271315,0.0028785,0.000502696,0.00292333,-0.00275798,1.48185,0.016437,1009,1179,-0.528866,2.07403,14.7275,2.63225,14.8832,0.581218
-16.1737,-21.5388,-0.370767,-0.0275602,-0.191949,-0.0832171,-0.00268628,0.00289219,0.000630403,0.00296254,-0.00275663,1.45966,0.0162803,1016,1179,-0.49882,2.06055,14.8082,2.66145,14.9606,0.621656
-15.5065,-21.5426,-0.378349,-0.0290746,-0.190713,-0.0757955,-0.00271281,0.00295426,0.000691506,0.00303742,-0.00279597,1.45111,0.0162303,1023,1179,-0.496781,2.05586,14.8522,2.69026,15.0341,0.669827
-14.8407,-21.5462,-0.378257,-0.0330755,-0.189077,-0.0716431,-0.00264074,0.00295924,0.000736261,0.00305442,-0.00273592,1.44223,0.0166721,1030,1179,-0.529006,2.04933,14.851,2.70992,15.083,0.716886
-14.1784,-21.5485,-0.362029,-0.0389961,-0.189167,-0.0741621,-0.00252161,0.00293518,0.000802722,0.00305082,-0.00263724,1.42773,0.0183066,1037,1179,-0.598427,2.0404,14.78,2.74607,15.072,0.742999
-13.5169,-21.5519,-0.340988,-0.0433144,-0.188319,-0.0777715,-0.00241013,0.00301197,0.000875245,0.00314975,-0.00254791,1.41466,0.0200516,1044,1179,-0.653855,2.01931,14.7151,2.7998,15.0484,0.795095
-12.8543,-21.5562,-0.322542,-0.0470458,-0.185303,-0.0829305,-0.00229187,0.00300007,0.000951083,0.00316581,-0.00245762,1.39826,0.0195602,1051,1179,-0.707166,1.98477,14.6771,2.83539,15.0432,0.863153
-12.1882,-21.5609,-0.316633,-0.0441352,-0.184013,-0.081997,-0.00227093,0.00286631,0.00101119,0.00305818,-0.0024628,1.38328,0.0190952,1058,1179,-0.674972,1.98272,14.7601,2.88325,15.0982,0.936878
-11.5154,-21.5649,-0.335412,-0.0383378,-0.183149,-0.0821864,-0.00223429,0.00282886,0.00110763,0.00306056,-0.002466,1.36458,0.0222347,1065,1179,-0.615462,1.98609,14.987,2.90821,15.2646,0.984739
-10.8392,-21.5689,-0.36572,-0.0407121,-0.184262,-0.0793582,-0.00226807,0.00283214,0.00116457,0.00308547,-0.00252141,1.3566,0.0271498,1072,1179,-0.633729,1.96589,15.1786,2.99492,15.4871,1.02643
-46.1486,-22.0542,-1.36781,0.00159463,-0.13134,-0.00671642,0.000350519,0.00203227,-0.000462987,0.0021513,0.000231484,-1.31914,0.0181908,694,1186,0.00608726,1.46382,25.1659,-0.226514,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.000613894,-0.131746,-0.00791968,0.000215049,0.00147278,-0.000388914,0.00158333,0.000104506,-1.29386,0.0177183,701,1186,-0.0201714,1.46345,24.6725,-0.174934,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.000415623,-0.132237,-0.00285925,-0.000139338,0.000750275,-0.000224323,0.000803639,-0.000192702,-1.33725,0.0166551,708,1186,0.000549656,1.4721,24.2296,-0.129325,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.00133928,-0.132671,-0.00345149,-0.000619086,0.000182848,-0.000119555,0.000200292,-0.00063653,-1.42591,0.0158734,715,1186,0.00930728,1.46882,23.8491,-0.051305,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.00023099,-0.131674,-0.010066,-0.000925155,-0.000251952,-8.04537e-05,-0.000242471,-0.000934636,-1.45349,0.0160947,722,1186,-0.0206052,1.44675,23.5082,0.0224351,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.00388713,-0.132227,-0.0190663,-0.00126659,-0.000451238,-0.000112298,-0.000436055,-0.00128178,-1.4364,0.0176951,729,1186,-0.0778505,1.43263,23.1521,0.0879036,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.00127523,-0.139801,-0.00982786,-0.00152513,-0.000430703,-0.000176447,-0.000402959,-0.00155288,-1.41484,0.0194923,736,1186,-0.00408792,1.5448,22.8254,0.141536,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.00941547,-0.14172,0.000135056,-0.00151506,-0.000471222,-0.000348421,-0.000365609,-0.00162067,-1.27648,0.0227487,743,1186,0.10322,1.5543,22.5182,0.169243,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.000683096,-0.136215,-0.0294371,-0.00133761,-0.000534292,-0.000542672,-0.000260804,-0.0016111,-1.10398,0.0261673,750,1186,-0.0648854,1.46775,22.1601,0.138411,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,-0.0162366,-0.137639,-0.0682291,-0.00117137,-0.000396792,-0.000812844,0.000116312,-0.00168447,-1.00772,0.0302457,757,1186,-0.310803,1.48395,21.7635,0.177858,21.7842,-1.27654
-39.6991,-22.076,-1.11704,-0.00848186,-0.146702,-0.0604584,-0.00105011,6.22387e-07,-0.00109626,0.000690906,-0.00174039,-1.00885,0.0341569,764,1186,-0.212365,1.61178,21.5356,0.31482,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.00520701,-0.156231,-0.0281164,-0.000936416,0.000541892,-0.00146801,0.00144633,-0.00184085,-1.01862,0.0350285,771,1186,0.000270512,1.76455,21.3209,0.485261,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,-0.00446821,-0.154345,-0.0418312,-0.000849621,0.000881275,-0.00181413,0.00202582,-0.00199416,-1.00796,0.0369023,778,1186,-0.132408,1.70744,20.9776,0.586943,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,-0.00266128,-0.157124,-0.0338903,-0.000551801,0.00131585,-0.00215634,0.00273188,-0.00196783,-0.989737,0.0427737,785,1186,-0.0971144,1.72959,20.6386,0.688057,20.593,-0.953274
-36.4604,-22.0939,-1.00521,0.00661187,-0.154615,-0.015973,0.000286753,0.00265657,-0.00286263,0.00456983,-0.00162651,-0.981624,0.0436845,799,1186,0.0389373,1.68121,20.0961,0.761125,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,-0.0195461,-0.145301,-0.0518891,0.000629361,0.00318326,-0.00309358,0.00525308,-0.00144046,-0.981133,0.0411204,806,1186,-0.317821,1.52589,19.6353,0.723648,19.731,-0.861634
-35.163,-22.0977,-0.958616,-0.0295206,-0.13799,-0.0606014,0.000883993,0.00355387,-0.00312181,0.00561419,-0.00117632,-0.987441,0.0410977,813,1186,-0.443923,1.42958,19.2505,0.695883,19.4335,-0.825266
-34.5175,-22.1,-0.916769,-0.0131194,-0.141358,-0.0449199,0.000817618,0.00385112,-0.00312689,0.0058097,-0.00114097,-1.01121,0.0414204,820,1186,-0.235382,1.48753,19.0445,0.758642,19.0887,-0.782577
-33.2205,-22.1072,-0.858867,-0.019791,-0.176056,-0.0479695,0.00110641,0.00401658,-0.00300146,0.00589706,-0.000774069,-1.0111,0.0401526,834,1186,-0.313953,1.9123,18.418,1.21285,18.5265,-0.648872
-32.568,-22.1096,-0.847091,-0.0162432,-0.173131,-0.0573334,0.00113081,0.0038884,-0.00291088,0.00573053,-0.000711309,-1.00658,0.0319347,841,1186,-0.297096,1.87727,18.2734,1.21355,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.00443598,-0.169434,-0.0435045,0.000930088,0.00383263,-0.00270343,0.0054497,-0.000686979,-1.03173,0.0261136,848,1186,-0.0466441,1.82173,18.28,1.22129,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.00636673,-0.172084,-0.0366896,0.00068438,0.00371988,-0.00245032,0.00508442,-0.000680167,-1.06268,0.0243975,855,1186,-0.0115482,1.85619,18.1406,1.28988,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.000868538,-0.171125,-0.0459082,0.000439835,0.00335255,-0.00218528,0.0045223,-0.000729915,-1.07932,0.0235612,862,1186,-0.0912931,1.84242,17.9884,1.33404,17.8877,-0.49082
-29.946,-22.1226,-0.839406,-0.00398888,-0.171445,-0.0569761,0.000201949,0.00287275,-0.00191942,0.00387561,-0.00080091,-1.08933,0.0218057,869,1186,-0.168516,1.84316,17.8347,1.39648,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,-0.00396995,-0.17375,-0.0629873,-0.000118332,0.00254221,-0.00156422,0.00326533,-0.00084145,-1.13777,0.0201106,876,1186,-0.182611,1.86838,17.6795,1.4755,17.598,-0.372511
-28.6377,-22.1291,-0.811513,-0.00671449,-0.178819,-0.0623018,-0.000465801,0.00258014,-0.00127358,0.00304248,-0.000928136,-1.22257,0.0188959,883,1186,-0.21104,1.93471,17.478,1.56278,17.4273,-0.328065
-27.9838,-22.132,-0.794054,-0.0048112,-0.181816,-0.0524279,-0.000889827,0.00255838,-0.00099311,0.00282395,-0.0011554,-1.3095,0.0195766,890,1186,-0.168985,1.9894,17.3065,1.62128,17.2552,-0.282841
-27.3311,-22.135,-0.769106,-0.00464063,-0.182669,-0.0541681,-0.0012491,0.00235858,-0.000746973,0.00250713,-0.00139765,-1.37449,0.0196776,897,1186,-0.171818,2.01277,17.1151,1.66366,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,-0.0048247,-0.183882,-0.0629689,-0.00147549,0.00234705,-0.000556397,0.00242639,-0.00155483,-1.42915,0.0196462,904,1186,-0.194784,2.03877,16.8586,1.6991,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,-0.00572708,-0.184604,-0.0665568,-0.00169663,0.0023993,-0.000436345,0.00244526,-0.0017426,-1.46583,0.0194285,911,1186,-0.213549,2.04804,16.581,1.75067,16.5152,-0.148501
-25.384,-22.1421,-0.635151,-0.00958757,-0.185859,-0.0693935,-0.00183812,0.00241339,-0.000379312,0.00244697,-0.0018717,-1.48251,0.0199448,918,1186,-0.262123,2.03692,16.3,1.8338,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,-0.0127031,-0.185762,-0.0694239,-0.00194782,0.0024056,-0.000290317,0.00242487,-0.0019671,-1.5045,0.0205536,925,1186,-0.296239,2.00759,16.1089,1.88738,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,-0.014811,-0.184215,-0.0695327,-0.00212148,0.00242257,-0.000195413,0.00243096,-0.00212987,-1.5279,0.0212675,932,1186,-0.319799,1.97103,15.9718,1.91019,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,-0.0173694,-0.1831,-0.0670708,-0.00229177,0.0024236,-0.000153196,0.00242857,-0.00229674,-1.53835,0.0205175,939,1186,-0.341918,1.96158,15.8301,1.92781,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,-0.0192792,-0.18195,-0.0702642,-0.00240936,0.00244794,-0.000129895,0.00245141,-0.00241283,-1.54408,0.0200266,946,1186,-0.370569,1.96182,15.6775,1.93878,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,-0.0194667,-0.181936,-0.0681335,-0.00249241,0.00249258,-0.000118339,0.00249539,-0.00249521,-1.54707,0.018646,953,1186,-0.368261,1.96501,15.553,1.97803,15.6353,0.053126
-21.4451,-22.158,-0.526552,-0.0197438,-0.18381,-0.0699427,-0.00252723,0.00254122,-7.81916e-05,0.00254242,-0.00252844,-1.55537,0.0180685,960,1186,-0.376376,1.97948,15.4688,2.0691,15.5518,0.119183
-20.7839,-22.1627,-0.523318,-0.0205239,-0.185734,-0.0749217,-0.0025127,0.00258781,-8.16567e-07,0.00258781,-0.0025127,-1.57064,0.0185239,967,1186,-0.397537,2.00085,15.4363,2.16075,15.5199,0.193224
-20.1226,-22.1672,-0.518273,-0.0205801,-0.186105,-0.0771453,-0.00253835,0.00263402,8.4195e-05,0.00263539,-0.00253972,1.55452,0.0183281,974,1186,-0.40444,2.00751,15.4064,2.23177,15.4879,0.26416
-19.4619,-22.1714,-0.50926,-0.0218846,-0.18503,-0.077426,-0.00264935,0.00268735,0.000161878,0.00269226,-0.00265426,1.5405,0.0183859,981,1186,-0.419815,1.99878,15.3509,2.28171,15.4468,0.328931
-18.7998,-22.1754,-0.503949,-0.0249498,-0.184257,-0.0779541,-0.00277037,0.00275092,0.000240019,0.00276133,-0.00278079,1.52743,0.0180005,988,1186,-0.454361,1.99185,15.3001,2.32964,15.4288,0.386874
-18.1363,-22.1794,-0.502939,-0.0285777,-0.18677,-0.0799239,-0.00282302,0.00280602,0.000338826,0.00282634,-0.00284335,1.51089,0.0185132,995,1186,-0.498368,2.01752,15.2714,2.41514,15.4362,0.445022
-17.4701,-22.1828,-0.511783,-0.0313776,-0.190565,-0.0851959,-0.00277425,0.00284838,0.000441579,0.00288284,-0.00280871,1.4929,0.0182296,1002,1186,-0.541907,2.05039,15.3054,2.50074,15.4923,0.484165
-16.8025,-22.1858,-0.524107,-0.0311699,-0.192891,-0.0853345,-0.00267206,0.00282912,0.000573917,0.00288836,-0.0027313,1.46795,0.0173798,1009,1186,-0.540977,2.07062,15.3849,2.55898,15.5707,0.513135
-16.1337,-22.1889,-0.539376,-0.0287147,-0.190986,-0.077216,-0.00261844,0.00284657,0.000707011,0.00293656,-0.00270843,1.4442,0.0168456,1016,1186,-0.495563,2.05014,15.4944,2.57029,15.669,0.542094
-15.4669,-22.1925,-0.544267,-0.030675,-0.188824,-0.0683814,-0.00260794,0.00290281,0.000773297,0.00300927,-0.00271439,1.43399,0.017963,1023,1186,-0.494544,2.03554,15.5207,2.58629,15.7315,0.586668
-14.8019,-22.1969,-0.540113,-0.0358465,-0.187573,-0.0719386,-0.00250318,0.00290243,0.00081866,0.00302369,-0.00262444,1.42374,0.0184788,1030,1186,-0.558653,2.02844,15.5028,2.63038,15.7638,0.652151
-14.1384,-22.2009,-0.527582,-0.0424456,-0.187768,-0.0757276,-0.00236264,0.00285825,0.000884599,0.00300406,-0.00250845,1.40743,0.0187758,1037,1186,-0.638398,2.02602,15.4427,2.69493,15.7686,0.711584
-13.4754,-22.2047,-0.511782,-0.0463209,-0.186608,-0.0800232,-0.00223002,0.00290029,0.000949901,0.00307052,-0.00240025,1.39347,0.0184627,1044,1186,-0.690898,2.00909,15.4057,2.74211,15.7673,0.768651
-12.8118,-22.2087,-0.496369,-0.0459686,-0.184676,-0.0842729,-0.00208865,0.00283028,0.00100799,0.00302882,-0.00228719,1.37632,0.0182601,1051,1186,-0.698992,1.99212,15.4228,2.777,15.7752,0.830123
-12.1443,-22.2138,-0.495082,-0.0404512,-0.18292,-0.0840632,-0.00205138,0.00261936,0.00103771,0.00283953,-0.00227155,1.36172,0.0195112,1058,1186,-0.64142,1.98211,15.5543,2.82578,15.85,0.907255
-11.4704,-22.2179,-0.517312,-0.0368398,-0.182812,-0.0906807,-0.00198892,0.00252523,0.00108769,0.00277364,-0.00223733,1.34626,0.0223036,1065,1186,-0.62174,1.9844,15.7825,2.86495,16.0311,0.954594
-10.795,-22.2221,-0.543316,-0.0450226,-0.182969,-0.0859273,-0.00195173,0.00251087,0.00108455,0.00276049,-0.00220135,1.34458,0.0242113,1072,1186,-0.69576,1.97556,15.8917,2.92587,16.2359,1.00143
-10.1203,-22.2259,-0.564329,-0.0463748,-0.183256,-0.101604,-0.00211667,0.00231972,0.000972076,0.00252337,-0.00232032,1.36429,0.028797,1079,1186,-0.752225,1.96269,16.0911,2.9761,16.4274,1.03948
-46.121,-22.6972,-1.52953,0.0014657,-0.130202,-0.0144272,-0.000998067,0.00176428,-0.00117691,0.0021977,-0.00143149,-1.21794,0.0180811,694,1193,-0.009781,1.45282,25.8427,-0.459547,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,-0.00100814,-0.130673,-0.0193341,-0.00088109,0.00113524,-0.000736368,0.00137553,-0.00112138,-1.25538,0.0176307,701,1193,-0.0460526,1.45437,25.3196,-0.39616,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.00122864,-0.131226,-0.0122722,-0.00104912,0.000349836,-0.000269588,0.000399989,-0.00109928,-1.38686,0.0167312,708,1193,-0.0086335,1.46385,24.8384,-0.350134,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.000373558,-0.132791,-0.0161331,-0.0013643,-0.000234703,5.30456e-05,-0.000232218,-0.00136679,1.52397,0.0167073,715,1193,-0.0254903,1.47874,24.4442,-0.275532,24.4022,-1.64943
-43.5531,-22.708,-1.37779,-0.00224613,-0.134859,-0.0233798,-0.001504,-0.000650129,0.000239124,-0.000587724,-0.00156641,1.31552,0.0175746,722,1193,-0.0680498,1.50017,24.0762,-0.186826,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,-0.00333967,-0.138823,-0.0223613,-0.0016921,-0.000784891,0.000295268,-0.000697256,-0.00177974,1.28228,0.0201936,729,1193,-0.0781072,1.54531,23.7244,-0.106483,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.00941455,-0.144058,0.00201522,-0.00181477,-0.00068414,0.000258926,-0.000627665,-0.00187125,1.35604,0.023754,736,1193,0.107149,1.60767,23.4623,-0.0221294,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.00507729,-0.139441,-0.0102287,-0.00168312,-0.000658412,7.59859e-05,-0.000652808,-0.00168873,1.49718,0.026443,743,1193,0.0359372,1.52392,23.0909,-0.0403111,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.00290019,-0.118958,-0.0107923,-0.00137844,-0.000652532,-0.000100199,-0.000638955,-0.00139202,-1.43612,0.0310654,750,1193,0.0107285,1.21402,22.7722,-0.155511,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,-0.0106195,-0.126178,-0.0609137,-0.00114374,-0.000483742,-0.000395772,-0.000298441,-0.00132904,-1.13291,0.0393137,757,1193,-0.23575,1.3065,22.4447,-0.0808163,22.4231,-1.46761
-39.0201,-22.726,-1.26553,0.0154713,-0.144447,-0.00768574,-0.000918807,0.000434149,-0.00119701,0.00113261,-0.00161727,-1.04259,0.0401137,771,1193,0.152071,1.56857,22.0609,0.249668,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.00256876,-0.153435,-0.030675,-0.000858088,0.000761875,-0.00162228,0.00176514,-0.00186135,-1.01694,0.0424429,778,1193,-0.0337854,1.69184,21.6751,0.403398,21.5813,-1.19521
-35.7821,-22.7386,-1.13579,-0.0158983,-0.162008,-0.0489017,0.000407395,0.00278164,-0.0031318,0.00494376,-0.00175473,-0.966559,0.0406438,806,1193,-0.271886,1.76819,20.2815,0.625363,20.3446,-1.07437
-35.1347,-22.741,-1.10392,-0.00820663,-0.182458,-0.0430673,0.000594923,0.00307045,-0.0031926,0.00525682,-0.00159145,-0.970326,0.0415471,813,1193,-0.17736,2.03861,20.0393,0.839425,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,-0.00182117,-0.198836,-0.0442981,0.000505575,0.00331487,-0.00321451,0.00541823,-0.00159778,-0.991382,0.0419562,820,1193,-0.111932,2.25974,19.7836,1.02371,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,-0.00859694,-0.186619,-0.0506412,0.000524288,0.00346378,-0.00319461,0.00551052,-0.00152245,-1.001,0.0377394,827,1193,-0.199019,2.06165,19.4532,1.0243,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,-0.0134384,-0.176566,-0.0563069,0.000719424,0.003435,-0.00312176,0.00548148,-0.00132705,-0.990529,0.031025,834,1193,-0.263911,1.92689,19.1727,1.01952,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,-0.00802445,-0.172552,-0.0512758,0.000743058,0.00328827,-0.00301008,0.00528371,-0.00125238,-0.985393,0.0255369,841,1193,-0.195867,1.87648,19.0128,1.05321,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.00517273,-0.172248,-0.0426586,0.000543008,0.00325148,-0.0027845,0.00499359,-0.00119911,-1.01173,0.0247228,848,1193,-0.0367322,1.86866,18.965,1.09435,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.00331306,-0.170294,-0.0433053,0.000302112,0.00317107,-0.00252475,0.0046404,-0.00116722,-1.04374,0.0251066,855,1193,-0.0586886,1.8363,18.8193,1.12718,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,-0.00207731,-0.170104,-0.0483975,9.6107e-05,0.00287462,-0.00223863,0.00412004,-0.00114931,-1.06311,0.0242077,862,1193,-0.128174,1.81752,18.6681,1.18926,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,-0.00612115,-0.172607,-0.0584532,-9.60907e-05,0.00250048,-0.00194428,0.00354009,-0.0011357,-1.07977,0.0221899,869,1193,-0.194412,1.84627,18.5077,1.27464,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,-0.00746332,-0.17516,-0.0647754,-0.000382056,0.00226507,-0.00157393,0.00299798,-0.00111497,-1.135,0.0202926,876,1193,-0.223712,1.87142,18.3141,1.37048,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,-0.00742201,-0.179665,-0.0619128,-0.000668092,0.00236523,-0.00125693,0.00281838,-0.00112123,-1.22478,0.0188621,883,1193,-0.217536,1.93795,18.118,1.45002,18.0755,-0.452957
