 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.3419,-20.7843,-0.886518,-0.0906874,0.816523,-0.298095,0.0555161,-0.0202692,0.0251175,0.0630849,-0.027838,0.292681,0.0165493,736,1172,-1.57359,-8.99849,21.2034,-9.58731,21.5066,-0.886
-41.6975,-20.7828,-0.858691,-0.0571643,0.828258,-0.28758,0.055005,-0.0193946,0.0259124,0.0631404,-0.02753,0.304211,0.0161031,743,1172,-1.19554,-9.13519,21.1587,-9.74271,21.141,-0.928048
-41.0533,-20.7847,-0.82846,-0.0219089,0.838209,-0.273612,0.0546817,-0.0184739,0.0267403,0.0634137,-0.0272059,0.315632,0.0161521,750,1172,-0.791923,-9.23073,21.1224,-9.82517,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.0127298,0.851745,-0.255292,0.0543687,-0.017401,0.027532,0.0637136,-0.0267459,0.327219,0.0158026,757,1172,-0.386176,-9.37409,21.1183,-9.92395,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.0462343,0.865228,-0.237494,0.0539824,-0.0163125,0.0283048,0.0639625,-0.0262927,0.338987,0.0155032,764,1172,0.00646082,-9.51681,21.1131,-10.0065,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.0772336,0.877312,-0.216483,0.0536045,-0.0150884,0.0290952,0.0642715,-0.0257554,0.351407,0.0144384,771,1172,0.37891,-9.63752,21.1031,-10.0484,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.109489,0.889526,-0.198292,0.0531014,-0.0137699,0.0298757,0.0645044,-0.0251729,0.364614,0.0137667,778,1172,0.759246,-9.76316,21.1938,-10.1095,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.140173,0.900145,-0.187849,0.0524718,-0.01226,0.0305847,0.0646365,-0.0244247,0.378555,0.0144092,785,1172,1.10679,-9.88189,21.1842,-10.1814,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.17551,0.909488,-0.182348,0.0518765,-0.0108344,0.0313185,0.0648382,-0.0237961,0.392404,0.0147423,792,1172,1.49387,-9.98423,21.2345,-10.2612,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.212102,0.916253,-0.178425,0.0512422,-0.00928901,0.0320247,0.06504,-0.0230868,0.406815,0.0155962,799,1172,1.89089,-10.0593,21.2743,-10.2966,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.24746,0.925076,-0.174008,0.0506094,-0.00762357,0.0326871,0.0652675,-0.0222817,0.421553,0.0167217,806,1172,2.27535,-10.1516,21.3617,-10.3428,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.281265,0.937571,-0.157884,0.0497281,-0.00606402,0.0333561,0.0653156,-0.0216515,0.437152,0.0180835,813,1172,2.66783,-10.2967,21.414,-10.4188,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.313889,0.951142,-0.136635,0.0487309,-0.00452916,0.0339509,0.0652497,-0.021048,0.45283,0.0213283,820,1172,3.05877,-10.4416,21.4463,-10.5076,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.345395,0.962668,-0.132712,0.0478192,-0.00323242,0.0344628,0.0651799,-0.0205931,0.466644,0.0280603,827,1172,3.4005,-10.5672,21.4805,-10.6028,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.354449,0.97461,-0.185893,0.0469004,-0.00200279,0.0349445,0.0650985,-0.0202009,0.480127,0.0293952,834,1172,3.37736,-10.7197,21.4127,-10.6903,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.375633,0.985334,-0.202165,0.0458119,-0.000772724,0.0353422,0.0648469,-0.0198078,0.494043,0.031279,841,1172,3.56323,-10.8475,21.4008,-10.772,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.411211,0.98451,-0.181037,0.0444309,0.000493071,0.0355937,0.0642896,-0.0193656,0.508908,0.0331354,848,1172,3.98473,-10.8141,21.5204,-10.7547,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.445722,0.983367,-0.174908,0.0428783,0.0016511,0.0357418,0.0635249,-0.0189954,0.523829,0.0380507,855,1172,4.36147,-10.7899,21.7333,-10.7294,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.486415,0.991043,-0.156135,0.0411772,0.00259954,0.0357052,0.0624706,-0.0186939,0.537745,0.0418789,862,1172,4.83196,-10.884,22.0185,-10.7644,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.515964,0.997915,-0.158242,0.0394219,0.0037506,0.0355285,0.0613403,-0.0181678,0.552771,0.0417365,869,1172,5.13667,-10.9462,22.2405,-10.8023,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.538827,0.999036,-0.168856,0.03748,0.00513045,0.035246,0.0600854,-0.017475,0.570279,0.0361341,876,1172,5.35061,-10.9409,22.364,-10.7721,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.56165,1.00398,-0.157883,0.0352975,0.00672693,0.0349393,0.0587591,-0.0167346,0.591337,0.0338201,883,1172,5.61274,-10.9887,22.4278,-10.7681,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.581512,1.00245,-0.153671,0.0327987,0.00843962,0.0345823,0.0572835,-0.0160452,0.616086,0.0295502,890,1172,5.82813,-10.9604,22.4173,-10.7423,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.59358,0.99548,-0.182804,0.030366,0.0103213,0.0343163,0.0560936,-0.0154063,0.643321,0.0278109,897,1172,5.88368,-10.8732,22.3537,-10.6814,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.608327,0.982754,-0.244774,0.0277068,0.0121415,0.0339756,0.0547798,-0.0149315,0.672808,0.0281078,904,1172,5.89056,-10.7107,22.3745,-10.5535,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.626854,0.978392,-0.255044,0.0247139,0.0138498,0.0334338,0.053154,-0.0145903,0.704866,0.0329723,911,1172,6.05638,-10.6266,22.3597,-10.4984,15.311,0.0634718
-23.4844,-20.8563,-0.27233,0.677343,0.974236,-0.19086,0.014204,0.020133,0.0309578,0.0482679,-0.0139309,0.833133,0.0316713,939,1172,6.71502,-10.6689,22.053,-10.1509,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.683503,0.971135,-0.193533,0.011994,0.02106,0.0301674,0.0470331,-0.0139791,0.859971,0.0233492,946,1172,6.76691,-10.6447,21.9677,-10.0827,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.690957,0.960033,-0.157327,0.00991324,0.0218205,0.0292766,0.0457427,-0.014009,0.885709,0.0213934,953,1172,6.92658,-10.492,21.8446,-9.97384,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.688511,0.94336,-0.144333,0.00798507,0.0224935,0.0281438,0.044303,-0.0138244,0.91153,0.0204165,960,1172,6.92573,-10.3106,21.714,-9.74474,14.2097,0.342564
-20.8567,-20.8663,-0.202169,0.686072,0.92263,-0.135583,0.00629213,0.0231392,0.0268445,0.0428507,-0.0134194,0.937428,0.0197114,967,1172,6.91485,-10.0723,21.6392,-9.47751,14.1744,0.397703
-20.1958,-20.8701,-0.19789,0.691223,0.905514,-0.108729,0.00469425,0.0235499,0.0254435,0.0412561,-0.0130119,0.962826,0.0195062,974,1172,7.02893,-9.88519,21.6195,-9.2296,14.1449,0.45451
-19.5345,-20.8734,-0.192936,0.694713,0.887501,-0.0844624,0.00323282,0.0237972,0.0240372,0.0396591,-0.0126291,0.987502,0.0204412,981,1172,7.11973,-9.68552,21.5922,-8.98746,14.1202,0.499656
-18.872,-20.8761,-0.191776,0.694071,0.864591,-0.0640414,0.00200698,0.0240102,0.0226513,0.0381903,-0.0121731,1.01147,0.0199771,988,1172,7.15796,-9.43087,21.5517,-8.70866,14.1188,0.531974
-18.2079,-20.879,-0.194968,0.69152,0.834789,-0.039557,0.00097394,0.0242363,0.0213386,0.0369078,-0.0116976,1.03493,0.0190572,995,1172,7.18678,-9.09391,21.5107,-8.36175,14.1431,0.564799
-17.5428,-20.8821,-0.200936,0.686968,0.803069,-0.0234179,4.85384e-05,0.0243963,0.0200145,0.0356485,-0.0112037,1.05863,0.0175425,1002,1172,7.17415,-8.74837,21.482,-7.979,14.1867,0.603131
-16.878,-20.8857,-0.203572,0.687602,0.776173,-0.00603381,-0.000476873,0.0244399,0.0188144,0.0345468,-0.0105838,1.07784,0.0170808,1009,1172,7.21974,-8.46081,21.5003,-7.632,14.2239,0.651579
-16.2127,-20.8892,-0.206042,0.687661,0.750716,0.0138524,-0.000758408,0.0244601,0.0177981,0.0336629,-0.0099612,1.09359,0.0168873,1016,1172,7.26612,-8.17928,21.5158,-7.31123,14.268,0.69802
-15.5471,-20.8925,-0.208034,0.6838,0.725765,0.038009,-0.000915579,0.0245895,0.0168327,0.0329549,-0.00928099,1.10957,0.0162919,1023,1172,7.28274,-7.89856,21.4891,-7.00437,14.3178,0.739326
-14.8809,-20.8956,-0.210974,0.680261,0.700828,0.0583119,-0.00079232,0.0245583,0.0158805,0.0322018,-0.0084358,1.12221,0.0162708,1030,1172,7.29349,-7.61914,21.484,-6.70089,14.3791,0.777411
-14.218,-20.8975,-0.198012,0.675684,0.671425,0.0780888,-0.000299933,0.0247626,0.015077,0.0318362,-0.0073735,1.13212,0.0194934,1037,1172,7.29284,-7.29413,21.4106,-6.36849,14.3814,0.794495
-13.5565,-20.9003,-0.177997,0.672322,0.640709,0.101987,0.000556229,0.0249573,0.0143759,0.031612,-0.0060985,1.13726,0.0225861,1044,1172,7.31637,-6.9559,21.3223,-5.99984,14.3617,0.83159
-12.8941,-20.904,-0.159422,0.669765,0.607106,0.122752,0.00162991,0.0253245,0.0137721,0.0316439,-0.0046895,1.1406,0.0231777,1051,1172,7.34083,-6.58313,21.2616,-5.58327,14.3556,0.890162
-12.2295,-20.9082,-0.148695,0.680678,0.571932,0.0995816,0.00281696,0.0260061,0.0133463,0.0320909,-0.00326777,1.14304,0.0301525,1058,1172,7.39152,-6.20353,21.4527,-5.14975,14.3901,0.953578
-46.1745,-21.4118,-1.2161,-0.298216,0.745178,-0.363366,0.0532346,-0.0245878,0.0176572,0.0570535,-0.0284066,0.212998,0.0202777,694,1179,-3.91547,-8.2232,22.2355,-9.33303,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,-0.26874,0.755723,-0.345744,0.0541727,-0.0235513,0.0193359,0.0587172,-0.0280959,0.230843,0.0206265,701,1179,-3.56753,-8.33469,22.0388,-9.40989,24.056,-1.34025
-44.8909,-21.4157,-1.14639,-0.239217,0.768704,-0.322793,0.0546978,-0.0225629,0.0207143,0.059901,-0.0277662,0.2461,0.0195303,708,1179,-3.20861,-8.46903,21.8788,-9.50544,23.6477,-1.2975
-44.248,-21.4191,-1.11544,-0.206937,0.783299,-0.306181,0.0548327,-0.0215909,0.0218615,0.0606444,-0.0274026,0.259832,0.0174348,715,1179,-2.83183,-8.62958,21.7649,-9.58652,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,-0.172098,0.798224,-0.293537,0.0546784,-0.0206269,0.0228518,0.0610704,-0.0270188,0.272743,0.0164853,722,1179,-2.43492,-8.78805,21.7429,-9.67449,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,-0.139012,0.811501,-0.287779,0.0542832,-0.019684,0.0237442,0.0612493,-0.0266501,0.285372,0.0159164,729,1179,-2.07039,-8.92793,21.7146,-9.77483,22.538,-1.11351
-42.3123,-21.4255,-1.0514,-0.106983,0.823356,-0.276477,0.0536614,-0.0187229,0.0245481,0.0612012,-0.0262626,0.297997,0.015852,736,1179,-1.70653,-9.05836,21.6635,-9.90641,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,-0.0734287,0.8342,-0.259331,0.0530098,-0.0178244,0.0252917,0.0611133,-0.0259279,0.310066,0.0159637,743,1179,-1.31467,-9.1805,21.5917,-10.0444,21.8051,-1.155
-41.0229,-21.4259,-0.994741,-0.0388047,0.844105,-0.240975,0.0525399,-0.0168828,0.0260621,0.0612349,-0.0255778,0.322014,0.0163639,750,1179,-0.908691,-9.27771,21.5593,-10.1326,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,-0.00474858,0.856116,-0.223471,0.0520561,-0.0157812,0.0268037,0.0613684,-0.0250935,0.334379,0.0158928,757,1179,-0.510421,-9.40963,21.5233,-10.2057,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.0279211,0.86957,-0.209786,0.0514883,-0.0146598,0.0275389,0.0614524,-0.0246239,0.347165,0.0149006,764,1179,-0.134672,-9.55023,21.5076,-10.2903,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.0582538,0.8825,-0.190971,0.0509469,-0.0134037,0.0282935,0.0616175,-0.0240743,0.360645,0.0137326,771,1179,0.226498,-9.68483,21.502,-10.3286,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.0877137,0.895068,-0.174262,0.0503115,-0.0120805,0.0290264,0.0617268,-0.0234958,0.374694,0.0130976,778,1179,0.57412,-9.82076,21.548,-10.3721,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.11491,0.904575,-0.163789,0.0495903,-0.0105376,0.0296453,0.0617482,-0.0226955,0.389193,0.013906,785,1179,0.884691,-9.92756,21.4828,-10.4151,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.147701,0.912976,-0.15723,0.0489699,-0.00910712,0.0302978,0.061898,-0.0220352,0.403309,0.0147948,792,1179,1.24709,-10.0173,21.5016,-10.4691,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.183516,0.920934,-0.151189,0.048373,-0.00754817,0.0309237,0.0621026,-0.0212777,0.417838,0.0161843,799,1179,1.64061,-10.104,21.5594,-10.513,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.21632,0.932292,-0.14356,0.0477989,-0.00588613,0.031473,0.0623215,-0.0204087,0.432318,0.017045,806,1179,2.00492,-10.2302,21.6232,-10.5833,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.247767,0.944862,-0.129463,0.0470109,-0.00434818,0.0320224,0.0623785,-0.0197158,0.447441,0.0190592,813,1179,2.36832,-10.381,21.6464,-10.6592,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.280642,0.956483,-0.111878,0.0461741,-0.00283368,0.0325051,0.0623768,-0.0190363,0.462418,0.0228584,820,1179,2.75463,-10.5142,21.6338,-10.7219,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.315873,0.96861,-0.0996341,0.0454206,-0.00152219,0.0329051,0.0623676,-0.0184693,0.475598,0.0311046,827,1179,3.15472,-10.6483,21.666,-10.8084,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.323016,0.983738,-0.148492,0.044675,-0.000251005,0.0332662,0.0623521,-0.0179281,0.488437,0.034227,834,1179,3.12113,-10.8486,21.6051,-10.8973,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.34775,0.991782,-0.161363,0.0437346,0.000964187,0.033584,0.0621641,-0.0174653,0.50189,0.036748,841,1179,3.35306,-10.9262,21.6636,-10.9626,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.382368,0.986288,-0.152939,0.0424184,0.00221212,0.0337693,0.0616154,-0.0169849,0.516917,0.0403725,848,1179,3.73695,-10.8377,21.8041,-10.9121,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,0.417432,0.972953,-0.136251,0.0409024,0.00330656,0.0338524,0.0608259,-0.016617,0.531951,0.0427118,855,1179,4.14376,-10.6511,21.9876,-10.7847,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,0.447378,0.976255,-0.135136,0.0392546,0.00414421,0.0337516,0.0597436,-0.0163448,0.545588,0.0419973,862,1179,4.46089,-10.6865,22.1778,-10.779,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,0.46841,0.989652,-0.145093,0.037562,0.00514568,0.0335153,0.0585826,-0.0158749,0.560175,0.038782,869,1179,4.65758,-10.8509,22.3077,-10.8469,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,0.491791,1.00101,-0.144382,0.0357115,0.00633515,0.033204,0.057331,-0.0152843,0.577156,0.030296,876,1179,4.90304,-10.9811,22.3976,-10.9074,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,0.510303,1.003,-0.141078,0.0336918,0.00770172,0.0328914,0.0560622,-0.0146687,0.597266,0.0261428,883,1179,5.10245,-10.9928,22.4297,-10.8926,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,0.540662,0.992522,-0.125288,0.0313725,0.00914443,0.032572,0.0546744,-0.0141574,0.620984,0.0242644,890,1179,5.45659,-10.8541,22.5278,-10.7728,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,0.55797,0.980772,-0.148452,0.0290319,0.0108015,0.0323252,0.0535025,-0.0136691,0.647974,0.0241795,897,1179,5.58225,-10.7156,22.5346,-10.6271,16.4107,-0.142429
-26.715,-21.4889,-0.571432,0.569689,0.974566,-0.181112,0.0265005,0.0124372,0.0320172,0.0522491,-0.0133114,0.677303,0.0236798,904,1179,5.62571,-10.6379,22.4604,-10.5371,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,0.582059,0.970146,-0.196556,0.0236843,0.0139768,0.0315337,0.0507356,-0.0130745,0.709036,0.0233594,911,1179,5.71521,-10.5778,22.3639,-10.4558,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,0.597275,0.967593,-0.18299,0.0211348,0.0155158,0.0309762,0.0494287,-0.012778,0.740173,0.0224628,918,1179,5.90233,-10.5811,22.2625,-10.3507,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,0.616483,0.967369,-0.135959,0.0187372,0.0169758,0.0304793,0.0483485,-0.0126356,0.770955,0.0228147,925,1179,6.21078,-10.6373,22.2174,-10.226,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,0.622484,0.9665,-0.139306,0.016135,0.0185033,0.0299548,0.0472973,-0.012659,0.805154,0.0229879,932,1179,6.26048,-10.6756,22.1489,-10.1289,15.3578,0.086006
-23.4509,-21.5023,-0.424029,0.628173,0.960428,-0.139636,0.0136668,0.0197601,0.0293064,0.0461778,-0.0127509,0.837191,0.0227377,939,1179,6.31414,-10.5908,22.0755,-10.0492,15.2226,0.119831
-22.7964,-21.5046,-0.397413,0.635058,0.951928,-0.136081,0.0115893,0.0206351,0.0285555,0.0450236,-0.0127992,0.863941,0.0218948,946,1179,6.38989,-10.4462,21.9914,-9.97549,15.0706,0.154712
-22.141,-21.5063,-0.373218,0.640371,0.939485,-0.116075,0.00969386,0.0213634,0.0276929,0.0438296,-0.0127722,0.889228,0.020526,953,1179,6.48878,-10.277,21.8793,-9.8525,14.9361,0.172479
-21.4826,-21.5097,-0.360311,0.639044,0.922039,-0.10731,0.00794095,0.0220093,0.0265993,0.0424888,-0.0125386,0.914664,0.0194833,960,1179,6.49038,-10.0802,21.7716,-9.61725,14.856,0.224885
-20.8217,-21.5137,-0.356605,0.637145,0.900303,-0.0992586,0.00639373,0.0226257,0.0253492,0.0411265,-0.012107,0.940326,0.018291,967,1179,6.48438,-9.82702,21.7051,-9.33939,14.8218,0.284121
-20.1609,-21.5177,-0.35061,0.640887,0.881316,-0.0738597,0.00494271,0.022998,0.0240027,0.0396146,-0.0116739,0.96527,0.0182902,974,1179,6.58085,-9.6127,21.6666,-9.07352,14.7854,0.345803
-19.5,-21.5215,-0.343148,0.644492,0.862992,-0.0492479,0.00358915,0.0231996,0.0226421,0.0380684,-0.0112796,0.989735,0.0186507,981,1179,6.67457,-9.40548,21.6301,-8.8206,14.7505,0.402057
-18.8371,-21.525,-0.342621,0.645457,0.841083,-0.02975,0.00242773,0.023366,0.0212965,0.0366275,-0.0108338,1.01385,0.0186113,988,1179,6.72826,-9.15668,21.6114,-8.54083,14.7521,0.450924
-18.1732,-21.5289,-0.344538,0.643842,0.811514,-0.00730419,0.00146339,0.0235468,0.0200093,0.0353588,-0.0103486,1.03752,0.0179317,995,1179,6.76266,-8.82683,21.5789,-8.1711,14.7714,0.504673
-17.5075,-21.5324,-0.351639,0.639386,0.778725,0.00388068,0.000626213,0.023657,0.0187199,0.0341197,-0.00983658,1.06114,0.0169474,1002,1179,6.73934,-8.47408,21.5648,-7.76807,14.82,0.548868
-16.841,-21.5354,-0.360418,0.640753,0.750404,0.0233205,0.000136887,0.0236424,0.0175474,0.0330093,-0.00922999,1.08047,0.0167507,1009,1179,6.79848,-8.17044,21.6136,-7.42131,14.8832,0.581218
-16.1737,-21.5388,-0.370767,0.642462,0.725669,0.0489584,-0.000162021,0.0236165,0.0165576,0.0321113,-0.00865682,1.09677,0.0169519,1016,1179,6.87742,-7.89708,21.6706,-7.11146,14.9606,0.621656
-15.5065,-21.5426,-0.378349,0.639702,0.701512,0.0757488,-0.000353593,0.0237254,0.0156243,0.0314107,-0.00803888,1.11366,0.0165175,1023,1179,6.91305,-7.62671,21.6753,-6.8027,15.0341,0.669827
-14.8407,-21.5462,-0.378257,0.635315,0.677365,0.0946573,-0.000309529,0.0236674,0.0147042,0.0306509,-0.00729303,1.1274,0.0165167,1030,1179,6.91218,-7.35631,21.6516,-6.49845,15.083,0.716886
-14.1784,-21.5485,-0.362029,0.629814,0.649246,0.107947,5.0355e-05,0.0238736,0.0139333,0.0302929,-0.00636894,1.13907,0.0185611,1037,1179,6.8859,-7.04844,21.5657,-6.16947,15.072,0.742999
-13.5169,-21.5519,-0.340988,0.626937,0.619233,0.128764,0.000757167,0.0240267,0.0132894,0.0300548,-0.00527091,1.14495,0.0205162,1044,1179,6.90723,-6.7133,21.4837,-5.79857,15.0484,0.795095
-12.8543,-21.5562,-0.322542,0.623616,0.587564,0.154319,0.0016512,0.0243572,0.012767,0.0300889,-0.00408052,1.14882,0.020461,1051,1179,6.93687,-6.35378,21.4085,-5.39882,15.0432,0.863153
-12.1882,-21.5609,-0.316633,0.631575,0.551455,0.156326,0.00263033,0.0249483,0.0124229,0.0304881,-0.0029095,1.15133,0.0236512,1058,1179,7.0234,-5.96139,21.5502,-4.93924,15.0982,0.936878
-46.1486,-22.0542,-1.36781,-0.310646,0.761671,-0.335261,0.051271,-0.0234933,0.0173896,0.0551178,-0.0273401,0.217705,0.0196682,694,1186,-3.9963,-8.412,22.6633,-9.70757,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.283292,0.771143,-0.327173,0.0523632,-0.0223816,0.0189927,0.0569124,-0.0269308,0.235094,0.0195612,701,1186,-3.68901,-8.51058,22.4488,-9.76876,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.254444,0.779756,-0.314795,0.0529861,-0.0213177,0.0203018,0.0581713,-0.0265028,0.250058,0.0185987,708,1186,-3.35735,-8.59635,22.2717,-9.82356,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.223137,0.790112,-0.29582,0.0531886,-0.0202767,0.0213977,0.0589666,-0.0260546,0.263736,0.0169846,715,1186,-2.98632,-8.69826,22.157,-9.87336,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.187183,0.804024,-0.275676,0.0530751,-0.019253,0.0223466,0.0594224,-0.0256003,0.276747,0.0162621,722,1186,-2.56269,-8.83978,22.1409,-9.9492,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.153079,0.817231,-0.263592,0.0526657,-0.0182611,0.0232039,0.0595825,-0.0251778,0.289698,0.0158006,729,1186,-2.17455,-8.97416,22.1256,-10.0531,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.120913,0.829701,-0.249932,0.0519593,-0.0172556,0.0239707,0.0594502,-0.0247465,0.302886,0.0155935,736,1186,-1.80426,-9.11043,22.065,-10.1812,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.0885895,0.841038,-0.233686,0.0511881,-0.0163458,0.0246787,0.0592451,-0.0244028,0.315567,0.015563,743,1186,-1.42708,-9.23673,21.9913,-10.3022,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.0561168,0.852188,-0.212809,0.0505801,-0.0153965,0.0254031,0.0592276,-0.0240441,0.328109,0.0163051,750,1186,-1.03888,-9.35794,21.9634,-10.4012,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,-0.02266,0.862962,-0.19301,0.049905,-0.0142822,0.0261042,0.0591808,-0.023558,0.341423,0.0160064,757,1186,-0.642017,-9.47394,21.9479,-10.4697,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.00926648,0.874322,-0.178587,0.0491241,-0.0131365,0.0268019,0.0590722,-0.0230847,0.355411,0.0151623,764,1186,-0.272298,-9.58654,21.9552,-10.5296,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.0378842,0.885302,-0.16198,0.048391,-0.0118533,0.0275137,0.0590653,-0.0225275,0.370086,0.0140749,771,1186,0.0664037,-9.69627,21.9272,-10.5446,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.0639948,0.896596,-0.15251,0.0475994,-0.0105371,0.0281772,0.0590147,-0.0219524,0.384917,0.0141125,778,1186,0.363602,-9.82092,21.9062,-10.5701,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.0887891,0.904113,-0.146485,0.0467689,-0.00897183,0.0286744,0.0588857,-0.0210887,0.399808,0.0159367,785,1186,0.63958,-9.89272,21.8096,-10.5993,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.116943,0.910502,-0.144088,0.0461016,-0.00753795,0.0292155,0.0589409,-0.0203773,0.414063,0.0177002,792,1186,0.943882,-9.95611,21.7812,-10.635,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.146981,0.919936,-0.138909,0.0455292,-0.00596077,0.0297441,0.0591227,-0.0195542,0.428672,0.0191737,799,1186,1.2739,-10.0637,21.7965,-10.6968,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.178251,0.92972,-0.124724,0.0449996,-0.00430129,0.0301749,0.0593128,-0.0186145,0.442912,0.0214314,806,1186,1.63596,-10.1769,21.8317,-10.7686,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.211744,0.934804,-0.117668,0.0442891,-0.0027733,0.0306108,0.059368,-0.0178522,0.45771,0.0259024,813,1186,2.00677,-10.2217,21.8689,-10.7957,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.246078,0.935124,-0.112839,0.0435903,-0.00125854,0.0310025,0.0594282,-0.0170965,0.472298,0.0314052,820,1186,2.38174,-10.2063,21.8727,-10.7756,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.274488,0.942236,-0.115758,0.042983,7.63514e-05,0.0313257,0.0594973,-0.016438,0.485156,0.0394306,827,1186,2.67619,-10.295,21.8563,-10.7757,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.289822,0.955463,-0.136813,0.042394,0.00138126,0.0316112,0.0595676,-0.0157924,0.497666,0.0425541,834,1186,2.79078,-10.4712,21.8148,-10.8243,18.5265,-0.648872
-30.6024,-22.1186,-0.839819,0.401367,0.972147,-0.111961,0.0373916,0.00555738,0.0319195,0.0571425,-0.0141935,0.554109,0.0429087,862,1186,4.02027,-10.6437,22.2944,-10.8434,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.415954,0.980606,-0.122691,0.0357738,0.00641766,0.0316529,0.0559863,-0.0137949,0.568297,0.0344788,869,1186,4.14727,-10.7404,22.3446,-10.8709,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.443787,0.986413,-0.117675,0.0339951,0.00742802,0.0313398,0.0547503,-0.0133272,0.584948,0.0249585,876,1186,4.45058,-10.8008,22.4611,-10.8767,17.598,-0.372511
