 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9141,-25.482,-1.43099,0.652768,0.726845,0.241073,-0.000981588,0.0229895,0.0119919,0.0279586,-0.00595068,1.17796,0.0263896,1058,1221,7.44724,-7.83653,26.3144,-7.01511,19.7832,0.658481
-11.2417,-25.488,-1.44191,0.654469,0.693961,0.244689,-0.000820914,0.0225341,0.011269,0.0270848,-0.00537163,1.187,0.0268831,1065,1221,7.4732,-7.46243,26.4688,-6.59577,19.9185,0.742786
-10.5656,-25.4931,-1.4651,0.657021,0.662591,0.258722,-0.000553357,0.0218494,0.0106404,0.0260976,-0.00480155,1.19094,0.0234561,1072,1221,7.5354,-7.1113,26.6756,-6.20917,20.1128,0.798165
-9.89021,-25.4973,-1.48385,0.661488,0.633453,0.274408,-0.000351852,0.0210598,0.0101269,0.0250906,-0.00438266,1.19199,0.0204985,1079,1221,7.62229,-6.79121,26.8896,-5.85366,20.2963,0.838661
-9.21523,-25.5013,-1.49874,0.664485,0.603913,0.295822,-0.000331719,0.0201997,0.00963814,0.0240151,-0.00414716,1.19386,0.0200025,1086,1221,7.70956,-6.46552,27.072,-5.49695,20.4715,0.874618
-8.54198,-25.5061,-1.50484,0.660681,0.572693,0.316948,-0.000463686,0.019292,0.00916742,0.0228906,-0.00406224,1.19674,0.0204346,1093,1221,7.7259,-6.1205,27.1542,-5.09899,20.6175,0.935077
-7.87242,-25.5105,-1.49462,0.655979,0.540403,0.337174,-0.00075247,0.0184672,0.00876356,0.0218631,-0.00414835,1.20111,0.0208062,1100,1221,7.73129,-5.7702,27.1683,-4.68539,20.703,0.994392
-7.20547,-25.516,-1.4726,0.647916,0.50742,0.3505,-0.00114094,0.0175516,0.0084079,0.0207769,-0.00436629,1.2045,0.0212573,1107,1221,7.68372,-5.42685,27.1152,-4.22508,20.7467,1.0823
-6.5361,-25.5213,-1.45826,0.642114,0.4766,0.365963,-0.00167605,0.016664,0.00808372,0.0197184,-0.00473042,1.20954,0.0233047,1114,1221,7.66579,-5.10294,27.1234,-3.79702,20.8302,1.16383
-45.9844,-25.9123,-2.33412,-0.194066,0.865947,-0.213231,0.047965,-0.0183451,0.0171197,0.052124,-0.0225041,0.238322,0.0183569,694,1228,-2.50693,-9.49641,27.5305,-12.2569,29.0734,-3.0247
-45.336,-25.9174,-2.32822,-0.1638,0.87694,-0.192965,0.048587,-0.0174316,0.0180955,0.0532216,-0.0220661,0.250727,0.0180482,701,1228,-2.14442,-9.61154,27.4791,-12.2757,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,-0.132209,0.886245,-0.168854,0.048767,-0.0164576,0.0190092,0.0539027,-0.0215933,0.26387,0.0177057,708,1228,-1.76007,-9.71765,27.4152,-12.2649,28.4252,-2.8415
-44.0452,-25.927,-2.27701,-0.102693,0.89438,-0.147376,0.0485077,-0.0154604,0.0198457,0.0541645,-0.0211172,0.277674,0.0174237,715,1228,-1.40281,-9.80481,27.2349,-12.2434,27.99,-2.74237
-43.4012,-25.9289,-2.24137,-0.0742266,0.904417,-0.129997,0.0478131,-0.0144284,0.0205967,0.0540116,-0.0206269,0.292324,0.0170875,722,1228,-1.06452,-9.92566,27.0741,-12.2912,27.5754,-2.70394
-42.7561,-25.9316,-2.21058,-0.0453363,0.917131,-0.116579,0.0468569,-0.0133078,0.0213547,0.0536659,-0.0201168,0.308661,0.0168707,729,1228,-0.729177,-10.0603,26.9538,-12.3708,27.1874,-2.65089
-42.1101,-25.9347,-2.18262,-0.0149535,0.928815,-0.104105,0.0457837,-0.0122317,0.0220202,0.0531949,-0.0196429,0.324655,0.0168207,736,1228,-0.379531,-10.1782,26.8702,-12.4408,26.8178,-2.59294
-41.4643,-25.9381,-2.15246,0.0171264,0.939979,-0.0868452,0.0447099,-0.0111094,0.0225658,0.0526912,-0.0190908,0.33996,0.0163866,743,1228,-0.00211957,-10.2915,26.7924,-12.4933,26.4463,-2.52663
-40.8168,-25.9423,-2.13001,0.0470209,0.94866,-0.0682418,0.0440764,-0.00999479,0.0231726,0.0526483,-0.0185667,0.354306,0.0160966,750,1228,0.354694,-10.3797,26.7284,-12.5032,26.113,-2.44726
-40.1687,-25.9464,-2.10862,0.0727728,0.957408,-0.0500509,0.0433398,-0.00893559,0.0236844,0.0524743,-0.0180701,0.368099,0.0161066,757,1228,0.666407,-10.4747,26.6344,-12.5113,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,0.0952537,0.967609,-0.0399693,0.0424684,-0.00777905,0.0239995,0.0520891,-0.0173998,0.381259,0.0159979,764,1228,0.926771,-10.5861,26.5849,-12.5217,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,0.117609,0.980292,-0.0366804,0.0421201,-0.006694,0.0243922,0.0522193,-0.0167932,0.392547,0.0168417,771,1228,1.17185,-10.7285,26.5927,-12.5715,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,0.13549,0.995281,-0.0128868,0.0424395,-0.00567828,0.0248128,0.0529422,-0.016181,0.400411,0.0204268,778,1228,1.41098,-10.8724,26.6245,-12.663,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,0.152255,1.00533,-0.00531953,0.0427192,-0.00438989,0.0251251,0.0536043,-0.015275,0.408825,0.028615,785,1228,1.60509,-10.9684,26.5935,-12.68,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,0.178908,1.01434,-0.00963906,0.0424152,-0.00345952,0.0253385,0.0536563,-0.0147005,0.417547,0.0362746,792,1228,1.88026,-11.0634,26.6143,-12.6983,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,0.224516,1.02008,-0.00543829,0.0418565,-0.00247402,0.0255614,0.0535244,-0.014142,0.428219,0.0419391,799,1228,2.37561,-11.1543,26.7213,-12.6814,24.3924,-1.89812
-32.9978,-25.9873,-1.97601,0.369518,1.07539,0.0332615,0.0383819,0.00142613,0.0266467,0.0523305,-0.0125225,0.482244,0.0429154,834,1228,3.99835,-11.8036,26.9095,-13.0209,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,0.38553,1.07531,0.0267108,0.0369457,0.0023591,0.0270268,0.0517383,-0.0124335,0.500792,0.0353159,841,1228,4.15279,-11.8125,26.9193,-12.9231,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,0.392966,1.07316,0.021422,0.0353026,0.00320237,0.0274223,0.0510265,-0.0125216,0.52063,0.0319372,848,1228,4.21842,-11.7604,26.864,-12.8408,22.8208,-1.53568
-31.029,-26.0024,-1.96695,0.402407,1.06742,0.00697504,0.0332878,0.00409462,0.0275945,0.0499085,-0.0125261,0.542123,0.0284577,855,1228,4.28489,-11.6665,26.8503,-12.756,22.678,-1.47289
-30.3727,-26.006,-1.95992,0.41494,1.06155,-0.00279582,0.0317629,0.00515261,0.0277324,0.0492167,-0.0123012,0.561732,0.0252732,862,1228,4.39423,-11.5646,26.847,-12.6864,22.5225,-1.42196
-29.7194,-26.009,-1.93696,0.445411,1.06333,0.0137409,0.0304444,0.00615592,0.0278281,0.0486627,-0.0120624,0.579654,0.0253742,869,1228,4.75278,-11.5728,26.9226,-12.6634,22.3087,-1.37664
-29.0653,-26.014,-1.91643,0.471582,1.07163,0.0280962,0.0287967,0.00727888,0.0277023,0.047756,-0.0116804,0.600175,0.0269731,876,1228,5.06062,-11.6732,26.9751,-12.6439,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,0.497212,1.07164,0.0337767,0.0269941,0.00846436,0.0276,0.0468427,-0.0113843,0.623466,0.0250046,883,1228,5.34319,-11.6857,27.0373,-12.5375,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,0.515445,1.07086,0.0342288,0.0253311,0.00955015,0.0275805,0.0461276,-0.0112464,0.646076,0.0230517,890,1228,5.53535,-11.6811,26.9777,-12.4575,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,0.530029,1.06365,0.0359028,0.0237739,0.0108647,0.0275553,0.0456205,-0.0109819,0.670351,0.0232679,897,1228,5.69158,-11.5847,26.8831,-12.3149,21.413,-1.04163
-26.4552,-26.0311,-1.78819,0.54144,1.05376,0.0296791,0.0220758,0.012098,0.0274425,0.0449792,-0.0108053,0.695483,0.021567,904,1228,5.79566,-11.4586,26.813,-12.1623,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,0.551987,1.04644,0.0315392,0.0202768,0.0134465,0.027311,0.0443853,-0.0106621,0.723198,0.0210074,911,1228,5.90893,-11.3711,26.7563,-12.0244,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,0.560957,1.03991,0.0353786,0.01837,0.0146021,0.0270777,0.0436292,-0.0106571,0.750666,0.0213074,918,1228,6.00998,-11.2857,26.7106,-11.8982,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,0.571855,1.03428,0.0424862,0.0164668,0.0156216,0.0267461,0.0427936,-0.0107052,0.777499,0.0212807,925,1228,6.13906,-11.2064,26.7034,-11.7736,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,0.582854,1.02992,0.041878,0.0147856,0.0165872,0.0263942,0.042096,-0.0107232,0.802456,0.020393,932,1228,6.25088,-11.1628,26.7081,-11.6659,20.677,-0.698041
-23.1678,-26.0526,-1.70495,0.597156,1.02837,0.0464671,0.0133489,0.0174863,0.025963,0.0414629,-0.0106276,0.825153,0.0199631,939,1228,6.40978,-11.1566,26.7372,-11.5637,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,0.606625,1.02481,0.0548183,0.0120646,0.0183145,0.0253994,0.0407805,-0.0104014,0.846607,0.0202182,946,1228,6.52642,-11.1343,26.7676,-11.432,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,0.610812,1.01708,0.0622199,0.010824,0.0190423,0.0247659,0.0400377,-0.0101713,0.867609,0.0199728,953,1228,6.58533,-11.055,26.7168,-11.2627,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,0.61032,1.00209,0.0629423,0.00964091,0.0196711,0.0240643,0.0392374,-0.00992534,0.88813,0.0203064,960,1228,6.57883,-10.8969,26.6523,-11.0361,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,0.611074,0.984501,0.0653962,0.00848114,0.0201846,0.0232477,0.0383058,-0.00964005,0.908692,0.0217465,967,1228,6.58962,-10.7071,26.6386,-10.7816,20.3335,-0.351112
-19.8578,-26.076,-1.67781,0.614948,0.968764,0.0790051,0.00729882,0.0206386,0.0223148,0.037259,-0.00932158,0.930622,0.0228597,974,1228,6.66069,-10.525,26.6568,-10.5482,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,0.620533,0.953574,0.0928716,0.00607844,0.021065,0.0212819,0.0361343,-0.00899085,0.954669,0.0226849,981,1228,6.75088,-10.3452,26.6538,-10.3357,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,0.629485,0.937767,0.102269,0.00485546,0.0214813,0.0202194,0.03503,-0.00869319,0.980433,0.0230864,988,1228,6.86588,-10.1618,26.6405,-10.1306,20.1906,-0.180016
-17.873,-26.0873,-1.63445,0.633483,0.918012,0.102533,0.00371853,0.0218894,0.0192,0.034045,-0.00843712,1.00639,0.0216443,995,1228,6.90593,-9.93594,26.6655,-9.87707,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,0.635799,0.897395,0.111206,0.00272698,0.0222747,0.0182402,0.0331946,-0.00819295,1.03135,0.0207572,1002,1228,6.94914,-9.70524,26.7197,-9.58078,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,0.636843,0.87693,0.130324,0.00183248,0.0226066,0.0173076,0.0324048,-0.00796572,1.05566,0.0197603,1009,1228,7.00552,-9.46927,26.7595,-9.25651,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,0.637377,0.856502,0.150013,0.00101684,0.0228803,0.0163758,0.031638,-0.00774078,1.07971,0.019355,1016,1228,7.05865,-9.23355,26.7559,-8.96965,20.2816,0.133763
-15.2089,-26.1096,-1.62638,0.634552,0.83275,0.173178,0.000334465,0.0231028,0.0154661,0.0309228,-0.00748548,1.10266,0.0192247,1023,1228,7.08603,-8.97843,26.6797,-8.62675,20.267,0.208203
-14.5422,-26.1144,-1.62244,0.628808,0.805523,0.194908,-0.000198781,0.0232393,0.0145827,0.0302283,-0.00718779,1.12387,0.0188799,1030,1228,7.07968,-8.68246,26.6255,-8.2582,20.3024,0.274843
-13.8745,-26.1194,-1.62089,0.623742,0.778362,0.216778,-0.000607146,0.0232687,0.0137308,0.0295256,-0.006864,1.14323,0.0184808,1037,1228,7.08136,-8.39396,26.5963,-7.88098,20.3554,0.343802
-13.2059,-26.1249,-1.621,0.618156,0.754629,0.230351,-0.000805912,0.0231588,0.0129365,0.0288096,-0.00645674,1.15896,0.019982,1044,1228,7.05668,-8.14349,26.5896,-7.53394,20.4229,0.422772
-12.5377,-26.1311,-1.61789,0.617332,0.73346,0.24311,-0.000808662,0.0229561,0.0122213,0.0281193,-0.00597182,1.17107,0.0244935,1051,1228,7.08014,-7.91498,26.629,-7.20591,20.4846,0.516822
-11.8654,-26.1372,-1.62892,0.617539,0.709123,0.253927,-0.000760263,0.0226158,0.0115449,0.0273563,-0.00550072,1.18118,0.0269748,1058,1228,7.10948,-7.64472,26.7494,-6.86047,20.6129,0.602758
-11.1923,-26.144,-1.64165,0.619021,0.677313,0.262429,-0.000645368,0.0221793,0.010894,0.0265442,-0.00501028,1.18971,0.0282033,1065,1228,7.1464,-7.28306,26.902,-6.43732,20.7561,0.698922
-10.5161,-26.1494,-1.66405,0.616298,0.645813,0.271752,-0.00040452,0.0215179,0.0103447,0.0256285,-0.00451517,1.19256,0.0253766,1072,1228,7.14164,-6.92627,27.057,-6.04941,20.9475,0.760704
-9.83989,-26.1535,-1.68485,0.619,0.616604,0.284685,-0.000202029,0.0207593,0.00991679,0.0247073,-0.00415006,1.19192,0.0213111,1079,1228,7.20323,-6.60767,27.2655,-5.69761,21.1399,0.79577
-9.1643,-26.157,-1.701,0.619451,0.587937,0.303484,-0.000143882,0.0199411,0.00951551,0.0237333,-0.003936,1.19157,0.0207727,1086,1228,7.25734,-6.30126,27.4302,-5.35388,21.3206,0.819015
-8.49035,-26.1621,-1.70863,0.616328,0.556188,0.31795,-0.000178645,0.0190851,0.00912862,0.0227236,-0.00381722,1.19151,0.0207537,1093,1228,7.26328,-5.9536,27.536,-4.94896,21.4735,0.881158
-7.82002,-26.1674,-1.70025,0.613569,0.524429,0.333668,-0.000318798,0.018337,0.00880395,0.0218356,-0.00381741,1.19254,0.0208694,1100,1228,7.27704,-5.60515,27.5852,-4.53049,21.567,0.957349
-7.15166,-26.1735,-1.68247,0.610548,0.491436,0.340822,-0.000559365,0.01752,0.00854288,0.020918,-0.0039574,1.19222,0.0210823,1107,1228,7.26543,-5.25041,27.6127,-4.07359,21.6289,1.05672
-6.48253,-26.1796,-1.66601,0.607375,0.460767,0.348491,-0.000912577,0.0167684,0.00833817,0.0200803,-0.00422442,1.19271,0.0211752,1114,1228,7.25381,-4.92129,27.6512,-3.64136,21.704,1.1553
-5.80841,-26.1856,-1.66686,0.615709,0.425374,0.332906,-0.00142833,0.0161283,0.00813678,0.0193194,-0.00461939,1.19705,0.0268682,1121,1228,7.29772,-4.59878,27.9245,-3.13008,21.8594,1.23862
-45.9502,-26.5544,-2.53496,-0.203846,0.871684,-0.200835,0.0466674,-0.0168312,0.0169821,0.0509238,-0.0210876,0.24558,0.0186025,694,1235,-2.58859,-9.53914,28.2179,-12.6447,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.171513,0.8836,-0.176331,0.0471776,-0.0160052,0.0178403,0.0518669,-0.0206946,0.257037,0.0185898,701,1235,-2.19573,-9.67129,28.1827,-12.6553,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.139544,0.893382,-0.145459,0.0472573,-0.0150916,0.0186836,0.0524273,-0.0202616,0.269961,0.0183915,708,1235,-1.7943,-9.78368,28.1169,-12.6097,29.255,-3.11669
-44.01,-26.5731,-2.4786,-0.112217,0.901687,-0.126966,0.0469341,-0.0141473,0.019486,0.052621,-0.0198342,0.283958,0.0179484,715,1235,-1.46611,-9.87463,27.9119,-12.5444,28.811,-2.97296
-43.3665,-26.5753,-2.43883,-0.087738,0.908703,-0.114642,0.0461715,-0.0131705,0.0201984,0.052394,-0.019393,0.298843,0.0175794,722,1235,-1.18023,-9.95028,27.705,-12.5678,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,-0.0590759,0.918818,-0.0993167,0.0451439,-0.0120872,0.0209147,0.0519724,-0.0189156,0.315578,0.0172023,729,1235,-0.84339,-10.0513,27.596,-12.6313,28.01,-2.88171
-42.0737,-26.5811,-2.38634,-0.0282513,0.929707,-0.077869,0.0440289,-0.0110329,0.0215432,0.051456,-0.01846,0.331993,0.0170582,736,1235,-0.471143,-10.1613,27.5064,-12.6833,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.00329712,0.940402,-0.0615308,0.0428659,-0.0099139,0.0220305,0.0508529,-0.0179009,0.347804,0.0168052,743,1235,-0.100994,-10.2779,27.4406,-12.7128,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.0290925,0.949399,-0.0408715,0.0420946,-0.00881125,0.0225624,0.0506551,-0.0173718,0.362636,0.0167452,750,1235,0.216168,-10.3851,27.3301,-12.703,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.0518408,0.958588,-0.0275848,0.0412138,-0.00776393,0.0230117,0.0503291,-0.0168793,0.377155,0.0164541,757,1235,0.486127,-10.4899,27.2117,-12.7121,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.0753892,0.968754,-0.016738,0.0402209,-0.00661339,0.0232436,0.0497981,-0.0161906,0.390839,0.0165461,764,1235,0.759825,-10.6029,27.1493,-12.727,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.0951523,0.981854,-0.0130367,0.0398586,-0.00557653,0.0235515,0.0498636,-0.0155815,0.40171,0.0191386,771,1235,0.978324,-10.7481,27.1422,-12.7675,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.112261,0.994982,0.00385287,0.0402673,-0.00461471,0.0239224,0.0506269,-0.0149744,0.40867,0.0242369,778,1235,1.19535,-10.8855,27.1563,-12.8337,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.133729,1.00261,0.0262198,0.0406391,-0.00339371,0.0241999,0.051339,-0.0140936,0.416304,0.0318176,785,1235,1.47073,-10.9675,27.1507,-12.8133,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.167682,1.00287,0.0377357,0.0403934,-0.00253513,0.0243646,0.0513999,-0.0135416,0.4243,0.0386545,792,1235,1.85772,-10.9418,27.1682,-12.7648,25.5214,-2.17485
-33.6123,-26.6331,-2.18667,0.299564,1.03709,0.0226809,0.0379483,0.00150618,0.0252289,0.0508481,-0.0113936,0.472654,0.0404444,827,1235,3.2297,-11.2934,27.2203,-12.924,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.330467,1.04284,0.034102,0.0369641,0.00223549,0.0253341,0.0503135,-0.011114,0.484964,0.0355062,834,1235,3.58226,-11.3637,27.3613,-12.8949,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.354078,1.04391,0.0448188,0.0354694,0.00316354,0.0256313,0.049613,-0.0109801,0.504232,0.0313298,841,1235,3.85569,-11.3467,27.4581,-12.8385,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.362285,1.05359,0.0241503,0.0337979,0.00400023,0.0259573,0.0488283,-0.0110301,0.524867,0.0269453,848,1235,3.89564,-11.4981,27.4527,-12.8249,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.377996,1.05624,0.0254813,0.0317034,0.00491696,0.0260237,0.0475781,-0.0109577,0.547747,0.0240147,855,1235,4.06381,-11.5315,27.4404,-12.7824,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.395329,1.05181,0.0262445,0.0300644,0.00596686,0.0260433,0.046711,-0.0106798,0.568739,0.0224716,862,1235,4.24805,-11.4604,27.424,-12.6902,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.421145,1.05319,0.0450279,0.0286402,0.00693186,0.0260671,0.0460226,-0.0104506,0.588119,0.0226067,869,1235,4.56264,-11.4611,27.4313,-12.6384,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.443081,1.05694,0.0535479,0.0269442,0.00800335,0.0259087,0.0450591,-0.0101115,0.610176,0.023165,876,1235,4.81302,-11.4943,27.4159,-12.6016,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.460415,1.0576,0.0498084,0.0251646,0.00910466,0.0257948,0.0441504,-0.00988114,0.634501,0.0220002,883,1235,4.98664,-11.5041,27.3932,-12.5332,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.476457,1.05796,0.050093,0.0236039,0.0100959,0.0257867,0.0435064,-0.00980668,0.657316,0.0208524,890,1235,5.15549,-11.5206,27.3188,-12.4517,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.490391,1.05174,0.0520543,0.0222201,0.0112971,0.0257946,0.0431251,-0.00960782,0.681073,0.020814,897,1235,5.30578,-11.4463,27.2337,-12.3187,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.501715,1.04188,0.0485557,0.020715,0.012409,0.0257212,0.0426163,-0.00949232,0.705357,0.0214674,904,1235,5.41559,-11.3224,27.1905,-12.1708,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.511423,1.0335,0.0478625,0.0191237,0.0135989,0.0256329,0.0421426,-0.00941998,0.731722,0.0219026,911,1235,5.51447,-11.2191,27.1573,-12.0286,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.520797,1.02563,0.05189,0.0174391,0.0146245,0.0254519,0.0415226,-0.00945893,0.75778,0.0215326,918,1235,5.62074,-11.1175,27.1121,-11.8839,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.53198,1.0193,0.0631615,0.0157486,0.0155351,0.0251642,0.0408062,-0.00952257,0.783277,0.0215552,925,1235,5.76314,-11.0295,27.0887,-11.7393,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.542475,1.01384,0.0668176,0.0142742,0.0164084,0.0248478,0.040212,-0.00952947,0.806858,0.0208875,932,1235,5.88028,-10.9654,27.0903,-11.5984,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.554539,1.01083,0.0694273,0.0130009,0.0172363,0.0244641,0.0396742,-0.00943704,0.828572,0.0205904,939,1235,6.01131,-10.9464,27.1198,-11.4728,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.564408,1.00742,0.0763365,0.0118105,0.0180066,0.0239628,0.0390708,-0.00925372,0.849685,0.0205461,946,1235,6.12925,-10.9285,27.1589,-11.3335,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.569996,0.997012,0.0883884,0.0106581,0.0186938,0.0233995,0.0384179,-0.00906605,0.870422,0.0204217,953,1235,6.21473,-10.8224,27.1177,-11.134,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.57305,0.981275,0.0903199,0.00956512,0.0192947,0.0227741,0.0377178,-0.00885799,0.890622,0.0206887,960,1235,6.24919,-10.6539,27.0955,-10.9008,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.57112,0.964637,0.0923423,0.00848038,0.0198032,0.0220299,0.0368876,-0.00860396,0.911171,0.0215588,967,1235,6.23125,-10.4704,27.0695,-10.6608,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.576473,0.951364,0.104377,0.00735599,0.0202579,0.0211548,0.0359235,-0.00830958,0.93339,0.0231029,974,1235,6.31464,-10.312,27.1065,-10.4721,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.583964,0.936232,0.113315,0.00619943,0.0206807,0.0201784,0.0348782,-0.00799806,0.957659,0.0234791,981,1235,6.41326,-10.1361,27.1391,-10.2732,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.594919,0.921273,0.120448,0.0050501,0.0210893,0.0191693,0.0338489,-0.00770951,0.983513,0.0245784,988,1235,6.54405,-9.97278,27.176,-10.0541,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.595576,0.902533,0.122346,0.00398305,0.0214896,0.0182044,0.0329358,-0.0074632,1.0095,0.0230577,995,1235,6.55355,-9.76655,27.1469,-9.78766,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.595092,0.87976,0.130692,0.00304859,0.0218694,0.0173094,0.0321611,-0.00724311,1.03438,0.0222912,1002,1235,6.56724,-9.49708,27.1511,-9.45678,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.593614,0.857333,0.14919,0.00219748,0.0221964,0.0164487,0.0314466,-0.00705273,1.05851,0.0217393,1009,1235,6.59624,-9.23014,27.157,-9.10507,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.592819,0.834863,0.172202,0.00141214,0.0224588,0.0155812,0.0307375,-0.00686654,1.08241,0.0225044,1016,1235,6.64445,-8.96586,27.132,-8.76116,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.588599,0.80935,0.193396,0.000750277,0.0226645,0.0147334,0.0300685,-0.00665376,1.10512,0.0219328,1023,1235,6.65279,-8.69177,27.0458,-8.39079,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.584686,0.783868,0.214043,0.000217652,0.0227868,0.013919,0.0294209,-0.00641653,1.12602,0.0202214,1030,1235,6.66345,-8.4189,26.9973,-8.03182,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.584187,0.754887,0.233192,-0.00021437,0.0228014,0.0131405,0.0287607,-0.00617375,1.14503,0.01886,1037,1235,6.70655,-8.11026,27.011,-7.64804,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.581997,0.730573,0.241405,-0.000456122,0.0226895,0.0124117,0.0280867,-0.0058533,1.16062,0.0192068,1044,1235,6.70404,-7.84187,27.0669,-7.33337,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.580019,0.709109,0.250409,-0.000511369,0.0224842,0.01176,0.0274332,-0.00546039,1.17246,0.022323,1051,1235,6.706,-7.61322,27.1183,-7.02024,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.579932,0.685413,0.257074,-0.000507525,0.02215,0.0111535,0.0267191,-0.00507663,1.18199,0.0254331,1058,1235,6.7218,-7.35846,27.2219,-6.67595,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.577219,0.658594,0.271355,-0.000424545,0.0217184,0.0105767,0.0259585,-0.00466463,1.18952,0.0262828,1065,1235,6.73021,-7.064,27.3531,-6.29734,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.573604,0.628641,0.283647,-0.000201312,0.021071,0.0101038,0.0251051,-0.00423538,1.19093,0.0238973,1072,1235,6.72428,-6.73675,27.516,-5.90611,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.575105,0.598411,0.298105,1.22749e-07,0.0203353,0.00975231,0.0242563,-0.00392085,1.18852,0.0207698,1079,1235,6.77775,-6.41953,27.7296,-5.52579,22.0911,0.741284
-9.10774,-26.8142,-1.92537,0.576502,0.56987,0.313664,8.26911e-05,0.0195525,0.00942434,0.023367,-0.00373182,1.1862,0.0215702,1086,1235,6.83354,-6.1223,27.8988,-5.17434,22.2614,0.767575
-8.43503,-26.8196,-1.92689,0.575904,0.539381,0.325821,0.000119859,0.0187401,0.00910509,0.0224523,-0.00359235,1.18366,0.0218827,1093,1235,6.8601,-5.78947,28.0096,-4.7727,22.3891,0.840291
-7.76465,-26.8256,-1.91743,0.575094,0.506997,0.330802,9.52424e-05,0.0180512,0.00883857,0.0216718,-0.00352537,1.18201,0.0224517,1100,1235,6.86573,-5.41379,28.091,-4.35935,22.4786,0.931441
