 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1645,2.23647,1.67052,1.17785,-0.238194,-1.50569,0.121601,-0.0782598,0.0357774,0.127812,-0.0844713,0.171902,0.022112,883,920,9.13196,3.1963,22.2645,8.2315,6.99331,5.25478
-28.5164,2.24087,1.70033,1.25704,-0.227346,-1.62817,0.123688,-0.0826925,0.0380341,0.130475,-0.0894787,0.176566,0.0209785,890,920,9.66488,3.12948,23.0841,8.04465,6.76405,5.15212
-27.8629,2.24602,1.70648,1.33986,-0.211805,-1.78413,0.124843,-0.0871642,0.0404734,0.132307,-0.094628,0.182365,0.0178621,897,920,10.1534,3.02574,24.1061,7.8157,6.64093,5.04952
-27.2115,2.25029,1.72424,1.41669,-0.19776,-1.94979,0.124851,-0.0915771,0.0430124,0.133086,-0.099812,0.189164,0.0157921,904,920,10.5503,2.93846,25.0383,7.6207,6.47668,4.95844
-26.5592,2.25524,1.73996,1.48912,-0.182536,-2.13168,0.123476,-0.0957585,0.0455877,0.132578,-0.10486,0.19706,0.0152521,911,920,10.8566,2.83417,25.9653,7.41521,6.32833,4.85408
-25.9075,2.26028,1.75971,1.56176,-0.165604,-2.31195,0.120453,-0.0988893,0.0476999,0.130377,-0.108814,0.205129,0.0161345,918,920,11.1629,2.69848,26.8771,7.1991,6.17045,4.74496
-25.2545,2.26503,1.77499,1.63365,-0.146235,-2.49452,0.1156,-0.101082,0.0495651,0.1264,-0.111882,0.214533,0.0166515,925,920,11.4494,2.54382,27.8059,6.96086,6.03863,4.64563
-24.6006,2.2695,1.78843,1.69819,-0.128073,-2.69333,0.108407,-0.101856,0.0506846,0.119987,-0.113436,0.224616,0.0171976,932,920,11.613,2.42622,28.696,6.7294,5.92199,4.55358
-23.9482,2.27325,1.80987,1.76172,-0.109323,-2.90989,0.0981334,-0.100195,0.0507019,0.110343,-0.112405,0.236321,0.0194464,939,920,11.7173,2.30268,29.5754,6.51406,5.77916,4.47211
-23.2964,2.27756,1.83605,1.82164,-0.0812132,-3.14226,0.0843475,-0.0951241,0.0492141,0.096957,-0.107733,0.25082,0.0215236,946,920,11.7386,2.07119,30.4261,6.20123,5.62384,4.37523
-22.6448,2.28078,1.86441,1.87046,-0.0441528,-3.37868,0.0673945,-0.0867807,0.0464001,0.0802818,-0.099668,0.270913,0.023153,953,920,11.626,1.7514,31.1585,5.80968,5.46675,4.30071
-21.9923,2.28451,1.89039,1.89838,-0.0126132,-3.63935,0.0469502,-0.0744978,0.0418471,0.0599729,-0.0875205,0.301698,0.0370825,960,920,11.2269,1.51637,31.7226,5.45902,5.32705,4.2171
-46.5491,1.50193,0.888937,-0.226896,-0.263862,-0.514761,0.0542678,-0.0256824,0.009486,0.0553778,-0.0267925,0.116494,0.0174743,694,927,-3.44087,3.03219,14.6048,10.3778,15.7876,7.37922
-45.9138,1.50454,0.945345,-0.192558,-0.268319,-0.501914,0.0561334,-0.0263658,0.0103315,0.0574076,-0.02764,0.122707,0.0167396,701,927,-3.05059,3.08523,14.3947,10.3291,15.2581,7.29467
-45.2773,1.50687,0.995758,-0.160034,-0.269261,-0.485282,0.0582269,-0.0271006,0.011089,0.0596445,-0.0285181,0.127145,0.0164157,708,927,-2.67256,3.10389,14.1894,10.2464,14.7599,7.22044
-44.6387,1.5129,1.03544,-0.125026,-0.268904,-0.46947,0.0605459,-0.02787,0.0118052,0.062095,-0.0294191,0.130474,0.0171244,715,927,-2.26896,3.10993,14.0633,10.0744,14.3126,7.07185
-44.0028,1.51712,1.09196,-0.087903,-0.269513,-0.445354,0.0630186,-0.0286721,0.0124663,0.0646833,-0.0303368,0.13275,0.0178539,722,927,-1.82623,3.12238,13.8792,9.94076,13.8028,6.95205
-43.3625,1.51923,1.1249,-0.0506436,-0.270213,-0.434677,0.0656147,-0.0295206,0.0130769,0.0673794,-0.0312854,0.134142,0.0178309,729,927,-1.4079,3.12288,13.8314,9.89196,13.397,6.89457
-42.7213,1.52199,1.15486,-0.0132914,-0.26919,-0.434592,0.0682065,-0.0304243,0.013651,0.070061,-0.0322788,0.135024,0.0168816,736,927,-1.00961,3.10878,13.8278,9.81473,13.0104,6.8246
-42.0779,1.52286,1.17407,0.0282999,-0.267313,-0.438302,0.0706446,-0.0313843,0.014218,0.0725888,-0.0333286,0.135904,0.016266,743,927,-0.573544,3.09979,13.9282,9.76461,12.6751,6.80356
-41.4358,1.52418,1.20231,0.0780217,-0.266496,-0.432128,0.0728277,-0.0323596,0.0148173,0.0748751,-0.0344071,0.137307,0.0168371,750,927,-0.0303228,3.08687,14.0622,9.72015,12.3096,6.76683
-40.7955,1.53015,1.24124,0.128346,-0.264866,-0.433748,0.0747915,-0.0333684,0.0154106,0.0769444,-0.0355212,0.138801,0.0178076,757,927,0.503171,3.0813,14.1828,9.5461,11.9069,6.62071
-40.1559,1.53462,1.28575,0.177554,-0.264091,-0.443673,0.0764991,-0.034428,0.0160172,0.0787656,-0.0366944,0.140569,0.0188847,764,927,1.00712,3.0777,14.2942,9.42387,11.4881,6.50423
-39.5134,1.53903,1.31601,0.228657,-0.263861,-0.466558,0.0779595,-0.035542,0.0166641,0.0803555,-0.037938,0.142804,0.0177622,771,927,1.5037,3.12674,14.5188,9.27831,11.1352,6.39858
-38.8693,1.54221,1.33974,0.284748,-0.261681,-0.488672,0.0791789,-0.0367235,0.0174047,0.0817361,-0.0392807,0.145881,0.0162883,778,927,2.05459,3.10859,14.8281,9.19011,10.8163,6.32435
-38.2241,1.54532,1.3592,0.337378,-0.2568,-0.515718,0.0803354,-0.0379757,0.0182676,0.0830917,-0.0407321,0.149758,0.015195,785,927,2.5567,3.03903,15.1365,9.10321,10.5222,6.25471
-37.5776,1.54805,1.37381,0.388891,-0.249789,-0.543796,0.0816024,-0.0393241,0.0192628,0.0845967,-0.0423184,0.154211,0.0152867,792,927,3.04325,2.92651,15.4624,9.02587,10.2554,6.19659
-36.9295,1.55288,1.38214,0.440633,-0.244645,-0.578413,0.0829963,-0.04079,0.020365,0.0862606,-0.0440543,0.158938,0.0140767,799,927,3.51672,2.86048,15.8368,8.90417,10.0216,6.09676
-36.2833,1.55822,1.40161,0.494268,-0.242226,-0.611879,0.0845975,-0.0424095,0.0215221,0.0881455,-0.0459575,0.163382,0.0139505,806,927,4.01122,2.84667,16.1893,8.7694,9.74889,5.97839
-35.6382,1.56217,1.42846,0.547711,-0.240851,-0.64827,0.086511,-0.0442158,0.0227148,0.0903455,-0.0480502,0.16723,0.014289,813,927,4.49574,2.84977,16.5219,8.66819,9.45271,5.88601
-34.9926,1.56531,1.45443,0.600198,-0.24018,-0.695884,0.0887823,-0.0462459,0.0239969,0.0929202,-0.0503837,0.170754,0.0139809,820,927,4.94385,2.88483,16.8776,8.57491,9.16736,5.81185
-34.3477,1.56708,1.48504,0.648501,-0.237084,-0.757276,0.091442,-0.0485096,0.0253963,0.0959081,-0.0529756,0.174074,0.0135424,827,927,5.31512,2.89385,17.2044,8.49142,8.86989,5.76498
-33.7018,1.56968,1.51292,0.694341,-0.230642,-0.82582,0.0945091,-0.0510189,0.0268795,0.0993151,-0.0558249,0.176929,0.0124098,834,927,5.642,2.85647,17.5369,8.37067,8.59091,5.70192
-33.0539,1.57346,1.53207,0.751789,-0.219651,-0.903923,0.0980284,-0.0537817,0.0284879,0.103198,-0.0589516,0.179521,0.0150377,841,927,6.06967,2.73708,18.0522,8.22074,8.35537,5.61873
-32.4055,1.57823,1.55072,0.817906,-0.212536,-0.982609,0.101862,-0.0567961,0.0302342,0.107429,-0.0623623,0.182064,0.0157982,848,927,6.58551,2.69417,18.6669,8.05662,8.12917,5.51431
-31.7559,1.5829,1.56508,0.888295,-0.203836,-1.05864,0.105747,-0.0600581,0.0321129,0.11175,-0.0660604,0.18478,0.0159936,855,927,7.14977,2.61867,19.3445,7.89475,7.92802,5.41499
-31.1071,1.58743,1.58484,0.95615,-0.200545,-1.14544,0.109535,-0.0635437,0.0341594,0.116033,-0.0700415,0.187976,0.014909,862,927,7.65945,2.62749,19.9998,7.77158,7.71169,5.31546
-30.458,1.58959,1.6053,1.01552,-0.205389,-1.25989,0.11304,-0.0672128,0.0363902,0.120109,-0.0742821,0.191876,0.0166351,869,927,8.01244,2.74158,20.6214,7.78736,7.49973,5.26754
-29.8115,1.59277,1.63937,1.07346,-0.193274,-1.3757,0.116073,-0.0710309,0.0388327,0.123812,-0.0787703,0.196725,0.0187742,876,927,8.3434,2.64247,21.1789,7.62089,7.23819,5.1883
-29.1648,1.5953,1.67433,1.14254,-0.184072,-1.48534,0.118504,-0.0749615,0.0415258,0.12704,-0.083498,0.202747,0.0229549,883,927,8.80313,2.57815,21.8425,7.49257,6.98021,5.12287
-28.5188,1.59835,1.71345,1.21893,-0.173958,-1.60026,0.120149,-0.0789418,0.04451,0.129647,-0.0884396,0.210233,0.021669,890,927,9.32438,2.52244,22.58,7.32534,6.71202,5.04345
-27.865,1.60469,1.71853,1.29932,-0.149699,-1.75259,0.120805,-0.0828891,0.0477725,0.131452,-0.0935366,0.219296,0.0175869,897,927,9.79656,2.29951,23.5748,6.99553,6.59332,4.91469
-27.2134,1.60982,1.73487,1.37312,-0.13026,-1.92025,0.120262,-0.0866957,0.0512293,0.132248,-0.0986826,0.229848,0.0156907,904,927,10.1575,2.14441,24.4851,6.73069,6.43494,4.80511
-26.561,1.61492,1.74973,1.44118,-0.112953,-2.09983,0.118325,-0.0901947,0.0547958,0.131848,-0.103717,0.241946,0.0159531,911,927,10.4235,2.0237,25.3657,6.48691,6.2901,4.69733
-25.908,1.61922,1.7633,1.50853,-0.0922164,-2.27092,0.1148,-0.0926542,0.0580524,0.12994,-0.107794,0.255116,0.0166806,918,927,10.6961,1.85989,26.2312,6.22589,6.15808,4.60821
-25.2541,1.62319,1.7748,1.57234,-0.0680162,-2.44095,0.109611,-0.0942018,0.0610919,0.12652,-0.111111,0.270022,0.0168491,925,927,10.9277,1.65572,27.0686,5.93864,6.04213,4.52744
-24.5993,1.62776,1.78419,1.63013,-0.0420404,-2.61982,0.102356,-0.0944995,0.0633982,0.121006,-0.11315,0.286112,0.0178021,932,927,11.069,1.42599,27.8698,5.63377,5.94241,4.43545
-23.9456,1.63206,1.79977,1.68881,-0.013271,-2.81046,0.0924574,-0.0927306,0.0645154,0.112717,-0.11299,0.304273,0.0188735,939,927,11.1857,1.17625,28.6778,5.29849,5.82419,4.34526
-23.293,1.63648,1.82222,1.74268,0.024703,-3.02496,0.0796759,-0.0882197,0.063875,0.101214,-0.109758,0.325217,0.0208313,946,927,11.1883,0.827179,29.4505,4.87369,5.68453,4.24804
-22.6429,1.63913,1.85712,1.7864,0.0666992,-3.24156,0.0644854,-0.0812033,0.0614321,0.0869311,-0.103649,0.350306,0.0217097,953,927,11.0724,0.438344,30.0698,4.43451,5.49996,4.18142
-21.9929,1.64118,1.89407,1.8121,0.103928,-3.46765,0.0466494,-0.0711818,0.0565007,0.0693633,-0.0938957,0.382239,0.0279815,960,927,10.7369,0.140884,30.508,4.02401,5.31414,4.12667
-46.5493,0.86562,0.895415,-0.243711,-0.248241,-0.51927,0.0537373,-0.0253692,0.00956696,0.0548779,-0.0265098,0.118659,0.0175311,694,934,-3.63152,2.87076,14.4178,9.95271,15.7646,7.14229
-45.9129,0.866666,0.945265,-0.212626,-0.253158,-0.507344,0.0557795,-0.0260257,0.0104228,0.0570866,-0.0273327,0.124755,0.0177508,701,934,-3.27827,2.94275,14.2027,9.93465,15.2619,7.09719
-45.2736,0.870155,0.979648,-0.179229,-0.254313,-0.494645,0.0579432,-0.0267407,0.0112075,0.0594014,-0.0281988,0.129379,0.017671,708,934,-2.89825,2.97317,14.0807,9.8323,14.8295,7.00807
-44.6341,0.876404,1.01483,-0.140239,-0.251779,-0.474891,0.0602871,-0.0274848,0.0119637,0.0618886,-0.0290863,0.133071,0.0174743,715,934,-2.44378,2.9316,14.0056,9.65801,14.4006,6.85782
-44.0007,0.880992,1.08499,-0.100536,-0.249113,-0.448371,0.0627611,-0.0282525,0.0126763,0.0644936,-0.0299851,0.135836,0.0178015,722,934,-1.96839,2.89185,13.7869,9.48989,13.8348,6.72231
-43.3648,0.883843,1.14236,-0.0627919,-0.249801,-0.434475,0.0653299,-0.0290583,0.0133535,0.0671827,-0.0309111,0.13787,0.0174513,729,934,-1.53854,2.88958,13.6364,9.41065,13.3284,6.63317
-42.7239,0.885275,1.17336,-0.0256014,-0.249137,-0.430743,0.0678653,-0.0299119,0.0140096,0.069833,-0.0318796,0.139541,0.0167993,736,934,-1.13473,2.88562,13.6187,9.35726,12.9375,6.59194
-42.0814,0.885719,1.19763,0.0146318,-0.247871,-0.429998,0.0702194,-0.0308164,0.0146653,0.072305,-0.0329021,0.141267,0.0165797,743,934,-0.70432,2.88324,13.6742,9.31681,12.5813,6.57678
-41.4403,0.885687,1.23077,0.0586356,-0.244697,-0.422876,0.0723227,-0.0317345,0.0153472,0.074539,-0.0339508,0.143421,0.0165485,750,934,-0.220726,2.85044,13.7263,9.2671,12.1955,6.5666
-40.8012,0.890438,1.27572,0.106099,-0.240889,-0.419658,0.0741848,-0.0326831,0.0160345,0.0765388,-0.035037,0.145766,0.017562,757,934,0.292026,2.81668,13.7819,9.0946,11.7678,6.4439
-40.1612,0.894163,1.31767,0.15544,-0.237586,-0.428002,0.0757745,-0.0336806,0.0167477,0.0782797,-0.0361858,0.148485,0.0186181,764,934,0.801023,2.78742,13.9018,8.96024,11.3595,6.3458
-39.5167,0.899626,1.33746,0.21,-0.234972,-0.454099,0.0771065,-0.0347358,0.0175114,0.0797842,-0.0374135,0.151736,0.01842,771,934,1.3288,2.79521,14.2126,8.78948,11.0497,6.22353
-38.8707,0.902871,1.35077,0.267614,-0.230081,-0.480484,0.0781954,-0.0358611,0.0183718,0.0810816,-0.0387473,0.155828,0.0170896,778,934,1.88763,2.7383,14.59,8.68839,10.7739,6.15421
-38.2253,0.90521,1.36937,0.322351,-0.225211,-0.50757,0.0792176,-0.0370548,0.0193557,0.0823551,-0.0401923,0.160697,0.0155931,785,934,2.41259,2.66752,14.924,8.61923,10.4833,6.1016
-37.5815,0.908024,1.39724,0.37332,-0.220448,-0.532569,0.0803546,-0.0383363,0.0204815,0.0837895,-0.0417713,0.166162,0.0147707,792,934,2.90001,2.58517,15.183,8.54696,10.1615,6.03284
-36.9345,0.913835,1.4109,0.42155,-0.218174,-0.565195,0.0816493,-0.0397269,0.0217273,0.0854215,-0.0434991,0.171899,0.0137705,799,934,3.34025,2.54465,15.4946,8.43404,9.90555,5.90734
-36.2875,0.91906,1.42622,0.470343,-0.217433,-0.599595,0.0831587,-0.0412604,0.023046,0.0872903,-0.045392,0.177391,0.014023,806,934,3.78099,2.55784,15.8154,8.31262,9.6499,5.79381
-35.6417,0.923025,1.44935,0.521294,-0.217406,-0.640448,0.0849648,-0.0429695,0.0244216,0.0894681,-0.0474729,0.182352,0.0142034,813,934,4.22944,2.58555,16.1465,8.21896,9.3691,5.70316
-34.9959,0.92656,1.47409,0.573481,-0.217312,-0.68789,0.087122,-0.0448925,0.0259046,0.0920232,-0.0497937,0.186991,0.0133549,820,934,4.67499,2.63116,16.5036,8.11803,9.08876,5.62105
-34.3501,0.929066,1.50011,0.623085,-0.214394,-0.747612,0.0896654,-0.0470293,0.0275157,0.0949962,-0.0523601,0.191367,0.0120879,827,934,5.0642,2.6316,16.8596,8.03103,8.81028,5.56083
-33.7044,0.931438,1.5282,0.668602,-0.204814,-0.813975,0.0926113,-0.0493877,0.029226,0.0983913,-0.0551677,0.195249,0.012318,834,934,5.39283,2.54773,17.1836,7.89057,8.53035,5.50234
-33.056,0.934837,1.54486,0.722964,-0.188835,-0.887989,0.0959926,-0.0519718,0.0310874,0.102259,-0.0582379,0.198899,0.0147878,841,934,5.79678,2.38437,17.6687,7.68125,8.30513,5.42867
-32.4072,0.939046,1.5612,0.788127,-0.177318,-0.965356,0.0996631,-0.0547732,0.0331244,0.106468,-0.061578,0.202615,0.0159817,848,934,6.30587,2.28532,18.2805,7.48855,8.08846,5.33756
-31.7577,0.943635,1.57614,0.855758,-0.167821,-1.0409,0.103331,-0.0577864,0.0353345,0.110739,-0.0651949,0.206675,0.0163801,855,934,6.84225,2.2045,18.9259,7.31317,7.88486,5.23915
-31.1089,0.948551,1.59589,0.923991,-0.159733,-1.12459,0.106814,-0.0609761,0.0377461,0.114915,-0.0690764,0.211394,0.0164439,862,934,7.36354,2.15336,19.5793,7.13331,7.66848,5.1307
-30.46,0.951193,1.61713,0.984437,-0.148918,-1.22986,0.109939,-0.0642904,0.0403821,0.118844,-0.0731949,0.217032,0.016793,869,934,7.74956,2.07776,20.1916,6.98102,7.45321,5.07123
-29.8143,0.953783,1.65497,1.04328,-0.137088,-1.34686,0.112524,-0.067681,0.0432862,0.122382,-0.0775393,0.223927,0.0176177,876,934,8.0882,1.99526,20.7456,6.81197,7.17592,5.00256
-29.1678,0.956693,1.69024,1.111,-0.125217,-1.4644,0.114419,-0.0711098,0.0465083,0.125425,-0.0821157,0.232367,0.0200482,883,934,8.5161,1.89736,21.4089,6.65309,6.91652,4.92863
-28.5217,0.95851,1.72926,1.18147,-0.107546,-1.58216,0.115448,-0.0745064,0.0500847,0.127845,-0.086903,0.242637,0.018525,890,934,8.96836,1.75545,22.0902,6.43474,6.64869,4.87636
-27.8674,0.963341,1.73111,1.25171,-0.0831024,-1.72384,0.11542,-0.0777782,0.0540029,0.12949,-0.0918484,0.254879,0.0164749,897,934,9.35782,1.52961,22.9719,6.12699,6.54349,4.78168
-27.2135,0.968248,1.73729,1.32071,-0.0631294,-1.87816,0.114144,-0.0808087,0.0581776,0.130185,-0.0968501,0.269046,0.0151376,904,934,9.69949,1.36811,23.8495,5.85493,6.42757,4.68276
-26.5604,0.972992,1.74845,1.38542,-0.0460484,-2.04535,0.11147,-0.0834365,0.0625048,0.129792,-0.101759,0.285147,0.0155897,911,934,9.96001,1.25339,24.6879,5.6069,6.2982,4.58442
-25.9079,0.977851,1.76466,1.44782,-0.0220559,-2.21123,0.107259,-0.085025,0.0666594,0.128108,-0.105873,0.303122,0.0166412,918,934,10.1937,1.05607,25.4816,5.28679,6.15507,4.48055
-25.2558,0.981605,1.78389,1.50742,0.00681307,-2.37267,0.101543,-0.0857055,0.0706451,0.125206,-0.109368,0.323206,0.0170137,925,934,10.4029,0.788559,26.2283,4.95206,6.00672,4.39903
-24.6017,0.985707,1.79615,1.56029,0.0365265,-2.53985,0.0940547,-0.085277,0.0739857,0.120638,-0.11186,0.344938,0.0179681,932,934,10.5215,0.499523,26.946,4.62175,5.89493,4.31444
-23.9468,0.989829,1.80629,1.60801,0.0703423,-2.7202,0.0844004,-0.0831506,0.0762231,0.113887,-0.112637,0.369115,0.0187234,939,934,10.5487,0.191466,27.6442,4.23144,5.79945,4.23089
-23.2909,0.99378,1.81402,1.65011,0.110261,-2.90279,0.0725601,-0.0789975,0.0767829,0.104661,-0.111098,0.39599,0.020289,946,934,10.5055,-0.17988,28.2993,3.78041,5.72159,4.1527
-22.6402,0.997362,1.84655,1.68947,0.151628,-3.07829,0.059232,-0.0732047,0.0756247,0.0935322,-0.107505,0.425808,0.0210723,953,934,10.4456,-0.573693,28.8128,3.3097,5.54695,4.06711
-21.9923,0.999257,1.89268,1.71516,0.194566,-3.2601,0.0441898,-0.0653535,0.0720843,0.0799504,-0.101114,0.460517,0.0249807,960,934,10.2212,-0.972819,29.1395,2.84279,5.32258,4.00986
-21.3411,1.00198,1.92573,1.70336,0.226268,-3.40366,0.02706,-0.0549721,0.066141,0.0638703,-0.0917824,0.507853,0.0340733,967,934,9.68977,-1.23472,29.0621,2.44607,5.16048,3.94286
-46.549,0.230782,0.898789,-0.263424,-0.228853,-0.513233,0.0532933,-0.0250794,0.00957464,0.0544461,-0.0262322,0.11982,0.0171078,694,941,-3.83358,2.65939,14.1894,9.4606,15.7542,6.87609
-45.9115,0.230638,0.942254,-0.232547,-0.234025,-0.504703,0.0554848,-0.0257043,0.0104554,0.0568096,-0.0270291,0.126039,0.0173083,701,941,-3.48886,2.74344,14.0059,9.46856,15.2777,6.86169
-45.2704,0.234802,0.966964,-0.195553,-0.235309,-0.493306,0.05768,-0.0263838,0.0112778,0.0591667,-0.0278705,0.131071,0.0173441,708,941,-3.07212,2.76887,13.9639,9.36635,14.885,6.76371
-44.6308,0.238802,1.00122,-0.155773,-0.233478,-0.473811,0.0600102,-0.027083,0.0120813,0.061655,-0.0287279,0.135313,0.0173405,715,941,-2.60953,2.73631,13.9012,9.24907,14.46,6.66373
-43.9991,0.243019,1.08062,-0.116165,-0.230112,-0.449642,0.0624502,-0.027797,0.0128515,0.0642447,-0.0295915,0.13873,0.0172896,722,941,-2.13963,2.67593,13.6489,9.09294,13.8562,6.53207
-43.3649,0.245861,1.1473,-0.0772156,-0.228891,-0.433237,0.0649562,-0.0285406,0.0135994,0.0668941,-0.0304785,0.141546,0.016938,729,941,-1.69175,2.64823,13.467,8.99243,13.3115,6.4384
-42.723,0.249026,1.17317,-0.0377634,-0.228037,-0.427459,0.0674031,-0.0293242,0.0143383,0.0694838,-0.0314048,0.144107,0.0169224,736,941,-1.25933,2.64593,13.4892,8.897,12.9416,6.36218
-42.081,0.249476,1.19931,0.00237323,-0.227187,-0.426691,0.0696481,-0.0301532,0.0150804,0.071877,-0.0323821,0.146741,0.0172007,743,941,-0.829804,2.64966,13.536,8.85797,12.5776,6.34562
-41.4424,0.250597,1.24619,0.0413272,-0.224564,-0.425372,0.0716509,-0.0309961,0.01584,0.0740397,-0.0333848,0.149678,0.0168738,750,941,-0.41236,2.63034,13.4913,8.77663,12.1351,6.30195
-40.8046,0.252767,1.29817,0.0859111,-0.219493,-0.416714,0.0733941,-0.0318685,0.0166143,0.0759542,-0.0344286,0.152887,0.0169086,757,941,0.0804417,2.57615,13.476,8.64727,11.6784,6.23228
-40.1638,0.257026,1.33533,0.136004,-0.213779,-0.417337,0.074855,-0.0327919,0.0174257,0.0776056,-0.0355425,0.156554,0.0177979,764,941,0.61352,2.52103,13.6067,8.47322,11.2898,6.12562
-39.5174,0.261198,1.34495,0.191186,-0.208312,-0.439304,0.0760564,-0.0337807,0.018294,0.0790233,-0.0367475,0.160776,0.0186389,771,941,1.15693,2.47495,13.9574,8.32605,11.022,6.03751
-38.8705,0.263995,1.35315,0.247869,-0.202669,-0.469568,0.0770222,-0.0348456,0.0192591,0.080245,-0.0380684,0.165803,0.0177598,778,941,1.69803,2.41372,14.3544,8.22671,10.7672,5.98058
-38.2256,0.26524,1.37411,0.302712,-0.198782,-0.494359,0.0779208,-0.0359821,0.0203453,0.0814458,-0.0395071,0.171555,0.0160903,785,941,2.22919,2.35914,14.6749,8.18258,10.4669,5.95022
-37.5826,0.267895,1.40632,0.351999,-0.195736,-0.515985,0.0789356,-0.0372051,0.021579,0.0828154,-0.0410849,0.177894,0.0148639,792,941,2.70583,2.31273,14.8913,8.10896,10.127,5.88221
-36.938,0.27321,1.43215,0.39879,-0.194384,-0.544764,0.0801348,-0.0385342,0.0229444,0.0844166,-0.0428159,0.184492,0.0137659,799,941,3.13918,2.28682,15.1297,8.00117,9.82063,5.75975
-36.2912,0.278885,1.448,0.443733,-0.193266,-0.580998,0.0815536,-0.0399987,0.0244008,0.086269,-0.0447141,0.190894,0.0136302,806,941,3.53517,2.28649,15.412,7.87468,9.56271,5.63553
-35.6457,0.283079,1.47229,0.492188,-0.192559,-0.625926,0.0832518,-0.0416263,0.0259352,0.0884239,-0.0467984,0.196842,0.013425,813,941,3.94857,2.3083,15.7205,7.7673,9.27697,5.53887
-34.9994,0.287133,1.49395,0.542304,-0.190676,-0.678167,0.0852904,-0.0434513,0.0275937,0.0909554,-0.0491163,0.202487,0.0125387,820,941,4.36202,2.32578,16.0785,7.64775,9.00932,5.44699
-34.352,0.290221,1.51233,0.591345,-0.185157,-0.74124,0.0877063,-0.0454652,0.0293892,0.0939037,-0.0516626,0.207829,0.0121117,827,941,4.7383,2.28548,16.467,7.53732,8.7625,5.37835
-33.7052,0.292811,1.5348,0.641213,-0.173547,-0.802939,0.0905054,-0.0476722,0.0312968,0.0972635,-0.0544303,0.212671,0.01274,834,941,5.12404,2.18162,16.8505,7.36675,8.50589,5.31832
-33.0574,0.295931,1.55448,0.696453,-0.157973,-0.867644,0.0937018,-0.050069,0.0333744,0.101071,-0.0574386,0.217329,0.0139131,841,941,5.55829,2.02807,17.3136,7.15247,8.26804,5.24843
-32.4089,0.299643,1.57216,0.7577,-0.142557,-0.943974,0.0971442,-0.0526358,0.0356575,0.1052,-0.0606914,0.222186,0.0151675,848,941,6.02837,1.87885,17.877,6.93259,8.04574,5.16687
-31.7596,0.30365,1.58769,0.822051,-0.131166,-1.02306,0.100521,-0.0553616,0.0381449,0.109354,-0.0641952,0.227568,0.0162362,855,941,6.52231,1.78313,18.4927,6.74268,7.83965,5.0803
-31.1102,0.307803,1.60462,0.8879,-0.118605,-1.10752,0.10362,-0.0582034,0.0408544,0.11335,-0.0679326,0.23379,0.016973,862,941,7.01701,1.677,19.1343,6.53729,7.635,4.98979
-30.4623,0.311364,1.63023,0.953325,-0.101274,-1.20342,0.106268,-0.0611003,0.0438063,0.11704,-0.0718726,0.241124,0.0171636,869,941,7.47806,1.52289,19.7631,6.29168,7.40145,4.90716
-29.8177,0.314545,1.67283,1.01523,-0.0845119,-1.31737,0.108287,-0.0639895,0.0470635,0.120306,-0.0760081,0.250026,0.0168064,876,941,7.85701,1.38451,20.3239,6.05146,7.10421,4.82279
-29.1714,0.317167,1.70907,1.08071,-0.0673659,-1.43266,0.109526,-0.0668285,0.0506842,0.123054,-0.0803573,0.260842,0.0164569,883,941,8.26693,1.23504,20.9557,5.83135,6.84068,4.75456
-28.5236,0.318484,1.7397,1.14427,-0.046701,-1.55607,0.109814,-0.0695444,0.0546937,0.125177,-0.0849069,0.273826,0.016469,890,941,8.63327,1.05306,21.6101,5.60459,6.60787,4.71834
-27.8697,0.32176,1.74347,1.20596,-0.0229006,-1.68635,0.108974,-0.0720393,0.0590743,0.126547,-0.0896124,0.289138,0.0160956,897,941,8.95886,0.841337,22.373,5.3175,6.49459,4.65548
-27.2155,0.326316,1.74804,1.26905,-0.00207633,-1.82394,0.106845,-0.0741925,0.0637354,0.127032,-0.0943799,0.306741,0.0162745,904,941,9.27761,0.66262,23.1646,5.03806,6.38537,4.5643
-26.5619,0.331447,1.75712,1.33059,0.0169917,-1.9809,0.103323,-0.0758478,0.0685592,0.126547,-0.0990716,0.326608,0.0177392,911,941,9.5297,0.528656,23.9604,4.74789,6.26467,4.45798
-25.9096,0.336553,1.77358,1.38674,0.0479815,-2.14627,0.098306,-0.0764657,0.0733081,0.124983,-0.103143,0.349008,0.0173903,918,941,9.6999,0.228904,24.6874,4.36904,6.12046,4.34792
-25.2571,0.340673,1.79146,1.44002,0.0804009,-2.30166,0.091915,-0.0761661,0.0779254,0.122483,-0.106734,0.37383,0.0176776,925,941,9.85785,-0.0817777,25.363,3.98547,5.97767,4.25867
-24.6027,0.344156,1.80211,1.489,0.115774,-2.4561,0.0840026,-0.0748475,0.0820126,0.118746,-0.109591,0.400713,0.0185679,932,941,9.96731,-0.439651,26.0247,3.60396,5.8726,4.1878
-23.9485,0.347024,1.81517,1.52897,0.151084,-2.61346,0.0743227,-0.0721164,0.0851893,0.113434,-0.111228,0.430409,0.0184507,939,941,9.96944,-0.761205,26.5897,3.20103,5.76487,4.12901
