 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.0498,-19.809,-0.124338,-0.00870707,-0.0681788,-0.0193933,0.000260003,0.000358267,0.000692881,0.00100376,-0.000385485,0.820794,0.0114027,1471,1158,-0.151824,0.743626,32.8719,3.95275,32.9522,3.24366
28.751,-19.8123,-0.128411,-0.00910342,-0.067058,-0.0172869,0.000297892,0.000299274,0.00070826,0.00100684,-0.000409678,0.785886,0.0112626,1478,1158,-0.14885,0.727634,33.4436,3.97197,33.5299,3.2705
29.4565,-19.8157,-0.143297,-0.008928,-0.0661941,-0.0181703,0.000359887,0.000200729,0.000716006,0.00100072,-0.000440107,0.730054,0.0109369,1485,1158,-0.150245,0.71298,34.0782,3.99349,34.1624,3.29649
30.1696,-19.82,-0.178848,-0.00858381,-0.0652371,-0.0203245,0.000426673,5.51521e-05,0.000731657,0.000995783,-0.000513958,0.66108,0.0105188,1492,1158,-0.154287,0.700418,34.8129,4.022,34.8924,3.33387
30.8909,-19.8255,-0.235678,-0.00785215,-0.0650112,-0.0234714,0.000514554,-0.000114468,0.000749284,0.00101266,-0.000612572,0.586691,0.0104688,1499,1158,-0.157888,0.699142,35.6524,4.07376,35.7224,3.39043
31.6085,-19.8305,-0.279802,-0.00784301,-0.0647094,-0.0241676,0.000706183,-0.000354064,0.000735827,0.00108296,-0.000730843,0.47324,0.011057,1506,1158,-0.160377,0.697682,36.4363,4.11655,36.5062,3.43873
32.3167,-19.8333,-0.294549,-0.00796065,-0.0632186,-0.0237706,0.000880408,-0.000632914,0.000739029,0.00118143,-0.000933939,0.386805,0.011831,1513,1158,-0.160394,0.686068,37.1,4.10852,37.1718,3.45086
33.0203,-19.835,-0.293863,-0.00763153,-0.061171,-0.0249713,0.00111461,-0.00096618,0.00073242,0.00134656,-0.00119813,0.306697,0.0119592,1520,1158,-0.1615,0.663407,37.7112,4.07931,37.7793,3.44334
33.7255,-19.8375,-0.295935,-0.00824587,-0.0597516,-0.0235346,0.00142155,-0.00136385,0.00071667,0.00159513,-0.00153743,0.237626,0.0114058,1527,1158,-0.162892,0.642154,38.3312,4.07931,38.4071,3.45221
34.4268,-19.8426,-0.285094,-0.00868812,-0.0598516,-0.0224775,0.00180306,-0.00180237,0.000662608,0.00192098,-0.00192029,0.176117,0.0105772,1534,1158,-0.163872,0.629402,38.906,4.1608,38.9877,3.51913
35.1313,-19.8484,-0.281753,-0.00791382,-0.0590962,-0.0232994,0.00231471,-0.0022842,0.00056063,0.00238206,-0.00235156,0.119572,0.0107979,1541,1158,-0.159278,0.616558,39.5358,4.236,39.609,3.59816
35.8373,-19.8533,-0.2806,-0.00535051,-0.0588569,-0.0307645,0.00297984,-0.00279477,0.000378357,0.00300453,-0.00281945,0.0651496,0.0123152,1548,1158,-0.160269,0.60106,40.206,4.30291,40.2482,3.65761
36.5511,-19.8586,-0.299914,0.00468515,-0.0628915,-0.0585437,0.00381397,-0.00330116,3.97741e-05,0.00381419,-0.00330138,0.00558985,0.0262413,1555,1158,-0.158986,0.588106,41.0632,4.45071,40.9841,3.71726
-46.222,-20.1286,-0.937965,0.0540613,-0.214282,0.0145624,-0.00112489,0.00112006,0.000515442,0.00123275,-0.00123758,1.35556,0.0178867,694,1165,0.614178,2.34428,23.9027,1.33644,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.0556493,-0.213011,0.0220852,-0.00108607,0.00102626,0.000175781,0.00104079,-0.00110059,1.48834,0.0176279,701,1165,0.645609,2.32758,23.4511,1.40042,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.0552485,-0.211255,0.0204496,-0.000993237,0.000941709,-3.95837e-05,0.000942519,-0.000994046,-1.55035,0.0166414,708,1165,0.638128,2.30526,23.0445,1.4487,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.0552489,-0.208598,0.0203918,-0.000894289,0.000873327,-0.000187723,0.000893043,-0.000914006,-1.46615,0.0162728,715,1165,0.638004,2.27623,22.5986,1.46579,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.055342,-0.207095,0.0221346,-0.000806418,0.000812169,-0.000284688,0.000860782,-0.00085503,-1.40167,0.0171512,722,1165,0.642421,2.27268,22.166,1.47969,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.053828,-0.20736,0.0147394,-0.000745859,0.000756322,-0.00033777,0.000828776,-0.000818314,-1.35949,0.0171364,729,1165,0.611601,2.28477,21.7459,1.51388,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.0527079,-0.207398,0.00611809,-0.00072248,0.000711859,-0.00037219,0.000802686,-0.000813307,-1.33144,0.0162262,736,1165,0.582386,2.2889,21.3751,1.51336,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.0523235,-0.206122,0.00520349,-0.000737383,0.000683849,-0.000403803,0.000790566,-0.000844099,-1.31243,0.0153377,743,1165,0.576187,2.26575,21.0104,1.50054,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.0531547,-0.203623,0.00487015,-0.000767367,0.000667888,-0.00044254,0.000793369,-0.000892848,-1.2945,0.0158583,750,1165,0.584194,2.22349,20.6862,1.51073,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.0523727,-0.201754,0.00168775,-0.000799955,0.000652272,-0.000460955,0.000786229,-0.000933912,-1.28798,0.0158327,757,1165,0.569068,2.19665,20.3884,1.51717,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.0506591,-0.20167,-0.00384423,-0.000828635,0.000634283,-0.000461602,0.000767756,-0.000962109,-1.28932,0.0155058,764,1165,0.539097,2.19978,20.07,1.56583,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.0492626,-0.202256,-0.00670774,-0.000846045,0.00061352,-0.000448218,0.000740173,-0.000972698,-1.29541,0.0140332,771,1165,0.517884,2.2157,19.7576,1.65136,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.0492064,-0.201506,-0.00173866,-0.000858889,0.000599917,-0.00043321,0.000718864,-0.000977837,-1.30283,0.0129857,778,1165,0.527122,2.20886,19.5284,1.70379,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.0484764,-0.199718,0.000862211,-0.0008818,0.000588639,-0.000434292,0.000707326,-0.00100049,-1.30402,0.0136269,785,1165,0.524324,2.18091,19.2632,1.72804,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.0478137,-0.199079,-0.00138862,-0.000919617,0.000574369,-0.000458795,0.000704013,-0.00104926,-1.2954,0.013809,792,1165,0.512218,2.17376,18.9886,1.75232,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.0463898,-0.199169,-0.00606735,-0.000964234,0.000551784,-0.000487922,0.000695244,-0.00110769,-1.28483,0.0136402,799,1165,0.486825,2.18444,18.6375,1.76456,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.0447597,-0.19957,-0.00964322,-0.000990274,0.000521948,-0.000492166,0.000668019,-0.00113634,-1.28229,0.0130173,806,1165,0.461434,2.19638,18.3055,1.80638,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.044088,-0.199599,-0.00734037,-0.00100005,0.000494571,-0.000467542,0.000628775,-0.00113426,-1.29127,0.0130244,813,1165,0.458737,2.19011,17.996,1.86436,17.5176,-0.246357
-34.604,-20.1708,-0.476497,0.0451002,-0.199345,-0.00495939,-0.0010199,0.000475592,-0.000433926,0.000592378,-0.00113669,-1.30789,0.013578,820,1165,0.474308,2.18115,17.7498,1.90981,17.2655,-0.205266
-33.9547,-20.172,-0.455366,0.0458478,-0.198435,-0.00510906,-0.00106223,0.000466832,-0.000409421,0.000569557,-0.00116495,-1.32497,0.0148852,827,1165,0.481643,2.17223,17.5045,1.91268,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,0.045375,-0.197655,-0.0176094,-0.00112816,0.000465528,-0.000382604,0.000552622,-0.00121525,-1.34698,0.0141475,834,1165,0.449043,2.16255,17.2441,1.91748,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,0.0445097,-0.196201,-0.028301,-0.00120759,0.000474078,-0.000337794,0.000539393,-0.00127291,-1.3798,0.0139354,841,1165,0.415859,2.14425,16.9538,1.91574,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,0.0421728,-0.194988,-0.0285234,-0.00129101,0.000491844,-0.000287975,0.000537204,-0.00133637,-1.41456,0.0123942,848,1165,0.389697,2.12815,16.7339,1.94835,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,0.0408189,-0.194613,-0.0254259,-0.00138216,0.000521198,-0.000250573,0.000553633,-0.0014146,-1.44207,0.0116685,855,1165,0.3814,2.11745,16.6202,1.9706,16.1399,-0.098846
-30.6923,-20.182,-0.401589,0.040278,-0.194189,-0.0233922,-0.00148034,0.000562714,-0.000226465,0.000587515,-0.00150514,-1.46171,0.0113856,862,1165,0.379524,2.11264,16.537,2.00037,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,0.0398241,-0.193391,-0.0217645,-0.00157355,0.000616021,-0.000205988,0.000635231,-0.00159276,-1.47781,0.011262,869,1165,0.377724,2.10235,16.443,2.03308,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,0.0392391,-0.192648,-0.0187881,-0.00164403,0.000674032,-0.000190857,0.000689641,-0.00165964,-1.48919,0.0113625,876,1165,0.377635,2.09374,16.299,2.09885,15.8486,0.0469428
-28.725,-20.1929,-0.394223,0.0378067,-0.19199,-0.0140028,-0.00167375,0.000731543,-0.000179595,0.000744879,-0.00168709,-1.49668,0.0123536,883,1165,0.372737,2.09258,16.1161,2.14845,15.6899,0.108246
-28.0738,-20.1944,-0.366617,0.0359447,-0.191841,-0.0135129,-0.00166819,0.000785639,-0.000167918,0.000797077,-0.00167962,-1.50279,0.0125703,890,1165,0.353623,2.10057,15.8805,2.15549,15.4748,0.12648
-27.4246,-20.1949,-0.328643,0.0347358,-0.190893,-0.016216,-0.00164144,0.000837412,-0.000161287,0.000847862,-0.00165189,-1.50609,0.0122608,897,1165,0.33414,2.09375,15.622,2.14216,15.2239,0.127761
-26.7745,-20.1959,-0.292961,0.0330609,-0.189834,-0.0208854,-0.00161421,0.000888379,-0.000163005,0.000898952,-0.00162478,-1.50603,0.0125588,904,1165,0.305074,2.0806,15.3789,2.14046,14.9898,0.137136
-26.1244,-20.1987,-0.255835,0.031932,-0.18872,-0.0218279,-0.00159992,0.000936165,-0.000173707,0.000948007,-0.00161177,-1.50273,0.0118819,911,1165,0.290371,2.06439,15.1358,2.18266,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.0307064,-0.1883,-0.0221338,-0.00158146,0.00097897,-0.000185917,0.0009924,-0.00159489,-1.49869,0.0111202,918,1165,0.276116,2.05411,14.915,2.22788,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.0300607,-0.187784,-0.0205258,-0.00155249,0.0010224,-0.000179997,0.00103492,-0.00156501,-1.50134,0.0108931,925,1165,0.272536,2.04412,14.6969,2.26834,14.3404,0.272417
-24.1698,-20.2072,-0.155675,0.0301929,-0.187312,-0.0244162,-0.00152153,0.00106657,-0.000151636,0.00107543,-0.00153039,-1.51247,0.0114346,932,1165,0.264256,2.04215,14.5132,2.32025,14.1484,0.333894
-23.5158,-20.2095,-0.130018,0.0299072,-0.186708,-0.0292091,-0.00150092,0.00110858,-0.000108838,0.00111311,-0.00150545,-1.52918,0.0119596,939,1165,0.249272,2.03481,14.3625,2.34795,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.0294555,-0.185667,-0.0312355,-0.0014981,0.00114376,-6.30248e-05,0.00114526,-0.0014996,-1.54696,0.012232,946,1165,0.23902,2.02193,14.2283,2.37479,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.028669,-0.185408,-0.0315293,-0.00150146,0.00117469,-1.48603e-05,0.00117477,-0.00150154,-1.56524,0.0115731,953,1165,0.229351,2.01566,14.0729,2.39363,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.0277294,-0.184582,-0.0300216,-0.0015064,0.00120543,3.42108e-05,0.00120586,-0.00150684,1.55818,0.0105832,960,1165,0.22242,2.00403,13.9623,2.42843,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.026073,-0.183597,-0.0321444,-0.00152014,0.00123764,8.49255e-05,0.00124025,-0.00152276,1.54004,0.0107529,967,1165,0.199117,1.99479,13.8863,2.46328,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.024554,-0.182511,-0.0341752,-0.00154534,0.0012662,0.00014636,0.0012738,-0.00155294,1.51893,0.0110455,974,1165,0.177456,1.98521,13.8337,2.49397,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.0233341,-0.181467,-0.0364439,-0.00157555,0.00128675,0.000226348,0.00130454,-0.00159334,1.49237,0.0110712,981,1165,0.158322,1.97069,13.7951,2.51286,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.022671,-0.180086,-0.0375911,-0.00159863,0.00129391,0.000315166,0.00132785,-0.00163257,1.46352,0.0106239,988,1165,0.147791,1.94962,13.7921,2.51847,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.0209974,-0.178869,-0.0351476,-0.00160208,0.00129039,0.00039949,0.00134455,-0.00165625,1.43604,0.0100432,995,1165,0.135532,1.93553,13.8008,2.53051,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0190678,-0.178,-0.0348714,-0.00158732,0.00128122,0.000477924,0.00135875,-0.00166485,1.40997,0.00968045,1002,1165,0.115254,1.93068,13.8197,2.55432,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.0182578,-0.177504,-0.0364175,-0.00156318,0.00126975,0.000555217,0.00137468,-0.00166811,1.38401,0.00982488,1009,1165,0.102213,1.92568,13.8213,2.59599,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.0179301,-0.177024,-0.0384161,-0.00154066,0.00125583,0.00063778,0.00139442,-0.00167925,1.35683,0.00936546,1016,1165,0.0930696,1.91802,13.8357,2.63862,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.0176619,-0.176016,-0.0415205,-0.00152489,0.00124126,0.000717284,0.00141619,-0.00169983,1.33158,0.00894835,1023,1165,0.0816706,1.89958,13.8556,2.67836,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0166278,-0.173906,-0.0394499,-0.00150258,0.00122511,0.000783249,0.00143402,-0.00171148,1.31014,0.00887292,1030,1165,0.0753918,1.87837,13.9155,2.68353,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.015671,-0.171692,-0.0361937,-0.00147305,0.00121251,0.000841135,0.0014542,-0.00171474,1.29099,0.0102177,1037,1165,0.0730536,1.85851,13.934,2.67183,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0146192,-0.169441,-0.0350606,-0.00144987,0.00120952,0.000890257,0.00148003,-0.00172038,1.27581,0.0113097,1044,1165,0.0643259,1.83648,13.919,2.68118,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.0137662,-0.168038,-0.0334332,-0.00144398,0.00122011,0.000928478,0.00151177,-0.00173564,1.26643,0.0112232,1051,1165,0.0590069,1.81819,13.9068,2.7303,13.706,0.941928
-12.2693,-20.2573,0.013173,0.0127576,-0.166567,-0.0337492,-0.00144535,0.00124435,0.000956002,0.00154952,-0.00175052,1.26181,0.0107564,1058,1165,0.0470342,1.79941,13.8972,2.77314,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.0121113,-0.164713,-0.0333271,-0.00143955,0.00127224,0.000984097,0.00159172,-0.00175904,1.25688,0.00999654,1065,1165,0.0408108,1.7806,14.0071,2.79196,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.0111206,-0.1627,-0.0345256,-0.00142651,0.00130069,0.00102025,0.00164012,-0.00176594,1.24962,0.00966925,1072,1165,0.0267238,1.76088,14.2219,2.80509,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.0108089,-0.161055,-0.0337118,-0.00140751,0.00132719,0.00105607,0.00168753,-0.00176785,1.24197,0.00988487,1079,1165,0.0250574,1.74171,14.4593,2.83001,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.0102836,-0.159008,-0.0319191,-0.00138474,0.00135138,0.00108409,0.00172884,-0.0017622,1.23574,0.0102541,1086,1165,0.023796,1.72044,14.6814,2.87256,14.5221,1.18242
-8.89788,-20.2769,-0.0990417,0.00913827,-0.156856,-0.0279312,-0.00135211,0.00137192,0.00110778,0.00176554,-0.00174574,1.22939,0.0105841,1093,1165,0.021999,1.70068,14.8318,2.90098,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,0.00741074,-0.1549,-0.027101,-0.0013119,0.00138542,0.0011348,0.00179933,-0.00172581,1.22105,0.0102359,1100,1165,0.00573334,1.67736,14.9023,2.91839,14.7815,1.27256
-7.5625,-20.2819,-0.078456,0.00563567,-0.153459,-0.0298966,-0.00126756,0.00139008,0.00117279,0.0018336,-0.00171109,1.20924,0.00956702,1107,1165,-0.0207897,1.65745,14.9688,2.92612,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,0.00526397,-0.152456,-0.037865,-0.00121192,0.00138577,0.00122199,0.00187026,-0.0016964,1.19334,0.00925578,1114,1165,-0.0467909,1.63966,15.0361,2.91248,14.9236,1.28546
-6.22849,-20.2832,-0.045702,0.00416759,-0.150656,-0.0384401,-0.00113772,0.00137614,0.00127321,0.00190833,-0.0016699,1.17488,0.0102229,1121,1165,-0.0603239,1.62608,15.1163,2.87072,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,0.00268962,-0.148684,-0.0351752,-0.00106123,0.0013611,0.00131997,0.00194137,-0.0016415,1.15662,0.0103616,1128,1165,-0.0673111,1.60476,15.1704,2.87646,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,0.00133035,-0.146853,-0.0303575,-0.00100518,0.00134592,0.00135829,0.00196672,-0.00162598,1.1421,0.0103393,1135,1165,-0.0686576,1.58915,15.2462,2.88002,15.1877,1.32085
-4.21892,-20.2937,-0.0161245,0.00098924,-0.145796,-0.0323548,-0.000962035,0.00132863,0.00139124,0.00198533,-0.00161874,1.12978,0.00976453,1142,1165,-0.0781442,1.58226,15.4406,2.95487,15.3834,1.4126
-3.54082,-20.2997,-0.0335153,0.00144684,-0.144326,-0.037518,-0.00092074,0.0013066,0.00142243,0.00199947,-0.0016136,1.11752,0.00983544,1149,1165,-0.0882051,1.56711,15.7055,3.0268,15.6369,1.50318
-2.86086,-20.305,-0.0557537,0.00139299,-0.142091,-0.0404679,-0.000886214,0.00128092,0.00145769,0.00201366,-0.00161896,1.10501,0.00979772,1156,1165,-0.0975469,1.53855,15.9904,3.08062,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,0.00106688,-0.139119,-0.0397487,-0.000871632,0.00125236,0.00149403,0.00202338,-0.00164265,1.09438,0.00952271,1163,1165,-0.0995023,1.49614,16.2657,3.11621,16.1993,1.63522
-1.50386,-20.313,-0.0833167,0.00055719,-0.136191,-0.0357653,-0.000862657,0.00122598,0.0015175,0.00202378,-0.00166046,1.08677,0.00958268,1170,1165,-0.0941148,1.4572,16.4899,3.13284,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,0.000227919,-0.133793,-0.031066,-0.000841851,0.00119672,0.00152928,0.00201527,-0.0016604,1.07935,0.00988153,1177,1165,-0.084685,1.43212,16.7243,3.13012,16.6795,1.6973
-0.145473,-20.3193,-0.107965,-0.000612565,-0.132472,-0.0280756,-0.000814583,0.00116256,0.00154115,0.00200495,-0.00165697,1.07057,0.0101843,1184,1165,-0.085273,1.41962,17.0016,3.15405,16.9701,1.73655
0.537265,-20.3236,-0.130116,-0.00166418,-0.131709,-0.025707,-0.000778635,0.00112204,0.00156051,0.00199881,-0.00165541,1.0589,0.0109345,1191,1165,-0.0897148,1.41704,17.308,3.19327,17.2913,1.78916
1.21772,-20.3281,-0.141966,-0.00240157,-0.129401,-0.0253037,-0.000737788,0.00107903,0.00158082,0.00199386,-0.00165262,1.04618,0.0116231,1198,1165,-0.0965187,1.3904,17.5848,3.22829,17.5768,1.84722
1.89613,-20.3319,-0.144575,-0.00290792,-0.127303,-0.0268664,-0.000698972,0.00103182,0.00158526,0.00197251,-0.00163967,1.03524,0.011245,1205,1165,-0.10659,1.36651,17.8352,3.25328,17.8311,1.89421
2.57576,-20.3356,-0.149614,-0.00333742,-0.124723,-0.0280449,-0.00065858,0.000980065,0.00156409,0.00192644,-0.00160495,1.02666,0.0106706,1212,1165,-0.114801,1.33386,18.1041,3.27336,18.1036,1.93778
3.25917,-20.3396,-0.166118,-0.00370542,-0.122683,-0.0298389,-0.000620932,0.00093071,0.00152202,0.00186323,-0.00155346,1.0211,0.00947809,1219,1165,-0.124164,1.31396,18.431,3.29403,18.4326,1.98331
3.94864,-20.3442,-0.201952,-0.00376185,-0.1204,-0.0296798,-0.000591694,0.000888356,0.00147138,0.00179532,-0.00149866,1.0184,0.00889657,1226,1165,-0.124645,1.28925,18.8488,3.32196,18.8518,2.03594
4.63997,-20.3481,-0.242084,-0.00409106,-0.118027,-0.0263927,-0.000567415,0.000862448,0.00143328,0.00174921,-0.00145417,1.01675,0.00911939,1233,1165,-0.118729,1.26516,19.2864,3.3301,19.2973,2.07035
5.3236,-20.3492,-0.253137,-0.00465907,-0.116078,-0.0212674,-0.000512286,0.000837969,0.00141572,0.0017313,-0.00140562,1.00789,0.00962583,1240,1165,-0.109752,1.24674,19.6038,3.29389,19.6273,2.05623
6.0005,-20.351,-0.238957,-0.00501261,-0.114341,-0.0186078,-0.000434751,0.000793683,0.00139184,0.00170081,-0.00134187,0.993195,0.00986469,1247,1165,-0.105763,1.22518,19.8274,3.287,19.8581,2.06433
6.67667,-20.3545,-0.220493,-0.00526158,-0.112356,-0.0177382,-0.000392907,0.000708475,0.00134064,0.00160712,-0.00129155,0.980275,0.00949173,1254,1165,-0.105942,1.20597,20.0438,3.30841,20.0786,2.10894
7.35568,-20.3583,-0.210159,-0.00510826,-0.110027,-0.0219526,-0.000360379,0.00069697,0.001305,0.00157632,-0.00123973,0.977851,0.0087622,1261,1165,-0.117179,1.18082,20.313,3.3325,20.3416,2.15948
8.0435,-20.3632,-0.228131,-0.00564665,-0.107817,-0.0243992,-0.000303516,0.000729394,0.0012762,0.00158968,-0.0011638,0.977666,0.00843523,1268,1165,-0.130291,1.15965,20.7011,3.36837,20.7331,2.2227
8.7381,-20.3682,-0.26708,-0.00666132,-0.106272,-0.0246893,-0.000239396,0.000733931,0.00125941,0.00159743,-0.0011029,0.969772,0.00879985,1275,1165,-0.141828,1.14236,21.1789,3.40823,21.2219,2.27894
9.43547,-20.3733,-0.313173,-0.0073217,-0.104832,-0.0260045,-0.000180396,0.000722204,0.00126671,0.00161561,-0.0010738,0.956526,0.00956441,1282,1165,-0.15284,1.12286,21.7003,3.45175,21.7493,2.3348
10.1353,-20.378,-0.365161,-0.00749881,-0.102878,-0.0266946,-0.000127792,0.000697944,0.00125748,0.0016086,-0.00103845,0.944018,0.00985932,1289,1165,-0.157016,1.10266,22.2593,3.4763,22.31,2.38178
10.8311,-20.3819,-0.401529,-0.00743075,-0.100808,-0.027708,-6.00932e-05,0.000663839,0.00124428,0.00159773,-0.000993984,0.926944,0.00985534,1296,1165,-0.159667,1.08928,22.763,3.47938,22.8123,2.41642
11.5208,-20.3841,-0.415148,-0.00726564,-0.0991769,-0.0301935,1.36748e-05,0.000602339,0.00122203,0.00156498,-0.000948971,0.903575,0.00984939,1303,1165,-0.165878,1.07795,23.1803,3.45829,23.2258,2.42005
12.2073,-20.3873,-0.416493,-0.00706475,-0.0982575,-0.0311934,2.03929e-05,0.000612951,0.00118827,0.00154132,-0.000907975,0.907575,0.00988265,1310,1165,-0.167243,1.06656,23.5524,3.48085,23.5951,2.45154
12.8911,-20.3909,-0.406904,-0.00716889,-0.0971088,-0.0310789,6.42084e-06,0.000571742,0.00115688,0.00147999,-0.000901826,0.905216,0.00972736,1317,1165,-0.168316,1.04943,23.8814,3.51497,23.9259,2.49332
13.575,-20.3951,-0.395823,-0.00808955,-0.0957497,-0.0256384,2.22976e-05,0.000521597,0.00112231,0.00142169,-0.000877798,0.894837,0.00943642,1324,1165,-0.161186,1.02532,24.1981,3.56756,24.2584,2.54943
14.2564,-20.3986,-0.374907,-0.00926398,-0.0949058,-0.0208974,3.46143e-05,0.000482727,0.00107768,0.00135939,-0.000842052,0.887891,0.00920021,1331,1165,-0.158674,1.00342,24.4789,3.61586,24.557,2.59257
14.9378,-20.4016,-0.352393,-0.00966451,-0.0937414,-0.019462,1.94031e-05,0.000434566,0.00101902,0.00126693,-0.000812963,0.885877,0.00948681,1338,1165,-0.158483,0.983734,24.7726,3.64302,24.8568,2.62484
15.6206,-20.4047,-0.332864,-0.00918922,-0.0926128,-0.0215083,-3.49003e-05,0.000403862,0.000950833,0.00116029,-0.000791332,0.898777,0.00928506,1345,1165,-0.160275,0.968939,25.0999,3.66739,25.1774,2.6595
16.3054,-20.4081,-0.3181,-0.00885376,-0.0905686,-0.0235186,-8.47419e-05,0.000407864,0.00090225,0.00109683,-0.000773704,0.918645,0.00913435,1352,1165,-0.163402,0.954204,25.4541,3.67493,25.5264,2.69685
16.9904,-20.411,-0.302375,-0.00956358,-0.0889919,-0.0236214,-6.38112e-05,0.000450994,0.000891409,0.00112142,-0.000734237,0.925955,0.00898933,1359,1165,-0.171143,0.943327,25.7991,3.68083,25.8794,2.72563
17.6748,-20.4141,-0.282713,-0.0103841,-0.0875629,-0.0218558,-3.10053e-05,0.00041042,0.000866032,0.00108342,-0.000704007,0.91017,0.00918773,1366,1165,-0.174075,0.928457,26.1326,3.69843,26.2236,2.75854
18.3589,-20.4177,-0.260836,-0.00967416,-0.0860442,-0.0211085,-1.71461e-05,0.000377647,0.000844472,0.00104749,-0.000686986,0.900212,0.00972709,1373,1165,-0.164695,0.915335,26.4821,3.72251,26.5665,2.80189
19.0423,-20.4208,-0.234814,-0.00897706,-0.084781,-0.0188696,5.99083e-06,0.000411729,0.000821039,0.00105459,-0.000636871,0.906516,0.0104143,1380,1165,-0.150659,0.903744,26.8205,3.74263,26.8998,2.83683
19.7269,-20.4241,-0.211321,-0.00899405,-0.0831812,-0.0174687,3.39785e-05,0.00045644,0.000786959,0.00106002,-0.000569605,0.916515,0.0105393,1387,1165,-0.14649,0.889698,27.171,3.76199,27.252,2.87608
20.4125,-20.4285,-0.18897,-0.00898859,-0.0819512,-0.0170932,5.62194e-05,0.000490646,0.0007727,0.00107608,-0.000529218,0.922417,0.00985253,1394,1165,-0.145381,0.876263,27.5356,3.80789,27.6172,2.93491
21.1043,-20.4325,-0.184696,-0.00861972,-0.0805668,-0.0222334,5.28506e-05,0.000504499,0.000757763,0.00106937,-0.000512022,0.930215,0.00934657,1401,1165,-0.158498,0.855781,27.9944,3.84263,28.068,2.98081
21.8045,-20.4376,-0.204435,-0.00759835,-0.0794176,-0.026885,5.43961e-05,0.000512872,0.000744763,0.00106288,-0.00049561,0.934697,0.00972154,1408,1165,-0.16357,0.837433,28.5707,3.89574,28.6301,3.04219
22.5078,-20.4412,-0.23169,-0.00757342,-0.0787173,-0.0265671,0.000102176,0.000460365,0.00072949,0.00103242,-0.000469882,0.905771,0.0101689,1415,1165,-0.162549,0.828379,29.1728,3.91441,29.2326,3.06694
23.21,-20.4457,-0.253356,-0.00828793,-0.0774829,-0.0245223,0.000126741,0.000455052,0.000703963,0.00101375,-0.000431953,0.899945,0.0106956,1422,1165,-0.163297,0.815844,29.75,3.9473,29.8195,3.11336
