 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.544,-19.5637,-0.00217838,0.0835254,-0.0965475,-0.0216788,-0.00250822,0.00190323,-0.000509065,0.00196122,-0.0025662,-1.45739,0.0119349,939,1158,0.835301,1.03361,14.3772,1.5235,13.4565,0.484605
-22.8892,-19.5662,0.0204456,0.0820763,-0.0974072,-0.0177433,-0.00250225,0.00192976,-0.000441126,0.00197324,-0.00254573,-1.47255,0.0124235,946,1158,0.828573,1.05472,14.2187,1.56038,13.3201,0.523079
-22.2362,-19.5677,0.0526495,0.0806189,-0.0981146,-0.0138465,-0.00251355,0.00195525,-0.000365481,0.00198494,-0.00254324,-1.48973,0.0119161,953,1158,0.821795,1.07068,14.0276,1.5801,13.1512,0.542412
-21.5808,-19.5702,0.0756437,0.0779833,-0.0986382,-0.0164936,-0.0025414,0.00197489,-0.000294758,0.00199404,-0.00256056,-1.5059,0.0105443,960,1158,0.78676,1.07877,13.8815,1.61841,13.028,0.578455
-20.9217,-19.5733,0.0845418,0.0751657,-0.0991808,-0.022321,-0.00257807,0.00198642,-0.000227418,0.00199773,-0.00258937,-1.52114,0.0100551,967,1158,0.741973,1.08472,13.8052,1.66888,12.9711,0.624927
-20.2619,-19.5764,0.0920682,0.0732484,-0.0993529,-0.0269137,-0.00259917,0.00199534,-0.000147997,0.0020001,-0.00260394,-1.53863,0.00996259,974,1158,0.709598,1.08115,13.7492,1.71994,12.9275,0.670227
-19.6013,-19.5785,0.097855,0.0720298,-0.0992584,-0.0305957,-0.00260047,0.00200434,-6.07218e-05,0.00200514,-0.00260127,-1.55761,0.00990877,981,1158,0.686738,1.06959,13.7137,1.74973,12.8986,0.691591
-18.9399,-19.5798,0.102038,0.0707826,-0.0991286,-0.0332795,-0.00261122,0.00201474,1.21323e-05,0.00201477,-0.00261125,1.56817,0.00957322,988,1158,0.665962,1.05618,13.6903,1.76409,12.884,0.696065
-18.2776,-19.5823,0.10456,0.0690538,-0.0987354,-0.0340105,-0.0026248,0.00204013,7.6712e-05,0.00204139,-0.00262606,1.55436,0.00964054,995,1158,0.644931,1.0494,13.673,1.79296,12.8839,0.726952
-17.6149,-19.5856,0.106817,0.0671155,-0.0988382,-0.0341203,-0.00259637,0.00210198,0.000145584,0.00210648,-0.00260088,1.53985,0.0100284,1002,1158,0.623264,1.05255,13.661,1.83722,12.8924,0.772415
-16.9534,-19.5885,0.116527,0.0652633,-0.0989033,-0.0350774,-0.00253481,0.00219141,0.000221383,0.00220176,-0.00254516,1.52409,0.0101855,1009,1158,0.600396,1.05271,13.6277,1.87995,12.8773,0.814226
-16.2902,-19.591,0.120421,0.0635178,-0.0990106,-0.0355207,-0.00252026,0.0023039,0.000302701,0.00232282,-0.00253918,1.50838,0.00955708,1016,1158,0.579936,1.04854,13.6265,1.91449,12.8941,0.842518
-15.6274,-19.5933,0.128248,0.0619558,-0.0987222,-0.0366339,-0.0024936,0.0023807,0.000385773,0.00241104,-0.00252394,1.4923,0.00901795,1023,1158,0.559713,1.04,13.6195,1.94359,12.902,0.869719
-14.9598,-19.596,0.117571,0.0606138,-0.0978323,-0.0351979,-0.00243739,0.00234211,0.000484369,0.0023907,-0.00248598,1.47081,0.00892152,1030,1158,0.548321,1.03541,13.6958,1.95652,12.9952,0.897064
-14.2925,-19.5988,0.110587,0.0592531,-0.0966833,-0.034673,-0.00249259,0.0022988,0.000639833,0.00238277,-0.00257656,1.4403,0.0102901,1037,1158,0.534455,1.03021,13.7656,1.96936,13.0805,0.929544
-13.6293,-19.6019,0.122105,0.0577667,-0.0957159,-0.0376018,-0.00269839,0.00234166,0.000783191,0.00246055,-0.00281729,1.42013,0.0115016,1044,1158,0.510381,1.02499,13.7696,1.99766,13.0958,0.974549
-12.9682,-19.6055,0.143637,0.0560528,-0.0950288,-0.0384707,-0.0028857,0.0022471,0.000890028,0.00239705,-0.00303565,1.40389,0.0116243,1051,1158,0.489236,1.02449,13.7332,2.03991,13.0766,1.03146
-12.3069,-19.6085,0.166388,0.0552474,-0.0942358,-0.0369342,-0.0032654,0.00199637,0.00113335,0.0022301,-0.00349913,1.36742,0.0117106,1058,1158,0.48391,1.02274,13.7052,2.0684,13.0599,1.07492
-11.6378,-19.6115,0.159534,0.0539408,-0.0941551,-0.031792,-0.00422325,0.00179409,0.00127023,0.00205124,-0.0044804,1.37105,0.0113668,1065,1158,0.48283,1.02873,13.7986,2.09745,13.1753,1.11034
-10.9631,-19.6147,0.132196,0.050126,-0.0950688,-0.0270023,-0.00486599,0.00161464,0.00132689,0.0018758,-0.00512714,1.37646,0.012339,1072,1158,0.454683,1.04436,13.9598,2.13537,13.3847,1.14296
-10.2868,-19.6175,0.100809,0.0582428,-0.0949745,-0.0180937,-0.00517248,0.00147866,0.00138924,0.00175718,-0.00545099,1.37294,0.0228447,1079,1158,0.562515,1.03746,14.2665,2.16492,13.6189,1.16556
-9.61198,-19.6206,0.0773412,0.0549409,-0.0843971,-0.022738,-0.00546137,0.00139898,0.00145743,0.00169576,-0.00575815,1.36991,0.041564,1086,1158,0.51475,0.904004,14.4469,2.10221,13.8276,1.1986
-6.9341,-19.6305,0.0870679,0.0641127,-0.0824496,-0.032942,-0.00623709,0.000842403,0.00184587,0.00129478,-0.00668947,1.33046,0.0299411,1114,1158,0.579774,0.876028,15.0345,2.18416,14.3033,1.29869
-6.26553,-19.6326,0.0975005,0.0532086,-0.0859626,-0.031435,-0.00570835,0.000771334,0.0019719,0.00132424,-0.00626126,1.29742,0.0214023,1121,1158,0.469345,0.907595,15.0206,2.24949,14.4079,1.31914
-5.597,-19.6353,0.109859,0.0547199,-0.0843804,-0.0392453,-0.00456121,0.00070219,0.00219576,0.00149791,-0.00535693,1.22313,0.0197702,1128,1158,0.46281,0.888967,15.1516,2.2636,14.512,1.35131
-4.9278,-19.6383,0.121361,0.0585188,-0.0821589,-0.0475892,-0.00211353,0.000304833,0.00269746,0.00205173,-0.00386043,0.996104,0.0301295,1135,1158,0.47842,0.87989,15.3189,2.26097,14.6275,1.39026
-46.222,-20.1286,-0.937965,0.135423,-0.0537525,0.0433286,-0.00198697,0.00114212,-0.000179627,0.0011524,-0.00199725,-1.51364,0.0182267,694,1165,1.54706,0.564831,24.678,-0.338713,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.135817,-0.0547228,0.0462359,-0.00207214,0.00104783,-0.000593255,0.00115683,-0.00218113,-1.38909,0.0178073,701,1165,1.5568,0.57055,24.2252,-0.250397,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.133603,-0.0540338,0.046423,-0.00210401,0.0010265,-0.000909049,0.00127133,-0.00234883,-1.30772,0.0168086,708,1165,1.53316,0.562161,23.7966,-0.192499,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.132871,-0.0542232,0.0517403,-0.00209803,0.00106766,-0.00113517,0.00143264,-0.002463,-1.25972,0.0164918,715,1165,1.53557,0.577922,23.332,-0.157601,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.132832,-0.0552545,0.0541469,-0.00207793,0.00113719,-0.00129405,0.00159333,-0.00253406,-1.23191,0.0172919,722,1165,1.53994,0.603369,22.8975,-0.117935,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.129534,-0.0592858,0.0337305,-0.0020675,0.00121029,-0.00139612,0.00172433,-0.00258154,-1.21801,0.0172081,729,1165,1.46436,0.665319,22.4883,-0.0569605,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.127804,-0.062062,0.0241104,-0.00207311,0.00128151,-0.00144861,0.00182047,-0.00261206,-1.21461,0.0163057,736,1165,1.42645,0.699325,22.114,-0.0285467,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.125768,-0.0644202,0.0153363,-0.00208867,0.00134606,-0.00146367,0.00188516,-0.00262777,-1.21789,0.0153207,743,1165,1.38665,0.714616,21.7499,-0.00394309,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.124939,-0.0648689,0.0204043,-0.00212053,0.00138866,-0.00147016,0.00192316,-0.00265503,-1.22209,0.0155702,750,1165,1.38738,0.709226,21.3974,0.0347059,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.123196,-0.065794,0.0191954,-0.00212063,0.00142476,-0.00145802,0.00194734,-0.0026432,-1.22665,0.015567,757,1165,1.36573,0.713769,21.086,0.0707685,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.121313,-0.0673326,0.0160364,-0.00210588,0.00144525,-0.00142514,0.00194646,-0.00260708,-1.23262,0.0153677,764,1165,1.33861,0.729338,20.7614,0.143034,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.119981,-0.0691982,0.0133475,-0.00211901,0.00144391,-0.00137891,0.00191523,-0.00259033,-1.24144,0.0141428,771,1165,1.3183,0.750139,20.4499,0.251675,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.118719,-0.0708511,0.0139452,-0.00214849,0.00142068,-0.00132944,0.00186143,-0.00258925,-1.25066,0.0132146,778,1165,1.30542,0.769775,20.218,0.328154,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.117329,-0.0721559,0.0182192,-0.00218745,0.00138694,-0.00129758,0.00180831,-0.00260882,-1.2568,0.0138417,785,1165,1.29885,0.778588,19.9431,0.382929,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.115589,-0.0735966,0.0169305,-0.00221289,0.00134796,-0.00129111,0.00176682,-0.00263175,-1.25709,0.0139749,792,1165,1.27704,0.792273,19.6558,0.431696,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.113761,-0.0754802,0.0137202,-0.00221497,0.00130889,-0.00130179,0.00173764,-0.00264372,-1.25263,0.0135673,799,1165,1.25029,0.818403,19.2981,0.467758,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.111769,-0.0775883,0.00771199,-0.00221514,0.00126983,-0.00132674,0.00171744,-0.00266275,-1.24541,0.0127672,806,1165,1.21576,0.842499,18.9679,0.533597,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.111117,-0.0792896,0.00935288,-0.00222702,0.00123807,-0.00135377,0.00170425,-0.0026932,-1.23916,0.0125949,813,1165,1.21174,0.857724,18.6606,0.605851,17.5176,-0.246357
-34.604,-20.1708,-0.476497,0.111829,-0.0805488,0.0143135,-0.00225004,0.00122755,-0.00136903,0.00170182,-0.00272431,-1.23731,0.0130381,820,1165,1.22949,0.8682,18.4066,0.66532,17.2655,-0.205266
-33.9547,-20.172,-0.455366,0.111222,-0.0813589,0.0112012,-0.0022749,0.0012471,-0.00136016,0.00171122,-0.00273902,-1.24196,0.014432,827,1165,1.21579,0.871373,18.1538,0.692453,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,0.109684,-0.082214,-0.00102739,-0.00230426,0.00128639,-0.00133087,0.00172588,-0.00274376,-1.25184,0.013977,834,1165,1.17222,0.877868,17.8823,0.716556,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,0.107677,-0.083095,-0.0126051,-0.00234761,0.00133331,-0.0012869,0.0017386,-0.00275291,-1.26569,0.0140687,841,1165,1.12476,0.883689,17.5823,0.740842,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,0.105734,-0.0848317,-0.0170707,-0.00240464,0.00138123,-0.00123696,0.00174955,-0.00277296,-1.28139,0.0126706,848,1165,1.09331,0.902926,17.3754,0.800301,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,0.10378,-0.0866414,-0.0210506,-0.00246367,0.00142844,-0.00117721,0.0017568,-0.00279203,-1.29878,0.0119651,855,1165,1.06267,0.926627,17.2699,0.832856,16.1399,-0.098846
-30.6923,-20.182,-0.401589,0.101989,-0.0886496,-0.021895,-0.0025261,0.00147322,-0.00110939,0.00176034,-0.00281323,-1.31754,0.0117185,862,1165,1.04068,0.952873,17.1795,0.883193,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,0.0998263,-0.0902046,-0.0212572,-0.00258917,0.00151569,-0.00104373,0.00176583,-0.00283931,-1.33557,0.0116587,869,1165,1.01806,0.970059,17.0699,0.939021,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,0.0978156,-0.0914836,-0.0149053,-0.00263282,0.00155627,-0.000984217,0.00177598,-0.00285253,-1.35116,0.0118086,876,1165,1.01003,0.981909,16.9048,1.02924,15.8486,0.0469428
-28.725,-20.1929,-0.394223,0.0957398,-0.0917711,-0.00549762,-0.00264406,0.00159674,-0.000919497,0.00178752,-0.00283484,-1.36621,0.0127988,883,1165,1.00846,0.983962,16.7066,1.0978,15.6899,0.108246
-28.0738,-20.1944,-0.366617,0.0933754,-0.091815,-0.00375881,-0.00263476,0.00163547,-0.000848207,0.00179778,-0.00279707,-1.38172,0.012877,890,1165,0.986602,0.986415,16.4638,1.11511,15.4748,0.12648
-27.4246,-20.1949,-0.328643,0.0910059,-0.0920375,-0.0093242,-0.00262184,0.00167245,-0.000786417,0.00181194,-0.00276133,-1.39525,0.0124362,897,1165,0.947979,0.989122,16.199,1.11662,15.2239,0.127761
-26.7745,-20.1959,-0.292961,0.0895692,-0.0929925,-0.0185116,-0.00261777,0.00170618,-0.000733235,0.00182714,-0.00273872,-1.40731,0.0126629,904,1165,0.910759,0.9962,15.9672,1.13662,14.9898,0.137136
-26.1244,-20.1987,-0.255835,0.0887525,-0.0942387,-0.0202666,-0.00262076,0.00173699,-0.000688614,0.00184322,-0.00272698,-1.41774,0.0118133,911,1165,0.897219,1.01387,15.7292,1.19536,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.0876587,-0.095488,-0.0211379,-0.00260931,0.0017653,-0.000651686,0.00186032,-0.00270433,-1.42601,0.0108601,918,1165,0.882751,1.0295,15.5112,1.2503,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.0854428,-0.096512,-0.0211263,-0.00258266,0.00179267,-0.000611477,0.00187652,-0.00266651,-1.43452,0.0105803,925,1165,0.858427,1.03923,15.2798,1.30369,14.3404,0.272417
-24.1698,-20.2072,-0.155675,0.0841649,-0.0981175,-0.0262673,-0.00255768,0.00181071,-0.00056507,0.00188262,-0.00262959,-1.44422,0.0110425,932,1165,0.831855,1.04743,15.0838,1.3901,14.1484,0.333894
-23.5158,-20.2095,-0.130018,0.0830126,-0.0985184,-0.0283054,-0.00254171,0.00181867,-0.000506567,0.00187675,-0.00259979,-1.45665,0.0116778,939,1165,0.813875,1.04873,14.9193,1.43185,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.0820213,-0.0989173,-0.0263164,-0.00253906,0.00182044,-0.000436256,0.00186367,-0.00258229,-1.47203,0.0120297,946,1165,0.807224,1.05747,14.7725,1.46941,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.0806236,-0.099478,-0.0224769,-0.00255095,0.0018193,-0.00035555,0.00184803,-0.00257969,-1.49015,0.0115575,953,1165,0.800813,1.07057,14.6037,1.48778,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.0785793,-0.0997485,-0.021702,-0.00257762,0.00180648,-0.000278245,0.00182407,-0.00259521,-1.50767,0.0105282,960,1165,0.780219,1.07712,14.4832,1.5278,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.0758359,-0.100456,-0.0262988,-0.00261589,0.00178207,-0.000208953,0.00179197,-0.00262579,-1.52343,0.0105285,967,1165,0.739167,1.08771,14.4004,1.57861,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.0734122,-0.101101,-0.0306159,-0.00263474,0.00175649,-0.00013226,0.00176047,-0.00263872,-1.54071,0.0108728,974,1165,0.702084,1.09645,14.3425,1.62767,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.0717707,-0.101208,-0.0337961,-0.00262782,0.00172847,-5.00843e-05,0.00172904,-0.0026284,-1.5593,0.0111328,981,1165,0.675964,1.09372,14.3013,1.65943,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.0703532,-0.100797,-0.0360916,-0.0026378,0.00170212,8.4847e-06,0.00170214,-0.00263782,1.56884,0.0108214,988,1165,0.654314,1.08132,14.2925,1.67704,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.0683965,-0.100036,-0.0339098,-0.00265288,0.00169455,5.35666e-05,0.00169521,-0.00265354,1.55848,0.010172,995,1165,0.638092,1.06952,14.2989,1.69674,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0664116,-0.100011,-0.0326321,-0.00261584,0.00175507,0.000105715,0.00175762,-0.00261839,1.54663,0.00955903,1002,1165,0.619408,1.06933,14.3157,1.7346,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.0643709,-0.100651,-0.0349879,-0.00254457,0.00186417,0.00016171,0.00187009,-0.00255049,1.53418,0.00958566,1009,1165,0.59106,1.07572,14.3059,1.78925,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.0626803,-0.101266,-0.0358099,-0.00252319,0.00202991,0.00023242,0.00204174,-0.00253502,1.51993,0.00920555,1016,1165,0.57024,1.07874,14.3041,1.84535,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.0612684,-0.101299,-0.0367698,-0.0024988,0.0021507,0.000311439,0.00217147,-0.00251957,1.50421,0.00894105,1023,1165,0.552,1.07616,14.3087,1.89248,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.0599412,-0.100324,-0.0357785,-0.00247747,0.00212051,0.000409301,0.00215666,-0.00251362,1.4827,0.00897249,1030,1165,0.539649,1.07431,14.3676,1.90247,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.058443,-0.0989675,-0.0389002,-0.00256669,0.00210154,0.000573377,0.00217093,-0.00263608,1.45036,0.0102988,1037,1165,0.514957,1.0621,14.3908,1.89962,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,0.0569656,-0.0975974,-0.0417957,-0.0027642,0.00215682,0.000732709,0.0022636,-0.00287098,1.42608,0.0115381,1044,1165,0.491023,1.05189,14.3778,1.91483,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,0.0551852,-0.0970103,-0.0412462,-0.0029668,0.00206366,0.000848535,0.00220294,-0.00310608,1.40811,0.0118351,1051,1165,0.472806,1.04754,14.3576,1.96728,13.706,0.941928
-12.2693,-20.2573,0.013173,0.054205,-0.0959678,-0.0380987,-0.0033777,0.00179038,0.00110256,0.00201577,-0.00360309,1.36915,0.011862,1058,1165,0.469806,1.03793,14.3429,2.01136,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.0528906,-0.0952858,-0.0324491,-0.00424029,0.00157946,0.00127924,0.00184823,-0.00450907,1.3637,0.0119342,1065,1165,0.469954,1.03372,14.4378,2.04272,13.8249,1.03815
-10.924,-20.2642,-0.0249592,0.0508829,-0.0966132,-0.0294279,-0.00480225,0.00138274,0.00136996,0.0016726,-0.00509211,1.36229,0.0147951,1072,1165,0.456054,1.04696,14.6356,2.09649,14.0489,1.07579
-10.247,-20.268,-0.0582515,0.0563673,-0.0934542,-0.0252885,-0.00507435,0.00123337,0.00145813,0.00155413,-0.00539511,1.35427,0.0264666,1079,1165,0.523563,1.00098,14.9297,2.11676,14.2913,1.1172
-9.57061,-20.2728,-0.0869187,0.046723,-0.0836145,-0.0244124,-0.00531763,0.00114918,0.00154188,0.00149799,-0.00566645,1.34831,0.0432017,1086,1165,0.424156,0.885972,15.0563,2.08572,14.5221,1.18242
-7.5625,-20.2819,-0.078456,0.069909,-0.100479,-0.0543082,-0.0059746,0.000773365,0.0017986,0.00122283,-0.00642406,1.32592,0.0474182,1107,1165,0.583282,1.06054,15.6874,2.37243,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,0.0568703,-0.0890986,-0.0406736,-0.00581431,0.000742479,0.00183964,0.00122336,-0.00629519,1.31512,0.0259202,1114,1165,0.483109,0.943788,15.5886,2.24228,14.9236,1.28546
-6.22849,-20.2832,-0.045702,0.0513076,-0.0888574,-0.0368097,-0.00519703,0.00078175,0.00189562,0.00133211,-0.00574739,1.28823,0.0207526,1121,1165,0.434725,0.932931,15.6151,2.23311,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,0.0546717,-0.0858559,-0.0389714,-0.00397374,0.000860229,0.00200693,0.00158483,-0.00469835,1.22431,0.0197909,1128,1165,0.462921,0.895771,15.7286,2.2306,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,0.058035,-0.0808415,-0.0427031,-0.001618,0.000482254,0.00230782,0.00196763,-0.00310338,0.998913,0.0280528,1135,1165,0.486751,0.87155,15.8669,2.17125,15.1877,1.32085
-46.1989,-20.7696,-1.07314,0.136427,-0.0559419,0.0484499,-0.00203326,0.00120301,0.000122317,0.00120762,-0.00203788,1.53307,0.0180085,694,1172,1.56722,0.591416,25.2304,-0.538753,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.135517,-0.0557182,0.0534244,-0.00212716,0.00111322,-0.000359011,0.00115252,-0.00216646,-1.46177,0.0178818,701,1172,1.56686,0.582049,24.7699,-0.478397,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.133197,-0.0543767,0.0539754,-0.00216073,0.00108348,-0.000741092,0.00124475,-0.002322,-1.35652,0.0170675,708,1172,1.54287,0.564215,24.3405,-0.430884,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.132376,-0.0543819,0.0539759,-0.00215069,0.00111307,-0.00102176,0.00140655,-0.00244418,-1.29109,0.0162499,715,1172,1.53411,0.578156,23.908,-0.390781,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.132377,-0.0559728,0.0509869,-0.00211987,0.00117237,-0.00121762,0.00157376,-0.00252126,-1.25236,0.0165885,722,1172,1.52839,0.6127,23.5251,-0.318469,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.130393,-0.0604225,0.0396197,-0.00209664,0.0012365,-0.00134383,0.00171081,-0.00257094,-1.2315,0.016234,729,1172,1.48476,0.682619,23.1302,-0.242657,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.128634,-0.063573,0.0296124,-0.00209218,0.00130174,-0.00141261,0.00181275,-0.00260319,-1.22369,0.0157003,736,1172,1.44585,0.715492,22.7792,-0.22428,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.126923,-0.0654855,0.0234324,-0.00210083,0.00136487,-0.00143557,0.00188228,-0.00261823,-1.22487,0.0154673,743,1172,1.4148,0.724487,22.4103,-0.235849,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.124866,-0.0654763,0.0203476,-0.00212471,0.00140895,-0.00144737,0.0019261,-0.00264186,-1.22763,0.0156612,750,1172,1.38606,0.709034,22.028,-0.187744,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.122891,-0.0667728,0.0171329,-0.00211848,0.00144662,-0.0014338,0.0019517,-0.00262356,-1.2321,0.0154552,757,1172,1.35789,0.725528,21.6941,-0.132994,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.121475,-0.0681271,0.0150156,-0.00210127,0.00147075,-0.0013944,0.00195062,-0.00258113,-1.23935,0.0151367,764,1172,1.3379,0.742287,21.3722,-0.0610679,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.120472,-0.0698753,0.0140176,-0.00211325,0.00147854,-0.00133901,0.00192277,-0.00255748,-1.25046,0.0138729,771,1172,1.32459,0.764782,21.0795,0.0454797,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.119431,-0.0715804,0.0150884,-0.00214012,0.00146694,-0.00128229,0.00187632,-0.0025495,-1.26177,0.0132221,778,1172,1.31504,0.779627,20.8627,0.138398,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.117563,-0.0729336,0.0183175,-0.0021765,0.00144532,-0.00124782,0.00183361,-0.00256478,-1.26912,0.0139628,785,1172,1.30121,0.784919,20.5319,0.199299,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.115556,-0.0745446,0.0156439,-0.00220102,0.00141615,-0.00124247,0.00180181,-0.00258668,-1.26983,0.0142253,792,1172,1.27366,0.795441,20.2125,0.241057,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.113564,-0.0762398,0.0111225,-0.0022031,0.00138431,-0.00125547,0.00178003,-0.00259882,-1.26546,0.0139691,799,1172,1.24236,0.815601,19.8696,0.291044,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.111398,-0.0782182,0.00519348,-0.00220291,0.00134869,-0.00128314,0.00176376,-0.00261798,-1.25794,0.0134793,806,1172,1.20607,0.841804,19.5885,0.356285,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.110567,-0.0795506,0.00649189,-0.00221311,0.001315,-0.0013166,0.00175216,-0.00265027,-1.25022,0.0135949,813,1172,1.19937,0.860211,19.3111,0.410516,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.11111,-0.0807759,0.0109458,-0.00223523,0.00129746,-0.00134398,0.00175064,-0.0026884,-1.24558,0.014302,820,1172,1.21421,0.876583,19.0435,0.474883,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.110206,-0.0819206,0.0082838,-0.00225868,0.0013076,-0.00134738,0.00175941,-0.0027105,-1.24725,0.0162833,827,1172,1.19829,0.885228,18.753,0.517371,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.108973,-0.0831195,-0.00268347,-0.00228335,0.00133695,-0.00132495,0.00177004,-0.00271644,-1.25487,0.0158514,834,1172,1.16071,0.898027,18.4945,0.560133,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.106975,-0.0847517,-0.0129732,-0.00231977,0.00137225,-0.00128264,0.00177411,-0.00272163,-1.26718,0.0160814,841,1172,1.11614,0.912921,18.2295,0.603742,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.104941,-0.086268,-0.016169,-0.00237206,0.00140804,-0.0012327,0.0017745,-0.00273852,-1.28183,0.0134389,848,1172,1.08653,0.926004,18.0041,0.649635,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.10321,-0.0877844,-0.0179014,-0.00243201,0.0014451,-0.0011726,0.00177215,-0.00275906,-1.2988,0.0120525,855,1172,1.06328,0.938318,17.8534,0.692325,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.101473,-0.0896274,-0.0193469,-0.00249966,0.00148291,-0.00110362,0.00176828,-0.00278504,-1.31776,0.0116265,862,1172,1.04059,0.957309,17.7338,0.742264,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.0996919,-0.0912628,-0.0199594,-0.00256771,0.00151758,-0.00103705,0.00176576,-0.00281589,-1.3359,0.0117633,869,1172,1.01928,0.975689,17.6246,0.806829,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.097794,-0.0926998,-0.0166157,-0.00261536,0.00154777,-0.000978604,0.00176633,-0.00283392,-1.35106,0.0117676,876,1172,1.00568,0.989814,17.4616,0.88781,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.0956651,-0.0933929,-0.0102353,-0.00263204,0.00157739,-0.000915455,0.00176786,-0.00282251,-1.36566,0.0122132,883,1172,0.996652,0.997736,17.272,0.956303,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.0935111,-0.0934662,-0.0078987,-0.00262999,0.0016084,-0.000845484,0.00177084,-0.00279243,-1.38099,0.0120206,890,1172,0.978337,0.998902,17.0334,0.977957,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.0914248,-0.0932682,-0.00876337,-0.00262715,0.00164045,-0.000784499,0.00178009,-0.00276679,-1.39464,0.0123199,897,1172,0.953481,0.995487,16.7676,0.984936,15.7895,-0.0233707
