 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.894,-13.7768,1.21278,0.0309956,-0.127985,-0.0177358,-0.00356174,0.000724867,-0.000523103,0.000787779,-0.00362465,-1.4511,0.0103857,1044,1095,0.281174,1.3885,8.83713,2.9118,8.47792,1.53837
-13.2285,-13.7781,1.21067,0.0286278,-0.124365,-0.0164642,-0.00360537,0.000122026,-0.000730003,0.000259896,-0.00374324,-1.38413,0.0168886,1051,1095,0.259092,1.3436,8.88789,2.88959,8.55604,1.54958
-12.5664,-13.7791,1.2237,0.0284309,-0.124935,-0.026414,-0.00344056,-0.000425647,-0.000882105,-0.000186526,-0.00367968,-1.30608,0.0304799,1058,1095,0.23054,1.34459,8.92325,2.90722,8.57791,1.55644
-9.23586,-13.7846,1.23706,0.0394458,-0.123777,-0.0202241,-0.0031448,-0.00226852,-0.00097345,-0.00163915,-0.00377417,-0.996863,0.0475374,1093,1095,0.359822,1.33615,9.47353,2.93038,9.02139,1.5975
-8.56542,-13.7851,1.22838,0.0291768,-0.121672,-0.0135302,-0.00298728,-0.00232807,-0.000839471,-0.00175582,-0.00355954,-0.972469,0.030828,1100,1095,0.269789,1.303,9.51379,2.91214,9.18134,1.59126
-7.89449,-13.7846,1.21979,0.0332695,-0.116623,-0.0205118,-0.00271518,-0.002242,-0.00069313,-0.00174619,-0.00321099,-0.949865,0.032337,1107,1095,0.293236,1.22997,9.73505,2.84926,9.34869,1.56491
-7.22049,-13.7847,1.20137,0.0233262,-0.111232,-0.0222543,-0.00261867,-0.00200261,-0.00058035,-0.00165361,-0.00296767,-1.02938,0.0410222,1114,1095,0.183966,1.1914,9.84806,2.75472,9.56555,1.54833
2.20989,-13.7968,1.16911,0.0227667,-0.0979398,-0.0272184,-0.00290536,-0.000307779,0.00129673,0.000228744,-0.00344189,1.17849,0.0395242,1212,1095,0.157113,1.05032,12.7482,2.62071,12.4689,1.56355
2.89067,-13.7985,1.15511,0.00288289,-0.101488,-0.0185033,-0.00292125,-0.000378108,0.00166438,0.000444849,-0.00374421,1.1116,0.030296,1219,1095,-0.023469,1.08842,12.8404,2.6766,12.7855,1.58051
3.57694,-13.8007,1.1238,0.00436718,-0.0964668,-0.0236904,-0.00265636,-0.000346018,0.00206719,0.000866872,-0.00386925,1.04019,0.0201075,1226,1095,-0.0236552,1.03932,13.2609,2.64369,13.184,1.60718
4.26426,-13.8022,1.09096,0.00636666,-0.0917356,-0.0268167,-0.00209352,-0.000400764,0.00273074,0.00161176,-0.00410604,0.935675,0.0196652,1233,1095,-0.0126061,0.991522,13.6987,2.60163,13.597,1.61973
-46.3848,-14.3869,0.00967597,0.0803505,-0.115265,0.0120628,-0.000437049,0.00051883,-0.00113413,0.00127162,-0.00118983,-0.984813,0.0168451,694,1102,0.893878,1.25941,20.2819,2.4985,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.0803855,-0.11507,0.0148087,-0.000526124,0.000604727,-0.00110654,0.00128194,-0.00120333,-1.0216,0.0172715,701,1102,0.899371,1.247,19.6362,2.54973,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.0810047,-0.116797,0.0180061,-0.00056013,0.000680291,-0.00109186,0.0013158,-0.00119564,-1.04369,0.0178013,708,1102,0.912102,1.28341,19.079,2.54272,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.0815383,-0.117362,0.0236278,-0.000617106,0.00074007,-0.0011146,0.0013664,-0.00124344,-1.05884,0.0171157,715,1102,0.928683,1.28872,18.5504,2.54389,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.0791596,-0.117238,0.0191539,-0.000692527,0.000788492,-0.00116492,0.00142834,-0.00133238,-1.06852,0.0160578,722,1102,0.89405,1.284,18.2636,2.50723,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.0770106,-0.117795,0.0165944,-0.000757996,0.000828458,-0.00122354,0.0014934,-0.00142294,-1.07299,0.0149798,729,1102,0.8656,1.29318,17.9202,2.4945,17.1547,1.24109
-42.549,-14.3887,0.262326,0.0761438,-0.118097,0.0159784,-0.000817339,0.000862565,-0.00127761,0.0015516,-0.00150637,-1.07619,0.0139282,736,1102,0.854842,1.29714,17.5242,2.52079,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.0769196,-0.119647,0.0185391,-0.000885222,0.00088877,-0.00132231,0.00159402,-0.00159048,-1.08083,0.0128504,743,1102,0.868183,1.31421,17.1042,2.56547,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.0777074,-0.121217,0.0173632,-0.000963313,0.000909661,-0.00135556,0.00162077,-0.00167442,-1.08768,0.0122939,750,1102,0.874175,1.32631,16.7495,2.56818,15.9765,1.27376
-40.6197,-14.389,0.3461,0.0768625,-0.122729,0.0113355,-0.0010449,0.000925189,-0.00139213,0.00164553,-0.00176524,-1.0933,0.0131657,757,1102,0.852646,1.33956,16.457,2.5595,15.6791,1.24607
-39.9721,-14.3899,0.352891,0.0747627,-0.123268,0.00190312,-0.00112006,0.000934681,-0.00143164,0.00166944,-0.00185482,-1.09662,0.0146355,764,1102,0.810462,1.3401,16.1947,2.57747,15.4179,1.25362
-39.3269,-14.3901,0.374841,0.0725802,-0.12348,0.000367318,-0.0011627,0.000945015,-0.00145195,0.00168525,-0.00190293,-1.09932,0.0149361,771,1102,0.783392,1.33932,15.8591,2.57897,15.1014,1.24969
-38.6819,-14.3924,0.398781,0.071497,-0.124225,0.00267461,-0.0011944,0.000957822,-0.00145377,0.00169043,-0.00192701,-1.104,0.0145032,778,1102,0.776096,1.35039,15.5257,2.62473,14.7838,1.29048
-38.0385,-14.3943,0.433145,0.0713784,-0.12627,0.00652596,-0.00125558,0.000975482,-0.00144109,0.00168235,-0.00196245,-1.11477,0.0130699,785,1102,0.782499,1.37858,15.1633,2.67417,14.4303,1.32367
-37.3957,-14.3958,0.471728,0.0712571,-0.128029,0.0067333,-0.00133647,0.0009937,-0.00141312,0.0016601,-0.00200287,-1.13014,0.0138715,792,1102,0.781347,1.40155,14.7982,2.71391,14.0664,1.34844
-36.7499,-14.3954,0.496986,0.0694243,-0.129015,0.00191174,-0.00139981,0.00101672,-0.00138092,0.00164336,-0.00202644,-1.1448,0.0145577,799,1102,0.751153,1.41487,14.4877,2.70255,13.7645,1.32959
-36.1027,-14.3949,0.51627,0.0675361,-0.128921,-0.00179372,-0.00142185,0.00104256,-0.00133863,0.00162977,-0.00200905,-1.15741,0.0151703,806,1102,0.722607,1.41387,14.206,2.67874,13.4945,1.30719
-35.4549,-14.395,0.53443,0.0656564,-0.130422,-0.00920544,-0.00141769,0.00106953,-0.0012758,0.00160756,-0.00195572,-1.17171,0.0146305,813,1102,0.686146,1.4313,13.9436,2.68502,13.2362,1.29905
-34.8074,-14.3963,0.555536,0.0650211,-0.132001,-0.00966206,-0.00141267,0.00109091,-0.00120018,0.0015733,-0.00189507,-1.18862,0.0136104,820,1102,0.677836,1.4476,13.6748,2.72211,12.973,1.31837
-34.161,-14.3988,0.583923,0.065253,-0.133961,-0.00766676,-0.00142659,0.00110685,-0.00112592,0.00153491,-0.00185465,-1.20749,0.0130886,827,1102,0.68415,1.46537,13.3872,2.79135,12.6867,1.36287
-33.5138,-14.4015,0.609641,0.0635966,-0.133914,-0.00615673,-0.00145567,0.00112223,-0.00105753,0.00150054,-0.00183398,-1.22725,0.0130218,834,1102,0.669192,1.46341,13.099,2.84006,12.4187,1.41044
-32.8669,-14.4015,0.638721,0.0617824,-0.133613,-0.0098392,-0.00148104,0.00113511,-0.000991747,0.00146856,-0.0018145,-1.24644,0.0131235,841,1102,0.641212,1.45442,12.8128,2.83181,12.1439,1.39983
-32.2197,-14.4015,0.667714,0.0609573,-0.133806,-0.0148624,-0.00149476,0.00115097,-0.000927333,0.00144363,-0.00178742,-1.2651,0.013233,848,1102,0.620786,1.45204,12.547,2.82795,11.8766,1.38983
-31.5714,-14.4011,0.69297,0.0609497,-0.134976,-0.0151798,-0.00150101,0.001172,-0.000860404,0.00142501,-0.00175401,-1.2848,0.0127852,855,1102,0.61944,1.4702,12.3031,2.81595,11.632,1.37092
-30.9178,-14.4024,0.694711,0.0610731,-0.135556,-0.0145624,-0.0015117,0.00119631,-0.000778617,0.00140422,-0.00171961,-1.30986,0.0123367,862,1102,0.621543,1.48785,12.1637,2.826,11.4923,1.38648
-30.2611,-14.4039,0.68335,0.0603251,-0.135085,-0.0165841,-0.00153702,0.00121826,-0.000691739,0.00138217,-0.00170093,-1.33813,0.0117749,869,1102,0.60838,1.48705,12.0819,2.83582,11.4145,1.40616
-29.6068,-14.4045,0.685595,0.0591327,-0.134606,-0.0202237,-0.00158545,0.00123592,-0.0006193,0.00136588,-0.00171541,-1.36396,0.0114161,876,1102,0.586776,1.48148,11.9495,2.83063,11.2874,1.40625
-28.9548,-14.4039,0.700199,0.0577401,-0.13475,-0.0228996,-0.00163515,0.00125846,-0.000561237,0.0013635,-0.0017402,-1.38577,0.0111968,883,1102,0.565159,1.4806,11.7689,2.80798,11.1163,1.37981
-28.3034,-14.404,0.719707,0.0562034,-0.136172,-0.0197604,-0.00166604,0.00128585,-0.000505362,0.00136997,-0.00175016,-1.40585,0.0112321,890,1102,0.555288,1.50265,11.5625,2.80622,10.9321,1.36946
-27.6516,-14.4052,0.738921,0.0556057,-0.136983,-0.0145988,-0.00169351,0.00131731,-0.000441511,0.00138072,-0.00175692,-1.42815,0.0110482,897,1102,0.560197,1.51027,11.3708,2.83154,10.7564,1.3845
-26.9999,-14.4057,0.760188,0.0551093,-0.137803,-0.0138698,-0.00173219,0.00134713,-0.000374091,0.00139192,-0.00177698,-1.45162,0.010717,904,1102,0.556056,1.51377,11.1874,2.84437,10.5795,1.38299
-26.3508,-14.4054,0.795004,0.0548942,-0.137588,-0.0141046,-0.00177544,0.00137734,-0.000316014,0.0014087,-0.0018068,-1.47187,0.0102884,911,1102,0.552699,1.49997,10.9596,2.8365,10.3534,1.36577
-25.7006,-14.4043,0.826021,0.053641,-0.137166,-0.0154281,-0.00181175,0.00140521,-0.000270797,0.00142784,-0.00183438,-1.4874,0.010317,918,1102,0.535721,1.48958,10.7459,2.80156,10.1504,1.32961
-25.0481,-14.4047,0.848542,0.0522044,-0.136765,-0.0154926,-0.00183521,0.00143303,-0.000231951,0.00144941,-0.00185159,-1.5003,0.0108432,925,1102,0.519733,1.48875,10.5707,2.78956,9.99023,1.32564
-24.3942,-14.4068,0.866314,0.0507179,-0.135922,-0.0185314,-0.00184173,0.00145841,-0.000192825,0.00146964,-0.00185296,-1.51263,0.0119184,932,1102,0.496161,1.48713,10.4276,2.806,9.85722,1.35906
-23.7414,-14.4073,0.890797,0.0491018,-0.135255,-0.018636,-0.00182771,0.00148373,-0.000151428,0.00149064,-0.00183462,-1.52519,0.011941,939,1102,0.478161,1.48373,10.2571,2.79411,9.70355,1.35833
-23.0917,-14.4099,0.930293,0.0475108,-0.134805,-0.0173265,-0.00179371,0.00151003,-0.000113,0.00151389,-0.00179757,-1.53665,0.0120837,946,1102,0.463856,1.48154,10.0288,2.83086,9.4944,1.40257
-22.4445,-14.4112,0.982249,0.0461075,-0.134505,-0.0153908,-0.00176159,0.00153689,-7.87496e-05,0.00153877,-0.00176347,-1.54694,0.0114427,953,1102,0.453123,1.47556,9.75652,2.84858,9.24038,1.42051
-21.7907,-14.4125,1.00679,0.0451327,-0.135495,-0.0169548,-0.00175145,0.00156418,-5.04704e-05,0.00156495,-0.00175222,-1.55558,0.0107897,960,1102,0.438483,1.48173,9.61711,2.8792,9.10848,1.43602
-21.1341,-14.4132,1.02084,0.0437201,-0.136105,-0.0182938,-0.00175239,0.00159552,-2.48969e-05,0.00159571,-0.00175257,-1.56336,0.01068,967,1102,0.419707,1.48311,9.52399,2.89051,9.02801,1.43567
-20.4766,-14.4138,1.03248,0.0415204,-0.135984,-0.0198675,-0.00175512,0.00163378,8.80256e-06,0.00163381,-0.00175514,1.5682,0.0103677,974,1102,0.391988,1.48075,9.44054,2.88979,8.96511,1.43543
-19.8201,-14.4143,1.05027,0.039509,-0.135219,-0.0217286,-0.00174584,0.00167586,5.39341e-05,0.00167671,-0.00174669,1.55504,0.010157,981,1102,0.365542,1.47293,9.3411,2.87757,8.88388,1.43216
-19.1624,-14.415,1.06457,0.0385479,-0.13426,-0.0208925,-0.00172221,0.00171377,0.000106888,0.0017171,-0.00172553,1.53973,0.0099373,988,1102,0.356887,1.46298,9.27031,2.86769,8.82479,1.43313
-18.5025,-14.4158,1.07125,0.0390973,-0.133985,-0.0195818,-0.00179197,0.0017457,0.000151519,0.00175218,-0.00179845,1.52807,0.00977168,995,1102,0.365427,1.45881,9.25422,2.86798,8.80524,1.43538
-17.8421,-14.4167,1.07761,0.0398767,-0.134068,-0.0177829,-0.00197045,0.00176055,0.000171306,0.0017684,-0.0019783,1.52501,0.00985805,1002,1102,0.377654,1.45834,9.24868,2.87498,8.79456,1.44011
-17.1839,-14.4176,1.09494,0.0389725,-0.13399,-0.0196862,-0.00214519,0.00174838,0.000173006,0.00175605,-0.00215287,1.52648,0.00989118,1009,1102,0.36279,1.45407,9.193,2.88136,8.74533,1.4442
-16.5271,-14.4185,1.1199,0.0367196,-0.134291,-0.0219343,-0.00240743,0.00171345,0.000159368,0.00171961,-0.00241358,1.5322,0.0096071,1016,1102,0.332779,1.45103,9.09888,2.89795,8.6715,1.4514
-15.8689,-14.4192,1.1407,0.0346448,-0.133431,-0.0251147,-0.00273413,0.00161978,5.70693e-05,0.00162053,-0.00273488,1.55769,0.00882009,1023,1102,0.302228,1.44059,9.03316,2.88928,8.6227,1.45117
-15.2077,-14.4203,1.15064,0.0333087,-0.132426,-0.025312,-0.00299569,0.00152665,-4.52577e-05,0.0015271,-0.00299614,-1.56079,0.00883559,1030,1102,0.287056,1.43739,9.0235,2.87964,8.62716,1.46032
-14.5413,-14.4219,1.14139,0.0324514,-0.131297,-0.0216862,-0.00322019,0.001346,-0.000287967,0.00136408,-0.00323828,-1.50806,0.00944538,1037,1102,0.286792,1.43029,9.10137,2.87927,8.7202,1.47723
-13.8741,-14.4229,1.13059,0.0297998,-0.129894,-0.0193357,-0.00346962,0.000935674,-0.000467753,0.000984792,-0.00351873,-1.46617,0.00956218,1044,1102,0.264432,1.41205,9.17652,2.87194,8.82744,1.48212
-13.2087,-14.4243,1.12897,0.0286462,-0.127324,-0.019273,-0.00352432,0.000357621,-0.000679478,0.000473118,-0.00363981,-1.40243,0.0120161,1051,1102,0.25197,1.38059,9.24013,2.86185,8.90366,1.49621
-12.5452,-14.4243,1.13711,0.0299232,-0.125645,-0.0210225,-0.00336032,-0.000181446,-0.000843641,2.85729e-05,-0.00357034,-1.32681,0.0199564,1058,1102,0.260347,1.35942,9.29898,2.83056,8.94637,1.48028
-11.8825,-14.4248,1.15024,0.0166366,-0.125771,-0.034395,-0.0033297,-0.000634701,-0.00102226,-0.000290817,-0.00367359,-1.24629,0.0328301,1065,1102,0.0850591,1.37128,9.20765,2.81528,8.97563,1.4751
-11.2161,-14.4252,1.1503,0.00608133,-0.131327,-0.0360584,-0.00314155,-0.00108803,-0.00102793,-0.000661907,-0.00356768,-1.17781,0.0458572,1072,1102,-0.0307012,1.43761,9.18958,2.85866,9.06775,1.46501
-8.54045,-14.4326,1.12994,0.0274979,-0.123525,-0.00475299,-0.00290253,-0.00215997,-0.00081417,-0.00163642,-0.00342608,-0.999324,0.0370651,1100,1102,0.275886,1.33224,9.90249,2.88654,9.60089,1.55526
-7.86938,-14.4324,1.12132,0.032313,-0.118294,-0.0207747,-0.0026476,-0.00203823,-0.000660058,-0.00161593,-0.0030699,-1.00163,0.0252808,1107,1102,0.282488,1.26648,10.145,2.81493,9.76855,1.53231
-7.19478,-14.433,1.10112,0.032471,-0.117331,-0.0194289,-0.00253615,-0.00174545,-0.000538023,-0.00147314,-0.00280846,-1.10226,0.0282128,1114,1102,0.28728,1.2619,10.369,2.79162,9.99311,1.52548
-6.52128,-14.4338,1.08722,0.0224946,-0.123958,-0.025913,-0.00241584,-0.00126914,-0.000415407,-0.00113447,-0.00255051,-1.2573,0.0384224,1121,1102,0.164862,1.34484,10.4775,2.85013,10.1988,1.52455
-2.50278,-14.4406,1.12808,0.0114581,-0.0866106,-0.0161314,-0.00199386,0.0011237,2.74562e-05,0.00112394,-0.00199411,1.56199,0.04742,1163,1102,0.0743585,0.951269,11.2153,2.47549,11.0699,1.56163
-1.82652,-14.4411,1.11717,0.0179649,-0.0940486,-0.0152452,-0.00192217,0.0010123,0.000137842,0.00101876,-0.00192863,1.52396,0.0349408,1170,1102,0.14424,1.01887,11.5315,2.55877,11.3178,1.5526
-1.14956,-14.4412,1.10566,0.0230074,-0.0978319,-0.0269327,-0.00190203,0.000868362,0.000264063,0.000893307,-0.00192697,1.47661,0.0307447,1177,1102,0.163037,1.04018,11.8592,2.60178,11.5762,1.53665
-0.472411,-14.4421,1.09544,0.0283212,-0.0965699,-0.0220863,-0.00201389,0.000617278,0.000412065,0.000680301,-0.00207691,1.41903,0.0432994,1184,1102,0.231504,1.06172,12.1701,2.55231,11.837,1.53598
2.92199,-14.4493,1.04257,0.00644159,-0.0952524,-0.0202673,-0.00259025,-0.000546258,0.00170896,0.000422985,-0.00355949,1.05488,0.0463955,1219,1102,0.00811542,1.02336,13.3632,2.61178,13.2679,1.58607
3.60671,-14.4524,1.01725,-0.00187004,-0.0922843,-0.0247437,-0.00219426,-0.000629191,0.00215736,0.000883172,-0.00370662,0.959383,0.0353613,1226,1102,-0.0911905,0.983119,13.6523,2.63208,13.641,1.63049
4.29211,-14.4553,0.991683,0.00190196,-0.0801181,-0.0302218,-0.00144011,-0.000845402,0.0029265,0.00179881,-0.00408433,0.836028,0.0323505,1233,1102,-0.0687943,0.873162,14.0809,2.51994,14.0232,1.67098
-46.3667,-15.0228,-0.0950378,0.0816141,-0.113355,0.0194053,-0.00048221,0.000707095,-0.00109679,0.00136006,-0.00113518,-1.03381,0.0156467,694,1109,0.921381,1.21486,20.7097,2.2373,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0.0819944,-0.114331,0.0183218,-0.000583828,0.000780605,-0.00107977,0.00137562,-0.00117884,-1.06714,0.0168219,701,1109,0.923382,1.22474,20.1003,2.27752,19.2898,1.02966
-45.0983,-15.0253,0.042752,0.0832438,-0.116293,0.0215823,-0.000616727,0.000843521,-0.00106733,0.00140656,-0.00117977,-1.08537,0.017639,708,1109,0.943089,1.26159,19.5742,2.30244,18.7573,1.04915
-44.4618,-15.0262,0.100177,0.0842892,-0.117719,0.0322132,-0.000661602,0.00088687,-0.00108778,0.00144781,-0.00122254,-1.09469,0.0173463,715,1109,0.974969,1.28301,19.0446,2.32622,18.2397,1.06248
-43.8164,-15.026,0.109735,0.0812183,-0.11821,0.0244349,-0.00072251,0.000915711,-0.00113601,0.00149712,-0.00130392,-1.09775,0.0163713,722,1109,0.926522,1.29236,18.7162,2.31299,17.9251,1.04897
-43.1712,-15.0268,0.121942,0.0785479,-0.119155,0.0217251,-0.000775711,0.000934115,-0.00119298,0.00154688,-0.00138848,-1.09629,0.0147654,729,1109,0.892208,1.30927,18.3768,2.32409,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.0775095,-0.119309,0.0191806,-0.000823031,0.000943895,-0.00124584,0.00158773,-0.00146686,-1.09381,0.013229,736,1109,0.875846,1.31426,17.9612,2.35953,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.0772518,-0.120436,0.0188754,-0.000878517,0.000943938,-0.00128967,0.00161182,-0.0015464,-1.09296,0.0119013,743,1109,0.872362,1.32739,17.4818,2.38695,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.0771989,-0.121756,0.0143742,-0.000946498,0.000940214,-0.00132403,0.00162258,-0.00162887,-1.09493,0.0113376,750,1109,0.862595,1.33546,17.1129,2.40689,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.0760495,-0.123704,0.00622459,-0.00102348,0.000932144,-0.0013641,0.00163269,-0.00172403,-1.09636,0.012631,757,1109,0.833437,1.35576,16.85,2.41978,16.0697,1.10249
-39.9548,-15.031,0.260735,0.0741713,-0.124561,-0.00381568,-0.00109785,0.000917486,-0.00141201,0.00164451,-0.00182487,-1.09531,0.0141977,764,1109,0.792347,1.36362,16.5834,2.43145,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.0720022,-0.124404,-0.00847396,-0.00113699,0.000904589,-0.00144188,0.00165044,-0.00188284,-1.09342,0.0143782,771,1109,0.758935,1.35727,16.2516,2.42644,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.0710514,-0.12472,-0.00446681,-0.0011708,0.000896304,-0.00145257,0.0016455,-0.00191999,-1.09461,0.01401,778,1109,0.756467,1.35712,15.8919,2.48146,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.0700606,-0.12701,-0.00256768,-0.0012452,0.000897803,-0.00144895,0.00162841,-0.0019758,-1.10377,0.0134462,785,1109,0.749321,1.38648,15.5169,2.54258,14.7786,1.18533
-37.3794,-15.037,0.386952,0.0698888,-0.128898,0.000195906,-0.00133696,0.000904086,-0.00143219,0.00160201,-0.00203488,-1.11735,0.0145703,792,1109,0.752863,1.4134,15.1508,2.57274,14.4196,1.20151
-36.7329,-15.036,0.408732,0.0688582,-0.129744,0.000864764,-0.00140661,0.000920582,-0.00141154,0.00158631,-0.00207234,-1.1301,0.0151161,799,1109,0.7428,1.42973,14.8518,2.54281,14.1323,1.1698
-36.0859,-15.035,0.42989,0.0681571,-0.129555,0.00112632,-0.00143578,0.000944533,-0.00137812,0.00157528,-0.00206653,-1.14157,0.0154635,806,1109,0.735433,1.42577,14.5667,2.50923,13.8548,1.13634
-35.4374,-15.0339,0.445192,0.0664319,-0.13078,-0.0063616,-0.00144058,0.000975572,-0.00132032,0.0015571,-0.00202211,-1.15592,0.0146063,813,1109,0.700505,1.43416,14.3181,2.49093,13.6086,1.10068
-34.7897,-15.0345,0.465872,0.0652969,-0.13236,-0.0101737,-0.00144344,0.00100621,-0.00124511,0.00152795,-0.00196519,-1.17399,0.0136278,820,1109,0.679644,1.44376,14.053,2.51771,13.3473,1.10315
-34.1433,-15.0359,0.495001,0.065444,-0.133923,-0.0114458,-0.00146171,0.00103339,-0.0011696,0.00149591,-0.00192423,-1.19422,0.0130685,827,1109,0.677958,1.45467,13.7683,2.56136,13.0582,1.12399
-33.4968,-15.037,0.524972,0.064417,-0.13419,-0.00827084,-0.00149377,0.00106088,-0.00109912,0.00146868,-0.00190157,-1.21552,0.0128945,834,1109,0.673335,1.45752,13.466,2.57789,12.7728,1.13729
-32.85,-15.0376,0.554695,0.0627053,-0.134353,-0.0106652,-0.00152226,0.00108621,-0.00103074,0.00144434,-0.00188039,-1.2364,0.012687,841,1109,0.649252,1.45702,13.1757,2.5861,12.4955,1.14168
-32.2027,-15.0387,0.584017,0.0615573,-0.134917,-0.0166154,-0.0015394,0.00111323,-0.000964161,0.00142665,-0.00185282,-1.25651,0.0126963,848,1109,0.623308,1.46477,12.9073,2.60287,12.2271,1.1546
-31.5541,-15.0405,0.608705,0.061289,-0.135944,-0.0177204,-0.00154808,0.00114186,-0.000893231,0.00141145,-0.00181767,-1.27767,0.0120633,855,1109,0.617392,1.48245,12.6647,2.6356,11.9851,1.18322
-30.9005,-15.0429,0.610795,0.0611216,-0.136235,-0.0174304,-0.00155988,0.00117033,-0.000804804,0.00138991,-0.00177946,-1.30444,0.0115318,862,1109,0.615614,1.49736,12.5216,2.66515,11.8441,1.22188
-30.2447,-15.0446,0.60433,0.0605105,-0.1355,-0.0191108,-0.00158515,0.0011969,-0.000709332,0.00136732,-0.00175557,-1.33501,0.0112996,869,1109,0.60465,1.49271,12.4204,2.67414,11.7461,1.24263
-29.5892,-15.0457,0.600987,0.0598082,-0.13501,-0.0228416,-0.00163215,0.00121942,-0.000630556,0.00135263,-0.00176536,-1.3626,0.0110562,876,1109,0.588034,1.4862,12.3166,2.68058,11.6425,1.25373
-28.9344,-15.047,0.603362,0.0589598,-0.135667,-0.0249511,-0.00167957,0.00124717,-0.000569321,0.00135401,-0.00178641,-1.38528,0.010774,883,1109,0.573469,1.49389,12.1917,2.69971,11.5224,1.26672
-28.2815,-15.0481,0.616312,0.0576745,-0.137293,-0.0222484,-0.00170827,0.00127836,-0.000511088,0.0013634,-0.00179331,-1.40592,0.0103256,890,1109,0.56524,1.51886,12.0163,2.7221,11.3657,1.27901
-27.6293,-15.0485,0.634321,0.056684,-0.138191,-0.020373,-0.00173491,0.00131501,-0.00044467,0.00137852,-0.00179842,-1.42893,0.0104321,897,1109,0.558338,1.52844,11.8319,2.72807,11.1953,1.27495
-26.9784,-15.0485,0.660059,0.0557209,-0.138736,-0.0214178,-0.00177177,0.00135379,-0.000375446,0.00139826,-0.00181624,-1.45291,0.0106288,904,1109,0.545025,1.52849,11.6285,2.72734,11,1.26259
-26.3291,-15.0484,0.694553,0.0553087,-0.138186,-0.0179719,-0.0018112,0.00139554,-0.000317258,0.00142662,-0.00184229,-1.47312,0.0103911,911,1109,0.54804,1.51009,11.3932,2.71992,10.7755,1.24806
-25.6792,-15.0477,0.727585,0.0540959,-0.13753,-0.0172121,-0.00184211,0.00143636,-0.000272686,0.00145888,-0.00186464,-1.48838,0.0100441,918,1109,0.536326,1.4933,11.1679,2.6965,10.5644,1.22173
-25.0271,-15.0484,0.752492,0.0523117,-0.136647,-0.016752,-0.00185956,0.00147586,-0.000235228,0.00149236,-0.00187607,-1.50073,0.00983717,925,1109,0.517851,1.48136,10.9783,2.69242,10.3945,1.22482
-24.3725,-15.0511,0.767676,0.0500855,-0.135899,-0.0220151,-0.00186201,0.00151233,-0.000198518,0.00152397,-0.00187365,-1.51223,0.0115945,932,1109,0.481112,1.47507,10.8425,2.72549,10.2725,1.26842
-23.7196,-15.0523,0.792404,0.0482578,-0.135803,-0.0188622,-0.00184669,0.00154815,-0.000160882,0.00155575,-0.0018543,-1.52355,0.0117667,939,1109,0.468607,1.48309,10.663,2.73012,10.118,1.28305
-23.0702,-15.0553,0.833956,0.0468462,-0.135613,-0.016414,-0.00181387,0.00158314,-0.000125776,0.00158779,-0.00181852,-1.53384,0.0121326,946,1109,0.458953,1.48904,10.4262,2.77414,9.90056,1.33699
-22.4231,-15.0558,0.886839,0.0458663,-0.1357,-0.0142829,-0.0017823,0.00161533,-9.38477e-05,0.00161792,-0.00178489,-1.5432,0.0119742,953,1109,0.45321,1.49203,10.1545,2.7737,9.64293,1.33735
-21.7697,-15.0569,0.913765,0.0455958,-0.136426,-0.0165978,-0.00177076,0.00164505,-6.8309e-05,0.00164642,-0.00177212,-1.55081,0.0105717,960,1109,0.444236,1.49337,10.0141,2.79794,9.50128,1.34747
-21.1132,-15.0572,0.928429,0.04444,-0.137011,-0.0198772,-0.00177101,0.00167604,-4.68558e-05,0.00167668,-0.00177164,-1.55721,0.0102768,967,1109,0.423443,1.49153,9.9248,2.80516,9.41842,1.34054
-20.4555,-15.0579,0.940068,0.0423229,-0.137089,-0.0220484,-0.0017737,0.0017111,-1.63666e-05,0.00171117,-0.00177378,-1.5661,0.00968903,974,1109,0.395109,1.48597,9.84339,2.81213,9.35572,1.34048
-19.7981,-15.0588,0.954457,0.0403951,-0.136522,-0.022883,-0.00176455,0.00174867,2.92091e-05,0.00174891,-0.00176479,1.56248,0.00916027,981,1109,0.37205,1.47944,9.75753,2.81086,9.28898,1.34512
-19.1397,-15.0597,0.966123,0.0397955,-0.135879,-0.0247449,-0.00174633,0.0017826,8.54571e-05,0.00178467,-0.0017484,1.5466,0.00891529,988,1109,0.360498,1.47537,9.70645,2.80387,9.24116,1.34833
