 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.256,-27.7182,-2.40193,2.05882,1.99976,0.560295,-0.0122519,0.0327385,0.0248963,0.0437971,-0.0233106,1.15279,0.0211962,1345,1242,22.5572,-21.2023,55.5416,-17.392,34.0025,3.89037
16.9444,-27.7241,-2.38893,2.04575,1.97113,0.581146,-0.0135492,0.0323799,0.0226824,0.0416932,-0.0228625,1.18119,0.0233734,1352,1242,22.4825,-20.8791,55.7587,-17.0146,34.3625,3.96394
17.6417,-27.7308,-2.40233,2.03104,1.93676,0.607459,-0.0146891,0.0319455,0.020516,0.0396863,-0.0224299,1.21001,0.0264492,1359,1242,22.4082,-20.4929,56.0734,-16.5719,34.8425,4.03798
18.3409,-27.736,-2.41982,2.01509,1.90335,0.644021,-0.0157723,0.0315521,0.0184746,0.03791,-0.0221302,1.23935,0.0285652,1366,1242,22.3547,-20.1265,56.3921,-16.158,35.3481,4.07825
19.0374,-27.7419,-2.4268,1.99924,1.87205,0.675173,-0.016711,0.0310108,0.0165244,0.036174,-0.0218742,1.26795,0.0265405,1373,1242,22.2866,-19.7754,56.6812,-15.7575,35.8172,4.13864
19.7316,-27.7478,-2.42481,1.98756,1.8385,0.669562,-0.0174295,0.0303971,0.0147005,0.0345542,-0.0215867,1.2952,0.0224809,1380,1242,22.1428,-19.4138,57.0159,-15.336,36.2565,4.20401
20.4279,-27.7551,-2.42714,1.98085,1.80498,0.650428,-0.017903,0.0297134,0.0130309,0.0330462,-0.0212358,1.3204,0.0200916,1387,1242,22.0049,-19.058,57.4408,-14.8918,36.7222,4.295
21.1324,-27.7627,-2.45376,1.96406,1.76596,0.648894,-0.0182136,0.0288565,0.0115325,0.0315302,-0.0208873,1.34298,0.0187161,1394,1242,21.8215,-18.6393,57.8537,-14.3888,37.2994,4.37816
21.8414,-27.7702,-2.4919,1.94252,1.72397,0.668871,-0.0183793,0.0278963,0.0102436,0.0300624,-0.0205455,1.3624,0.0182144,1401,1242,21.6606,-18.1725,58.2558,-13.8704,37.9336,4.44782
22.5515,-27.7779,-2.53143,1.92516,1.67806,0.68741,-0.0184289,0.0269844,0.00916959,0.0287659,-0.0202104,1.37889,0.0174693,1408,1242,21.5377,-17.6647,58.7186,-13.3048,38.5821,4.52377
23.2608,-27.7872,-2.56631,1.91333,1.63368,0.715365,-0.0183957,0.0260345,0.00823146,0.0275105,-0.0198717,1.39337,0.0177483,1415,1242,21.5021,-17.1712,59.2232,-12.7191,39.2192,4.63348
23.9682,-27.7967,-2.59297,1.9006,1.59014,0.72713,-0.0183197,0.0250557,0.00751848,0.026322,-0.0195859,1.40394,0.0186895,1422,1242,21.405,-16.7067,59.704,-12.1225,39.8296,4.75357
24.6726,-27.8048,-2.60873,1.88937,1.54781,0.728053,-0.0181499,0.02401,0.0069977,0.0251412,-0.019281,1.41054,0.0203123,1429,1242,21.2878,-16.2726,60.1709,-11.5521,40.4019,4.85051
25.374,-27.8113,-2.61313,1.88085,1.50573,0.719631,-0.0178891,0.0227443,0.00661559,0.0237943,-0.0189391,1.4134,0.0254985,1436,1242,21.1672,-15.8468,60.6337,-11.011,40.9342,4.92187
26.0719,-27.8173,-2.60508,1.86694,1.46035,0.721825,-0.0176949,0.0210612,0.006394,0.0220888,-0.0187226,1.41144,0.033302,1443,1242,21.0286,-15.4043,60.9865,-10.4148,41.4218,4.98968
-45.8879,-27.8495,-2.90267,-0.0336445,0.953282,-0.202904,0.0502512,-0.0217272,0.00822106,0.0511783,-0.0226542,0.112289,0.0194603,694,1249,-0.760822,-10.4308,31.4688,-13.9209,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,0.000627644,0.963392,-0.186698,0.0522444,-0.0213388,0.00900037,0.0533293,-0.0224237,0.11996,0.0192464,701,1249,-0.364128,-10.5485,31.4789,-13.9269,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,0.0350366,0.972449,-0.161466,0.053578,-0.0208763,0.00975035,0.0548337,-0.022132,0.12808,0.019723,708,1249,0.0513719,-10.6561,31.4667,-13.9098,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.0680358,0.979354,-0.139932,0.0542758,-0.0204562,0.0104188,0.0557011,-0.0218816,0.135962,0.0196064,715,1249,0.445019,-10.7331,31.4074,-13.8587,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.102498,0.9869,-0.122847,0.0545556,-0.0200852,0.0109666,0.0561335,-0.0216631,0.142902,0.0187012,722,1249,0.845957,-10.8246,31.3919,-13.8519,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.137664,0.995542,-0.113983,0.0545055,-0.0196669,0.0114964,0.0562465,-0.0214079,0.150299,0.017143,729,1249,1.23849,-10.9262,31.3989,-13.874,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.174473,1.00486,-0.10965,0.0542558,-0.0191869,0.0120748,0.0561901,-0.0211212,0.158843,0.0161471,736,1249,1.63965,-11.0203,31.4069,-13.9111,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.208425,1.0149,-0.0996176,0.0539663,-0.0186616,0.0127306,0.0561331,-0.0208284,0.168592,0.0163846,743,1249,2.02127,-11.1141,31.3354,-13.9276,28.9854,-3.18123
-40.706,-27.8859,-2.74026,0.239908,1.02479,-0.0804657,0.0538656,-0.0181105,0.01346,0.0563003,-0.0205453,0.178952,0.0170927,750,1249,2.39453,-11.22,31.2402,-13.9143,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,0.270113,1.03443,-0.0640403,0.0537434,-0.0175476,0.0141985,0.0564672,-0.0202713,0.189531,0.0171725,757,1249,2.7488,-11.3182,31.1664,-13.9222,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,0.304448,1.04168,-0.0874256,0.0536176,-0.0169575,0.0149335,0.0566474,-0.0199873,0.20017,0.0188829,764,1249,3.06657,-11.4005,31.2613,-13.9227,27.9415,-2.8909
-38.7472,-27.898,-2.73398,0.348787,1.04687,-0.122769,0.0536027,-0.0163421,0.0156824,0.0569579,-0.0196973,0.21077,0.0219617,771,1249,3.46538,-11.4598,31.7545,-13.9961,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,0.386485,1.05435,-0.113756,0.0537409,-0.0157252,0.0164516,0.0574402,-0.0194244,0.221177,0.0237751,778,1249,3.88296,-11.5246,32.0482,-14.0562,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.414825,1.06132,-0.0718169,0.0540133,-0.0151418,0.017239,0.0580724,-0.0192009,0.231248,0.0232188,785,1249,4.26889,-11.58,32.0384,-14.0339,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.439418,1.0715,-0.0403548,0.0544425,-0.0146115,0.0180257,0.0588647,-0.0190337,0.240575,0.0206239,792,1249,4.59421,-11.6697,31.8264,-13.9979,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.468332,1.08717,-0.0191435,0.0550633,-0.0141545,0.0187358,0.0598093,-0.0189005,0.248092,0.0172033,799,1249,4.94462,-11.8338,31.6889,-14.063,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.502997,1.10223,-0.0146874,0.0558137,-0.0137433,0.0193321,0.0608255,-0.0187552,0.253666,0.0169178,806,1249,5.32092,-12.016,31.7174,-14.1538,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.539042,1.1181,-0.0093517,0.0564672,-0.0133517,0.0198337,0.061708,-0.0185926,0.258335,0.0167775,813,1249,5.71333,-12.2104,31.8283,-14.286,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.574694,1.12897,-0.00615633,0.0568369,-0.0129549,0.0202703,0.062297,-0.018415,0.263121,0.0156772,820,1249,6.09668,-12.328,31.9902,-14.3145,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.60954,1.13795,-0.00139133,0.0569559,-0.0126019,0.0206395,0.0626191,-0.018265,0.267794,0.014248,827,1249,6.47426,-12.4116,32.2314,-14.3313,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.645928,1.1442,0.00905412,0.0569139,-0.0122848,0.0209698,0.0627726,-0.0181434,0.272438,0.0138836,834,1249,6.88033,-12.4408,32.5089,-14.2848,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.685749,1.15724,0.0221181,0.0566323,-0.0119503,0.0212856,0.0627015,-0.0180195,0.277761,0.0137921,841,1249,7.32836,-12.579,32.7797,-14.3231,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.723364,1.17003,0.0302725,0.0560914,-0.0115766,0.0216013,0.0623991,-0.0178843,0.284106,0.014127,848,1249,7.74194,-12.7154,33.0381,-14.3709,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.75986,1.18742,0.0474461,0.0554552,-0.0111633,0.0220082,0.0620692,-0.0177773,0.291938,0.0145945,855,1249,8.1638,-12.9239,33.1376,-14.4269,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.795327,1.19904,0.0634454,0.0548192,-0.0107397,0.0225327,0.0618168,-0.0177373,0.301111,0.0150185,862,1249,8.57241,-13.0654,33.2014,-14.4268,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.828395,1.20849,0.0629652,0.0541908,-0.0103175,0.0231664,0.0616483,-0.017775,0.311433,0.0154509,869,1249,8.91852,-13.167,33.2985,-14.441,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.857518,1.21645,0.0491045,0.0535864,-0.00989609,0.0239056,0.0615816,-0.0178913,0.322754,0.015175,876,1249,9.19186,-13.2406,33.4415,-14.4963,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.885431,1.22835,0.0348705,0.0530809,-0.00948269,0.0247443,0.0616843,-0.0180861,0.334618,0.014622,883,1249,9.45058,-13.353,33.5981,-14.6207,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.916504,1.24122,0.03816,0.0527306,-0.00908591,0.0256663,0.0619979,-0.0183533,0.346503,0.0144656,890,1249,9.7824,-13.4931,33.702,-14.6902,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,0.948145,1.2525,0.037897,0.052533,-0.00871079,0.0266545,0.0625087,-0.0186865,0.358121,0.01451,897,1249,10.1115,-13.6214,33.8661,-14.7164,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,0.981215,1.26173,0.0378162,0.0524033,-0.00833266,0.0277056,0.0631427,-0.0190721,0.369793,0.0147347,904,1249,10.4556,-13.7197,34.0916,-14.7232,23.906,-1.34734
-25.6575,-27.9943,-2.42635,1.01789,1.27367,0.0450636,0.0522795,-0.00793445,0.0287896,0.0638291,-0.019484,0.381517,0.0143769,911,1249,10.8544,-13.8507,34.336,-14.761,23.774,-1.2635
-24.9977,-27.9985,-2.41763,1.05332,1.2839,0.0506863,0.052271,-0.00749919,0.0298892,0.0646528,-0.0198809,0.392734,0.0137998,918,1249,11.2359,-13.9532,34.6002,-14.8168,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,1.08631,1.29539,0.0517387,0.0523962,-0.00702067,0.0310094,0.0656316,-0.0202561,0.403411,0.0135237,925,1249,11.5805,-14.0695,34.8517,-14.8895,23.573,-1.14742
-23.6777,-28.007,-2.39696,1.11874,1.31012,0.0489526,0.052492,-0.00649524,0.0320863,0.0665805,-0.0205838,0.413738,0.0131833,932,1249,11.9095,-14.2319,35.1045,-14.9809,23.4748,-1.08267
-23.019,-28.0125,-2.37796,1.15388,1.32903,0.0469479,0.052397,-0.00591173,0.0330716,0.0673301,-0.0208449,0.424133,0.0124439,939,1249,12.2686,-14.4297,35.36,-15.0969,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,1.19,1.34971,0.0431156,0.0521332,-0.00526332,0.0340302,0.0679506,-0.0210807,0.435097,0.0120912,946,1249,12.6332,-14.6535,35.6137,-15.2159,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,1.22519,1.36909,0.0392345,0.0517982,-0.00456398,0.0350335,0.0685784,-0.0213442,0.446688,0.0121917,953,1249,12.9872,-14.8633,35.8758,-15.3394,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,1.25553,1.3863,0.0452808,0.0513664,-0.00382626,0.0360744,0.0691894,-0.0216493,0.458888,0.0125,960,1249,13.3134,-15.0469,36.1334,-15.4499,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,1.28272,1.40081,0.0593187,0.0508174,-0.00305982,0.037099,0.0697267,-0.021969,0.471374,0.0124107,967,1249,13.6255,-15.1926,36.4031,-15.5386,23.0371,-0.657805
-19.7083,-28.038,-2.33241,1.3158,1.41515,0.065138,0.0501337,-0.00229836,0.0380642,0.0701363,-0.022301,0.483836,0.0131825,974,1249,13.9792,-15.328,36.7632,-15.6527,23.0526,-0.603525
-19.0422,-28.043,-2.33501,1.35275,1.43807,0.0660862,0.0493007,-0.00156806,0.0389642,0.0703971,-0.0226645,0.496241,0.0134084,981,1249,14.361,-15.5809,37.1681,-15.8256,23.0636,-0.53866
-18.377,-28.0484,-2.33182,1.3861,1.46022,0.0638754,0.0482938,-0.000857327,0.0398596,0.070545,-0.0231085,0.509147,0.0135952,988,1249,14.6968,-15.8182,37.5241,-15.9864,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,1.41574,1.48157,0.0577852,0.0470999,-0.00014894,0.0407647,0.070591,-0.02364,0.522781,0.0126886,995,1249,14.9835,-16.0523,37.8359,-16.1117,23.041,-0.358285
-17.0485,-28.0617,-2.31185,1.44376,1.50076,0.0512309,0.0458301,0.000542575,0.0416458,0.07059,-0.0242173,0.536392,0.0123322,1002,1249,15.2516,-16.259,38.1215,-16.2056,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,1.4774,1.52237,0.0474691,0.0446049,0.00119866,0.0424805,0.0706053,-0.0248017,0.549235,0.0123559,1009,1249,15.5849,-16.4948,38.4887,-16.3173,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,1.50996,1.54569,0.0524437,0.0434819,0.00182477,0.0432711,0.0706764,-0.0253698,0.56109,0.013222,1016,1249,15.9286,-16.7415,38.8364,-16.4378,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,1.5365,1.5666,0.0573861,0.0424439,0.00246795,0.0440803,0.0708563,-0.0259445,0.572541,0.0137958,1023,1249,16.2089,-16.9593,39.1116,-16.5638,23.0139,0.106514
-14.3852,-28.0886,-2.27617,1.55872,1.58438,0.0642069,0.0415006,0.00314127,0.044883,0.0711301,-0.0264883,0.583479,0.0141862,1030,1249,16.4487,-17.1364,39.3614,-16.6779,23.0323,0.191841
-13.7168,-28.0929,-2.27355,1.58131,1.60156,0.0726814,0.0407498,0.00383855,0.0456695,0.0715518,-0.0269634,0.593375,0.0141151,1037,1249,16.6962,-17.3168,39.6441,-16.8099,23.0821,0.241791
-13.0443,-28.0977,-2.28578,1.60445,1.62647,0.0863666,0.0402256,0.00455735,0.0464637,0.0721603,-0.0273773,0.602154,0.0129423,1044,1249,16.9622,-17.5795,39.9938,-17.0188,23.2013,0.293968
-12.3722,-28.1025,-2.29436,1.62882,1.65286,0.0961145,0.0398134,0.00529945,0.0472835,0.0728906,-0.0277778,0.610425,0.0122204,1051,1249,17.2309,-17.8607,40.3556,-17.2426,23.313,0.346759
-11.7006,-28.1074,-2.29864,1.65414,1.67959,0.0992527,0.0393387,0.00606013,0.048143,0.0736368,-0.028238,0.619013,0.0117881,1058,1249,17.4919,-18.1541,40.7276,-17.4617,23.4144,0.403632
-11.026,-28.1136,-2.31327,1.67865,1.69734,0.101874,0.0386981,0.00683237,0.0490294,0.0743185,-0.028788,0.628298,0.0120928,1065,1249,17.7426,-18.3443,41.1428,-17.5694,23.5667,0.482289
-10.348,-28.1209,-2.33909,1.70802,1.71376,0.108918,0.0378412,0.00761343,0.0499021,0.074868,-0.0294134,0.638354,0.0120579,1072,1249,18.0549,-18.5178,41.6571,-17.6474,23.7733,0.57546
-9.66895,-28.1278,-2.36703,1.73619,1.73085,0.123472,0.0366845,0.00842297,0.0506978,0.075184,-0.0300766,0.649485,0.0125823,1079,1249,18.3743,-18.6965,42.1648,-17.7385,23.9965,0.659993
-8.99292,-28.1333,-2.3809,1.76447,1.75568,0.129427,0.0351258,0.00927561,0.0513717,0.0751735,-0.030772,0.662156,0.0143167,1086,1249,18.6721,-18.9583,42.636,-17.9412,24.1689,0.721519
-8.32019,-28.1391,-2.37983,1.78919,1.77383,0.128992,0.0331819,0.0101666,0.0519098,0.0748443,-0.0314958,0.676319,0.0155122,1093,1249,18.9162,-19.1393,43.0249,-18.0683,24.2866,0.801103
-7.6492,-28.1452,-2.37017,1.80979,1.79061,0.127037,0.0309289,0.0110956,0.0523518,0.074295,-0.0322704,0.691796,0.0147562,1100,1249,19.1133,-19.3114,43.3449,-18.1656,24.3762,0.891443
-6.97664,-28.1517,-2.36477,1.82809,1.80649,0.134637,0.0285625,0.012062,0.05279,0.073743,-0.0331186,0.707883,0.0138561,1107,1249,19.3121,-19.467,43.6523,-18.2478,24.4912,0.987669
-6.2982,-28.1577,-2.38011,1.84472,1.82928,0.160098,0.026353,0.0130373,0.0532232,0.0733332,-0.0339428,0.723175,0.0134393,1114,1249,19.5413,-19.7107,44.0112,-18.4024,24.7006,1.05902
-5.62075,-28.1636,-2.38967,1.86039,1.85305,0.182062,0.0242472,0.0140023,0.0535381,0.0729073,-0.0346579,0.737704,0.0135587,1121,1249,19.7517,-19.9664,44.3494,-18.5683,24.8937,1.13035
-4.94522,-28.1707,-2.38992,1.87251,1.87461,0.195612,0.0222882,0.0149733,0.0537434,0.0724985,-0.035237,0.751424,0.013048,1128,1249,19.9027,-20.1909,44.6312,-18.6923,25.0556,1.23315
-4.26904,-28.1778,-2.39075,1.88046,1.8894,0.200704,0.0208294,0.0159761,0.0540336,0.0724908,-0.0356853,0.762958,0.0114408,1135,1249,19.9875,-20.329,44.8909,-18.7618,25.2278,1.33628
-3.58953,-28.1854,-2.4022,1.88994,1.90514,0.201256,0.019789,0.0170058,0.0544171,0.0728323,-0.0360375,0.772615,0.0113668,1142,1249,20.0747,-20.4798,45.2248,-18.8382,25.4522,1.44189
-2.90491,-28.1937,-2.43075,1.89686,1.92426,0.207773,0.0191405,0.0180552,0.0548138,0.0734144,-0.0362187,0.780449,0.0131625,1149,1249,20.1515,-20.6604,45.6027,-18.9491,25.756,1.55038
-2.21977,-28.2017,-2.45901,1.90146,1.94374,0.215321,0.0189911,0.019121,0.0552288,0.0742849,-0.0361728,0.785986,0.0165267,1156,1249,20.2072,-20.8444,45.9613,-19.0694,26.0666,1.65266
-1.53819,-28.2087,-2.47201,1.92045,1.96448,0.238451,0.0188442,0.0202124,0.055657,0.0751895,-0.0361329,0.791544,0.0235109,1163,1249,20.4559,-21.0556,46.3977,-19.193,26.321,1.74468
-0.857294,-28.2152,-2.48047,1.94138,1.98062,0.236619,0.0184623,0.0213521,0.0560888,0.0760146,-0.0362002,0.798276,0.0357127,1170,1249,20.654,-21.2453,46.876,-19.2654,26.5643,1.82604
-0.177389,-28.2211,-2.48339,1.95224,1.99207,0.24318,0.0181064,0.0225727,0.0566145,0.076998,-0.0363189,0.80511,0.0381721,1177,1249,20.7722,-21.3876,47.2215,-19.2885,26.7922,1.89852
0.504362,-28.2275,-2.4911,1.95334,2.00544,0.24916,0.0176014,0.0238752,0.0571565,0.0779808,-0.0365042,0.812812,0.0374673,1184,1249,20.7886,-21.4929,47.4922,-19.3796,27.0482,1.98017
1.18507,-28.234,-2.49312,1.96261,2.01676,0.273775,0.0167493,0.0251759,0.0574226,0.0785396,-0.0366143,0.822019,0.0378684,1191,1249,20.9426,-21.6173,47.8113,-19.3956,27.288,2.06428
1.86481,-28.2399,-2.48976,1.98115,2.00895,0.264776,0.0156997,0.0264146,0.0572999,0.078607,-0.0364927,0.832012,0.0383786,1198,1249,21.0953,-21.5396,48.2561,-19.2316,27.5133,2.14218
2.5492,-28.2461,-2.50121,1.98621,2.02718,0.285583,0.0145007,0.0275881,0.0568893,0.0783088,-0.03622,0.842659,0.0336363,1205,1249,21.1953,-21.6937,48.5911,-19.3788,27.8085,2.21377
3.23891,-28.2525,-2.52964,2.00527,2.04776,0.288068,0.0129787,0.0287029,0.0562032,0.0775912,-0.0359097,0.854891,0.0313453,1212,1249,21.3847,-21.9058,49.1759,-19.537,28.1831,2.27671
3.9325,-28.2594,-2.5696,2.0047,2.07299,0.291363,0.0113133,0.0297614,0.0552959,0.0765974,-0.0355226,0.868043,0.0318203,1219,1249,21.3745,-22.1564,49.6066,-19.749,28.6141,2.34342
4.6256,-28.2676,-2.60556,2.0034,2.10054,0.315748,0.00995625,0.0307178,0.054276,0.0755968,-0.0349227,0.879887,0.0308037,1226,1249,21.4195,-22.4079,49.9971,-19.9672,29.0363,2.44055
5.31889,-28.2759,-2.63995,2.00768,2.12508,0.334847,0.0087952,0.0314824,0.0529961,0.0743354,-0.0340578,0.89083,0.0270255,1233,1249,21.5063,-22.6645,50.455,-20.1187,29.46,2.53859
6.01185,-28.285,-2.67097,2.02105,2.13054,0.346013,0.0075236,0.0320225,0.0513431,0.0725572,-0.0330111,0.902499,0.0221068,1240,1249,21.6629,-22.7345,51.0133,-20.0331,29.8775,2.65821
6.70209,-28.2929,-2.69041,2.0228,2.1256,0.349351,0.00639559,0.0323904,0.0495909,0.0706588,-0.0318729,0.913562,0.0210787,1247,1249,21.6784,-22.6678,51.4166,-19.8883,30.2544,2.75627
7.38789,-28.2988,-2.69249,2.02485,2.12604,0.352519,0.00534751,0.0326431,0.0479013,0.0688029,-0.0308123,0.924179,0.0215824,1254,1249,21.697,-22.6582,51.7588,-19.8322,30.5661,2.8252
8.0748,-28.3043,-2.69655,2.02367,2.13132,0.366775,0.00418436,0.0327959,0.0461829,0.066838,-0.0298578,0.935593,0.022379,1261,1249,21.7161,-22.7042,52.071,-19.8274,30.8942,2.8836
8.76495,-28.3111,-2.70976,2.0224,2.13181,0.385532,0.00326864,0.0328511,0.0444234,0.0648811,-0.0287613,0.946106,0.020804,1268,1249,21.7479,-22.7065,52.4242,-19.7383,31.2688,2.96428
9.4563,-28.3191,-2.72504,2.0263,2.12843,0.404497,0.00246313,0.0328145,0.042685,0.0629412,-0.0276636,0.956194,0.0197711,1275,1249,21.8332,-22.6611,52.8496,-19.5931,31.6602,3.06637
10.1471,-28.3273,-2.73652,2.0354,2.12285,0.420574,0.00134459,0.032702,0.0409427,0.0608654,-0.0268187,0.968256,0.0199613,1282,1249,21.9632,-22.5795,53.3264,-19.4306,32.0437,3.17703
10.8335,-28.3346,-2.73094,2.03934,2.11268,0.425023,0.000147132,0.0325584,0.03922,0.058789,-0.0260834,0.981315,0.0212818,1289,1249,22.0061,-22.4556,53.6969,-19.2291,32.3632,3.27927
11.5172,-28.3407,-2.71501,2.03755,2.10251,0.437429,-0.00104725,0.0324549,0.0375905,0.0568577,-0.0254501,0.995001,0.0219839,1296,1249,22.016,-22.3352,53.963,-19.0399,32.647,3.36141
12.1974,-28.3463,-2.6854,2.03281,2.09402,0.456075,-0.00244595,0.0324231,0.0359582,0.0549504,-0.0249733,1.01113,0.0212819,1303,1249,22.016,-22.226,54.1425,-18.8743,32.8811,3.44199
12.8795,-28.3527,-2.66066,2.02599,2.082,0.475493,-0.00399749,0.0324207,0.0342076,0.0529638,-0.0245406,1.02998,0.0213723,1310,1249,21.9978,-22.0816,54.3281,-18.6524,33.1437,3.5378
13.5672,-28.3609,-2.65265,2.01816,2.06496,0.499222,-0.00549007,0.0324346,0.0323355,0.0509576,-0.0240132,1.05059,0.0207645,1317,1249,21.9825,-21.8825,54.5772,-18.3491,33.485,3.65836
14.2594,-28.3698,-2.65781,2.01683,2.04432,0.519586,-0.00698912,0.0324292,0.0303283,0.0488899,-0.0234498,1.07354,0.0207249,1324,1249,22.0224,-21.6446,54.963,-18.0047,33.89,3.78343
14.9522,-28.3775,-2.66289,2.01044,2.01824,0.547985,-0.00854898,0.0323789,0.0282387,0.0467889,-0.022959,1.09895,0.0206816,1331,1249,22.0369,-21.366,55.2955,-17.6051,34.3027,3.88342
15.6415,-28.3827,-2.65504,2.00396,1.99305,0.572304,-0.0100314,0.0322764,0.0261894,0.0447881,-0.0225431,1.12512,0.0213339,1338,1249,22.0391,-21.104,55.5853,-17.2547,34.6688,3.94051
16.3277,-28.3885,-2.63512,1.99522,1.96794,0.59068,-0.0113954,0.0321025,0.024164,0.0428638,-0.0221567,1.15182,0.0214315,1345,1249,22.0007,-20.8351,55.8143,-16.8986,34.9918,4.01596
17.0155,-28.3946,-2.61873,1.98628,1.94254,0.601965,-0.012618,0.0318323,0.0220667,0.0409264,-0.0217121,1.17989,0.0219185,1352,1249,21.9383,-20.5434,56.0706,-16.5583,35.3379,4.09563
17.712,-28.4022,-2.62837,1.97682,1.90868,0.614695,-0.0136962,0.0314608,0.0200174,0.0390566,-0.021292,1.20812,0.0236093,1359,1249,21.8744,-20.1708,56.4377,-16.1021,35.8023,4.18892
18.4132,-28.409,-2.65125,1.95948,1.87139,0.646664,-0.0147106,0.031082,0.0180993,0.0373718,-0.0210004,1.23634,0.0265205,1366,1249,21.7926,-19.7589,56.7684,-15.6266,36.331,4.25481
19.1124,-28.4147,-2.66554,1.94519,1.83928,0.670493,-0.0156091,0.0305726,0.0162852,0.0357376,-0.0207742,1.26367,0.0256511,1373,1249,21.7167,-19.3983,57.1112,-15.2314,36.8314,4.30529
19.8063,-28.4204,-2.66156,1.93688,1.80789,0.67323,-0.0162968,0.0299783,0.0145849,0.0341915,-0.0205101,1.28958,0.0220664,1380,1249,21.6344,-19.0586,57.4672,-14.8352,37.2625,4.36585
20.5039,-28.4273,-2.66688,1.93198,1.77607,0.663382,-0.0167402,0.0292897,0.0130293,0.0327219,-0.0201724,1.31323,0.0204867,1387,1249,21.5452,-18.7188,57.9171,-14.4194,37.7413,4.44416
21.2106,-28.4353,-2.69913,1.91376,1.73774,0.668298,-0.0170165,0.0284099,0.0116337,0.0312159,-0.0198225,1.33412,0.0184656,1394,1249,21.3688,-18.3105,58.3336,-13.9158,38.3425,4.52835
21.9229,-28.4435,-2.74652,1.89257,1.6941,0.681155,-0.0171414,0.027403,0.0104289,0.0297238,-0.0194621,1.35183,0.0174913,1401,1249,21.1885,-17.8335,58.7843,-13.369,39.0162,4.60516
22.6346,-28.4521,-2.78956,1.877,1.64725,0.693951,-0.0171346,0.026448,0.00939539,0.0283872,-0.0190737,1.36726,0.0173463,1408,1249,21.0652,-17.3227,59.2858,-12.7781,39.6797,4.69288
23.344,-28.4613,-2.82356,1.86497,1.60458,0.720291,-0.0170193,0.0254234,0.00847472,0.0270531,-0.018649,1.38082,0.0176919,1415,1249,21.0227,-16.8486,59.786,-12.2138,40.3133,4.79931
24.0497,-28.4705,-2.84386,1.85313,1.56438,0.731425,-0.0168389,0.024343,0.00775335,0.0257543,-0.0182502,1.39074,0.0182507,1422,1249,20.9333,-16.4247,60.2503,-11.6544,40.8969,4.91369
24.7528,-28.4783,-2.85433,1.84027,1.52308,0.7362,-0.0165722,0.0231839,0.00722047,0.0244547,-0.017843,1.39659,0.0195148,1429,1249,20.8133,-16.0106,60.675,-11.0898,41.4471,5.00556
25.4543,-28.4846,-2.85792,1.82906,1.48289,0.736791,-0.0162063,0.0218301,0.0068341,0.0230207,-0.0173969,1.39831,0.0213386,1436,1249,20.6964,-15.5983,61.0994,-10.5775,41.9762,5.06984
26.1534,-28.49,-2.85243,1.82092,1.44167,0.727008,-0.0158619,0.0201058,0.00660481,0.0212803,-0.0170364,1.39481,0.0255375,1443,1249,20.5761,-15.173,61.5337,-10.0754,42.475,5.12253
