 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.469,-15.2102,0.602411,0.000684288,0.00588529,-0.0152662,0.000188169,-1.13986e-05,-3.96141e-05,0.000195745,-1.89744e-05,-0.188958,0.0114989,1646,1109,-0.0494176,-0.0524277,46.3277,2.18579,46.3162,2.25994
46.2159,-15.215,0.517726,0.00146728,0.00550011,-0.0204913,0.000128817,4.36763e-07,7.96331e-06,0.000129309,-5.53118e-08,0.061714,0.0126641,1653,1109,-0.0611714,-0.0463381,47.4763,2.24486,47.4553,2.31736
46.9535,-15.2184,0.460263,0.000787395,0.00555264,-0.018401,3.54557e-05,2.04318e-05,7.95765e-05,0.000107874,-5.19866e-05,0.738338,0.0131247,1660,1109,-0.0603265,-0.0399087,48.4974,2.27132,48.4846,2.35076
47.6707,-15.2223,0.458559,3.41924e-05,0.00583128,-0.0149179,-0.000110491,5.03271e-05,0.000188313,0.00017468,-0.000234843,0.987179,0.0128106,1667,1109,-0.0549958,-0.0431416,49.2837,2.31698,49.2801,2.3988
48.3815,-15.2264,0.475625,0.000933344,0.0060199,-0.0133194,-0.000369826,9.80976e-05,0.000346783,0.000282461,-0.00055419,1.08216,0.013092,1674,1109,-0.0404736,-0.0528636,50.0154,2.37857,50.0027,2.45485
-46.3529,-15.6586,-0.17478,-0.0247448,0.028036,-0.00634882,-0.000181093,0.000217126,-7.3121e-05,0.000230128,-0.000194095,-1.39482,0.0145772,694,1116,-0.280194,-0.337633,19.9932,0.461487,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.0240153,0.0278462,-0.00712975,-8.25786e-05,0.000133013,4.85845e-06,0.000133122,-8.2688e-05,1.54828,0.0152384,701,1116,-0.27376,-0.333141,19.507,0.481944,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.0247011,0.0276815,-0.0156512,2.81692e-05,7.35243e-05,3.73794e-05,9.45674e-05,7.12617e-06,1.05806,0.0158945,708,1116,-0.297567,-0.325091,18.9723,0.503399,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.0262462,0.0275165,-0.0183482,0.000125454,3.06079e-05,1.90833e-05,0.000129149,2.69122e-05,0.19129,0.0155817,715,1116,-0.319614,-0.320817,18.47,0.527348,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.0265392,0.026566,-0.0116584,0.00021307,1.96123e-06,-2.60464e-05,0.000216236,-1.20486e-06,-0.120962,0.0146594,722,1116,-0.309841,-0.296536,18.0375,0.531571,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.0250418,0.0259461,-0.00261183,0.000299631,-1.9115e-05,-7.18209e-05,0.000315066,-3.45505e-05,-0.211696,0.0129122,729,1116,-0.275886,-0.2878,17.6679,0.548815,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.0230228,0.0256109,0.0056526,0.000396824,-3.76291e-05,-0.000101508,0.000419371,-6.01758e-05,-0.218569,0.0115018,736,1116,-0.237611,-0.283032,17.2534,0.596351,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.0226939,0.0255967,0.0063465,0.000486226,-5.08085e-05,-0.000115362,0.000509958,-7.4541e-05,-0.202891,0.0111262,743,1116,-0.232483,-0.290062,16.8041,0.627308,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.0229759,0.0253452,0.00250197,0.000536248,-6.78262e-05,-0.000125053,0.000561112,-9.26908e-05,-0.196272,0.0114361,750,1116,-0.243033,-0.287636,16.4649,0.653495,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.0224506,0.0239882,-0.00173489,0.000581956,-6.94311e-05,-0.000136863,0.000609544,-9.70191e-05,-0.198908,0.0121662,757,1116,-0.245758,-0.2641,16.2153,0.656807,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.022357,0.0231115,-0.00897864,0.000623459,-6.79377e-05,-0.000153954,0.00065619,-0.000100669,-0.209487,0.0132889,764,1116,-0.259393,-0.251036,15.9632,0.667306,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.0223712,0.0231748,-0.0120084,0.000640775,-7.00147e-05,-0.000171057,0.000679799,-0.000109038,-0.224294,0.0134615,771,1116,-0.265757,-0.249438,15.6751,0.662703,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.0226783,0.0234417,-0.0118873,0.000600428,-7.23806e-05,-0.000175509,0.000643459,-0.000115412,-0.240436,0.013182,778,1116,-0.26886,-0.25946,15.3528,0.701788,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.0217332,0.0237642,-0.00493538,0.000515546,-7.08324e-05,-0.000177734,0.000565211,-0.000120498,-0.272486,0.0132725,785,1116,-0.244278,-0.269556,15.0041,0.746009,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.0203393,0.0235177,0.00432217,0.000446981,-6.34138e-05,-0.000184467,0.000506671,-0.000123103,-0.312945,0.0141588,792,1116,-0.20985,-0.263183,14.6264,0.766838,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.0201203,0.0231076,0.00965437,0.000414741,-5.53934e-05,-0.000190154,0.000482023,-0.000122676,-0.340083,0.014316,799,1116,-0.196073,-0.248218,14.31,0.739925,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.0204134,0.0227098,0.00725569,0.000395353,-5.35402e-05,-0.000187857,0.000463595,-0.000121782,-0.348443,0.0145178,806,1116,-0.204058,-0.241408,14.0125,0.711446,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.0211464,0.0219275,0.000463929,0.000370954,-6.15178e-05,-0.000177044,0.000434186,-0.00012475,-0.343036,0.0138193,813,1116,-0.226215,-0.238909,13.7603,0.685984,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.0209601,0.0214759,-0.00302668,0.000342749,-7.85788e-05,-0.00016828,0.000401709,-0.000137539,-0.337007,0.0130409,820,1116,-0.231585,-0.239178,13.5424,0.69625,13.756,0.920919
-34.1226,-15.676,0.390805,-0.021195,0.0216692,-0.00474221,0.00032154,-9.48714e-05,-0.000164666,0.000378786,-0.000152117,-0.334578,0.013097,827,1116,-0.237736,-0.237988,13.2802,0.714583,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.0220012,0.0222209,-0.00226192,0.000309822,-0.000109642,-0.000161859,0.000365016,-0.000164836,-0.328635,0.0130116,834,1116,-0.240924,-0.238277,12.9633,0.717917,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.0219498,0.0228013,-0.00362649,0.000311681,-0.00012637,-0.000154973,0.000360963,-0.000175652,-0.30789,0.0123818,841,1116,-0.243272,-0.246581,12.686,0.71281,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.0211771,0.0229357,-0.00825445,0.000349962,-0.000149867,-0.000138966,0.000386,-0.000185904,-0.253739,0.0116086,848,1116,-0.245136,-0.257881,12.428,0.735529,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.0193316,0.0225916,-0.0111521,0.000412399,-0.000175715,-0.000106921,0.000431235,-0.00019455,-0.174373,0.0105174,855,1116,-0.231808,-0.263829,12.2122,0.794802,12.3934,1.01972
-30.8811,-15.6826,0.516089,-0.0182474,0.0219146,-0.010315,0.000467689,-0.000202351,-6.5102e-05,0.000473956,-0.000208618,-0.0959653,0.0101938,862,1116,-0.218364,-0.253032,12.069,0.812182,12.2406,1.0332
-30.2254,-15.6848,0.511175,-0.0178148,0.0211108,-0.0106097,0.000495499,-0.000222802,-3.13406e-05,0.000496864,-0.000224167,-0.0435213,0.00997428,869,1116,-0.214412,-0.232313,11.9696,0.839014,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.0175287,0.0204747,-0.0106948,0.000496268,-0.00023974,-1.4006e-05,0.000496535,-0.000240006,-0.0190205,0.0101006,876,1116,-0.211562,-0.215575,11.9077,0.854344,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.0175939,0.0204217,-0.00898487,0.000500362,-0.000250023,-8.8587e-06,0.000500467,-0.000250128,-0.0118033,0.0109092,883,1116,-0.208395,-0.216082,11.827,0.891961,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.0171194,0.0202087,-0.00643286,0.00049917,-0.000254259,-1.90131e-06,0.000499175,-0.000254264,-0.00252352,0.0107824,890,1116,-0.197502,-0.215277,11.6684,0.908501,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.0166029,0.0204685,-0.00408631,0.000486023,-0.000252479,9.98781e-06,0.000486158,-0.000252614,0.0135211,0.0104973,897,1116,-0.186573,-0.217515,11.4862,0.911165,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.0153874,0.0206906,-0.00586653,0.000473748,-0.000243809,1.55721e-05,0.000474086,-0.000244147,0.021688,0.0101716,904,1116,-0.177703,-0.223112,11.285,0.903581,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.014726,0.0212838,-0.00583772,0.000468039,-0.00022817,1.15382e-05,0.00046823,-0.000228361,0.0165668,0.0101409,911,1116,-0.170593,-0.242328,11.0573,0.909652,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.0144578,0.0220403,-0.00843892,0.000477351,-0.000207832,1.18712e-05,0.000477557,-0.000208038,0.0173186,0.00993798,918,1116,-0.173839,-0.257409,10.854,0.902863,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.0151062,0.0228889,-0.0123972,0.000491994,-0.000186476,2.17395e-05,0.00049269,-0.000187172,0.0319982,0.00975864,925,1116,-0.190104,-0.265081,10.6928,0.915301,10.8295,1.14548
-24.3506,-15.6957,0.668226,-0.0157992,0.0229187,-0.014377,0.000507994,-0.000167145,3.36068e-05,0.000509662,-0.000168814,0.0496141,0.0114946,932,1116,-0.20224,-0.258906,10.5503,0.942901,10.691,1.18025
-23.6981,-15.6974,0.695127,-0.0161601,0.0226498,-0.00862222,0.000522716,-0.000149538,4.49542e-05,0.000525708,-0.000152531,0.0664765,0.0120323,939,1116,-0.192433,-0.244263,10.3725,0.959709,10.5277,1.20531
-23.0484,-15.7004,0.735738,-0.0158899,0.0217114,-0.00866538,0.000521658,-0.000132484,5.03434e-05,0.00052551,-0.000136336,0.0763616,0.0121015,946,1116,-0.189677,-0.221741,10.162,1.0098,10.3144,1.25784
-22.4007,-15.7012,0.786709,-0.0147827,0.0211961,-0.00734666,0.000500452,-0.000116744,5.10981e-05,0.000504654,-0.000120946,0.0820462,0.0116964,953,1116,-0.174764,-0.211925,9.92183,1.01867,10.0651,1.26537
-21.7472,-15.7011,0.813748,-0.012984,0.0201486,-0.0108532,0.000471594,-0.00010491,4.67166e-05,0.000475355,-0.000108671,0.0803358,0.00965023,960,1116,-0.164202,-0.207144,9.80497,1.02059,9.92322,1.24977
-21.09,-15.7011,0.82635,-0.0124309,0.0195216,-0.00964288,0.000451834,-9.7785e-05,3.94189e-05,0.000454647,-0.000100598,0.0712345,0.0086767,967,1116,-0.15545,-0.211867,9.73446,1.02463,9.84923,1.23516
-20.4314,-15.7021,0.834304,-0.012695,0.0194368,-0.00517799,0.000445952,-9.87196e-05,3.40385e-05,0.000448071,-0.000100839,0.0621711,0.00824336,974,1116,-0.14734,-0.220093,9.6767,1.03985,9.8022,1.23964
-19.7728,-15.7033,0.844288,-0.0126688,0.0195668,-0.00132604,0.00043585,-0.000105825,2.69861e-05,0.000437191,-0.000107167,0.0496559,0.0084575,981,1116,-0.137533,-0.215651,9.62217,1.04394,9.75416,1.25052
-19.1135,-15.7045,0.852941,-0.0121707,0.0195754,0.0015296,0.000404723,-0.000119879,1.51981e-05,0.000405163,-0.000120319,0.0289385,0.00883451,988,1116,-0.125096,-0.204661,9.58753,1.04121,9.71923,1.25879
-18.4531,-15.7051,0.858756,-0.0119048,0.0196463,0.00310769,0.00036185,-0.000132999,-2.36182e-06,0.000361862,-0.00013301,-0.00477265,0.00906813,995,1116,-0.118233,-0.195251,9.57217,1.02542,9.70374,1.25387
-17.7926,-15.7061,0.866239,-0.0117477,0.0194902,0.00111736,0.000319211,-0.000141684,-2.14027e-05,0.000320202,-0.000142676,-0.0463044,0.00889745,1002,1116,-0.121447,-0.198992,9.56225,1.0389,9.6888,1.26036
-17.1331,-15.7075,0.879274,-0.0117552,0.0195826,-0.00125094,0.00029265,-0.000143258,-3.85166e-05,0.000296027,-0.000146635,-0.0874565,0.00893637,1009,1116,-0.127415,-0.210192,9.53535,1.06135,9.65809,1.27371
-16.4739,-15.7089,0.895707,-0.0116739,0.0194089,-0.00565849,0.000293068,-0.000137095,-4.98472e-05,0.000298768,-0.000142796,-0.113869,0.00942006,1016,1116,-0.137678,-0.21227,9.506,1.08014,9.62063,1.2872
-15.8138,-15.7095,0.909621,-0.0114048,0.0189972,-0.0084545,0.000304435,-0.000125809,-6.31182e-05,0.000313504,-0.000134878,-0.142698,0.00970843,1023,1116,-0.141964,-0.205013,9.49397,1.07858,9.60131,1.28433
-15.1514,-15.711,0.916307,-0.0108478,0.0181485,-0.00817214,0.000310575,-0.000108834,-7.82092e-05,0.000324685,-0.000122944,-0.178486,0.00932743,1030,1116,-0.135397,-0.194266,9.51797,1.10005,9.62,1.29821
-14.4876,-15.7125,0.918786,-0.0107492,0.0173671,-0.00545065,0.000308732,-8.66651e-05,-8.4919e-05,0.000326198,-0.000104131,-0.202854,0.00902865,1037,1116,-0.127373,-0.188113,9.55845,1.12521,9.66403,1.31232
-13.8235,-15.715,0.921828,-0.0111009,0.0174355,-0.00509617,0.000303221,-6.00569e-05,-8.41287e-05,0.000321757,-7.85937e-05,-0.216874,0.0086939,1044,1116,-0.13015,-0.185227,9.6033,1.15787,9.71333,1.34918
-13.1595,-15.7159,0.927253,-0.0116752,0.0176159,-0.0081131,0.000301413,-3.15922e-05,-7.58648e-05,0.000317882,-4.80611e-05,-0.213766,0.00872055,1051,1116,-0.144039,-0.188964,9.64877,1.15705,9.76022,1.34888
-12.4958,-15.7164,0.93546,-0.0115613,0.0179756,-0.0095041,0.000311766,-4.67333e-06,-6.46641e-05,0.00032447,-1.73773e-05,-0.193991,0.0086793,1058,1116,-0.146514,-0.196476,9.69489,1.14855,9.80303,1.34072
-11.8314,-15.7173,0.942884,-0.0109694,0.0179646,-0.00903458,0.000330132,2.19612e-05,-5.91043e-05,0.000341079,1.10144e-05,-0.183137,0.00879389,1065,1116,-0.139107,-0.195988,9.75398,1.15014,9.8568,1.34252
-11.1643,-15.7197,0.941645,-0.010225,0.0184679,-0.00667586,0.000340064,4.69446e-05,-5.74025e-05,0.000350905,3.61042e-05,-0.186651,0.00879068,1072,1116,-0.125095,-0.196746,9.85613,1.17351,9.95484,1.37572
-10.4958,-15.7214,0.936338,-0.0103629,0.0185807,-0.00755718,0.000336277,6.75828e-05,-5.09607e-05,0.000345617,5.82422e-05,-0.181277,0.00833192,1079,1116,-0.128893,-0.192905,9.97883,1.18306,10.0778,1.39167
-9.82732,-15.7233,0.93309,-0.0105176,0.0186861,-0.0105345,0.000327303,8.0944e-05,-3.83565e-05,0.000333136,7.51103e-05,-0.150935,0.00810366,1086,1116,-0.138486,-0.190095,10.1035,1.19758,10.1997,1.41153
-9.15817,-15.7252,0.929181,-0.0104147,0.0183763,-0.00993615,0.000323524,8.48619e-05,-2.83823e-05,0.000326853,8.15331e-05,-0.116753,0.00812799,1093,1116,-0.135865,-0.190236,10.236,1.22447,10.3323,1.43144
-8.48622,-15.727,0.916305,-0.0103166,0.0179057,-0.00384769,0.00031587,8.01515e-05,-2.28284e-05,0.00031806,7.7961e-05,-0.0956614,0.00798455,1100,1116,-0.118467,-0.190984,10.4061,1.25374,10.5105,1.44906
-7.81175,-15.7296,0.895736,-0.0105475,0.017551,0.00127826,0.000293159,7.21027e-05,-1.65433e-05,0.000294391,7.08715e-05,-0.074286,0.00852486,1107,1116,-0.106956,-0.190946,10.6145,1.29564,10.7291,1.48263
-7.13751,-15.7316,0.878161,-0.00951223,0.0174669,0.000776582,0.000261766,6.36518e-05,-5.4301e-06,0.000261915,6.35031e-05,-0.0273815,0.00913388,1114,1116,-0.0974023,-0.188001,10.8401,1.31297,10.9428,1.50103
-6.46749,-15.7342,0.87869,-0.00863555,0.0175175,-0.00233474,0.000233917,5.41992e-05,-2.82447e-08,0.000233917,5.41992e-05,-0.000157162,0.00959297,1121,1116,-0.096678,-0.182963,10.9988,1.34299,11.0878,1.53762
-5.79879,-15.7363,0.886113,-0.00784871,0.0174342,-0.00261113,0.000215591,4.27533e-05,-3.1435e-06,0.000215649,4.26961e-05,-0.0181795,0.00963022,1128,1116,-0.0891924,-0.179443,11.131,1.36691,11.2113,1.56327
-5.12927,-15.7358,0.892215,-0.00788275,0.0173813,3.65598e-05,0.000205411,2.8811e-05,-7.24388e-06,0.000205707,2.85143e-05,-0.040927,0.00915978,1135,1116,-0.0822138,-0.186411,11.2637,1.34365,11.3481,1.53159
-4.45958,-15.7366,0.899461,-0.00819653,0.0172049,0.000676712,0.000197278,1.50552e-05,-1.24744e-05,0.000198128,1.42052e-05,-0.0680339,0.00878611,1142,1116,-0.0836474,-0.186469,11.3993,1.34518,11.4879,1.52908
-3.78913,-15.7377,0.905636,-0.00816732,0.0167244,-0.000823968,0.000194351,1.10894e-06,-2.03852e-05,0.000196478,-1.0181e-06,-0.103966,0.00842358,1149,1116,-0.087459,-0.183179,11.5538,1.35364,11.6401,1.53064
-3.11803,-15.7391,0.911178,-0.00818631,0.0162237,-0.0015172,0.000198466,-1.1988e-05,-3.82009e-05,0.000205185,-1.87075e-05,-0.174119,0.00863077,1156,1116,-0.0895468,-0.178509,11.7171,1.36986,11.8027,1.54085
-2.44474,-15.7405,0.910465,-0.0081101,0.0163329,0.00071446,0.000194207,-2.78035e-05,-6.6394e-05,0.000212547,-4.6144e-05,-0.269517,0.00848672,1163,1116,-0.0824267,-0.179476,11.9119,1.37738,11.9998,1.54936
-1.76684,-15.7414,0.894631,-0.00778184,0.0163784,0.00550043,0.000186482,-4.72891e-05,-9.75102e-05,0.000221815,-8.2622e-05,-0.347635,0.00844526,1170,1116,-0.0654024,-0.181917,12.1782,1.37489,12.2689,1.54487
-1.08534,-15.7432,0.867735,-0.00727023,0.0160717,0.00902788,0.00018868,-6.85914e-05,-0.000133881,0.000245709,-0.00012562,-0.402689,0.00844403,1177,1116,-0.0499187,-0.171258,12.5032,1.38238,12.5931,1.55589
-0.404338,-15.7446,0.844734,-0.00697936,0.0153896,0.00705899,0.000193934,-8.70162e-05,-0.000177084,0.000279494,-0.000172576,-0.450086,0.00952117,1184,1116,-0.0523383,-0.160272,12.8245,1.39141,12.9086,1.56139
0.273374,-15.7469,0.835727,-0.00656968,0.0151527,0.00452663,0.000199694,-9.88459e-05,-0.000217507,0.000314225,-0.000213377,-0.48467,0.0100602,1191,1116,-0.055208,-0.157872,13.0963,1.419,13.1726,1.58655
0.947908,-15.7492,0.840083,-0.00643114,0.0150193,0.00354001,0.000198643,-0.000107211,-0.000246369,0.000335689,-0.000244257,-0.50764,0.010329,1198,1116,-0.0565032,-0.154205,13.3142,1.44592,13.3877,1.61437
1.62443,-15.7513,0.839111,-0.00642298,0.0150959,0.00429513,0.000186377,-0.000112907,-0.000265964,0.000341906,-0.000268437,-0.52915,0.00999401,1205,1116,-0.0541428,-0.159769,13.559,1.47297,13.6333,1.63735
2.30609,-15.7536,0.821749,-0.00640516,0.0145819,0.00315581,0.000170023,-0.000115553,-0.000280952,0.000342389,-0.000287919,-0.550294,0.00946141,1212,1116,-0.0571612,-0.156037,13.884,1.50297,13.9567,1.66009
2.99048,-15.756,0.796753,-0.00686124,0.013802,0.00179445,0.000144938,-0.000114193,-0.000284861,0.000328315,-0.00029757,-0.571963,0.00879575,1219,1116,-0.0657468,-0.146849,14.2448,1.53514,14.3207,1.68488
3.67675,-15.7589,0.767223,-0.00737274,0.0130883,0.00140802,0.000117403,-0.00011023,-0.000267858,0.000294623,-0.00028745,-0.5845,0.00907978,1226,1116,-0.072067,-0.13466,14.631,1.575,14.712,1.72145
4.36105,-15.7619,0.746746,-0.00771396,0.0126716,0.00171648,9.62312e-05,-0.000106497,-0.000238064,0.000253612,-0.000263878,-0.58413,0.00907596,1233,1116,-0.0745965,-0.132055,14.9878,1.61927,15.0727,1.75934
5.04918,-15.7643,0.714989,-0.0078188,0.012605,0.00228852,7.88725e-05,-0.000103394,-0.000210384,0.000217013,-0.000241535,-0.58101,0.009324,1240,1116,-0.0738962,-0.13216,15.4029,1.64342,15.4896,1.78182
5.73904,-15.7665,0.679407,-0.00711644,0.0132033,0.00143539,6.63564e-05,-0.00010333,-0.0001858,0.000185768,-0.000222741,-0.571219,0.0096384,1247,1116,-0.0691008,-0.133582,15.8528,1.65167,15.9309,1.80151
6.4255,-15.7677,0.657719,-0.00707632,0.0128021,0.00378497,5.62719e-05,-0.000105495,-0.000156222,0.000151308,-0.000200531,-0.546527,0.0103635,1254,1116,-0.0615891,-0.12469,16.2406,1.65015,16.321,1.79991
7.11017,-15.7679,0.644246,-0.00676901,0.0124389,0.00295996,4.8314e-05,-0.000111767,-0.00012147,0.000113743,-0.000177197,-0.494083,0.0102423,1261,1116,-0.0607946,-0.122462,16.608,1.63317,16.6841,1.77744
7.79022,-15.7683,0.648501,-0.00659033,0.0115378,0.00270441,4.28729e-05,-0.000117962,-9.25924e-05,8.50945e-05,-0.000160183,-0.427827,0.00949245,1268,1116,-0.0596338,-0.116263,16.9057,1.63208,16.9796,1.76318
8.47439,-15.7716,0.64058,-0.00662779,0.0120203,0.00313466,3.36243e-05,-0.000124092,-8.08805e-05,6.77274e-05,-0.000158195,-0.399029,0.00823986,1275,1116,-0.058628,-0.117735,17.2602,1.66847,17.3351,1.80834
9.16206,-15.7746,0.622725,-0.006579,0.0124132,0.00524121,2.52896e-05,-0.000128571,-8.41132e-05,6.23475e-05,-0.000165629,-0.414985,0.00901092,1282,1116,-0.0516244,-0.109475,17.6645,1.68739,17.7411,1.84358
9.84736,-15.776,0.614883,-0.00680382,0.0124441,0.00655685,2.91803e-05,-0.0001312,-9.4818e-05,7.3171e-05,-0.000175191,-0.434394,0.0100585,1289,1116,-0.0497883,-0.103693,18.0321,1.68576,18.1124,1.84804
10.5311,-15.7768,0.613998,-0.00651155,0.0123447,0.00438779,3.36261e-05,-0.000129183,-0.000110321,8.93248e-05,-0.000184882,-0.467545,0.0101186,1296,1116,-0.0532961,-0.103446,18.3872,1.68035,18.462,1.84098
11.2139,-15.7779,0.618287,-0.0061692,0.0128191,0.0012442,3.28015e-05,-0.00011944,-0.00012592,0.000103821,-0.000190459,-0.513531,0.00921873,1303,1116,-0.0593544,-0.11082,18.7298,1.67562,18.7976,1.83942
11.8915,-15.7796,0.641678,-0.00606435,0.0130631,0.00159334,3.77704e-05,-0.000103133,-0.000137626,0.000121929,-0.000187292,-0.548834,0.00838191,1310,1116,-0.0571576,-0.123526,18.9925,1.69648,19.0595,1.85291
12.5733,-15.7825,0.652773,-0.00655211,0.0127877,0.00558651,4.70754e-05,-8.32652e-05,-0.00014706,0.000142759,-0.000178949,-0.576825,0.00811997,1317,1116,-0.049702,-0.127213,19.3057,1.74416,19.382,1.89051
13.2571,-15.7862,0.658902,-0.00697694,0.0123154,0.0071481,5.15577e-05,-6.00516e-05,-0.000155193,0.000160674,-0.000169168,-0.612805,0.00777464,1324,1116,-0.0490502,-0.122754,19.6515,1.80426,19.734,1.94464
13.9437,-15.7888,0.657558,-0.00672539,0.0121274,0.00446725,4.14985e-05,-3.52748e-05,-0.000161146,0.000168767,-0.000162543,-0.668472,0.00761331,1331,1116,-0.0547071,-0.117645,20.0491,1.83374,20.126,1.97555
14.6349,-15.7904,0.643328,-0.0063462,0.0121825,0.00180253,3.23561e-05,-1.12704e-05,-0.000161935,0.00017394,-0.000152855,-0.718449,0.00783235,1338,1116,-0.0590885,-0.117161,20.5112,1.83668,20.5814,1.98043
15.3261,-15.791,0.630974,-0.0061652,0.011901,0.00221528,3.85953e-05,7.22432e-06,-0.000154414,0.000178118,-0.000132299,-0.734781,0.0084957,1345,1116,-0.055873,-0.118617,20.9682,1.8297,21.0369,1.96592
16.0172,-15.7921,0.620835,-0.00605941,0.0112017,0.00378705,4.94118e-05,1.97479e-05,-0.000142178,0.000177529,-0.00010837,-0.733426,0.00900817,1352,1116,-0.0497442,-0.113976,21.4222,1.83609,21.4911,1.9617
16.7065,-15.795,0.618411,-0.00655954,0.0109819,0.00611657,6.23434e-05,2.61857e-05,-0.000134961,0.000180431,-9.19024e-05,-0.718817,0.00879082,1359,1116,-0.0473228,-0.106554,21.844,1.86797,21.9205,1.99587
17.396,-15.7978,0.617277,-0.00666962,0.0111491,0.00668676,8.34754e-05,2.7403e-05,-0.000134995,0.000193315,-8.24368e-05,-0.683012,0.00887491,1366,1116,-0.0464832,-0.102128,22.2743,1.89343,22.3524,2.0291
18.0845,-15.7998,0.621222,-0.00657125,0.010373,0.00656534,0.000121631,2.1614e-05,-0.00013607,0.000216591,-7.33462e-05,-0.6093,0.00917321,1373,1116,-0.045734,-0.0986311,22.6939,1.92235,22.7707,2.04501
18.7749,-15.8008,0.620966,-0.00694553,0.00978543,0.0068944,0.000172336,1.05912e-05,-0.000134684,0.000248563,-6.56357e-05,-0.51502,0.00901175,1380,1116,-0.0483433,-0.102607,23.1342,1.9317,23.2153,2.03784
19.4613,-15.8017,0.634891,-0.00697544,0.00943597,0.00495355,0.000210601,-1.45141e-06,-0.000133593,0.000275129,-6.59793e-05,-0.44997,0.00855022,1387,1116,-0.054757,-0.0977304,23.5274,1.92945,23.607,2.03318
20.1458,-15.8044,0.656499,-0.00669346,0.00943626,0.00355144,0.00023156,-1.31164e-05,-0.000142411,0.000296965,-7.85211e-05,-0.430535,0.00787931,1394,1116,-0.0563149,-0.0917305,23.8985,1.95469,23.9739,2.06446
20.834,-15.8069,0.668342,-0.00560146,0.00986179,0.00150169,0.000258866,-2.59482e-05,-0.000157655,0.000328908,-9.59906e-05,-0.418085,0.00781298,1401,1116,-0.0518288,-0.0898142,24.3292,1.97114,24.391,2.09207
21.5272,-15.8089,0.666327,-0.00479913,0.0100538,8.35236e-06,0.000305063,-3.92528e-05,-0.000169669,0.000374619,-0.000108809,-0.389058,0.0081116,1408,1116,-0.0485315,-0.0928954,24.824,1.98431,24.8759,2.10654
22.2231,-15.8104,0.658075,-0.00450846,0.00998984,-0.00153831,0.000342111,-5.24785e-05,-0.00017209,0.000406618,-0.000116986,-0.358635,0.00848132,1415,1116,-0.0506337,-0.100768,25.3483,1.99715,25.396,2.11039
22.9175,-15.8115,0.655813,-0.00463792,0.00992445,-0.00114484,0.00034589,-6.5553e-05,-0.000162595,0.000402387,-0.00012205,-0.334418,0.00854976,1422,1116,-0.0506318,-0.103952,25.8491,1.99549,25.8984,2.10415
23.6071,-15.8132,0.670448,-0.00473695,0.00973206,0.000256428,0.000340202,-7.60864e-05,-0.000151608,0.000389563,-0.000125448,-0.314761,0.00893204,1429,1116,-0.0469829,-0.103705,26.2849,2.00992,26.3364,2.1146
24.2959,-15.8157,0.689192,-0.00459041,0.00928686,0.00228646,0.00033715,-8.25901e-05,-0.000141182,0.000380218,-0.000125659,-0.296088,0.00901848,1436,1116,-0.0387363,-0.0986533,26.7135,2.04176,26.7649,2.14163
24.9859,-15.8168,0.705754,-0.00436265,0.00827401,0.00112218,0.000321516,-8.62898e-05,-0.000128523,0.000358642,-0.000123415,-0.281207,0.00909267,1443,1116,-0.0402555,-0.0974662,27.1629,2.0584,27.211,2.13809
25.674,-15.8177,0.729864,-0.00336164,0.0075874,-0.00473731,0.000286647,-8.64155e-05,-0.00011751,0.000320576,-0.000120344,-0.281084,0.00914254,1450,1116,-0.0496952,-0.0919531,27.5998,2.06096,27.6328,2.1323
