 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.3658,-27.3347,-2.20644,-0.0216601,0.00500498,0.00399989,0.000428146,0.000174844,0.000123445,0.000478354,0.000124636,0.386289,0.011666,904,1242,-0.220313,-0.0500978,22.705,-1.28935,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,-0.0214856,0.00458222,0.00563187,0.000446185,0.000121522,9.30325e-05,0.000470954,9.67533e-05,0.260203,0.0115924,911,1242,-0.214499,-0.0483008,22.5765,-1.20386,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,-0.0208209,0.00475667,0.00373162,0.000453366,7.21737e-05,6.45212e-05,0.000463991,6.15489e-05,0.163207,0.011416,918,1242,-0.211698,-0.0538731,22.4371,-1.12339,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,-0.0199713,0.00509364,-0.00096134,0.000449571,2.25404e-05,2.42239e-05,0.000450941,2.11707e-05,0.0564848,0.0117643,925,1242,-0.213545,-0.0607778,22.3023,-1.05778,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,-0.0188687,0.00528432,-0.00455961,0.000448189,-2.57293e-05,-2.59927e-05,0.00044961,-2.71506e-05,-0.0546279,0.0115848,932,1242,-0.210243,-0.0605096,22.2222,-0.990166,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,-0.0180396,0.0052337,-0.00856918,0.00044665,-6.81864e-05,-7.40523e-05,0.000457089,-7.86261e-05,-0.140055,0.0111782,939,1242,-0.210909,-0.0570728,22.1601,-0.911027,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,-0.0174535,0.00552275,-0.0074925,0.00042294,-9.92981e-05,-0.00011291,0.000446306,-0.000122664,-0.204064,0.0109415,946,1242,-0.202136,-0.0568112,22.1057,-0.829168,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,-0.0169782,0.00612162,-0.00218977,0.000379186,-0.00012148,-0.000130977,0.00041138,-0.000153674,-0.241022,0.0104508,953,1242,-0.184371,-0.0570093,22.0129,-0.758392,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,-0.0170143,0.00649725,0.00223996,0.000334552,-0.000140287,-0.000129785,0.000367709,-0.000173444,-0.250133,0.0102631,960,1242,-0.173969,-0.0568823,21.9445,-0.698576,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,-0.0178271,0.00667937,0.004195,0.000302007,-0.000158423,-0.000123668,0.000333121,-0.000189537,-0.246476,0.0104685,967,1242,-0.177631,-0.0566185,21.9276,-0.635145,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,-0.0184721,0.00666802,0.00138221,0.000277662,-0.00016902,-0.000127532,0.000311509,-0.000202867,-0.259418,0.0114418,974,1242,-0.19113,-0.063079,21.9205,-0.581537,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,-0.0184983,0.0061896,-0.00304994,0.000254971,-0.00015923,-0.000144858,0.000300604,-0.000204864,-0.305181,0.0121456,981,1242,-0.202156,-0.0654208,21.9178,-0.522248,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,-0.0172632,0.00591512,-0.00470776,0.000249987,-0.000127471,-0.000164065,0.00031133,-0.000188814,-0.357801,0.012594,988,1242,-0.193179,-0.0645655,21.9021,-0.45225,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,-0.0166528,0.00645234,-0.00499943,0.000271244,-8.41799e-05,-0.00018216,0.000348019,-0.000160955,-0.398878,0.0115874,995,1242,-0.187432,-0.0689056,21.8716,-0.376189,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,-0.0168391,0.00732549,-0.00534915,0.000299306,-4.40878e-05,-0.000208327,0.000397572,-0.000142354,-0.440746,0.0105314,1002,1242,-0.190224,-0.0790221,21.8721,-0.261857,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,-0.0173618,0.00725798,-0.00833696,0.000324683,-8.42497e-06,-0.000241755,0.000451703,-0.000135445,-0.483767,0.0104495,1009,1242,-0.203128,-0.0755988,21.9024,-0.131064,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,-0.0175427,0.00662246,-0.009695,0.000350267,3.081e-05,-0.000266634,0.000501355,-0.000120278,-0.515536,0.0110241,1016,1242,-0.208407,-0.0649835,21.9122,-0.00347132,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,-0.0164507,0.00651054,-0.00713943,0.000369536,7.08192e-05,-0.000268116,0.000527089,-8.67331e-05,-0.531272,0.0112681,1023,1242,-0.190498,-0.0634407,21.9112,0.0813682,22.0734,0.161133
-14.4395,-27.4306,-2.05016,-0.0158418,0.00649042,-0.00487823,0.000373963,0.00010321,-0.000242594,0.000516397,-3.92239e-05,-0.530902,0.01112,1030,1242,-0.178351,-0.0643325,21.9299,0.162566,22.0895,0.239594
-13.7711,-27.4352,-2.04895,-0.0156048,0.00641238,-0.00465404,0.000362906,0.000118249,-0.000212177,0.000485493,-4.33746e-06,-0.523903,0.0106597,1037,1242,-0.175219,-0.0585401,21.9872,0.214761,22.1447,0.295773
-13.0998,-27.4399,-2.05735,-0.0157588,0.00587799,-0.00710511,0.000352415,0.000117973,-0.000185021,0.000454223,1.61656e-05,-0.503035,0.00992184,1044,1242,-0.183022,-0.0437185,22.0922,0.264407,22.2476,0.350367
-12.4284,-27.4449,-2.06466,-0.0155523,0.00556268,-0.0108739,0.000355749,0.000107873,-0.000151705,0.000427707,3.59153e-05,-0.442898,0.00993935,1051,1242,-0.190562,-0.036822,22.2061,0.321564,22.3535,0.410134
-11.7575,-27.4502,-2.06763,-0.01504,0.00517558,-0.0164376,0.000362802,9.24697e-05,-0.000113416,0.000404081,5.11901e-05,-0.349062,0.0105202,1058,1242,-0.199706,-0.0348452,22.3154,0.393116,22.4491,0.478949
-11.0818,-27.4565,-2.08789,-0.0146039,0.00499941,-0.0171584,0.000358337,7.26071e-05,-7.53612e-05,0.000376995,5.39489e-05,-0.242703,0.0108553,1065,1242,-0.197137,-0.0332297,22.4962,0.472668,22.6244,0.556689
-10.4037,-27.4632,-2.11536,-0.014354,0.00499461,-0.0148482,0.000336602,4.58779e-05,-4.29211e-05,0.000342806,3.96736e-05,-0.143556,0.0105005,1072,1242,-0.188598,-0.0373626,22.7082,0.561864,22.8376,0.640154
-9.72505,-27.4691,-2.14307,-0.0148663,0.00548479,-0.00776563,0.000310607,1.51255e-05,-1.12488e-05,0.000311035,1.46978e-05,-0.037996,0.00962496,1079,1242,-0.175366,-0.048407,22.9137,0.629569,23.0595,0.702666
-9.04964,-27.473,-2.15583,-0.0147674,0.00666078,-0.00222722,0.000290422,-1.55836e-05,1.95099e-05,0.000291661,-1.68225e-05,0.0634145,0.0107538,1086,1242,-0.15969,-0.0679896,23.0737,0.659995,23.2268,0.735177
-8.37785,-27.4787,-2.15239,-0.0146315,0.00728466,-0.00259383,0.000266327,-5.02089e-05,3.63016e-05,0.000270437,-5.43188e-05,0.112734,0.0117664,1093,1242,-0.159178,-0.0744023,23.183,0.731565,23.3342,0.813854
-7.70793,-27.4847,-2.13986,-0.0140614,0.00791779,-0.00254099,0.000239387,-8.38837e-05,3.13473e-05,0.000242399,-8.68954e-05,0.09578,0.0121184,1100,1242,-0.153037,-0.0797297,23.266,0.816293,23.4114,0.906837
-7.03738,-27.491,-2.12803,-0.0133511,0.00782484,-0.00283097,0.000220678,-0.000112122,1.24226e-05,0.000221141,-0.000112585,0.0372584,0.0118769,1107,1242,-0.146369,-0.0789908,23.3616,0.912849,23.4991,1.00232
-6.36326,-27.4975,-2.12815,-0.0132309,0.00648945,-0.00497589,0.000201394,-0.000138536,-1.07042e-05,0.000201731,-0.000138873,-0.0314477,0.0106027,1114,1242,-0.150895,-0.0734673,23.5111,1.02901,23.6445,1.09671
-5.68646,-27.5045,-2.13662,-0.0137036,0.00538498,-0.00524074,0.000169217,-0.000164837,-3.61903e-05,0.000173092,-0.000168712,-0.106688,0.00988861,1121,1242,-0.156497,-0.0660934,23.6945,1.14192,23.8326,1.19355
-5.01063,-27.5106,-2.13949,-0.0143354,0.00509761,-0.00434871,0.000133481,-0.000186821,-6.3951e-05,0.000145777,-0.000199117,-0.189959,0.0094364,1128,1242,-0.160584,-0.0653689,23.8589,1.23108,24.005,1.27654
-4.33285,-27.5166,-2.14776,-0.0140575,0.00546832,-0.00214752,0.000110415,-0.000196914,-9.0237e-05,0.000134951,-0.00022145,-0.26549,0.00896621,1135,1242,-0.151586,-0.0644291,24.0616,1.30045,24.2079,1.35342
-3.65128,-27.5236,-2.16833,-0.0136419,0.00561584,-9.62522e-05,0.000109765,-0.000188165,-0.000100416,0.000140449,-0.000218849,-0.296563,0.00881736,1142,1242,-0.141513,-0.0606405,24.3253,1.38157,24.4701,1.44026
-2.96514,-27.5315,-2.20383,-0.0135838,0.00525902,-6.79298e-05,0.000122919,-0.000162921,-9.77889e-05,0.000153172,-0.000193174,-0.300028,0.00881814,1149,1242,-0.140687,-0.0521246,24.6586,1.47934,24.8028,1.53882
-2.27904,-27.5393,-2.23694,-0.0134195,0.00528359,-0.00519627,0.000138203,-0.000127578,-9.39914e-05,0.000168083,-0.000157458,-0.307799,0.00928434,1156,1242,-0.153114,-0.0473805,24.9977,1.56801,25.1333,1.636
-1.59755,-27.5466,-2.25081,-0.0122159,0.00529447,-0.0106257,0.000157423,-8.42173e-05,-9.55572e-05,0.000190644,-0.000117438,-0.334585,0.0104167,1163,1242,-0.155797,-0.0433504,25.2753,1.65833,25.3911,1.73413
-0.917756,-27.5527,-2.25644,-0.0120899,0.00496696,-0.00919917,0.000185505,-3.71649e-05,-0.00010463,0.000226954,-7.86139e-05,-0.377181,0.0109145,1170,1242,-0.150517,-0.0377456,25.5057,1.73823,25.6222,1.81173
-0.238655,-27.5585,-2.25764,-0.0126564,0.0045096,-0.00725484,0.000214124,1.30506e-05,-0.000111186,0.000263487,-3.63127e-05,-0.417827,0.0112279,1177,1242,-0.150897,-0.0336017,25.7173,1.81883,25.8425,1.8853
0.440752,-27.5644,-2.25808,-0.013059,0.00422858,-0.00568651,0.000232225,6.17663e-05,-0.000112614,0.000288226,5.76547e-06,-0.46147,0.0111657,1184,1242,-0.150609,-0.0335043,25.9359,1.90269,26.0675,1.96226
1.12066,-27.5707,-2.25845,-0.0125775,0.00434099,-0.00631041,0.000238273,0.000100658,-0.000114207,0.000302799,3.61321e-05,-0.514279,0.0107309,1191,1242,-0.147422,-0.0380183,26.1742,1.98885,26.3001,2.04668
1.80017,-27.5761,-2.25555,-0.0112613,0.00438385,-0.00644017,0.000233979,0.000134111,-0.00011973,0.00031377,5.43192e-05,-0.587837,0.0103235,1198,1242,-0.134291,-0.0469496,26.4149,2.06328,26.5268,2.1133
2.48361,-27.5819,-2.26486,-0.0109434,0.00472991,-0.00372918,0.000214654,0.000161835,-0.000125589,0.00031658,5.9908e-05,-0.681766,0.00996464,1205,1242,-0.123259,-0.0554277,26.7007,2.13172,26.8127,2.17896
3.16962,-27.5877,-2.28139,-0.0113463,0.005107,-0.00105227,0.000173322,0.000183441,-0.000127969,0.000306451,5.03123e-05,-0.805157,0.0104385,1212,1242,-0.119592,-0.0531584,27.0173,2.18603,27.1369,2.24182
3.85911,-27.5942,-2.30816,-0.0121454,0.00509552,-0.000929731,0.000123872,0.000196496,-0.000123925,0.00028932,3.10485e-05,-0.927916,0.0113965,1219,1242,-0.127286,-0.0423197,27.3839,2.24514,27.5122,2.3113
4.55187,-27.6017,-2.3443,-0.012154,0.00463428,0.000388741,8.24375e-05,0.000197979,-0.000112536,0.000266707,1.37098e-05,-1.02253,0.0118325,1226,1242,-0.123423,-0.0352633,27.8049,2.33242,27.9349,2.39497
5.24324,-27.6091,-2.37336,-0.0115836,0.00423146,-0.000773187,4.34661e-05,0.000190786,-9.5535e-05,0.000237761,-3.50852e-06,-1.11381,0.0119324,1233,1242,-0.120839,-0.0270822,28.2134,2.41832,28.3358,2.48116
5.93633,-27.6173,-2.40624,-0.0111705,0.00451977,-0.00191708,-1.61996e-06,0.000177071,-8.06792e-05,0.000208107,-3.26562e-05,-1.20356,0.0110881,1240,1242,-0.11986,-0.0269175,28.6441,2.51135,28.7609,2.58118
6.62621,-27.6243,-2.42582,-0.0111743,0.00417371,-0.0055075,-4.28911e-05,0.000154707,-8.31767e-05,0.000185057,-7.32416e-05,-1.22092,0.0102116,1247,1242,-0.130428,-0.0254873,29.0252,2.5987,29.138,2.66488
7.31166,-27.63,-2.4281,-0.0111568,0.00384446,-0.00862266,-6.1798e-05,0.000122497,-9.96888e-05,0.000166103,-0.000105404,-1.15845,0.0102882,1254,1242,-0.139513,-0.0312729,29.3408,2.67412,29.4501,2.72942
7.99865,-27.6362,-2.43379,-0.0112913,0.00381516,-0.00394615,-5.92602e-05,8.56437e-05,-0.00011232,0.000146852,-0.000120468,-1.07184,0.0107902,1261,1242,-0.12708,-0.0442439,29.6686,2.76677,29.7847,2.80559
8.68825,-27.6436,-2.44646,-0.0117106,0.00430665,0.000230609,-4.5774e-05,4.79472e-05,-0.000104367,0.000115491,-0.000113317,-0.996409,0.0109182,1268,1242,-0.118808,-0.0447796,30.0314,2.8525,30.1567,2.89862
9.37888,-27.6514,-2.46063,-0.0116632,0.00490385,0.00214961,-2.63101e-05,7.81386e-06,-8.67247e-05,7.9139e-05,-9.76353e-05,-0.882526,0.0113817,1275,1242,-0.1124,-0.0404565,30.4162,2.93913,30.5431,3.00095
10.0711,-27.6589,-2.47804,-0.0105199,0.00479678,-0.00229234,3.90247e-06,-4.36724e-05,-8.78819e-05,7.11594e-05,-0.000110929,-0.653228,0.0116245,1282,1242,-0.113908,-0.0240276,30.8414,3.01604,30.9512,3.09466
10.7588,-27.6658,-2.4786,-0.0104147,0.00420201,-0.0022542,4.38845e-05,-0.000109959,-0.00011283,0.000103519,-0.000169594,-0.486212,0.0113184,1289,1242,-0.112694,-0.0227135,31.1874,3.11818,31.2962,3.18545
11.4446,-27.6719,-2.47063,-0.0110414,0.00327068,-0.00103147,7.89296e-05,-0.000177561,-0.00013236,0.000134983,-0.000233614,-0.400593,0.0108347,1296,1242,-0.115345,-0.0210106,31.4963,3.21642,31.6132,3.26478
12.1289,-27.6776,-2.45596,-0.0115252,0.00242763,-0.000946689,0.000117879,-0.000242769,-0.000128943,0.000159238,-0.000284127,-0.310383,0.0102287,1303,1242,-0.119995,-0.0230926,31.7876,3.31039,31.9099,3.33873
12.8154,-27.6844,-2.44719,-0.0109225,0.00187967,-0.00500659,0.000170124,-0.000306083,-0.000117075,0.000197351,-0.000333309,-0.228492,0.00987426,1310,1242,-0.126269,-0.0231883,32.1278,3.41218,32.2395,3.4314
13.5042,-27.6915,-2.44385,-0.0108842,0.00194846,-0.00494394,0.000221599,-0.000364378,-0.000101969,0.000238836,-0.000381615,-0.167459,0.00998996,1317,1242,-0.125683,-0.0271255,32.4887,3.51215,32.6002,3.52892
14.1948,-27.7004,-2.44464,-0.010524,0.00253799,-0.00263902,0.000259823,-0.000407873,-8.13683e-05,0.000269596,-0.000417646,-0.119534,0.00983692,1324,1242,-0.114867,-0.0301619,32.8764,3.63393,32.9864,3.65871
14.8837,-27.7074,-2.43813,-0.0100276,0.00302065,-0.000492136,0.000279885,-0.000433989,-5.16038e-05,0.000283596,-0.0004377,-0.0717896,0.00963085,1331,1242,-0.103099,-0.030506,33.243,3.72131,33.3498,3.75471
15.5705,-27.7127,-2.42322,-0.00948115,0.00305401,-0.00303513,0.000285916,-0.00044794,-1.92346e-05,0.00028642,-0.000448444,-0.0261863,0.00976405,1338,1242,-0.105419,-0.0316932,33.587,3.78258,33.6856,3.81707
16.256,-27.7182,-2.40193,-0.00941312,0.00264355,-0.00523544,0.000279862,-0.000454613,1.90552e-05,0.000280356,-0.000455107,0.0259207,0.00986239,1345,1242,-0.111561,-0.025837,33.9066,3.85734,34.0025,3.89037
16.9444,-27.7241,-2.38893,-0.00931606,0.0021588,-0.00432037,0.000252534,-0.000451847,7.0324e-05,0.000259486,-0.0004588,0.098542,0.0106646,1352,1242,-0.107689,-0.0198359,34.2666,3.93581,34.3625,3.96394
17.6417,-27.7308,-2.40233,-0.00793859,0.00160599,-0.00676727,0.000208921,-0.000437831,0.000119003,0.000230123,-0.000459033,0.176311,0.0125775,1359,1242,-0.101478,-0.0161268,34.7635,4.01629,34.8425,4.03798
18.3409,-27.736,-2.41982,-0.00688746,0.00158959,-0.00968931,0.000166432,-0.000415604,0.000144325,0.000200255,-0.000449427,0.230194,0.0139995,1366,1242,-0.100141,-0.0170193,35.2828,4.05584,35.3481,4.07825
19.0374,-27.7419,-2.4268,-0.0079014,0.00200733,-0.00652144,0.0001279,-0.000392388,0.00014142,0.000163855,-0.000428343,0.248967,0.0138364,1373,1242,-0.10037,-0.0227279,35.7382,4.11508,35.8172,4.13864
19.7316,-27.7478,-2.42481,-0.00934166,0.00226646,-0.00124686,9.10437e-05,-0.000368377,0.000126532,0.000123588,-0.000400921,0.251742,0.012206,1380,1242,-0.098034,-0.0203771,36.1574,4.17623,36.2565,4.20401
20.4279,-27.7551,-2.42714,-0.00958342,0.00197307,0.000762751,5.91211e-05,-0.000340223,0.000116032,9.0387e-05,-0.000371489,0.263208,0.0109732,1387,1242,-0.0939488,-0.0146992,36.6188,4.26907,36.7222,4.295
21.1324,-27.7627,-2.45376,-0.00955425,0.00144446,-0.00111207,3.34688e-05,-0.000308238,0.000107931,6.47041e-05,-0.000339474,0.281706,0.0102313,1394,1242,-0.0995978,-0.0115038,37.1979,4.3591,37.2994,4.37816
21.8414,-27.7702,-2.4919,-0.00978922,0.00139513,0.00118419,1.49162e-05,-0.000278819,9.05965e-05,4.06112e-05,-0.000304514,0.276362,0.0102987,1401,1242,-0.0945173,-0.0170093,37.8277,4.43664,37.9336,4.44782
22.5515,-27.7779,-2.53143,-0.0104342,0.00170839,0.00450699,-3.4388e-06,-0.000251049,6.1624e-05,1.10501e-05,-0.000265538,0.230923,0.0103947,1408,1242,-0.0901565,-0.0245544,38.4666,4.51559,38.5821,4.52377
23.2608,-27.7872,-2.56631,-0.0107597,0.00214916,0.00705068,-9.92798e-06,-0.000227145,2.79816e-05,-6.38135e-06,-0.000230692,0.126077,0.0103557,1415,1242,-0.0849793,-0.0258674,39.0983,4.61903,39.2192,4.63348
23.9682,-27.7967,-2.59297,-0.0103526,0.00224852,0.00440238,1.56708e-05,-0.000210453,-6.29879e-06,1.58461e-05,-0.000210628,-0.0278267,0.0107053,1422,1242,-0.0892979,-0.0188542,39.7152,4.72843,39.8296,4.75357
24.6726,-27.8048,-2.60873,-0.0103979,0.00207519,0.00339478,6.68809e-05,-0.000201613,-4.12755e-05,7.3083e-05,-0.000207815,-0.149143,0.0114016,1429,1242,-0.0928679,-0.0121363,40.2878,4.82184,40.4019,4.85051
25.374,-27.8113,-2.61313,-0.00943018,0.00161171,0.000598076,0.000118089,-0.000191599,-6.14419e-05,0.000129834,-0.000203344,-0.188871,0.0115525,1436,1242,-0.0922564,-0.00833713,40.8326,4.89735,40.9342,4.92187
26.0719,-27.8173,-2.60508,-0.00876813,0.00128898,-0.00334952,0.000146687,-0.000176272,-4.79305e-05,0.00015365,-0.000183236,-0.144269,0.0108904,1443,1242,-0.0985789,-0.00540508,41.33,4.96659,41.4218,4.98968
26.7689,-27.8248,-2.59255,-0.00912014,0.00199951,-0.00609208,0.000154617,-0.000161836,-1.35779e-05,0.000155198,-0.000162418,-0.0428017,0.0101652,1450,1242,-0.111109,-0.00831843,41.8049,5.05354,41.8986,5.09052
27.4697,-27.8333,-2.5898,-0.0100305,0.00243175,-0.00572966,0.000166407,-0.000159666,1.18212e-05,0.000166835,-0.000160094,0.0361899,0.0102883,1457,1242,-0.119016,-0.0178659,42.3215,5.16987,42.4253,5.20626
28.1762,-27.842,-2.60218,-0.0104704,0.00156082,-0.00329536,0.000187525,-0.000172318,1.85415e-05,0.000188478,-0.000173271,0.0513454,0.0110303,1464,1242,-0.115361,-0.0230611,42.9143,5.30555,43.0247,5.31692
28.8837,-27.8489,-2.61567,-0.0101587,0.000936655,-0.00100445,0.000203866,-0.000194902,1.83786e-05,0.000204711,-0.000195747,0.0459586,0.0109847,1471,1242,-0.104578,-0.0226374,43.5284,5.39047,43.637,5.38772
29.5898,-27.8553,-2.62298,-0.00934586,0.00108136,-0.000568244,0.000211008,-0.000217239,2.39261e-05,0.000212341,-0.000218572,0.055639,0.010872,1478,1242,-0.0949283,-0.0210055,44.1312,5.44865,44.2314,5.4504
30.2945,-27.8621,-2.62425,-0.00761477,0.000703036,-0.00512316,0.000198144,-0.000239167,4.3779e-05,0.000202484,-0.000243506,0.0988033,0.0104618,1485,1242,-0.0929376,-0.00764962,44.7295,5.51641,44.8083,5.52618
31.0076,-27.8714,-2.64837,-0.00715499,0.00124232,-0.00719811,0.000164905,-0.000265743,7.45657e-05,0.000177451,-0.000278289,0.166685,0.0108729,1492,1242,-0.095334,-0.00646571,45.4184,5.61446,45.491,5.63807
31.7203,-27.8799,-2.66927,-0.00738651,0.00187076,-0.00573785,0.00014099,-0.000307036,9.77277e-05,0.000161379,-0.000327425,0.205684,0.011147,1499,1242,-0.0926846,-0.0119334,46.0923,5.70486,46.1683,5.73536
32.4324,-27.8876,-2.68655,-0.00841582,0.00263658,0.000481059,0.000137572,-0.000352787,9.79083e-05,0.000156398,-0.000371613,0.189966,0.0117735,1506,1242,-0.081711,-0.0219656,46.7478,5.78641,46.8386,5.81919
33.1443,-27.8962,-2.70083,-0.00781621,0.0019826,0.00121493,0.000115069,-0.000388619,9.79005e-05,0.000133429,-0.000406979,0.185379,0.0122542,1513,1242,-0.0732282,-0.0213421,47.4198,5.90244,47.5045,5.92166
33.8564,-27.9059,-2.71409,-0.0067728,0.000814423,-0.00173604,4.44601e-05,-0.000406197,0.000125533,7.70685e-05,-0.000438805,0.254143,0.0127076,1520,1242,-0.0729847,-0.0143731,48.1025,6.04483,48.1745,6.04841
34.5636,-27.9161,-2.71124,-0.00633422,0.0004913,-0.00592499,-3.8443e-05,-0.000412434,0.000166878,2.51921e-05,-0.000476069,0.364305,0.0127162,1527,1242,-0.083018,-0.00890463,48.7189,6.18977,48.7841,6.19449
35.2713,-27.923,-2.70809,-0.00654555,0.0011841,-0.00645091,-7.27251e-05,-0.000411285,0.000185705,9.27578e-06,-0.000493286,0.415817,0.01271,1534,1242,-0.086911,-0.0126892,49.3335,6.25694,49.4007,6.27289
35.9943,-27.9285,-2.74637,-0.00757707,0.00234468,-0.000771043,-5.94988e-05,-0.000392839,0.000168955,1.11595e-05,-0.000463498,0.396103,0.012772,1541,1242,-0.07736,-0.0187507,50.1213,6.26042,50.2024,6.291
36.726,-27.935,-2.8076,-0.00789108,0.00213385,0.00234961,-3.62759e-05,-0.000346809,0.000129124,1.03999e-05,-0.000393485,0.346865,0.0125706,1548,1242,-0.0694958,-0.0122947,51.0247,6.28678,51.1107,6.31716
37.4584,-27.9448,-2.86789,-0.00694002,0.00111585,0.000679965,-2.15357e-05,-0.000280632,8.2281e-05,2.38558e-06,-0.000304554,0.282928,0.0121255,1555,1242,-0.0658515,-0.00167719,51.9485,6.39029,52.0235,6.41081
38.1833,-27.9539,-2.905,-0.00622042,0.000279535,-0.00236131,-8.75275e-06,-0.000208336,3.51587e-05,-2.74031e-06,-0.000214349,0.16937,0.0119548,1562,1242,-0.0694385,-0.00463864,52.7798,6.50336,52.8458,6.50559
38.9028,-27.9607,-2.92501,-0.00756584,0.000435644,0.00141804,1.77669e-05,-0.000135846,-1.38267e-05,1.90016e-05,-0.000137081,-0.0890562,0.0125088,1569,1242,-0.0694658,-0.0215208,53.5213,6.57724,53.6035,6.56385
39.6143,-27.9672,-2.92076,-0.00891236,0.000836922,0.00692628,3.61906e-05,-6.43444e-05,-5.85714e-05,6.31075e-05,-9.12613e-05,-0.430773,0.0128788,1576,1242,-0.0632143,-0.0300508,54.1671,6.64805,54.266,6.6312
40.3241,-27.9744,-2.90977,-0.0090667,0.00139466,0.00795063,3.7629e-05,4.74609e-06,-9.59624e-05,0.000118548,-7.61731e-05,-0.700556,0.013134,1583,1242,-0.0608958,-0.0297371,54.8073,6.72122,54.9082,6.71566
41.0352,-27.9826,-2.90069,-0.00821429,0.00106139,0.00556535,5.14771e-05,6.98782e-05,-0.000127689,0.000188697,-6.73422e-05,-0.821363,0.0138905,1590,1242,-0.0607844,-0.01994,55.4763,6.82161,55.5669,6.8201
41.7571,-27.9932,-2.91962,-0.00865556,0.000257524,0.00712394,8.93034e-05,0.000117793,-0.000148411,0.000252642,-4.5545e-05,-0.833243,0.0148311,1597,1242,-0.0593672,-0.00634111,56.2582,6.96136,56.354,6.95527
42.4784,-28.0029,-2.93464,-0.00856946,4.89558e-05,0.00638652,0.000104286,0.000156873,-0.000139302,0.000272341,-1.11823e-05,-0.878676,0.015539,1604,1242,-0.0610053,-0.00554572,57.0383,7.08357,57.1328,7.07434
43.1961,-28.0107,-2.93813,-0.00819795,0.000331018,0.00170603,6.52376e-05,0.000179064,-9.90799e-05,0.000236413,7.88815e-06,-1.0461,0.0148638,1611,1242,-0.0739781,-0.00628201,57.7818,7.16216,57.8707,7.1611
43.9171,-28.0194,-2.94871,-0.00715283,0.000930247,-0.00556231,2.31837e-05,0.000176204,-6.44012e-05,0.0001997,-3.12772e-07,-1.22096,0.0133302,1618,1242,-0.0897844,-0.0088328,58.5721,7.24829,58.6475,7.26192
44.6419,-28.0294,-2.96739,-0.00692975,0.00143861,-0.00636136,-7.67247e-07,0.000147224,-5.67737e-05,0.000166495,-2.00379e-05,-1.24357,0.0124799,1625,1242,-0.0904213,-0.00603552,59.3946,7.35473,59.4675,7.38209
45.3714,-28.0388,-2.99708,-0.00877337,0.00222183,0.000223422,-4.77972e-05,0.000114526,-3.99817e-05,0.000123839,-5.71107e-05,-1.34193,0.0141654,1632,1242,-0.084466,-0.00336115,60.2485,7.44061,60.3431,7.48245
46.0992,-28.046,-3.01997,-0.00995218,0.00315212,0.00390734,-0.000135707,7.17889e-05,-2.69748e-05,7.52383e-05,-0.000139156,-1.44361,0.0152068,1639,1242,-0.082415,-0.00579788,61.0898,7.48458,61.198,7.54093
46.826,-28.0518,-3.03819,-0.0102979,0.00374605,0.00614331,-0.000215307,1.31031e-05,-5.52073e-05,2.5747e-05,-0.00022795,-1.34565,0.015272,1646,1242,-0.077571,-0.0215411,61.9289,7.52195,62.0414,7.57407
47.5518,-28.0586,-3.05169,-0.00820803,0.00245941,0.00100347,-0.000272037,-5.36907e-05,-0.00015532,2.69863e-05,-0.000352714,-1.09173,0.0146767,1653,1242,-0.0760119,-0.0238239,62.7844,7.60332,62.8732,7.62991
48.2801,-28.0682,-3.06995,-0.00755795,0.00104568,-0.00131387,-0.000354558,-0.000118262,-0.00032484,0.000109249,-0.000582068,-0.959817,0.0148908,1660,1242,-0.0781372,-0.013079,63.6528,7.73131,63.7341,7.74046
49.0111,-28.0802,-3.09296,-0.00800594,0.000194531,-0.0046682,-0.000488165,-0.000200744,-0.00056835,0.000241783,-0.000930692,-0.90923,0.0158836,1667,1242,-0.0946544,0.00663106,64.5385,7.88389,64.624,7.89642
49.7438,-28.0949,-3.11858,-0.00837895,0.000631383,-0.00705035,-0.000627198,-0.000331196,-0.000915247,0.000447939,-0.00140633,-0.865557,0.0166921,1674,1242,-0.107009,0.00335877,65.4447,8.08731,65.5339,8.1071
-45.8879,-27.8495,-2.90267,-0.0263589,0.0046113,-0.00606799,-0.00056202,-0.000371081,0.00169,0.00122614,-0.00215924,0.813614,0.0172199,694,1249,-0.295304,-0.0397971,31.125,-3.81826,31.3834,-3.75563
