 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6121,-24.0109,-1.58851,-0.0545326,0.781994,-0.130213,0.0422042,-0.006105,0.0242951,0.0523089,-0.0162097,0.39415,0.0213224,764,1207,-0.859348,-8.54429,23.1268,-10.1009,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,-0.0288411,0.794766,-0.107071,0.0413945,-0.00472243,0.0247129,0.0521358,-0.0154637,0.410009,0.0245071,771,1207,-0.538045,-8.69402,23.084,-10.1412,23.172,-1.67989
-38.3121,-24.0196,-1.56545,0.00661588,0.807986,-0.0736545,0.0404913,-0.0033437,0.0249217,0.0517622,-0.0146146,0.424724,0.0296588,778,1207,-0.0905611,-8.86313,23.1093,-10.1625,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,0.03214,0.822588,-0.0646779,0.0395043,-0.00226422,0.0249652,0.0511686,-0.0139286,0.437086,0.0358179,785,1207,0.200257,-9.08055,23.0967,-10.203,22.6422,-1.55066
-33.7632,-24.0415,-1.42289,0.180087,0.837982,-0.010767,0.0339115,0.004085,0.025682,0.0486962,-0.0106997,0.522348,0.0418752,827,1207,1.8909,-9.18414,22.9024,-10.0919,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,0.193754,0.834817,-0.0426005,0.0328502,0.00495791,0.0257797,0.0482143,-0.0104062,0.537455,0.0356154,834,1207,1.96653,-9.15825,22.8155,-9.98857,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,0.216056,0.828263,-0.0462331,0.0319039,0.00581866,0.0257804,0.0477532,-0.0100306,0.551215,0.0300567,841,1207,2.19503,-9.05453,22.8141,-9.87568,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,0.236855,0.832347,-0.0476791,0.0308373,0.00689668,0.0258056,0.0473138,-0.00957976,0.568236,0.0264999,848,1207,2.41158,-9.11518,22.857,-9.85859,20.301,-1.03205
-31.1527,-24.056,-1.35972,0.255745,0.823554,-0.0432814,0.0297484,0.00778594,0.0256284,0.0466491,-0.00911477,0.582992,0.025551,855,1207,2.62055,-9.02159,22.916,-9.72172,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,0.273288,0.816237,-0.0369296,0.0286459,0.00870227,0.0254671,0.0460239,-0.00867567,0.598795,0.0250571,862,1207,2.81948,-8.91105,22.9793,-9.66646,20.0613,-0.987771
-29.839,-24.0604,-1.35783,0.289674,0.80995,-0.0347154,0.0274179,0.00971582,0.0252694,0.0453415,-0.00820779,0.616941,0.0252176,869,1207,2.99676,-8.81997,23.0002,-9.58689,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,0.309889,0.803911,-0.0462796,0.026013,0.010802,0.0250865,0.0446215,-0.0078065,0.638216,0.0259341,876,1207,3.18362,-8.71477,23.0538,-9.48884,19.7323,-0.873302
-28.5312,-24.07,-1.32051,0.327215,0.798171,-0.0538068,0.0246261,0.0118824,0.0249597,0.0440144,-0.00750598,0.660425,0.0250942,883,1207,3.34825,-8.6548,23.0588,-9.34059,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,0.342303,0.788038,-0.0491318,0.0231011,0.0130424,0.0248263,0.0434023,-0.0072588,0.68546,0.0238007,890,1207,3.51651,-8.56904,23.0362,-9.133,19.3675,-0.712032
-27.2241,-24.077,-1.2737,0.359334,0.779834,-0.0257335,0.0213309,0.0140534,0.0245693,0.0425295,-0.00714506,0.711882,0.0224258,897,1207,3.74842,-8.51762,22.962,-8.95167,19.157,-0.666831
-26.5747,-24.0794,-1.22826,0.371504,0.77196,-0.01124,0.0194174,0.0150451,0.0242626,0.0415922,-0.00712969,0.740467,0.021473,904,1207,3.90878,-8.45057,22.7927,-8.79813,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,0.379254,0.760858,0.000635788,0.0174866,0.0159828,0.023922,0.0406685,-0.0071991,0.769688,0.0213116,911,1207,4.01657,-8.32795,22.569,-8.59917,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,0.386533,0.746916,0.00601063,0.0155011,0.0168162,0.0234781,0.0396459,-0.00732868,0.799398,0.0218461,918,1207,4.10424,-8.16285,22.4503,-8.38885,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,0.392242,0.73219,0.00486077,0.0135387,0.0175669,0.0229725,0.0386134,-0.0075078,0.829123,0.0218356,925,1207,4.1599,-7.99089,22.3577,-8.18673,18.2549,-0.412074
-23.9591,-24.094,-1.11583,0.402018,0.721583,0.0119633,0.011737,0.0182279,0.0223826,0.0375992,-0.00763422,0.857395,0.0210268,932,1207,4.27783,-7.88109,22.3516,-8.02285,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,0.409441,0.709852,0.0151026,0.0101761,0.0187819,0.0216569,0.0365592,-0.00760128,0.883464,0.0214911,939,1207,4.36154,-7.75549,22.3184,-7.84062,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,0.414125,0.696307,0.0196992,0.00883541,0.0191897,0.0208018,0.0354489,-0.00742383,0.90736,0.0215637,946,1207,4.41981,-7.59264,22.2745,-7.64474,17.9612,-0.251535
-21.982,-24.1058,-1.08287,0.417399,0.676192,0.0259782,0.00770427,0.0194553,0.0198472,0.0342784,-0.00711881,0.929307,0.0213459,953,1207,4.46734,-7.35409,22.2401,-7.38856,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,0.421808,0.654537,0.0395024,0.00679496,0.0195983,0.0188413,0.0330958,-0.00670253,0.949163,0.0224075,960,1207,4.54458,-7.1053,22.1941,-7.11413,17.829,-0.14178
-20.66,-24.1138,-1.0692,0.423166,0.630078,0.0541933,0.00604781,0.019632,0.0177807,0.0318738,-0.00619392,0.967842,0.0226801,967,1207,4.59263,-6.84394,22.1585,-6.77718,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,0.422828,0.604305,0.0646798,0.00538418,0.0195726,0.0166757,0.0306003,-0.00564357,0.986512,0.0215515,974,1207,4.61285,-6.56315,22.1287,-6.41646,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,0.425972,0.580218,0.0779108,0.00474849,0.0194652,0.015573,0.0293308,-0.00511711,1.0061,0.0192501,981,1207,4.67682,-6.30217,22.1325,-6.08765,17.7802,0.068784
-18.6729,-24.1275,-1.0527,0.432837,0.558748,0.0939824,0.00412193,0.0193851,0.014514,0.0281516,-0.00464457,1.02744,0.0176794,988,1207,4.78748,-6.05951,22.1271,-5.8019,17.726,0.127925
-18.0112,-24.1311,-1.04081,0.438578,0.537464,0.112607,0.00360171,0.0193576,0.0135072,0.0271164,-0.00415707,1.0494,0.0175591,995,1207,4.89298,-5.81954,22.1235,-5.52604,17.6892,0.177106
-17.3464,-24.1348,-1.03983,0.441582,0.510934,0.132158,0.00324443,0.0192947,0.0125582,0.026173,-0.00363385,1.06971,0.0177062,1002,1207,4.97233,-5.53094,22.143,-5.18817,17.7054,0.223172
-16.6793,-24.1386,-1.04694,0.441918,0.482475,0.157503,0.00301386,0.0191916,0.0116849,0.0253142,-0.00310875,1.08815,0.0177322,1009,1207,5.0386,-5.23156,22.1666,-4.8171,17.7629,0.268669
-16.0108,-24.1427,-1.0579,0.442701,0.452941,0.181872,0.00285858,0.0190291,0.0108825,0.0245012,-0.00261347,1.10489,0.017735,1016,1207,5.10772,-4.92037,22.221,-4.43268,17.8442,0.316715
-15.3434,-24.1467,-1.06258,0.443541,0.42204,0.2093,0.00288321,0.0187712,0.0101788,0.023739,-0.00208462,1.11675,0.0194481,1023,1207,5.18606,-4.5718,22.2532,-4.05522,17.9068,0.364645
-14.6769,-24.1509,-1.06101,0.439343,0.390248,0.234192,0.00298674,0.0185286,0.00959598,0.0231055,-0.00159022,1.12575,0.0215822,1030,1207,5.20581,-4.21139,22.2185,-3.66315,17.9509,0.421052
-14.0125,-24.1559,-1.04946,0.434034,0.360566,0.251462,0.00334394,0.0182953,0.00910761,0.0226024,-0.000963176,1.12905,0.0220778,1037,1207,5.19509,-3.87331,22.1508,-3.2755,17.961,0.499903
-13.3472,-24.1616,-1.03968,0.432463,0.331577,0.261347,0.00415164,0.0178822,0.00874121,0.0221318,-9.79761e-05,1.11828,0.0220129,1044,1207,5.20488,-3.54769,22.1495,-2.88154,17.986,0.591273
-12.6794,-24.1674,-1.03777,0.436731,0.298452,0.272925,0.00535464,0.0172892,0.00853864,0.0217391,0.000904785,1.09038,0.0214538,1051,1207,5.28045,-3.17857,22.2484,-2.44273,18.0516,0.681482
-12.0093,-24.1728,-1.04367,0.441719,0.26462,0.285112,0.00684773,0.0165411,0.00855765,0.0215292,0.00185959,1.04306,0.0222054,1058,1207,5.36535,-2.79105,22.3946,-2.02042,18.1575,0.758167
-11.3358,-24.177,-1.06145,0.449059,0.231829,0.27725,0.00869713,0.0156393,0.00882734,0.0216535,0.00268294,0.972722,0.0272544,1065,1207,5.42202,-2.45263,22.6539,-1.61247,18.3208,0.803393
-46.0461,-24.6255,-1.97125,-0.351157,0.701702,-0.28278,0.0466896,-0.0166679,0.0185328,0.0517125,-0.0216908,0.264667,0.0179371,694,1214,-4.33083,-7.7167,24.591,-10.0128,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.324103,0.709653,-0.259539,0.0471951,-0.0155533,0.0189776,0.0524882,-0.0208464,0.271999,0.0172,701,1214,-3.99738,-7.79036,24.3761,-10.018,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.295531,0.715099,-0.227662,0.047239,-0.0145084,0.0194395,0.0528493,-0.0201187,0.280967,0.0169099,708,1214,-3.63061,-7.84478,24.1922,-10.0073,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.263276,0.72093,-0.199331,0.0468993,-0.0134753,0.019981,0.052913,-0.019489,0.292348,0.0167879,715,1214,-3.23035,-7.90574,24.0677,-10.0167,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.233136,0.727927,-0.184825,0.0463036,-0.0123968,0.0205549,0.0527855,-0.0188787,0.305475,0.0166276,722,1214,-2.87914,-7.99196,23.9915,-10.0536,26.013,-2.29777
-42.8227,-24.638,-1.83528,-0.205336,0.737464,-0.178395,0.0456026,-0.011202,0.0211306,0.0526008,-0.0182001,0.319818,0.0165726,729,1214,-2.56882,-8.09816,23.9032,-10.1217,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,-0.17814,0.749281,-0.167977,0.0446899,-0.00985356,0.0217518,0.0523021,-0.0174657,0.336636,0.0165988,736,1214,-2.25719,-8.212,23.8513,-10.1721,25.347,-2.18386
-41.5269,-24.6461,-1.80441,-0.149083,0.759033,-0.148438,0.0437111,-0.00863448,0.0222262,0.0518752,-0.0167986,0.352018,0.0175814,743,1214,-1.90749,-8.30897,23.7825,-10.2154,25.0223,-2.12314
-40.88,-24.6503,-1.78116,-0.114524,0.76849,-0.117805,0.0427112,-0.00728098,0.0227852,0.0515377,-0.0161075,0.36958,0.0198903,750,1214,-1.4763,-8.4075,23.7351,-10.2264,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,-0.08506,0.776569,-0.0951912,0.0415983,-0.00590555,0.0232411,0.0510774,-0.0153846,0.387264,0.0229235,757,1214,-1.11544,-8.49742,23.6708,-10.2524,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,-0.0775156,0.778861,-0.112285,0.0405142,-0.00452671,0.0236671,0.0506633,-0.0146759,0.40511,0.0259216,764,1214,-1.06983,-8.50266,23.5077,-10.226,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.053284,0.781816,-0.0892029,0.0396469,-0.003275,0.0240302,0.0504043,-0.0140324,0.420908,0.0319509,771,1214,-0.763784,-8.50549,23.4581,-10.2164,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.00857565,0.784486,-0.0549767,0.0387325,-0.00200558,0.0241917,0.0499884,-0.0132615,0.435487,0.0383155,778,1214,-0.215025,-8.54548,23.6288,-10.1346,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.00789925,0.797979,-0.0777864,0.0377325,-0.000999034,0.0241656,0.0493346,-0.0126012,0.447608,0.0426498,785,1214,-0.255911,-8.72406,23.5007,-10.1857,23.4354,-1.70478
-34.3745,-24.6851,-1.64422,0.131818,0.806259,-0.00263837,0.0331877,0.00418455,0.0243444,0.0470224,-0.00965012,0.516777,0.0419718,820,1214,1.39318,-8.72676,23.4577,-10.0985,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,0.151365,0.803672,-0.0222049,0.0321442,0.00497998,0.0242457,0.0463529,-0.00922873,0.530083,0.0385285,827,1214,1.5589,-8.73202,23.4139,-9.98115,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,0.169702,0.802157,-0.0321765,0.0311165,0.00577117,0.0242389,0.0457957,-0.00890801,0.544529,0.0329184,834,1214,1.73194,-8.70241,23.2887,-9.92019,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,0.182643,0.806821,-0.0360702,0.0302366,0.00655272,0.0241496,0.0452914,-0.0085021,0.557446,0.0274867,841,1214,1.85991,-8.77586,23.204,-9.85699,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,0.200608,0.811637,-0.0300228,0.0292756,0.00754579,0.0241401,0.0448831,-0.00806173,0.573939,0.0257493,848,1214,2.06295,-8.85512,23.2268,-9.81515,21.085,-1.18944
-31.1131,-24.7045,-1.55365,0.220975,0.807985,-0.0179242,0.028293,0.00835741,0.0239674,0.0442828,-0.00763236,0.588334,0.0262339,855,1214,2.30502,-8.82666,23.3037,-9.71345,20.9719,-1.14447
-30.455,-24.7067,-1.55869,0.235468,0.804644,-0.013298,0.0272587,0.00919482,0.0238348,0.0437155,-0.00726195,0.604289,0.0258334,862,1214,2.46805,-8.77229,23.3406,-9.67554,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,0.254312,0.801356,-0.00611509,0.0260682,0.0100802,0.0236607,0.0430488,-0.00690039,0.622488,0.0252657,869,1214,2.68305,-8.73034,23.3846,-9.61103,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,0.277167,0.798792,-0.0130606,0.0246816,0.0110436,0.0234879,0.0423203,-0.00659511,0.644123,0.0277037,876,1214,2.90886,-8.68432,23.4698,-9.52679,20.5559,-1.01529
-28.491,-24.7191,-1.51268,0.295427,0.791004,-0.0130829,0.0233038,0.0119755,0.0233715,0.0416877,-0.00640837,0.666514,0.0265868,883,1214,3.10118,-8.59372,23.4434,-9.35802,20.3367,-0.922689
-27.8372,-24.723,-1.48977,0.305974,0.777497,-0.0140498,0.0218383,0.0130003,0.0232667,0.0411019,-0.00626329,0.691551,0.0259733,890,1214,3.20916,-8.45352,23.3645,-9.14137,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,0.318046,0.760536,-0.00947845,0.0201987,0.0139036,0.0230356,0.0403008,-0.0061985,0.7175,0.0252952,897,1214,3.3461,-8.25665,23.248,-8.92262,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,0.328206,0.750039,0.00359914,0.0184524,0.0147774,0.0227367,0.0394258,-0.00619598,0.745079,0.022222,904,1214,3.48231,-8.15732,23.0579,-8.73713,19.6331,-0.753037
-25.886,-24.733,-1.36483,0.33577,0.73697,0.0136472,0.0166981,0.0156182,0.0224134,0.038578,-0.00626171,0.773356,0.0210861,911,1214,3.58425,-8.01539,22.8645,-8.50632,19.3766,-0.665565
-25.232,-24.7375,-1.33689,0.344439,0.724136,0.0192574,0.0148906,0.0163827,0.0220102,0.0376594,-0.0063862,0.802339,0.0212173,918,1214,3.68755,-7.87801,22.7628,-8.28325,19.192,-0.583675
-24.5752,-24.7409,-1.31992,0.350928,0.712585,0.0175205,0.0131056,0.0170709,0.0215383,0.0367176,-0.00654114,0.831295,0.021268,925,1214,3.75039,-7.75471,22.7044,-8.10766,19.0601,-0.532676
-23.917,-24.7446,-1.30748,0.360074,0.700655,0.022525,0.0115197,0.0176826,0.0209956,0.0358216,-0.00661935,0.85826,0.0205155,932,1214,3.85715,-7.62618,22.688,-7.92282,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,0.369681,0.685669,0.0274462,0.0101745,0.0181825,0.0203449,0.0349137,-0.00655673,0.882559,0.0196323,939,1214,3.96869,-7.45732,22.6665,-7.71085,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,0.375912,0.671451,0.0369844,0.00900975,0.0185554,0.0195751,0.0339312,-0.006366,0.904976,0.0199866,946,1214,4.05555,-7.29198,22.642,-7.49032,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,0.380556,0.653645,0.0474362,0.00802646,0.0187971,0.0187125,0.0328838,-0.00606024,0.925508,0.0222867,953,1214,4.12801,-7.08861,22.6266,-7.23621,18.714,-0.278302
-21.2783,-24.7615,-1.26649,0.382661,0.634006,0.0615833,0.00724487,0.0189225,0.0177957,0.0318128,-0.00564542,0.943916,0.0250406,960,1214,4.18288,-6.87388,22.5547,-6.96618,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,0.384362,0.610398,0.0754078,0.00659589,0.0189444,0.0168205,0.030688,-0.0051477,0.961298,0.0257003,967,1214,4.23299,-6.61892,22.5289,-6.64739,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,0.383305,0.585598,0.0823334,0.00596955,0.0189,0.0158006,0.0295069,-0.00463732,0.979595,0.0238285,974,1214,4.23741,-6.35797,22.4979,-6.29519,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,0.385293,0.563442,0.0916409,0.00534348,0.0188139,0.0147656,0.0283079,-0.0041505,0.999373,0.0205723,981,1214,4.28002,-6.12066,22.4831,-5.98421,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,0.392349,0.541927,0.103879,0.00472802,0.0187507,0.0137499,0.0271737,-0.00369495,1.02117,0.0188585,988,1214,4.38364,-5.87723,22.4705,-5.70504,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,0.398236,0.519726,0.119923,0.00422291,0.0187212,0.0127776,0.0261627,-0.00321864,1.04342,0.0181247,995,1214,4.48462,-5.62854,22.4713,-5.4238,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,0.401616,0.491997,0.14063,0.00387535,0.0186678,0.0118738,0.0252605,-0.0027174,1.06394,0.017814,1002,1214,4.57118,-5.32691,22.4944,-5.07255,18.4942,0.121725
-16.6348,-24.791,-1.23618,0.403093,0.46389,0.167087,0.00364303,0.0185774,0.0110474,0.0244446,-0.00222411,1.08259,0.017311,1009,1214,4.65263,-5.02691,22.5316,-4.68828,18.5551,0.187709
-15.9671,-24.7958,-1.24255,0.405623,0.434656,0.195285,0.0034879,0.0184232,0.0102808,0.0236622,-0.00175114,1.0995,0.0172972,1016,1214,4.75027,-4.71107,22.5794,-4.29673,18.6175,0.251813
-15.3004,-24.8001,-1.24289,0.407127,0.403698,0.219824,0.00350563,0.018166,0.00962193,0.0229318,-0.00126019,1.11091,0.019092,1023,1214,4.82869,-4.3577,22.6057,-3.91461,18.6623,0.309174
-14.6338,-24.8044,-1.24101,0.403082,0.370372,0.240123,0.00357975,0.0179281,0.00909728,0.0223397,-0.000831813,1.11928,0.0207408,1030,1214,4.83873,-3.97251,22.5792,-3.51502,18.7055,0.366922
-13.9683,-24.8095,-1.23243,0.397982,0.340733,0.257538,0.00385635,0.0177072,0.00866471,0.0218741,-0.000310509,1.12255,0.0213706,1037,1214,4.83087,-3.6374,22.5261,-3.12774,18.7284,0.442971
-13.303,-24.8151,-1.2214,0.397763,0.312092,0.268076,0.00453674,0.0173039,0.00835276,0.0214331,0.000407522,1.11168,0.0230208,1044,1214,4.85683,-3.32425,22.5333,-2.73024,18.7486,0.532398
-12.6345,-24.821,-1.22167,0.400315,0.282691,0.278895,0.00556195,0.0167323,0.00822254,0.0210871,0.00120709,1.08373,0.02543,1051,1214,4.91268,-3.00452,22.6244,-2.32118,18.8236,0.623672
-11.9626,-24.8271,-1.23378,0.402324,0.251305,0.297972,0.00679983,0.0160377,0.00832084,0.0209356,0.00190188,1.03877,0.0270508,1058,1214,4.98462,-2.6542,22.7546,-1.90017,18.9558,0.710502
-11.2893,-24.8323,-1.24935,0.40544,0.219645,0.309423,0.00829953,0.0152779,0.00862278,0.0210907,0.00248675,0.977652,0.0273872,1065,1214,5.04848,-2.30753,22.931,-1.49646,19.1102,0.774641
-10.6135,-24.8369,-1.27284,0.429041,0.182633,0.265512,0.0100268,0.0143499,0.00912945,0.0215702,0.00280649,0.901642,0.0313789,1072,1214,5.17977,-2.00677,23.4488,-0.975783,19.3055,0.824146
-46.0193,-25.2706,-2.12948,-0.363084,0.705606,-0.256443,0.0452089,-0.0153572,0.0177838,0.0500446,-0.020193,0.265497,0.017961,694,1221,-4.40903,-7.74152,25.0534,-10.2656,28.2408,-2.70632
-45.372,-25.2746,-2.11867,-0.335932,0.712599,-0.227959,0.0458966,-0.0142282,0.0182734,0.0510147,-0.0193463,0.273085,0.0175709,701,1221,-4.06405,-7.80933,24.9297,-10.2623,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,-0.307586,0.717665,-0.200721,0.0459773,-0.0131899,0.0187586,0.0514233,-0.0186359,0.282553,0.0174626,708,1221,-3.70807,-7.86502,24.8196,-10.2584,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,-0.277135,0.72286,-0.177371,0.0456168,-0.0121653,0.0193296,0.0514868,-0.0180352,0.294826,0.0171603,715,1221,-3.33651,-7.91321,24.6723,-10.2533,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,-0.24727,0.730271,-0.156573,0.0449408,-0.0110808,0.0199264,0.0513054,-0.0174454,0.309162,0.0169113,722,1221,-2.97589,-8.01224,24.5586,-10.2779,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,-0.220486,0.739056,-0.151233,0.0441507,-0.00983564,0.0205419,0.0510781,-0.016763,0.325253,0.0169009,729,1221,-2.67825,-8.10694,24.4499,-10.3262,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,-0.194302,0.748908,-0.144226,0.0431877,-0.00840642,0.0212387,0.0508058,-0.0160245,0.344393,0.0173611,736,1221,-2.38388,-8.20315,24.3568,-10.3693,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,-0.164618,0.757407,-0.124001,0.0421711,-0.00712207,0.0217531,0.0503978,-0.0153488,0.361559,0.0190083,743,1221,-2.02574,-8.27322,24.2675,-10.4028,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,-0.128457,0.766419,-0.0887911,0.0411256,-0.00576342,0.0223429,0.0500671,-0.0147049,0.380672,0.0224358,750,1221,-1.5679,-8.36026,24.213,-10.4047,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,-0.100071,0.773798,-0.0586948,0.0399673,-0.00445805,0.0227962,0.0495834,-0.0140741,0.399181,0.0283016,757,1221,-1.20321,-8.44784,24.1142,-10.3952,25.0424,-2.17169
-39.552,-25.3044,-1.9148,-0.0844382,0.776968,-0.0562552,0.0388425,-0.00315778,0.0231846,0.0491238,-0.0134391,0.417399,0.0360897,764,1221,-1.03075,-8.49133,23.9974,-10.3385,24.7697,-2.09203
-34.9897,-25.3294,-1.84781,0.0795696,0.817213,-0.013894,0.0323985,0.00430531,0.0231913,0.0454654,-0.00876157,0.513103,0.0396668,813,1221,0.810078,-8.94998,23.9423,-10.3306,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,0.0981727,0.812159,-0.0148893,0.0315632,0.00523872,0.0231131,0.0449991,-0.00819717,0.526563,0.034867,820,1221,1.00617,-8.87754,23.8886,-10.2324,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,0.121093,0.808079,-0.00192421,0.0305583,0.00596102,0.0228839,0.044239,-0.00771974,0.538825,0.0338112,827,1221,1.27817,-8.82048,23.839,-10.1445,22.5863,-1.58415
-33.039,-25.3391,-1.76949,0.144337,0.805601,0.00317464,0.0295601,0.00666526,0.0227518,0.043582,-0.00735665,0.552318,0.0303835,834,1221,1.53666,-8.77976,23.7744,-10.0763,22.2883,-1.52985
-32.3856,-25.344,-1.7557,0.154072,0.802702,-0.00906499,0.0287201,0.00736521,0.0225696,0.0430105,-0.00692524,0.564454,0.0274151,841,1221,1.61299,-8.74569,23.6954,-9.97073,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,0.166626,0.802651,-0.0123827,0.027828,0.00826055,0.0225261,0.0426034,-0.00651479,0.580526,0.0263044,848,1221,1.73841,-8.74638,23.679,-9.88576,21.9279,-1.362
-31.0719,-25.3534,-1.75613,0.181585,0.801616,-0.00234645,0.0269122,0.00899561,0.0223568,0.0420387,-0.00613089,0.594844,0.0261055,855,1221,1.91866,-8.751,23.6967,-9.79134,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,0.195842,0.795572,-7.53626e-05,0.025914,0.00974831,0.0222385,0.041493,-0.00583075,0.61109,0.0248266,862,1221,2.0744,-8.67294,23.7171,-9.70062,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,0.218844,0.788747,0.00733655,0.0247354,0.0105039,0.0220798,0.0408177,-0.00557835,0.629516,0.0246036,869,1221,2.33462,-8.58276,23.7736,-9.61538,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,0.239692,0.785691,0.00603166,0.0233572,0.0113277,0.0219087,0.0400617,-0.00537689,0.65143,0.0263346,876,1221,2.55215,-8.54089,23.8228,-9.51627,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,0.262352,0.779014,0.0193431,0.0219843,0.0120994,0.0217904,0.0393858,-0.00530197,0.673876,0.0255779,883,1221,2.82183,-8.47386,23.8265,-9.34591,21.1287,-1.0738
-27.798,-25.3726,-1.67559,0.273836,0.764187,0.0173164,0.0205802,0.0129683,0.0217001,0.0388056,-0.00525714,0.698586,0.0256909,890,1221,2.93804,-8.31568,23.7377,-9.10541,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,0.284005,0.749255,0.0169538,0.0190766,0.0137401,0.0214889,0.0380623,-0.00524557,0.723631,0.0258305,897,1221,3.04408,-8.1314,23.5919,-8.91617,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,0.290417,0.733134,0.0210918,0.0174995,0.0144798,0.0211963,0.0372397,-0.00526041,0.749842,0.0227298,904,1221,3.12049,-7.95589,23.4003,-8.67177,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,0.298567,0.718396,0.0294278,0.0159153,0.0152053,0.020888,0.0364513,-0.00533071,0.776901,0.0213758,911,1221,3.22499,-7.80457,23.2583,-8.41663,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,0.305572,0.706657,0.0402924,0.0142786,0.0158763,0.02052,0.0356129,-0.00545806,0.804853,0.0214412,918,1221,3.3233,-7.68594,23.1589,-8.20179,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,0.312714,0.69536,0.0407698,0.012671,0.0164841,0.0200826,0.0347504,-0.0055953,0.832724,0.0214264,925,1221,3.39873,-7.56393,23.1348,-8.0126,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,0.321204,0.682754,0.0435452,0.0112936,0.0170327,0.0195901,0.0339623,-0.00563601,0.858122,0.0206764,932,1221,3.49387,-7.41488,23.1171,-7.83423,19.831,-0.583312
-23.2132,-25.4004,-1.4993,0.335282,0.668298,0.0524243,0.0101477,0.0174979,0.0190165,0.0331912,-0.00554558,0.88085,0.0203556,939,1221,3.66261,-7.25575,23.1264,-7.61516,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,0.340321,0.653609,0.0612069,0.00914084,0.0178623,0.0183367,0.0323497,-0.00534656,0.902136,0.0209429,946,1221,3.73563,-7.08693,23.0855,-7.39355,19.6246,-0.450517
