 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8013,-13.1715,1.02061,4.47001,3.24103,-0.602212,-0.0414429,0.0466746,0.0675123,0.0832327,-0.0780011,1.0745,0.0144833,1422,1088,42.9259,-34.3372,73.0362,-33.6489,24.319,1.52664
23.4863,-13.1718,1.04733,4.44186,3.2305,-0.595537,-0.0487956,0.0498705,0.0611167,0.0790805,-0.0780056,1.12495,0.0159679,1429,1088,42.6222,-34.2142,73.1169,-33.5557,24.7042,1.51234
24.1679,-13.1729,1.08622,4.40761,3.21763,-0.578483,-0.0560129,0.0528996,0.0543702,0.0753953,-0.0785086,1.17849,0.0179063,1436,1088,42.2943,-34.0599,73.0815,-33.4296,25.0451,1.51531
24.8507,-13.174,1.12306,4.35365,3.20612,-0.548649,-0.062829,0.0557367,0.0473779,0.0723427,-0.079435,1.23367,0.0202062,1443,1088,41.8132,-33.876,72.8415,-33.361,25.4031,1.51908
25.5375,-13.1759,1.14914,4.29514,3.17105,-0.505192,-0.0691551,0.0584439,0.0402547,0.0700819,-0.0807931,1.28936,0.0256496,1450,1088,41.3339,-33.5176,72.5981,-32.9495,25.8156,1.53829
-46.404,-13.7507,0.119709,-0.0265172,0.72687,-0.626641,0.0623605,-0.0298424,0.00333537,0.062481,-0.0299628,0.0361113,0.0178449,694,1095,-1.47483,-8.00346,20.1644,-6.19335,19.0216,1.52182
-45.7705,-13.7512,0.19051,0.0116404,0.726431,-0.611662,0.0638787,-0.0298682,0.00454109,0.0640981,-0.0300876,0.0482892,0.0180115,701,1095,-1.04236,-7.99265,19.9322,-6.1928,18.4352,1.52572
-45.1368,-13.7509,0.261412,0.0451272,0.729191,-0.596302,0.0652603,-0.0300271,0.00571868,0.0656023,-0.0303691,0.0597294,0.0180466,708,1095,-0.659571,-8.01341,19.6576,-6.24532,17.8551,1.51413
-44.4991,-13.7505,0.310411,0.0790512,0.735169,-0.592549,0.0665792,-0.0302484,0.00690087,0.0670686,-0.0307378,0.0707928,0.0171369,715,1095,-0.294355,-8.07141,19.5104,-6.33529,17.3713,1.49658
-43.8547,-13.7501,0.323426,0.120798,0.740648,-0.573966,0.0678807,-0.0304893,0.00804917,0.068535,-0.0311435,0.0811066,0.0165808,722,1095,0.184117,-8.13907,19.5663,-6.40166,17.042,1.48049
-43.2113,-13.75,0.34418,0.163714,0.745283,-0.547954,0.0692358,-0.0307393,0.00915005,0.0700663,-0.0315698,0.0905212,0.0161025,729,1095,0.689911,-8.18395,19.5942,-6.46929,16.688,1.46841
-42.5684,-13.7509,0.368949,0.206456,0.750459,-0.524278,0.0706764,-0.0310006,0.0102285,0.0716952,-0.0320194,0.0992727,0.0155886,736,1095,1.18949,-8.2375,19.6172,-6.51575,16.3244,1.48067
-41.9254,-13.7514,0.39516,0.247877,0.757226,-0.496054,0.0720758,-0.0312581,0.0112846,0.0732938,-0.0324761,0.107516,0.0146223,743,1095,1.68414,-8.31875,19.6187,-6.57778,15.962,1.48356
-41.2809,-13.7511,0.414522,0.293647,0.766706,-0.469463,0.0733109,-0.0314814,0.012301,0.0747355,-0.032906,0.115296,0.0139545,750,1095,2.22275,-8.43847,19.7053,-6.67913,15.6347,1.46699
-40.6366,-13.7496,0.436969,0.341644,0.775449,-0.457729,0.0745434,-0.0317017,0.013226,0.0761651,-0.0333234,0.122005,0.0143649,757,1095,2.7555,-8.54429,19.8427,-6.80349,15.3018,1.42559
-39.9897,-13.7501,0.44703,0.389624,0.78452,-0.451357,0.0757733,-0.0319155,0.014065,0.07758,-0.0337222,0.127753,0.0160138,764,1095,3.2768,-8.64235,20.0501,-6.8989,15.0269,1.4282
-39.3442,-13.7507,0.466269,0.436291,0.792166,-0.443111,0.0768813,-0.0321277,0.014844,0.0788665,-0.0341129,0.132948,0.016459,771,1095,3.78749,-8.72109,20.2099,-6.98346,14.7214,1.43052
-38.698,-13.7522,0.483932,0.485999,0.799931,-0.422479,0.0777583,-0.0323381,0.0155637,0.0799162,-0.0344959,0.137769,0.0162603,778,1095,4.35624,-8.79833,20.3897,-7.0509,14.4294,1.454
-38.0535,-13.7538,0.511508,0.536625,0.808174,-0.402135,0.0784825,-0.032539,0.0162266,0.0808055,-0.034862,0.142196,0.0143824,785,1095,4.93438,-8.88975,20.5471,-7.11171,14.1036,1.48046
-37.4101,-13.7548,0.546866,0.587973,0.819827,-0.378987,0.0791945,-0.0327269,0.0168153,0.0816663,-0.0351987,0.14595,0.0142019,792,1095,5.52628,-9.01897,20.6824,-7.22315,13.7528,1.49242
-36.7646,-13.7553,0.572663,0.631767,0.831458,-0.367102,0.0798865,-0.0328958,0.0173212,0.0824867,-0.0354961,0.149007,0.0145382,799,1095,6.01311,-9.13579,20.8095,-7.35549,13.4485,1.49527
-36.118,-13.7555,0.594687,0.675317,0.84298,-0.353496,0.0804826,-0.0330479,0.0177499,0.083193,-0.0357583,0.151528,0.0153068,806,1095,6.50075,-9.25494,20.954,-7.49103,13.167,1.49008
-35.4701,-13.7566,0.611452,0.72365,0.849554,-0.335558,0.0809735,-0.0332037,0.0181332,0.0837842,-0.0360143,0.153777,0.0157885,813,1095,7.04883,-9.31194,21.1695,-7.56389,12.9143,1.50281
-34.8228,-13.7591,0.633218,0.776884,0.859628,-0.320709,0.0813802,-0.0333589,0.0185033,0.0842903,-0.036269,0.155998,0.0160434,820,1095,7.64276,-9.40126,21.43,-7.64831,12.6481,1.54782
-34.1762,-13.7626,0.659912,0.832213,0.87031,-0.311621,0.0817032,-0.0335,0.0188767,0.0847174,-0.0365142,0.158341,0.0160946,827,1095,8.24644,-9.49598,21.712,-7.71846,12.3687,1.61501
-33.5297,-13.7643,0.689135,0.882437,0.885185,-0.312952,0.081935,-0.0336015,0.0192646,0.0850625,-0.036729,0.160942,0.0156595,834,1095,8.77218,-9.66355,21.9586,-7.84713,12.0859,1.64081
-32.8843,-13.7639,0.724934,0.934432,0.896686,-0.310409,0.0821578,-0.0336662,0.019675,0.0854087,-0.0369171,0.163752,0.015828,841,1095,9.32489,-9.79776,22.1968,-7.97987,11.783,1.62306
-32.2373,-13.7637,0.754196,0.988223,0.903968,-0.299577,0.0825726,-0.0337068,0.0201487,0.085965,-0.0370992,0.166802,0.0159544,848,1095,9.91456,-9.88093,22.4722,-8.07024,11.5144,1.60761
-31.5867,-13.761,0.767993,1.04098,0.910352,-0.292335,0.0830938,-0.0337348,0.0207186,0.0866593,-0.0373002,0.17042,0.0156984,855,1095,10.4844,-9.95796,22.8157,-8.19972,11.3172,1.53884
-30.9334,-13.7608,0.770423,1.09297,0.916953,-0.28355,0.0834321,-0.0337393,0.0213613,0.087205,-0.0375121,0.174818,0.0151622,862,1095,11.0488,-10.0381,23.2032,-8.27776,11.1745,1.5228
-30.2768,-13.7625,0.759144,1.14308,0.926682,-0.279813,0.0833778,-0.0337056,0.0220109,0.0873789,-0.0377067,0.179818,0.013864,869,1095,11.5808,-10.1489,23.6451,-8.35171,11.0962,1.54719
-29.6237,-13.7632,0.766319,1.19484,0.937903,-0.275377,0.0829007,-0.0336261,0.0226379,0.0871441,-0.0378695,0.185296,0.0130785,876,1095,12.1318,-10.2639,24.0349,-8.47514,10.9485,1.55103
-28.9738,-13.7625,0.790668,1.24506,0.949718,-0.272776,0.0822104,-0.0335012,0.0232917,0.0867228,-0.0380137,0.191365,0.0130723,883,1095,12.6621,-10.3856,24.3488,-8.63601,10.7366,1.52433
-28.323,-13.7611,0.812413,1.29249,0.963173,-0.270833,0.0813488,-0.0333556,0.0239673,0.0861553,-0.0381622,0.197919,0.0135275,890,1095,13.1604,-10.5193,24.6532,-8.835,10.5429,1.48283
-27.6717,-13.7618,0.833091,1.34127,0.980077,-0.263385,0.0803149,-0.0331898,0.0246414,0.0854336,-0.0383085,0.204815,0.0137254,897,1095,13.6852,-10.7007,24.9737,-9.01711,10.3609,1.48484
-27.0199,-13.7625,0.853119,1.39575,0.998886,-0.258843,0.0792752,-0.0330174,0.0253118,0.084717,-0.0384592,0.211767,0.0133165,904,1095,14.2635,-10.9102,25.3704,-9.20965,10.1889,1.48927
-26.3703,-13.7634,0.885015,1.45384,1.0158,-0.250359,0.0783523,-0.0328363,0.0259808,0.0841235,-0.0386075,0.218585,0.0132216,911,1095,14.8892,-11.0943,25.7567,-9.38325,9.97473,1.49792
-25.7191,-13.7639,0.91161,1.50657,1.02761,-0.243151,0.0775833,-0.0326607,0.0266608,0.0836923,-0.0387697,0.225249,0.013726,918,1095,15.4542,-11.2167,26.119,-9.5172,9.78997,1.49744
-25.0667,-13.764,0.933523,1.54878,1.03419,-0.242619,0.0769712,-0.0325123,0.0273449,0.083421,-0.038962,0.231634,0.0145595,925,1095,15.8908,-11.2722,26.4097,-9.61478,9.6321,1.48686
-24.4149,-13.7634,0.960359,1.58538,1.0463,-0.248764,0.0765352,-0.0324137,0.0280255,0.0833216,-0.0392001,0.237578,0.0142601,932,1095,16.2514,-11.3957,26.6404,-9.77904,9.461,1.4611
-23.763,-13.7628,0.988075,1.62296,1.05996,-0.257157,0.0762859,-0.0323672,0.0287097,0.0834054,-0.0394868,0.24308,0.0134449,939,1095,16.6163,-11.5349,26.8892,-9.95925,9.29357,1.43703
-23.1148,-13.7647,1.03376,1.66834,1.07689,-0.261689,0.0761355,-0.0323514,0.0294164,0.0835984,-0.0398144,0.248457,0.0133079,946,1095,17.0731,-11.715,27.1466,-10.117,9.05826,1.4662
-22.466,-13.7665,1.07827,1.72076,1.09587,-0.26354,0.0759142,-0.0323595,0.0301513,0.0837442,-0.0401895,0.25408,0.0119335,953,1095,17.6102,-11.9244,27.4861,-10.2909,8.83513,1.49435
-21.811,-13.7683,1.09695,1.7812,1.117,-0.263768,0.0756173,-0.0323871,0.0309047,0.0838351,-0.040605,0.259896,0.0127045,960,1095,18.2346,-12.1586,28.0228,-10.4869,8.72757,1.52057
-21.1544,-13.7697,1.11024,1.84013,1.13838,-0.260962,0.0753236,-0.0324394,0.0316851,0.0839494,-0.0410652,0.265794,0.0134498,967,1095,18.8494,-12.3909,28.5687,-10.6975,8.65007,1.53932
-20.497,-13.7701,1.12169,1.89346,1.15922,-0.255713,0.0750743,-0.0325124,0.0325063,0.084133,-0.0415711,0.27178,0.0131065,974,1095,19.4101,-12.614,29.0668,-10.9305,8.5878,1.53301
-19.8405,-13.77,1.13909,1.943,1.17884,-0.2507,0.0748618,-0.0325923,0.033364,0.0843784,-0.0421088,0.277855,0.0125051,981,1095,19.9299,-12.8296,29.5086,-11.1535,8.50801,1.51806
-19.1826,-13.7706,1.15206,1.98801,1.19851,-0.241172,0.074606,-0.0326541,0.0342331,0.0846006,-0.0426486,0.28406,0.0121221,988,1095,20.4123,-13.0432,29.9211,-11.3653,8.45428,1.51719
-18.5227,-13.7716,1.15821,2.03213,1.21738,-0.236097,0.0743803,-0.0326847,0.0351354,0.0848809,-0.0431852,0.290409,0.0124646,995,1095,20.8734,-13.2435,30.3683,-11.5623,8.4368,1.52637
-17.8621,-13.7729,1.16307,2.07586,1.23519,-0.235401,0.0743054,-0.0327062,0.0360719,0.0853291,-0.0437299,0.296589,0.0129544,1002,1095,21.3185,-13.4373,30.8319,-11.7386,8.43228,1.53974
-17.2043,-13.7739,1.18175,2.11471,1.25201,-0.247325,0.0745233,-0.0327156,0.0370389,0.0860723,-0.0442646,0.302253,0.0136142,1009,1095,21.6799,-13.6146,31.2146,-11.9163,8.37715,1.54756
-16.5487,-13.7743,1.21139,2.1541,1.26994,-0.256194,0.0752449,-0.0327103,0.0381055,0.0873401,-0.0448054,0.307354,0.0133576,1016,1095,22.0543,-13.8087,31.5598,-12.1145,8.28341,1.54248
-15.8913,-13.7746,1.23475,2.19579,1.28999,-0.26848,0.0765475,-0.0326887,0.0393073,0.0892213,-0.0453625,0.311905,0.0121579,1023,1095,22.443,-14.003,31.9687,-12.3592,8.22361,1.53608
-15.2305,-13.7752,1.24603,2.24036,1.31128,-0.271502,0.0783317,-0.0326593,0.0406373,0.0916195,-0.0459471,0.316026,0.0111071,1030,1095,22.8844,-14.2192,32.4513,-12.6034,8.22226,1.53448
-14.5631,-13.7761,1.2319,2.2899,1.33295,-0.260015,0.0804168,-0.032635,0.0420725,0.0943555,-0.0465738,0.319923,0.0114979,1037,1095,23.4141,-14.4463,33.0779,-12.8382,8.3357,1.53827
-13.894,-13.7768,1.21278,2.34603,1.35695,-0.251109,0.0826392,-0.0326052,0.043583,0.0972651,-0.0472311,0.323779,0.0115172,1044,1095,24.0054,-14.7042,33.8078,-13.0957,8.47792,1.53837
-13.2285,-13.7781,1.21067,2.40564,1.38119,-0.246705,0.0848278,-0.0325735,0.0451485,0.100182,-0.0479278,0.327816,0.0110232,1051,1095,24.6214,-14.9605,34.519,-13.3499,8.55604,1.54958
-12.5664,-13.7791,1.2237,2.46517,1.40441,-0.245683,0.086776,-0.0325277,0.046747,0.102911,-0.0486626,0.33235,0.0107916,1058,1095,25.2275,-15.2105,35.1796,-13.5934,8.57791,1.55644
-11.9057,-13.7794,1.24429,2.52337,1.4275,-0.251068,0.0883428,-0.032461,0.0483679,0.105322,-0.0494403,0.337605,0.0110781,1065,1095,25.802,-15.46,35.8123,-13.8491,8.57547,1.54914
-11.2403,-13.7792,1.24766,2.57982,1.45439,-0.249904,0.0894108,-0.0323846,0.049967,0.107286,-0.0502602,0.343561,0.0114941,1072,1095,26.3738,-15.7497,36.4963,-14.1576,8.65347,1.52961
-10.5716,-13.78,1.24018,2.63765,1.48307,-0.247825,0.0899547,-0.0323147,0.0514895,0.108749,-0.0511089,0.349983,0.0123583,1079,1095,26.9609,-16.0577,37.2469,-14.4655,8.78504,1.53023
-9.90313,-13.7823,1.23531,2.69762,1.515,-0.25059,0.0899872,-0.0322679,0.0528857,0.10969,-0.0519703,0.356617,0.013892,1086,1095,27.5564,-16.385,38.025,-14.7912,8.91337,1.5638
-9.23586,-13.7846,1.23706,2.756,1.54639,-0.247866,0.0896519,-0.0322311,0.0541605,0.110241,-0.0528201,0.363277,0.0167501,1093,1095,28.1496,-16.7163,38.7584,-15.1017,9.02139,1.5975
-8.56542,-13.7851,1.22838,2.8134,1.57639,-0.245657,0.0891573,-0.0321695,0.0554065,0.110652,-0.053664,0.370069,0.0163452,1100,1095,28.7296,-17.04,39.5338,-15.4286,9.18134,1.59126
-7.89449,-13.7846,1.21979,2.87194,1.60766,-0.244862,0.0885499,-0.0320707,0.0566587,0.110989,-0.0545102,0.377095,0.0158561,1107,1095,29.3166,-17.3823,40.3314,-15.7842,9.34869,1.56491
-7.22049,-13.7847,1.20137,2.92397,1.63819,-0.233041,0.0878447,-0.0319426,0.0578885,0.111248,-0.0553456,0.384188,0.0132027,1114,1095,29.8648,-17.7191,41.0932,-16.119,9.56555,1.54833
-6.54572,-13.7853,1.18207,2.98003,1.67196,-0.231252,0.0870684,-0.0317863,0.0590865,0.111443,-0.0561612,0.391261,0.0128412,1121,1095,30.4263,-18.0688,41.9241,-16.4964,9.79399,1.54542
-5.87286,-13.7864,1.17204,3.03252,1.70154,-0.240352,0.0863369,-0.0315567,0.060339,0.111744,-0.0569634,0.398534,0.0132237,1128,1095,30.9196,-18.364,42.7011,-16.8299,9.99095,1.55079
-5.20272,-13.7857,1.17428,3.08697,1.72867,-0.254245,0.0857316,-0.0312471,0.061724,0.112277,-0.0577922,0.40615,0.0126109,1135,1095,31.4196,-18.6493,43.4622,-17.1574,10.1437,1.51998
-4.53766,-13.7865,1.19741,3.14156,1.75528,-0.269409,0.0851478,-0.0308461,0.0632096,0.112936,-0.0586343,0.414189,0.0119601,1142,1095,31.9174,-18.9336,44.1469,-17.4446,10.2155,1.52052
-3.87361,-13.7881,1.22589,3.19779,1.78384,-0.274459,0.0843771,-0.0303807,0.064751,0.113514,-0.0595179,0.422844,0.012883,1149,1095,32.4601,-19.2453,44.821,-17.7297,10.2723,1.53863
-3.20432,-13.7901,1.23649,3.25046,1.82002,-0.270976,0.0833514,-0.029855,0.0663427,0.113956,-0.06046,0.432225,0.0136073,1156,1095,32.988,-19.6263,45.5287,-18.0985,10.4129,1.56653
-2.5318,-13.7914,1.23689,3.30046,1.85615,-0.260648,0.0821083,-0.0292956,0.0679972,0.114306,-0.0614932,0.442235,0.0136905,1163,1095,33.5064,-20.0052,46.2498,-18.4864,10.6046,1.57555
-1.85587,-13.7916,1.22662,3.35226,1.8926,-0.248634,0.0806577,-0.0287236,0.0697217,0.11458,-0.0626455,0.452816,0.0130342,1170,1095,34.0468,-20.3883,47.0412,-18.8977,10.8497,1.56287
-1.17966,-13.7915,1.21728,3.40822,1.92961,-0.24626,0.0790009,-0.0281498,0.071505,0.114775,-0.0639237,0.463887,0.0123455,1177,1095,34.6017,-20.779,47.8939,-19.3209,11.0986,1.54214
-0.502732,-13.7919,1.20728,3.4642,1.96999,-0.252047,0.0771139,-0.0275849,0.0732989,0.114838,-0.0653087,0.475305,0.0127851,1184,1095,35.1319,-21.2043,48.7678,-19.7705,11.3583,1.5326
0.174878,-13.7931,1.19677,3.51837,2.01105,-0.258777,0.0751301,-0.0270333,0.0750629,0.114844,-0.0667469,0.486632,0.0127514,1191,1095,35.6394,-21.6341,49.6337,-20.2124,11.6282,1.54016
0.85299,-13.794,1.18641,3.56999,2.05105,-0.261858,0.0731936,-0.0265125,0.076744,0.114855,-0.0681742,0.49735,0.0126166,1198,1095,36.1302,-22.0543,50.4752,-20.6479,11.9053,1.541
1.53095,-13.7954,1.17853,3.61536,2.08922,-0.25372,0.0714753,-0.0259695,0.0783302,0.115,-0.069494,0.507174,0.0125496,1205,1095,36.589,-22.4556,51.234,-21.0531,12.1799,1.55181
2.20989,-13.7968,1.16911,3.65293,2.12534,-0.236807,0.0701793,-0.0253474,0.0798577,0.115468,-0.0706356,0.515885,0.0122048,1212,1095,36.9928,-22.8372,51.9138,-21.4334,12.4689,1.56355
2.89067,-13.7985,1.15511,3.68621,2.16693,-0.223013,0.0692919,-0.0246197,0.0813267,0.116245,-0.0715728,0.52359,0.0121202,1219,1095,37.3425,-23.2773,52.5788,-21.8663,12.7855,1.58051
3.57694,-13.8007,1.1238,3.72573,2.21692,-0.217262,0.0687601,-0.0237732,0.0827084,0.117263,-0.0722762,0.530385,0.0130364,1226,1095,37.7304,-23.8003,53.401,-22.3851,13.184,1.60718
4.26426,-13.8022,1.09096,3.76682,2.26724,-0.211283,0.0685609,-0.0228148,0.0840621,0.118549,-0.0728025,0.536478,0.0162498,1233,1095,38.1342,-24.3306,54.2545,-22.9173,13.597,1.61973
4.95634,-13.8026,1.04371,3.80621,2.31365,-0.209338,0.0685905,-0.021703,0.0854432,0.120081,-0.0731936,0.54235,0.0185658,1240,1095,38.5067,-24.8295,55.1631,-23.4193,14.0797,1.60773
5.65284,-13.8035,0.983495,3.8469,2.35272,-0.219778,0.0687298,-0.020456,0.0868466,0.121763,-0.0734892,0.548216,0.0209688,1247,1095,38.8528,-25.2396,56.1616,-23.8409,14.6259,1.60422
6.35031,-13.8055,0.922349,3.89642,2.39091,-0.214921,0.0688613,-0.0190906,0.0882464,0.123482,-0.0737114,0.554242,0.0204757,1254,1095,39.335,-25.6254,57.2504,-24.2441,15.1842,1.62518
7.04644,-13.8075,0.868284,3.95379,2.42907,-0.21192,0.0688456,-0.017593,0.0896384,0.12514,-0.0738873,0.560764,0.0185621,1261,1095,39.8914,-26.0019,58.4043,-24.6555,15.7205,1.64701
7.73415,-13.8084,0.845328,4.00157,2.46517,-0.209808,0.0685951,-0.0159475,0.0910656,0.126722,-0.0740744,0.568104,0.016866,1268,1095,40.3487,-26.3694,59.3341,-25.0585,16.1319,1.64466
8.42035,-13.8083,0.829566,4.04149,2.49814,-0.211515,0.0679263,-0.0141564,0.0925194,0.128099,-0.0743288,0.57664,0.0145484,1275,1095,40.7137,-26.7106,60.1615,-25.4395,16.5206,1.62348
9.10714,-13.8089,0.813798,4.07917,2.53334,-0.214725,0.0667806,-0.0122192,0.0940247,0.129266,-0.074704,0.586541,0.0145175,1282,1095,41.0502,-27.0824,60.9744,-25.8247,16.9175,1.61517
9.79004,-13.8101,0.813105,4.1243,2.5871,-0.228479,0.0652227,-0.0101326,0.0956193,0.13032,-0.0752298,0.59772,0.0139589,1289,1095,41.4301,-27.6315,61.8226,-26.4182,17.258,1.62037
10.4696,-13.8103,0.825282,4.16736,2.63928,-0.240689,0.063238,-0.00787573,0.0972786,0.131254,-0.0758921,0.610183,0.0140591,1296,1095,41.7937,-28.1699,62.6008,-27.0102,17.5514,1.60494
11.146,-13.8109,0.850078,4.20494,2.68759,-0.245963,0.0607219,-0.00544207,0.0989033,0.131929,-0.0766495,0.624003,0.0129538,1303,1095,42.1234,-28.6788,63.2684,-27.5407,17.7989,1.599
11.8204,-13.8113,0.882587,4.24066,2.72862,-0.253333,0.0575398,-0.00285881,0.100368,0.132154,-0.0774727,0.639264,0.0126575,1310,1095,42.4275,-29.1269,63.8936,-27.9802,18.0212,1.58979
12.4976,-13.8124,0.907635,4.28125,2.77377,-0.269052,0.0537669,-0.000129029,0.101638,0.131969,-0.0783311,0.655812,0.012584,1317,1095,42.7529,-29.6011,64.618,-28.4665,18.2836,1.59405
13.1775,-13.8142,0.925579,4.32202,2.82317,-0.289993,0.0495855,0.00275497,0.102659,0.131466,-0.0791255,0.673273,0.0127934,1324,1095,43.0616,-30.1082,65.3865,-28.9952,18.5844,1.61234
13.8627,-13.817,0.927694,4.35245,2.87291,-0.310794,0.0450297,0.00575262,0.103341,0.130581,-0.0797992,0.6915,0.0132904,1331,1095,43.263,-30.6115,66.1175,-29.5124,18.9612,1.65072
14.5519,-13.8187,0.918397,4.37812,2.92349,-0.332245,0.0400046,0.00885122,0.103576,0.129169,-0.080313,0.710763,0.0137542,1338,1095,43.4119,-31.1396,66.8529,-30.044,19.3952,1.6661
15.2427,-13.8199,0.906153,4.40285,2.9747,-0.351678,0.0344491,0.01203,0.103292,0.127138,-0.0806588,0.731348,0.0139217,1345,1095,43.5564,-31.6749,67.5964,-30.5909,19.8499,1.67151
15.936,-13.8202,0.887833,4.42615,3.02257,-0.370323,0.0283903,0.0152975,0.102488,0.124541,-0.0808534,0.753504,0.0136393,1352,1095,43.6874,-32.177,68.3568,-31.1208,20.3389,1.65434
16.6283,-13.8203,0.8747,4.44271,3.06007,-0.399064,0.0219712,0.0186356,0.101164,0.121481,-0.0808743,0.777156,0.0127662,1359,1095,43.7171,-32.5608,69.0387,-31.5475,20.8139,1.6355
17.3201,-13.8218,0.86491,4.44908,3.09484,-0.424836,0.0152814,0.0219543,0.0992309,0.117905,-0.0806691,0.802203,0.0122982,1366,1095,43.6528,-32.9147,69.6015,-31.918,21.2827,1.64446
18.0113,-13.8239,0.85927,4.4499,3.12623,-0.455201,0.00834873,0.0252337,0.0966208,0.11378,-0.0801978,0.828976,0.0146263,1373,1095,43.5171,-33.2527,70.0981,-32.218,21.7419,1.66744
18.7001,-13.8245,0.862621,4.45448,3.15696,-0.479885,0.00137606,0.0284748,0.0934642,0.109367,-0.0795157,0.857381,0.0165058,1380,1095,43.4379,-33.5743,70.6001,-32.5524,22.1706,1.6596
19.3892,-13.8252,0.867334,4.45667,3.18432,-0.498899,-0.00564364,0.0316794,0.0897933,0.10473,-0.0786941,0.887853,0.0170895,1387,1095,43.3528,-33.8461,71.0735,-32.8639,22.6016,1.65239
20.0775,-13.8264,0.876055,4.45476,3.20898,-0.514807,-0.0128617,0.0349937,0.0855068,0.0998576,-0.0777256,0.921826,0.0155895,1394,1095,43.2364,-34.0773,71.4909,-33.1472,23.0236,1.65661
20.7678,-13.8294,0.880219,4.44301,3.22138,-0.52311,-0.0201735,0.0382307,0.080778,0.094923,-0.0768658,0.958844,0.0153133,1401,1095,43.0458,-34.1507,71.8235,-33.2877,23.4734,1.69805
21.4591,-13.8304,0.883168,4.41804,3.21886,-0.517128,-0.027299,0.0413642,0.0756652,0.0901221,-0.076057,0.998374,0.014472,1408,1095,42.77,-34.1294,72.0159,-33.248,23.9367,1.69713
22.1491,-13.8312,0.891851,4.39351,3.21828,-0.513163,-0.0342969,0.0444443,0.0701963,0.085557,-0.0754097,1.04097,0.0145192,1415,1095,42.493,-34.1172,72.1987,-33.2451,24.3835,1.6922
22.8349,-13.8313,0.915254,4.36616,3.20951,-0.508555,-0.04121,0.0473901,0.0643987,0.0812545,-0.0750745,1.08668,0.015009,1422,1095,42.1916,-34.0288,72.2967,-33.1583,24.7751,1.67419
23.5184,-13.8322,0.947408,4.33398,3.19447,-0.49756,-0.0481857,0.0501786,0.0583062,0.0772755,-0.0752827,1.13576,0.0158249,1429,1095,41.8646,-33.8644,72.3093,-33.0001,25.1371,1.67116
24.2017,-13.8332,0.98142,4.29933,3.17778,-0.483923,-0.0549668,0.052726,0.0519688,0.073714,-0.0759548,1.18697,0.0199715,1436,1095,41.5228,-33.6709,72.2938,-32.832,25.4993,1.67209
24.8885,-13.8348,1.00665,4.24858,3.15587,-0.446826,-0.0612753,0.0549706,0.0455088,0.0706672,-0.076972,1.23866,0.0266287,1443,1095,41.0996,-33.4028,72.1344,-32.6162,25.9075,1.68337
25.5765,-13.8368,1.0297,4.19247,3.12304,-0.400014,-0.0670223,0.0569157,0.0390407,0.0681883,-0.0782949,1.2897,0.0347347,1450,1095,40.6575,-33.0331,71.9291,-32.2589,26.3334,1.70542
-46.3848,-14.3869,0.00967597,-0.0263961,0.749743,-0.607117,0.0622287,-0.0291288,0.00288807,0.0623199,-0.02922,0.0315708,0.0179724,694,1102,-1.43683,-8.28279,20.5733,-6.67576,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.0131109,0.748317,-0.585637,0.0635727,-0.0292134,0.00416386,0.0637592,-0.0293999,0.044756,0.0185075,701,1102,-0.977194,-8.25874,20.2865,-6.62891,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.0460339,0.749385,-0.577944,0.0647701,-0.0294138,0.00540926,0.0650797,-0.0297234,0.0571823,0.0189261,708,1102,-0.614909,-8.25351,20.0465,-6.667,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.0790825,0.752466,-0.57599,0.0659133,-0.0296635,0.00663618,0.0663719,-0.030122,0.0689918,0.0180296,715,1102,-0.262442,-8.27952,19.8559,-6.71559,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.120102,0.756792,-0.555092,0.067071,-0.029919,0.00781276,0.0676963,-0.0305443,0.0798659,0.0170554,722,1102,0.212844,-8.32739,19.9557,-6.79828,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.162215,0.762394,-0.525939,0.0683177,-0.0301728,0.00893793,0.0691223,-0.0309773,0.0897719,0.0159117,729,1102,0.716311,-8.37822,19.9952,-6.88311,17.1547,1.24109
-42.549,-14.3887,0.262326,0.203743,0.768564,-0.503073,0.0696834,-0.0304295,0.0100361,0.0706796,-0.0314256,0.0989359,0.0148379,736,1102,1.20142,-8.43907,19.9821,-6.93188,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.243344,0.775783,-0.481217,0.0710378,-0.030672,0.0111029,0.0722357,-0.0318699,0.107476,0.0136372,743,1102,1.66401,-8.521,19.9183,-6.97807,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.28742,0.785444,-0.460786,0.0722471,-0.0308762,0.0121262,0.0736538,-0.0322829,0.115491,0.0127704,750,1102,2.17213,-8.64189,19.962,-7.08451,15.9765,1.27376
-40.6197,-14.389,0.3461,0.333968,0.796017,-0.449977,0.0734829,-0.0310634,0.0130566,0.0750889,-0.0326694,0.122384,0.0136891,757,1102,2.68742,-8.77427,20.1217,-7.20741,15.6791,1.24607
