 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4231,-15.0558,0.886839,0.263077,0.414048,-0.195418,0.0274649,-0.0137753,0.0076259,0.0288298,-0.0151403,0.177115,0.0122624,953,1109,2.31772,-4.5118,12.7663,-3.1163,9.64293,1.33735
-21.7697,-15.0569,0.913765,0.285052,0.41768,-0.194725,0.0270693,-0.0138079,0.00785469,0.0285266,-0.0152653,0.183453,0.0110936,960,1109,2.54801,-4.54656,12.8543,-3.15016,9.50128,1.34747
-21.1132,-15.0572,0.928429,0.307129,0.422351,-0.191992,0.0267191,-0.0138605,0.00807125,0.0282655,-0.0154069,0.189304,0.0108474,967,1109,2.78401,-4.60371,12.9987,-3.20054,9.41842,1.34054
-20.4555,-15.0579,0.940068,0.325993,0.427341,-0.186344,0.0264008,-0.0139267,0.00828127,0.0280351,-0.0155611,0.194848,0.0101992,974,1109,2.99291,-4.66596,13.1244,-3.24543,9.35572,1.34048
-19.7981,-15.0588,0.954457,0.342649,0.433917,-0.181294,0.0260881,-0.0140007,0.00847621,0.0278066,-0.0157192,0.200033,0.00957793,981,1109,3.17686,-4.73568,13.2241,-3.31261,9.28898,1.34512
-19.1397,-15.0597,0.966123,0.35756,0.439183,-0.178897,0.0257517,-0.0140854,0.00863624,0.0275433,-0.0158771,0.204557,0.00927507,988,1109,3.33564,-4.78702,13.3291,-3.37144,9.24116,1.34833
-18.4795,-15.0602,0.972196,0.37164,0.442842,-0.177337,0.0254278,-0.014171,0.00877019,0.0272833,-0.0160264,0.208489,0.00931148,995,1109,3.48337,-4.82289,13.4578,-3.41834,9.22435,1.34424
-17.8186,-15.061,0.977004,0.3865,0.445864,-0.174994,0.0251727,-0.0142574,0.00888888,0.0270839,-0.0161686,0.211787,0.00955669,1002,1109,3.64114,-4.85697,13.6065,-3.44815,9.22042,1.34508
-17.1591,-15.0619,0.989872,0.401924,0.449029,-0.175643,0.0250342,-0.0143419,0.00900713,0.0269967,-0.0163044,0.214534,0.00976958,1009,1109,3.7972,-4.89078,13.74,-3.47839,9.19016,1.34918
-16.5007,-15.063,1.00851,0.41762,0.452555,-0.178368,0.0250819,-0.0144248,0.00916933,0.0271063,-0.0164493,0.217296,0.00988636,1016,1109,3.95065,-4.92532,13.8634,-3.5131,9.14318,1.35633
-15.8419,-15.0635,1.02737,0.433479,0.456078,-0.182888,0.0253296,-0.0145133,0.00937543,0.0274255,-0.0166092,0.219934,0.00992442,1023,1109,4.10092,-4.9696,13.998,-3.54834,9.1028,1.35306
-15.1807,-15.0647,1.03808,0.449221,0.459506,-0.187578,0.0257221,-0.0146094,0.00961815,0.0278984,-0.0167856,0.222521,0.00981352,1030,1109,4.24909,-5.01094,14.1736,-3.57087,9.10431,1.36331
-14.5164,-15.0665,1.03815,0.465931,0.462483,-0.187975,0.0262194,-0.0147181,0.00989811,0.028487,-0.0169857,0.22521,0.00993175,1037,1109,4.4181,-5.04392,14.4047,-3.58051,9.15823,1.38462
-13.8512,-15.0684,1.03592,0.484252,0.465284,-0.186633,0.0268087,-0.0148278,0.0102249,0.0291842,-0.0172033,0.228271,0.00966896,1044,1109,4.60828,-5.0673,14.6677,-3.59471,9.22953,1.40701
-13.1858,-15.0697,1.03518,0.502563,0.468195,-0.185829,0.0274251,-0.0149425,0.0106101,0.0299337,-0.017451,0.232167,0.00955593,1051,1109,4.79671,-5.09586,14.9329,-3.61897,9.30218,1.4166
-12.5217,-15.07,1.0413,0.519675,0.470248,-0.183592,0.0279962,-0.0150614,0.0110458,0.0306645,-0.0177297,0.237024,0.00923592,1058,1109,4.97614,-5.11454,15.1622,-3.65457,9.35361,1.40621
-11.8576,-15.0707,1.04922,0.538665,0.473596,-0.181718,0.028498,-0.0151936,0.0115246,0.0313516,-0.0180471,0.24272,0.00932349,1065,1109,5.17412,-5.14917,15.4123,-3.69359,9.40506,1.40441
-11.1911,-15.072,1.04929,0.560068,0.480839,-0.181249,0.028895,-0.0153419,0.0120313,0.0319555,-0.0184024,0.249092,0.00943836,1072,1109,5.39333,-5.22047,15.731,-3.76752,9.49738,1.41507
-10.523,-15.0728,1.04524,0.58336,0.489124,-0.182036,0.0291655,-0.0155085,0.0125511,0.0324502,-0.0187932,0.255967,0.00942217,1079,1109,5.62861,-5.30647,16.0972,-3.86219,9.6148,1.41277
-9.85544,-15.0749,1.04503,0.603923,0.49651,-0.186951,0.0292912,-0.0156976,0.013065,0.0328101,-0.0192165,0.263095,0.00980935,1086,1109,5.82389,-5.38261,16.432,-3.91834,9.72375,1.43988
-9.1867,-15.0774,1.04211,0.621711,0.501849,-0.186527,0.0293058,-0.0158987,0.0135661,0.0330646,-0.0196575,0.270287,0.0101561,1093,1109,6.00405,-5.44245,16.7485,-3.93886,9.85188,1.47407
-8.51579,-15.0796,1.03267,0.640008,0.508244,-0.183482,0.0292578,-0.0161041,0.014081,0.0332733,-0.0201196,0.277798,0.010107,1100,1109,6.19625,-5.51466,17.1021,-3.97528,10.0154,1.50235
-7.84308,-15.0811,1.01826,0.657977,0.516177,-0.176844,0.0291525,-0.0163004,0.0146141,0.0334457,-0.0205937,0.285734,0.0104215,1107,1109,6.39451,-5.61147,17.4758,-4.03794,10.2077,1.51258
-7.16757,-15.0823,0.995122,0.676741,0.524318,-0.167553,0.0289962,-0.0164864,0.0151476,0.0335792,-0.0210694,0.293799,0.0107864,1114,1109,6.60807,-5.69394,17.8992,-4.12417,10.4448,1.51762
-6.49544,-15.0843,0.986982,0.696391,0.532614,-0.166653,0.0287972,-0.0166587,0.0156595,0.0336696,-0.0215311,0.301652,0.0112793,1121,1109,6.80797,-5.77934,18.2888,-4.19444,10.6263,1.54005
-5.82473,-15.0859,0.98621,0.715327,0.54009,-0.167436,0.0286152,-0.0168014,0.0161902,0.0337958,-0.021982,0.309687,0.0111076,1128,1109,6.99558,-5.85199,18.6502,-4.26654,10.7843,1.55595
-5.1537,-15.0859,0.986045,0.734289,0.547581,-0.17028,0.0285064,-0.0169011,0.0167792,0.0340339,-0.0224285,0.318228,0.0105241,1135,1109,7.17741,-5.93273,19.02,-4.36755,10.9476,1.5353
-4.48519,-15.0865,0.997239,0.753166,0.554664,-0.173813,0.0284348,-0.0169442,0.0174137,0.0343469,-0.0228563,0.327297,0.0102328,1142,1109,7.35623,-6.01003,19.3497,-4.44925,11.0705,1.52892
-3.81663,-15.0873,1.00996,0.773222,0.562409,-0.173533,0.0282987,-0.0169375,0.018068,0.0346294,-0.0232681,0.337013,0.00991382,1149,1109,7.55762,-6.09603,19.6882,-4.5298,11.1946,1.52894
-3.14637,-15.0886,1.01808,0.792128,0.571902,-0.168363,0.0280641,-0.0168773,0.018715,0.0348369,-0.0236501,0.34723,0.0102046,1156,1109,7.76044,-6.20405,20.035,-4.61711,11.3461,1.53736
-2.47295,-15.09,1.01628,0.809084,0.581781,-0.160436,0.0277313,-0.0167676,0.0193489,0.0349678,-0.0240041,0.357892,0.00984592,1163,1109,7.95047,-6.30974,20.4076,-4.71269,11.5476,1.54762
-1.79673,-15.0912,1.00612,0.825649,0.59224,-0.151792,0.0273049,-0.0166087,0.0199717,0.0350292,-0.0243331,0.369044,0.0097618,1170,1109,8.13825,-6.41628,20.8184,-4.8261,11.7925,1.55137
-1.11759,-15.092,0.9872,0.842845,0.601363,-0.147688,0.0268067,-0.0164056,0.0205963,0.0350507,-0.0246496,0.380737,0.0100905,1177,1109,8.31939,-6.50786,21.2874,-4.93489,12.0826,1.5459
-0.438427,-15.0934,0.970284,0.8624,0.615314,-0.149285,0.0262337,-0.016166,0.0212224,0.035031,-0.0249632,0.392965,0.0109979,1184,1109,8.50842,-6.65017,21.7887,-5.08401,12.3721,1.55381
0.238203,-15.0951,0.964536,0.88255,0.628216,-0.150523,0.0256418,-0.0158919,0.0218492,0.0350188,-0.0252689,0.405395,0.0114359,1191,1109,8.70446,-6.78725,22.2564,-5.20887,12.622,1.56885
0.914236,-15.0971,0.962837,0.9018,0.641736,-0.151411,0.0250751,-0.0155996,0.022441,0.0350231,-0.0255477,0.417268,0.011428,1198,1109,8.8919,-6.93567,22.705,-5.32934,12.8626,1.59024
1.59227,-15.0985,0.955864,0.917213,0.653974,-0.148561,0.0245751,-0.0152853,0.0229741,0.0350591,-0.0257693,0.428113,0.0109478,1205,1109,9.0501,-7.07152,23.1381,-5.44792,13.1337,1.59793
2.27322,-15.0999,0.940419,0.93103,0.666503,-0.145695,0.0242106,-0.0149384,0.0234774,0.0352032,-0.025931,0.437904,0.0104383,1212,1109,9.1915,-7.20739,23.5982,-5.57237,13.4487,1.60562
2.9556,-15.1019,0.921916,0.942949,0.679825,-0.143502,0.0240069,-0.0145448,0.0239703,0.0354903,-0.0260282,0.446763,0.00945077,1219,1109,9.3111,-7.34555,24.06,-5.70031,13.7848,1.6244
3.64042,-15.1055,0.896855,0.957905,0.694364,-0.141445,0.0239707,-0.0141008,0.0244551,0.0359255,-0.0260556,0.454685,0.00981654,1226,1109,9.46131,-7.48969,24.5902,-5.81449,14.1569,1.67695
4.32526,-15.1083,0.873839,0.972227,0.708446,-0.142803,0.0241041,-0.0136096,0.0249216,0.0364989,-0.0260045,0.461528,0.0110994,1233,1109,9.59469,-7.63154,25.1174,-5.93816,14.5283,1.7126
5.01428,-15.1111,0.838336,0.986313,0.723482,-0.141934,0.024377,-0.0130672,0.0253712,0.0371861,-0.0258763,0.467533,0.0120505,1240,1109,9.73168,-7.78211,25.7004,-6.07417,14.9611,1.74688
5.70612,-15.1129,0.795255,1.00211,0.739326,-0.139853,0.0247419,-0.012485,0.0258094,0.0379496,-0.0256927,0.472995,0.0122463,1247,1109,9.88947,-7.93789,26.3406,-6.24549,15.4343,1.75777
6.39534,-15.114,0.763504,1.02189,0.750498,-0.134273,0.0251513,-0.0118721,0.026212,0.0387294,-0.0254501,0.477951,0.0134187,1254,1109,10.0987,-8.05953,26.9799,-6.36238,15.8672,1.75687
7.08436,-15.1141,0.734594,1.04479,0.763854,-0.13156,0.0255353,-0.011239,0.0265666,0.0394572,-0.0251608,0.482691,0.0136131,1261,1109,10.3312,-8.20361,27.6522,-6.5275,16.2961,1.73258
7.76713,-15.1138,0.729103,1.06232,0.777771,-0.12817,0.0258426,-0.0105954,0.0268811,0.040097,-0.0248498,0.487575,0.0128016,1268,1109,10.5107,-8.35335,28.1747,-6.7055,16.633,1.70237
8.45151,-15.1159,0.720076,1.07791,0.792322,-0.124467,0.0259849,-0.00995044,0.0271521,0.040576,-0.0245415,0.493105,0.0104242,1275,1109,10.6711,-8.49782,28.6993,-6.85029,16.9931,1.72384
9.13849,-15.1186,0.704175,1.09498,0.807656,-0.117227,0.0259235,-0.00931429,0.0273815,0.0408649,-0.0242556,0.499516,0.00986399,1282,1109,10.857,-8.65538,29.2735,-6.98659,17.3907,1.75701
9.82358,-15.1206,0.696639,1.11276,0.823719,-0.11313,0.0256877,-0.00869408,0.0275877,0.0410024,-0.0240087,0.50677,0.0103166,1289,1109,11.0406,-8.82572,29.8314,-7.13943,17.7606,1.77702
10.5053,-15.1215,0.702366,1.13129,0.840591,-0.115141,0.0252837,-0.00809023,0.0277926,0.0410141,-0.0238206,0.515038,0.00988246,1296,1109,11.2131,-9.01064,30.3557,-7.32103,18.0818,1.77197
11.1835,-15.1228,0.72131,1.14928,0.857055,-0.120014,0.024735,-0.007495,0.0280235,0.0409466,-0.0237066,0.524461,0.00942428,1303,1109,11.3712,-9.18694,30.8289,-7.4909,18.3545,1.77896
11.8615,-15.1241,0.742837,1.1653,0.871263,-0.124825,0.0240631,-0.00690785,0.0282705,0.0408115,-0.0236563,0.534837,0.00929019,1310,1109,11.5091,-9.33937,31.2779,-7.63714,18.6242,1.78504
12.543,-15.1265,0.754181,1.17991,0.886043,-0.124735,0.0233094,-0.00632361,0.0285251,0.0406365,-0.0236507,0.545867,0.00936275,1317,1109,11.6472,-9.48503,31.7579,-7.77976,18.9455,1.81278
13.2255,-15.1295,0.764287,1.19481,0.902494,-0.125748,0.0225251,-0.0057279,0.0287981,0.0404749,-0.0236777,0.557374,0.00934702,1324,1109,11.7845,-9.64758,32.2557,-7.92618,19.2802,1.85571
13.9098,-15.1319,0.770123,1.2094,0.919882,-0.129507,0.0217321,-0.00511292,0.0290809,0.0403387,-0.0237195,0.569187,0.00910395,1331,1109,11.9096,-9.8196,32.7791,-8.09958,19.6413,1.88209
14.5988,-15.1328,0.762257,1.22295,0.937123,-0.137461,0.0209155,-0.00447573,0.0293487,0.0401969,-0.0237571,0.581262,0.00969895,1338,1109,12.0101,-9.9992,33.3617,-8.29458,20.0693,1.87577
15.2921,-15.1332,0.74283,1.23611,0.952792,-0.143723,0.0200642,-0.00382452,0.0295893,0.0400289,-0.0237893,0.593565,0.0111323,1345,1109,12.1112,-10.1625,33.9957,-8.48265,20.555,1.85835
15.9873,-15.134,0.718904,1.25089,0.968378,-0.146851,0.0192075,-0.0031428,0.0298233,0.0398807,-0.0238159,0.606139,0.0115653,1352,1109,12.2382,-10.332,34.6716,-8.65461,21.0683,1.8485
16.6787,-15.1362,0.709494,1.26595,0.984097,-0.151945,0.0183627,-0.00241703,0.0300748,0.0397918,-0.0238461,0.619083,0.0110005,1359,1109,12.3619,-10.504,35.2985,-8.79679,21.5274,1.86954
17.3687,-15.1386,0.706264,1.27788,0.999993,-0.156705,0.0175182,-0.00163361,0.0303103,0.0397293,-0.0238447,0.632395,0.0105418,1366,1109,12.4545,-10.6735,35.873,-8.94163,21.9683,1.89425
18.0579,-15.1408,0.707336,1.28753,1.01492,-0.163013,0.0166476,-0.000799777,0.0304855,0.0396331,-0.0237852,0.646043,0.0106817,1373,1109,12.5189,-10.8287,36.4141,-9.08298,22.3988,1.91577
18.7486,-15.1419,0.705841,1.29823,1.02968,-0.169501,0.0157316,9.36706e-05,0.0306077,0.0395032,-0.0236779,0.660344,0.010803,1380,1109,12.5929,-10.9832,36.9855,-9.24425,22.8485,1.91462
19.4352,-15.1429,0.718795,1.31033,1.04444,-0.175762,0.0147487,0.00105878,0.0306978,0.0393554,-0.0235479,0.675703,0.0104984,1387,1109,12.6819,-11.13,37.5182,-9.41433,23.2444,1.91251
20.1204,-15.1451,0.737861,1.32131,1.05957,-0.180939,0.0136633,0.00210463,0.0307311,0.0391537,-0.0233858,0.692453,0.0102178,1394,1109,12.7627,-11.2804,38.0198,-9.56433,23.6221,1.93531
20.8105,-15.148,0.743394,1.32933,1.07107,-0.180956,0.0124418,0.00321662,0.0306839,0.0388579,-0.0231994,0.710793,0.0103514,1401,1109,12.83,-11.4045,38.5512,-9.64752,24.0662,1.97239
21.5043,-15.1497,0.739135,1.33671,1.08385,-0.181748,0.011069,0.00439586,0.0305647,0.0384787,-0.0230139,0.731032,0.0104749,1408,1109,12.8878,-11.5455,39.1264,-9.76982,24.5607,1.98029
22.2004,-15.1508,0.729684,1.34283,1.09653,-0.17725,0.00958255,0.00562934,0.0303523,0.0380226,-0.0228107,0.752883,0.010447,1415,1109,12.95,-11.6826,39.7142,-9.90412,25.0858,1.97732
22.893,-15.152,0.73316,1.34706,1.10642,-0.170867,0.00798093,0.00691127,0.0300214,0.0374723,-0.02258,0.776492,0.0104559,1422,1109,12.9997,-11.7818,40.2334,-10.0154,25.5635,1.9759
23.5808,-15.1534,0.752805,1.35116,1.11475,-0.173787,0.00618228,0.00822254,0.0295677,0.0367877,-0.0223829,0.802642,0.0107909,1429,1109,13.0179,-11.8577,40.6974,-10.1086,25.9797,1.98308
24.269,-15.1554,0.772731,1.35475,1.12307,-0.173664,0.00417361,0.0095187,0.0289628,0.035932,-0.0222397,0.831405,0.0112328,1436,1109,13.0408,-11.94,41.1605,-10.1847,26.403,2.00092
24.9577,-15.1574,0.793159,1.35742,1.13085,-0.170928,0.00207868,0.0107869,0.0281678,0.0349352,-0.0220696,0.86208,0.0113706,1443,1109,13.0632,-12.0204,41.6179,-10.2528,26.8323,2.017
25.644,-15.1581,0.822235,1.35985,1.13612,-0.168417,2.31928e-05,0.0119989,0.0272053,0.0338675,-0.0218454,0.89372,0.0111993,1450,1109,13.0826,-12.0752,42.044,-10.3167,27.2325,2.00963
26.3272,-15.1586,0.862164,1.36044,1.14061,-0.171039,-0.00213229,0.0131239,0.0261148,0.0327019,-0.0217102,0.927494,0.0111531,1457,1109,13.0667,-12.1158,42.4155,-10.3832,27.5941,1.99749
27.0179,-15.1597,0.881256,1.35862,1.14251,-0.172658,-0.0043714,0.0141207,0.0249008,0.0314366,-0.0216873,0.963167,0.0117484,1464,1109,13.0293,-12.1237,42.8578,-10.4154,28.0539,1.99567
27.7164,-15.1621,0.878786,1.35529,1.14147,-0.16872,-0.00628883,0.0150811,0.0235646,0.03027,-0.0214778,0.998251,0.0118356,1471,1109,12.9951,-12.1068,43.3807,-10.3839,28.6151,2.01826
28.4172,-15.1648,0.871246,1.35084,1.14005,-0.159152,-0.00796806,0.0158509,0.0221676,0.0291056,-0.0212228,1.0319,0.0117057,1478,1109,12.9689,-12.0848,43.9182,-10.3422,29.2066,2.04697
29.1183,-15.1686,0.864894,1.34202,1.1386,-0.141207,-0.00960814,0.0164204,0.0207547,0.0279036,-0.0210914,1.06544,0.0122004,1485,1109,12.928,-12.0642,44.4068,-10.2751,29.8013,2.099
29.822,-15.17,0.85262,1.32606,1.12785,-0.125469,-0.0109736,0.0169452,0.0193298,0.0268292,-0.0208575,1.09812,0.0130037,1492,1109,12.8087,-11.9625,44.8538,-10.1429,30.43,2.09806
30.5293,-15.1716,0.83199,1.3152,1.11611,-0.118667,-0.0120027,0.0172952,0.0179029,0.0257786,-0.020486,1.12828,0.0145207,1499,1109,12.7099,-11.8522,45.4059,-9.9941,31.1032,2.10151
31.2369,-15.173,0.81237,1.30902,1.10341,-0.120018,-0.0126821,0.017501,0.0165376,0.024798,-0.0199791,1.15525,0.0177874,1506,1109,12.63,-11.7268,46.0174,-9.84368,31.7805,2.10136
31.9408,-15.1766,0.805458,1.28775,1.092,-0.084339,-0.0130112,0.0175608,0.0152507,0.0238675,-0.0193179,1.17867,0.0205275,1513,1109,12.5286,-11.5866,46.3988,-9.68669,32.4112,2.14826
32.6458,-15.181,0.797244,1.27627,1.07963,-0.0603301,-0.0130048,0.0174848,0.0140747,0.0229885,-0.0185086,1.19804,0.0268024,1520,1109,12.4853,-11.434,46.9077,-9.50577,33.056,2.21153
33.3512,-15.1837,0.789546,1.29238,1.06763,-0.0941801,-0.0126869,0.0173107,0.0130346,0.022183,-0.0175593,1.21307,0.0347459,1527,1109,12.5148,-11.2866,47.7526,-9.36632,33.707,2.23995
-46.3529,-15.6586,-0.17478,-0.522522,0.507207,-0.472241,0.0371712,-0.0174327,-0.00797192,0.0383113,-0.0185728,-0.142046,0.0161362,694,1116,-6.55208,-5.60581,15.8897,-4.66372,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.498753,0.496183,-0.449388,0.0372097,-0.0172733,-0.00732104,0.0381763,-0.0182399,-0.131271,0.0168748,701,1116,-6.25579,-5.47622,15.58,-4.53294,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.480486,0.487888,-0.445741,0.0370002,-0.0171504,-0.00666471,0.0378084,-0.0179586,-0.120678,0.0174139,708,1116,-6.05543,-5.37597,15.2062,-4.42778,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.458675,0.48077,-0.432979,0.0366703,-0.0170572,-0.00603055,0.0373389,-0.0177257,-0.110413,0.0166055,715,1116,-5.7991,-5.29573,14.9035,-4.32878,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.435823,0.473528,-0.425881,0.0363201,-0.0169734,-0.00545216,0.0368722,-0.0175255,-0.100911,0.0152331,722,1116,-5.54212,-5.21709,14.7027,-4.24311,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.409267,0.466253,-0.404905,0.0360242,-0.0168968,-0.00492847,0.0364793,-0.0173518,-0.0920738,0.0131962,729,1116,-5.2179,-5.13387,14.5593,-4.15587,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.383984,0.457949,-0.383629,0.0357967,-0.0168285,-0.00443672,0.0361681,-0.0172,-0.0835223,0.0118678,736,1116,-4.90663,-5.03132,14.3507,-4.03369,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.364452,0.450315,-0.371503,0.0355945,-0.0167532,-0.0039573,0.0358919,-0.0170506,-0.0750283,0.0116789,743,1116,-4.67532,-4.9366,14.0692,-3.93996,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.34747,0.444425,-0.368204,0.0353809,-0.0166527,-0.00346921,0.0356112,-0.016883,-0.0662815,0.0121454,750,1116,-4.48876,-4.86174,13.8874,-3.86406,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.326533,0.440042,-0.354751,0.0352609,-0.0165276,-0.00301869,0.0354363,-0.016703,-0.0580269,0.0130659,757,1116,-4.23904,-4.82312,13.8055,-3.80777,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.304321,0.434891,-0.345399,0.0351875,-0.0163887,-0.00260576,0.0353188,-0.01652,-0.0503517,0.0143664,764,1116,-3.98377,-4.77346,13.7421,-3.73928,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.280527,0.429584,-0.331892,0.0351229,-0.0162519,-0.00219873,0.0352168,-0.0163459,-0.0426938,0.0144581,771,1116,-3.70302,-4.72597,13.661,-3.67169,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.257102,0.424061,-0.320603,0.0350173,-0.016118,-0.00177938,0.0350792,-0.0161799,-0.0347414,0.0139749,778,1116,-3.43075,-4.66558,13.557,-3.57726,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.233726,0.419253,-0.309861,0.0348591,-0.0159778,-0.0013584,0.0348954,-0.0160141,-0.0266953,0.0139698,785,1116,-3.16011,-4.60663,13.4291,-3.49181,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.211855,0.415925,-0.298786,0.0347802,-0.0158372,-0.000944217,0.0347978,-0.0158548,-0.0186454,0.0151384,792,1116,-2.90497,-4.56092,13.2564,-3.44441,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.191669,0.413505,-0.281905,0.0347816,-0.0156966,-0.000546773,0.0347876,-0.0157025,-0.0108302,0.0158951,799,1116,-2.65556,-4.53217,13.1195,-3.44056,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.172566,0.41176,-0.270712,0.0347867,-0.0155661,-0.000158875,0.0347872,-0.0155666,-0.00315519,0.0161935,806,1116,-2.42957,-4.51527,12.9918,-3.44863,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.152041,0.408113,-0.265889,0.0347619,-0.0154515,0.000247328,0.0347631,-0.0154527,0.00492538,0.0152941,813,1116,-2.20173,-4.48674,12.9337,-3.43685,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.128105,0.403849,-0.259536,0.0347135,-0.0153577,0.000670536,0.0347225,-0.0153667,0.0133885,0.0141375,820,1116,-1.93407,-4.44079,12.9401,-3.38956,13.756,0.920919
-34.1226,-15.676,0.390805,-0.104748,0.400008,-0.253687,0.0346522,-0.0152782,0.00109704,0.0346763,-0.0153023,0.0219572,0.0143042,827,1116,-1.67386,-4.38553,12.9056,-3.33786,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.0859955,0.397896,-0.249309,0.0345929,-0.0151954,0.00152222,0.0346394,-0.0152419,0.0305359,0.0143844,834,1116,-1.46634,-4.35619,12.786,-3.3069,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.0652402,0.396571,-0.245058,0.0345732,-0.0151054,0.00193551,0.0346485,-0.0151807,0.0388819,0.0138835,841,1116,-1.23774,-4.34171,12.7109,-3.29341,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.0438695,0.395352,-0.242522,0.0346292,-0.0150094,0.00233974,0.0347392,-0.0151195,0.0469966,0.0128866,848,1116,-1.00644,-4.32744,12.6513,-3.2668,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.0208186,0.392834,-0.236984,0.0346769,-0.0149031,0.00275601,0.0348296,-0.0150558,0.0553599,0.011635,855,1116,-0.750669,-4.29996,12.6381,-3.19355,12.3934,1.01972
-30.8811,-15.6826,0.516089,0.00369161,0.391709,-0.22459,0.0345972,-0.0147734,0.00319651,0.0348033,-0.0149795,0.0643869,0.0112054,862,1116,-0.464094,-4.2855,12.715,-3.1689,12.2406,1.0332
-30.2254,-15.6848,0.511175,0.0278472,0.391931,-0.214018,0.0343386,-0.0146123,0.00363274,0.0346067,-0.0148804,0.0736741,0.0108492,869,1116,-0.185363,-4.27791,12.8408,-3.14971,12.1363,1.06369
-29.5678,-15.6864,0.498557,0.0500823,0.39305,-0.21043,0.0338964,-0.0144316,0.00404046,0.0342319,-0.0147671,0.0828386,0.01079,876,1116,0.0570277,-4.28605,12.9998,-3.14655,12.0714,1.08216
-28.9107,-15.6888,0.490522,0.0710269,0.394584,-0.210045,0.0333486,-0.0142364,0.00442725,0.033757,-0.0146448,0.0919866,0.0115783,883,1116,0.278146,-4.30431,13.1399,-3.12538,11.9949,1.11788
-28.2577,-15.69,0.50397,0.0916466,0.39591,-0.206649,0.0327189,-0.0140435,0.00479592,0.0332057,-0.0145303,0.101156,0.0115697,890,1116,0.502435,-4.32142,13.1892,-3.12414,11.8364,1.13023
-27.606,-15.6908,0.525077,0.113894,0.39825,-0.199194,0.0319839,-0.0138565,0.00515172,0.0325558,-0.0144283,0.110547,0.0113459,897,1116,0.753256,-4.35218,13.2238,-3.1375,11.6534,1.13591
-26.9561,-15.691,0.556121,0.136821,0.401528,-0.194894,0.0312,-0.0136831,0.00549014,0.0318618,-0.0143449,0.119965,0.0108813,904,1116,1.00395,-4.39148,13.2379,-3.17708,11.4363,1.12778
-26.3072,-15.6915,0.593067,0.15678,0.405532,-0.188332,0.0304392,-0.0135264,0.00580335,0.0311924,-0.0142795,0.129053,0.0107231,911,1116,1.22817,-4.44159,13.1995,-3.21363,11.2018,1.12719
-25.6571,-15.6918,0.626073,0.173639,0.40793,-0.182919,0.029738,-0.0133882,0.00610771,0.0305864,-0.0142365,0.138009,0.0104834,918,1116,1.41665,-4.47056,13.1546,-3.24147,10.991,1.1219
-25.0045,-15.6934,0.64902,0.189037,0.409185,-0.178511,0.0291116,-0.0132731,0.00642146,0.0300631,-0.0142247,0.147107,0.0104197,925,1116,1.58713,-4.48093,13.1458,-3.23431,10.8295,1.14548
-24.3506,-15.6957,0.668226,0.203868,0.410003,-0.179017,0.0285528,-0.0131814,0.00673833,0.0296138,-0.0142424,0.156173,0.012444,932,1116,1.73984,-4.48338,13.163,-3.21501,10.691,1.18025
-23.6981,-15.6974,0.695127,0.221812,0.414611,-0.176858,0.028043,-0.0131162,0.00704006,0.0292139,-0.0142871,0.164805,0.0129847,939,1116,1.93178,-4.51949,13.1837,-3.25354,10.5277,1.20531
-23.0484,-15.7004,0.735738,0.240466,0.417871,-0.180663,0.0275792,-0.0130748,0.00732716,0.0288595,-0.0143551,0.172983,0.0129206,946,1116,2.11682,-4.53929,13.1729,-3.2528,10.3144,1.25784
-22.4007,-15.7012,0.786709,0.259418,0.422752,-0.184956,0.0271402,-0.0130565,0.00760472,0.0285308,-0.0144471,0.180863,0.0127005,953,1116,2.30353,-4.59132,13.1303,-3.29985,10.0651,1.26537
-21.7472,-15.7011,0.813748,0.280271,0.426395,-0.18546,0.0267333,-0.0130588,0.0078662,0.0282319,-0.0145574,0.188252,0.0108902,960,1116,2.51913,-4.63536,13.2083,-3.35031,9.92322,1.24977
