 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2453,-7.98586,1.61827,0.00765879,-0.256777,-0.00809605,-0.00178402,0.00138566,6.04958e-05,0.00138682,-0.00178518,1.55172,0.0103836,946,1032,0.0623779,2.78314,6.67881,5.24375,6.58167,2.4702
-22.5944,-7.98606,1.65004,0.00743273,-0.256289,-0.00780017,-0.00183272,0.0012801,0.000109982,0.00128398,-0.0018366,1.53552,0.0109851,953,1032,0.0605733,2.7767,6.50471,5.23385,6.41053,2.46451
-21.942,-7.98615,1.67658,0.00555509,-0.255259,-0.0106903,-0.00191196,0.00119261,0.000101921,0.00119595,-0.0019153,1.53801,0.0116736,960,1032,0.0334616,2.77159,6.3481,5.21003,6.2687,2.45753
-21.2897,-7.98523,1.70561,0.00386576,-0.254651,-0.012474,-0.00188861,0.0010314,0.000101951,0.00103496,-0.00189217,1.53594,0.0113358,967,1032,0.0109982,2.77313,6.18831,5.16573,6.12378,2.42783
-20.636,-7.98424,1.72963,0.00168479,-0.253405,-0.0138181,-0.00184717,0.000799395,0.000136733,0.00080644,-0.00185422,1.51931,0.0110983,974,1032,-0.0156258,2.76524,6.05096,5.11674,6.00736,2.39791
-19.9824,-7.98284,1.75585,0.000862329,-0.252556,-0.0132048,-0.00177684,0.00050903,0.000151162,0.000518983,-0.00178679,1.50505,0.0102199,981,1032,-0.0229887,2.7539,5.92284,5.06998,5.88912,2.35839
-19.3279,-7.98148,1.77988,-0.00180875,-0.251433,-0.0168196,-0.00151508,0.000139879,0.000226579,0.000170339,-0.00154554,1.43716,0.010259,988,1032,-0.060427,2.73446,5.79898,5.02759,5.78753,2.32018
-18.6706,-7.98077,1.79338,-0.00242935,-0.250518,-0.0172334,-0.0011058,-0.000212333,0.000268201,-0.000138007,-0.00118012,1.30045,0.0115337,995,1032,-0.0682093,2.72194,5.74319,4.99844,5.7378,2.29847
-18.0118,-7.98027,1.80245,-0.00452707,-0.249512,-0.0161088,-0.000595356,-0.000695994,0.00034308,-0.000298925,-0.000992425,0.712584,0.0145337,1002,1032,-0.0877552,2.70415,5.69529,4.9777,5.7143,2.28222
-17.3509,-7.97853,1.8049,-0.0111002,-0.253023,-0.0216355,0.000153648,-0.00127752,0.000462875,0.000290304,-0.00141417,0.287079,0.017581,1009,1032,-0.171425,2.75274,5.64653,4.96381,5.72626,2.24037
-16.6909,-7.9766,1.81251,-0.00584877,-0.256573,-0.0202693,0.00120657,-0.00195241,0.000619584,0.00132374,-0.00206958,0.186912,0.0342851,1016,1032,-0.112598,2.79397,5.69754,4.95168,5.72402,2.19342
-46.4971,-8.66294,0.647805,0.0406376,-0.245436,0.033598,-0.00165973,0.00116277,-0.00075639,0.00135269,-0.00184965,-1.32479,0.0150984,694,1039,0.503802,2.65377,17.1777,6.08703,16.8319,3.43388
-45.8624,-8.6621,0.707991,0.0385914,-0.244682,0.0294145,-0.00144258,0.000947342,-0.000810065,0.00119603,-0.00169128,-1.27293,0.0143579,701,1039,0.473941,2.64601,16.622,6.04713,16.2872,3.40149
-45.2224,-8.66059,0.739483,0.0374905,-0.245025,0.0299521,-0.00126175,0.000775729,-0.000849886,0.00108369,-0.00156971,-1.22316,0.0143931,708,1039,0.463282,2.65758,16.1898,6.00081,15.8671,3.35964
-44.5817,-8.66016,0.76855,0.0368716,-0.244955,0.0281971,-0.00110522,0.000654573,-0.000879597,0.00101883,-0.00146948,-1.17818,0.0144568,715,1039,0.453428,2.65888,15.7846,5.98043,15.4638,3.34184
-43.9418,-8.66048,0.803132,0.0358424,-0.244429,0.0238501,-0.00100278,0.00058375,-0.000917608,0.00100345,-0.00142248,-1.14182,0.0139618,722,1039,0.434026,2.65201,15.3652,5.97464,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.0350445,-0.24378,0.0173533,-0.000956703,0.000557062,-0.000968849,0.00102963,-0.00142927,-1.11699,0.0134287,729,1039,0.412786,2.64906,14.8767,5.94267,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.034411,-0.245077,0.0158792,-0.000935664,0.000567723,-0.00101945,0.00108265,-0.00145059,-1.10308,0.013705,736,1039,0.403077,2.68116,14.4154,5.91957,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.0341003,-0.247046,0.0160734,-0.00093106,0.000606329,-0.00106096,0.00114779,-0.00147253,-1.0989,0.0142102,743,1039,0.400136,2.7193,14.0634,5.91734,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.0338215,-0.248293,0.0188585,-0.000919748,0.000647925,-0.00108841,0.00120537,-0.0014772,-1.09746,0.0147539,750,1039,0.402785,2.73372,13.7851,5.89856,13.4728,3.26203
-40.729,-8.65519,0.928575,0.0337411,-0.247789,0.0249997,-0.000943945,0.000701671,-0.00110926,0.00125998,-0.00150225,-1.1045,0.0153202,757,1039,0.414476,2.72096,13.5481,5.82245,13.2495,3.18523
-40.0826,-8.65316,0.93806,0.0336796,-0.247664,0.026314,-0.000995541,0.000768599,-0.00112168,0.00131349,-0.00154043,-1.11859,0.0156919,764,1039,0.416686,2.71942,13.2715,5.77119,12.9758,3.1357
-39.4408,-8.65197,0.973204,0.0332781,-0.248996,0.0217209,-0.00104303,0.000845693,-0.00111877,0.00136539,-0.00156273,-1.13593,0.0155737,771,1039,0.403139,2.73314,12.9053,5.75132,12.6034,3.09981
-38.7992,-8.65414,1.01157,0.0318487,-0.251311,0.0149903,-0.00107085,0.000920172,-0.00110616,0.00141282,-0.0015635,-1.1518,0.0150776,778,1039,0.373942,2.76251,12.5264,5.81057,12.2247,3.1371
-38.1563,-8.65378,1.04414,0.030394,-0.251395,0.0107505,-0.00108803,0.000985259,-0.0010874,0.00145097,-0.00155374,-1.16615,0.0144633,785,1039,0.349527,2.74871,12.1729,5.81016,11.877,3.11988
-37.5113,-8.65295,1.0675,0.0291108,-0.250659,0.0111744,-0.00113106,0.00103896,-0.00105549,0.00146765,-0.00155976,-1.18499,0.0139249,792,1039,0.336627,2.73034,11.8563,5.78687,11.5744,3.09407
-36.8657,-8.65074,1.08954,0.0286956,-0.250133,0.012145,-0.00120919,0.00108325,-0.00101974,0.0014712,-0.00159714,-1.20726,0.0132849,799,1039,0.33423,2.72713,11.5602,5.72258,11.2843,3.03824
-36.2214,-8.64864,1.11938,0.0288692,-0.250272,0.0117254,-0.00130025,0.00111731,-0.000990225,0.00147112,-0.00165406,-1.22763,0.0127343,806,1039,0.335236,2.73797,11.248,5.65951,10.9691,2.9832
-35.5762,-8.64738,1.14677,0.0284062,-0.250713,0.0103335,-0.00138023,0.00114389,-0.00095988,0.00146744,-0.00170378,-1.24568,0.0128938,813,1039,0.327294,2.75236,10.9485,5.61838,10.6712,2.94703
-34.929,-8.64753,1.16525,0.0280609,-0.251115,0.0109636,-0.00143562,0.00116662,-0.000918755,0.0014583,-0.0017273,-1.26338,0.0135408,820,1039,0.324955,2.75487,10.69,5.62066,10.4173,2.94329
-34.2818,-8.64711,1.18559,0.0276577,-0.251737,0.0117291,-0.0014732,0.0011877,-0.000863477,0.00144334,-0.00172884,-1.28296,0.0136633,827,1039,0.322312,2.75906,10.4302,5.61316,10.1629,2.92677
-33.6342,-8.64579,1.2058,0.0271488,-0.253632,0.012489,-0.00152041,0.00120835,-0.000808,0.00142966,-0.00174171,-1.30346,0.0127234,834,1039,0.318547,2.77643,10.1769,5.60042,9.91625,2.89056
-32.9846,-8.64367,1.21766,0.0253113,-0.254669,0.00974751,-0.00158817,0.00122548,-0.000757524,0.00141646,-0.00177916,-1.32382,0.0125568,841,1039,0.29286,2.7818,9.9588,5.56555,9.71151,2.83827
-32.3366,-8.64199,1.23923,0.0229401,-0.254998,0.00498045,-0.00165465,0.00123955,-0.000702525,0.00140107,-0.00181617,-1.34482,0.0127048,848,1039,0.256917,2.78291,9.70584,5.5281,9.47366,2.79399
-31.69,-8.64167,1.26904,0.0212375,-0.255321,-0.00330553,-0.00171233,0.00125124,-0.000639023,0.00138315,-0.00184425,-1.36722,0.0130023,855,1039,0.220191,2.79498,9.43957,5.5078,9.20871,2.77765
-31.0435,-8.64124,1.30132,0.0206788,-0.255931,-0.00919068,-0.00175476,0.00126408,-0.000569391,0.0013679,-0.00185858,-1.39044,0.013177,862,1039,0.20088,2.81208,9.17739,5.48567,8.9407,2.75856
-30.396,-8.64062,1.33004,0.0201594,-0.256683,-0.00548766,-0.00178473,0.00128167,-0.0004982,0.00136058,-0.00186364,-1.41371,0.0130628,869,1039,0.203431,2.82852,8.91868,5.46178,8.6947,2.7358
-29.7471,-8.63856,1.35353,0.0190955,-0.257294,0.000654302,-0.00180254,0.00130469,-0.000428683,0.00136275,-0.0018606,-1.43618,0.0124845,876,1039,0.205813,2.8312,8.67864,5.4178,8.47772,2.68244
-29.0971,-8.63765,1.37374,0.0178923,-0.257357,0.00389714,-0.00181069,0.00133133,-0.000355297,0.001371,-0.00185037,-1.45959,0.0119636,883,1039,0.200281,2.82519,8.46388,5.39704,8.2817,2.65482
-28.4466,-8.63866,1.39274,0.0170058,-0.257089,0.00104794,-0.00181501,0.00136298,-0.000281015,0.00138763,-0.00183967,-1.48328,0.011417,890,1039,0.184251,2.82117,8.27652,5.41024,8.09805,2.66947
-27.7941,-8.63819,1.40468,0.0165764,-0.256104,-0.00399758,-0.00179543,0.001398,-0.000213355,0.00141219,-0.00180962,-1.50438,0.0115674,897,1039,0.167967,2.80848,8.13485,5.38593,7.95119,2.65311
-27.1419,-8.63696,1.41955,0.0150646,-0.255245,-0.00587877,-0.00177569,0.00143463,-0.000149688,0.00144159,-0.00178266,-1.5243,0.0114934,904,1039,0.147348,2.79234,7.97076,5.35004,7.79944,2.61943
-26.4903,-8.63486,1.43915,0.0128744,-0.254691,-0.00560254,-0.00178955,0.00146852,-9.48424e-05,0.00147127,-0.00179231,-1.54172,0.0113385,911,1039,0.124511,2.77347,7.78301,5.30334,7.63527,2.5659
-25.84,-8.6341,1.46593,0.0108921,-0.256274,-0.00589666,-0.0017965,0.00149691,-5.12065e-05,0.00149771,-0.0017973,-1.55525,0.0114643,918,1039,0.102567,2.7898,7.57581,5.29559,7.44842,2.54021
-25.1892,-8.63308,1.49206,0.0103413,-0.257588,-0.00568354,-0.00178992,0.0015138,-8.84104e-06,0.00151383,-0.00178994,-1.56812,0.0107328,925,1039,0.0970908,2.80495,7.39279,5.27729,7.2716,2.50883
-24.5371,-8.63156,1.51403,0.0102305,-0.25871,-0.00684468,-0.00182954,0.00151083,2.12836e-05,0.00151097,-0.00182968,1.56442,0.0102608,932,1039,0.0930476,2.81767,7.2417,5.24736,7.11952,2.46734
-23.8854,-8.62992,1.53955,0.00940041,-0.258338,-0.00858984,-0.00184919,0.0015102,6.02956e-05,0.00151128,-0.00185027,1.55286,0.0100159,939,1039,0.0799337,2.80661,7.07655,5.2058,6.96,2.42251
-23.2349,-8.62883,1.57166,0.00765947,-0.257676,-0.0100499,-0.00185501,0.00147363,0.000110066,0.00147727,-0.00185865,1.53778,0.0101139,946,1039,0.057778,2.79199,6.88086,5.17239,6.78012,2.38853
-22.5832,-8.62875,1.60048,0.00747863,-0.256569,-0.0109218,-0.00191604,0.00139913,0.000171714,0.001408,-0.00192491,1.51918,0.0106854,953,1039,0.0536025,2.77712,6.7218,5.15178,6.62146,2.37693
-21.9299,-8.62836,1.6232,0.00585602,-0.255337,-0.0151723,-0.00200018,0.00134229,0.000182409,0.00135222,-0.0020101,1.51644,0.0113633,960,1039,0.0258467,2.77164,6.58638,5.1141,6.49577,2.35991
-21.2766,-8.62726,1.64802,0.00419499,-0.254731,-0.0180269,-0.00198985,0.00122432,0.000199618,0.00123667,-0.0020022,1.50901,0.0112908,967,1039,0.00100201,2.77366,6.44662,5.06617,6.36872,2.32699
-20.6213,-8.62594,1.66585,0.00223586,-0.253859,-0.0199292,-0.0019661,0.00104608,0.000245627,0.00106597,-0.001986,1.48996,0.0107266,974,1039,-0.0247113,2.76764,6.33872,5.01672,6.27845,2.29028
-19.9666,-8.62444,1.68752,0.00150061,-0.253396,-0.019066,-0.00191424,0.000818071,0.000265977,0.000843722,-0.00193989,1.47465,0.00995369,981,1039,-0.0306209,2.76122,6.23023,4.97167,6.1795,2.24922
-19.3116,-8.6232,1.70993,-0.000229982,-0.253007,-0.0186304,-0.00167006,0.000526446,0.00033433,0.000576207,-0.00171982,1.42304,0.00998547,988,1039,-0.0481104,2.75565,6.11633,4.93268,6.08491,2.21333
-18.6545,-8.6228,1.72473,-0.00167884,-0.252763,-0.0176866,-0.00126842,0.000260379,0.000370177,0.000345296,-0.00135333,1.3453,0.0106792,995,1039,-0.0613116,2.75274,6.044,4.91403,6.02983,2.19743
-17.9958,-8.62293,1.73462,-0.0026083,-0.252445,-0.0146529,-0.000778016,-0.00012319,0.000430229,9.00413e-05,-0.000991247,1.11066,0.0120148,1002,1039,-0.0637091,2.74615,6.00194,4.90911,6.00298,2.19372
-17.334,-8.62212,1.73326,-0.00637923,-0.253752,-0.0165853,-5.983e-05,-0.000593788,0.000521987,0.000259492,-0.00091311,0.549009,0.0131199,1009,1039,-0.108617,2.75873,5.99315,4.90266,6.03114,2.17165
-16.6742,-8.62074,1.74197,-0.00509661,-0.255596,-0.0167969,0.000949656,-0.00115576,0.000652848,0.00113566,-0.00134176,0.277556,0.019636,1016,1039,-0.095727,2.77722,6.0002,4.88734,6.02445,2.13534
-16.0172,-8.61941,1.76453,0.00322053,-0.259538,-0.011724,0.00222948,-0.00182015,0.000837567,0.00239587,-0.00198654,0.19611,0.0348974,1023,1039,0.00494277,2.8296,6.02237,4.88096,5.96686,2.09741
-46.486,-9.29724,0.586312,0.0415613,-0.24609,0.0303712,-0.00156859,0.00114818,-0.000668318,0.00130369,-0.00172409,-1.34219,0.0151851,694,1046,0.507799,2.66585,17.4502,5.8257,17.0873,3.16983
-45.852,-9.29617,0.650416,0.040226,-0.246305,0.0297487,-0.00139389,0.000970484,-0.000733539,0.00117957,-0.00160298,-1.29312,0.0143861,701,1046,0.492431,2.65936,16.8779,5.80059,16.5268,3.13274
-45.2112,-9.29581,0.677841,0.0386401,-0.246532,0.0330555,-0.00123311,0.000821286,-0.000790946,0.00109052,-0.00150234,-1.24271,0.0147718,708,1046,0.481846,2.67015,16.4513,5.77798,16.1235,3.11691
-44.5703,-9.2958,0.705726,0.0379196,-0.245843,0.0330295,-0.00108811,0.000712558,-0.000840447,0.00104387,-0.00141942,-1.19529,0.0147485,715,1046,0.474283,2.66704,16.0462,5.75779,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.0363524,-0.245116,0.0281342,-0.000990332,0.000647603,-0.000898051,0.00104404,-0.00138677,-1.15508,0.0145381,722,1046,0.448039,2.66403,15.6017,5.75122,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.0356127,-0.244216,0.0206629,-0.000943424,0.000619985,-0.000967223,0.0010819,-0.00140534,-1.12526,0.0144004,729,1046,0.425569,2.65972,15.1029,5.70038,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.0348242,-0.244796,0.0155835,-0.000922108,0.000624006,-0.00103308,0.00114125,-0.00143935,-1.1066,0.0148237,736,1046,0.407084,2.67559,14.6784,5.67177,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.0344908,-0.246295,0.0158226,-0.000921157,0.000652294,-0.00108678,0.00120722,-0.00147609,-1.09869,0.0148352,743,1046,0.403994,2.70284,14.3353,5.65541,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.0339856,-0.24809,0.0202599,-0.000922344,0.000685644,-0.00112286,0.00126267,-0.00149937,-1.0961,0.0150294,750,1046,0.407515,2.72448,14.0286,5.65969,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.0338445,-0.248601,0.0247235,-0.000959003,0.000729979,-0.00115055,0.0013127,-0.00154172,-1.10199,0.015271,757,1046,0.415175,2.72006,13.7495,5.64127,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.0333508,-0.249026,0.025003,-0.00101669,0.000787031,-0.00116869,0.00136138,-0.00159104,-1.11402,0.0155581,764,1046,0.410588,2.72847,13.4844,5.61241,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.0329468,-0.250372,0.0209865,-0.00106473,0.000855258,-0.00116767,0.0014069,-0.00161637,-1.12945,0.0156417,771,1046,0.398166,2.7461,13.1563,5.60466,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.0319379,-0.251569,0.0160905,-0.00109491,0.000925471,-0.00115203,0.00144749,-0.00161693,-1.14535,0.0151435,778,1046,0.377296,2.76337,12.7921,5.6213,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.0305316,-0.251805,0.01439,-0.00112202,0.000990397,-0.00112793,0.00147944,-0.00161107,-1.16168,0.0147382,785,1046,0.358709,2.75138,12.4216,5.61668,12.1318,2.921
-37.5001,-9.29041,1.01015,0.0296938,-0.251498,0.0131675,-0.00117959,0.0010483,-0.00109095,0.00149354,-0.00162482,-1.18331,0.0144431,792,1046,0.347208,2.73428,12.0989,5.6059,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.0289644,-0.251084,0.00944515,-0.00126685,0.00110076,-0.0010509,0.00149992,-0.00166602,-1.2078,0.0137717,799,1046,0.331547,2.72884,11.7941,5.55111,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.0284042,-0.25093,0.00814047,-0.00135744,0.00114426,-0.00101705,0.00150556,-0.00171874,-1.22946,0.0133343,806,1046,0.322733,2.73962,11.4507,5.49289,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.0279236,-0.25163,0.00482679,-0.00143406,0.00117949,-0.000982656,0.00150773,-0.0017623,-1.24842,0.0126427,813,1046,0.310432,2.76523,11.1248,5.45921,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.0285027,-0.253051,0.00566117,-0.00148849,0.00120787,-0.000937077,0.00150155,-0.00178217,-1.26709,0.0131056,820,1046,0.318389,2.78338,10.8571,5.45624,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.028579,-0.253701,0.00805517,-0.00152941,0.001233,-0.000877614,0.00148824,-0.00178464,-1.28778,0.0133562,827,1046,0.324353,2.78595,10.5973,5.44309,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.0279921,-0.25476,0.00926651,-0.0015802,0.00125596,-0.000817818,0.00147488,-0.00179913,-1.30924,0.0128161,834,1046,0.320688,2.78656,10.366,5.42606,10.0898,2.70149
-32.9756,-9.28217,1.17418,0.0261153,-0.255239,0.00753722,-0.00164818,0.00127233,-0.000763508,0.00145989,-0.00183574,-1.32991,0.01266,841,1046,0.296756,2.7819,10.1556,5.40169,9.89534,2.66179
-32.3268,-9.28041,1.19199,0.0235026,-0.25508,0.00580615,-0.00171399,0.00128274,-0.000705453,0.00144051,-0.00187175,-1.35078,0.0127669,848,1046,0.264904,2.77228,9.90978,5.362,9.67322,2.61571
-31.6788,-9.27955,1.21527,0.0218844,-0.255622,0.000404515,-0.00177045,0.00128926,-0.000641395,0.00141828,-0.00189946,-1.3723,0.012432,855,1046,0.235509,2.78448,9.66607,5.33501,9.43557,2.58869
-31.0322,-9.27946,1.24726,0.021693,-0.256345,-0.00666892,-0.00181492,0.00129767,-0.000574048,0.00140016,-0.00191741,-1.39411,0.0120166,862,1046,0.21753,2.79977,9.41138,5.32444,9.16888,2.57689
-30.3845,-9.27951,1.27526,0.0209737,-0.257301,-0.00806645,-0.0018511,0.00131064,-0.000506594,0.00138983,-0.00193029,-1.41574,0.0115093,869,1046,0.206485,2.8166,9.1638,5.32014,8.92605,2.56873
-29.7353,-9.279,1.29784,0.0194778,-0.257784,-0.00530551,-0.00187428,0.00132909,-0.000440504,0.00138856,-0.00193375,-1.4366,0.0111322,876,1046,0.196531,2.82131,8.92963,5.30575,8.71299,2.54911
-29.0847,-9.27876,1.31515,0.017922,-0.257863,-0.00159462,-0.00188149,0.00135153,-0.000370629,0.00139347,-0.00192343,-1.45811,0.0112229,883,1046,0.188198,2.82003,8.72239,5.29512,8.52922,2.53625
-28.4336,-9.27945,1.33222,0.0172474,-0.25783,-0.00319525,-0.00187945,0.00138039,-0.000299956,0.00140776,-0.00190682,-1.4798,0.0114366,890,1046,0.177218,2.81943,8.54294,5.30254,8.35373,2.54379
-27.7816,-9.27922,1.34657,0.0166559,-0.256968,-0.00653397,-0.00185627,0.00141318,-0.000235138,0.00143,-0.00187309,-1.49937,0.0117877,897,1046,0.163081,2.80667,8.38636,5.2845,8.19692,2.53133
-27.1298,-9.27763,1.36377,0.0152472,-0.256239,-0.00856894,-0.00183334,0.00144861,-0.000172229,0.00145762,-0.00184235,-1.51851,0.0115525,904,1046,0.143169,2.79292,8.21401,5.24036,8.03558,2.48899
-26.4794,-9.27597,1.38895,0.0132953,-0.256234,-0.0091996,-0.00183823,0.00148627,-0.000115235,0.00149026,-0.00184222,-1.53619,0.0111846,911,1046,0.120704,2.78834,8.00725,5.1994,7.84822,2.44349
-25.8293,-9.27547,1.41719,0.0112271,-0.257408,-0.00948954,-0.00184359,0.00152212,-6.64333e-05,0.00152343,-0.0018449,-1.55107,0.0106426,918,1046,0.0977916,2.80565,7.79308,5.1868,7.65535,2.4229
-25.1789,-9.27494,1.4455,0.0105587,-0.258666,-0.00908307,-0.00184651,0.00155204,-1.71142e-05,0.00155213,-0.0018466,-1.56576,0.0101172,925,1046,0.0914684,2.81916,7.5994,5.17892,7.46951,2.40157
-24.5271,-9.27414,1.46901,0.0102487,-0.259962,-0.0101579,-0.0018846,0.00156417,2.56577e-05,0.00156436,-0.00188479,1.56336,0.0101395,932,1046,0.0854637,2.83091,7.43961,5.16889,7.31109,2.37515
-23.8754,-9.273,1.49476,0.0089751,-0.259615,-0.0102121,-0.00191383,0.00157769,7.67316e-05,0.00157937,-0.00191551,1.54883,0.010551,939,1046,0.0716213,2.82083,7.26576,5.13702,7.15067,2.34079
-23.2238,-9.27163,1.52233,0.00724839,-0.258405,-0.0111801,-0.00194006,0.00156105,0.000138367,0.00156651,-0.00194552,1.53136,0.0104597,946,1046,0.050775,2.80117,7.08854,5.09092,6.98999,2.30109
-22.5724,-9.27126,1.5525,0.00667418,-0.256849,-0.0124925,-0.00201484,0.00151609,0.000208051,0.00152831,-0.00202706,1.51214,0.0104162,953,1046,0.0413367,2.78081,6.92052,5.05961,6.82577,2.28293
-21.919,-9.27085,1.5752,0.00555155,-0.255824,-0.0182883,-0.00210112,0.00148986,0.000230537,0.0015046,-0.00211586,1.50695,0.0107257,960,1046,0.0151246,2.77559,6.79328,5.02519,6.70029,2.26481
-21.2641,-9.26981,1.59332,0.00399757,-0.255558,-0.0220011,-0.0021004,0.00141783,0.00025634,0.00143641,-0.00211898,1.49844,0.0108593,967,1046,-0.0107105,2.77539,6.68435,4.98869,6.60144,2.23363
-20.6069,-9.26809,1.60276,0.00306043,-0.254902,-0.0240184,-0.00208947,0.00130328,0.000308178,0.00133104,-0.00211724,1.48094,0.0105511,974,1046,-0.0259105,2.77055,6.62285,4.93479,6.54659,2.18912
-19.9509,-9.26633,1.61975,0.0022256,-0.254388,-0.0224859,-0.00204454,0.001153,0.000333521,0.00118742,-0.00207896,1.46797,0.0100982,981,1046,-0.0312839,2.76358,6.5319,4.88349,6.46746,2.14247
-19.2954,-9.26556,1.63982,9.87268e-05,-0.254233,-0.0202056,-0.00181285,0.000948108,0.000400193,0.00100495,-0.00186969,1.42972,0.0103226,988,1046,-0.0484456,2.76548,6.42052,4.85205,6.38285,2.11686
-18.6382,-9.2651,1.65497,-0.00220804,-0.253911,-0.0183597,-0.00142933,0.000764505,0.000444906,0.000851297,-0.00151612,1.37814,0.0109736,995,1046,-0.0685062,2.76469,6.33632,4.82705,6.32649,2.09865
-17.9797,-9.26506,1.66607,-0.00330773,-0.253569,-0.0149478,-0.00095777,0.000482821,0.000511382,0.000645892,-0.00112084,1.26211,0.0115798,1002,1046,-0.0717695,2.7619,6.28682,4.81303,6.29469,2.09017
-17.3172,-9.26478,1.66205,-0.00544216,-0.252555,-0.0154471,-0.000275822,0.000121253,0.000611601,0.000565734,-0.000720303,0.942342,0.0116168,1009,1046,-0.0957463,2.74738,6.3043,4.79389,6.33418,2.07882
-16.6575,-9.26424,1.67178,-0.00586754,-0.251716,-0.0156528,0.000668912,-0.000329012,0.000757147,0.00107672,-0.000736821,0.494059,0.0126474,1016,1046,-0.100883,2.72621,6.28904,4.77758,6.32331,2.05967
-16.0006,-9.26303,1.69487,-0.00618838,-0.252853,-0.0159522,0.00188748,-0.000871141,0.000964637,0.00219132,-0.00117499,0.305149,0.0166033,1023,1046,-0.105168,2.73781,6.22617,4.7544,6.26361,2.02367
-15.3461,-9.26238,1.72929,-0.00908378,-0.256467,-0.0250156,0.00343046,-0.00151294,0.00125438,0.00373054,-0.00181302,0.234813,0.0246215,1030,1046,-0.159168,2.79725,6.11013,4.74852,6.16363,1.99797
-14.691,-9.26195,1.76275,-0.00157723,-0.254555,-0.0156339,0.00535915,-0.00223617,0.00166888,0.00570967,-0.00258668,0.207023,0.0422904,1037,1046,-0.0559962,2.77143,6.08584,4.7106,6.07518,1.9771
-46.4745,-9.933,0.521269,0.0402481,-0.245645,0.0234923,-0.00137562,0.00110207,-0.000605628,0.00124219,-0.00151573,-1.34345,0.0152177,694,1053,0.480596,2.66449,17.7223,5.58369,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.0395873,-0.247041,0.0244283,-0.0012639,0.00097321,-0.000678519,0.00116292,-0.00145361,-1.29817,0.015346,701,1053,0.475419,2.66565,17.2092,5.59976,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.0385354,-0.24726,0.0301695,-0.00114642,0.000854819,-0.000747589,0.00110325,-0.00139486,-1.24997,0.0154443,708,1053,0.475259,2.67255,16.7445,5.57864,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.0380714,-0.246313,0.0337801,-0.00103373,0.000763244,-0.000811216,0.00107527,-0.00134576,-1.2036,0.0154002,715,1053,0.477496,2.6723,16.3081,5.54044,15.987,2.88614
-43.9197,-9.93175,0.682865,0.0373437,-0.245983,0.0301274,-0.000955823,0.00070523,-0.000882817,0.00108678,-0.00133738,-1.16284,0.0151351,722,1053,0.462773,2.68044,15.8681,5.50849,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.0369923,-0.2457,0.0239121,-0.000917726,0.000675036,-0.000964073,0.00112912,-0.00137181,-1.13061,0.0152508,729,1053,0.446995,2.68452,15.4028,5.44916,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.0359217,-0.245111,0.0175567,-0.000901027,0.000669115,-0.00103991,0.00118702,-0.00141893,-1.10873,0.0155845,736,1053,0.42299,2.66939,15.0025,5.44005,14.666,2.80681
-41.999,-9.92964,0.793478,0.0356815,-0.245708,0.0180506,-0.000905677,0.000683135,-0.00110184,0.00124708,-0.00146963,-1.09773,0.0151793,743,1053,0.421466,2.67478,14.6363,5.4356,14.303,2.79501
-41.3558,-9.92993,0.817222,0.0349555,-0.247376,0.0227848,-0.000921047,0.000704579,-0.00114414,0.00129524,-0.0015117,-1.09424,0.0148739,750,1053,0.423234,2.69596,14.2726,5.4484,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.0347288,-0.249585,0.0239033,-0.00097062,0.000735506,-0.00117716,0.00133621,-0.00157132,-1.09895,0.0144524,757,1053,0.423201,2.7206,13.9667,5.47462,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.0338924,-0.250239,0.0203373,-0.00103446,0.00077878,-0.00120075,0.00137674,-0.00163242,-1.10876,0.0144482,764,1053,0.407053,2.73167,13.6631,5.47704,13.352,2.79621
