 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.30876,-18.9699,0.218978,2.2348,2.18127,-0.342209,-0.0080759,0.0409789,0.0503339,0.0724435,-0.0395404,1.01211,0.0250462,1100,1151,22.3709,-23.6481,37.7287,-22.2751,13.4703,1.17463
-7.63849,-18.97,0.218449,2.22693,2.17774,-0.33015,-0.0119425,0.0421037,0.047667,0.0698747,-0.0397135,1.04327,0.0229342,1107,1151,22.3005,-23.6023,37.7664,-22.2636,13.6053,1.14948
-6.97083,-18.9756,0.229838,2.21306,2.16612,-0.314602,-0.0155803,0.042965,0.0449371,0.0673229,-0.0399382,1.07408,0.020333,1114,1151,22.1785,-23.4753,37.6939,-22.0384,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.19802,2.14643,-0.302783,-0.0186189,0.0435112,0.0421007,0.0647673,-0.039875,1.10325,0.0204852,1121,1151,22.0344,-23.2455,37.6401,-21.7588,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.18413,2.12565,-0.293816,-0.0212307,0.043863,0.0392259,0.0622864,-0.0396541,1.1317,0.0202575,1128,1151,21.8945,-23.0036,37.6211,-21.4908,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.16924,2.1037,-0.287579,-0.0236052,0.0440528,0.0361927,0.0597648,-0.0393172,1.16123,0.0211357,1135,1151,21.7374,-22.7546,37.5792,-21.217,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.14868,2.08221,-0.284574,-0.0254203,0.0440733,0.0330842,0.0573047,-0.0386517,1.19035,0.0212576,1142,1151,21.5131,-22.4998,37.4571,-20.9691,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.12411,2.05539,-0.267843,-0.0266167,0.0437912,0.0299426,0.0548028,-0.0376283,1.21839,0.0214504,1149,1151,21.2855,-22.1844,37.3571,-20.6691,14.3511,1.49727
-2.94295,-18.9967,0.252578,2.10005,2.02348,-0.236525,-0.0272481,0.0432178,0.0268073,0.0522567,-0.0362869,1.24559,0.0200722,1156,1151,21.1046,-21.8114,37.3201,-20.3046,14.6086,1.53691
-2.26401,-19.0014,0.234511,2.07869,1.97969,-0.204804,-0.0270455,0.0423081,0.0238697,0.0497294,-0.0344668,1.26936,0.0188921,1163,1151,20.9539,-21.3484,37.3263,-19.7485,14.8803,1.60259
-1.58726,-19.0048,0.226521,2.06848,1.93062,-0.203694,-0.0256296,0.0410754,0.0213394,0.0473178,-0.031872,1.28621,0.03216,1170,1151,20.8325,-20.8581,37.4574,-19.1372,15.1173,1.64447
-46.2457,-19.489,-0.799653,0.231151,0.828296,-0.501846,0.0707681,-0.0381748,0.0166949,0.0732691,-0.0406758,0.148699,0.01978,694,1158,1.54231,-9.18993,26.3206,-9.51621,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.274242,0.845526,-0.487709,0.0718272,-0.0381626,0.0184395,0.0748363,-0.0411716,0.161757,0.02003,701,1158,2.02624,-9.3677,26.2704,-9.63451,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.318995,0.86765,-0.452152,0.0725862,-0.0380958,0.019965,0.0760774,-0.041587,0.173115,0.0188982,708,1158,2.56921,-9.59014,26.2476,-9.82974,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.365151,0.891662,-0.41625,0.073143,-0.0379676,0.0213196,0.0770933,-0.0419179,0.183212,0.0183265,715,1158,3.12861,-9.84527,26.2148,-10.0376,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.404554,0.915831,-0.4067,0.0736014,-0.037784,0.0225497,0.0779933,-0.042176,0.192359,0.0185195,722,1158,3.56424,-10.1022,26.1706,-10.2705,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.442989,0.940074,-0.394253,0.0740937,-0.0375456,0.0237236,0.0789258,-0.0423778,0.200937,0.0182799,729,1158,3.99503,-10.3632,26.1103,-10.4876,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.484394,0.961237,-0.378384,0.0746616,-0.0372483,0.0248548,0.0799335,-0.0425202,0.209007,0.0181548,736,1158,4.46447,-10.5876,26.1326,-10.674,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.528599,0.98488,-0.351163,0.0753345,-0.0368881,0.0259395,0.0810401,-0.0425937,0.216512,0.0177403,743,1158,4.98681,-10.848,26.1402,-10.9212,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.576723,1.01129,-0.327738,0.0761917,-0.0365004,0.0270572,0.0823514,-0.0426601,0.22384,0.0169259,750,1158,5.5438,-11.1577,26.2554,-11.191,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.626049,1.0397,-0.306161,0.0771263,-0.0360576,0.0281267,0.0837306,-0.0426619,0.230626,0.0160989,757,1158,6.11005,-11.4825,26.4109,-11.4736,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.671402,1.065,-0.292726,0.0780384,-0.0355798,0.0291515,0.0850813,-0.0426227,0.237055,0.0158476,764,1158,6.61703,-11.7503,26.5492,-11.6896,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.7132,1.08956,-0.287379,0.0789421,-0.0350206,0.030203,0.0864517,-0.0425303,0.243699,0.015463,771,1158,7.06902,-11.9998,26.6657,-11.8942,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.761773,1.11522,-0.276525,0.0797468,-0.0343866,0.0312713,0.0877532,-0.0423929,0.250645,0.0149025,778,1158,7.60456,-12.2746,26.9138,-12.1141,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.812965,1.13913,-0.251484,0.0803951,-0.0337031,0.0323363,0.0889222,-0.0422301,0.25783,0.0153714,785,1158,8.19762,-12.5228,27.1626,-12.3376,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.865236,1.16043,-0.231361,0.0808647,-0.0329999,0.0333991,0.0899383,-0.0420736,0.265271,0.0152541,792,1158,8.79211,-12.7395,27.4141,-12.5482,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.916591,1.18189,-0.215751,0.0811443,-0.0322685,0.0344958,0.0908124,-0.0419366,0.273258,0.0148694,799,1158,9.36755,-12.9535,27.592,-12.7655,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.969617,1.20676,-0.212919,0.081248,-0.0315017,0.0356494,0.091574,-0.0418277,0.281938,0.0141727,806,1158,9.93355,-13.2307,27.7815,-12.9873,17.232,-0.103793
-35.2816,-19.5241,-0.351187,1.02265,1.23436,-0.19877,0.0812167,-0.0306995,0.0368766,0.0922749,-0.0417577,0.291339,0.0143421,813,1158,10.5232,-13.5502,27.9969,-13.2543,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,1.0749,1.26123,-0.18256,0.0810947,-0.0298734,0.038153,0.0929466,-0.0417253,0.301191,0.0142215,820,1158,11.1085,-13.8397,28.2539,-13.5079,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,1.12452,1.28819,-0.170053,0.0808364,-0.0290479,0.0394117,0.0935103,-0.0417217,0.311132,0.0142984,827,1158,11.6573,-14.1292,28.4878,-13.7951,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,1.17032,1.31516,-0.173585,0.0805082,-0.0282287,0.0406682,0.0940355,-0.041756,0.321114,0.0141075,834,1158,12.1301,-14.4177,28.6993,-14.0701,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,1.2152,1.34216,-0.178356,0.0801887,-0.0274034,0.0419307,0.0945997,-0.0418144,0.331039,0.0144588,841,1158,12.5896,-14.7108,28.8943,-14.3272,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,1.26409,1.36844,-0.178012,0.0798501,-0.0265562,0.0431807,0.0951681,-0.0418742,0.340893,0.0139894,848,1158,13.1018,-14.9886,29.2472,-14.5683,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,1.3158,1.39452,-0.177361,0.0793613,-0.0256524,0.0443892,0.0956103,-0.0419014,0.350908,0.0135191,855,1158,13.6438,-15.2707,29.6813,-14.821,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.36659,1.4215,-0.175898,0.078636,-0.0246765,0.0455293,0.0958367,-0.0418772,0.361219,0.0132688,862,1158,14.1767,-15.5611,30.1589,-15.0785,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.41852,1.4487,-0.172433,0.0776227,-0.023635,0.0465985,0.0958029,-0.0418153,0.371984,0.0132554,869,1158,14.7257,-15.8581,30.6221,-15.3268,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.47007,1.47426,-0.165206,0.0762413,-0.0225475,0.047603,0.0954461,-0.0417523,0.383466,0.0135551,876,1158,15.2792,-16.1214,31.0313,-15.5415,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.52133,1.49953,-0.160694,0.0745293,-0.0214052,0.0486274,0.0948664,-0.0417423,0.396116,0.0146909,883,1158,15.8229,-16.3813,31.4257,-15.7709,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.5714,1.52463,-0.167193,0.0724361,-0.0201767,0.0497079,0.0940646,-0.0418053,0.410405,0.0149541,890,1158,16.3285,-16.666,31.7631,-16.0387,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.61789,1.54827,-0.178072,0.0699419,-0.0188797,0.0507926,0.0930011,-0.041939,0.426166,0.0143969,897,1158,16.7854,-16.9372,32.024,-16.2878,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.66247,1.57221,-0.18913,0.0671054,-0.0175107,0.0518369,0.091708,-0.0421133,0.443135,0.0141784,904,1158,17.2207,-17.2019,32.2742,-16.5287,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.7036,1.59625,-0.193845,0.0640531,-0.0160991,0.0528772,0.0903252,-0.0423712,0.461126,0.0136769,911,1158,17.6334,-17.4586,32.4798,-16.7516,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.74224,1.62488,-0.195601,0.061027,-0.0146158,0.0539622,0.0891023,-0.0426911,0.479738,0.0129825,918,1158,18.0258,-17.7692,32.6849,-17.0148,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.77927,1.65384,-0.203307,0.0581428,-0.0130718,0.0551455,0.0881777,-0.0431068,0.498726,0.0125054,925,1158,18.3863,-18.0849,32.8898,-17.2922,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.81156,1.68441,-0.213838,0.0554053,-0.0114668,0.0563754,0.0875143,-0.0435758,0.517734,0.0125452,932,1158,18.6891,-18.4023,33.0608,-17.5841,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.84292,1.72003,-0.22365,0.052783,-0.00981126,0.0575585,0.087003,-0.0440312,0.536384,0.0131799,939,1158,18.9826,-18.7751,33.2672,-17.9367,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.87271,1.75263,-0.230356,0.0501847,-0.00811629,0.0586338,0.0865145,-0.0444461,0.554711,0.0137296,946,1158,19.2663,-19.1252,33.4624,-18.2523,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.90079,1.78337,-0.239465,0.0474944,-0.00635193,0.0596285,0.085996,-0.0448536,0.573342,0.0131307,953,1158,19.5257,-19.4579,33.6115,-18.5655,13.1512,0.542412
-21.5808,-19.5702,0.0756437,1.9249,1.805,-0.246819,0.0448204,-0.00450191,0.0605687,0.085556,-0.0452375,0.592066,0.0122272,960,1158,19.7465,-19.6907,33.7613,-18.7646,13.028,0.578455
-20.9217,-19.5733,0.0845418,1.95228,1.82669,-0.253602,0.0421975,-0.00254777,0.0614481,0.0852191,-0.0455693,0.610812,0.0125946,967,1158,20.0021,-19.9162,34.0103,-18.9603,12.9711,0.624927
-20.2619,-19.5764,0.0920682,1.98224,1.85225,-0.257085,0.0394134,-0.000483269,0.0622087,0.0847939,-0.0458638,0.630244,0.0138217,974,1158,20.2926,-20.183,34.2942,-19.1986,12.9275,0.670227
-19.6013,-19.5785,0.097855,2.0097,1.88151,-0.266242,0.0363721,0.00166913,0.0628208,0.0841936,-0.0461524,0.650655,0.0151645,981,1158,20.5416,-20.4941,34.5759,-19.4971,12.8986,0.691591
-18.9399,-19.5798,0.102038,2.03038,1.9083,-0.265591,0.0331918,0.00391873,0.0633332,0.0835578,-0.0464473,0.67184,0.015802,988,1158,20.7431,-20.7873,34.7836,-19.7743,12.884,0.696065
-18.2776,-19.5823,0.10456,2.05024,1.93071,-0.263079,0.0299756,0.00634306,0.0637787,0.0830233,-0.0467047,0.693802,0.0189979,995,1158,20.9404,-21.0318,34.9943,-19.9787,12.8839,0.726952
-17.6149,-19.5856,0.106817,2.06323,1.94998,-0.267864,0.0270434,0.00882532,0.0641082,0.0826864,-0.0468177,0.714826,0.025907,1002,1158,21.0465,-21.2312,35.1529,-20.1476,12.8924,0.772415
-16.9534,-19.5885,0.116527,2.07144,1.9786,-0.276745,0.0246,0.0113692,0.0643154,0.0826394,-0.0466702,0.734149,0.0302363,1009,1158,21.0919,-21.5481,35.244,-20.4049,12.8773,0.814226
-16.2902,-19.591,0.120421,2.07484,2.01002,-0.288478,0.0222987,0.0140278,0.0643934,0.0826893,-0.0463627,0.753331,0.0323668,1016,1158,21.0786,-21.8758,35.3201,-20.7254,12.8941,0.842518
-15.6274,-19.5933,0.128248,2.08358,2.03502,-0.302118,0.0201179,0.0167368,0.0641968,0.0826464,-0.0457917,0.772235,0.0338903,1023,1158,21.1164,-22.1262,35.447,-20.9867,12.902,0.869719
-14.9598,-19.596,0.117571,2.09037,2.05458,-0.322112,0.0183453,0.0195,0.063759,0.0826843,-0.044839,0.789925,0.0353233,1030,1158,21.1158,-22.3222,35.6471,-21.1847,12.9952,0.897064
-14.2925,-19.5988,0.110587,2.10267,2.07942,-0.324624,0.0166909,0.0222333,0.0630786,0.0826016,-0.0436774,0.80735,0.041951,1037,1158,21.218,-22.5884,35.8702,-21.4173,13.0805,0.929544
-13.6293,-19.6019,0.122105,2.11499,2.11566,-0.334929,0.0148825,0.0249208,0.0621353,0.0822393,-0.042436,0.8257,0.0441525,1044,1158,21.3005,-22.9797,36.0362,-21.761,13.0958,0.974549
-12.9682,-19.6055,0.143637,2.12584,2.13586,-0.348836,0.0129842,0.0274979,0.0610015,0.0816727,-0.0411906,0.844601,0.0386131,1051,1158,21.3581,-23.215,36.1578,-21.905,13.0766,1.03146
-12.3069,-19.6085,0.166388,2.15087,2.15015,-0.347521,0.0109227,0.0299419,0.0596758,0.080861,-0.0399965,0.864411,0.0319849,1058,1158,21.604,-23.3584,36.4093,-22.0249,13.0599,1.07492
-11.6378,-19.6115,0.159534,2.16815,2.14488,-0.334446,0.00848195,0.0322376,0.0580975,0.079659,-0.0389394,0.886232,0.0278334,1065,1158,21.7986,-23.2659,36.6921,-21.9625,13.1753,1.11034
-10.9631,-19.6147,0.132196,2.16984,2.14575,-0.313963,0.0057009,0.0343415,0.0563137,0.0781272,-0.0380847,0.909907,0.0226029,1072,1158,21.8493,-23.2648,36.8916,-21.9391,13.3847,1.14296
-10.2868,-19.6175,0.100809,2.18047,2.1516,-0.300901,0.00268009,0.0362764,0.054422,0.0764338,-0.0374772,0.935092,0.0199113,1079,1158,21.9735,-23.3262,37.2221,-21.9718,13.6189,1.16556
-9.61198,-19.6206,0.0773412,2.1875,2.15961,-0.298024,-0.000668985,0.0380168,0.0524065,0.0745362,-0.0371883,0.962189,0.0214845,1086,1158,22.033,-23.4124,37.5043,-22.0183,13.8276,1.1986
-8.94065,-19.6219,0.0697456,2.17063,2.15001,-0.284557,-0.00441547,0.0394841,0.0501776,0.0723028,-0.0372341,0.991579,0.0228883,1093,1158,21.8731,-23.2974,37.4589,-21.9223,13.9772,1.19521
-8.27172,-19.6243,0.0733889,2.15841,2.13738,-0.273292,-0.00814783,0.040684,0.0478073,0.0699493,-0.0374132,1.02149,0.0228795,1100,1158,21.7566,-23.1617,37.4273,-21.7562,14.0871,1.21904
-7.60173,-19.6261,0.0747941,2.14719,2.12614,-0.262736,-0.0117869,0.0417623,0.0453276,0.0676325,-0.0376571,1.05217,0.0215202,1107,1158,21.6489,-23.031,37.4246,-21.6286,14.2143,1.22936
-6.9341,-19.6305,0.0870679,2.1367,2.11778,-0.253789,-0.0151926,0.042587,0.0427617,0.0653032,-0.0379088,1.08248,0.0185322,1114,1158,21.5454,-22.9429,37.3944,-21.4626,14.3033,1.29869
-6.26553,-19.6326,0.0975005,2.12893,2.10527,-0.244594,-0.0179869,0.04312,0.0401107,0.0629886,-0.0378555,1.11088,0.0196179,1121,1158,21.471,-22.7989,37.4084,-21.3121,14.4079,1.31914
-5.597,-19.6353,0.109859,2.11902,2.08739,-0.237594,-0.0203299,0.043455,0.0374401,0.0607448,-0.0376196,1.13817,0.0205958,1128,1158,21.3688,-22.5867,37.4026,-21.1033,14.512,1.35131
-4.9278,-19.6383,0.121361,2.1018,2.06628,-0.228079,-0.0224276,0.0436294,0.0346417,0.0584646,-0.0372627,1.16618,0.0229165,1135,1158,21.1979,-22.3481,37.3267,-20.8434,14.6275,1.39026
-4.25722,-19.6421,0.129461,2.07622,2.04307,-0.218696,-0.0240153,0.0436469,0.0317749,0.056229,-0.0365975,1.19376,0.0236866,1142,1158,20.9404,-22.0636,37.1842,-20.5701,14.7652,1.44318
-3.58199,-19.6461,0.121982,2.05198,2.01542,-0.196217,-0.0249905,0.0433707,0.0288857,0.0539416,-0.0355614,1.21998,0.0234169,1149,1158,20.7335,-21.7405,37.1113,-20.234,14.9766,1.49766
-2.90235,-19.6506,0.100071,2.03044,1.98157,-0.167378,-0.0254416,0.0428197,0.0260031,0.0515966,-0.0342185,1.24527,0.0208822,1156,1158,20.5729,-21.3606,37.128,-19.8133,15.2569,1.55805
-2.22277,-19.6552,0.0804524,2.01162,1.93848,-0.13684,-0.0251448,0.041984,0.0233045,0.0492812,-0.032442,1.26734,0.018077,1163,1158,20.4466,-20.8977,37.1704,-19.276,15.5354,1.61945
-1.54538,-19.6587,0.0709475,1.99996,1.89356,-0.127555,-0.0237385,0.0408939,0.0210133,0.047125,-0.0299696,1.28252,0.0250417,1170,1158,20.3349,-20.4196,37.2829,-18.7396,15.779,1.6614
-46.222,-20.1286,-0.937965,0.232612,0.846864,-0.466717,0.0694442,-0.0380468,0.0168765,0.0720316,-0.0406342,0.152129,0.0202067,694,1165,1.62335,-9.40603,26.8211,-9.94335,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.274705,0.865297,-0.443545,0.0705802,-0.0377722,0.0186432,0.0736983,-0.0408902,0.165714,0.0208934,701,1165,2.11411,-9.60029,26.7487,-10.0695,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.31825,0.889176,-0.412707,0.0714068,-0.0374902,0.0201503,0.0750158,-0.0410992,0.177225,0.0197141,708,1165,2.63548,-9.83412,26.7204,-10.2794,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.362246,0.914966,-0.38213,0.0719839,-0.0371814,0.0214601,0.0760511,-0.0412486,0.187301,0.018805,715,1165,3.16171,-10.1002,26.6587,-10.5174,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.400036,0.941235,-0.365829,0.0723975,-0.0368444,0.0226286,0.0768993,-0.0413462,0.19638,0.0190903,722,1165,3.59354,-10.382,26.5815,-10.7563,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.439154,0.966414,-0.357117,0.0727825,-0.0364759,0.0237277,0.0777129,-0.0414064,0.204878,0.0188173,729,1165,4.0248,-10.6622,26.5446,-10.9747,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.47841,0.987112,-0.346161,0.0731919,-0.03607,0.0247755,0.0785473,-0.0414255,0.212883,0.0178745,736,1165,4.46181,-10.8845,26.5477,-11.1909,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.523354,1.01053,-0.327139,0.0736917,-0.0356232,0.0257787,0.0794658,-0.0413973,0.220352,0.0167903,743,1165,4.97598,-11.1524,26.6086,-11.4317,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.569996,1.03396,-0.311276,0.0744162,-0.0351573,0.026831,0.0806335,-0.0413746,0.227701,0.0168791,750,1165,5.50204,-11.42,26.724,-11.6437,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.617694,1.06034,-0.287453,0.0752323,-0.0346545,0.0278432,0.0818845,-0.0413067,0.234521,0.0163236,757,1165,6.05545,-11.7089,26.8714,-11.8966,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.662917,1.08498,-0.273545,0.0760162,-0.0341333,0.0288033,0.0830934,-0.0412104,0.240934,0.0161733,764,1165,6.5622,-11.9701,26.9993,-12.1085,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.704475,1.10963,-0.260427,0.0767886,-0.0335464,0.0297849,0.0843156,-0.0410733,0.247527,0.0154064,771,1165,7.02783,-12.2201,27.1002,-12.2974,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.752018,1.13526,-0.246044,0.0775067,-0.0328915,0.0308009,0.0855187,-0.0409034,0.254481,0.0148024,778,1165,7.55987,-12.4907,27.3471,-12.5154,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.801694,1.15944,-0.226267,0.0781066,-0.0321893,0.0318351,0.0866357,-0.0407184,0.261768,0.0158033,785,1165,8.12607,-12.7489,27.5721,-12.7396,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.852409,1.18117,-0.211335,0.0785207,-0.0314638,0.0328798,0.0876005,-0.0405436,0.269436,0.0157056,792,1165,8.69329,-12.9741,27.7987,-12.9483,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.902882,1.20229,-0.199198,0.0787333,-0.0307068,0.0339581,0.0884139,-0.0403874,0.277707,0.0153976,799,1165,9.25218,-13.1945,27.9565,-13.1594,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.952739,1.22542,-0.191663,0.0787839,-0.0299062,0.0350939,0.0891301,-0.0402525,0.286694,0.0146217,806,1165,9.79428,-13.4509,28.1414,-13.3548,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,1.00328,1.25079,-0.172597,0.0787136,-0.0290633,0.0363032,0.0898011,-0.0401509,0.296418,0.014442,813,1165,10.368,-13.7343,28.3357,-13.5644,17.5176,-0.246357
-34.604,-20.1708,-0.476497,1.05401,1.27621,-0.148246,0.0785652,-0.0281863,0.037565,0.0904589,-0.04008,0.306631,0.0148893,820,1165,10.9549,-14.0003,28.5678,-13.8,17.2655,-0.205266
-33.9547,-20.172,-0.455366,1.1019,1.30227,-0.124095,0.078286,-0.0272986,0.0388145,0.0910192,-0.0400318,0.316991,0.016197,827,1165,11.5113,-14.2733,28.7706,-14.0699,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,1.14552,1.32828,-0.136196,0.0779334,-0.0264068,0.0400601,0.0915396,-0.0400131,0.327422,0.0155131,834,1165,11.9425,-14.5555,28.9746,-14.3369,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,1.18879,1.35496,-0.152073,0.0775795,-0.0255018,0.0413047,0.0920882,-0.0400104,0.337797,0.0155917,841,1165,12.361,-14.845,29.1606,-14.614,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,1.23434,1.38008,-0.159104,0.0771846,-0.024575,0.0425249,0.0926156,-0.040006,0.348094,0.0143244,848,1165,12.8217,-15.115,29.4595,-14.845,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,1.2855,1.40624,-0.158667,0.0766413,-0.0235999,0.043695,0.0930138,-0.0399724,0.358506,0.0136516,855,1165,13.3576,-15.4045,29.9048,-15.0995,16.1399,-0.098846
-30.6923,-20.182,-0.401589,1.33556,1.43319,-0.155932,0.0759032,-0.0225661,0.0448023,0.0932366,-0.0398995,0.369149,0.0130805,862,1165,13.886,-15.6988,30.3545,-15.3504,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,1.38557,1.46099,-0.151799,0.0749262,-0.0214826,0.0458531,0.0932513,-0.0398077,0.380203,0.012835,869,1165,14.4166,-15.9964,30.789,-15.6105,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,1.43551,1.48712,-0.142741,0.0736051,-0.0203667,0.0468528,0.0929732,-0.0397348,0.39199,0.0130164,876,1165,14.9575,-16.2631,31.1684,-15.8325,15.8486,0.0469428
-28.725,-20.1929,-0.394223,1.48519,1.5103,-0.138974,0.0719551,-0.0192021,0.0478762,0.092479,-0.039726,0.404989,0.0138119,883,1165,15.4833,-16.5017,31.5293,-16.0318,15.6899,0.108246
-28.0738,-20.1944,-0.366617,1.5346,1.53283,-0.148316,0.0699363,-0.0179563,0.0489523,0.0917745,-0.0397945,0.419617,0.0140364,890,1165,15.9759,-16.7507,31.8563,-16.2537,15.4748,0.12648
-27.4246,-20.1949,-0.328643,1.5796,1.55569,-0.159339,0.0675206,-0.0166492,0.0500321,0.0908142,-0.0399428,0.435729,0.0135727,897,1165,16.417,-17.0109,32.1048,-16.4895,15.2239,0.127761
-26.7745,-20.1959,-0.292961,1.62264,1.57983,-0.168953,0.0647599,-0.0152628,0.0510749,0.0896296,-0.0401326,0.453135,0.0139177,904,1165,16.8396,-17.2817,32.347,-16.7336,14.9898,0.137136
-26.1244,-20.1987,-0.255835,1.66289,1.60485,-0.171487,0.0617422,-0.0138309,0.0521169,0.0883295,-0.0404182,0.471733,0.0135688,911,1165,17.2485,-17.5505,32.5483,-16.9561,14.7569,0.187448
-25.4731,-20.2013,-0.222888,1.70116,1.63124,-0.174427,0.0587236,-0.0123167,0.0531772,0.0871527,-0.0407457,0.49095,0.0129357,918,1165,17.6347,-17.834,32.7543,-17.1996,14.5486,0.231355
-24.8218,-20.2038,-0.18821,1.73625,1.65893,-0.181143,0.0558432,-0.0107557,0.0543113,0.0862507,-0.0411632,0.510392,0.0125759,925,1165,17.9775,-18.1317,32.9338,-17.4607,14.3404,0.272417
-24.1698,-20.2072,-0.155675,1.76847,1.68761,-0.193481,0.0531173,-0.00913284,0.0554677,0.085596,-0.0416115,0.529721,0.0128241,932,1165,18.2758,-18.4298,33.1095,-17.7235,14.1484,0.333894
-23.5158,-20.2095,-0.130018,1.79854,1.71917,-0.204543,0.0505376,-0.00746025,0.0565504,0.0850909,-0.0420135,0.548481,0.0130317,939,1165,18.5532,-18.7631,33.2957,-18.0387,13.9923,0.369018
-22.8607,-20.2121,-0.108164,1.8258,1.75074,-0.211452,0.0480104,-0.00575466,0.0574928,0.0845951,-0.0423394,0.566709,0.0136702,946,1165,18.81,-19.0988,33.468,-18.3477,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,1.85105,1.78083,-0.216367,0.0453956,-0.00399548,0.0583216,0.0840347,-0.0426346,0.585125,0.0134021,953,1165,19.0502,-19.4297,33.6015,-18.6484,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,1.87395,1.80364,-0.218237,0.0427859,-0.00217274,0.0590691,0.0835085,-0.0428953,0.60358,0.0130288,960,1165,19.2721,-19.678,33.7543,-18.8508,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,1.89989,1.82639,-0.220752,0.040219,-0.000274517,0.0597373,0.0830474,-0.0431029,0.622009,0.0140925,967,1165,19.5238,-19.9195,33.976,-19.0513,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,1.92853,1.85385,-0.219333,0.037509,0.00171717,0.0602913,0.0825043,-0.0432782,0.641128,0.0161223,974,1165,19.8131,-20.2136,34.2415,-19.3018,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,1.95434,1.88351,-0.22902,0.0345318,0.00378502,0.0607023,0.0817771,-0.0434603,0.661376,0.0183973,981,1165,20.0444,-20.536,34.5066,-19.5911,13.4836,0.586152
