 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.89613,-20.3319,-0.144575,2.36204,2.31088,-0.0911987,-0.0129968,0.042729,0.0525682,0.074362,-0.0446298,1.02909,0.02908,1205,1165,24.0701,-24.8699,43.1766,-22.9926,17.8311,1.89421
2.57576,-20.3356,-0.149614,2.3574,2.30903,-0.0697827,-0.0155867,0.0437406,0.0500806,0.0722835,-0.0441296,1.05277,0.0247045,1212,1165,24.0651,-24.8501,43.3805,-22.9189,18.1036,1.93778
3.25917,-20.3396,-0.166118,2.35853,2.30849,-0.0555727,-0.0181018,0.0445336,0.0472968,0.0699414,-0.0435096,1.07783,0.0220956,1219,1165,24.0982,-24.8338,43.7113,-22.8684,18.4326,1.98331
3.94864,-20.3442,-0.201952,2.34304,2.30925,-0.0379619,-0.0205064,0.0450818,0.0442543,0.0673685,-0.0427931,1.10427,0.0196093,1226,1165,23.97,-24.8155,43.9497,-22.837,18.8518,2.03594
4.63997,-20.3481,-0.242084,2.32402,2.30177,-0.0245899,-0.0226086,0.0454197,0.0410323,0.0647029,-0.0418919,1.13147,0.0186762,1233,1165,23.7933,-24.7138,44.1817,-22.7308,19.2973,2.07035
5.3236,-20.3492,-0.253137,2.30843,2.28772,-0.0192381,-0.0243535,0.0455133,0.0377296,0.0619984,-0.0408386,1.15887,0.0198098,1240,1165,23.63,-24.5557,44.3456,-22.5935,19.6273,2.05623
6.0005,-20.351,-0.238957,2.29031,2.26997,-0.00667146,-0.0259828,0.0453929,0.0342921,0.0591982,-0.0397881,1.18807,0.0205891,1247,1165,23.464,-24.3793,44.3763,-22.3741,19.8581,2.06433
6.67667,-20.3545,-0.220493,2.2696,2.24661,0.00610105,-0.0275225,0.0450678,0.0307196,0.056323,-0.0387777,1.2196,0.0196207,1254,1165,23.273,-24.1232,44.3693,-22.0775,20.0786,2.10894
7.35568,-20.3583,-0.210159,2.24544,2.21468,0.0271176,-0.0289901,0.044536,0.0271307,0.0534632,-0.0379173,1.25291,0.0178017,1261,1165,23.072,-23.7653,44.3589,-21.6901,20.3416,2.15948
8.0435,-20.3632,-0.228131,2.22664,2.17295,0.0319,-0.0302666,0.0438767,0.0236212,0.0507626,-0.0371525,1.28714,0.0183366,1268,1165,22.8757,-23.3187,44.5509,-21.1699,20.7331,2.2227
8.7381,-20.3682,-0.26708,2.20377,2.12893,0.0457747,-0.0312666,0.0431305,0.0204162,0.0483648,-0.036501,1.31982,0.0210427,1275,1165,22.6652,-22.8456,44.786,-20.6299,21.2219,2.27894
9.43547,-20.3733,-0.313173,2.17525,2.09133,0.071738,-0.0320579,0.0424273,0.0176078,0.0463799,-0.0360105,1.34998,0.0228107,1282,1165,22.4344,-22.413,44.9866,-20.184,21.7493,2.3348
10.1353,-20.378,-0.365161,2.15076,2.05454,0.0921619,-0.0324701,0.0417911,0.0150611,0.0447294,-0.0354084,1.37812,0.028257,1289,1165,22.2285,-21.963,45.2696,-19.7822,22.31,2.38178
-46.1989,-20.7696,-1.07314,0.0777229,0.864854,-0.346992,0.0610906,-0.0258441,0.00911791,0.0620366,-0.0267901,0.103383,0.0277065,694,1172,0.17544,-9.67802,25.5004,-10.2454,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.121184,0.88017,-0.301458,0.0610412,-0.0265062,0.0099602,0.0621601,-0.0276251,0.111865,0.0281172,701,1172,0.725998,-9.87618,25.4028,-10.3096,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.156495,0.894275,-0.291186,0.0613944,-0.0271137,0.0108932,0.0627154,-0.0284347,0.120676,0.0242994,708,1172,1.12191,-9.97564,25.3371,-10.4556,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.177799,0.905964,-0.343898,0.0619184,-0.0276119,0.0118419,0.0634582,-0.0291517,0.129305,0.0197934,715,1172,1.24477,-10.0445,25.2465,-10.6039,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.206348,0.919749,-0.365899,0.0625248,-0.0279788,0.0127936,0.0642986,-0.0297525,0.137764,0.0179158,722,1172,1.50381,-10.1427,25.1966,-10.7382,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.242974,0.934617,-0.352418,0.0631982,-0.0282148,0.013753,0.0652226,-0.0302391,0.14614,0.017551,729,1172,1.91856,-10.3015,25.1426,-10.8425,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.280121,0.948476,-0.34012,0.0639557,-0.0283213,0.0147086,0.0662435,-0.0306091,0.154303,0.0172148,736,1172,2.33654,-10.449,25.1424,-11.0038,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.320464,0.963138,-0.324912,0.0648194,-0.0283098,0.0156356,0.0673743,-0.0308648,0.161977,0.0169179,743,1172,2.79468,-10.6081,25.16,-11.1991,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.363404,0.978464,-0.313688,0.0657409,-0.0282113,0.0165104,0.0685578,-0.0310283,0.168989,0.0170403,750,1172,3.27274,-10.7804,25.2111,-11.3213,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.405939,0.995036,-0.299367,0.0667965,-0.0281033,0.0173918,0.0698834,-0.0311902,0.175662,0.0166565,757,1172,3.75249,-10.9621,25.2994,-11.4486,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.448515,1.01123,-0.280872,0.0679922,-0.0278948,0.0183909,0.0713985,-0.0313011,0.183142,0.0163507,764,1172,4.24112,-11.1351,25.3889,-11.5595,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.490146,1.02722,-0.253122,0.0691003,-0.0275437,0.0193093,0.0728155,-0.0312589,0.190079,0.0151572,771,1172,4.73864,-11.2963,25.4771,-11.6435,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.53251,1.04466,-0.234064,0.0699956,-0.0271395,0.020127,0.0740008,-0.0311448,0.196434,0.0144602,778,1172,5.2261,-11.4812,25.673,-11.7579,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.575397,1.06121,-0.221177,0.0707216,-0.0267063,0.0209351,0.0750296,-0.0310143,0.202946,0.0153431,785,1172,5.70662,-11.6658,25.7874,-11.8914,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.620094,1.07678,-0.212765,0.071289,-0.0262606,0.0217725,0.0759279,-0.0308995,0.209924,0.01592,792,1172,6.19705,-11.8329,25.9313,-12.0403,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.665341,1.09161,-0.204632,0.0717177,-0.025803,0.0226631,0.0767271,-0.0308124,0.217541,0.0162019,799,1172,6.69263,-11.9812,26.055,-12.1759,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.711627,1.10799,-0.194502,0.0721089,-0.0253208,0.0236256,0.0775355,-0.0307475,0.225779,0.0156651,806,1172,7.20307,-12.1503,26.2469,-12.3069,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.758286,1.12495,-0.170889,0.0724441,-0.0248267,0.0246328,0.0783264,-0.030709,0.234409,0.0155223,813,1172,7.74616,-12.3296,26.4208,-12.4435,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.804172,1.14196,-0.147868,0.0727322,-0.0243314,0.0256542,0.0790955,-0.0306947,0.243135,0.0162094,820,1172,8.27984,-12.508,26.5908,-12.5732,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.849395,1.16041,-0.134038,0.0729801,-0.0238465,0.0266631,0.0798367,-0.0307032,0.251705,0.0183841,827,1172,8.78661,-12.7134,26.7511,-12.7352,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.891491,1.17983,-0.150683,0.0732334,-0.0233685,0.0276641,0.0805947,-0.0307298,0.260068,0.0178707,834,1172,9.19299,-12.9282,26.9589,-12.9116,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.93348,1.19847,-0.158752,0.0735179,-0.0228957,0.0286622,0.0813951,-0.0307729,0.268208,0.0178479,841,1172,9.61613,-13.1334,27.1518,-13.0848,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.972251,1.21716,-0.152668,0.073797,-0.0224233,0.0296549,0.0822023,-0.0308287,0.276194,0.0148725,848,1172,10.0353,-13.3372,27.3377,-13.2552,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,1.02093,1.23739,-0.133629,0.0740299,-0.0219359,0.0306014,0.0829575,-0.0308635,0.28386,0.0132566,855,1172,10.5884,-13.5636,27.6769,-13.4358,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,1.07132,1.25874,-0.123309,0.0741747,-0.0214362,0.0314883,0.0836133,-0.0308748,0.291225,0.0126987,862,1172,11.1398,-13.7957,28.0835,-13.6305,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,1.121,1.27992,-0.115029,0.074114,-0.0209124,0.0323891,0.0841035,-0.0309018,0.299165,0.0127289,869,1172,11.6787,-14.0151,28.4999,-13.8169,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,1.17205,1.29931,-0.110544,0.0736925,-0.0203534,0.0333447,0.0843152,-0.0309761,0.308409,0.0127666,876,1172,12.2233,-14.2111,28.8939,-13.9749,16.4026,-0.111184
-28.697,-20.8371,-0.527992,1.22121,1.3149,-0.103233,0.0728829,-0.0196995,0.0343518,0.0842365,-0.0310531,0.319206,0.0133457,883,1172,12.7539,-14.3751,29.2451,-14.086,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,1.27145,1.33096,-0.100024,0.0717209,-0.0189103,0.0353737,0.0838927,-0.0310821,0.331402,0.0133519,890,1172,13.2865,-14.5569,29.5597,-14.2303,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,1.31969,1.34841,-0.0961627,0.0704033,-0.0180291,0.0363276,0.0834127,-0.0310384,0.343884,0.0137438,897,1172,13.7989,-14.757,29.8189,-14.3988,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,1.36408,1.36758,-0.100727,0.068844,-0.0171553,0.0372646,0.0827444,-0.0310558,0.357034,0.014465,904,1172,14.2504,-14.9625,30.0497,-14.573,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,1.41101,1.38815,-0.120312,0.0669881,-0.0162589,0.0382491,0.0818935,-0.0311642,0.371588,0.0156134,911,1172,14.6926,-15.1774,30.3562,-14.7592,15.311,0.0634718
-25.4447,-20.8473,-0.354282,1.45474,1.41028,-0.137609,0.0651908,-0.0153317,0.0393036,0.0811945,-0.0313353,0.386681,0.0166007,918,1172,15.1051,-15.4096,30.6402,-14.9634,15.0979,0.110935
-24.7923,-20.8505,-0.323993,1.49081,1.43308,-0.135437,0.0636212,-0.0143942,0.0404473,0.0808059,-0.0315788,0.401757,0.0161335,925,1172,15.4815,-15.6488,30.8319,-15.161,14.9083,0.165912
-24.1387,-20.8538,-0.297149,1.52452,1.45681,-0.11965,0.0622619,-0.013481,0.0416317,0.0806705,-0.0318896,0.41633,0.0162736,932,1172,15.8651,-15.8959,30.9964,-15.3662,14.7403,0.221336
-23.4844,-20.8563,-0.27233,1.55956,1.48203,-0.106929,0.0609891,-0.0126188,0.0427604,0.0806031,-0.0322328,0.430061,0.0152837,939,1172,16.2551,-16.1716,31.1968,-15.5938,14.5881,0.258483
-22.8303,-20.8582,-0.244904,1.59337,1.50798,-0.104079,0.0597446,-0.011835,0.0437933,0.0805124,-0.0326029,0.442815,0.0143435,946,1172,16.6082,-16.4509,31.3987,-15.8474,14.4324,0.284866
-22.1753,-20.8595,-0.219673,1.62635,1.53333,-0.111957,0.0585732,-0.0111131,0.0447966,0.080482,-0.0330218,0.454867,0.012761,953,1172,16.9258,-16.7237,31.6273,-16.1122,14.2931,0.296256
-21.5174,-20.8626,-0.206036,1.65872,1.55512,-0.115164,0.0574108,-0.0104431,0.0458128,0.0804912,-0.0335236,0.466683,0.0121561,960,1172,17.2473,-16.9513,31.8968,-16.3085,14.2097,0.342564
-20.8567,-20.8663,-0.202169,1.69247,1.5766,-0.116499,0.0561293,-0.00980146,0.0468028,0.0804109,-0.034083,0.478579,0.0124278,967,1172,17.5871,-17.1753,32.2259,-16.4918,14.1744,0.397703
-20.1958,-20.8701,-0.19789,1.73086,1.60454,-0.11396,0.0547288,-0.00915545,0.0477383,0.0802258,-0.0346524,0.490552,0.0130539,974,1172,17.9849,-17.4752,32.6033,-16.7355,14.1449,0.45451
-19.5345,-20.8734,-0.192936,1.76996,1.63478,-0.112039,0.0532606,-0.00847719,0.0486514,0.0800099,-0.0352264,0.5027,0.0130688,981,1172,18.3881,-17.8062,32.9943,-17.0094,14.1202,0.499656
-18.872,-20.8761,-0.191776,1.80387,1.66366,-0.108725,0.0517167,-0.00778605,0.0496079,0.0798106,-0.03588,0.515288,0.0128678,988,1172,18.7393,-18.1247,33.3517,-17.2782,14.1188,0.531974
-18.2079,-20.879,-0.194968,1.83235,1.68504,-0.106475,0.0501402,-0.00706068,0.0506696,0.0797239,-0.0366444,0.528464,0.0113863,995,1172,19.0302,-18.3559,33.6795,-17.4723,14.1431,0.564799
-17.5428,-20.8821,-0.200936,1.85697,1.70173,-0.106856,0.0485579,-0.00622873,0.0518537,0.0798093,-0.0374801,0.54239,0.0112791,1002,1172,19.2733,-18.5293,33.9901,-17.618,14.1867,0.603131
-16.878,-20.8857,-0.203572,1.88667,1.72709,-0.106517,0.0472897,-0.00524655,0.0530922,0.0802567,-0.0382135,0.555673,0.0115107,1009,1172,19.5712,-18.7863,34.3471,-17.8568,14.2239,0.651579
-16.2127,-20.8892,-0.206042,1.91559,1.75631,-0.113959,0.0466109,-0.00418087,0.0543798,0.0812327,-0.0388026,0.566944,0.0112701,1016,1172,19.8406,-19.0868,34.7155,-18.1392,14.268,0.69802
-15.5471,-20.8925,-0.208034,1.94145,1.78778,-0.122617,0.0462919,-0.00306652,0.0556791,0.0825161,-0.0392908,0.576789,0.0106997,1023,1172,20.074,-19.4157,35.0591,-18.447,14.3178,0.739326
-14.8809,-20.8956,-0.210974,1.96651,1.82151,-0.127398,0.0461464,-0.00190036,0.0569401,0.0839235,-0.0396774,0.585774,0.011011,1030,1172,20.3082,-19.7779,35.3993,-18.7717,14.3791,0.777411
-14.218,-20.8975,-0.198012,1.99512,1.85397,-0.127772,0.0461953,-0.000634611,0.0581979,0.085512,-0.0399512,0.59414,0.0124894,1037,1172,20.5914,-20.1374,35.7119,-19.0928,14.3814,0.794495
-13.5565,-20.9003,-0.177997,2.02382,1.88661,-0.130108,0.0463822,0.000702233,0.0594305,0.0872104,-0.040126,0.601942,0.0138898,1044,1172,20.8701,-20.5047,36.007,-19.3908,14.3617,0.83159
-12.8941,-20.904,-0.159422,2.05411,1.91735,-0.132422,0.0463554,0.00212063,0.0605604,0.0887107,-0.0402347,0.610317,0.0149355,1051,1172,21.165,-20.8429,36.3328,-19.6558,14.3556,0.890162
-12.2295,-20.9082,-0.148695,2.08463,1.94854,-0.141382,0.0457627,0.00363428,0.0615591,0.0897617,-0.0403648,0.620553,0.0150725,1058,1172,21.4438,-21.1636,36.7113,-19.9442,14.3901,0.953578
-11.5586,-20.912,-0.160733,2.11691,1.97774,-0.146459,0.0446489,0.00526153,0.0624963,0.0904811,-0.0405706,0.632764,0.0150919,1065,1172,21.7495,-21.4664,37.2051,-20.2205,14.5279,1.00075
-10.8827,-20.9159,-0.190943,2.15419,2.00822,-0.147991,0.0431203,0.00698032,0.0633635,0.09094,-0.0408394,0.646495,0.0150466,1072,1172,22.1154,-21.782,37.83,-20.5141,14.7498,1.04317
-10.2057,-20.9202,-0.223494,2.19148,2.03604,-0.146164,0.0410001,0.00878719,0.0640968,0.0909831,-0.0411959,0.662305,0.0145705,1079,1172,22.4897,-22.0725,38.468,-20.7662,14.9893,1.09341
-9.52937,-20.9253,-0.250743,2.22435,2.06316,-0.14141,0.0381279,0.0106777,0.064648,0.0904917,-0.0416861,0.680799,0.0141376,1086,1172,22.8253,-22.3576,39.0406,-20.9888,15.2144,1.16289
-8.8567,-20.9293,-0.261689,2.25082,2.08812,-0.134017,0.0347403,0.012643,0.0649757,0.0896,-0.0422167,0.701183,0.0131216,1093,1172,23.1019,-22.6209,39.4817,-21.2048,15.3787,1.21461
-8.19037,-20.9321,-0.24609,2.26377,2.10572,-0.134003,0.0309915,0.0146913,0.0651205,0.0884699,-0.0427872,0.723145,0.0127215,1100,1172,23.2186,-22.8074,39.6869,-21.3599,15.4389,1.24969
-7.52463,-20.934,-0.226528,2.27572,2.12522,-0.134608,0.0270481,0.0167946,0.0651452,0.0872679,-0.0434253,0.746131,0.0125758,1107,1172,23.3232,-23.0145,39.8737,-21.5548,15.4902,1.26555
-6.85889,-20.9353,-0.205311,2.28493,2.15209,-0.139007,0.023234,0.0189257,0.0650029,0.0861184,-0.0439587,0.768834,0.014705,1114,1172,23.3886,-23.2972,40.0373,-21.8449,15.5421,1.26981
-6.19193,-20.9359,-0.187134,2.30451,2.18673,-0.139861,0.0196372,0.0210433,0.0646924,0.0850364,-0.044356,0.790832,0.0190589,1121,1172,23.571,-23.6601,40.3266,-22.2384,15.6146,1.25675
-5.52641,-20.9379,-0.161806,2.32382,2.21749,-0.14084,0.0162888,0.0231718,0.0642831,0.0841054,-0.0446448,0.812141,0.0237692,1128,1172,23.7503,-23.9772,40.5913,-22.5608,15.6646,1.27792
-4.85638,-20.94,-0.151933,2.32925,2.2442,-0.147058,0.0132195,0.0253047,0.063713,0.083261,-0.0447368,0.832677,0.0274703,1135,1172,23.7699,-24.2463,40.7872,-22.8486,15.7875,1.29341
-4.17974,-20.9468,-0.165028,2.32434,2.25516,-0.152001,0.0103762,0.0273848,0.0629183,0.0823709,-0.0446099,0.852573,0.0289848,1142,1172,23.6845,-24.3645,40.9749,-22.8524,16.0152,1.40254
-3.49723,-20.9538,-0.19805,2.32061,2.26089,-0.15429,0.0076434,0.0294403,0.0619699,0.0814628,-0.0443791,0.872441,0.0321355,1149,1172,23.6177,-24.4019,41.2627,-22.8264,16.335,1.50716
-2.81679,-20.9592,-0.221189,2.31811,2.26735,-0.149981,0.00518391,0.0314456,0.0609179,0.0806318,-0.0440022,0.891549,0.0341507,1156,1172,23.5829,-24.4553,41.5214,-22.8292,16.621,1.58179
-2.13758,-20.9632,-0.237711,2.32891,2.26807,-0.138705,0.00295438,0.0333307,0.0597887,0.0798302,-0.0435451,0.909782,0.0356737,1163,1172,23.7059,-24.4589,41.8934,-22.7865,16.8869,1.6278
-1.46037,-20.9666,-0.24484,2.3422,2.27417,-0.140774,0.00048129,0.0351738,0.0585676,0.0789099,-0.0432548,0.92937,0.0412237,1170,1172,23.8168,-24.5403,42.278,-22.797,17.121,1.66286
-0.782425,-20.9697,-0.252746,2.3378,2.28859,-0.123306,-0.0022137,0.0369514,0.0572845,0.077908,-0.0431703,0.950095,0.0423605,1177,1172,23.801,-24.6645,42.46,-22.9412,17.3662,1.6942
-0.101431,-20.9739,-0.26977,2.33416,2.30165,-0.0944997,-0.00478566,0.038593,0.0559159,0.0768788,-0.0430715,0.970411,0.0398569,1184,1172,23.8259,-24.7916,42.6826,-23.0324,17.6579,1.74237
0.581455,-20.9786,-0.291593,2.33621,2.30083,-0.095381,-0.00724881,0.0400977,0.0543959,0.0757484,-0.0428996,0.990638,0.0368545,1191,1172,23.8238,-24.7866,43.0313,-22.9549,17.978,1.80072
1.26172,-20.9825,-0.301922,2.3169,2.28969,-0.0608516,-0.00979095,0.0414514,0.0526768,0.0744075,-0.042747,1.01175,0.0314033,1198,1172,23.7055,-24.6558,43.0688,-22.7855,18.2573,1.84657
1.94095,-20.9869,-0.306581,2.29635,2.28007,-0.0307019,-0.0123451,0.042593,0.0506684,0.0727593,-0.0425114,1.03379,0.0281597,1205,1172,23.563,-24.5381,43.0829,-22.6266,18.5205,1.90273
2.6205,-20.9907,-0.310491,2.30192,2.27041,-0.029074,-0.0148111,0.0435119,0.04832,0.0707882,-0.0420873,1.0569,0.0284316,1212,1172,23.6062,-24.4426,43.4159,-22.465,18.7884,1.94738
3.30518,-20.9952,-0.330677,2.2912,2.26594,-0.00486796,-0.0172407,0.0441988,0.0456691,0.0685188,-0.0415606,1.08147,0.0263027,1219,1172,23.5479,-24.3839,43.6245,-22.3604,19.1334,2.00155
3.99351,-20.9996,-0.361642,2.27417,2.26631,0.0131335,-0.0195832,0.0446373,0.0427498,0.065993,-0.0409389,1.10751,0.0217966,1226,1172,23.4065,-24.3624,43.8263,-22.3315,19.532,2.04633
4.6839,-21.0036,-0.397648,2.25874,2.26116,0.0275221,-0.021663,0.0448431,0.0396389,0.0633298,-0.0401498,1.13441,0.0181959,1233,1172,23.2713,-24.2817,44.079,-22.2527,19.9601,2.08234
5.36936,-21.0064,-0.414267,2.24439,2.24563,0.0339113,-0.0233718,0.0447915,0.0364547,0.0606148,-0.0391951,1.16128,0.0184895,1240,1172,23.1248,-24.0995,44.2794,-22.0742,20.314,2.1011
6.04717,-21.0102,-0.402383,2.22553,2.22474,0.0476344,-0.0248907,0.044528,0.0331586,0.0578211,-0.0381837,1.18952,0.0196327,1247,1172,22.9559,-23.8803,44.3117,-21.7882,20.5549,2.15039
6.72578,-21.0142,-0.3915,2.20158,2.19862,0.063165,-0.0263041,0.0440771,0.029734,0.054957,-0.037184,1.22002,0.0195898,1254,1172,22.7408,-23.6011,44.2997,-21.4466,20.8079,2.20216
7.40515,-21.0178,-0.381521,2.17889,2.17036,0.0800263,-0.0276544,0.0434241,0.026298,0.0520959,-0.0363263,1.25227,0.0192766,1261,1172,22.5435,-23.2924,44.3119,-21.096,21.0727,2.24621
8.09045,-21.0221,-0.390039,2.15794,2.13465,0.0902995,-0.0288165,0.0426459,0.0229146,0.0493623,-0.0355329,1.28568,0.0192984,1268,1172,22.3438,-22.9065,44.4361,-20.6568,21.4242,2.29639
8.78347,-21.0269,-0.422844,2.13524,2.09713,0.104853,-0.0296769,0.041768,0.0197753,0.0468764,-0.0347853,1.318,0.0208993,1275,1172,22.1386,-22.4863,44.6473,-20.2078,21.8871,2.3483
9.48359,-21.0321,-0.477421,2.10714,2.05684,0.137127,-0.0302906,0.0408955,0.0170032,0.0447483,-0.0341434,1.34797,0.0215522,1282,1172,21.9324,-22.0329,44.8825,-19.7239,22.4507,2.40217
10.1854,-21.0373,-0.535257,2.08302,2.01458,0.16683,-0.030589,0.04008,0.014459,0.0429239,-0.0334329,1.37659,0.0211441,1289,1172,21.76,-21.5586,45.1857,-19.2229,23.0364,2.45259
-46.1745,-21.4118,-1.2161,0.0613347,0.872178,-0.399494,0.0594508,-0.024941,0.00975647,0.060564,-0.0260543,0.113613,0.0209932,694,1179,-0.101348,-9.65093,26.0331,-10.6619,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.0999746,0.885189,-0.37719,0.0597977,-0.0256106,0.0105677,0.0610858,-0.0268987,0.121295,0.0206927,701,1179,0.352059,-9.80969,25.9225,-10.7428,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.137138,0.901244,-0.356932,0.0604481,-0.026228,0.01143,0.0619301,-0.02771,0.128935,0.0192961,708,1179,0.785891,-9.97214,25.8495,-10.878,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.170886,0.917352,-0.342064,0.0611511,-0.0267327,0.0122876,0.0628368,-0.0284183,0.136334,0.0173142,715,1179,1.1727,-10.1254,25.7567,-11.0007,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.206906,0.932891,-0.330424,0.0618255,-0.0270973,0.0131431,0.0637274,-0.0289992,0.143711,0.016617,722,1179,1.57774,-10.273,25.751,-11.1139,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.244858,0.948253,-0.316843,0.0624725,-0.0273238,0.0140072,0.0646067,-0.0294581,0.151204,0.0162753,729,1179,2.0073,-10.4404,25.7578,-11.229,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.283271,0.962995,-0.30543,0.0631292,-0.0274168,0.0148705,0.0655089,-0.0297965,0.15868,0.0162194,736,1179,2.43751,-10.5994,25.7745,-11.3946,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.323481,0.977274,-0.291935,0.0638585,-0.0273916,0.0157154,0.0664893,-0.0300224,0.16586,0.016556,743,1179,2.89115,-10.7617,25.7818,-11.568,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.365633,0.992159,-0.28582,0.0646732,-0.0272835,0.0165263,0.0675531,-0.0301634,0.172528,0.0170564,750,1179,3.35075,-10.9337,25.8556,-11.6926,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.406345,1.00829,-0.274956,0.065606,-0.0271566,0.017353,0.0687459,-0.0302966,0.179007,0.0165538,757,1179,3.80418,-11.1184,25.9049,-11.8042,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.447138,1.02476,-0.259942,0.0666527,-0.0269295,0.0182899,0.0701003,-0.0303771,0.186311,0.01546,764,1179,4.26677,-11.2919,25.9726,-11.921,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.487184,1.04117,-0.231223,0.0676106,-0.026557,0.0191598,0.0713597,-0.0303061,0.193233,0.0141989,771,1179,4.74941,-11.4538,26.049,-12.0042,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.527474,1.05918,-0.216306,0.0683949,-0.0261342,0.0199461,0.0724313,-0.0301706,0.199668,0.0135618,778,1179,5.20628,-11.6474,26.2133,-12.1085,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.567466,1.07579,-0.205449,0.0690516,-0.0256838,0.0207372,0.073392,-0.0300242,0.206328,0.0144561,785,1179,5.6517,-11.8331,26.2825,-12.2259,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.610205,1.09238,-0.196712,0.0695553,-0.0252157,0.0215675,0.0742326,-0.0298931,0.213564,0.0150182,792,1179,6.12195,-12.0133,26.4025,-12.3657,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.654696,1.10805,-0.184828,0.0699194,-0.0247333,0.0224484,0.0749735,-0.0297874,0.221452,0.0152443,799,1179,6.61739,-12.1705,26.5409,-12.5039,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.702202,1.12445,-0.167456,0.0702692,-0.0242244,0.0233998,0.0757463,-0.0297016,0.229927,0.0150388,806,1179,7.1565,-12.3359,26.7405,-12.6414,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,0.748811,1.14019,-0.145182,0.070589,-0.0237046,0.0243973,0.0765275,-0.0296431,0.238765,0.0159481,813,1179,7.69651,-12.5013,26.9081,-12.7695,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,0.791217,1.15467,-0.136263,0.0708736,-0.0231823,0.0254102,0.0772994,-0.0296081,0.247691,0.0172304,820,1179,8.16302,-12.6497,27.0153,-12.8825,18.4898,-0.574396
-33.899,-21.4594,-0.736698,0.833502,1.17176,-0.131762,0.0711208,-0.0226665,0.0264149,0.0780487,-0.0295944,0.256496,0.0200528,827,1179,8.61833,-12.8385,27.1394,-13.0242,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,0.877294,1.19175,-0.135653,0.0713679,-0.0221517,0.027414,0.0788115,-0.0295953,0.265133,0.0192345,834,1179,9.07063,-13.052,27.3747,-13.1916,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,0.920882,1.21116,-0.139201,0.0716267,-0.0216399,0.0284121,0.0796003,-0.0296134,0.273602,0.0182985,841,1179,9.52077,-13.2709,27.6149,-13.3572,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,0.957488,1.23144,-0.13172,0.0718518,-0.0211277,0.0294027,0.0803694,-0.0296454,0.281971,0.0154935,848,1179,9.92014,-13.4961,27.7811,-13.5482,17.5151,-0.430097
