 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8466,-26.0623,-1.68707,0.0380756,-0.201126,-0.042832,-0.00182719,0.00108275,-4.23831e-05,0.00108337,-0.00182781,-1.55624,0.0111174,953,1228,0.301559,2.17592,20.8957,1.63997,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,0.036886,-0.199599,-0.0398968,-0.0018742,0.00113626,1.81307e-05,0.00113637,-0.00187431,1.56477,0.0113841,960,1228,0.295209,2.15709,20.8156,1.68889,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,0.0355641,-0.198321,-0.0356874,-0.00192504,0.00119184,8.42851e-05,0.00119412,-0.00192732,1.54378,0.012197,967,1228,0.290654,2.14186,20.7726,1.74256,20.3335,-0.351112
-19.8578,-26.076,-1.67781,0.0341423,-0.1974,-0.0342764,-0.00197366,0.0012482,0.000153415,0.00125548,-0.00198095,1.52332,0.0128178,974,1228,0.278383,2.13733,20.7515,1.79672,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,0.0330856,-0.196547,-0.0362092,-0.00202238,0.00130558,0.000220836,0.00132017,-0.00203697,1.50482,0.0127934,981,1228,0.261803,2.13096,20.7005,1.84145,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,0.0314661,-0.195408,-0.0412197,-0.00206587,0.00136477,0.000283531,0.00138804,-0.00208914,1.48889,0.0129688,988,1228,0.231631,2.11369,20.5948,1.87542,20.1906,-0.180016
-17.873,-26.0873,-1.63445,0.0300893,-0.193934,-0.0478392,-0.00209903,0.00142239,0.000339736,0.00145487,-0.0021315,1.47549,0.0122405,995,1228,0.199863,2.08639,20.5695,1.92138,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,0.0286061,-0.192614,-0.0513411,-0.00211551,0.00147157,0.000393529,0.00151423,-0.00215817,1.4628,0.0117891,1002,1228,0.174614,2.06523,20.5984,1.99009,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,0.0269904,-0.191559,-0.0529659,-0.00211382,0.00151212,0.000452585,0.00156776,-0.00216945,1.44848,0.0113425,1009,1228,0.15267,2.05865,20.6387,2.08163,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,0.025267,-0.190746,-0.053528,-0.00210321,0.00154788,0.000524366,0.00162169,-0.00217702,1.43094,0.0110549,1016,1228,0.132275,2.05723,20.6384,2.13717,20.2816,0.133763
-15.2089,-26.1096,-1.62638,0.023742,-0.189684,-0.0547081,-0.00208401,0.00157639,0.000609849,0.00167532,-0.00218294,1.40997,0.0109893,1023,1228,0.112343,2.04106,20.6088,2.20415,20.267,0.208203
-14.5422,-26.1144,-1.62244,0.0225843,-0.188149,-0.0545407,-0.00205025,0.0015945,0.000704814,0.00172605,-0.0021818,1.38628,0.0109391,1030,1228,0.0996606,2.0165,20.631,2.2623,20.3024,0.274843
-13.8745,-26.1194,-1.62089,0.0214858,-0.186491,-0.0545809,-0.00200119,0.00160036,0.000801678,0.00177075,-0.00217157,1.36138,0.0109299,1037,1228,0.0870947,1.99236,20.6716,2.31967,20.3554,0.343802
-13.2059,-26.1249,-1.621,0.0205914,-0.184521,-0.0574206,-0.00195282,0.00159472,0.000892145,0.00180644,-0.00216454,1.33779,0.0110933,1044,1228,0.0695093,1.97328,20.7334,2.37342,20.4229,0.422772
-12.5377,-26.1311,-1.61789,0.0191721,-0.183297,-0.0627708,-0.0019122,0.00157767,0.000974062,0.00183113,-0.00216566,1.31623,0.0125689,1051,1228,0.0398951,1.96446,20.7877,2.44648,20.4846,0.516822
-11.8654,-26.1372,-1.62892,0.0176486,-0.182158,-0.0605339,-0.00186909,0.00155537,0.00105076,0.00185208,-0.0021658,1.29559,0.013351,1058,1228,0.0287901,1.95248,20.8957,2.52091,20.6129,0.602758
-11.1923,-26.144,-1.64165,0.0162589,-0.180983,-0.0575629,-0.00181929,0.00153593,0.00112438,0.00187788,-0.00216123,1.27556,0.0133437,1065,1228,0.0210958,1.94256,21.0188,2.60312,20.7561,0.698922
-10.5161,-26.1494,-1.66405,0.0148981,-0.179213,-0.0528694,-0.00176521,0.00152016,0.00119514,0.00190892,-0.00215397,1.25631,0.0118668,1072,1228,0.0183088,1.92274,21.1877,2.64908,20.9475,0.760704
-9.83989,-26.1535,-1.68485,0.0135434,-0.177232,-0.0546985,-0.00171139,0.00150926,0.00126106,0.00194428,-0.00214641,1.23862,0.0101682,1079,1228,-0.00150524,1.89922,21.3678,2.66371,21.1399,0.79577
-9.1643,-26.157,-1.701,0.0122231,-0.175304,-0.0574065,-0.00165174,0.00150632,0.00132391,0.00198789,-0.00213331,1.22193,0.0100129,1086,1228,-0.0233408,1.87207,21.5377,2.67085,21.3206,0.819015
-8.49035,-26.1621,-1.70863,0.0105225,-0.17339,-0.0570268,-0.00157444,0.00150605,0.00138399,0.0020365,-0.0021049,1.20479,0.0104009,1093,1228,-0.0409433,1.84667,21.6711,2.71729,21.4735,0.881158
-7.82002,-26.1674,-1.70025,0.00892706,-0.171574,-0.0543482,-0.00148287,0.00150689,0.00144878,0.00209374,-0.00206973,1.18593,0.0104831,1100,1228,-0.0512506,1.82304,21.743,2.77948,21.567,0.957349
-7.15166,-26.1735,-1.68247,0.00769186,-0.169633,-0.0510294,-0.00138233,0.00150328,0.00151326,0.00215132,-0.00203037,1.16618,0.0100035,1107,1228,-0.0559527,1.8061,21.7863,2.85598,21.6289,1.05672
-6.48253,-26.1796,-1.66601,0.00688737,-0.167767,-0.0498414,-0.00128299,0.00148868,0.00156593,0.00219394,-0.00198824,1.14763,0.00958122,1114,1228,-0.0618782,1.78287,21.8505,2.93836,21.704,1.1553
-5.80841,-26.1856,-1.66686,0.00639411,-0.165694,-0.0484221,-0.00119301,0.00146365,0.00160565,0.0022192,-0.00194856,1.13098,0.00938143,1121,1228,-0.0638697,1.76262,21.9978,2.99796,21.8594,1.23862
-5.1307,-26.1911,-1.67947,0.00611708,-0.163747,-0.047966,-0.00111723,0.0014308,0.00163786,0.0022318,-0.00191823,1.11594,0.00957501,1128,1228,-0.0661971,1.74441,22.206,3.04093,22.0719,1.30528
-4.44667,-26.1973,-1.71395,0.00583246,-0.161796,-0.048189,-0.00106279,0.00138899,0.00167172,0.00223613,-0.00190993,1.10177,0.0100538,1135,1228,-0.0704661,1.7227,22.5146,3.08949,22.3839,1.37462
-3.76047,-26.2038,-1.75429,0.00525876,-0.159801,-0.0466597,-0.00101634,0.00134081,0.00170179,0.00223229,-0.00190782,1.08825,0.0105395,1142,1228,-0.0728791,1.70313,22.8502,3.13739,22.7285,1.44541
-3.07383,-26.211,-1.794,0.00497205,-0.157484,-0.046748,-0.000972038,0.00129059,0.00172669,0.00222358,-0.00190503,1.07541,0.0109448,1149,1228,-0.0767612,1.67979,23.1963,3.19473,23.0783,1.52973
-2.39082,-26.2169,-1.81792,0.00400616,-0.1548,-0.0433796,-0.000932584,0.00124602,0.00174161,0.00221093,-0.00189749,1.06486,0.0100957,1156,1228,-0.0780397,1.65283,23.4723,3.232,23.3697,1.59594
-1.71345,-26.2228,-1.81891,0.00385725,-0.152523,-0.0459844,-0.000896419,0.00121144,0.00174447,0.00219563,-0.00188061,1.05713,0.0100206,1163,1228,-0.0874988,1.62803,23.6766,3.28726,23.5728,1.67707
-1.03724,-26.2284,-1.81375,0.00343812,-0.150813,-0.0491402,-0.00085458,0.00118525,0.00174556,0.00218702,-0.00185635,1.04979,0.0108181,1170,1228,-0.101362,1.60852,23.8605,3.34395,23.7578,1.753
-0.36116,-26.2341,-1.80634,0.00252289,-0.148888,-0.049382,-0.000808207,0.00117067,0.001757,0.00219768,-0.00183521,1.04184,0.0110733,1177,1228,-0.112133,1.59714,24.0337,3.3938,23.9412,1.833
0.314791,-26.2396,-1.79666,0.00110763,-0.146825,-0.0475098,-0.000765762,0.00116086,0.00177634,0.00221827,-0.00182318,1.03385,0.0108518,1184,1228,-0.122071,1.58137,24.1973,3.44352,24.1228,1.91015
0.992911,-26.2455,-1.79307,-0.000227073,-0.144652,-0.0429062,-0.000724619,0.0011505,0.00178744,0.00223135,-0.00180546,1.02694,0.0105425,1191,1228,-0.123345,1.56032,24.3916,3.50303,24.3379,1.99264
1.67416,-26.2499,-1.79892,-0.000271892,-0.142534,-0.0412586,-0.000668322,0.00114165,0.00178562,0.00223852,-0.0017652,1.01994,0.0104449,1198,1228,-0.11973,1.52723,24.651,3.53401,24.6007,2.03519
2.35691,-26.2545,-1.80824,4.84835e-06,-0.140378,-0.0411385,-0.000612005,0.00113567,0.00177504,0.00224031,-0.00171664,1.01413,0.011082,1205,1228,-0.117148,1.49491,24.9384,3.56364,24.8859,2.07901
3.04177,-26.2599,-1.82308,0.000982835,-0.138362,-0.0455409,-0.00058705,0.00113144,0.00176654,0.00223662,-0.00169222,1.01175,0.0119317,1212,1228,-0.120411,1.46576,25.2699,3.60573,25.2023,2.13827
3.72505,-26.2656,-1.83035,0.00154021,-0.135336,-0.050476,-0.000489886,0.00111795,0.00176697,0.00225528,-0.00162722,0.998888,0.01205,1219,1228,-0.129653,1.43026,25.5735,3.64174,25.4948,2.20679
4.41359,-26.2721,-1.85417,0.00187729,-0.133044,-0.0487434,-0.000394614,0.00108784,0.00175139,0.00224839,-0.00155517,0.98558,0.0121446,1226,1228,-0.121816,1.40783,25.9445,3.6911,25.8651,2.28222
5.10429,-26.2786,-1.88346,0.00099149,-0.130336,-0.0414193,-0.00046706,0.00103953,0.00169791,0.00214375,-0.00157128,0.994182,0.0119964,1233,1228,-0.110129,1.37852,26.327,3.73824,26.2664,2.35404
5.79574,-26.2866,-1.91319,-0.000959765,-0.128615,-0.0333082,-0.000621276,0.000984076,0.00161811,0.00198766,-0.00162486,1.01564,0.0116573,1240,1228,-0.10683,1.36044,26.7074,3.82762,26.6777,2.45777
6.48495,-26.2935,-1.93302,-0.0029167,-0.126926,-0.0302984,-0.000694752,0.00082664,0.00152016,0.00176581,-0.00163392,1.01738,0.0113361,1247,1228,-0.118431,1.33976,27.0601,3.89996,27.0552,2.54401
7.16842,-26.2998,-1.93098,-0.00195624,-0.125317,-0.0323615,-0.000844808,0.000738392,0.00143724,0.00158761,-0.00169403,1.03712,0.0111148,1254,1228,-0.115121,1.32099,27.3653,3.96813,27.3484,2.62942
7.85126,-26.3065,-1.92499,-0.00133722,-0.122463,-0.0357522,-0.00104261,0.000653597,0.00133666,0.00138851,-0.00177752,1.0681,0.0118907,1261,1228,-0.119277,1.29835,27.6597,4.02273,27.6328,2.7247
8.53714,-26.3131,-1.92756,-0.00588858,-0.117944,-0.0310144,-0.00132028,0.000585499,0.00121931,0.0011801,-0.00191487,1.11708,0.0149615,1268,1228,-0.151981,1.26633,27.9339,4.04987,27.9614,2.81344
9.2272,-26.3199,-1.94246,0.00869107,-0.115426,-0.0413956,-0.00159192,0.000671383,0.00117107,0.00116824,-0.00208877,1.16954,0.0283525,1275,1228,-0.0348254,1.2276,28.4891,4.11118,28.3502,2.89738
9.92035,-26.3257,-1.96584,0.00167614,-0.108292,-0.0454634,-0.00184045,0.000845773,0.00125021,0.0013376,-0.00233227,1.196,0.045036,1282,1228,-0.119027,1.1918,28.8505,4.05015,28.7828,2.9549
18.8922,-26.4013,-1.96404,-0.0236908,-0.0663109,-0.0440186,3.16971e-05,-0.0051248,0.0059284,0.00391822,-0.00901133,0.580286,0.0420198,1373,1228,-0.378443,0.722879,33.6333,4.52548,33.8484,3.85735
19.5784,-26.4072,-1.93907,-0.0304516,-0.0851169,-0.027852,0.000804321,-0.00582975,0.00503558,0.0035172,-0.00854263,0.494158,0.0391651,1380,1228,-0.395123,0.942425,33.8873,4.79931,34.1893,3.93954
20.277,-26.4161,-1.95105,-0.018142,-0.0905588,-0.0119834,0.00158969,-0.00646902,0.00430795,0.00345899,-0.00833831,0.409401,0.041891,1387,1228,-0.220493,0.977234,34.5118,5.01262,34.6956,4.06406
25.2136,-26.4664,-2.12372,-0.00124664,-0.096463,-0.0296851,0.00101835,-0.00220607,0.000343437,0.00105453,-0.00224225,0.104943,0.034993,1436,1228,-0.109821,0.994123,38.8567,5.65583,38.8478,4.61344
25.9161,-26.4737,-2.13197,0.000404719,-0.0878559,-0.0377893,0.000716907,-0.00186408,0.00028831,0.00074872,-0.0018959,0.109901,0.0215435,1443,1228,-0.120487,0.901051,39.436,5.64922,39.4042,4.70227
26.6136,-26.4809,-2.12314,-0.00422956,-0.0830284,-0.0306523,0.000628113,-0.00157796,0.000440971,0.000712992,-0.00166284,0.190158,0.0136137,1450,1228,-0.143488,0.87087,39.8725,5.67833,39.8961,4.79919
27.3093,-26.4878,-2.10723,-0.00148832,-0.0817228,-0.0354878,0.000461564,-0.00140487,0.000586233,0.000630419,-0.00157373,0.280443,0.0107577,1457,1228,-0.132532,0.862302,40.3748,5.75003,40.366,4.8932
28.0086,-26.4945,-2.10018,0.000322958,-0.0799249,-0.0398232,0.000313618,-0.00118096,0.000666589,0.000567719,-0.00143506,0.364192,0.0110536,1464,1228,-0.129353,0.847228,40.9124,5.80718,40.8819,4.97633
28.718,-26.5001,-2.12184,-0.000562456,-0.0777132,-0.0372085,-1.71937e-05,-0.000943333,0.000823773,0.000464742,-0.00142527,0.529343,0.0112542,1471,1228,-0.129883,0.827854,41.5473,5.82368,41.5286,5.01909
29.4294,-26.5079,-2.14692,-0.00215288,-0.0755843,-0.0329756,-0.000582595,-0.00101703,0.00118578,0.000405698,-0.00200532,0.69481,0.0112305,1478,1228,-0.131899,0.810553,42.1965,5.88689,42.1983,5.10798
30.1415,-26.5163,-2.17232,-0.0022118,-0.0753394,-0.0333211,-0.00128803,-0.001075,0.00150811,0.000330353,-0.00269339,0.820654,0.0112858,1485,1228,-0.134064,0.803065,42.875,5.9856,42.8777,5.20496
30.8451,-26.5249,-2.17055,-0.000239528,-0.0745635,-0.0364732,-0.00228912,-0.00120262,0.00196897,0.000296666,-0.00378841,0.920002,0.0116831,1492,1228,-0.125555,0.792287,43.4694,6.09689,43.4496,5.32431
31.5492,-26.5325,-2.16836,0.00064328,-0.0739899,-0.0367631,-0.00358033,-0.00152013,0.00264321,0.000286611,-0.00538708,0.971202,0.0118407,1499,1228,-0.11823,0.785371,44.0569,6.18908,44.0279,5.42217
32.2585,-26.5382,-2.17965,-0.000120022,-0.0738656,-0.0342362,-0.00534955,-0.00202255,0.00358931,0.000270006,-0.0076421,1.00239,0.0119335,1506,1228,-0.117658,0.78029,44.6906,6.24252,44.6721,5.47204
32.9739,-26.5443,-2.20674,-0.000245927,-0.0742287,-0.0342408,-0.00772815,-0.00268236,0.00491628,0.000320574,-0.0107311,1.02246,0.0122722,1513,1228,-0.11938,0.77682,45.4088,6.30231,45.3922,5.52119
33.6861,-26.5513,-2.22226,-0.006135,-0.0712717,-0.0201429,-0.01088,-0.00358164,0.00681676,0.000501234,-0.0149629,1.03115,0.0144101,1520,1228,-0.129485,0.772901,46.0165,6.32555,46.0712,5.59412
34.3934,-26.5607,-2.22187,-0.051783,-0.052317,0.108357,-0.0150509,-0.0048237,0.00951633,0.000865902,-0.0207405,1.03194,0.0267816,1527,1228,-0.136925,0.770373,46.0774,6.14215,46.6908,5.72704
-45.9502,-26.5544,-2.53496,0.0688916,-0.222558,-0.0195994,-0.00146052,0.0012408,0.00120649,0.00170119,-0.00192091,1.20626,0.016692,694,1235,0.709056,2.40454,30.6497,-0.977253,29.8899,-3.34179
-45.3014,-26.56,-2.52999,0.0692267,-0.221349,-0.0199322,-0.00128825,0.000986868,0.000856919,0.00127351,-0.00157489,1.24799,0.0171021,701,1235,0.711314,2.39264,30.3433,-0.89252,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,0.0676779,-0.220442,-0.0229912,-0.00113525,0.000769358,0.000561953,0.0009228,-0.00128869,1.30424,0.0173787,708,1235,0.688079,2.3858,30.0099,-0.781602,29.255,-3.11669
-44.01,-26.5731,-2.4786,0.0669575,-0.220099,-0.0143768,-0.00100187,0.000588974,0.000311186,0.000647679,-0.00106057,1.38434,0.017258,715,1235,0.696306,2.39858,29.5397,-0.653149,28.811,-2.97296
-43.3665,-26.5753,-2.43883,0.0661284,-0.220282,-0.0113214,-0.00090047,0.000445418,9.74499e-05,0.000452437,-0.000907489,1.49889,0.0166231,722,1235,0.692776,2.40487,29.0938,-0.607592,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,0.0660163,-0.220016,-0.0107251,-0.000852695,0.000346521,-7.25253e-05,0.000350891,-0.000857066,-1.51061,0.0162273,729,1235,0.692172,2.3974,28.7213,-0.560078,28.01,-2.88171
-42.0737,-26.5811,-2.38634,0.0644508,-0.219718,-0.0173471,-0.00085655,0.000291818,-0.000196625,0.000324552,-0.000889283,-1.40583,0.0160571,736,1235,0.661736,2.3883,28.3589,-0.50031,27.6493,-2.82061
-41.4269,-26.585,-2.35981,0.063633,-0.218861,-0.0252214,-0.00090252,0.000272026,-0.0002825,0.00033644,-0.000966934,-1.34662,0.0159336,743,1235,0.636703,2.38264,28.0112,-0.44261,27.293,-2.74519
-40.7791,-26.5895,-2.33731,0.0630089,-0.217751,-0.0283139,-0.000956149,0.000268007,-0.000350954,0.000361485,-0.00104963,-1.31049,0.0160544,750,1235,0.623079,2.37254,27.6785,-0.373936,26.9601,-2.66058
-40.1309,-26.5936,-2.31485,0.0635744,-0.21587,-0.0291831,-0.00103036,0.000282725,-0.000415874,0.000403356,-0.00115099,-1.28848,0.0158785,757,1235,0.626581,2.35054,27.3604,-0.316587,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,0.0643488,-0.21414,-0.0316517,-0.00111819,0.000329396,-0.000477519,0.000472725,-0.00126152,-1.2792,0.0155613,764,1235,0.629012,2.32338,27.0897,-0.243521,26.3507,-2.4997
-38.827,-26.604,-2.30478,0.0641972,-0.212531,-0.0260787,-0.00120752,0.000405244,-0.000513929,0.000555091,-0.00135737,-1.28709,0.0144853,771,1235,0.637857,2.30385,26.8718,-0.162509,26.1462,-2.40681
-38.1696,-26.609,-2.32544,0.0619927,-0.212298,-0.0180137,-0.00127995,0.00049189,-0.000525184,0.00063586,-0.00142392,-1.30324,0.0140262,778,1235,0.629994,2.29876,26.7034,-0.0902337,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.0596977,-0.212408,-0.0144851,-0.00131242,0.000574269,-0.000514227,0.000705321,-0.00144347,-1.32126,0.0143905,785,1235,0.612053,2.29738,26.4893,0.00449762,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.0579152,-0.212375,-0.0207995,-0.00130667,0.000649386,-0.000496517,0.000768202,-0.00142549,-1.33591,0.0144385,792,1235,0.579246,2.29071,26.1705,0.0820304,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.057529,-0.211516,-0.0250017,-0.00130484,0.000710185,-0.00050501,0.000829667,-0.00142433,-1.33848,0.0139762,799,1235,0.565667,2.2803,25.8027,0.13882,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.0570395,-0.211298,-0.0263344,-0.00131939,0.000761954,-0.00053287,0.000890448,-0.00144788,-1.33418,0.0142788,806,1235,0.556976,2.28911,25.4739,0.170519,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.0567149,-0.211187,-0.0256802,-0.00132358,0.000814289,-0.000542405,0.000944031,-0.00145332,-1.33601,0.0143891,813,1235,0.554224,2.29988,25.213,0.190751,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.0558284,-0.209968,-0.0294848,-0.00131166,0.000867455,-0.000531273,0.00099008,-0.00143428,-1.34396,0.0138689,820,1235,0.535897,2.28946,24.9875,0.215888,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.0549152,-0.209036,-0.031594,-0.00129308,0.00091753,-0.000514504,0.00103141,-0.00140696,-1.35297,0.0133658,827,1235,0.520802,2.27523,24.801,0.255605,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.0550389,-0.208605,-0.0375421,-0.00128727,0.000964867,-0.000492685,0.00106793,-0.00139033,-1.36458,0.0127098,834,1235,0.508363,2.25806,24.6532,0.335586,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.0556408,-0.208811,-0.0371448,-0.00130038,0.00101503,-0.00045611,0.00110164,-0.00138699,-1.38314,0.0127374,841,1235,0.514722,2.25585,24.5275,0.432432,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.0552425,-0.209235,-0.0379026,-0.00132383,0.0010679,-0.000400082,0.00113305,-0.00138898,-1.40937,0.0126102,848,1235,0.507908,2.25648,24.3913,0.519908,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.0531145,-0.208676,-0.040175,-0.00136564,0.00111367,-0.000336591,0.00115855,-0.00141052,-1.43823,0.0123306,855,1235,0.479357,2.25245,24.1973,0.57517,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.0512151,-0.208687,-0.0375311,-0.00143029,0.00114149,-0.000272925,0.00117013,-0.00145894,-1.46623,0.0118641,862,1235,0.464194,2.26748,23.9736,0.630037,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.0504581,-0.208357,-0.0331047,-0.00150243,0.00114661,-0.000223462,0.00116533,-0.00152115,-1.48723,0.0119043,869,1235,0.465218,2.27025,23.7275,0.694045,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.0506067,-0.208009,-0.0302811,-0.00156239,0.00113613,-0.000198768,0.00115069,-0.00157695,-1.49766,0.0122398,876,1235,0.472364,2.26751,23.4918,0.771407,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.0497314,-0.206795,-0.0324756,-0.00160792,0.00112197,-0.000195302,0.00113587,-0.00162182,-1.49974,0.0120565,883,1235,0.457309,2.24702,23.2723,0.839998,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.0489359,-0.205956,-0.0390685,-0.00164657,0.00110218,-0.000207362,0.00111773,-0.00166212,-1.49592,0.0116898,890,1235,0.433075,2.23563,23.0311,0.902574,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.0477721,-0.205557,-0.0408272,-0.00168444,0.00107323,-0.000223186,0.00109117,-0.00170239,-1.49056,0.0116243,897,1235,0.415873,2.23626,22.7911,0.965896,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.0465258,-0.204875,-0.0404143,-0.00170495,0.00104301,-0.000226563,0.00106156,-0.00172351,-1.48908,0.0115054,904,1235,0.402708,2.22521,22.605,1.02477,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.0446468,-0.20383,-0.0405246,-0.00171014,0.00101659,-0.000220274,0.00103427,-0.00172782,-1.49071,0.0114408,911,1235,0.381589,2.19836,22.4454,1.09515,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.0423017,-0.202954,-0.0407548,-0.00172321,0.00100054,-0.000212031,0.00101695,-0.00173961,-1.49357,0.0115173,918,1235,0.355318,2.18102,22.2811,1.16862,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.0408567,-0.202985,-0.0384746,-0.00175025,0.00100131,-0.000200022,0.00101578,-0.00176472,-1.49861,0.0120359,925,1235,0.344573,2.19111,22.1374,1.25051,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.0403503,-0.203384,-0.0386075,-0.00178716,0.00101845,-0.000176472,0.0010295,-0.00179822,-1.50823,0.0121464,932,1235,0.338135,2.20335,22.0263,1.33195,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.0401884,-0.203577,-0.0408819,-0.00181896,0.00104889,-0.000141714,0.00105587,-0.00182595,-1.52154,0.0118962,939,1235,0.330207,2.20321,21.9321,1.41237,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.0401852,-0.203141,-0.0426741,-0.00185233,0.00109385,-0.000101761,0.00109736,-0.00185584,-1.53631,0.0116698,946,1235,0.325028,2.19569,21.8788,1.48817,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.0394901,-0.201476,-0.0424443,-0.00189778,0.00114977,-5.45222e-05,0.00115075,-0.00189876,-1.55291,0.0112827,953,1235,0.31736,2.17855,21.7878,1.54391,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.0383733,-0.199993,-0.0415336,-0.00194988,0.00121125,6.81605e-06,0.00121126,-0.00194989,1.56864,0.0111609,960,1235,0.306883,2.15919,21.7189,1.59354,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.0365119,-0.198793,-0.0373735,-0.00200043,0.00127405,7.54446e-05,0.00127578,-0.00200216,1.54777,0.0114057,967,1235,0.296487,2.14435,21.6853,1.64843,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.0348402,-0.198136,-0.0380466,-0.00204279,0.00133642,0.000147116,0.00134282,-0.00204918,1.52737,0.0123698,974,1235,0.276471,2.1411,21.6654,1.69117,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.0333436,-0.197335,-0.0403349,-0.00208307,0.00139783,0.000216251,0.00141122,-0.00209646,1.50899,0.012819,981,1235,0.254338,2.13496,21.6174,1.72269,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.0316306,-0.196509,-0.0445358,-0.00211974,0.0014582,0.00028094,0.00148013,-0.00214166,1.49291,0.0131932,988,1235,0.225127,2.11949,21.5348,1.77512,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.0298605,-0.195051,-0.0504282,-0.00214893,0.00151456,0.000342011,0.00154621,-0.00218058,1.4785,0.0122371,995,1235,0.190985,2.09034,21.4876,1.83781,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.0283375,-0.193654,-0.0536641,-0.00216307,0.00155954,0.000402562,0.00160258,-0.0022061,1.4643,0.0116093,1002,1235,0.165975,2.07186,21.4945,1.92971,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.0264704,-0.192448,-0.0559712,-0.00216014,0.00159345,0.000467292,0.00165075,-0.00221743,1.44879,0.0112366,1009,1235,0.139673,2.06621,21.5247,2.033,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.0249045,-0.192089,-0.05845,-0.00214936,0.00162054,0.000543906,0.00169744,-0.00222626,1.43034,0.0115328,1016,1235,0.116075,2.06931,21.5268,2.13206,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.0240434,-0.190874,-0.059354,-0.00212982,0.00163931,0.00063457,0.00174328,-0.00223378,1.4084,0.0117789,1023,1235,0.103698,2.04319,21.5052,2.21516,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.0231731,-0.189348,-0.0584855,-0.00209584,0.00164803,0.000734657,0.00178703,-0.00223484,1.3838,0.0118135,1030,1235,0.0957424,2.01744,21.5137,2.28036,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.0217993,-0.187534,-0.0578829,-0.00204621,0.00164694,0.000835707,0.00182725,-0.00222652,1.3583,0.011466,1037,1235,0.0818809,1.99084,21.5404,2.32651,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.0204686,-0.185065,-0.0591476,-0.00199672,0.00163686,0.000928963,0.00186059,-0.00222044,1.33446,0.0108975,1044,1235,0.0637628,1.97043,21.6134,2.34797,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.0191258,-0.183127,-0.0625537,-0.00195391,0.00161669,0.0010112,0.00188318,-0.00222039,1.31312,0.0114338,1051,1235,0.0399607,1.9538,21.6837,2.39525,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.0170617,-0.181635,-0.0575778,-0.00190585,0.00159093,0.00108412,0.00189977,-0.00221469,1.29328,0.0121163,1058,1235,0.0303404,1.93918,21.7618,2.46616,21.49,0.547613
