 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7789,-13.1167,0.646542,-0.0212006,-0.161687,-0.0152186,-0.00116741,0.00112193,-0.00163501,0.00197314,-0.00201862,-1.09079,0.0134226,799,1088,-0.259825,1.77947,12.951,3.40536,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.0234009,-0.163512,-0.0195296,-0.00113087,0.00115084,-0.00160677,0.00198058,-0.00196061,-1.09411,0.0135004,806,1088,-0.292716,1.81558,12.6456,3.41708,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.0242737,-0.166084,-0.026249,-0.0011172,0.00117068,-0.00157447,0.0019729,-0.00191943,-1.09956,0.0136153,813,1088,-0.316571,1.84996,12.3969,3.45201,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.0232942,-0.168273,-0.02925,-0.00103075,0.00118336,-0.00153305,0.00196729,-0.00181468,-1.09811,0.0138071,820,1088,-0.312708,1.87059,12.1433,3.51349,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.0244209,-0.17049,-0.0307385,-0.000901374,0.00131138,-0.00143713,0.00201868,-0.00160867,-1.11344,0.0137256,827,1088,-0.328279,1.88855,11.8454,3.59907,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.0267004,-0.172704,-0.0335642,-0.000836304,0.00124885,-0.00131704,0.00188602,-0.00147348,-1.1202,0.0129018,834,1088,-0.359157,1.91112,11.5628,3.64565,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.0271581,-0.175397,-0.0356758,-0.000832856,0.0010497,-0.0011168,0.00156899,-0.00135214,-1.13556,0.0130179,841,1088,-0.368989,1.93971,11.2635,3.64734,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.0282435,-0.176169,-0.0415231,-0.000663487,0.00079102,-0.000855871,0.00118689,-0.00105936,-1.13756,0.0147509,848,1088,-0.393854,1.94157,10.9546,3.59216,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.0284092,-0.173956,-0.0403338,-0.000469792,0.000675345,-0.00071112,0.00101575,-0.0008102,-1.12434,0.0177195,855,1088,-0.393363,1.90643,10.8009,3.53455,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.0281017,-0.175036,-0.0372523,-0.000360215,0.000529551,-0.00053512,0.000780567,-0.000611231,-1.13219,0.0223072,862,1088,-0.383539,1.91331,10.631,3.52142,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.0176727,-0.183634,-0.0202937,-0.000294273,0.000393812,-0.000273658,0.000489376,-0.000389837,-1.23483,0.0260343,869,1088,-0.234115,2.02866,10.621,3.61311,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.0218177,-0.17928,-0.0224953,-0.000321519,0.000419536,-0.000118029,0.00043788,-0.000339863,-1.41661,0.0276821,876,1088,-0.283572,1.95966,10.4205,3.58625,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.0289482,-0.171408,-0.0320704,-0.000245125,0.000410659,-0.000125405,0.000433822,-0.000268288,-1.38815,0.0346494,883,1088,-0.381743,1.83704,10.1394,3.51106,10.381,1.64217
-28.3409,-13.1192,0.89643,-0.0322959,-0.169427,-0.0339063,1.72195e-05,0.000615408,-9.92861e-05,0.000631456,1.17076e-06,-1.41054,0.0434707,890,1088,-0.421954,1.82044,9.91584,3.45299,10.1897,1.61049
-24.4349,-13.1216,1.05097,-0.0413368,-0.173688,-0.0577224,0.000365632,0.00360738,-0.000792647,0.00379081,0.000182199,-1.34338,0.0354658,932,1088,-0.576186,1.85891,8.74964,3.49062,9.07904,1.59523
-23.7836,-13.1213,1.08115,-0.0381566,-0.177677,-0.0514511,0.000318976,0.00432167,-0.000838875,0.00449037,0.000150276,-1.37234,0.0257546,939,1088,-0.527906,1.91799,8.59296,3.49899,8.90107,1.57678
-23.1347,-13.1224,1.12302,-0.0313313,-0.178714,-0.0427356,0.00021539,0.00492834,-0.000886794,0.00508968,5.40528e-05,-1.39083,0.0217926,946,1088,-0.4349,1.93861,8.4289,3.51309,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.0347012,-0.179155,-0.037492,-0.000128647,0.00523596,-0.00084558,0.00536608,-0.000258773,-1.4181,0.0194619,953,1088,-0.458407,1.93883,8.22029,3.55626,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.0342376,-0.184658,-0.0414919,-0.000437376,0.00509568,-0.000611078,0.00516237,-0.000504061,-1.4621,0.0191018,960,1088,-0.463454,2.00547,8.09326,3.62283,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.0340814,-0.18947,-0.0424506,-0.00063671,0.00491718,-0.000461243,0.00495522,-0.000674755,-1.4885,0.0184606,967,1088,-0.464444,2.06042,7.98867,3.67275,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.0393814,-0.190769,-0.0436196,-0.000807529,0.0046862,-0.000350893,0.00470852,-0.00082985,-1.50727,0.0182851,974,1088,-0.523836,2.07779,7.86575,3.65955,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.0409806,-0.18738,-0.0340101,-0.000972487,0.00439224,-0.000182219,0.00439842,-0.000978669,-1.53688,0.0184661,981,1088,-0.517376,2.03325,7.75337,3.61302,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.0384523,-0.184274,-0.0212475,-0.00122528,0.00420495,-3.11945e-06,0.00420495,-0.00122528,-1.57022,0.0183954,988,1088,-0.459083,1.99838,7.71336,3.57524,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.0367955,-0.183825,-0.0190131,-0.00151948,0.00396549,7.4753e-05,0.00396651,-0.0015205,1.55717,0.0185646,995,1088,-0.435972,1.9977,7.72029,3.58641,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.0373655,-0.185482,-0.0264988,-0.00180095,0.00386013,0.00017119,0.0038653,-0.00180612,1.54059,0.0188007,1002,1088,-0.460764,2.00874,7.73897,3.63369,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.0389383,-0.186891,-0.0393506,-0.00202638,0.00382424,0.000192671,0.00383058,-0.00203272,1.53791,0.0195728,1009,1088,-0.509907,2.01659,7.71286,3.66533,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.0422205,-0.185961,-0.0481152,-0.00247453,0.00393099,0.000171837,0.00393559,-0.00247914,1.544,0.0191462,1016,1088,-0.567082,2.00402,7.61517,3.64644,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.0464698,-0.184549,-0.0525335,-0.00322467,0.0042747,0.000107249,0.00427623,-0.00322621,1.5565,0.0175931,1023,1088,-0.623568,2.00282,7.51546,3.59933,7.92061,1.61568
-15.2493,-13.1297,1.32456,-0.0486859,-0.1836,-0.0497843,-0.00412396,0.00491729,7.48311e-05,0.00491791,-0.00412458,1.56252,0.0185087,1030,1088,-0.640275,2.00922,7.45427,3.55266,7.88833,1.5961
-46.404,-13.7507,0.119709,-0.019753,-0.134105,-0.0321795,-1.75599e-05,0.000772403,-0.00137581,0.0018088,-0.00105396,-0.925184,0.0170859,694,1095,-0.274905,1.47585,18.8908,2.94392,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.0186109,-0.135217,-0.0281152,-7.00832e-05,0.000830012,-0.00143141,0.00188045,-0.00112052,-0.93771,0.0171223,701,1095,-0.255131,1.48207,18.3066,2.96629,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.0175478,-0.136861,-0.0240322,-0.00011069,0.000876131,-0.00149488,0.00195693,-0.00119148,-0.944802,0.0170998,708,1095,-0.236072,1.50954,17.7278,2.96289,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.016128,-0.13707,-0.0199639,-0.000140926,0.000910553,-0.00156154,0.00203248,-0.00126286,-0.947778,0.0162579,715,1095,-0.213061,1.51753,17.2494,2.94204,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.0162714,-0.139038,-0.0211853,-0.000196351,0.000937008,-0.0016236,0.00208998,-0.00134932,-0.953302,0.0158019,722,1095,-0.217173,1.54259,16.921,2.94318,17.042,1.48049
-43.2113,-13.75,0.34418,-0.0178103,-0.142195,-0.0228213,-0.000274413,0.000962697,-0.00167578,0.00213044,-0.00144215,-0.962199,0.0152907,729,1095,-0.237229,1.58724,16.5542,2.95429,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.0180963,-0.145308,-0.0215899,-0.000362983,0.000990337,-0.00171331,0.00215577,-0.00152842,-0.973468,0.0147143,736,1095,-0.238087,1.62595,16.1846,2.995,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.0176261,-0.14714,-0.0204591,-0.000472442,0.00102115,-0.00173061,0.00215922,-0.00161051,-0.98909,0.0136448,743,1095,-0.230936,1.6331,15.8243,3.0309,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.016479,-0.148533,-0.0215774,-0.000608155,0.00105497,-0.00173466,0.00214708,-0.00170027,-1.00891,0.013069,750,1095,-0.220967,1.63156,15.511,3.04629,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.0156316,-0.150365,-0.0254449,-0.000727194,0.00108988,-0.00172714,0.00213287,-0.00177018,-1.02753,0.0134663,757,1095,-0.219842,1.63595,15.1949,3.04049,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.0149433,-0.153029,-0.0270766,-0.000835616,0.00112127,-0.00173325,0.00213318,-0.00184753,-1.04236,0.0148992,764,1095,-0.21599,1.66761,14.9303,3.06867,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.0165464,-0.155409,-0.025712,-0.000976765,0.00114786,-0.00173393,0.00211902,-0.00194793,-1.06024,0.0153125,771,1095,-0.230748,1.69737,14.6047,3.09258,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.0184194,-0.157331,-0.0218081,-0.00106047,0.00118683,-0.00169572,0.0020974,-0.00197104,-1.078,0.0150907,778,1095,-0.243108,1.72497,14.2845,3.12998,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.0195241,-0.1595,-0.0213275,-0.00106308,0.00123902,-0.0016668,0.00211359,-0.00193765,-1.08758,0.0134423,785,1095,-0.254187,1.74746,13.9458,3.18086,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.0201684,-0.160953,-0.0152525,-0.00111194,0.00122376,-0.00167469,0.00209759,-0.00198577,-1.08987,0.0134208,792,1095,-0.248571,1.76085,13.5752,3.21127,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.0217999,-0.162468,-0.0181262,-0.00108646,0.00121944,-0.00166976,0.00209562,-0.00196265,-1.08756,0.0137604,799,1095,-0.272263,1.78463,13.2596,3.22278,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.0232536,-0.163736,-0.0224171,-0.00100905,0.00123057,-0.00163474,0.00209226,-0.00187074,-1.08569,0.0140791,806,1095,-0.297113,1.81027,12.9713,3.21871,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.0247042,-0.166257,-0.0323673,-0.000974468,0.0012243,-0.00158919,0.00205732,-0.00180748,-1.088,0.0139652,813,1095,-0.334115,1.84461,12.7235,3.25091,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.0235441,-0.168366,-0.033177,-0.000879918,0.00119966,-0.00153509,0.00201396,-0.00169422,-1.08308,0.0136896,820,1095,-0.323685,1.86554,12.4706,3.32047,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.024068,-0.17123,-0.0337763,-0.000711165,0.00130998,-0.00141025,0.00203436,-0.00143554,-1.09629,0.0138825,827,1095,-0.330911,1.89593,12.1864,3.41919,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.0244418,-0.175759,-0.0323404,-0.000629192,0.00121628,-0.00125662,0.00185256,-0.00126547,-1.10209,0.0139326,834,1095,-0.332098,1.95382,11.8963,3.48478,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.0249598,-0.179977,-0.0336055,-0.000676736,0.000969075,-0.00101891,0.00145589,-0.00116355,-1.12509,0.015474,841,1095,-0.340712,2.00778,11.59,3.50414,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.0261292,-0.180845,-0.0382694,-0.000542985,0.000685043,-0.000714212,0.0010129,-0.000870837,-1.14045,0.017616,848,1095,-0.36384,2.0117,11.3178,3.50339,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.020912,-0.182581,-0.0243364,-0.000372637,0.000572069,-0.000537309,0.000815131,-0.000615699,-1.14597,0.0207654,855,1095,-0.277366,2.02811,11.1473,3.4563,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.0224229,-0.184646,-0.0332697,-0.000324208,0.000444259,-0.000349484,0.000579423,-0.000459372,-1.20176,0.0249575,862,1095,-0.313679,2.0439,11.0058,3.46855,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.021444,-0.181184,-0.0228457,-0.000313874,0.000350184,-8.78009e-05,0.000361597,-0.000325287,-1.44154,0.0264628,869,1095,-0.280067,1.99707,10.9168,3.46524,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.0278414,-0.169003,-0.0309285,-0.000385569,0.000388225,5.72102e-05,0.000392432,-0.000389776,1.49739,0.0310733,876,1095,-0.366945,1.82436,10.717,3.37897,10.9485,1.55103
-28.9738,-13.7625,0.790668,-0.0278579,-0.157943,-0.0318734,-0.000372946,0.00035176,5.19012e-05,0.000355458,-0.000376644,1.49966,0.0414014,883,1095,-0.369559,1.65879,10.5061,3.27968,10.7366,1.52433
-27.0199,-13.7625,0.853119,-0.0489004,-0.175038,-0.0602033,0.000325159,0.00111812,-4.6682e-05,0.00112086,0.00032242,-1.5122,0.0402425,904,1095,-0.660307,1.91144,9.78851,3.35868,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.0412697,-0.181423,-0.0524488,0.000252733,0.00153834,-0.000192106,0.00156643,0.000224641,-1.42559,0.0385897,911,1095,-0.5614,1.99541,9.6393,3.42122,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.0152324,-0.178134,-0.0109515,0.000248169,0.00201843,-0.0003485,0.00208456,0.000182032,-1.38325,0.0366494,918,1095,-0.187178,1.92934,9.65125,3.41772,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.0233954,-0.176578,-0.0282657,0.00022874,0.00252453,-0.000456787,0.00261207,0.000141192,-1.38143,0.0342573,925,1095,-0.314985,1.89326,9.4389,3.40919,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.0354272,-0.181455,-0.056298,0.000150261,0.00285457,-0.000551464,0.0029627,4.21298e-05,-1.37717,0.0274802,932,1095,-0.509727,1.9815,9.19155,3.39872,9.461,1.4611
-23.763,-13.7628,0.988075,-0.0347275,-0.189784,-0.0459248,9.67855e-05,0.00347107,-0.000593302,0.00357235,-4.49503e-06,-1.40172,0.022025,939,1095,-0.478026,2.08787,9.01185,3.44838,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.035265,-0.18778,-0.0406901,2.04086e-05,0.0039988,-0.000646907,0.00410135,-8.21387e-05,-1.41359,0.0210609,946,1095,-0.471598,2.05371,8.76061,3.46893,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.0348407,-0.188489,-0.0383569,-0.000327078,0.00423451,-0.000634043,0.00432099,-0.000413568,-1.43522,0.0183667,953,1095,-0.461794,2.05913,8.53708,3.50712,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.0359244,-0.192406,-0.044628,-0.000635121,0.00408952,-0.000437631,0.00412971,-0.000675315,-1.47921,0.0183752,960,1095,-0.488789,2.10477,8.42852,3.57193,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.0376805,-0.194992,-0.0501838,-0.000814949,0.00395378,-0.000312207,0.00397413,-0.000835302,-1.5057,0.0184267,967,1095,-0.521326,2.13194,8.34148,3.61892,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.0420374,-0.194281,-0.0501834,-0.000969223,0.0037938,-0.000236562,0.00380552,-0.000980943,-1.52129,0.0179041,974,1095,-0.567927,2.12638,8.23226,3.60266,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.0443526,-0.191048,-0.0416876,-0.00109511,0.00362898,-9.75286e-05,0.00363099,-0.00109712,-1.55016,0.0172686,981,1095,-0.57188,2.08897,8.11233,3.55554,8.50801,1.51806
-19.1826,-13.7706,1.15206,-0.0403743,-0.186312,-0.0319821,-0.00131575,0.00357643,5.11296e-05,0.00357697,-0.00131629,1.56035,0.0168942,988,1095,-0.505936,2.02905,8.08325,3.51252,8.45428,1.51719
-18.5227,-13.7716,1.15821,-0.0362051,-0.1828,-0.029954,-0.00161441,0.00343326,0.000122012,0.00343621,-0.00161736,1.54664,0.0171438,995,1095,-0.456915,1.98693,8.10583,3.48773,8.4368,1.52637
-17.8621,-13.7729,1.16307,-0.0328289,-0.18323,-0.0312203,-0.00190756,0.00345397,0.000206526,0.00346191,-0.0019155,1.53235,0.0182893,1002,1095,-0.42453,1.97934,8.13867,3.51763,8.43228,1.53974
-17.2043,-13.7739,1.18175,-0.0353407,-0.184149,-0.0402811,-0.0021332,0.00347927,0.000236475,0.00348922,-0.00214315,1.52876,0.0201668,1009,1095,-0.474126,1.98207,8.07154,3.54211,8.37715,1.54756
-16.5487,-13.7743,1.21139,-0.0400441,-0.184141,-0.0504913,-0.00254495,0.0036117,0.000203553,0.00361842,-0.00255167,1.53778,0.0203076,1016,1095,-0.550006,1.98263,7.94408,3.53583,8.28341,1.54248
-15.8913,-13.7746,1.23475,-0.0450782,-0.183996,-0.0548824,-0.00321866,0.00393834,0.000103971,0.00393985,-0.00322017,1.55627,0.0182627,1023,1095,-0.614734,1.99946,7.83719,3.50897,8.22361,1.53608
-15.2305,-13.7752,1.24603,-0.0468838,-0.184803,-0.0532114,-0.00404025,0.00452626,1.17594e-06,0.00452626,-0.00404025,1.57066,0.0174749,1030,1095,-0.629893,2.03089,7.813,3.493,8.22226,1.53448
-46.3848,-14.3869,0.00967597,-0.0171771,-0.133008,-0.0202754,8.39355e-05,0.000864172,-0.0013287,0.00185884,-0.000910734,-0.92819,0.0167406,694,1102,-0.224265,1.46879,19.3439,2.67115,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.0159197,-0.134158,-0.0204349,-3.65014e-05,0.000902022,-0.00140409,0.00191319,-0.00104767,-0.946668,0.0172186,701,1102,-0.211161,1.47464,18.7164,2.73291,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.015838,-0.136938,-0.023015,-0.000122225,0.000928009,-0.00148068,0.00197393,-0.00116815,-0.955802,0.0177663,708,1102,-0.215449,1.51149,18.1656,2.74823,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.0145379,-0.137801,-0.0209362,-0.000177996,0.000941008,-0.00155418,0.00203333,-0.00127032,-0.958175,0.0170619,715,1102,-0.197591,1.52087,17.6517,2.75152,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.0143015,-0.140225,-0.0134162,-0.000246621,0.000945917,-0.0016207,0.00207655,-0.00137726,-0.961668,0.0162754,722,1102,-0.180536,1.54744,17.3644,2.73939,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.0159933,-0.142678,-0.013894,-0.000325861,0.000954171,-0.00167752,0.00210962,-0.00148131,-0.967637,0.015203,729,1102,-0.199858,1.58491,17.0202,2.73929,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.0161847,-0.145094,-0.0114623,-0.000403594,0.000968745,-0.00171878,0.00213326,-0.00156811,-0.975315,0.0140805,736,1102,-0.197201,1.6166,16.6237,2.78364,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.0164687,-0.147175,-0.0146411,-0.000502781,0.000992222,-0.00173826,0.00213689,-0.00164745,-0.98846,0.0127408,743,1102,-0.206676,1.63737,16.2043,2.83581,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.0159326,-0.148508,-0.0193681,-0.00063301,0.00102507,-0.00174165,0.00212493,-0.00173287,-1.00753,0.0120769,750,1102,-0.21049,1.63836,15.8538,2.84453,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.0152372,-0.150552,-0.0231604,-0.000730511,0.00106566,-0.00173303,0.00211948,-0.00178434,-1.02446,0.0130055,757,1102,-0.210825,1.65118,15.5715,2.84813,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.0150564,-0.15307,-0.0273175,-0.000823842,0.00110937,-0.00173851,0.00213192,-0.0018464,-1.03912,0.0146773,764,1102,-0.217562,1.67818,15.3208,2.88264,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.0170738,-0.154794,-0.0294895,-0.00097893,0.00115369,-0.00174015,0.00212825,-0.00195348,-1.06028,0.0151828,771,1102,-0.244044,1.69101,14.9874,2.90323,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.019018,-0.156736,-0.0287397,-0.00106481,0.00121157,-0.00169869,0.00211814,-0.00197138,-1.08057,0.0148877,778,1102,-0.263738,1.71044,14.6475,2.96656,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.0199132,-0.159429,-0.0269871,-0.00103969,0.00128837,-0.0016678,0.00215818,-0.00190951,-1.09007,0.0133872,785,1102,-0.270012,1.73781,14.2804,3.03095,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.0204315,-0.162208,-0.0210901,-0.00108598,0.00127448,-0.00168398,0.00215064,-0.00196214,-1.09105,0.0141716,792,1102,-0.26349,1.77065,13.8984,3.08337,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.0221927,-0.164304,-0.0242355,-0.00106214,0.00126865,-0.00168744,0.00215401,-0.0019475,-1.0876,0.0147687,799,1102,-0.289223,1.80412,13.5843,3.07576,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.0235192,-0.165529,-0.0270642,-0.000947451,0.00125949,-0.00163299,0.00212688,-0.00181485,-1.08253,0.0152725,806,1102,-0.309676,1.82914,13.3058,3.05417,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.0262559,-0.16743,-0.0395836,-0.000894759,0.00122301,-0.00155943,0.00204909,-0.00172083,-1.08365,0.0147032,813,1102,-0.366044,1.85493,13.0442,3.06024,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.0258175,-0.169454,-0.0394293,-0.000801616,0.00116251,-0.0014866,0.00196215,-0.00160125,-1.0773,0.0139673,820,1102,-0.361383,1.87523,12.7845,3.103,12.973,1.31837
-34.161,-14.3988,0.583923,-0.0240372,-0.172067,-0.0368612,-0.000592236,0.00125669,-0.00132978,0.00195178,-0.00128732,-1.08915,0.0141595,827,1102,-0.337101,1.90067,12.5111,3.1787,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.0238438,-0.174504,-0.0320657,-0.000488632,0.0011446,-0.00114107,0.00173117,-0.00107519,-1.09598,0.0149029,834,1102,-0.324932,1.93282,12.2349,3.24708,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.0271025,-0.175342,-0.0376127,-0.00058211,0.000865432,-0.000877003,0.00127875,-0.000995431,-1.13038,0.0167164,841,1102,-0.372319,1.93643,11.9364,3.25072,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.0273947,-0.175603,-0.0399816,-0.000474722,0.000577736,-0.000551629,0.000813879,-0.000710865,-1.16632,0.0192605,848,1102,-0.381029,1.93089,11.6702,3.25181,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.0200548,-0.176603,-0.0309363,-0.000320079,0.000476439,-0.000362261,0.000616551,-0.000460191,-1.20175,0.0230035,855,1102,-0.282729,1.93296,11.4841,3.25313,11.632,1.37092
-30.9178,-14.4024,0.694711,-0.0247628,-0.182057,-0.0474144,-0.00032607,0.000372564,-0.000178117,0.000415354,-0.00036886,-1.33503,0.0261549,862,1102,-0.370186,2.00831,11.3269,3.30947,11.4923,1.38648
-30.2611,-14.4039,0.68335,-0.0360042,-0.178332,-0.0524793,-0.000361534,0.000315036,7.37683e-05,0.000322986,-0.000369483,1.46344,0.0267392,869,1102,-0.50227,1.96305,11.1399,3.29352,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.0339382,-0.171038,-0.0457492,-0.00046733,0.000352766,0.000212774,0.000404683,-0.000519248,1.33147,0.0345716,876,1102,-0.465478,1.8566,11.0207,3.24322,11.2874,1.40625
-26.9999,-14.4057,0.760188,-0.0238609,-0.197847,-0.0278549,-1.24375e-05,0.000828646,0.000205957,0.000876371,-6.01624e-05,1.34309,0.0371086,904,1102,-0.31805,2.22019,10.3825,3.43486,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.0234632,-0.199902,-0.03106,-0.000133695,0.00115217,5.16137e-05,0.00115424,-0.000135764,1.53074,0.0318824,911,1102,-0.321503,2.2374,10.1661,3.44469,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.0258825,-0.196515,-0.0351954,-0.000150165,0.001534,-0.000105484,0.00154058,-0.000156747,-1.50849,0.0269113,918,1102,-0.357261,2.17757,9.94461,3.39529,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.0278771,-0.192769,-0.0420145,-0.000184976,0.00194367,-0.00020922,0.00196404,-0.000205345,-1.47375,0.0242143,925,1102,-0.394908,2.11569,9.77527,3.372,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.0346742,-0.191225,-0.0488685,-0.000309357,0.00217722,-0.00032738,0.0022196,-0.000351737,-1.44206,0.0223199,932,1102,-0.483865,2.0895,9.58231,3.39796,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.035449,-0.191154,-0.0461196,-0.000352863,0.00269364,-0.000399089,0.00274505,-0.000404276,-1.44268,0.0197481,939,1102,-0.48598,2.09526,9.41466,3.38993,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.0372691,-0.189417,-0.0396631,-0.000366106,0.00314718,-0.000479264,0.00321139,-0.000430311,-1.43762,0.0195113,946,1102,-0.490242,2.07152,9.17389,3.42097,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.0341384,-0.189262,-0.035571,-0.000663637,0.00333456,-0.000502929,0.00339686,-0.000725929,-1.44756,0.0186629,953,1102,-0.447439,2.07636,8.94494,3.43099,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.037383,-0.192165,-0.0442231,-0.000928429,0.0032213,-0.000352794,0.00325108,-0.000958209,-1.48659,0.0178798,960,1102,-0.503119,2.11149,8.79344,3.4733,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.0407684,-0.194205,-0.0497558,-0.00105384,0.0031414,-0.000246055,0.00315579,-0.00106822,-1.51241,0.0175841,967,1102,-0.55286,2.13652,8.68609,3.49142,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.0434212,-0.194889,-0.0517814,-0.00116361,0.00304688,-0.00018013,0.00305457,-0.0011713,-1.52812,0.0169182,974,1102,-0.586334,2.14131,8.59782,3.50088,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.0453245,-0.193659,-0.0502196,-0.00124057,0.00296828,-4.77818e-05,0.00296883,-0.00124111,-1.55945,0.0162687,981,1102,-0.60305,2.1218,8.49276,3.49064,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.0418028,-0.189945,-0.0447635,-0.00140829,0.00299751,9.25492e-05,0.00299945,-0.00141023,1.5498,0.0159362,988,1102,-0.552612,2.07409,8.46072,3.45933,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.0375682,-0.185575,-0.0435348,-0.00167771,0.00291275,0.000178892,0.00291971,-0.00168467,1.5319,0.015912,995,1102,-0.505077,2.0241,8.48308,3.41685,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.0349746,-0.182308,-0.0439143,-0.0019388,0.00302358,0.000273459,0.0030386,-0.00195382,1.51591,0.0167845,1002,1102,-0.478947,1.98037,8.49973,3.39457,8.79456,1.44011
