 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6338,-24.8044,-1.24101,1.77864,1.56881,0.000801089,0.0433767,0.000370655,0.0495971,0.0759315,-0.0321842,0.580851,0.0173351,1030,1214,18.6274,-17.0353,37.4955,-16.3846,18.7055,0.366922
-13.9683,-24.8095,-1.23243,1.79916,1.59092,-0.000867079,0.0429486,0.0013287,0.0506239,0.0768729,-0.0325956,0.590392,0.0175577,1037,1214,18.8251,-17.2725,37.7455,-16.5461,18.7284,0.442971
-13.303,-24.8151,-1.2214,1.82037,1.62084,-0.0031547,0.0428045,0.00235274,0.0516989,0.0780932,-0.0329359,0.598939,0.016352,1044,1214,19.0279,-17.5944,38.0013,-16.7777,18.7486,0.532398
-12.6345,-24.821,-1.22167,1.84276,1.6503,-0.0101586,0.0427148,0.00343008,0.0527508,0.0793615,-0.0332167,0.607171,0.0152218,1051,1214,19.2299,-17.9072,38.3311,-17.008,18.8236,0.623672
-11.9626,-24.8271,-1.23378,1.8715,1.6763,-0.0175883,0.0423136,0.00455159,0.0537542,0.0804063,-0.0335412,0.616506,0.0154047,1058,1214,19.496,-18.1798,38.7857,-17.2082,18.9558,0.710502
-11.2893,-24.8323,-1.24935,1.90086,1.69896,-0.0211515,0.0415606,0.00572125,0.0547524,0.0812512,-0.0339694,0.62725,0.0153116,1065,1214,19.7779,-18.4178,39.2631,-17.3921,19.1102,0.774641
-10.6135,-24.8369,-1.27284,1.93839,1.7257,-0.0159687,0.0405096,0.00696165,0.0557704,0.081974,-0.0345027,0.639317,0.0130713,1072,1214,20.1674,-18.694,39.8549,-17.6352,19.3055,0.824146
-9.93817,-24.8415,-1.29222,1.9742,1.75236,-0.00786744,0.038906,0.00823583,0.0567197,0.0823271,-0.0351853,0.653372,0.0117191,1079,1214,20.5466,-18.9741,40.4153,-17.8735,19.4913,0.871983
-9.26321,-24.8461,-1.30812,2.00435,1.76997,0.00298545,0.0367146,0.00955528,0.0575194,0.0822356,-0.0359657,0.669477,0.0113985,1086,1214,20.874,-19.1523,40.9055,-18.0136,19.6704,0.924194
-8.59021,-24.8512,-1.31432,2.03128,1.78585,0.0157432,0.0341384,0.0109023,0.0581355,0.0818053,-0.0367647,0.686775,0.0117152,1093,1214,21.1734,-19.3164,41.3269,-18.1166,19.8166,0.990229
-7.92077,-24.8556,-1.30478,2.05547,1.80164,0.0322997,0.0312037,0.0122835,0.0586013,0.0811035,-0.0376164,0.705373,0.0121956,1100,1214,21.4551,-19.4843,41.6565,-18.2194,19.9045,1.05011
-7.25467,-24.8601,-1.28056,2.0648,1.81994,0.0410768,0.0281611,0.0136792,0.0589938,0.0803567,-0.0385163,0.724333,0.0125753,1107,1214,21.562,-19.6842,41.7868,-18.3364,19.9385,1.12128
-6.58623,-24.8645,-1.26375,2.07023,1.84268,0.0434468,0.0253116,0.0150646,0.0592941,0.0797032,-0.039327,0.742301,0.0133459,1114,1214,21.6105,-19.9345,41.9228,-18.5085,20.0113,1.18419
-5.9144,-24.8689,-1.25818,2.07747,1.86742,0.0493621,0.0226723,0.0164111,0.0594843,0.0791084,-0.0400249,0.759108,0.014401,1121,1214,21.6869,-20.1979,42.1279,-18.7132,20.139,1.24182
-5.23879,-24.8752,-1.2651,2.08721,1.8895,0.0520574,0.0204573,0.0177384,0.0596175,0.0787309,-0.0405352,0.773998,0.0166822,1128,1214,21.7796,-20.4288,42.4237,-18.861,20.3269,1.33235
-4.55795,-24.8812,-1.28982,2.09025,1.91001,0.0529337,0.0188337,0.0190929,0.0597216,0.078685,-0.0407584,0.786483,0.0193833,1135,1214,21.7971,-20.643,42.7329,-19.0076,20.5974,1.40576
-3.87332,-24.887,-1.32667,2.09817,1.93459,0.0670539,0.0175506,0.0204758,0.0597807,0.0788117,-0.0407854,0.797629,0.024028,1142,1214,21.9015,-20.8992,43.1346,-19.2029,20.9268,1.46897
-3.18647,-24.8936,-1.36949,2.10047,1.96698,0.0717985,0.0165739,0.0218669,0.0597942,0.0790731,-0.0406323,0.807514,0.0293345,1149,1214,21.9211,-21.2362,43.522,-19.4763,21.2893,1.54377
-2.50454,-24.8989,-1.39176,2.10355,1.97125,0.0791244,0.0159491,0.0232894,0.0598162,0.079548,-0.0403094,0.816038,0.033564,1156,1214,21.9574,-21.2713,43.837,-19.4632,21.5732,1.60498
-1.82521,-24.9044,-1.40235,2.12506,1.97557,0.0914026,0.0151545,0.0247663,0.0598524,0.0800055,-0.0400847,0.82546,0.0369377,1163,1214,22.1986,-21.3021,44.3016,-19.4484,21.8159,1.67261
-1.14882,-24.9096,-1.40013,2.15449,1.97196,0.0951509,0.0138803,0.0263084,0.0598543,0.0802704,-0.0400817,0.837123,0.038344,1170,1214,22.4978,-21.257,44.8165,-19.3424,22.0125,1.74286
-0.475163,-24.9153,-1.3861,2.16024,1.99252,0.112438,0.0124682,0.027906,0.0598629,0.0805455,-0.0401714,0.849516,0.0347834,1177,1214,22.5919,-21.4333,45.0205,-19.5105,22.1672,1.82951
0.199037,-24.9204,-1.37234,2.17319,2.00892,0.118505,0.010922,0.0295337,0.0598208,0.0807682,-0.0403124,0.862561,0.03623,1184,1214,22.7279,-21.6088,45.3246,-19.6086,22.3309,1.90276
0.874724,-24.9246,-1.36226,2.18672,2.01508,0.120608,0.00895505,0.0311117,0.0595597,0.0806146,-0.0405478,0.877349,0.0401435,1191,1214,22.8583,-21.6644,45.6634,-19.6307,22.5179,1.95412
1.55578,-24.9284,-1.36975,2.1896,2.02056,0.135826,0.00671327,0.03266,0.0590386,0.0801338,-0.0407606,0.893551,0.0402954,1198,1214,22.9161,-21.7327,45.9538,-19.6349,22.7868,1.98795
2.23739,-24.9322,-1.37728,2.19072,2.03263,0.15606,0.0044083,0.0341408,0.0582227,0.0793652,-0.0408162,0.910394,0.0394082,1205,1214,22.9709,-21.8493,46.2278,-19.7329,23.0638,2.01868
2.92008,-24.9369,-1.38672,2.19395,2.04758,0.148864,0.00198573,0.0355042,0.0570363,0.0781925,-0.0407026,0.928294,0.0398663,1212,1214,22.967,-22.0159,46.5732,-19.8331,23.3568,2.07069
3.60522,-24.9429,-1.40282,2.18214,2.05601,0.179943,-0.00043675,0.0366905,0.0555131,0.0766616,-0.0404078,0.946754,0.0339029,1219,1214,22.9214,-22.0656,46.7492,-19.8708,23.6859,2.14394
4.29428,-24.9493,-1.43073,2.17305,2.06086,0.190103,-0.00266608,0.0376525,0.0536429,0.074799,-0.0398126,0.965137,0.0294006,1226,1214,22.8419,-22.1089,47.0364,-19.8429,24.0729,2.22068
4.98353,-24.956,-1.45715,2.17911,2.06187,0.197073,-0.00472923,0.0383503,0.0513589,0.0725034,-0.0388824,0.983956,0.0266079,1233,1214,22.9086,-22.1021,47.4912,-19.7797,24.4617,2.30305
5.67005,-24.9625,-1.47197,2.17513,2.06154,0.207563,-0.00652833,0.038797,0.048807,0.0699462,-0.0376776,1.00275,0.0238952,1240,1214,22.8835,-22.1051,47.7942,-19.6751,24.8094,2.38718
6.35431,-24.9685,-1.47694,2.16492,2.05536,0.219472,-0.00788645,0.0390479,0.0461313,0.0673379,-0.0361765,1.02069,0.0195697,1247,1214,22.8,-22.0215,47.9963,-19.5374,25.1235,2.46586
7.03655,-24.9739,-1.47303,2.16144,2.04545,0.222846,-0.00909467,0.0391152,0.0433884,0.0646449,-0.0346244,1.03895,0.0175303,1254,1214,22.7603,-21.9233,48.2506,-19.3467,25.408,2.53711
7.71872,-24.9791,-1.4671,2.15631,2.03547,0.231006,-0.0103307,0.0389849,0.0405906,0.0618203,-0.0331661,1.05835,0.0186226,1261,1214,22.7184,-21.7995,48.4817,-19.1828,25.6919,2.60353
8.40373,-24.9842,-1.46907,2.14704,2.01933,0.254291,-0.0111702,0.038648,0.0377768,0.0589887,-0.0315109,1.07687,0.0183671,1268,1214,22.6803,-21.5949,48.694,-18.9655,26.0172,2.66461
9.09219,-24.9902,-1.48089,2.13554,2.00079,0.2786,-0.011733,0.0381214,0.0350264,0.0561851,-0.0297967,1.09466,0.01817,1275,1214,22.6226,-21.3771,48.9311,-18.6978,26.3923,2.73667
9.78559,-24.9968,-1.50744,2.12225,1.97662,0.29875,-0.0124801,0.0374525,0.0323924,0.0533834,-0.028411,1.11372,0.0184126,1282,1214,22.5341,-21.1075,49.2239,-18.3555,26.8378,2.81521
10.4836,-25.0037,-1.5475,2.10896,1.94684,0.320155,-0.013135,0.0366945,0.0299469,0.0507356,-0.0271761,1.13236,0.0188695,1289,1214,22.4494,-20.7848,49.5806,-17.9477,27.3487,2.8907
11.1833,-25.0096,-1.59074,2.10101,1.92114,0.334222,-0.0135761,0.0358655,0.0276978,0.04827,-0.0259806,1.14973,0.0197523,1296,1214,22.397,-20.4775,50.0242,-17.6371,27.8813,2.94409
11.8853,-25.0157,-1.63963,2.09719,1.89304,0.351498,-0.014038,0.0349241,0.0255385,0.0458201,-0.024934,1.16753,0.0210052,1303,1214,22.3967,-20.1582,50.5409,-17.2848,28.4459,2.99852
12.5863,-25.0224,-1.68249,2.08396,1.85849,0.385066,-0.014447,0.033868,0.0234437,0.0433735,-0.0239524,1.18559,0.0207702,1310,1214,22.3523,-19.7778,50.9244,-16.8331,28.9931,3.06833
13.2827,-25.0291,-1.70826,2.06766,1.82185,0.423455,-0.0148512,0.0327191,0.0214462,0.04096,-0.0230921,1.20393,0.0195721,1317,1214,22.2937,-19.3768,51.2078,-16.349,29.4761,3.14599
13.9708,-25.0348,-1.70465,2.05358,1.78352,0.456711,-0.0153543,0.031618,0.019504,0.0386606,-0.0223969,1.22428,0.0179681,1324,1214,22.2439,-18.9626,51.4053,-15.8516,29.8425,3.2188
14.6483,-25.0396,-1.66465,2.04322,1.74677,0.48305,-0.0157735,0.030478,0.0176023,0.036415,-0.0217104,1.24549,0.0188573,1331,1214,22.2129,-18.5569,51.5049,-15.3851,30.0625,3.29193
15.3268,-25.0438,-1.62634,2.02917,1.70993,0.507706,-0.0162334,0.02939,0.0158266,0.0343426,-0.021186,1.26752,0.0204899,1338,1214,22.14,-18.1407,51.5822,-14.9402,30.2976,3.35258
16.0072,-25.0477,-1.59287,2.01412,1.67105,0.523699,-0.0169489,0.0284427,0.0141234,0.0324784,-0.0209845,1.29247,0.0223385,1345,1214,22.03,-17.7121,51.6855,-14.4791,30.5612,3.40137
16.6951,-25.0521,-1.58179,2.00194,1.6293,0.545241,-0.017692,0.0274295,0.0124693,0.0306461,-0.0209086,1.31834,0.0211399,1352,1214,21.966,-17.2623,51.9172,-13.975,30.928,3.44943
17.3841,-25.0569,-1.57264,1.99244,1.58758,0.561234,-0.0184179,0.0265478,0.010906,0.0290534,-0.0209235,1.34498,0.0203046,1359,1214,21.912,-16.8236,52.1995,-13.457,31.3112,3.50378
18.0714,-25.0623,-1.55655,1.97971,1.54806,0.582292,-0.0192163,0.0257102,0.00940736,0.0276005,-0.0211066,1.3725,0.0213135,1366,1214,21.8424,-16.4063,52.4217,-12.9465,31.6729,3.57419
18.757,-25.0685,-1.53296,1.951,1.51087,0.632559,-0.0201288,0.0249379,0.007857,0.0262684,-0.0214594,1.40305,0.0221351,1373,1214,21.7072,-15.965,52.4251,-12.4733,32.0108,3.66622
-46.0193,-25.2706,-2.12948,0.015857,0.850228,-0.296697,0.0581148,-0.0240374,0.0105638,0.0594514,-0.0253741,0.125861,0.0175859,694,1221,-0.4011,-9.37886,29.0535,-11.7696,28.2408,-2.70632
-45.372,-25.2746,-2.11867,0.0467837,0.857426,-0.295856,0.0591692,-0.023807,0.0110082,0.0606048,-0.0252426,0.129679,0.0172245,701,1221,-0.0705517,-9.44329,29.0323,-11.7891,27.9056,-2.6349
-44.7249,-25.2774,-2.10553,0.0842891,0.863711,-0.275336,0.0598974,-0.0236057,0.0115317,0.0614606,-0.0251689,0.134739,0.0175508,708,1221,0.368181,-9.50143,29.0333,-11.8134,27.5679,-2.59186
-44.0807,-25.2803,-2.07378,0.123246,0.871235,-0.253768,0.0602272,-0.0233951,0.0120786,0.0619369,-0.0251048,0.140614,0.0176252,715,1221,0.824739,-9.57847,28.9793,-11.8309,27.1616,-2.53412
-43.4352,-25.2819,-2.0485,0.164453,0.882337,-0.220295,0.0602595,-0.0231087,0.0126354,0.0621325,-0.0249816,0.147159,0.0173167,722,1221,1.32876,-9.71083,28.9568,-11.8959,26.7885,-2.50904
-42.7895,-25.2843,-2.02206,0.203818,0.894251,-0.201181,0.0600564,-0.0227122,0.0132412,0.0621231,-0.0247789,0.154832,0.0169445,729,1221,1.7854,-9.84625,28.9499,-11.9641,26.4177,-2.46517
-42.1427,-25.2881,-2.00002,0.243474,0.90562,-0.187878,0.0596944,-0.0222404,0.0138689,0.0619783,-0.0245243,0.163213,0.0165211,736,1221,2.23384,-9.95929,28.9846,-12.0204,26.0717,-2.39526
-41.4962,-25.2918,-1.97516,0.283676,0.91764,-0.173438,0.0593702,-0.0217211,0.0145118,0.061889,-0.0242398,0.171853,0.0159358,743,1221,2.69036,-10.0807,29.0187,-12.0815,25.7212,-2.32498
-40.8497,-25.2963,-1.94834,0.323806,0.930666,-0.156527,0.0593066,-0.0212015,0.0151739,0.0620716,-0.0239665,0.180241,0.0155451,750,1221,3.15103,-10.2158,29.0466,-12.1316,25.3697,-2.23709
-40.2021,-25.2999,-1.92574,0.360923,0.943707,-0.12869,0.0592994,-0.0206158,0.0158836,0.0623406,-0.023657,0.18918,0.0157463,757,1221,3.60141,-10.3618,29.0452,-12.1875,25.0424,-2.17169
-39.552,-25.3044,-1.9148,0.393607,0.956023,-0.111841,0.0592753,-0.0200151,0.016588,0.0626057,-0.0233455,0.198138,0.0156792,764,1221,3.98219,-10.4949,29.0765,-12.2314,24.7697,-2.09203
-38.9002,-25.3084,-1.9113,0.423847,0.969708,-0.10696,0.0592964,-0.0194316,0.017255,0.0629121,-0.0230473,0.206559,0.0156645,771,1221,4.31221,-10.6532,29.1456,-12.3014,24.5345,-2.02864
-38.2438,-25.3145,-1.92945,0.454486,0.984767,-0.0938123,0.0594344,-0.0188952,0.0179079,0.0633344,-0.0227952,0.214431,0.0174379,778,1221,4.66321,-10.7897,29.2976,-12.3872,24.3948,-1.93391
-37.5891,-25.3194,-1.93658,0.487451,1.00061,-0.092439,0.0596659,-0.0184002,0.0185983,0.0638703,-0.0226046,0.222325,0.0247077,785,1221,5.01459,-10.9655,29.461,-12.4752,24.2174,-1.8579
-36.9372,-25.3239,-1.92721,0.523853,1.01428,-0.0865168,0.0599106,-0.0179486,0.0193314,0.0644461,-0.0224841,0.230451,0.0303581,792,1221,5.41209,-11.1126,29.5911,-12.5424,23.9797,-1.78068
-36.2893,-25.3249,-1.89587,0.565161,1.02481,-0.0721126,0.0601926,-0.0175594,0.0200535,0.06506,-0.0224269,0.238116,0.030388,799,1221,5.87994,-11.2311,29.6732,-12.6335,23.6594,-1.76943
-35.64,-25.3263,-1.87009,0.608557,1.03466,-0.0658126,0.0605869,-0.017234,0.0207619,0.0657795,-0.0224266,0.245075,0.0254767,806,1221,6.35284,-11.3159,29.8242,-12.7413,23.3689,-1.75115
-34.9897,-25.3294,-1.84781,0.649905,1.04661,-0.0604618,0.0610239,-0.0169635,0.0214733,0.0665455,-0.0224851,0.251685,0.0191935,813,1221,6.80137,-11.4355,29.9776,-12.8252,23.0998,-1.69889
-34.3384,-25.3331,-1.8284,0.688833,1.05923,-0.0562359,0.061394,-0.0167183,0.0221976,0.0672613,-0.0225856,0.258412,0.0160135,820,1221,7.2212,-11.5742,30.1275,-12.8937,22.8496,-1.6357
-33.6878,-25.3362,-1.80404,0.72595,1.07196,-0.0548823,0.061661,-0.0164703,0.0229153,0.0678859,-0.0226952,0.265248,0.0156143,827,1221,7.61517,-11.716,30.2516,-12.9748,22.5863,-1.58415
-33.039,-25.3391,-1.76949,0.762063,1.08524,-0.0582354,0.0618622,-0.0161854,0.0236251,0.0684564,-0.0227796,0.272191,0.0146153,834,1221,7.98791,-11.8603,30.3404,-13.0653,22.2883,-1.52985
-32.3856,-25.344,-1.7557,0.798182,1.10136,-0.0559033,0.0619525,-0.0158385,0.024347,0.0689442,-0.0228302,0.279644,0.0133727,841,1221,8.37227,-12.0331,30.5103,-13.1552,22.0826,-1.44635
-31.7296,-25.3491,-1.75255,0.83444,1.1182,-0.045228,0.0618482,-0.0154349,0.0250553,0.0692603,-0.022847,0.287626,0.0133593,848,1221,8.77595,-12.211,30.7167,-13.2501,21.9279,-1.362
-31.0719,-25.3534,-1.75613,0.875579,1.13153,-0.0315598,0.061623,-0.0149909,0.0257444,0.0694701,-0.022838,0.295862,0.0139934,855,1221,9.23795,-12.3507,31.004,-13.3291,21.8082,-1.30065
-30.4144,-25.3565,-1.75652,0.920109,1.14333,-0.0190245,0.0613899,-0.0145297,0.0264356,0.0696879,-0.0228277,0.304156,0.0141937,862,1221,9.73334,-12.4804,31.324,-13.4097,21.6827,-1.26328
-29.7592,-25.3588,-1.74404,0.9636,1.15483,-0.0129053,0.0611298,-0.0140196,0.027178,0.0699286,-0.0228184,0.313098,0.0147922,869,1221,10.2032,-12.6071,31.6005,-13.5028,21.5115,-1.23779
-29.1041,-25.3634,-1.72939,1.00538,1.16888,-0.0151187,0.0607527,-0.0134591,0.0279936,0.0701279,-0.0228343,0.323164,0.0156542,876,1221,10.6355,-12.7707,31.8738,-13.5667,21.3387,-1.16134
-28.4509,-25.3682,-1.70395,1.043,1.18309,-0.0145905,0.060251,-0.0128672,0.0288812,0.0702826,-0.0228988,0.334302,0.0152164,883,1221,11.0298,-12.9247,32.0618,-13.6319,21.1287,-1.0738
-27.798,-25.3726,-1.67559,1.07939,1.19464,-0.0173944,0.0596542,-0.0122607,0.0298306,0.0704173,-0.0230238,0.346268,0.0143537,890,1221,11.4028,-13.0413,32.2388,-13.6855,20.9139,-0.992418
-27.1473,-25.3755,-1.63568,1.11325,1.20648,-0.0221651,0.0590103,-0.0116422,0.0308467,0.0705825,-0.0232144,0.358903,0.0140337,897,1221,11.7442,-13.1624,32.3529,-13.7698,20.6586,-0.938557
-26.4965,-25.3792,-1.5945,1.14772,1.21768,-0.0259039,0.0582746,-0.0110049,0.0319533,0.0707615,-0.0234918,0.372539,0.0125346,904,1221,12.0939,-13.2832,32.4738,-13.8222,20.4053,-0.86679
-25.8438,-25.3838,-1.56103,1.18419,1.22953,-0.0267979,0.0573959,-0.0103542,0.0331227,0.0708984,-0.0238567,0.387085,0.0117054,911,1221,12.4707,-13.4124,32.6495,-13.8644,20.1911,-0.781239
-25.1879,-25.3882,-1.54006,1.2223,1.24277,-0.0290598,0.0565657,-0.00969937,0.0343542,0.0711614,-0.024295,0.401749,0.0121482,918,1221,12.8607,-13.5495,32.9039,-13.9394,20.0358,-0.705991
-24.5292,-25.3926,-1.53058,1.25824,1.25763,-0.0301808,0.0559433,-0.00903567,0.0356396,0.0716798,-0.0247722,0.415802,0.0128246,925,1221,13.2296,-13.7057,33.1885,-14.0361,19.9353,-0.638379
-23.8706,-25.3964,-1.51837,1.29259,1.27497,-0.0277218,0.0554845,-0.00837182,0.0369073,0.0723576,-0.0252449,0.428803,0.0132587,932,1221,13.5897,-13.8937,33.4462,-14.1652,19.831,-0.583312
-23.2132,-25.4004,-1.4993,1.32686,1.29525,-0.023697,0.0550456,-0.00768167,0.0381108,0.073039,-0.025675,0.441106,0.0128141,939,1221,13.9525,-14.1146,33.6799,-14.316,19.7057,-0.520326
-22.5534,-25.4049,-1.48914,1.3608,1.31671,-0.0215382,0.0545788,-0.00696502,0.0392523,0.0736833,-0.0260695,0.452959,0.0120688,946,1221,14.3065,-14.349,33.9578,-14.4725,19.6246,-0.450517
-21.8934,-25.4096,-1.47824,1.39653,1.33902,-0.0235611,0.0541129,-0.0062386,0.0403537,0.0743256,-0.0264513,0.464358,0.0118074,953,1221,14.6689,-14.5957,34.2665,-14.632,19.5479,-0.375925
-21.2327,-25.4137,-1.46856,1.42945,1.35846,-0.0250066,0.0535891,-0.00550977,0.0414098,0.0749115,-0.0268321,0.475505,0.0123128,960,1221,15.0024,-14.8121,34.5573,-14.7751,19.4838,-0.316652
-20.5695,-25.4182,-1.46807,1.46089,1.37615,-0.0230517,0.052915,-0.0047929,0.0423571,0.0753121,-0.02719,0.486397,0.01258,967,1221,15.328,-15.0073,34.8724,-14.8959,19.4652,-0.253873
-19.905,-25.4235,-1.471,1.49411,1.39519,-0.0193588,0.052023,-0.0040987,0.0431537,0.075437,-0.0275127,0.497122,0.012865,974,1221,15.676,-15.2012,35.2253,-15.0323,19.4683,-0.177331
-19.2424,-25.4281,-1.46375,1.53112,1.4184,-0.0152469,0.0509196,-0.00341751,0.0438327,0.0753208,-0.0278187,0.507964,0.0127863,981,1221,16.0648,-15.4419,35.5833,-15.2205,19.4367,-0.109075
-18.5831,-25.4309,-1.44085,1.56818,1.44064,-0.0140648,0.0495908,-0.00271734,0.044491,0.0750456,-0.0281722,0.519679,0.012974,988,1221,16.4468,-15.6848,35.89,-15.4187,19.3475,-0.0719778
-17.9214,-25.4342,-1.4265,1.60353,1.46169,-0.011146,0.0480358,-0.00201117,0.0451661,0.0746471,-0.0286225,0.532431,0.0125234,995,1221,16.8145,-15.9203,36.2188,-15.5915,19.3014,-0.0290672
-17.2554,-25.4384,-1.42852,1.63807,1.48318,-0.00744992,0.0464035,-0.00130499,0.0458551,0.0742378,-0.0291394,0.545556,0.0125099,1002,1221,17.1747,-16.1491,36.6134,-15.7679,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,1.66895,1.50667,-0.000588506,0.0448796,-0.000594899,0.0465742,0.0739704,-0.0296856,0.558319,0.0121835,1009,1221,17.5038,-16.3868,36.9959,-15.9469,19.3918,0.108629
-15.9205,-25.4492,-1.4391,1.69745,1.53213,0.00656137,0.0436158,0.00016027,0.0473533,0.0739882,-0.0302121,0.570306,0.0120028,1016,1221,17.8085,-16.652,37.3403,-16.1562,19.4398,0.17664
-15.2549,-25.4539,-1.43349,1.72091,1.54997,0.00565342,0.042595,0.000988243,0.0482064,0.0742953,-0.030712,0.581696,0.0115253,1023,1221,18.0399,-16.8399,37.6174,-16.2826,19.4602,0.245174
-14.5884,-25.4585,-1.42996,1.74082,1.56525,0.00744883,0.0417317,0.00186817,0.0490971,0.0747886,-0.0311887,0.592579,0.0115845,1030,1221,18.2406,-17.0003,37.8691,-16.386,19.4969,0.307585
-13.9217,-25.4637,-1.42554,1.76125,1.58415,0.00829404,0.0410995,0.0028042,0.0500323,0.0755229,-0.0316192,0.602643,0.0117642,1037,1221,18.444,-17.2012,38.1318,-16.512,19.5375,0.384815
-13.2552,-25.4695,-1.41821,1.7804,1.61544,0.0106349,0.0407781,0.00380081,0.0510102,0.0765469,-0.031968,0.611537,0.0121989,1044,1221,18.6376,-17.5376,38.3742,-16.7551,19.5735,0.47517
-12.5866,-25.4758,-1.41788,1.80008,1.64535,0.00500508,0.0405504,0.00484173,0.0519719,0.0776493,-0.0322572,0.619945,0.0138724,1051,1221,18.8153,-17.8575,38.6712,-16.9823,19.6465,0.571423
-11.9141,-25.482,-1.43099,1.82629,1.67304,0.00218481,0.0400447,0.00591758,0.052893,0.0785585,-0.0325962,0.629366,0.0155373,1058,1221,19.0675,-18.1488,39.0964,-17.1972,19.7832,0.658481
-11.2417,-25.488,-1.44191,1.85321,1.69401,-0.00223071,0.0392416,0.00703124,0.0538108,0.0793056,-0.0330328,0.639995,0.0161346,1065,1221,19.3225,-18.3646,39.5303,-17.3474,19.9185,0.742786
-10.5656,-25.4931,-1.4651,1.8869,1.71831,0.0067204,0.038201,0.00820037,0.0547563,0.0799744,-0.0335731,0.651705,0.0139113,1072,1221,19.6827,-18.6147,40.075,-17.5565,20.1128,0.798165
-9.89021,-25.4973,-1.48385,1.92047,1.74189,0.0138746,0.0366366,0.00940293,0.0556367,0.0802985,-0.034259,0.665385,0.0118341,1079,1221,20.0366,-18.8631,40.6106,-17.7675,20.2963,0.838661
-9.21523,-25.5013,-1.49874,1.95013,1.75914,0.0220552,0.0345273,0.0106605,0.0563577,0.0802011,-0.0350134,0.681067,0.0112397,1086,1221,20.3524,-19.0387,41.0958,-17.9199,20.4715,0.874618
-8.54198,-25.5061,-1.50484,1.97623,1.77426,0.0334913,0.0320745,0.0119519,0.0568976,0.0797936,-0.0357672,0.697887,0.0114529,1093,1221,20.64,-19.1952,41.51,-18.0198,20.6175,0.935077
-7.87242,-25.5105,-1.49462,1.99923,1.78851,0.0482352,0.0292555,0.0132771,0.0572862,0.0791069,-0.0365744,0.716114,0.0117061,1100,1221,20.9051,-19.345,41.8273,-18.1086,20.703,0.994392
-7.20547,-25.516,-1.4726,2.01035,1.80376,0.0620487,0.0263112,0.0146157,0.057599,0.0783586,-0.0374317,0.734809,0.0120788,1107,1221,21.045,-19.5051,41.9789,-18.1805,20.7467,1.0823
-6.5361,-25.5213,-1.45826,2.01626,1.82396,0.0662232,0.0235406,0.0159461,0.057821,0.077689,-0.0382022,0.752609,0.013437,1114,1221,21.1039,-19.7182,42.1285,-18.3155,20.8302,1.16383
-5.86201,-25.527,-1.4602,2.02377,1.84869,0.0710087,0.0209491,0.0172368,0.0579295,0.0770522,-0.0388662,0.769383,0.0159397,1121,1221,21.1804,-19.972,42.3697,-18.5084,20.9898,1.24231
-5.185,-25.5329,-1.47131,2.03196,1.87777,0.070134,0.018742,0.0185038,0.0579609,0.0765839,-0.0393381,0.784371,0.0198826,1128,1221,21.2476,-20.291,42.6716,-18.732,21.1957,1.32001
-4.50204,-25.5388,-1.50289,2.02279,1.90358,0.0761388,0.0171114,0.0197936,0.0579571,0.0764251,-0.0395201,0.796966,0.0234673,1135,1221,21.1532,-20.5555,42.8728,-18.9445,21.4953,1.38687
-3.81647,-25.5451,-1.54208,2.03004,1.92716,0.110733,0.015834,0.021109,0.057933,0.0764645,-0.0395215,0.808146,0.028588,1142,1221,21.3088,-20.7998,43.2505,-19.1142,21.8348,1.4558
-3.1299,-25.552,-1.58268,2.03692,1.94303,0.102685,0.0148698,0.0224231,0.0578813,0.0766509,-0.039358,0.817976,0.0350779,1149,1221,21.3413,-20.9275,43.695,-19.2426,22.1881,1.53706
-2.44721,-25.5575,-1.60658,2.04719,1.95164,0.103748,0.0142824,0.0237571,0.0578474,0.0770608,-0.0390212,0.826254,0.0382896,1156,1221,21.4349,-21.0264,44.102,-19.2622,22.4792,1.59739
-1.76902,-25.5631,-1.61175,2.07026,1.95995,0.109942,0.0135935,0.0251358,0.0578485,0.0775003,-0.038771,0.835115,0.0402534,1163,1221,21.6758,-21.1205,44.5688,-19.2681,22.6994,1.66995
-1.09304,-25.5686,-1.6069,2.09052,1.9553,0.117484,0.012489,0.0265695,0.0578331,0.0777893,-0.0387308,0.845967,0.0399741,1170,1221,21.8921,-21.0431,44.9706,-19.1642,22.8853,1.74618
-0.418346,-25.5746,-1.59553,2.08817,1.96452,0.133716,0.0112668,0.0280586,0.0578402,0.0781091,-0.0387837,0.857473,0.0381323,1177,1221,21.9003,-21.1151,45.1014,-19.1883,23.0517,1.83724
0.256152,-25.5803,-1.58171,2.10365,1.972,0.142954,0.00994893,0.0295753,0.0578244,0.0784133,-0.0388891,0.869451,0.0388746,1184,1221,22.0723,-21.195,45.4289,-19.1792,23.2155,1.92077
0.93233,-25.5848,-1.57228,2.1208,1.9766,0.1452,0.00822266,0.0310327,0.0575969,0.0783429,-0.0390876,0.883141,0.0426268,1191,1221,22.2412,-21.2389,45.8091,-19.175,23.4056,1.97668
